createdAt,value
2017-08-03T00:00:06.895Z,21.70
2017-08-03T00:02:34.155Z,21.60
2017-08-03T00:05:01.529Z,21.50
2017-08-03T00:07:28.508Z,21.50
2017-08-03T00:09:55.556Z,21.50
2017-08-03T00:12:22.333Z,21.40
2017-08-03T00:14:50.285Z,21.40
2017-08-03T00:17:17.100Z,21.40
2017-08-03T00:19:43.923Z,21.40
2017-08-03T00:22:10.797Z,21.40
2017-08-03T00:24:37.619Z,21.40
2017-08-03T00:27:04.833Z,21.40
2017-08-03T00:29:31.671Z,21.40
2017-08-03T00:31:58.582Z,21.30
2017-08-03T00:34:25.505Z,21.30
2017-08-03T00:36:52.402Z,21.20
2017-08-03T00:39:19.304Z,21.20
2017-08-03T00:41:46.545Z,21.10
2017-08-03T00:44:13.397Z,21.10
2017-08-03T00:46:40.433Z,21.20
2017-08-03T00:49:07.643Z,21.10
2017-08-03T00:51:35.128Z,21.10
2017-08-03T00:54:02.497Z,21.10
2017-08-03T00:56:29.426Z,21.10
2017-08-03T00:58:56.649Z,21.10
2017-08-03T01:01:23.672Z,21.10
2017-08-03T01:03:50.454Z,21.10
2017-08-03T01:06:17.585Z,21.00
2017-08-03T01:08:44.402Z,21.00
2017-08-03T01:11:11.179Z,21.00
2017-08-03T01:13:38.531Z,21.00
2017-08-03T01:16:05.873Z,21.00
2017-08-03T01:18:33.370Z,20.90
2017-08-03T01:21:00.367Z,20.90
2017-08-03T01:23:27.383Z,20.90
2017-08-03T01:25:54.212Z,20.80
2017-08-03T01:28:21.780Z,20.80
2017-08-03T01:30:48.675Z,20.80
2017-08-03T01:33:15.519Z,20.80
2017-08-03T01:35:44.125Z,20.80
2017-08-03T01:38:11.169Z,20.80
2017-08-03T01:40:38.513Z,20.80
2017-08-03T01:43:05.911Z,20.80
2017-08-03T01:45:34.461Z,20.80
2017-08-03T01:48:01.933Z,20.70
2017-08-03T01:50:29.197Z,20.70
2017-08-03T01:52:56.563Z,20.60
2017-08-03T01:55:23.533Z,20.70
2017-08-03T01:57:50.604Z,20.60
2017-08-03T02:00:17.634Z,20.60
2017-08-03T02:02:44.957Z,20.60
2017-08-03T02:05:12.012Z,20.60
2017-08-03T02:07:39.354Z,20.50
2017-08-03T02:10:06.580Z,20.50
2017-08-03T02:12:33.385Z,20.50
2017-08-03T02:15:00.494Z,20.50
2017-08-03T02:17:27.721Z,20.50
2017-08-03T02:19:55.022Z,20.50
2017-08-03T02:22:22.471Z,20.50
2017-08-03T02:24:49.425Z,20.50
2017-08-03T02:27:16.501Z,20.50
2017-08-03T02:29:43.798Z,20.50
2017-08-03T02:32:11.279Z,20.50
2017-08-03T02:34:38.495Z,20.50
2017-08-03T02:37:05.491Z,20.50
2017-08-03T02:39:32.604Z,20.50
2017-08-03T02:41:59.994Z,20.50
2017-08-03T02:44:27.340Z,20.50
2017-08-03T02:46:54.198Z,20.60
2017-08-03T02:49:21.576Z,20.60
2017-08-03T02:51:48.768Z,20.70
2017-08-03T02:54:15.589Z,20.70
2017-08-03T02:56:42.485Z,20.80
2017-08-03T02:59:09.386Z,20.80
2017-08-03T03:01:36.225Z,20.80
2017-08-03T03:04:03.428Z,20.90
2017-08-03T03:06:30.305Z,21.00
2017-08-03T03:08:57.445Z,21.00
2017-08-03T03:11:24.332Z,21.00
2017-08-03T03:13:51.597Z,21.00
2017-08-03T03:16:18.478Z,21.00
2017-08-03T03:18:45.322Z,21.10
2017-08-03T03:21:12.544Z,21.10
2017-08-03T03:23:42.208Z,21.10
2017-08-03T03:26:11.100Z,21.10
2017-08-03T03:28:38.213Z,21.10
2017-08-03T03:31:05.476Z,21.10
2017-08-03T03:33:32.900Z,21.10
2017-08-03T03:36:00.368Z,21.20
2017-08-03T03:38:27.253Z,21.20
2017-08-03T03:40:54.514Z,21.20
2017-08-03T03:43:21.773Z,21.30
2017-08-03T03:45:49.228Z,21.30
2017-08-03T03:48:16.628Z,21.30
2017-08-03T03:50:43.438Z,21.30
2017-08-03T03:53:10.682Z,21.30
2017-08-03T03:55:38.044Z,21.30
2017-08-03T03:58:05.437Z,21.30
2017-08-03T04:00:32.318Z,21.20
2017-08-03T04:02:59.460Z,21.20
2017-08-03T04:05:26.729Z,21.30
2017-08-03T04:07:54.180Z,21.30
2017-08-03T04:10:21.144Z,21.20
2017-08-03T04:12:48.277Z,21.30
2017-08-03T04:15:15.112Z,21.30
2017-08-03T04:17:42.539Z,21.30
2017-08-03T04:20:09.439Z,21.20
2017-08-03T04:22:36.753Z,21.20
2017-08-03T04:25:04.036Z,21.20
2017-08-03T04:27:31.912Z,21.20
2017-08-03T04:29:59.239Z,21.20
2017-08-03T04:32:26.774Z,21.20
2017-08-03T04:34:54.231Z,21.20
2017-08-03T04:37:21.120Z,21.20
2017-08-03T04:39:48.375Z,21.20
2017-08-03T04:42:15.762Z,21.20
2017-08-03T04:44:42.820Z,21.20
2017-08-03T04:47:09.741Z,21.20
2017-08-03T04:49:36.989Z,21.20
2017-08-03T04:52:04.358Z,21.20
2017-08-03T04:54:31.748Z,21.20
2017-08-03T04:56:59.307Z,21.30
2017-08-03T04:59:26.231Z,21.20
2017-08-03T05:01:53.002Z,21.20
2017-08-03T05:04:22.842Z,21.20
2017-08-03T05:06:49.602Z,21.20
2017-08-03T05:09:16.453Z,21.20
2017-08-03T05:11:43.339Z,21.30
2017-08-03T05:14:10.114Z,21.30
2017-08-03T05:16:36.924Z,21.40
2017-08-03T05:19:03.672Z,21.40
2017-08-03T05:21:30.425Z,21.50
2017-08-03T05:23:57.257Z,21.60
2017-08-03T05:26:24.038Z,21.70
2017-08-03T05:31:35.281Z,21.80
2017-08-03T05:34:02.393Z,21.90
2017-08-03T05:36:29.555Z,22.00
2017-08-03T05:38:56.713Z,22.00
2017-08-03T05:41:23.625Z,22.10
2017-08-03T05:43:50.468Z,22.10
2017-08-03T05:46:17.350Z,22.20
2017-08-03T05:48:44.239Z,22.20
2017-08-03T05:51:11.023Z,22.30
2017-08-03T05:53:37.847Z,22.40
2017-08-03T05:56:04.789Z,22.50
2017-08-03T05:58:31.623Z,22.60
2017-08-03T06:00:58.540Z,22.70
2017-08-03T06:03:25.629Z,22.70
2017-08-03T06:05:52.847Z,22.80
2017-08-03T06:08:19.712Z,22.90
2017-08-03T06:10:46.553Z,23.00
2017-08-03T06:13:13.547Z,23.00
2017-08-03T06:15:40.425Z,23.00
2017-08-03T06:18:07.498Z,23.10
2017-08-03T06:20:34.359Z,23.10
2017-08-03T06:23:01.142Z,23.20
2017-08-03T06:25:27.919Z,23.20
2017-08-03T06:27:54.745Z,23.20
2017-08-03T06:30:23.239Z,23.30
2017-08-03T06:32:50.113Z,23.20
2017-08-03T06:35:21.161Z,23.20
2017-08-03T06:37:47.996Z,23.30
2017-08-03T06:40:14.764Z,23.30
2017-08-03T06:42:41.584Z,23.30
2017-08-03T06:45:08.401Z,23.30
2017-08-03T06:47:35.440Z,23.50
2017-08-03T06:50:02.685Z,23.70
2017-08-03T06:52:30.011Z,23.90
2017-08-03T06:54:57.024Z,24.00
2017-08-03T06:57:26.598Z,24.20
2017-08-03T06:59:53.400Z,24.40
2017-08-03T07:02:20.240Z,24.50
2017-08-03T07:04:47.371Z,24.60
2017-08-03T07:07:14.472Z,24.70
2017-08-03T07:09:41.863Z,24.80
2017-08-03T07:12:09.233Z,24.80
2017-08-03T07:14:36.058Z,24.80
2017-08-03T07:17:03.250Z,24.90
2017-08-03T07:19:30.457Z,25.00
2017-08-03T07:21:57.837Z,25.00
2017-08-03T07:24:24.767Z,25.10
2017-08-03T07:26:51.860Z,25.10
2017-08-03T07:29:20.366Z,25.10
2017-08-03T07:31:47.472Z,25.10
2017-08-03T07:34:14.232Z,25.10
2017-08-03T07:36:41.057Z,25.20
2017-08-03T07:39:07.868Z,25.30
2017-08-03T07:41:34.637Z,25.40
2017-08-03T07:44:01.399Z,25.50
2017-08-03T07:46:29.690Z,25.60
2017-08-03T07:48:56.821Z,25.60
2017-08-03T07:51:24.117Z,25.70
2017-08-03T07:53:51.507Z,25.70
2017-08-03T07:56:18.430Z,25.90
2017-08-03T07:58:45.257Z,26.00
2017-08-03T08:01:12.667Z,26.10
2017-08-03T08:03:40.007Z,26.20
2017-08-03T08:06:07.873Z,26.20
2017-08-03T08:08:35.228Z,26.40
2017-08-03T08:11:02.598Z,26.60
2017-08-03T08:13:29.661Z,26.80
2017-08-03T08:15:56.841Z,26.90
2017-08-03T08:18:24.240Z,27.10
2017-08-03T08:20:51.702Z,27.10
2017-08-03T08:23:18.594Z,27.00
2017-08-03T08:25:45.757Z,26.80
2017-08-03T08:28:13.026Z,26.70
2017-08-03T08:30:39.796Z,26.60
2017-08-03T08:33:06.890Z,26.60
2017-08-03T08:35:33.715Z,26.50
2017-08-03T08:38:00.488Z,26.50
2017-08-03T08:40:27.271Z,26.50
2017-08-03T08:42:54.721Z,26.50
2017-08-03T08:45:21.527Z,26.40
2017-08-03T08:47:48.729Z,26.50
2017-08-03T08:50:15.499Z,26.50
2017-08-03T08:52:42.265Z,26.50
2017-08-03T08:55:10.295Z,26.60
2017-08-03T08:57:37.048Z,26.60
2017-08-03T09:00:03.831Z,26.70
2017-08-03T09:02:30.643Z,26.70
2017-08-03T09:04:57.406Z,26.80
2017-08-03T09:07:24.360Z,26.80
2017-08-03T09:09:51.184Z,27.00
2017-08-03T09:12:18.917Z,27.10
2017-08-03T09:14:45.672Z,27.20
2017-08-03T09:17:12.495Z,27.20
2017-08-03T09:19:39.295Z,27.20
2017-08-03T09:22:06.067Z,27.20
2017-08-03T09:24:32.866Z,27.30
2017-08-03T09:26:59.717Z,27.30
2017-08-03T09:29:26.648Z,27.30
2017-08-03T09:31:53.845Z,27.40
2017-08-03T09:34:23.343Z,27.40
2017-08-03T09:36:50.488Z,27.40
2017-08-03T09:39:17.561Z,27.60
2017-08-03T09:41:44.861Z,27.70
2017-08-03T09:44:12.245Z,27.80
2017-08-03T09:46:39.514Z,27.90
2017-08-03T09:49:06.521Z,28.10
2017-08-03T09:51:34.251Z,28.10
2017-08-03T09:54:01.423Z,28.00
2017-08-03T09:56:28.773Z,28.00
2017-08-03T09:59:05.617Z,28.00
2017-08-03T10:01:37.181Z,28.00
2017-08-03T10:04:03.973Z,27.90
2017-08-03T10:06:30.864Z,28.00
2017-08-03T10:08:58.073Z,28.00
2017-08-03T10:11:25.287Z,28.20
2017-08-03T10:13:52.597Z,28.40
2017-08-03T10:16:19.437Z,28.60
2017-08-03T10:18:46.787Z,28.80
2017-08-03T10:21:13.948Z,28.90
2017-08-03T10:23:41.375Z,28.90
2017-08-03T10:26:08.761Z,29.10
2017-08-03T10:28:37.499Z,29.30
2017-08-03T10:33:45.624Z,29.70
2017-08-03T10:36:12.837Z,29.70
2017-08-03T10:41:14.604Z,29.80
2017-08-03T10:49:20.949Z,30.10
2017-08-03T10:51:47.774Z,30.20
2017-08-03T10:54:14.775Z,30.40
2017-08-03T10:56:41.652Z,30.50
2017-08-03T10:59:08.497Z,30.60
2017-08-03T11:01:35.646Z,30.80
2017-08-03T11:04:03.929Z,31.00
2017-08-03T11:06:30.789Z,31.20
2017-08-03T11:08:57.794Z,31.40
2017-08-03T11:11:24.654Z,31.60
2017-08-03T11:13:52.140Z,31.60
2017-08-03T11:16:19.183Z,31.80
2017-08-03T11:18:46.283Z,31.90
2017-08-03T11:21:13.147Z,32.00
2017-08-03T11:23:40.809Z,32.10
2017-08-03T11:26:07.625Z,32.20
2017-08-03T11:28:34.447Z,32.30
2017-08-03T11:31:01.451Z,32.40
2017-08-03T11:33:28.364Z,32.50
2017-08-03T11:35:55.657Z,32.60
2017-08-03T11:38:22.525Z,32.80
2017-08-03T11:40:49.411Z,33.10
2017-08-03T11:43:16.373Z,33.30
2017-08-03T11:45:43.153Z,33.50
2017-08-03T11:48:10.006Z,33.50
2017-08-03T11:50:37.211Z,33.60
2017-08-03T11:53:03.987Z,33.40
2017-08-03T11:55:30.785Z,33.50
2017-08-03T11:57:57.672Z,33.50
2017-08-03T12:00:24.870Z,33.50
2017-08-03T12:02:52.253Z,33.60
2017-08-03T12:05:19.113Z,33.70
2017-08-03T12:07:46.241Z,33.80
2017-08-03T12:10:13.460Z,33.90
2017-08-03T12:12:40.324Z,34.10
2017-08-03T12:15:07.325Z,34.20
2017-08-03T12:17:34.603Z,34.10
2017-08-03T12:20:02.010Z,33.80
2017-08-03T12:22:29.349Z,33.50
2017-08-03T12:24:56.288Z,33.40
2017-08-03T12:27:26.589Z,33.10
2017-08-03T12:29:53.487Z,32.80
2017-08-03T12:32:20.465Z,32.70
2017-08-03T12:34:47.250Z,32.70
2017-08-03T12:37:14.086Z,32.60
2017-08-03T12:39:40.917Z,32.50
2017-08-03T12:42:07.914Z,32.50
2017-08-03T12:44:35.149Z,32.40
2017-08-03T12:47:05.254Z,32.30
2017-08-03T12:49:32.624Z,32.40
2017-08-03T12:51:59.862Z,32.60
2017-08-03T12:54:27.292Z,32.70
2017-08-03T12:56:54.680Z,32.80
2017-08-03T12:59:21.644Z,32.90
2017-08-03T13:01:48.742Z,32.90
2017-08-03T13:04:16.120Z,33.10
2017-08-03T13:06:43.591Z,33.00
2017-08-03T13:09:10.460Z,33.10
2017-08-03T13:11:38.183Z,33.20
2017-08-03T13:14:06.179Z,33.40
2017-08-03T13:16:33.200Z,33.60
2017-08-03T13:19:02.269Z,33.70
2017-08-03T13:21:30.850Z,34.00
2017-08-03T13:23:58.039Z,34.20
2017-08-03T13:26:25.246Z,34.50
2017-08-03T13:28:52.657Z,34.40
2017-08-03T13:31:20.008Z,34.60
2017-08-03T13:33:46.844Z,34.50
2017-08-03T13:36:14.063Z,34.50
2017-08-03T13:38:41.480Z,34.50
2017-08-03T13:41:11.215Z,34.50
2017-08-03T13:43:38.628Z,34.50
2017-08-03T13:46:05.569Z,34.20
2017-08-03T13:48:32.660Z,34.00
2017-08-03T13:50:59.960Z,34.10
2017-08-03T13:53:26.832Z,34.20
2017-08-03T13:55:54.027Z,34.30
2017-08-03T13:58:20.794Z,34.40
2017-08-03T14:00:48.170Z,34.40
2017-08-03T14:03:14.987Z,34.40
2017-08-03T14:05:42.225Z,34.20
2017-08-03T14:08:09.500Z,34.10
2017-08-03T14:10:36.975Z,33.90
2017-08-03T14:13:04.437Z,33.90
2017-08-03T14:15:31.422Z,34.00
2017-08-03T14:17:58.656Z,34.30
2017-08-03T14:20:25.948Z,34.30
2017-08-03T14:22:53.138Z,34.50
2017-08-03T14:25:21.350Z,34.50
2017-08-03T14:27:48.670Z,34.50
2017-08-03T14:30:15.534Z,34.60
2017-08-03T14:32:42.725Z,34.70
2017-08-03T14:35:09.949Z,34.70
2017-08-03T14:37:37.376Z,34.60
2017-08-03T14:40:04.834Z,34.60
2017-08-03T14:42:31.810Z,34.50
2017-08-03T14:44:58.952Z,34.50
2017-08-03T14:47:26.084Z,34.50
2017-08-03T14:49:53.534Z,34.70
2017-08-03T14:52:20.467Z,34.80
2017-08-03T14:54:47.560Z,34.70
2017-08-03T14:57:15.058Z,34.60
2017-08-03T14:59:42.350Z,34.40
2017-08-03T15:02:09.697Z,34.30
2017-08-03T15:04:36.686Z,34.40
2017-08-03T15:07:03.926Z,34.50
2017-08-03T15:09:31.131Z,34.80
2017-08-03T15:11:58.717Z,34.90
2017-08-03T15:14:27.468Z,35.00
2017-08-03T15:16:54.584Z,35.20
2017-08-03T15:19:22.657Z,35.10
2017-08-03T15:21:49.892Z,34.90
2017-08-03T15:24:17.135Z,34.70
2017-08-03T15:26:44.477Z,34.40
2017-08-03T15:29:11.434Z,34.20
2017-08-03T15:31:38.534Z,34.00
2017-08-03T15:34:06.185Z,33.70
2017-08-03T15:36:33.552Z,33.60
2017-08-03T15:39:00.866Z,33.70
2017-08-03T15:41:27.759Z,33.60
2017-08-03T15:43:54.968Z,33.40
2017-08-03T15:46:22.253Z,33.30
2017-08-03T15:48:49.652Z,33.10
2017-08-03T15:51:17.211Z,32.90
2017-08-03T15:53:44.068Z,32.80
2017-08-03T15:56:11.164Z,32.60
2017-08-03T15:58:38.532Z,32.40
2017-08-03T16:01:05.289Z,32.30
2017-08-03T16:03:32.047Z,32.20
2017-08-03T16:06:00.521Z,32.20
2017-08-03T16:08:27.732Z,32.20
2017-08-03T16:10:54.515Z,32.20
2017-08-03T16:13:21.740Z,32.10
2017-08-03T16:15:48.541Z,32.00
2017-08-03T16:18:15.347Z,31.80
2017-08-03T16:20:42.333Z,31.80
2017-08-03T16:23:09.467Z,31.80
2017-08-03T16:25:36.692Z,31.70
2017-08-03T16:28:04.908Z,31.60
2017-08-03T16:30:32.128Z,31.50
2017-08-03T16:32:59.596Z,31.50
2017-08-03T16:35:26.488Z,31.30
2017-08-03T16:37:53.615Z,31.30
2017-08-03T16:40:20.807Z,31.10
2017-08-03T16:42:47.659Z,30.90
2017-08-03T16:45:14.453Z,30.80
2017-08-03T16:47:41.262Z,30.60
2017-08-03T16:50:08.133Z,30.50
2017-08-03T16:52:34.944Z,30.60
2017-08-03T16:55:01.794Z,30.70
2017-08-03T16:57:28.935Z,30.70
2017-08-03T16:59:56.047Z,30.60
2017-08-03T17:02:23.260Z,30.60
2017-08-03T17:04:50.016Z,30.60
2017-08-03T17:07:18.409Z,30.60
2017-08-03T17:09:45.229Z,30.70
2017-08-03T17:12:12.361Z,31.10
2017-08-03T17:14:40.216Z,31.90
2017-08-03T17:17:09.391Z,32.70
2017-08-03T17:19:38.262Z,32.60
2017-08-03T17:22:07.113Z,32.10
2017-08-03T17:24:35.066Z,31.70
2017-08-03T17:27:02.700Z,31.50
2017-08-03T17:29:31.292Z,31.20
2017-08-03T17:31:58.367Z,30.90
2017-08-03T17:34:30.217Z,30.60
2017-08-03T17:36:57.545Z,30.30
2017-08-03T17:39:24.376Z,30.20
2017-08-03T17:41:51.484Z,30.10
2017-08-03T17:44:19.712Z,29.90
2017-08-03T17:46:46.804Z,29.70
2017-08-03T17:49:14.837Z,29.50
2017-08-03T17:51:41.951Z,29.40
2017-08-03T17:54:09.025Z,29.40
2017-08-03T17:56:36.582Z,29.30
2017-08-03T17:59:04.096Z,29.10
2017-08-03T18:01:31.303Z,29.00
2017-08-03T18:03:59.519Z,29.00
2017-08-03T18:06:28.694Z,28.80
2017-08-03T18:08:55.866Z,28.70
2017-08-03T18:11:23.202Z,28.60
2017-08-03T18:13:51.468Z,28.50
2017-08-03T18:16:18.286Z,28.40
2017-08-03T18:18:45.217Z,28.30
2017-08-03T18:21:12.314Z,28.10
2017-08-03T18:23:39.252Z,28.00
2017-08-03T18:26:06.667Z,27.90
2017-08-03T18:28:34.306Z,27.80
2017-08-03T18:31:03.053Z,27.80
2017-08-03T18:33:30.278Z,27.70
2017-08-03T18:35:57.678Z,27.60
2017-08-03T18:38:25.170Z,27.50
2017-08-03T18:40:52.061Z,27.40
2017-08-03T18:43:19.257Z,27.30
2017-08-03T18:45:46.806Z,27.30
2017-08-03T18:48:14.154Z,27.20
2017-08-03T18:50:41.581Z,27.10
2017-08-03T18:53:09.414Z,27.10
2017-08-03T18:55:36.933Z,27.00
2017-08-03T18:58:04.323Z,26.90
2017-08-03T19:00:35.062Z,26.80
2017-08-03T19:03:02.268Z,26.70
2017-08-03T19:05:29.804Z,26.70
2017-08-03T19:07:56.801Z,26.60
2017-08-03T19:10:23.829Z,26.50
2017-08-03T19:12:50.769Z,26.30
2017-08-03T19:15:18.269Z,26.20
2017-08-03T19:17:45.242Z,26.20
2017-08-03T19:20:12.210Z,26.20
2017-08-03T19:22:39.503Z,26.20
2017-08-03T19:25:07.411Z,26.20
2017-08-03T19:27:34.233Z,26.10
2017-08-03T19:30:01.243Z,26.10
2017-08-03T19:32:29.038Z,25.90
2017-08-03T19:34:56.985Z,25.90
2017-08-03T19:37:23.923Z,25.80
2017-08-03T19:39:50.785Z,25.90
2017-08-03T19:42:17.912Z,25.90
2017-08-03T19:44:45.019Z,25.80
2017-08-03T19:47:12.314Z,25.80
2017-08-03T19:49:39.578Z,25.70
2017-08-03T19:52:07.167Z,25.70
2017-08-03T19:54:34.052Z,25.60
2017-08-03T19:57:01.230Z,25.60
2017-08-03T19:59:28.116Z,25.50
2017-08-03T20:01:54.968Z,25.50
2017-08-03T20:04:22.412Z,25.50
2017-08-03T20:07:15.650Z,25.40
2017-08-03T20:09:54.735Z,25.30
2017-08-03T20:12:21.819Z,25.30
2017-08-03T20:14:48.599Z,25.30
2017-08-03T20:17:15.685Z,25.30
2017-08-03T20:19:42.569Z,25.30
2017-08-03T20:22:09.525Z,25.30
2017-08-03T20:24:36.626Z,25.30
2017-08-03T20:27:03.976Z,25.20
2017-08-03T20:29:31.374Z,25.20
2017-08-03T20:31:58.362Z,25.30
2017-08-03T20:34:25.649Z,25.20
2017-08-03T20:36:53.185Z,25.30
2017-08-03T20:39:22.568Z,25.10
2017-08-03T20:41:50.286Z,25.10
2017-08-03T20:44:18.671Z,25.10
2017-08-03T20:46:45.930Z,25.10
2017-08-03T20:49:13.130Z,25.10
2017-08-03T20:51:41.800Z,25.10
2017-08-03T20:54:11.373Z,25.10
2017-08-03T20:56:38.483Z,25.00
2017-08-03T20:59:05.372Z,25.00
2017-08-03T21:01:32.389Z,25.00
2017-08-03T21:04:01.885Z,25.00
2017-08-03T21:06:29.080Z,25.00
2017-08-03T21:08:57.622Z,24.90
2017-08-03T21:11:25.849Z,24.90
