createdAt,value
2019-01-23T00:00:24.515Z,62.53
2019-01-23T00:02:53.838Z,61.00
2019-01-23T00:05:23.114Z,64.87
2019-01-23T00:07:52.307Z,58.47
2019-01-23T00:10:21.577Z,64.40
2019-01-23T00:12:50.834Z,62.50
2019-01-23T00:15:20.106Z,53.63
2019-01-23T00:17:50.435Z,57.77
2019-01-23T00:20:19.781Z,55.03
2019-01-23T00:22:48.970Z,59.83
2019-01-23T00:25:18.238Z,57.70
2019-01-23T00:27:47.494Z,55.37
2019-01-23T00:30:16.769Z,60.13
2019-01-23T00:32:45.951Z,62.33
2019-01-23T00:35:15.225Z,65.43
2019-01-23T00:37:44.409Z,63.33
2019-01-23T00:40:15.314Z,61.33
2019-01-23T00:42:44.570Z,64.63
2019-01-23T00:45:16.896Z,60.53
2019-01-23T00:47:46.155Z,63.10
2019-01-23T00:50:15.432Z,60.97
2019-01-23T00:52:44.613Z,65.90
2019-01-23T00:55:16.034Z,59.23
2019-01-23T00:57:45.277Z,57.63
2019-01-23T01:00:20.412Z,68.23
2019-01-23T01:02:49.665Z,56.07
2019-01-23T01:05:18.944Z,64.67
2019-01-23T01:07:48.207Z,63.23
2019-01-23T01:10:19.114Z,63.20
2019-01-23T01:12:48.374Z,61.67
2019-01-23T01:15:17.724Z,55.87
2019-01-23T01:17:46.978Z,60.20
2019-01-23T01:20:17.326Z,58.57
2019-01-23T01:22:46.582Z,61.80
2019-01-23T01:25:17.623Z,57.93
2019-01-23T01:27:46.878Z,57.87
2019-01-23T01:30:18.394Z,63.90
2019-01-23T01:32:47.654Z,61.07
2019-01-23T01:35:16.933Z,56.20
2019-01-23T01:37:46.186Z,64.27
2019-01-23T01:40:17.129Z,59.17
2019-01-23T01:42:46.378Z,56.27
2019-01-23T01:45:16.603Z,57.53
2019-01-23T01:47:45.850Z,59.53
2019-01-23T01:50:17.077Z,60.73
2019-01-23T01:52:46.325Z,59.17
2019-01-23T01:55:15.529Z,63.93
2019-01-23T01:57:44.851Z,61.43
2019-01-23T02:00:22.546Z,69.67
2019-01-23T02:02:51.795Z,54.13
2019-01-23T02:05:21.079Z,68.43
2019-01-23T02:07:50.331Z,59.63
2019-01-23T02:10:20.246Z,68.27
2019-01-23T02:12:49.489Z,62.07
2019-01-23T02:15:18.842Z,57.10
2019-01-23T02:17:48.952Z,65.33
2019-01-23T02:20:22.898Z,65.97
2019-01-23T02:22:52.155Z,58.30
2019-01-23T02:25:21.506Z,65.73
2019-01-23T02:27:50.746Z,65.37
2019-01-23T02:30:21.768Z,69.30
2019-01-23T02:32:51.026Z,68.77
2019-01-23T02:35:20.299Z,74.30
2019-01-23T02:37:49.570Z,66.67
2019-01-23T02:40:20.398Z,68.50
2019-01-23T02:42:49.642Z,70.43
2019-01-23T02:45:20.696Z,81.20
2019-01-23T02:47:49.950Z,67.57
2019-01-23T02:50:19.231Z,67.43
2019-01-23T02:52:48.488Z,68.63
2019-01-23T02:55:17.772Z,76.13
2019-01-23T02:57:47.022Z,75.53
2019-01-23T03:00:17.846Z,70.67
2019-01-23T03:02:47.449Z,71.33
2019-01-23T03:05:18.361Z,69.60
2019-01-23T03:07:47.621Z,72.33
2019-01-23T03:10:19.001Z,78.40
2019-01-23T03:12:48.260Z,79.33
2019-01-23T03:15:17.707Z,69.00
2019-01-23T03:17:46.985Z,74.20
2019-01-23T03:20:17.412Z,75.50
2019-01-23T03:22:46.695Z,72.53
2019-01-23T03:25:16.011Z,71.87
2019-01-23T03:27:45.290Z,77.80
2019-01-23T03:30:19.511Z,72.60
2019-01-23T03:32:48.848Z,70.87
2019-01-23T03:35:18.294Z,66.07
2019-01-23T03:37:47.573Z,70.87
2019-01-23T03:40:18.866Z,75.17
2019-01-23T03:42:48.143Z,74.80
2019-01-23T03:45:17.680Z,68.10
2019-01-23T03:47:46.945Z,73.17
2019-01-23T03:50:17.758Z,74.90
2019-01-23T03:52:47.040Z,77.60
2019-01-23T03:55:17.634Z,77.37
2019-01-23T03:57:46.847Z,75.23
2019-01-23T04:00:20.754Z,78.90
2019-01-23T04:02:51.007Z,74.10
2019-01-23T04:05:20.277Z,73.67
2019-01-23T04:07:49.559Z,67.87
2019-01-23T04:10:18.801Z,70.63
2019-01-23T04:12:48.003Z,80.13
2019-01-23T04:15:17.836Z,74.50
2019-01-23T04:17:47.117Z,71.53
2019-01-23T04:20:21.033Z,78.63
2019-01-23T04:22:50.305Z,74.47
2019-01-23T04:25:19.558Z,74.27
2019-01-23T04:27:48.866Z,80.03
2019-01-23T04:30:22.913Z,76.67
2019-01-23T04:32:52.191Z,87.07
2019-01-23T04:35:21.449Z,78.33
2019-01-23T04:37:50.734Z,80.87
2019-01-23T04:40:19.985Z,70.53
2019-01-23T04:42:49.257Z,78.50
2019-01-23T04:45:18.516Z,67.97
2019-01-23T04:47:47.794Z,75.47
2019-01-23T04:50:18.189Z,71.80
2019-01-23T04:52:54.927Z,72.13
2019-01-23T04:55:24.192Z,71.70
2019-01-23T04:57:53.464Z,74.37
2019-01-23T05:00:24.350Z,76.63
2019-01-23T05:02:53.616Z,72.00
2019-01-23T05:05:22.839Z,80.00
2019-01-23T05:07:52.103Z,74.63
2019-01-23T05:10:21.379Z,77.83
2019-01-23T05:12:50.646Z,77.27
2019-01-23T05:15:19.929Z,73.57
2019-01-23T05:17:49.997Z,76.47
2019-01-23T05:20:19.206Z,75.90
2019-01-23T05:22:48.392Z,72.17
2019-01-23T05:25:17.666Z,66.53
2019-01-23T05:27:46.927Z,79.83
2019-01-23T05:30:19.460Z,75.30
2019-01-23T05:32:48.711Z,72.40
2019-01-23T05:35:18.112Z,84.13
2019-01-23T05:37:48.431Z,68.63
2019-01-23T05:40:17.699Z,83.57
2019-01-23T05:42:46.951Z,78.30
2019-01-23T05:45:16.225Z,72.70
2019-01-23T05:47:45.416Z,72.07
2019-01-23T05:50:18.522Z,80.03
2019-01-23T05:52:48.742Z,81.77
2019-01-23T05:55:17.947Z,76.23
2019-01-23T05:57:47.195Z,81.33
2019-01-23T06:00:21.663Z,83.60
2019-01-23T06:02:50.914Z,81.63
2019-01-23T06:05:21.746Z,77.70
2019-01-23T06:07:50.999Z,77.83
2019-01-23T06:10:20.269Z,73.43
2019-01-23T06:12:49.536Z,82.83
2019-01-23T06:15:18.803Z,77.37
2019-01-23T06:17:48.061Z,76.60
2019-01-23T06:20:19.831Z,81.83
2019-01-23T06:22:49.020Z,74.77
2019-01-23T06:25:18.305Z,78.50
2019-01-23T06:27:47.567Z,78.20
2019-01-23T06:30:22.019Z,77.73
2019-01-23T06:32:51.281Z,71.90
2019-01-23T06:35:20.547Z,83.63
2019-01-23T06:37:49.864Z,86.20
2019-01-23T06:40:19.140Z,77.00
2019-01-23T06:42:48.432Z,77.57
2019-01-23T06:45:19.082Z,74.93
2019-01-23T06:47:48.874Z,86.63
2019-01-23T06:50:19.798Z,93.67
2019-01-23T06:52:49.050Z,87.90
2019-01-23T06:55:18.424Z,100.70
2019-01-23T06:57:47.686Z,85.10
2019-01-23T07:00:22.139Z,83.53
2019-01-23T07:02:51.398Z,80.60
2019-01-23T07:05:20.669Z,84.83
2019-01-23T07:07:49.853Z,88.83
2019-01-23T07:10:21.070Z,75.67
2019-01-23T07:12:50.318Z,83.33
2019-01-23T07:15:19.786Z,84.97
2019-01-23T07:17:49.086Z,90.37
2019-01-23T07:20:23.118Z,86.40
2019-01-23T07:22:52.299Z,92.97
2019-01-23T07:25:21.594Z,89.27
2019-01-23T07:27:50.844Z,81.20
2019-01-23T07:30:25.927Z,93.90
2019-01-23T07:32:55.174Z,89.07
2019-01-23T07:35:24.458Z,77.63
2019-01-23T07:37:53.712Z,76.83
2019-01-23T07:40:22.963Z,79.67
2019-01-23T07:42:52.249Z,91.20
2019-01-23T07:45:24.106Z,79.07
2019-01-23T07:47:53.391Z,83.17
2019-01-23T07:50:22.653Z,94.73
2019-01-23T07:52:51.926Z,86.73
2019-01-23T07:55:21.621Z,78.10
2019-01-23T07:57:50.903Z,80.93
2019-01-23T08:00:22.960Z,87.17
2019-01-23T08:02:52.251Z,80.50
2019-01-23T08:05:23.139Z,96.13
2019-01-23T08:07:52.487Z,83.13
2019-01-23T08:10:22.176Z,89.03
2019-01-23T08:12:52.522Z,77.87
2019-01-23T08:15:24.683Z,81.33
2019-01-23T08:17:54.034Z,83.17
2019-01-23T08:20:25.339Z,92.23
2019-01-23T08:22:54.620Z,93.30
2019-01-23T08:25:23.879Z,86.30
2019-01-23T08:27:53.170Z,96.63
2019-01-23T08:30:23.671Z,91.00
2019-01-23T08:32:53.027Z,98.80
2019-01-23T08:35:22.518Z,87.30
2019-01-23T08:37:51.798Z,93.37
2019-01-23T08:40:21.125Z,88.27
2019-01-23T08:42:50.402Z,91.70
2019-01-23T08:45:19.585Z,94.60
2019-01-23T08:47:48.861Z,92.00
2019-01-23T08:50:27.499Z,92.97
2019-01-23T08:52:56.779Z,90.47
2019-01-23T08:55:26.037Z,75.27
2019-01-23T08:57:55.301Z,71.83
2019-01-23T09:00:24.559Z,76.87
2019-01-23T09:02:53.836Z,80.03
2019-01-23T09:05:23.082Z,87.70
2019-01-23T09:07:52.366Z,83.80
2019-01-23T09:10:29.231Z,80.60
2019-01-23T09:12:58.512Z,75.43
2019-01-23T09:15:27.767Z,85.07
2019-01-23T09:17:57.110Z,79.03
2019-01-23T09:20:26.291Z,85.30
2019-01-23T09:22:55.572Z,71.43
2019-01-23T09:25:26.667Z,74.73
2019-01-23T09:27:56.018Z,68.83
2019-01-23T09:30:28.532Z,82.30
2019-01-23T09:33:06.582Z,71.20
2019-01-23T09:35:48.219Z,74.93
2019-01-23T09:38:32.606Z,80.03
2019-01-23T09:41:17.316Z,76.10
2019-01-23T09:44:04.927Z,76.83
2019-01-23T09:46:40.375Z,80.17
2019-01-23T09:49:15.478Z,73.70
2019-01-23T09:52:04.235Z,73.47
2019-01-23T09:54:33.438Z,75.17
2019-01-23T09:57:02.691Z,82.43
2019-01-23T09:59:31.975Z,77.37
2019-01-23T10:02:01.222Z,69.97
2019-01-23T10:04:30.667Z,86.37
2019-01-23T10:06:59.991Z,75.80
2019-01-23T10:09:29.270Z,74.33
2019-01-23T10:11:58.519Z,75.60
2019-01-23T10:14:27.798Z,74.90
2019-01-23T10:16:57.052Z,74.17
2019-01-23T10:19:27.407Z,78.27
2019-01-23T10:21:56.661Z,80.97
2019-01-23T10:24:25.938Z,72.33
2019-01-23T10:26:55.123Z,74.27
2019-01-23T10:29:24.409Z,68.73
2019-01-23T10:31:53.659Z,74.00
2019-01-23T10:34:22.940Z,66.53
2019-01-23T10:36:52.192Z,73.43
2019-01-23T10:39:21.470Z,72.00
2019-01-23T10:41:50.723Z,68.97
2019-01-23T10:44:20.000Z,64.97
2019-01-23T10:46:50.319Z,65.40
2019-01-23T10:49:19.596Z,64.07
2019-01-23T10:51:48.850Z,72.50
2019-01-23T10:54:18.052Z,66.13
2019-01-23T10:56:47.304Z,62.70
2019-01-23T10:59:16.583Z,63.10
2019-01-23T11:01:45.842Z,72.13
2019-01-23T11:04:15.119Z,69.50
2019-01-23T11:06:44.370Z,66.50
2019-01-23T11:09:13.675Z,72.10
2019-01-23T11:11:42.914Z,61.87
2019-01-23T11:14:12.195Z,62.60
2019-01-23T11:16:41.446Z,69.93
2019-01-23T11:19:10.727Z,66.40
2019-01-23T11:21:39.975Z,55.10
2019-01-23T11:24:09.250Z,56.60
2019-01-23T11:26:38.533Z,94.93
2019-01-23T11:29:07.710Z,65.50
2019-01-23T11:31:37.982Z,64.80
2019-01-23T11:34:07.234Z,58.13
2019-01-23T11:36:36.524Z,60.60
2019-01-23T11:39:07.913Z,64.30
2019-01-23T11:41:37.257Z,60.70
2019-01-23T11:44:06.518Z,63.43
2019-01-23T11:46:35.794Z,57.17
2019-01-23T11:49:05.051Z,60.07
2019-01-23T11:51:34.335Z,70.57
2019-01-23T11:54:03.587Z,62.73
2019-01-23T11:56:32.880Z,58.87
2019-01-23T11:59:02.131Z,61.53
2019-01-23T12:01:31.411Z,60.70
2019-01-23T12:04:00.678Z,57.37
2019-01-23T12:06:29.963Z,58.73
2019-01-23T12:08:59.215Z,63.10
2019-01-23T12:11:28.502Z,58.27
2019-01-23T12:13:57.686Z,59.03
2019-01-23T12:16:27.654Z,66.00
2019-01-23T12:18:56.913Z,59.07
2019-01-23T12:21:26.201Z,64.10
2019-01-23T12:23:58.329Z,55.83
2019-01-23T12:26:27.906Z,61.00
2019-01-23T12:28:57.156Z,56.53
2019-01-23T12:31:26.447Z,52.87
2019-01-23T12:33:55.710Z,58.83
2019-01-23T12:36:24.979Z,53.73
2019-01-23T12:38:57.180Z,58.47
2019-01-23T12:41:26.457Z,56.13
2019-01-23T12:43:55.708Z,60.00
2019-01-23T12:46:24.991Z,54.83
2019-01-23T12:48:54.242Z,55.27
2019-01-23T12:51:23.526Z,54.73
2019-01-23T12:53:52.787Z,58.80
2019-01-23T12:56:28.279Z,51.73
2019-01-23T12:58:57.186Z,53.57
2019-01-23T13:01:26.468Z,49.73
2019-01-23T13:03:55.791Z,60.23
2019-01-23T13:06:25.062Z,59.23
2019-01-23T13:08:54.240Z,57.00
2019-01-23T13:11:23.514Z,55.20
2019-01-23T13:13:52.770Z,59.53
2019-01-23T13:16:22.125Z,56.47
2019-01-23T13:18:51.381Z,52.47
2019-01-23T13:21:20.659Z,54.00
2019-01-23T13:23:49.934Z,54.90
2019-01-23T13:26:19.218Z,57.87
2019-01-23T13:28:48.499Z,57.27
2019-01-23T13:31:17.745Z,51.20
2019-01-23T13:33:46.942Z,59.07
2019-01-23T13:36:16.196Z,54.50
2019-01-23T13:38:46.580Z,56.13
2019-01-23T13:41:15.831Z,56.27
2019-01-23T13:43:45.145Z,60.03
2019-01-23T13:46:14.400Z,47.17
2019-01-23T13:48:43.717Z,53.60
2019-01-23T13:51:12.967Z,62.97
2019-01-23T13:53:42.268Z,53.50
2019-01-23T13:56:11.526Z,54.50
2019-01-23T13:58:45.732Z,67.17
2019-01-23T14:01:28.945Z,68.60
2019-01-23T14:04:02.770Z,67.63
2019-01-23T14:06:33.631Z,67.00
2019-01-23T14:09:03.013Z,69.83
2019-01-23T14:11:33.638Z,56.10
2019-01-23T14:14:02.990Z,64.23
2019-01-23T14:16:32.247Z,64.30
2019-01-23T14:19:01.572Z,60.90
2019-01-23T14:21:30.823Z,65.33
2019-01-23T14:24:00.107Z,62.10
2019-01-23T14:26:29.516Z,55.77
2019-01-23T14:28:58.791Z,60.63
2019-01-23T14:31:28.207Z,62.73
2019-01-23T14:33:57.991Z,57.70
2019-01-23T14:36:27.245Z,62.23
2019-01-23T14:38:56.530Z,64.60
2019-01-23T14:41:25.783Z,65.70
2019-01-23T14:43:55.063Z,65.43
2019-01-23T14:46:24.322Z,64.17
2019-01-23T14:48:53.610Z,64.93
2019-01-23T14:51:22.853Z,66.87
2019-01-23T14:53:52.136Z,65.90
2019-01-23T14:56:22.376Z,59.77
2019-01-23T14:58:51.658Z,66.70
2019-01-23T15:01:20.919Z,61.57
2019-01-23T15:03:50.194Z,63.03
2019-01-23T15:06:19.450Z,63.77
2019-01-23T15:08:48.767Z,64.60
2019-01-23T15:11:18.019Z,60.73
2019-01-23T15:13:47.406Z,62.47
2019-01-23T15:16:16.710Z,64.20
2019-01-23T15:18:45.981Z,64.37
2019-01-23T15:21:17.342Z,62.73
2019-01-23T15:23:47.675Z,70.07
2019-01-23T15:26:16.927Z,59.30
2019-01-23T15:28:46.223Z,67.97
2019-01-23T15:31:15.492Z,77.13
2019-01-23T15:33:44.779Z,69.53
2019-01-23T15:36:14.037Z,76.73
2019-01-23T15:38:43.314Z,80.90
2019-01-23T15:41:12.580Z,89.77
2019-01-23T15:43:41.856Z,81.30
2019-01-23T15:46:11.175Z,87.30
2019-01-23T15:48:40.471Z,81.73
2019-01-23T15:51:09.723Z,79.67
2019-01-23T15:53:39.003Z,84.20
2019-01-23T15:56:08.263Z,86.17
2019-01-23T15:58:37.539Z,86.00
2019-01-23T16:01:06.798Z,90.03
2019-01-23T16:03:36.039Z,95.63
2019-01-23T16:06:05.297Z,81.20
2019-01-23T16:08:34.563Z,89.53
2019-01-23T16:11:04.123Z,87.40
2019-01-23T16:13:33.398Z,90.50
2019-01-23T16:16:02.681Z,91.73
2019-01-23T16:18:31.932Z,76.70
2019-01-23T16:21:01.231Z,93.10
2019-01-23T16:23:30.571Z,85.50
2019-01-23T16:25:59.927Z,81.73
2019-01-23T16:28:29.176Z,89.07
2019-01-23T16:30:58.458Z,85.73
2019-01-23T16:33:27.719Z,84.47
2019-01-23T16:35:57.010Z,82.57
2019-01-23T16:38:26.276Z,93.60
2019-01-23T16:40:55.572Z,85.57
2019-01-23T16:43:24.831Z,78.90
2019-01-23T16:45:54.111Z,79.97
2019-01-23T16:48:24.134Z,72.40
2019-01-23T16:50:53.415Z,81.93
2019-01-23T16:53:23.252Z,81.73
2019-01-23T16:55:52.538Z,76.90
2019-01-23T16:58:21.803Z,83.87
2019-01-23T17:00:51.157Z,74.17
2019-01-23T17:03:20.410Z,87.07
2019-01-23T17:05:49.983Z,81.47
2019-01-23T17:08:19.316Z,75.77
2019-01-23T17:10:48.594Z,92.03
2019-01-23T17:13:17.912Z,89.20
2019-01-23T17:15:47.198Z,92.70
2019-01-23T17:18:16.529Z,82.93
2019-01-23T17:20:45.813Z,82.13
2019-01-23T17:23:15.135Z,79.30
2019-01-23T17:25:44.406Z,85.43
2019-01-23T17:28:13.806Z,83.73
2019-01-23T17:30:43.088Z,82.83
2019-01-23T17:33:12.427Z,80.97
2019-01-23T17:35:41.713Z,82.67
2019-01-23T17:38:11.030Z,86.23
2019-01-23T17:40:40.320Z,90.73
2019-01-23T17:43:10.349Z,89.33
2019-01-23T17:45:40.202Z,97.23
2019-01-23T17:48:11.194Z,84.30
2019-01-23T17:50:40.479Z,93.40
2019-01-23T17:53:09.731Z,90.67
2019-01-23T17:55:39.754Z,97.83
2019-01-23T17:58:10.475Z,105.37
2019-01-23T18:00:41.393Z,89.57
2019-01-23T18:03:10.916Z,105.27
2019-01-23T18:05:40.243Z,95.20
2019-01-23T18:08:10.600Z,101.47
2019-01-23T18:10:39.888Z,105.07
2019-01-23T18:13:09.142Z,99.93
2019-01-23T18:15:40.564Z,97.10
2019-01-23T18:18:11.962Z,98.07
2019-01-23T18:20:41.323Z,96.60
2019-01-23T18:23:10.570Z,84.83
2019-01-23T18:25:39.852Z,97.20
2019-01-23T18:28:09.104Z,94.97
2019-01-23T18:30:50.639Z,94.20
2019-01-23T18:33:40.879Z,100.93
2019-01-23T18:36:13.786Z,106.23
2019-01-23T18:38:58.249Z,107.70
2019-01-23T18:41:45.886Z,97.17
2019-01-23T18:44:33.415Z,99.67
2019-01-23T18:47:28.454Z,102.37
2019-01-23T18:50:29.630Z,96.47
2019-01-23T18:52:58.914Z,96.40
2019-01-23T18:55:28.165Z,95.23
2019-01-23T18:57:57.462Z,107.07
2019-01-23T19:00:26.726Z,98.80
2019-01-23T19:02:56.076Z,107.47
2019-01-23T19:05:25.398Z,103.47
2019-01-23T19:07:54.678Z,103.43
2019-01-23T19:10:23.935Z,99.27
2019-01-23T19:12:53.214Z,87.20
2019-01-23T19:15:22.474Z,99.37
2019-01-23T19:17:51.754Z,102.50
2019-01-23T19:20:21.582Z,100.13
2019-01-23T19:22:50.862Z,98.30
2019-01-23T19:25:26.509Z,122.37
2019-01-23T19:27:56.512Z,114.20
2019-01-23T19:30:26.010Z,113.17
2019-01-23T19:32:55.297Z,113.67
2019-01-23T19:35:24.554Z,117.43
2019-01-23T19:37:53.837Z,127.93
2019-01-23T19:40:23.108Z,117.43
2019-01-23T19:42:52.455Z,125.23
2019-01-23T19:45:21.975Z,122.33
2019-01-23T19:47:51.330Z,123.80
2019-01-23T19:50:20.665Z,124.63
2019-01-23T19:52:49.951Z,122.03
2019-01-23T19:55:19.209Z,138.07
2019-01-23T19:57:48.416Z,125.73
2019-01-23T20:00:21.588Z,121.77
2019-01-23T20:02:50.949Z,125.97
2019-01-23T20:05:23.323Z,127.27
2019-01-23T20:07:52.632Z,123.10
2019-01-23T20:10:23.835Z,125.90
2019-01-23T20:12:53.117Z,126.93
2019-01-23T20:15:22.438Z,125.27
2019-01-23T20:17:53.659Z,129.57
2019-01-23T20:20:22.922Z,135.43
2019-01-23T20:22:52.207Z,124.87
2019-01-23T20:25:24.242Z,120.63
2019-01-23T20:27:53.839Z,128.73
2019-01-23T20:30:29.273Z,128.43
2019-01-23T20:32:58.570Z,127.60
2019-01-23T20:35:27.925Z,135.43
2019-01-23T20:37:57.206Z,134.30
2019-01-23T20:40:26.466Z,135.27
2019-01-23T20:42:55.762Z,133.40
2019-01-23T20:45:24.950Z,134.30
2019-01-23T20:47:54.293Z,142.40
2019-01-23T20:50:28.543Z,132.67
2019-01-23T20:52:57.818Z,140.50
2019-01-23T20:55:27.107Z,139.87
2019-01-23T20:57:56.363Z,129.03
2019-01-23T21:00:27.989Z,126.87
2019-01-23T21:02:57.272Z,129.70
2019-01-23T21:05:26.567Z,132.90
2019-01-23T21:07:55.899Z,129.43
2019-01-23T21:10:26.896Z,126.67
2019-01-23T21:12:56.225Z,128.37
2019-01-23T21:15:29.780Z,118.30
2019-01-23T21:17:59.213Z,139.30
2019-01-23T21:20:29.427Z,124.20
2019-01-23T21:22:58.694Z,134.57
2019-01-23T21:25:27.976Z,123.97
2019-01-23T21:27:57.231Z,130.73
2019-01-23T21:30:27.652Z,123.27
2019-01-23T21:32:56.978Z,138.67
2019-01-23T21:35:26.261Z,123.33
2019-01-23T21:37:55.528Z,139.67
2019-01-23T21:40:27.265Z,128.07
2019-01-23T21:42:56.529Z,130.47
2019-01-23T21:45:25.822Z,131.93
2019-01-23T21:47:55.088Z,126.60
2019-01-23T21:50:25.222Z,144.20
2019-01-23T21:52:54.516Z,126.83
2019-01-23T21:55:24.530Z,131.27
2019-01-23T21:57:53.859Z,135.73
2019-01-23T22:00:38.142Z,131.33
2019-01-23T22:03:09.159Z,143.07
2019-01-23T22:05:38.436Z,132.33
2019-01-23T22:08:07.953Z,127.30
2019-01-23T22:10:37.222Z,132.10
2019-01-23T22:13:06.478Z,119.43
2019-01-23T22:15:35.758Z,137.13
2019-01-23T22:18:06.274Z,135.23
2019-01-23T22:20:35.554Z,130.43
2019-01-23T22:23:04.882Z,116.80
2019-01-23T22:25:34.270Z,122.30
2019-01-23T22:28:03.521Z,122.70
2019-01-23T22:30:34.146Z,118.57
2019-01-23T22:33:03.402Z,120.20
2019-01-23T22:35:32.681Z,126.77
2019-01-23T22:38:01.946Z,121.67
2019-01-23T22:40:31.227Z,119.50
2019-01-23T22:43:00.487Z,127.93
2019-01-23T22:45:29.771Z,114.20
2019-01-23T22:47:59.044Z,128.07
2019-01-23T22:50:28.324Z,115.07
2019-01-23T22:52:57.574Z,118.33
2019-01-23T22:55:26.854Z,133.67
2019-01-23T22:57:56.112Z,116.13
2019-01-23T23:00:38.142Z,120.93
2019-01-23T23:03:10.411Z,114.80
2019-01-23T23:05:39.762Z,108.87
2019-01-23T23:08:09.036Z,115.50
2019-01-23T23:10:38.307Z,123.27
2019-01-23T23:13:07.566Z,108.70
2019-01-23T23:15:36.914Z,119.80
2019-01-23T23:18:06.174Z,116.40
2019-01-23T23:20:35.466Z,118.73
2019-01-23T23:23:04.727Z,114.47
2019-01-23T23:25:33.996Z,113.73
2019-01-23T23:28:04.687Z,114.47
2019-01-23T23:30:33.946Z,116.47
2019-01-23T23:33:03.226Z,108.37
2019-01-23T23:35:32.484Z,128.20
2019-01-23T23:38:01.766Z,119.47
2019-01-23T23:40:31.024Z,121.80
2019-01-23T23:43:00.317Z,115.93
2019-01-23T23:45:29.579Z,116.93
2019-01-23T23:47:58.874Z,112.97
2019-01-23T23:50:28.142Z,116.27
2019-01-23T23:52:57.437Z,114.23
2019-01-23T23:55:26.702Z,129.13
2019-01-23T23:57:55.989Z,119.20
