createdAt,value
2023-02-11T00:00:08.616Z,79.58
2023-02-11T00:01:09.844Z,79.51
2023-02-11T00:02:11.076Z,79.87
2023-02-11T00:03:12.461Z,80.01
2023-02-11T00:04:14.046Z,79.69
2023-02-11T00:05:15.190Z,79.48
2023-02-11T00:06:16.298Z,79.68
2023-02-11T00:07:17.499Z,80.26
2023-02-11T00:08:18.643Z,80.5
2023-02-11T00:09:19.953Z,80.58
2023-02-11T00:10:21.342Z,80.61
2023-02-11T00:11:22.602Z,80.79
2023-02-11T00:12:23.747Z,80.63
2023-02-11T00:13:25.130Z,80.25
2023-02-11T00:14:26.558Z,79.65
2023-02-11T00:15:27.950Z,79.51
2023-02-11T00:16:29.336Z,79.66
2023-02-11T00:17:30.883Z,79.95
2023-02-11T00:18:32.149Z,80.09
2023-02-11T00:19:33.350Z,79.93
2023-02-11T00:20:34.426Z,79.82
2023-02-11T00:21:35.774Z,79.6
2023-02-11T00:22:36.963Z,79.95
2023-02-11T00:23:38.280Z,80.44
2023-02-11T00:24:39.592Z,80.64
2023-02-11T00:25:40.723Z,80.7
2023-02-11T00:26:41.753Z,80.82
2023-02-11T00:27:42.886Z,80.8
2023-02-11T00:28:43.914Z,80.91
2023-02-11T00:29:45.233Z,80.85
2023-02-11T00:30:46.822Z,80.82
2023-02-11T00:31:48.672Z,81.24
2023-02-11T00:32:50.270Z,81.35
2023-02-11T00:33:51.712Z,81.21
2023-02-11T00:34:53.152Z,81.66
2023-02-11T00:35:54.497Z,81.69
2023-02-11T00:36:55.554Z,81.33
2023-02-11T00:37:56.881Z,81.39
2023-02-11T00:38:57.969Z,81.18
2023-02-11T00:39:59.154Z,80.96
2023-02-11T00:41:00.355Z,81.37
2023-02-11T00:42:01.606Z,81.38
2023-02-11T00:43:02.761Z,81.41
2023-02-11T00:44:04.010Z,81.39
2023-02-11T00:45:05.398Z,81.33
2023-02-11T00:46:06.844Z,81.68
2023-02-11T00:47:08.301Z,81.78
2023-02-11T00:48:09.656Z,81.34
2023-02-11T00:49:10.818Z,81.17
2023-02-11T00:50:12.031Z,81.72
2023-02-11T00:51:13.199Z,81.87
2023-02-11T00:52:14.443Z,81.54
2023-02-11T00:53:15.656Z,82.13
2023-02-11T00:54:16.831Z,82.55
2023-02-11T00:55:18.064Z,82.64
2023-02-11T00:56:19.323Z,82.35
2023-02-11T00:57:20.439Z,82.19
2023-02-11T00:58:21.545Z,82.42
2023-02-11T00:59:22.689Z,82.52
2023-02-11T01:00:24.032Z,82.69
2023-02-11T01:01:25.501Z,82.83
2023-02-11T01:02:26.912Z,83.38
2023-02-11T01:03:28.379Z,83.18
2023-02-11T01:04:29.530Z,83.08
2023-02-11T01:05:30.871Z,83.66
2023-02-11T01:06:32.330Z,85.15
2023-02-11T01:07:33.613Z,86.88
2023-02-11T01:08:34.842Z,87.78
2023-02-11T01:09:36.139Z,88.16
2023-02-11T01:10:37.454Z,88.62
2023-02-11T01:11:38.775Z,88.9
2023-02-11T01:12:39.910Z,88.63
2023-02-11T01:13:41.181Z,88.36
2023-02-11T01:14:42.500Z,88.37
2023-02-11T01:15:43.743Z,87.58
2023-02-11T01:16:44.958Z,87.23
2023-02-11T01:17:46.004Z,87.12
2023-02-11T01:18:47.452Z,86.64
2023-02-11T01:19:48.621Z,85.97
2023-02-11T01:20:49.835Z,85.47
2023-02-11T01:21:51.147Z,85.33
2023-02-11T01:22:52.278Z,85.57
2023-02-11T01:23:53.440Z,85.85
2023-02-11T01:24:54.672Z,86.86
2023-02-11T01:25:55.955Z,87.34
2023-02-11T01:26:57.198Z,87.8
2023-02-11T01:27:58.528Z,87.81
2023-02-11T01:28:59.788Z,87.39
2023-02-11T01:30:00.992Z,88.01
2023-02-11T01:31:02.337Z,89.78
2023-02-11T01:32:03.765Z,91.01
2023-02-11T01:33:05.335Z,92.04
2023-02-11T01:34:06.509Z,92.78
2023-02-11T01:35:07.876Z,92.2
2023-02-11T01:36:09.312Z,91.43
2023-02-11T01:37:10.609Z,90.75
2023-02-11T01:38:12.034Z,90.71
2023-02-11T01:39:13.233Z,91.07
2023-02-11T01:40:14.435Z,91.54
2023-02-11T01:41:15.649Z,91.66
2023-02-11T01:42:16.955Z,91.44
2023-02-11T01:43:18.075Z,91.15
2023-02-11T01:44:19.274Z,91.24
2023-02-11T01:45:20.559Z,90.8
2023-02-11T01:46:21.850Z,90.29
2023-02-11T01:47:23.197Z,90.11
2023-02-11T01:48:24.422Z,90.16
2023-02-11T01:49:25.793Z,90.26
2023-02-11T01:50:27.299Z,90.57
2023-02-11T01:51:28.600Z,90.73
2023-02-11T01:52:29.919Z,91.03
2023-02-11T01:53:31.361Z,90.93
2023-02-11T01:54:32.385Z,92.07
2023-02-11T01:55:33.584Z,93.4
2023-02-11T01:56:34.767Z,93.88
2023-02-11T01:57:36.204Z,94.1
2023-02-11T01:58:37.488Z,94.28
2023-02-11T01:59:38.931Z,95.16
2023-02-11T02:00:40.249Z,95.65
2023-02-11T02:01:41.785Z,96.12
2023-02-11T02:02:43.006Z,96.12
2023-02-11T02:03:44.285Z,96.33
2023-02-11T02:04:45.770Z,96.59
2023-02-11T02:05:47.152Z,96.92
2023-02-11T02:06:48.293Z,96.56
2023-02-11T02:07:49.369Z,97.03
2023-02-11T02:08:50.627Z,97.25
2023-02-11T02:09:51.900Z,96.99
2023-02-11T02:10:52.905Z,96.81
2023-02-11T02:11:54.219Z,96.87
2023-02-11T02:12:55.506Z,97.33
2023-02-11T02:13:56.816Z,97.68
2023-02-11T02:14:58.255Z,97.49
2023-02-11T02:15:59.738Z,97.94
2023-02-11T02:17:01.135Z,99.1
2023-02-11T02:18:02.605Z,100
2023-02-11T02:19:04.198Z,100
2023-02-11T02:20:05.464Z,100
2023-02-11T02:21:06.894Z,100
2023-02-11T02:22:08.155Z,100
2023-02-11T02:23:09.298Z,100
2023-02-11T02:24:14.387Z,100
2023-02-11T02:25:12.450Z,100
2023-02-11T02:26:13.737Z,100
2023-02-11T02:27:15.088Z,100
2023-02-11T02:28:16.450Z,100
2023-02-11T02:29:17.936Z,100
2023-02-11T02:30:19.303Z,100
2023-02-11T02:31:20.711Z,100
2023-02-11T02:32:22.145Z,100
2023-02-11T02:33:23.702Z,100
2023-02-11T02:34:25.164Z,100
2023-02-11T02:35:26.634Z,100
2023-02-11T02:36:27.783Z,100
2023-02-11T02:37:29.101Z,100
2023-02-11T02:38:30.425Z,100
2023-02-11T02:39:31.682Z,100
2023-02-11T02:40:32.824Z,100
2023-02-11T02:41:34.264Z,100
2023-02-11T02:42:35.585Z,100
2023-02-11T02:43:36.843Z,100
2023-02-11T02:44:38.025Z,100
2023-02-11T02:45:39.548Z,100
2023-02-11T02:46:41.056Z,100
2023-02-11T02:47:42.476Z,100
2023-02-11T02:48:43.754Z,100
2023-02-11T02:49:45.230Z,100
2023-02-11T02:50:46.636Z,100
2023-02-11T02:51:47.873Z,100
2023-02-11T02:52:49.209Z,100
2023-02-11T02:53:50.355Z,100
2023-02-11T02:54:51.675Z,100
2023-02-11T02:55:53.122Z,100
2023-02-11T02:56:54.560Z,100
2023-02-11T02:57:55.891Z,100
2023-02-11T02:58:57.196Z,100
2023-02-11T02:59:58.556Z,100
2023-02-11T03:01:00.051Z,100
2023-02-11T03:02:01.434Z,100
2023-02-11T03:03:02.840Z,100
2023-02-11T03:04:04.484Z,100
2023-02-11T03:05:05.994Z,100
2023-02-11T03:06:07.523Z,100
2023-02-11T03:07:08.783Z,100
2023-02-11T03:08:10.101Z,100
2023-02-11T03:09:11.988Z,100
2023-02-11T03:10:13.286Z,100
2023-02-11T03:11:14.725Z,100
2023-02-11T03:12:16.165Z,100
2023-02-11T03:13:17.509Z,100
2023-02-11T03:14:18.952Z,100
2023-02-11T03:15:20.367Z,100
2023-02-11T03:16:21.974Z,99.28
2023-02-11T03:17:23.503Z,98.7
2023-02-11T03:18:24.810Z,98.62
2023-02-11T03:19:26.011Z,98.22
2023-02-11T03:20:27.241Z,98.09
2023-02-11T03:21:28.466Z,97.59
2023-02-11T03:22:29.614Z,97.49
2023-02-11T03:23:30.986Z,97.61
2023-02-11T03:24:32.261Z,98.13
2023-02-11T03:25:33.456Z,98.25
2023-02-11T03:26:34.776Z,98.92
2023-02-11T03:27:36.030Z,98.86
2023-02-11T03:28:37.425Z,99.55
2023-02-11T03:29:38.737Z,99.78
2023-02-11T03:30:39.946Z,99.29
2023-02-11T03:31:41.517Z,98.98
2023-02-11T03:32:43.178Z,98.42
2023-02-11T03:33:44.317Z,98.5
2023-02-11T03:34:45.598Z,99.02
2023-02-11T03:35:47.078Z,99.99
2023-02-11T03:36:48.480Z,100
2023-02-11T03:37:49.783Z,100
2023-02-11T03:38:51.103Z,100
2023-02-11T03:39:52.305Z,100
2023-02-11T03:40:53.626Z,100
2023-02-11T03:41:54.874Z,100
2023-02-11T03:42:56.146Z,100
2023-02-11T03:43:57.396Z,100
2023-02-11T03:44:58.671Z,100
2023-02-11T03:46:00.397Z,100
2023-02-11T03:47:01.910Z,100
2023-02-11T03:48:03.108Z,100
2023-02-11T03:49:04.472Z,100
2023-02-11T03:50:05.683Z,100
2023-02-11T03:51:07.033Z,100
2023-02-11T03:52:08.388Z,100
2023-02-11T03:53:09.711Z,100
2023-02-11T03:54:10.912Z,100
2023-02-11T03:55:12.111Z,100
2023-02-11T03:56:13.316Z,100
2023-02-11T03:57:14.533Z,100
2023-02-11T03:58:15.837Z,100
2023-02-11T03:59:17.092Z,100
2023-02-11T04:00:18.290Z,100
2023-02-11T04:01:19.671Z,100
2023-02-11T04:02:21.032Z,100
2023-02-11T04:03:22.643Z,100
2023-02-11T04:04:24.047Z,100
2023-02-11T04:05:25.324Z,100
2023-02-11T04:06:26.588Z,100
2023-02-11T04:07:27.978Z,100
2023-02-11T04:08:29.280Z,100
2023-02-11T04:09:30.720Z,100
2023-02-11T04:10:31.922Z,100
2023-02-11T04:11:33.249Z,100
2023-02-11T04:12:34.564Z,99.99
2023-02-11T04:13:35.763Z,99.73
2023-02-11T04:14:37.204Z,99.59
2023-02-11T04:15:38.766Z,99.51
2023-02-11T04:16:40.174Z,99.25
2023-02-11T04:17:41.541Z,99.24
2023-02-11T04:18:42.877Z,99.5
2023-02-11T04:19:44.046Z,99.8
2023-02-11T04:20:45.315Z,99.94
2023-02-11T04:21:46.591Z,100
2023-02-11T04:22:47.919Z,100
2023-02-11T04:23:49.448Z,100
2023-02-11T04:24:50.468Z,100
2023-02-11T04:25:52.511Z,100
2023-02-11T04:26:54.130Z,100
2023-02-11T04:27:55.642Z,100
2023-02-11T04:28:56.896Z,100
2023-02-11T04:29:58.098Z,100
2023-02-11T04:30:59.599Z,100
2023-02-11T04:32:01.086Z,100
2023-02-11T04:33:02.706Z,100
2023-02-11T04:34:03.976Z,100
2023-02-11T04:35:05.179Z,100
2023-02-11T04:36:06.386Z,100
2023-02-11T04:37:07.747Z,100
2023-02-11T04:38:09.058Z,100
2023-02-11T04:39:10.401Z,100
2023-02-11T04:40:11.658Z,100
2023-02-11T04:41:13.227Z,100
2023-02-11T04:42:14.464Z,100
2023-02-11T04:43:15.861Z,100
2023-02-11T04:44:17.188Z,100
2023-02-11T04:45:18.505Z,100
2023-02-11T04:46:19.807Z,100
2023-02-11T04:47:21.308Z,100
2023-02-11T04:48:22.707Z,100
2023-02-11T04:49:23.907Z,100
2023-02-11T04:50:25.039Z,100
2023-02-11T04:51:26.453Z,100
2023-02-11T04:52:27.891Z,100
2023-02-11T04:53:29.308Z,100
2023-02-11T04:54:30.670Z,100
2023-02-11T04:55:31.954Z,100
2023-02-11T04:56:33.395Z,100
2023-02-11T04:57:34.717Z,100
2023-02-11T04:58:36.030Z,100
2023-02-11T04:59:37.273Z,100
2023-02-11T05:00:38.436Z,100
2023-02-11T05:01:39.910Z,100
2023-02-11T05:02:41.122Z,100
2023-02-11T05:03:42.532Z,100
2023-02-11T05:04:43.761Z,100
2023-02-11T05:05:45.200Z,100
2023-02-11T05:06:46.372Z,100
2023-02-11T05:07:47.700Z,100
2023-02-11T05:08:48.994Z,100
2023-02-11T05:09:50.362Z,100
2023-02-11T05:10:51.690Z,100
2023-02-11T05:11:53.077Z,100
2023-02-11T05:12:56.255Z,100
2023-02-11T05:13:57.402Z,100
2023-02-11T05:14:58.657Z,100
2023-02-11T05:15:59.923Z,100
2023-02-11T05:17:01.377Z,100
2023-02-11T05:18:02.822Z,100
2023-02-11T05:19:04.163Z,100
2023-02-11T05:20:05.375Z,100
2023-02-11T05:21:06.462Z,100
2023-02-11T05:22:07.659Z,100
2023-02-11T05:23:08.951Z,100
2023-02-11T05:24:10.365Z,100
2023-02-11T05:25:11.734Z,100
2023-02-11T05:26:12.919Z,100
2023-02-11T05:27:14.140Z,100
2023-02-11T05:28:15.697Z,100
2023-02-11T05:29:17.116Z,100
2023-02-11T05:30:18.420Z,100
2023-02-11T05:31:19.972Z,100
2023-02-11T05:32:21.168Z,100
2023-02-11T05:33:22.547Z,100
2023-02-11T05:34:23.691Z,100
2023-02-11T05:35:25.047Z,100
2023-02-11T05:36:26.367Z,100
2023-02-11T05:37:27.795Z,100
2023-02-11T05:38:29.009Z,100
2023-02-11T05:39:30.534Z,100
2023-02-11T05:40:32.036Z,100
2023-02-11T05:41:33.114Z,100
2023-02-11T05:42:34.257Z,100
2023-02-11T05:43:35.696Z,100
2023-02-11T05:44:37.258Z,100
2023-02-11T05:45:38.730Z,100
2023-02-11T05:46:40.380Z,100
2023-02-11T05:47:41.993Z,100
2023-02-11T05:48:43.313Z,100
2023-02-11T05:49:44.395Z,100
2023-02-11T05:50:45.659Z,100
2023-02-11T05:51:47.229Z,100
2023-02-11T05:52:49.082Z,100
2023-02-11T05:53:50.725Z,100
2023-02-11T05:54:51.904Z,100
2023-02-11T05:55:53.632Z,100
2023-02-11T05:56:54.905Z,100
2023-02-11T05:57:56.272Z,100
2023-02-11T05:58:57.546Z,100
2023-02-11T05:59:58.991Z,100
2023-02-11T06:01:00.243Z,100
2023-02-11T06:02:01.517Z,100
2023-02-11T06:03:02.827Z,100
2023-02-11T06:04:04.084Z,100
2023-02-11T06:05:05.638Z,100
2023-02-11T06:06:07.182Z,100
2023-02-11T06:07:08.521Z,100
2023-02-11T06:08:09.789Z,100
2023-02-11T06:09:11.014Z,100
2023-02-11T06:10:12.328Z,100
2023-02-11T06:11:13.631Z,100
2023-02-11T06:12:14.835Z,100
2023-02-11T06:13:16.038Z,100
2023-02-11T06:14:17.239Z,100
2023-02-11T06:15:18.678Z,100
2023-02-11T06:16:20.069Z,100
2023-02-11T06:17:21.492Z,100
2023-02-11T06:18:22.635Z,100
2023-02-11T06:19:23.960Z,100
2023-02-11T06:20:25.517Z,100
2023-02-11T06:21:44.451Z,100
2023-02-11T06:22:26.903Z,100
2023-02-11T06:23:30.686Z,100
2023-02-11T06:25:01.501Z,100
2023-02-11T06:25:31.688Z,100
2023-02-11T06:26:32.843Z,100
2023-02-11T06:27:34.193Z,100
2023-02-11T06:28:35.671Z,100
2023-02-11T06:29:37.402Z,100
2023-02-11T06:30:38.843Z,100
2023-02-11T06:31:40.529Z,100
2023-02-11T06:32:46.261Z,100
2023-02-11T06:33:44.846Z,100
2023-02-11T06:34:46.082Z,100
2023-02-11T06:35:47.248Z,100
2023-02-11T06:36:48.688Z,100
2023-02-11T06:37:49.956Z,100
2023-02-11T06:38:51.220Z,100
2023-02-11T06:39:52.696Z,100
2023-02-11T06:40:53.996Z,100
2023-02-11T06:41:55.548Z,100
2023-02-11T06:42:56.850Z,100
2023-02-11T06:43:58.292Z,100
2023-02-11T06:44:59.778Z,100
2023-02-11T06:46:00.848Z,100
2023-02-11T06:47:02.135Z,100
2023-02-11T06:48:03.469Z,100
2023-02-11T06:49:04.912Z,100
2023-02-11T06:50:06.375Z,100
2023-02-11T06:51:07.824Z,100
2023-02-11T06:52:09.263Z,100
2023-02-11T06:53:11.794Z,100
2023-02-11T06:54:12.939Z,100
2023-02-11T06:55:14.161Z,100
2023-02-11T06:56:15.525Z,100
2023-02-11T06:57:16.784Z,100
2023-02-11T06:58:18.381Z,100
2023-02-11T06:59:19.783Z,100
2023-02-11T07:00:21.039Z,100
2023-02-11T07:01:22.968Z,100
2023-02-11T07:02:24.473Z,100
2023-02-11T07:03:26.197Z,100
2023-02-11T07:04:27.422Z,100
2023-02-11T07:05:28.545Z,100
2023-02-11T07:06:29.746Z,100
2023-02-11T07:07:34.511Z,100
2023-02-11T07:08:32.746Z,100
2023-02-11T07:09:34.074Z,100
2023-02-11T07:10:35.342Z,100
2023-02-11T07:11:36.739Z,100
2023-02-11T07:12:37.957Z,100
2023-02-11T07:13:39.232Z,100
2023-02-11T07:14:40.497Z,100
2023-02-11T07:15:41.752Z,100
2023-02-11T07:16:42.955Z,100
2023-02-11T07:17:44.417Z,100
2023-02-11T07:18:45.715Z,100
2023-02-11T07:19:46.558Z,100
2023-02-11T07:20:47.918Z,100
2023-02-11T07:21:49.208Z,100
2023-02-11T07:22:50.429Z,100
2023-02-11T07:23:51.863Z,100
2023-02-11T07:24:53.277Z,100
2023-02-11T07:25:54.719Z,100
2023-02-11T07:26:56.106Z,100
2023-02-11T07:27:57.617Z,100
2023-02-11T07:28:58.921Z,100
2023-02-11T07:30:00.268Z,100
2023-02-11T07:31:02.118Z,100
2023-02-11T07:32:03.816Z,100
2023-02-11T07:33:05.292Z,100
2023-02-11T07:34:06.411Z,100
2023-02-11T07:35:07.683Z,100
2023-02-11T07:36:08.884Z,100
2023-02-11T07:37:10.086Z,100
2023-02-11T07:38:11.325Z,100
2023-02-11T07:39:12.486Z,100
2023-02-11T07:40:13.853Z,100
2023-02-11T07:41:15.373Z,100
2023-02-11T07:42:16.719Z,99.32
2023-02-11T07:43:18.007Z,98
2023-02-11T07:44:19.018Z,97.14
2023-02-11T07:45:20.433Z,96.16
2023-02-11T07:46:21.887Z,95.97
2023-02-11T07:47:23.113Z,95.62
2023-02-11T07:48:24.370Z,96.13
2023-02-11T07:49:25.569Z,95.7
2023-02-11T07:50:27.129Z,95.22
2023-02-11T07:51:28.211Z,94.39
2023-02-11T07:52:29.533Z,94.51
2023-02-11T07:53:30.977Z,94.4
2023-02-11T07:54:32.420Z,94.29
2023-02-11T07:55:33.737Z,93.32
2023-02-11T07:56:34.990Z,92.59
2023-02-11T07:57:36.162Z,91.78
2023-02-11T07:58:37.341Z,91.54
2023-02-11T07:59:38.415Z,90.99
2023-02-11T08:00:39.887Z,90.97
2023-02-11T08:01:41.061Z,93.65
2023-02-11T08:02:42.408Z,93.56
2023-02-11T08:03:43.576Z,93.06
2023-02-11T08:04:44.597Z,92.82
2023-02-11T08:05:45.857Z,93.11
2023-02-11T08:06:47.218Z,93.29
2023-02-11T08:07:48.431Z,92.88
2023-02-11T08:08:49.701Z,92.09
2023-02-11T08:09:51.142Z,92.01
2023-02-11T08:10:53.026Z,92.14
2023-02-11T08:11:54.263Z,93.01
2023-02-11T08:12:55.494Z,94.16
2023-02-11T08:13:57.077Z,94.4
2023-02-11T08:14:58.471Z,93.46
2023-02-11T08:15:59.814Z,93.09
2023-02-11T08:17:01.023Z,92.98
2023-02-11T08:18:02.549Z,93.15
2023-02-11T08:19:03.910Z,93.78
2023-02-11T08:20:05.304Z,93.64
2023-02-11T08:21:06.432Z,93.72
2023-02-11T08:22:07.828Z,94.08
2023-02-11T08:23:08.905Z,92.97
2023-02-11T08:24:10.034Z,92.22
2023-02-11T08:25:11.307Z,89.71
2023-02-11T08:26:12.870Z,88.67
2023-02-11T08:27:14.071Z,88.91
2023-02-11T08:28:15.446Z,89.36
2023-02-11T08:29:17.308Z,89.54
2023-02-11T08:30:18.508Z,89.42
2023-02-11T08:31:20.255Z,89.28
2023-02-11T08:32:22.135Z,89.09
2023-02-11T08:33:23.712Z,88.82
2023-02-11T08:34:24.874Z,88.42
2023-02-11T08:35:26.094Z,88.55
2023-02-11T08:36:27.521Z,87.71
2023-02-11T08:37:33.130Z,88.14
2023-02-11T08:38:31.161Z,88.16
2023-02-11T08:39:32.435Z,88.64
2023-02-11T08:40:33.634Z,88.88
2023-02-11T08:41:34.841Z,89.09
2023-02-11T08:42:36.036Z,89.43
2023-02-11T08:43:37.198Z,89.74
2023-02-11T08:44:38.325Z,90.51
2023-02-11T08:45:39.878Z,90.91
2023-02-11T08:46:41.250Z,90.85
2023-02-11T08:47:42.280Z,90.97
2023-02-11T08:48:43.722Z,91.18
2023-02-11T08:49:45.076Z,91.17
2023-02-11T08:50:46.273Z,90.81
2023-02-11T08:51:47.740Z,91.13
2023-02-11T08:52:49.002Z,90.57
2023-02-11T08:53:50.323Z,88.82
2023-02-11T08:54:51.589Z,88.35
2023-02-11T08:55:53.070Z,87.69
2023-02-11T08:56:54.647Z,87.13
2023-02-11T08:57:55.847Z,86.8
2023-02-11T08:58:57.088Z,86.85
2023-02-11T08:59:58.504Z,85.92
2023-02-11T09:01:00.192Z,86.01
2023-02-11T09:02:01.674Z,85.96
2023-02-11T09:03:02.810Z,85.21
2023-02-11T09:04:04.260Z,84.93
2023-02-11T09:05:05.810Z,84.07
2023-02-11T09:06:07.021Z,83.93
2023-02-11T09:07:08.213Z,83.36
2023-02-11T09:08:09.550Z,83.26
2023-02-11T09:09:10.739Z,83.44
2023-02-11T09:10:11.932Z,83.13
2023-02-11T09:11:13.426Z,82.24
2023-02-11T09:12:14.574Z,82.46
2023-02-11T09:13:15.817Z,82.34
2023-02-11T09:14:17.126Z,81.68
2023-02-11T09:15:18.236Z,81.75
2023-02-11T09:16:19.774Z,81.52
2023-02-11T09:17:21.176Z,81.4
2023-02-11T09:18:22.500Z,80.42
2023-02-11T09:19:23.714Z,80.57
2023-02-11T09:20:25.151Z,80.38
2023-02-11T09:21:26.462Z,80.08
2023-02-11T09:22:27.825Z,79.26
2023-02-11T09:23:28.866Z,79.24
2023-02-11T09:24:30.102Z,78.39
2023-02-11T09:25:31.263Z,78.64
2023-02-11T09:26:32.701Z,78.95
2023-02-11T09:27:34.054Z,79.25
2023-02-11T09:28:35.614Z,79.05
2023-02-11T09:29:37.324Z,78.45
2023-02-11T09:30:38.759Z,78.28
2023-02-11T09:31:40.562Z,77.76
2023-02-11T09:32:42.128Z,77.27
2023-02-11T09:33:43.178Z,77.14
2023-02-11T09:34:44.470Z,76.59
2023-02-11T09:35:45.602Z,76.73
2023-02-11T09:36:46.634Z,76.79
2023-02-11T09:37:48.070Z,76.29
2023-02-11T09:38:49.277Z,75.99
2023-02-11T09:39:50.591Z,75.97
2023-02-11T09:40:52.532Z,76.44
2023-02-11T09:41:53.983Z,76.59
2023-02-11T09:43:01.828Z,76.75
2023-02-11T09:43:55.875Z,76.5
2023-02-11T09:44:57.098Z,76.32
2023-02-11T09:45:58.530Z,75.83
2023-02-11T09:46:59.957Z,75.81
2023-02-11T09:48:01.087Z,75.54
2023-02-11T09:49:04.401Z,75.26
2023-02-11T09:50:05.648Z,74.72
2023-02-11T09:51:07.041Z,74.44
2023-02-11T09:52:08.365Z,73.81
2023-02-11T09:53:09.443Z,73.17
2023-02-11T09:54:10.938Z,73.28
2023-02-11T09:55:12.321Z,73.6
2023-02-11T09:56:13.770Z,73.63
2023-02-11T09:57:29.327Z,73.4
2023-02-11T09:58:17.859Z,72.93
2023-02-11T09:59:19.168Z,72.67
2023-02-11T10:00:20.399Z,73.11
2023-02-11T10:01:21.836Z,72.19
2023-02-11T10:02:23.400Z,72.85
2023-02-11T10:03:24.620Z,72.65
2023-02-11T10:04:25.836Z,72.35
2023-02-11T10:05:27.456Z,71.68
2023-02-11T10:06:28.651Z,71.72
2023-02-11T10:07:29.861Z,72.13
2023-02-11T10:08:31.170Z,72.14
2023-02-11T10:09:32.495Z,72.04
2023-02-11T10:10:33.989Z,71.45
2023-02-11T10:11:35.291Z,71.06
2023-02-11T10:12:36.455Z,71.25
2023-02-11T10:13:37.536Z,70.77
2023-02-11T10:14:38.688Z,70.53
2023-02-11T10:15:39.878Z,70.48
2023-02-11T10:16:41.026Z,70.36
2023-02-11T10:17:42.231Z,70.71
2023-02-11T10:18:43.853Z,70.12
2023-02-11T10:19:45.460Z,70.51
2023-02-11T10:20:46.782Z,70.27
2023-02-11T10:21:48.015Z,69.54
2023-02-11T10:22:49.192Z,68.87
2023-02-11T10:23:50.503Z,68.51
2023-02-11T10:24:51.949Z,68.31
2023-02-11T10:25:53.171Z,68.48
2023-02-11T10:26:54.345Z,68.24
2023-02-11T10:27:55.358Z,68.17
2023-02-11T10:28:56.540Z,67.52
2023-02-11T10:29:57.710Z,67.43
2023-02-11T10:30:59.560Z,68.18
2023-02-11T10:32:01.601Z,67.45
2023-02-11T10:33:02.912Z,67.17
2023-02-11T10:34:04.012Z,67.14
2023-02-11T10:35:05.273Z,66.84
2023-02-11T10:36:06.508Z,66.97
2023-02-11T10:37:07.792Z,67.01
2023-02-11T10:38:09.229Z,66.57
2023-02-11T10:39:10.672Z,66.56
2023-02-11T10:40:11.995Z,66.38
2023-02-11T10:41:13.311Z,66.19
2023-02-11T10:42:14.520Z,66.02
2023-02-11T10:43:15.718Z,66.2
2023-02-11T10:44:17.156Z,66.25
2023-02-11T10:45:18.472Z,66.59
2023-02-11T10:46:19.880Z,66.14
2023-02-11T10:47:21.143Z,66.03
2023-02-11T10:48:22.441Z,66.2
2023-02-11T10:49:23.517Z,65.94
2023-02-11T10:50:24.728Z,66.06
2023-02-11T10:51:25.922Z,66.27
2023-02-11T10:52:27.085Z,65.76
2023-02-11T10:53:28.680Z,65.47
2023-02-11T10:54:30.239Z,65.17
2023-02-11T10:55:31.324Z,64.99
2023-02-11T10:56:32.641Z,65.05
2023-02-11T10:57:33.847Z,65.08
2023-02-11T10:58:35.292Z,64.81
2023-02-11T10:59:36.606Z,64.19
2023-02-11T11:00:37.940Z,64.45
2023-02-11T11:01:39.402Z,64.6
2023-02-11T11:02:40.834Z,63.9
2023-02-11T11:03:42.015Z,63.72
2023-02-11T11:04:43.286Z,63.55
2023-02-11T11:05:44.527Z,63.68
2023-02-11T11:06:46.087Z,64.02
2023-02-11T11:07:47.292Z,64.18
2023-02-11T11:08:48.638Z,64.08
2023-02-11T11:09:49.952Z,64.23
2023-02-11T11:10:51.890Z,64.08
2023-02-11T11:11:53.780Z,64.06
2023-02-11T11:12:55.128Z,63.41
2023-02-11T11:13:56.551Z,63.36
2023-02-11T11:14:57.893Z,63.33
2023-02-11T11:15:59.085Z,63.37
2023-02-11T11:17:00.557Z,63.9
2023-02-11T11:18:22.985Z,63.32
2023-02-11T11:19:02.661Z,63.16
2023-02-11T11:20:03.989Z,62.68
2023-02-11T11:21:05.184Z,62.64
2023-02-11T11:22:06.376Z,62.65
2023-02-11T11:23:07.575Z,61.92
2023-02-11T11:24:08.897Z,61.99
2023-02-11T11:25:10.221Z,61.54
2023-02-11T11:26:11.422Z,59.28
2023-02-11T11:27:12.553Z,59.93
2023-02-11T11:28:13.892Z,60.05
2023-02-11T11:29:15.068Z,58.86
2023-02-11T11:30:16.517Z,58.65
2023-02-11T11:31:18.309Z,58.72
2023-02-11T11:32:21.048Z,58.86
2023-02-11T11:33:22.248Z,57.97
2023-02-11T11:34:23.438Z,56.59
2023-02-11T11:35:24.866Z,55.67
2023-02-11T11:36:26.184Z,55.8
2023-02-11T11:37:27.752Z,55.5
2023-02-11T11:38:29.064Z,56.18
2023-02-11T11:39:30.421Z,53.92
2023-02-11T11:40:31.752Z,55.16
2023-02-11T11:41:32.716Z,53.52
2023-02-11T11:42:33.983Z,53.4
2023-02-11T11:43:35.216Z,53.37
2023-02-11T11:44:36.417Z,52.34
2023-02-11T11:45:37.589Z,51.29
2023-02-11T11:46:39.214Z,49.71
2023-02-11T11:47:40.790Z,47.46
2023-02-11T11:48:42.062Z,48.86
2023-02-11T11:49:43.225Z,49.89
2023-02-11T11:50:44.438Z,50.25
2023-02-11T11:51:45.749Z,50.29
2023-02-11T11:52:47.124Z,50.28
2023-02-11T11:53:48.271Z,50.18
2023-02-11T11:54:49.513Z,48.96
2023-02-11T11:55:50.910Z,48.84
2023-02-11T11:56:52.038Z,47.28
2023-02-11T11:57:53.354Z,47.46
2023-02-11T11:58:54.631Z,47.21
2023-02-11T11:59:56.202Z,46.93
2023-02-11T12:00:57.518Z,46.94
2023-02-11T12:01:58.877Z,47.27
2023-02-11T12:03:00.329Z,46.46
2023-02-11T12:04:01.717Z,46.88
2023-02-11T12:05:03.046Z,46.78
2023-02-11T12:06:04.413Z,46.56
2023-02-11T12:07:05.567Z,45.41
2023-02-11T12:08:06.876Z,42.91
2023-02-11T12:09:08.325Z,41.01
2023-02-11T12:10:09.638Z,41.2
2023-02-11T12:11:10.867Z,41.75
2023-02-11T12:12:12.403Z,43.12
2023-02-11T12:13:13.650Z,41.62
2023-02-11T12:14:15.061Z,41.79
2023-02-11T12:15:16.246Z,41.33
2023-02-11T12:16:17.734Z,42.53
2023-02-11T12:17:19.121Z,43.31
2023-02-11T12:18:20.617Z,42.45
2023-02-11T12:19:21.768Z,42.45
2023-02-11T12:20:23.202Z,42.82
2023-02-11T12:21:24.453Z,43.01
2023-02-11T12:22:25.606Z,41.94
2023-02-11T12:23:26.734Z,40.43
2023-02-11T12:24:27.764Z,41.67
2023-02-11T12:25:29.033Z,40.97
2023-02-11T12:26:30.529Z,42.34
2023-02-11T12:27:31.755Z,43.09
2023-02-11T12:28:33.084Z,43.46
2023-02-11T12:29:34.246Z,43.51
2023-02-11T12:30:35.493Z,43.37
2023-02-11T12:31:37.103Z,43.53
2023-02-11T12:32:38.692Z,43.51
2023-02-11T12:33:39.967Z,43.45
2023-02-11T12:34:41.380Z,43.91
2023-02-11T12:35:42.562Z,43.95
2023-02-11T12:36:43.751Z,43.87
2023-02-11T12:37:45.055Z,43.97
2023-02-11T12:38:46.256Z,42.9
2023-02-11T12:39:47.697Z,42.56
2023-02-11T12:40:49.678Z,42.92
2023-02-11T12:41:51.782Z,43.92
2023-02-11T12:42:52.983Z,43.74
2023-02-11T12:43:54.420Z,43.07
2023-02-11T12:44:56.035Z,43.29
2023-02-11T12:45:57.320Z,44.58
2023-02-11T12:46:58.621Z,45.38
2023-02-11T12:47:59.756Z,45.54
2023-02-11T12:49:00.964Z,45.69
2023-02-11T12:50:02.279Z,45.31
2023-02-11T12:51:03.545Z,45.35
2023-02-11T12:52:04.873Z,46.31
2023-02-11T12:53:06.186Z,47.66
2023-02-11T12:54:07.384Z,48
2023-02-11T12:55:08.836Z,47.53
2023-02-11T12:56:10.198Z,47.57
2023-02-11T12:57:11.653Z,47.05
2023-02-11T12:58:12.786Z,46.96
2023-02-11T12:59:14.862Z,46.8
2023-02-11T13:00:16.086Z,46.31
2023-02-11T13:01:17.625Z,45.94
2023-02-11T13:02:19.200Z,46.86
2023-02-11T13:03:20.594Z,47.38
2023-02-11T13:04:21.817Z,47.79
2023-02-11T13:05:23.112Z,48.39
2023-02-11T13:06:24.250Z,48.83
2023-02-11T13:07:25.276Z,48.91
2023-02-11T13:08:26.766Z,49.13
2023-02-11T13:09:28.036Z,49.88
2023-02-11T13:10:29.237Z,50.16
2023-02-11T13:11:30.578Z,50.02
2023-02-11T13:12:31.888Z,50.13
2023-02-11T13:13:33.250Z,52.1
2023-02-11T13:14:34.526Z,53.33
2023-02-11T13:15:35.868Z,53.1
2023-02-11T13:16:37.373Z,51.88
2023-02-11T13:17:38.649Z,50.98
2023-02-11T13:18:39.969Z,50.3
2023-02-11T13:19:41.268Z,50.36
2023-02-11T13:20:42.615Z,50.44
2023-02-11T13:21:44.014Z,50.19
2023-02-11T13:22:45.205Z,49.62
2023-02-11T13:23:46.526Z,50.18
2023-02-11T13:24:47.732Z,50.31
2023-02-11T13:25:49.066Z,51.99
2023-02-11T13:26:50.490Z,52.57
2023-02-11T13:27:51.934Z,52.19
2023-02-11T13:28:53.369Z,51.22
2023-02-11T13:29:54.599Z,50.83