createdAt,value
2018-05-14T00:00:21.284Z,1006.18
2018-05-14T00:01:21.271Z,1006.15
2018-05-14T00:02:21.266Z,1006.14
2018-05-14T00:03:21.244Z,1006.11
2018-05-14T00:04:21.229Z,1006.09
2018-05-14T00:05:21.213Z,1006.10
2018-05-14T00:06:21.209Z,1006.05
2018-05-14T00:07:21.194Z,1006.03
2018-05-14T00:08:21.172Z,1006.05
2018-05-14T00:09:21.157Z,1006.03
2018-05-14T00:10:21.144Z,1006.04
2018-05-14T00:11:21.134Z,1006.00
2018-05-14T00:12:21.135Z,1006.02
2018-05-14T00:13:21.100Z,1006.04
2018-05-14T00:14:21.084Z,1006.02
2018-05-14T00:15:21.072Z,1006.00
2018-05-14T00:16:21.057Z,1006.01
2018-05-14T00:17:21.043Z,1006.03
2018-05-14T00:18:21.030Z,1006.03
2018-05-14T00:19:21.014Z,1006.03
2018-05-14T00:20:21.000Z,1006.06
2018-05-14T00:21:20.991Z,1006.06
2018-05-14T00:22:20.979Z,1006.03
2018-05-14T00:23:20.958Z,1006.04
2018-05-14T00:24:20.942Z,1006.05
2018-05-14T00:25:20.943Z,1006.02
2018-05-14T00:26:20.916Z,1006.03
2018-05-14T00:27:20.909Z,1006.02
2018-05-14T00:28:20.884Z,1006.02
2018-05-14T00:29:20.872Z,1006.00
2018-05-14T00:30:20.857Z,1005.98
2018-05-14T00:31:20.850Z,1005.98
2018-05-14T00:32:20.837Z,1005.91
2018-05-14T00:33:20.820Z,1005.93
2018-05-14T00:34:20.808Z,1005.92
2018-05-14T00:35:20.787Z,1005.86
2018-05-14T00:36:20.784Z,1005.82
2018-05-14T00:37:20.759Z,1005.78
2018-05-14T00:38:20.741Z,1005.70
2018-05-14T00:39:20.727Z,1005.72
2018-05-14T00:40:20.720Z,1005.70
2018-05-14T00:41:20.698Z,1005.71
2018-05-14T00:42:20.685Z,1005.77
2018-05-14T00:43:20.671Z,1005.74
2018-05-14T00:44:20.654Z,1005.74
2018-05-14T00:45:20.649Z,1005.73
2018-05-14T00:46:20.631Z,1005.73
2018-05-14T00:47:20.621Z,1005.72
2018-05-14T00:48:20.605Z,1005.71
2018-05-14T00:49:20.630Z,1005.73
2018-05-14T00:50:20.571Z,1005.75
2018-05-14T00:51:20.563Z,1005.72
2018-05-14T00:52:20.541Z,1005.73
2018-05-14T00:53:20.530Z,1005.71
2018-05-14T00:54:20.518Z,1005.69
2018-05-14T00:55:20.496Z,1005.69
2018-05-14T00:56:20.488Z,1005.69
2018-05-14T00:57:20.467Z,1005.68
2018-05-14T00:58:20.454Z,1005.69
2018-05-14T00:59:20.440Z,1005.64
2018-05-14T01:00:20.426Z,1005.65
2018-05-14T01:01:20.411Z,1005.65
2018-05-14T01:02:20.398Z,1005.65
2018-05-14T01:03:20.381Z,1005.62
2018-05-14T01:04:20.367Z,1005.60
2018-05-14T01:05:20.354Z,1005.60
2018-05-14T01:06:20.342Z,1005.59
2018-05-14T01:07:20.328Z,1005.59
2018-05-14T01:08:20.308Z,1005.58
2018-05-14T01:09:20.299Z,1005.57
2018-05-14T01:10:20.287Z,1005.56
2018-05-14T01:11:20.265Z,1005.50
2018-05-14T01:12:20.251Z,1005.52
2018-05-14T01:13:20.246Z,1005.53
2018-05-14T01:14:20.230Z,1005.50
2018-05-14T01:15:20.210Z,1005.46
2018-05-14T01:16:20.192Z,1005.46
2018-05-14T01:17:20.178Z,1005.46
2018-05-14T01:18:20.166Z,1005.50
2018-05-14T01:19:20.149Z,1005.48
2018-05-14T01:20:20.139Z,1005.46
2018-05-14T01:21:20.119Z,1005.49
2018-05-14T01:22:20.109Z,1005.53
2018-05-14T01:23:20.101Z,1005.52
2018-05-14T01:24:20.077Z,1005.55
2018-05-14T01:25:20.065Z,1005.54
2018-05-14T01:26:20.052Z,1005.56
2018-05-14T01:27:20.033Z,1005.54
2018-05-14T01:28:20.019Z,1005.53
2018-05-14T01:29:20.010Z,1005.53
2018-05-14T01:30:19.991Z,1005.50
2018-05-14T01:31:19.984Z,1005.56
2018-05-14T01:32:19.963Z,1005.57
2018-05-14T01:33:19.958Z,1005.58
2018-05-14T01:34:19.942Z,1005.53
2018-05-14T01:35:19.919Z,1005.55
2018-05-14T01:36:19.915Z,1005.53
2018-05-14T01:37:19.890Z,1005.55
2018-05-14T01:38:19.874Z,1005.53
2018-05-14T01:39:19.867Z,1005.54
2018-05-14T01:40:19.845Z,1005.51
2018-05-14T01:41:19.832Z,1005.55
2018-05-14T01:42:19.817Z,1005.54
2018-05-14T01:43:19.803Z,1005.49
2018-05-14T01:44:19.799Z,1005.50
2018-05-14T01:45:19.771Z,1005.49
2018-05-14T01:46:19.761Z,1005.47
2018-05-14T01:47:19.742Z,1005.53
2018-05-14T01:48:19.729Z,1005.50
2018-05-14T01:49:19.720Z,1005.52
2018-05-14T01:50:19.701Z,1005.55
2018-05-14T01:51:19.694Z,1005.59
2018-05-14T01:52:19.670Z,1005.60
2018-05-14T01:53:19.658Z,1005.57
2018-05-14T01:54:19.642Z,1005.63
2018-05-14T01:55:19.629Z,1005.60
2018-05-14T01:56:19.618Z,1005.58
2018-05-14T01:57:19.600Z,1005.60
2018-05-14T01:58:19.588Z,1005.61
2018-05-14T01:59:19.572Z,1005.61
2018-05-14T02:00:19.608Z,1005.59
2018-05-14T02:01:19.541Z,1005.60
2018-05-14T02:02:19.559Z,1005.62
2018-05-14T02:03:19.515Z,1005.58
2018-05-14T02:04:19.496Z,1005.58
2018-05-14T02:05:19.489Z,1005.59
2018-05-14T02:06:19.469Z,1005.54
2018-05-14T02:07:19.466Z,1005.60
2018-05-14T02:08:19.440Z,1005.58
2018-05-14T02:09:19.428Z,1005.61
2018-05-14T02:10:19.409Z,1005.59
2018-05-14T02:11:19.398Z,1005.60
2018-05-14T02:12:19.387Z,1005.60
2018-05-14T02:13:19.367Z,1005.51
2018-05-14T02:14:19.352Z,1005.57
2018-05-14T02:15:19.343Z,1005.58
2018-05-14T02:16:19.326Z,1005.59
2018-05-14T02:17:19.310Z,1005.54
2018-05-14T02:18:19.298Z,1005.56
2018-05-14T02:19:19.279Z,1005.58
2018-05-14T02:20:19.267Z,1005.59
2018-05-14T02:21:19.255Z,1005.59
2018-05-14T02:22:19.237Z,1005.59
2018-05-14T02:23:19.223Z,1005.58
2018-05-14T02:24:19.209Z,1005.62
2018-05-14T02:25:19.195Z,1005.58
2018-05-14T02:26:19.187Z,1005.58
2018-05-14T02:27:19.165Z,1005.59
2018-05-14T02:28:19.150Z,1005.61
2018-05-14T02:29:19.149Z,1005.61
2018-05-14T02:30:19.121Z,1005.58
2018-05-14T02:31:19.119Z,1005.62
2018-05-14T02:32:19.092Z,1005.61
2018-05-14T02:33:19.081Z,1005.57
2018-05-14T02:34:19.063Z,1005.59
2018-05-14T02:35:19.051Z,1005.60
2018-05-14T02:36:19.035Z,1005.59
2018-05-14T02:37:19.020Z,1005.61
2018-05-14T02:38:19.006Z,1005.57
2018-05-14T02:39:18.991Z,1005.56
2018-05-14T02:40:18.978Z,1005.54
2018-05-14T02:41:18.961Z,1005.56
2018-05-14T02:42:18.948Z,1005.55
2018-05-14T02:43:18.983Z,1005.52
2018-05-14T02:44:18.922Z,1005.53
2018-05-14T02:45:18.904Z,1005.56
2018-05-14T02:46:18.891Z,1005.54
2018-05-14T02:47:18.888Z,1005.55
2018-05-14T02:48:18.861Z,1005.52
2018-05-14T02:49:18.930Z,1005.54
2018-05-14T02:50:18.831Z,1005.50
2018-05-14T02:51:18.826Z,1005.55
2018-05-14T02:52:18.804Z,1005.55
2018-05-14T02:53:18.787Z,1005.54
2018-05-14T02:54:18.783Z,1005.55
2018-05-14T02:55:18.759Z,1005.54
2018-05-14T02:56:18.743Z,1005.53
2018-05-14T02:57:18.731Z,1005.56
2018-05-14T02:58:18.716Z,1005.56
2018-05-14T02:59:18.701Z,1005.57
2018-05-14T03:00:18.687Z,1005.53
2018-05-14T03:01:18.673Z,1005.55
2018-05-14T03:02:18.658Z,1005.53
2018-05-14T03:03:18.651Z,1005.55
2018-05-14T03:04:18.628Z,1005.57
2018-05-14T03:05:18.614Z,1005.58
2018-05-14T03:06:18.600Z,1005.61
2018-05-14T03:07:18.586Z,1005.58
2018-05-14T03:08:18.568Z,1005.55
2018-05-14T03:09:18.555Z,1005.52
2018-05-14T03:10:18.547Z,1005.55
2018-05-14T03:11:18.529Z,1005.52
2018-05-14T03:12:18.511Z,1005.55
2018-05-14T03:13:18.497Z,1005.51
2018-05-14T03:14:18.482Z,1005.51
2018-05-14T03:15:18.473Z,1005.44
2018-05-14T03:16:18.466Z,1005.45
2018-05-14T03:17:18.591Z,1005.48
2018-05-14T03:18:18.424Z,1005.46
2018-05-14T03:19:18.410Z,1005.47
2018-05-14T03:20:18.395Z,1005.49
2018-05-14T03:21:18.380Z,1005.45
2018-05-14T03:22:18.364Z,1005.47
2018-05-14T03:23:18.350Z,1005.49
2018-05-14T03:24:18.334Z,1005.45
2018-05-14T03:25:18.323Z,1005.48
2018-05-14T03:26:18.317Z,1005.47
2018-05-14T03:27:18.340Z,1005.49
2018-05-14T03:28:18.278Z,1005.44
2018-05-14T03:29:18.264Z,1005.50
2018-05-14T03:30:18.254Z,1005.48
2018-05-14T03:31:18.235Z,1005.46
2018-05-14T03:32:18.219Z,1005.49
2018-05-14T03:33:18.206Z,1005.52
2018-05-14T03:34:18.190Z,1005.50
2018-05-14T03:35:18.179Z,1005.54
2018-05-14T03:36:18.161Z,1005.48
2018-05-14T03:37:18.155Z,1005.49
2018-05-14T03:38:18.132Z,1005.49
2018-05-14T03:39:18.118Z,1005.50
2018-05-14T03:40:18.101Z,1005.52
2018-05-14T03:41:18.087Z,1005.52
2018-05-14T03:42:18.074Z,1005.51
2018-05-14T03:43:18.060Z,1005.52
2018-05-14T03:44:18.044Z,1005.48
2018-05-14T03:45:18.029Z,1005.49
2018-05-14T03:46:18.017Z,1005.50
2018-05-14T03:47:18.002Z,1005.53
2018-05-14T03:48:17.985Z,1005.54
2018-05-14T03:49:17.971Z,1005.51
2018-05-14T03:50:17.956Z,1005.53
2018-05-14T03:51:17.942Z,1005.54
2018-05-14T03:52:18.007Z,1005.51
2018-05-14T03:53:17.912Z,1005.51
2018-05-14T03:54:17.898Z,1005.57
2018-05-14T03:55:17.936Z,1005.57
2018-05-14T03:56:17.871Z,1005.57
2018-05-14T03:57:17.854Z,1005.60
2018-05-14T03:58:17.838Z,1005.64
2018-05-14T03:59:17.827Z,1005.65
2018-05-14T04:00:17.809Z,1005.67
2018-05-14T04:01:17.795Z,1005.70
2018-05-14T04:02:17.785Z,1005.70
2018-05-14T04:03:17.783Z,1005.74
2018-05-14T04:04:17.752Z,1005.76
2018-05-14T04:05:17.746Z,1005.75
2018-05-14T04:06:17.725Z,1005.76
2018-05-14T04:07:17.708Z,1005.71
2018-05-14T04:08:17.694Z,1005.76
2018-05-14T04:09:17.677Z,1005.72
2018-05-14T04:10:17.663Z,1005.72
2018-05-14T04:11:17.652Z,1005.74
2018-05-14T04:12:17.639Z,1005.72
2018-05-14T04:13:17.621Z,1005.74
2018-05-14T04:14:17.606Z,1005.77
2018-05-14T04:15:17.595Z,1005.77
2018-05-14T04:16:17.585Z,1005.75
2018-05-14T04:17:17.564Z,1005.74
2018-05-14T04:18:17.548Z,1005.78
2018-05-14T04:19:17.542Z,1005.68
2018-05-14T04:20:17.518Z,1005.72
2018-05-14T04:21:17.505Z,1005.71
2018-05-14T04:22:17.489Z,1005.70
2018-05-14T04:23:17.476Z,1005.72
2018-05-14T04:24:17.460Z,1005.71
2018-05-14T04:25:17.446Z,1005.73
2018-05-14T04:26:17.439Z,1005.73
2018-05-14T04:27:17.417Z,1005.72
2018-05-14T04:28:17.405Z,1005.73
2018-05-14T04:29:17.384Z,1005.74
2018-05-14T04:30:17.415Z,1005.73
2018-05-14T04:31:17.357Z,1005.76
2018-05-14T04:32:17.341Z,1005.74
2018-05-14T04:33:17.329Z,1005.76
2018-05-14T04:34:17.312Z,1005.79
2018-05-14T04:35:17.348Z,1005.77
2018-05-14T04:36:17.284Z,1005.81
2018-05-14T04:37:17.269Z,1005.83
2018-05-14T04:38:17.261Z,1005.87
2018-05-14T04:39:17.241Z,1005.90
2018-05-14T04:40:17.228Z,1005.90
2018-05-14T04:41:17.211Z,1005.89
2018-05-14T04:42:17.200Z,1005.84
2018-05-14T04:43:17.183Z,1005.84
2018-05-14T04:44:17.167Z,1005.85
2018-05-14T04:45:17.153Z,1005.86
2018-05-14T04:46:17.139Z,1005.85
2018-05-14T04:47:17.124Z,1005.87
2018-05-14T04:48:17.109Z,1005.91
2018-05-14T04:49:17.095Z,1005.90
2018-05-14T04:50:17.080Z,1005.89
2018-05-14T04:51:17.068Z,1005.94
2018-05-14T04:52:17.049Z,1005.97
2018-05-14T04:53:17.037Z,1005.93
2018-05-14T04:54:17.024Z,1005.94
2018-05-14T04:55:17.008Z,1005.94
2018-05-14T04:56:16.994Z,1005.92
2018-05-14T04:57:16.977Z,1005.90
2018-05-14T04:58:16.968Z,1005.93
2018-05-14T04:59:16.977Z,1005.92
2018-05-14T05:00:16.937Z,1005.91
2018-05-14T05:01:16.920Z,1005.91
2018-05-14T05:02:16.913Z,1005.90
2018-05-14T05:03:16.890Z,1005.95
2018-05-14T05:04:16.875Z,1005.92
2018-05-14T05:05:16.860Z,1005.91
2018-05-14T05:06:16.845Z,1005.90
2018-05-14T05:07:16.831Z,1005.88
2018-05-14T05:08:16.818Z,1005.91
2018-05-14T05:09:16.808Z,1005.94
2018-05-14T05:10:16.842Z,1005.94
2018-05-14T05:11:16.780Z,1005.93
2018-05-14T05:12:16.764Z,1005.95
2018-05-14T05:13:16.746Z,1005.94
2018-05-14T05:14:16.739Z,1005.88
2018-05-14T05:15:16.722Z,1005.94
2018-05-14T05:16:16.702Z,1005.95
2018-05-14T05:17:16.733Z,1005.94
2018-05-14T05:18:16.724Z,1005.98
2018-05-14T05:19:16.670Z,1005.97
2018-05-14T05:20:16.646Z,1005.99
2018-05-14T05:21:16.631Z,1006.00
2018-05-14T05:22:16.622Z,1005.95
2018-05-14T05:23:16.606Z,1005.97
2018-05-14T05:24:16.588Z,1005.97
2018-05-14T05:25:16.577Z,1006.00
2018-05-14T05:26:16.562Z,1006.00
2018-05-14T05:27:16.548Z,1006.04
2018-05-14T05:28:16.577Z,1006.03
2018-05-14T05:29:16.520Z,1006.01
2018-05-14T05:30:16.508Z,1005.98
2018-05-14T05:31:16.493Z,1005.98
2018-05-14T05:32:16.478Z,1006.02
2018-05-14T05:33:16.463Z,1006.04
2018-05-14T05:34:16.452Z,1006.04
2018-05-14T05:35:16.444Z,1006.03
2018-05-14T05:36:16.434Z,1006.10
2018-05-14T05:37:16.408Z,1006.10
2018-05-14T05:38:16.403Z,1006.14
2018-05-14T05:39:16.385Z,1006.14
2018-05-14T05:40:16.375Z,1006.13
2018-05-14T05:41:16.353Z,1006.16
2018-05-14T05:42:16.356Z,1006.19
2018-05-14T05:43:16.329Z,1006.15
2018-05-14T05:44:16.312Z,1006.20
2018-05-14T05:45:16.382Z,1006.22
2018-05-14T05:46:16.285Z,1006.23
2018-05-14T05:47:16.271Z,1006.33
2018-05-14T05:48:16.258Z,1006.41
2018-05-14T05:49:16.244Z,1006.53
2018-05-14T05:50:16.239Z,1006.38
2018-05-14T05:51:16.223Z,1006.28
2018-05-14T05:52:16.212Z,1006.28
2018-05-14T05:53:16.200Z,1006.27
2018-05-14T05:54:16.178Z,1006.24
2018-05-14T05:55:16.167Z,1006.29
2018-05-14T05:56:16.163Z,1006.31
2018-05-14T05:57:16.139Z,1006.34
2018-05-14T05:58:16.131Z,1006.28
2018-05-14T05:59:16.115Z,1006.30
2018-05-14T06:00:16.101Z,1006.30
2018-05-14T06:01:16.163Z,1006.31
2018-05-14T06:02:16.090Z,1006.33
2018-05-14T06:03:16.064Z,1006.50
2018-05-14T06:04:16.049Z,1006.41
2018-05-14T06:05:16.045Z,1006.44
2018-05-14T06:06:16.034Z,1006.48
2018-05-14T06:07:16.013Z,1006.47
2018-05-14T06:08:19.693Z,1006.52
2018-05-14T06:09:15.987Z,1006.48
2018-05-14T06:10:15.973Z,1006.54
2018-05-14T06:11:15.963Z,1006.58
2018-05-14T06:12:15.949Z,1006.66
2018-05-14T06:13:15.945Z,1006.61
2018-05-14T06:14:15.934Z,1006.60
2018-05-14T06:15:15.917Z,1006.77
2018-05-14T06:16:15.901Z,1006.97
2018-05-14T06:17:15.894Z,1006.92
2018-05-14T06:18:15.878Z,1006.75
2018-05-14T06:19:15.868Z,1006.75
2018-05-14T06:20:18.479Z,1006.76
2018-05-14T06:21:16.049Z,1006.98
2018-05-14T06:22:15.839Z,1006.98
2018-05-14T06:23:15.825Z,1006.97
2018-05-14T06:24:15.814Z,1006.89
2018-05-14T06:25:15.820Z,1006.89
2018-05-14T06:26:15.796Z,1006.81
2018-05-14T06:27:15.795Z,1006.94
2018-05-14T06:28:15.783Z,1006.72
2018-05-14T06:29:15.773Z,1006.72
2018-05-14T06:30:15.833Z,1006.62
2018-05-14T06:31:15.754Z,1006.62
2018-05-14T06:32:15.747Z,1006.63
2018-05-14T06:33:15.739Z,1006.63
2018-05-14T06:34:15.734Z,1006.62
2018-05-14T06:35:15.720Z,1006.63
2018-05-14T06:36:15.717Z,1006.59
2018-05-14T06:37:15.707Z,1006.65
2018-05-14T06:38:15.695Z,1006.74
2018-05-14T06:39:15.685Z,1006.69
2018-05-14T06:40:15.679Z,1006.80
2018-05-14T06:41:15.668Z,1006.79
2018-05-14T06:42:15.665Z,1006.74
2018-05-14T06:43:15.653Z,1006.83
2018-05-14T06:44:15.677Z,1006.70
2018-05-14T06:45:15.634Z,1006.77
2018-05-14T06:46:15.626Z,1006.73
2018-05-14T06:47:15.619Z,1006.96
2018-05-14T06:48:15.610Z,1006.91
2018-05-14T06:49:15.615Z,1006.95
2018-05-14T06:50:15.601Z,1006.81
2018-05-14T06:51:15.589Z,1006.95
2018-05-14T06:52:15.580Z,1007.04
2018-05-14T06:53:15.576Z,1007.04
2018-05-14T06:54:15.572Z,1006.97
2018-05-14T06:55:15.664Z,1006.97
2018-05-14T06:56:15.552Z,1006.85
2018-05-14T06:57:15.554Z,1006.77
2018-05-14T06:58:15.547Z,1006.93
2018-05-14T06:59:15.535Z,1006.96
2018-05-14T07:00:15.529Z,1006.98
2018-05-14T07:01:15.741Z,1006.77
2018-05-14T07:02:15.764Z,1006.73
2018-05-14T07:03:15.545Z,1006.71
2018-05-14T07:04:15.502Z,1006.73
2018-05-14T07:05:15.496Z,1006.74
2018-05-14T07:06:15.500Z,1006.77
2018-05-14T07:07:15.563Z,1006.77
2018-05-14T07:08:15.477Z,1006.74
2018-05-14T07:09:15.474Z,1006.74
2018-05-14T07:10:15.464Z,1006.85
2018-05-14T07:11:15.464Z,1006.83
2018-05-14T07:12:15.449Z,1006.78
2018-05-14T07:13:15.443Z,1007.01
2018-05-14T07:14:15.438Z,1006.96
2018-05-14T07:15:15.433Z,1007.08
2018-05-14T07:16:15.429Z,1006.96
2018-05-14T07:17:18.044Z,1006.82
2018-05-14T07:18:15.416Z,1006.78
2018-05-14T07:19:15.488Z,1006.77
2018-05-14T07:20:15.397Z,1006.78
2018-05-14T07:21:15.389Z,1006.85
2018-05-14T07:22:15.395Z,1006.88
2018-05-14T07:23:15.377Z,1006.97
2018-05-14T07:24:15.365Z,1007.08
2018-05-14T07:25:15.359Z,1007.02
2018-05-14T07:26:15.358Z,1007.04
2018-05-14T07:27:15.344Z,1007.06
2018-05-14T07:28:15.335Z,1006.87
2018-05-14T07:29:15.327Z,1006.85
2018-05-14T07:30:15.345Z,1006.83
2018-05-14T07:31:15.313Z,1006.84
2018-05-14T07:32:15.305Z,1006.83
2018-05-14T07:33:15.300Z,1006.83
2018-05-14T07:34:15.292Z,1006.85
2018-05-14T07:35:15.283Z,1006.89
2018-05-14T07:36:15.315Z,1006.88
2018-05-14T07:37:15.271Z,1006.83
2018-05-14T07:38:17.881Z,1006.87
2018-05-14T07:39:15.252Z,1006.89
2018-05-14T07:40:15.243Z,1006.90
2018-05-14T07:41:15.243Z,1006.84
2018-05-14T07:42:15.230Z,1006.89
2018-05-14T07:43:15.221Z,1006.92
2018-05-14T07:44:15.211Z,1006.97
2018-05-14T07:45:15.209Z,1007.02
2018-05-14T07:46:18.220Z,1007.03
2018-05-14T07:47:15.187Z,1007.19
2018-05-14T07:48:15.174Z,1007.16
2018-05-14T07:49:15.166Z,1007.08
2018-05-14T07:50:15.156Z,1007.11
2018-05-14T07:51:15.172Z,1006.98
2018-05-14T07:52:15.141Z,1006.97
2018-05-14T07:53:15.127Z,1006.95
2018-05-14T07:54:15.120Z,1006.95
2018-05-14T07:55:15.113Z,1006.92
2018-05-14T07:56:15.103Z,1006.95
2018-05-14T07:57:15.092Z,1006.92
2018-05-14T07:58:15.082Z,1006.96
2018-05-14T07:59:15.073Z,1006.90
2018-05-14T08:00:15.069Z,1006.92
2018-05-14T08:01:15.063Z,1006.92
2018-05-14T08:02:15.044Z,1006.97
2018-05-14T08:03:15.035Z,1006.93
2018-05-14T08:04:15.027Z,1006.94
2018-05-14T08:05:15.016Z,1006.91
2018-05-14T08:06:15.021Z,1006.92
2018-05-14T08:07:15.005Z,1006.87
2018-05-14T08:08:14.986Z,1006.85
2018-05-14T08:09:14.980Z,1006.90
2018-05-14T08:10:14.967Z,1006.83
2018-05-14T08:11:14.957Z,1006.84
2018-05-14T08:12:14.947Z,1006.87
2018-05-14T08:13:14.936Z,1006.89
2018-05-14T08:14:14.931Z,1006.93
2018-05-14T08:15:14.918Z,1006.95
2018-05-14T08:16:14.905Z,1006.92
2018-05-14T08:17:14.897Z,1006.91
2018-05-14T08:18:14.886Z,1006.94
2018-05-14T08:19:14.884Z,1006.95
2018-05-14T08:20:14.866Z,1006.92
2018-05-14T08:21:14.857Z,1006.95
2018-05-14T08:22:14.845Z,1006.93
2018-05-14T08:23:14.835Z,1006.89
2018-05-14T08:24:14.894Z,1006.92
2018-05-14T08:25:14.814Z,1006.90
2018-05-14T08:26:14.807Z,1006.96
2018-05-14T08:27:14.802Z,1006.94
2018-05-14T08:28:14.784Z,1006.95
2018-05-14T08:29:14.773Z,1006.92
2018-05-14T08:30:14.764Z,1006.91
2018-05-14T08:31:14.757Z,1006.91
2018-05-14T08:32:14.744Z,1006.90
2018-05-14T08:33:14.736Z,1006.87
2018-05-14T08:34:14.723Z,1006.90
2018-05-14T08:35:14.712Z,1006.90
2018-05-14T08:36:14.700Z,1006.93
2018-05-14T08:37:14.798Z,1006.92
2018-05-14T08:38:14.684Z,1006.97
2018-05-14T08:39:14.683Z,1006.97
2018-05-14T08:40:14.659Z,1006.95
2018-05-14T08:41:14.650Z,1006.97
2018-05-14T08:42:14.639Z,1006.97
2018-05-14T08:43:14.630Z,1007.03
2018-05-14T08:44:14.619Z,1007.07
2018-05-14T08:45:14.608Z,1007.01
2018-05-14T08:46:14.599Z,1007.03
2018-05-14T08:47:14.590Z,1007.02
2018-05-14T08:48:14.588Z,1007.01
2018-05-14T08:49:14.567Z,1007.00
2018-05-14T08:50:14.561Z,1007.01
2018-05-14T08:51:14.569Z,1007.02
2018-05-14T08:52:14.535Z,1007.02
2018-05-14T08:53:14.535Z,1007.02
2018-05-14T08:54:14.615Z,1007.06
2018-05-14T08:55:14.522Z,1007.01
2018-05-14T08:56:14.495Z,1007.05
2018-05-14T08:57:14.485Z,1007.01
2018-05-14T08:58:14.490Z,1007.03
2018-05-14T08:59:14.464Z,1007.00
2018-05-14T09:00:14.453Z,1007.04
2018-05-14T09:01:14.447Z,1007.06
2018-05-14T09:02:14.432Z,1007.05
2018-05-14T09:03:14.422Z,1007.06
2018-05-14T09:04:14.412Z,1007.09
2018-05-14T09:05:14.405Z,1007.13
2018-05-14T09:06:14.393Z,1007.08
2018-05-14T09:07:14.382Z,1007.10
2018-05-14T09:08:14.371Z,1007.09
2018-05-14T09:09:14.363Z,1007.11
2018-05-14T09:10:14.353Z,1007.12
2018-05-14T09:11:14.343Z,1007.31
2018-05-14T09:12:14.340Z,1007.07
2018-05-14T09:13:14.322Z,1007.11
2018-05-14T09:14:14.323Z,1007.07
2018-05-14T09:15:14.304Z,1007.12
2018-05-14T09:16:14.300Z,1007.07
2018-05-14T09:17:14.282Z,1007.04
2018-05-14T09:18:14.272Z,1007.03
2018-05-14T09:19:14.311Z,1007.07
2018-05-14T09:20:14.253Z,1007.06
2018-05-14T09:21:14.244Z,1007.09
2018-05-14T09:22:14.234Z,1007.08
2018-05-14T09:23:14.226Z,1007.06
2018-05-14T09:24:14.218Z,1007.05
2018-05-14T09:25:14.206Z,1007.26
2018-05-14T09:26:14.195Z,1007.18
2018-05-14T09:27:14.201Z,1007.15
2018-05-14T09:28:14.179Z,1007.08
2018-05-14T09:29:14.168Z,1007.10
2018-05-14T09:30:14.160Z,1007.05
2018-05-14T09:31:14.228Z,1007.26
2018-05-14T09:32:14.143Z,1007.06
2018-05-14T09:33:14.184Z,1007.09
2018-05-14T09:34:14.127Z,1007.10
2018-05-14T09:35:14.137Z,1007.04
2018-05-14T09:36:14.112Z,1007.08
2018-05-14T09:37:14.110Z,1007.10
2018-05-14T09:38:14.093Z,1007.12
2018-05-14T09:39:14.090Z,1007.28
2018-05-14T09:40:14.078Z,1007.17
2018-05-14T09:41:14.077Z,1007.29
2018-05-14T09:42:14.070Z,1007.17
2018-05-14T09:43:14.070Z,1007.25
2018-05-14T09:44:14.044Z,1007.41
2018-05-14T09:45:14.069Z,1007.19
2018-05-14T09:46:14.062Z,1007.38
2018-05-14T09:47:14.025Z,1007.27
2018-05-14T09:48:14.016Z,1007.19
2018-05-14T09:49:14.017Z,1007.20
2018-05-14T09:50:14.003Z,1007.20
2018-05-14T09:51:14.000Z,1007.18
2018-05-14T09:52:13.987Z,1007.23
2018-05-14T09:53:13.980Z,1007.14
2018-05-14T09:54:13.975Z,1007.21
2018-05-14T09:55:13.986Z,1007.34
2018-05-14T09:56:13.969Z,1007.19
2018-05-14T09:57:14.030Z,1007.22
2018-05-14T09:58:13.950Z,1007.22
2018-05-14T09:59:13.943Z,1007.21
2018-05-14T10:00:13.942Z,1007.20
2018-05-14T10:01:13.948Z,1007.24
2018-05-14T10:02:13.929Z,1007.30
2018-05-14T10:03:13.923Z,1007.32
2018-05-14T10:04:13.917Z,1007.27
2018-05-14T10:05:13.916Z,1007.24
2018-05-14T10:06:13.910Z,1007.24
2018-05-14T10:07:13.906Z,1007.16
2018-05-14T10:08:13.902Z,1007.16
2018-05-14T10:09:13.898Z,1007.16
2018-05-14T10:10:13.905Z,1007.13
2018-05-14T10:11:13.894Z,1007.15
2018-05-14T10:12:13.893Z,1007.13
2018-05-14T10:13:13.899Z,1007.08
2018-05-14T10:14:13.893Z,1007.04
2018-05-14T10:15:13.890Z,1007.02
2018-05-14T10:16:13.894Z,1007.01
2018-05-14T10:17:13.892Z,1006.98
2018-05-14T10:18:13.892Z,1006.91
2018-05-14T10:19:13.894Z,1006.83
2018-05-14T10:20:13.893Z,1006.86
2018-05-14T10:21:13.902Z,1006.78
2018-05-14T10:22:13.896Z,1006.75
2018-05-14T10:23:14.049Z,1006.80
2018-05-14T10:24:13.899Z,1006.73
2018-05-14T10:25:13.903Z,1006.60
2018-05-14T10:26:13.906Z,1006.63
2018-05-14T10:27:13.909Z,1006.69
2018-05-14T10:28:13.914Z,1006.67
2018-05-14T10:29:13.918Z,1006.62
2018-05-14T10:30:13.919Z,1006.65
2018-05-14T10:31:13.938Z,1006.64
2018-05-14T10:32:13.929Z,1006.66
2018-05-14T10:33:13.933Z,1006.61
2018-05-14T10:34:13.934Z,1006.65
2018-05-14T10:35:13.941Z,1006.65
2018-05-14T10:36:13.956Z,1006.64
2018-05-14T10:37:13.950Z,1006.61
2018-05-14T10:38:13.954Z,1006.61
2018-05-14T10:39:13.971Z,1006.65
2018-05-14T10:40:13.968Z,1006.66
2018-05-14T10:41:13.978Z,1006.70
2018-05-14T10:42:13.982Z,1006.72
2018-05-14T10:43:13.980Z,1006.75
2018-05-14T10:44:13.984Z,1006.64
2018-05-14T10:45:13.990Z,1006.64
2018-05-14T10:46:14.006Z,1006.77
2018-05-14T10:47:14.001Z,1006.78
2018-05-14T10:48:14.016Z,1006.79
2018-05-14T10:49:14.012Z,1006.92
2018-05-14T10:50:14.019Z,1006.89
2018-05-14T10:51:14.023Z,1006.95
2018-05-14T10:52:14.028Z,1007.03
2018-05-14T10:53:14.035Z,1007.12
2018-05-14T10:54:14.040Z,1007.16
2018-05-14T10:55:14.046Z,1007.21
2018-05-14T10:56:14.051Z,1007.23
2018-05-14T10:57:14.058Z,1007.30
2018-05-14T10:58:14.061Z,1007.35
2018-05-14T10:59:14.076Z,1007.42
2018-05-14T11:00:14.071Z,1007.47
2018-05-14T11:01:14.081Z,1007.52
2018-05-14T11:02:14.088Z,1007.56
2018-05-14T11:03:14.093Z,1007.66
2018-05-14T11:04:14.096Z,1007.74
2018-05-14T11:05:14.108Z,1007.74
2018-05-14T11:06:14.114Z,1007.86
2018-05-14T11:07:14.114Z,1007.86
2018-05-14T11:08:14.125Z,1007.90
2018-05-14T11:09:14.124Z,1007.95
2018-05-14T11:10:14.132Z,1007.92
2018-05-14T11:11:14.138Z,1008.00
2018-05-14T11:12:14.142Z,1008.00
2018-05-14T11:13:14.150Z,1008.02
2018-05-14T11:14:14.253Z,1008.01
2018-05-14T11:15:14.152Z,1008.17
2018-05-14T11:16:14.163Z,1008.34
2018-05-14T11:17:14.170Z,1008.39
2018-05-14T11:18:14.168Z,1008.50
2018-05-14T11:19:14.172Z,1008.59
2018-05-14T11:20:14.181Z,1008.54
2018-05-14T11:21:14.186Z,1008.55
2018-05-14T11:22:14.189Z,1008.62
2018-05-14T11:23:14.192Z,1008.73
2018-05-14T11:24:14.197Z,1008.92
2018-05-14T11:25:14.206Z,1008.79
2018-05-14T11:26:14.219Z,1008.64
2018-05-14T11:27:14.220Z,1008.62
2018-05-14T11:28:14.221Z,1008.56
2018-05-14T11:29:14.222Z,1008.61
2018-05-14T11:30:14.229Z,1008.41
2018-05-14T11:31:14.232Z,1008.38
2018-05-14T11:32:14.236Z,1008.28
2018-05-14T11:33:14.241Z,1008.26
2018-05-14T11:34:14.245Z,1008.26
2018-05-14T11:35:14.250Z,1008.07
2018-05-14T11:36:14.287Z,1008.02
2018-05-14T11:37:14.367Z,1007.90
2018-05-14T11:38:14.287Z,1007.93
2018-05-14T11:39:14.265Z,1007.91
2018-05-14T11:40:14.269Z,1007.85
2018-05-14T11:41:14.272Z,1007.89
2018-05-14T11:42:14.276Z,1007.82
2018-05-14T11:43:14.278Z,1007.52
2018-05-14T11:44:14.287Z,1007.44
2018-05-14T11:45:14.290Z,1007.38
2018-05-14T11:46:14.289Z,1007.35
2018-05-14T11:47:14.288Z,1007.42
2018-05-14T11:48:14.289Z,1007.39
2018-05-14T11:49:14.301Z,1007.30
2018-05-14T11:50:14.303Z,1007.27
2018-05-14T11:51:14.306Z,1007.32
2018-05-14T11:52:14.300Z,1007.31
2018-05-14T11:53:14.299Z,1007.39
2018-05-14T11:54:14.301Z,1007.26
2018-05-14T11:55:14.294Z,1007.22
2018-05-14T11:56:14.292Z,1007.25
2018-05-14T11:57:14.291Z,1007.19
2018-05-14T11:58:14.301Z,1007.24
2018-05-14T11:59:14.287Z,1007.18
2018-05-14T12:00:14.285Z,1007.21
2018-05-14T12:01:14.286Z,1007.22
2018-05-14T12:02:14.288Z,1007.22
2018-05-14T12:03:14.361Z,1007.23
2018-05-14T12:04:14.279Z,1007.22
2018-05-14T12:05:14.269Z,1007.24