createdAt,value
2019-05-11T00:00:13.020Z,86.10
2019-05-11T00:02:42.528Z,86.00
2019-05-11T00:05:12.008Z,85.90
2019-05-11T00:07:43.855Z,86.10
2019-05-11T00:10:13.284Z,86.10
2019-05-11T00:12:43.508Z,86.20
2019-05-11T00:15:12.743Z,86.70
2019-05-11T00:17:42.019Z,87.20
2019-05-11T00:20:11.724Z,87.10
2019-05-11T00:22:41.709Z,86.80
2019-05-11T00:25:11.014Z,86.90
2019-05-11T00:27:40.197Z,87.00
2019-05-11T00:30:09.344Z,87.10
2019-05-11T00:32:38.477Z,87.20
2019-05-11T00:35:07.856Z,87.20
2019-05-11T00:37:36.877Z,87.10
2019-05-11T00:40:14.382Z,87.50
2019-05-11T00:42:37.643Z,87.70
2019-05-11T00:45:07.449Z,88.00
2019-05-11T00:47:36.483Z,88.00
2019-05-11T00:50:06.459Z,88.30
2019-05-11T00:52:35.659Z,88.30
2019-05-11T00:55:05.600Z,88.40
2019-05-11T00:57:35.333Z,88.40
2019-05-11T01:00:04.769Z,87.90
2019-05-11T01:02:34.095Z,87.90
2019-05-11T01:05:03.749Z,88.10
2019-05-11T01:07:32.987Z,88.70
2019-05-11T01:10:02.382Z,89.00
2019-05-11T01:12:32.729Z,88.70
2019-05-11T01:15:03.044Z,88.80
2019-05-11T01:17:32.183Z,88.60
2019-05-11T01:20:01.334Z,88.80
2019-05-11T01:22:30.446Z,89.10
2019-05-11T01:24:59.467Z,89.30
2019-05-11T01:27:28.765Z,89.60
2019-05-11T01:29:58.065Z,89.70
2019-05-11T01:32:27.312Z,89.70
2019-05-11T01:34:56.307Z,90.00
2019-05-11T01:37:25.421Z,89.90
2019-05-11T01:39:54.347Z,90.00
2019-05-11T01:42:23.364Z,90.00
2019-05-11T01:44:52.538Z,90.10
2019-05-11T01:47:21.578Z,90.30
2019-05-11T01:49:50.810Z,90.40
2019-05-11T01:52:20.003Z,90.40
2019-05-11T01:54:49.561Z,90.40
2019-05-11T01:57:18.757Z,90.50
2019-05-11T01:59:48.033Z,90.50
2019-05-11T02:02:17.233Z,90.50
2019-05-11T02:04:48.069Z,90.50
2019-05-11T02:07:17.420Z,90.50
2019-05-11T02:09:46.598Z,90.50
2019-05-11T02:12:15.839Z,90.40
2019-05-11T02:14:44.933Z,90.20
2019-05-11T02:17:13.863Z,90.30
2019-05-11T02:19:43.337Z,90.40
2019-05-11T02:22:12.512Z,90.30
2019-05-11T02:24:41.528Z,90.30
2019-05-11T02:27:11.573Z,90.30
2019-05-11T02:29:41.694Z,90.30
2019-05-11T02:32:11.151Z,90.40
2019-05-11T02:34:40.443Z,90.30
2019-05-11T02:37:09.407Z,90.60
2019-05-11T02:39:38.414Z,90.30
2019-05-11T02:42:07.981Z,90.40
2019-05-11T02:44:37.494Z,90.40
2019-05-11T02:47:06.609Z,90.40
2019-05-11T02:49:35.716Z,90.40
2019-05-11T02:52:05.979Z,90.20
2019-05-11T02:54:44.633Z,90.10
2019-05-11T02:57:13.861Z,90.10
2019-05-11T02:59:43.028Z,90.20
2019-05-11T03:02:12.498Z,90.10
2019-05-11T03:04:42.016Z,90.20
2019-05-11T03:07:11.107Z,90.20
2019-05-11T03:09:40.123Z,90.30
2019-05-11T03:12:09.604Z,90.10
2019-05-11T03:14:38.654Z,90.00
2019-05-11T03:17:12.318Z,90.00
2019-05-11T03:19:41.339Z,90.00
2019-05-11T03:22:10.381Z,90.00
2019-05-11T03:24:39.531Z,90.10
2019-05-11T03:27:08.508Z,90.10
2019-05-11T03:29:37.977Z,90.10
2019-05-11T03:32:07.143Z,90.10
2019-05-11T03:34:36.257Z,90.10
2019-05-11T03:37:05.837Z,90.00
2019-05-11T03:39:36.482Z,90.10
2019-05-11T03:42:14.722Z,90.00
2019-05-11T03:44:36.602Z,90.00
2019-05-11T03:47:05.763Z,90.00
2019-05-11T03:49:35.036Z,89.90
2019-05-11T03:52:04.077Z,89.70
2019-05-11T03:54:33.448Z,89.60
2019-05-11T03:57:02.662Z,89.60
2019-05-11T03:59:31.711Z,89.60
2019-05-11T04:02:04.839Z,89.60
2019-05-11T04:04:39.563Z,89.70
2019-05-11T04:07:09.374Z,89.60
2019-05-11T04:09:39.435Z,89.50
2019-05-11T04:12:09.286Z,89.50
2019-05-11T04:14:39.058Z,89.70
2019-05-11T04:17:08.593Z,89.40
2019-05-11T04:19:38.147Z,89.50
2019-05-11T04:22:07.681Z,89.70
2019-05-11T04:24:37.582Z,89.70
2019-05-11T04:27:07.045Z,89.70
2019-05-11T04:29:36.078Z,89.50
2019-05-11T04:32:05.284Z,89.30
2019-05-11T04:34:34.789Z,89.00
2019-05-11T04:37:04.050Z,89.00
2019-05-11T04:39:33.081Z,89.00
2019-05-11T04:42:04.531Z,88.50
2019-05-11T04:44:33.992Z,88.40
2019-05-11T04:47:03.689Z,88.50
2019-05-11T04:49:32.895Z,88.50
2019-05-11T04:52:02.265Z,88.40
2019-05-11T04:54:31.582Z,88.20
2019-05-11T04:57:00.830Z,88.10
2019-05-11T04:59:30.500Z,88.30
2019-05-11T05:01:59.626Z,88.20
2019-05-11T05:04:28.718Z,88.30
2019-05-11T05:06:59.764Z,88.30
2019-05-11T05:09:28.550Z,88.30
2019-05-11T05:11:57.923Z,88.10
2019-05-11T05:14:27.039Z,87.90
2019-05-11T05:16:56.191Z,87.60
2019-05-11T05:19:25.454Z,87.80
2019-05-11T05:21:54.689Z,87.80
2019-05-11T05:24:24.046Z,88.10
2019-05-11T05:26:53.699Z,87.90
2019-05-11T05:29:22.990Z,88.00
2019-05-11T05:33:04.526Z,87.90
2019-05-11T05:35:34.932Z,87.40
2019-05-11T05:38:07.182Z,87.00
2019-05-11T05:40:36.718Z,87.00
2019-05-11T05:43:08.040Z,86.90
2019-05-11T05:51:42.265Z,87.00
2019-05-11T05:54:11.510Z,87.20
2019-05-11T05:56:40.664Z,86.90
2019-05-11T05:59:27.452Z,87.90
2019-05-11T06:01:54.285Z,88.00
2019-05-11T06:04:25.632Z,87.60
2019-05-11T06:06:54.765Z,87.00
2019-05-11T06:09:24.348Z,85.30
2019-05-11T06:11:53.667Z,85.40
2019-05-11T06:14:22.850Z,85.10
2019-05-11T06:16:52.048Z,84.70
2019-05-11T06:19:21.125Z,83.80
2019-05-11T06:21:50.484Z,83.20
2019-05-11T06:24:19.659Z,83.40
2019-05-11T06:26:50.880Z,83.50
2019-05-11T06:29:28.483Z,83.70
2019-05-11T06:31:57.597Z,83.30
2019-05-11T06:34:27.827Z,82.00
2019-05-11T06:36:58.429Z,80.50
2019-05-11T06:39:27.620Z,78.20
2019-05-11T06:41:57.815Z,77.10
2019-05-11T06:44:27.547Z,77.00
2019-05-11T06:46:58.276Z,76.20
2019-05-11T06:49:27.411Z,75.10
2019-05-11T06:51:56.902Z,75.30
2019-05-11T06:54:26.678Z,75.20
2019-05-11T06:56:56.233Z,75.40
2019-05-11T06:59:25.790Z,75.50
2019-05-11T07:01:55.337Z,76.50
2019-05-11T07:04:25.442Z,75.40
2019-05-11T07:06:55.825Z,74.80
2019-05-11T07:09:25.289Z,74.70
2019-05-11T07:11:54.894Z,75.60
2019-05-11T07:14:24.467Z,75.40
2019-05-11T07:16:55.155Z,74.80
2019-05-11T07:19:24.640Z,73.30
2019-05-11T07:21:53.689Z,72.70
2019-05-11T07:24:24.585Z,72.20
2019-05-11T07:26:56.654Z,71.50
2019-05-11T07:29:26.775Z,71.00
2019-05-11T07:32:05.437Z,70.30
2019-05-11T07:34:30.015Z,69.50
2019-05-11T07:36:59.364Z,70.10
2019-05-11T07:39:29.247Z,71.00
2019-05-11T07:41:59.184Z,68.70
2019-05-11T07:44:37.925Z,68.20
2019-05-11T07:47:03.809Z,68.50
2019-05-11T07:49:39.229Z,68.80
2019-05-11T07:52:13.282Z,69.00
2019-05-11T07:54:42.971Z,67.90
2019-05-11T07:57:14.636Z,66.70
2019-05-11T07:59:44.925Z,66.30
2019-05-11T08:02:17.729Z,66.50
2019-05-11T08:04:45.195Z,66.40
2019-05-11T08:07:17.937Z,65.70
2019-05-11T08:09:48.124Z,67.80
2019-05-11T08:12:19.163Z,66.60
2019-05-11T08:15:00.861Z,66.70
2019-05-11T08:17:18.979Z,66.80
2019-05-11T08:19:48.804Z,66.20
2019-05-11T08:22:22.158Z,66.10
2019-05-11T08:24:48.862Z,65.10
2019-05-11T08:27:18.722Z,64.90
2019-05-11T08:29:48.729Z,65.80
2019-05-11T08:32:18.472Z,64.70
2019-05-11T08:34:49.193Z,63.10
2019-05-11T08:37:19.341Z,61.00
2019-05-11T08:39:48.614Z,60.50
2019-05-11T08:42:18.063Z,60.30
2019-05-11T08:44:50.213Z,59.90
2019-05-11T08:47:21.026Z,60.20
2019-05-11T08:49:51.264Z,61.60
2019-05-11T08:52:20.450Z,62.30
2019-05-11T08:54:49.608Z,60.90
2019-05-11T08:57:21.913Z,60.30
2019-05-11T08:59:50.976Z,59.80
2019-05-11T09:02:20.038Z,58.90
2019-05-11T09:04:51.247Z,58.90
2019-05-11T09:07:20.469Z,60.90
2019-05-11T09:09:49.867Z,59.80
2019-05-11T09:12:19.176Z,59.00
2019-05-11T09:14:48.382Z,58.30
2019-05-11T09:17:18.223Z,57.50
2019-05-11T09:19:48.132Z,57.80
2019-05-11T09:22:18.712Z,56.70
2019-05-11T09:24:48.327Z,58.30
2019-05-11T09:27:19.147Z,58.50
2019-05-11T09:29:48.354Z,58.30
2019-05-11T09:32:18.069Z,58.40
2019-05-11T09:34:48.582Z,57.30
2019-05-11T09:37:19.017Z,57.70
2019-05-11T09:39:48.267Z,57.40
2019-05-11T09:42:18.028Z,57.10
2019-05-11T09:44:48.539Z,57.90
2019-05-11T09:47:19.048Z,57.00
2019-05-11T09:49:51.156Z,57.00
2019-05-11T09:52:20.384Z,56.90
2019-05-11T09:54:50.322Z,56.40
2019-05-11T09:57:19.638Z,55.30
2019-05-11T09:59:51.444Z,56.00
2019-05-11T10:02:21.338Z,56.20
2019-05-11T10:04:50.535Z,56.40
2019-05-11T10:07:19.797Z,56.50
2019-05-11T10:09:49.046Z,56.20
2019-05-11T10:12:18.643Z,55.90
2019-05-11T10:14:48.612Z,55.20
2019-05-11T10:17:18.306Z,55.60
2019-05-11T10:19:49.534Z,55.30
2019-05-11T10:22:25.098Z,55.00
2019-05-11T10:24:54.468Z,55.40
2019-05-11T10:27:23.637Z,55.10
2019-05-11T10:29:53.328Z,55.10
2019-05-11T10:32:25.660Z,55.60
2019-05-11T10:34:54.786Z,55.00
2019-05-11T10:37:24.264Z,54.90
2019-05-11T10:39:53.866Z,54.80
2019-05-11T10:42:23.491Z,54.70
2019-05-11T10:44:54.420Z,54.40
2019-05-11T10:47:23.532Z,54.00
2019-05-11T10:49:52.785Z,55.20
2019-05-11T10:52:22.099Z,55.20
2019-05-11T10:54:51.301Z,55.00
2019-05-11T10:57:20.740Z,54.90
2019-05-11T10:59:50.316Z,54.80
2019-05-11T11:02:19.446Z,54.80
2019-05-11T11:04:48.709Z,53.90
2019-05-11T11:07:19.445Z,54.50
2019-05-11T11:09:49.170Z,54.40
2019-05-11T11:12:18.825Z,53.60
2019-05-11T11:14:48.383Z,53.70
2019-05-11T11:17:19.179Z,53.50
2019-05-11T11:19:49.121Z,53.60
2019-05-11T11:22:36.215Z,54.20
2019-05-11T11:24:50.188Z,54.30
2019-05-11T11:27:19.497Z,54.10
2019-05-11T11:29:49.155Z,53.60
2019-05-11T11:32:18.760Z,54.00
2019-05-11T11:34:48.780Z,54.40
2019-05-11T11:37:18.026Z,54.10
2019-05-11T11:39:48.158Z,53.90
2019-05-11T11:42:18.426Z,54.30
2019-05-11T11:44:48.350Z,54.40
2019-05-11T11:47:21.820Z,54.90
2019-05-11T11:49:53.384Z,54.80
2019-05-11T11:52:22.657Z,54.50
2019-05-11T11:54:52.799Z,54.60
2019-05-11T11:57:22.703Z,54.50
2019-05-11T11:59:51.946Z,54.50
2019-05-11T12:02:21.329Z,55.00
2019-05-11T12:04:51.212Z,54.70
2019-05-11T12:07:20.331Z,55.10
2019-05-11T12:09:49.492Z,55.90
2019-05-11T12:12:18.754Z,55.50
2019-05-11T12:14:48.486Z,55.60
2019-05-11T12:17:21.815Z,56.50
2019-05-11T12:19:51.727Z,57.30
2019-05-11T12:22:21.108Z,58.80
2019-05-11T12:24:50.313Z,58.50
2019-05-11T12:27:20.055Z,58.30
2019-05-11T12:29:49.321Z,58.80
2019-05-11T12:32:24.573Z,59.40
2019-05-11T12:34:54.681Z,60.00
2019-05-11T12:37:24.028Z,60.10
2019-05-11T12:39:53.427Z,60.40
2019-05-11T12:42:22.677Z,61.00
2019-05-11T12:44:52.361Z,60.60
2019-05-11T12:47:25.008Z,60.20
2019-05-11T12:49:52.688Z,60.10
2019-05-11T12:52:21.999Z,60.80
2019-05-11T12:54:54.559Z,61.60
2019-05-11T12:57:23.682Z,62.30
2019-05-11T12:59:54.104Z,62.20
2019-05-11T13:02:25.182Z,62.10
2019-05-11T13:04:54.384Z,62.70
2019-05-11T13:07:23.676Z,62.80
2019-05-11T13:09:53.062Z,63.10
2019-05-11T13:12:23.022Z,63.30
2019-05-11T13:14:52.524Z,63.50
2019-05-11T13:17:34.146Z,64.50
2019-05-11T13:19:52.742Z,65.00
2019-05-11T13:22:21.967Z,65.40
2019-05-11T13:24:51.443Z,65.40
2019-05-11T13:27:20.784Z,65.50
2019-05-11T13:29:50.003Z,65.90
2019-05-11T13:32:28.177Z,65.70
2019-05-11T13:34:58.377Z,65.80
2019-05-11T13:37:28.458Z,65.60
2019-05-11T13:39:58.132Z,65.30
2019-05-11T13:42:27.826Z,65.00
2019-05-11T13:44:58.394Z,65.20
2019-05-11T13:47:28.401Z,66.00
2019-05-11T13:49:58.430Z,66.30
2019-05-11T13:52:28.702Z,66.30
2019-05-11T13:55:08.620Z,66.00
2019-05-11T13:57:38.754Z,66.40
2019-05-11T14:00:08.932Z,66.00
2019-05-11T14:02:38.368Z,65.20
2019-05-11T14:05:08.760Z,65.20
2019-05-11T14:07:39.927Z,64.60
2019-05-11T14:10:10.331Z,64.60
2019-05-11T14:12:39.386Z,65.00
2019-05-11T14:15:09.689Z,64.10
2019-05-11T14:17:39.248Z,64.70
2019-05-11T14:20:09.140Z,65.00
2019-05-11T14:22:38.595Z,64.60
2019-05-11T14:25:08.591Z,65.00
2019-05-11T14:27:39.242Z,65.70
2019-05-11T14:30:09.268Z,65.80
2019-05-11T14:32:39.264Z,66.40
2019-05-11T14:35:11.959Z,66.40
2019-05-11T14:37:39.968Z,67.10
2019-05-11T14:40:10.631Z,67.00
2019-05-11T14:42:39.917Z,67.10
2019-05-11T14:45:11.493Z,68.10
2019-05-11T14:47:42.571Z,67.10
2019-05-11T14:50:11.711Z,67.80
2019-05-11T14:52:40.833Z,68.60
2019-05-11T14:55:10.320Z,69.50
2019-05-11T14:57:39.808Z,71.20
2019-05-11T15:00:10.485Z,72.80
2019-05-11T15:02:48.485Z,72.90
2019-05-11T15:05:20.188Z,73.80
2019-05-11T15:07:52.451Z,75.20
2019-05-11T15:10:20.521Z,76.10
2019-05-11T15:12:51.833Z,76.40
2019-05-11T15:15:21.801Z,77.10
2019-05-11T15:17:51.133Z,78.20
2019-05-11T15:20:20.766Z,80.30
2019-05-11T15:22:51.080Z,80.90
2019-05-11T15:25:23.739Z,80.80
2019-05-11T15:27:54.807Z,81.10
2019-05-11T15:30:28.757Z,82.90
2019-05-11T15:33:00.168Z,84.90
2019-05-11T15:35:29.461Z,87.30
2019-05-11T15:37:59.580Z,88.20
2019-05-11T15:40:28.806Z,90.00
2019-05-11T15:42:58.593Z,90.00
2019-05-11T15:45:31.682Z,90.30
2019-05-11T15:48:02.889Z,90.40
2019-05-11T15:50:32.481Z,90.70
2019-05-11T15:53:01.590Z,90.70
2019-05-11T15:55:31.181Z,90.20
2019-05-11T15:58:00.525Z,90.40
2019-05-11T16:00:30.531Z,90.40
2019-05-11T16:02:59.881Z,90.60
2019-05-11T16:05:29.671Z,91.10
2019-05-11T16:08:01.785Z,91.00
2019-05-11T16:10:30.964Z,91.60
2019-05-11T16:13:00.489Z,91.80
2019-05-11T16:15:30.083Z,92.40
2019-05-11T16:17:59.793Z,92.60
2019-05-11T16:20:29.131Z,93.10
2019-05-11T16:22:58.961Z,93.70
2019-05-11T16:25:38.221Z,94.60
2019-05-11T16:28:07.795Z,95.50
2019-05-11T16:30:38.965Z,96.00
2019-05-11T16:33:08.687Z,97.00
2019-05-11T16:35:38.349Z,97.40
2019-05-11T16:38:10.816Z,97.80
2019-05-11T16:40:39.699Z,97.90
2019-05-11T16:43:09.530Z,97.90
2019-05-11T16:46:02.758Z,97.60
2019-05-11T16:48:32.028Z,97.60
2019-05-11T16:51:01.379Z,97.60
2019-05-11T16:53:31.651Z,97.40
2019-05-11T16:56:03.695Z,97.80
2019-05-11T16:58:33.030Z,97.40
2019-05-11T17:01:03.850Z,96.90
2019-05-11T17:03:34.452Z,96.70
2019-05-11T17:06:08.397Z,97.00
2019-05-11T17:08:38.321Z,97.20
2019-05-11T17:11:08.383Z,97.60
2019-05-11T17:13:38.181Z,97.60
2019-05-11T17:16:08.655Z,97.70
2019-05-11T17:18:38.290Z,98.00
2019-05-11T17:21:07.965Z,98.00
2019-05-11T17:23:38.462Z,98.00
2019-05-11T17:26:08.884Z,97.30
2019-05-11T17:28:38.672Z,95.70
2019-05-11T17:32:04.747Z,94.90
2019-05-11T17:34:34.114Z,95.00
2019-05-11T17:37:03.303Z,94.90
2019-05-11T17:39:32.913Z,94.50
2019-05-11T17:42:02.157Z,94.90
2019-05-11T17:44:32.121Z,94.60
2019-05-11T17:47:01.945Z,95.00
2019-05-11T17:49:31.919Z,95.10
2019-05-11T17:52:02.296Z,95.40
2019-05-11T17:54:33.239Z,95.90
2019-05-11T17:57:02.570Z,96.10
2019-05-11T17:59:32.628Z,96.10
2019-05-11T18:02:01.953Z,96.50
2019-05-11T18:04:31.704Z,96.30
2019-05-11T18:07:03.224Z,96.50
2019-05-11T18:09:32.768Z,96.80
2019-05-11T18:12:02.278Z,97.30
2019-05-11T18:14:31.584Z,97.80
2019-05-11T18:17:00.876Z,98.70
2019-05-11T18:19:30.109Z,99.00
2019-05-11T18:21:59.182Z,99.30
2019-05-11T18:24:28.734Z,99.10
2019-05-11T18:27:00.204Z,98.90
2019-05-11T18:29:29.322Z,98.80
2019-05-11T18:31:58.444Z,98.50
2019-05-11T18:34:27.537Z,97.90
2019-05-11T18:36:57.843Z,97.80
2019-05-11T18:39:28.637Z,97.30
2019-05-11T18:41:58.732Z,97.10
2019-05-11T18:44:28.878Z,96.80
2019-05-11T18:47:00.786Z,96.50
2019-05-11T18:49:30.089Z,95.90
2019-05-11T18:51:59.400Z,94.60
2019-05-11T18:54:29.207Z,93.40
2019-05-11T18:56:58.907Z,93.40
2019-05-11T18:59:28.461Z,93.00
2019-05-11T19:01:58.684Z,92.60
2019-05-11T19:04:29.403Z,90.70
2019-05-11T19:07:11.972Z,90.70
2019-05-11T19:09:29.697Z,90.40
2019-05-11T19:11:59.276Z,89.20
2019-05-11T19:14:28.839Z,88.40
2019-05-11T19:17:03.142Z,88.40
2019-05-11T19:19:32.575Z,89.30
2019-05-11T19:22:01.761Z,88.00
2019-05-11T19:24:32.210Z,87.60
2019-05-11T19:27:08.647Z,87.60
2019-05-11T19:29:38.333Z,88.60
2019-05-11T19:32:10.787Z,88.80
2019-05-11T19:34:39.524Z,89.10
2019-05-11T19:37:09.620Z,89.30
2019-05-11T19:39:38.804Z,88.30
2019-05-11T19:42:08.334Z,89.00
2019-05-11T19:44:38.562Z,89.40
2019-05-11T19:47:08.936Z,89.70
2019-05-11T19:49:38.500Z,89.50
2019-05-11T19:52:08.594Z,88.40
2019-05-11T19:54:38.438Z,86.50
2019-05-11T19:57:08.445Z,85.50
2019-05-11T19:59:38.720Z,85.20
2019-05-11T20:02:08.507Z,85.30
2019-05-11T20:04:38.739Z,83.70
2019-05-11T20:07:08.739Z,83.00
2019-05-11T20:09:38.789Z,82.50
2019-05-11T20:12:08.610Z,80.20
2019-05-11T20:14:38.262Z,79.70
2019-05-11T20:17:08.983Z,79.90
2019-05-11T20:19:38.525Z,78.20
2019-05-11T20:22:10.152Z,76.10
2019-05-11T20:24:40.067Z,75.10
2019-05-11T20:27:09.313Z,74.20
2019-05-11T20:29:48.575Z,72.50
2019-05-11T20:32:18.698Z,71.10
2019-05-11T20:34:48.346Z,69.30
2019-05-11T20:37:18.325Z,69.30
2019-05-11T20:39:48.154Z,68.70
2019-05-11T20:42:18.384Z,68.20
2019-05-11T20:44:47.900Z,68.50
2019-05-11T20:47:17.904Z,68.10
2019-05-11T20:49:48.221Z,67.20
2019-05-11T20:52:22.183Z,67.80
2019-05-11T20:54:51.890Z,66.10
2019-05-11T20:57:21.986Z,67.00
2019-05-11T20:59:51.451Z,65.30
2019-05-11T21:02:22.385Z,64.40
2019-05-11T21:04:53.163Z,64.40
2019-05-11T21:07:22.781Z,63.30
2019-05-11T21:09:51.966Z,63.20
2019-05-11T21:12:22.463Z,63.80
2019-05-11T21:14:51.842Z,62.50
2019-05-11T21:17:21.592Z,62.10
2019-05-11T21:19:51.900Z,62.00
2019-05-11T21:22:23.564Z,60.70
2019-05-11T21:24:52.839Z,59.80
2019-05-11T21:27:22.606Z,58.30
2019-05-11T21:29:55.062Z,58.10
2019-05-11T21:32:24.492Z,58.20
2019-05-11T21:35:00.786Z,57.60
2019-05-11T21:37:27.768Z,57.40
2019-05-11T21:39:57.981Z,57.20
2019-05-11T21:42:28.065Z,56.00
2019-05-11T21:44:58.100Z,56.20
2019-05-11T21:47:29.034Z,56.60
2019-05-11T21:49:58.915Z,55.20
2019-05-11T21:52:29.324Z,56.40
2019-05-11T21:54:58.543Z,55.10
2019-05-11T21:57:27.985Z,55.00
2019-05-11T21:59:57.403Z,55.10
2019-05-11T22:02:28.755Z,55.30
2019-05-11T22:04:58.624Z,55.50
2019-05-11T22:07:28.037Z,55.60
2019-05-11T22:09:59.781Z,55.40
2019-05-11T22:12:29.015Z,55.90
2019-05-11T22:14:58.351Z,55.70
2019-05-11T22:17:32.459Z,55.50
2019-05-11T22:20:01.900Z,55.70
2019-05-11T22:22:31.395Z,55.40
2019-05-11T22:25:02.470Z,55.90
2019-05-11T22:27:31.944Z,55.80
2019-05-11T22:30:01.463Z,56.40
2019-05-11T22:32:34.705Z,55.70
2019-05-11T22:35:03.918Z,56.20
2019-05-11T22:37:44.800Z,56.10
2019-05-11T22:40:15.433Z,56.00
2019-05-11T22:42:44.843Z,55.90
2019-05-11T22:45:14.042Z,56.10
2019-05-11T22:47:44.180Z,56.00
2019-05-11T22:50:19.966Z,56.20
2019-05-11T22:52:51.033Z,56.20
2019-05-11T22:55:23.396Z,56.40
2019-05-11T22:57:52.448Z,56.40
2019-05-11T23:00:52.482Z,56.30
2019-05-11T23:03:22.928Z,56.40
2019-05-11T23:05:52.736Z,56.50
2019-05-11T23:08:22.605Z,56.50
2019-05-11T23:10:53.304Z,57.40
2019-05-11T23:13:22.821Z,56.80
2019-05-11T23:15:52.017Z,56.90
2019-05-11T23:18:21.310Z,57.70
2019-05-11T23:20:50.427Z,57.00
2019-05-11T23:23:20.144Z,56.80
2019-05-11T23:25:52.597Z,57.30
2019-05-11T23:28:23.077Z,57.60
2019-05-11T23:30:52.078Z,58.10
2019-05-11T23:33:21.213Z,58.20
2019-05-11T23:35:50.310Z,58.00
2019-05-11T23:38:20.427Z,58.10
2019-05-11T23:40:49.542Z,58.10
2019-05-11T23:43:19.142Z,58.40
2019-05-11T23:45:48.436Z,58.60
2019-05-11T23:48:17.486Z,58.80
2019-05-11T23:50:46.663Z,58.80
2019-05-11T23:53:17.675Z,58.90
2019-05-11T23:55:48.347Z,59.20
2019-05-11T23:58:19.327Z,59.40
