createdAt,value
2022-10-14T00:02:03.566Z,13.00
2022-10-14T00:04:31.566Z,17.00
2022-10-14T00:06:59.771Z,15.50
2022-10-14T00:09:27.666Z,15.00
2022-10-14T00:11:55.278Z,10.00
2022-10-14T00:14:22.877Z,18.50
2022-10-14T00:16:50.888Z,21.50
2022-10-14T00:19:18.455Z,18.00
2022-10-14T00:21:46.257Z,15.50
2022-10-14T00:24:13.866Z,15.50
2022-10-14T00:26:41.443Z,16.50
2022-10-14T00:29:09.396Z,17.75
2022-10-14T00:31:37.154Z,12.50
2022-10-14T00:34:04.776Z,16.00
2022-10-14T00:36:32.374Z,15.50
2022-10-14T00:39:00.004Z,14.50
2022-10-14T00:41:27.551Z,16.00
2022-10-14T00:43:55.086Z,12.50
2022-10-14T00:46:22.679Z,14.25
2022-10-14T00:48:50.265Z,17.50
2022-10-14T00:51:17.875Z,18.25
2022-10-14T00:53:45.514Z,18.00
2022-10-14T00:56:13.085Z,16.00
2022-10-14T00:58:40.886Z,15.25
2022-10-14T01:01:09.095Z,15.50
2022-10-14T01:03:36.730Z,15.50
2022-10-14T01:06:04.676Z,17.50
2022-10-14T01:08:32.278Z,21.00
2022-10-14T01:10:59.896Z,12.75
2022-10-14T01:13:27.788Z,15.00
2022-10-14T01:15:55.398Z,18.50
2022-10-14T01:18:23.343Z,14.00
2022-10-14T01:20:50.919Z,12.25
2022-10-14T01:23:20.079Z,16.00
2022-10-14T01:25:47.641Z,14.25
2022-10-14T01:28:15.235Z,15.25
2022-10-14T01:30:43.283Z,15.00
2022-10-14T01:33:10.818Z,20.00
2022-10-14T01:35:38.540Z,13.75
2022-10-14T01:38:06.127Z,17.50
2022-10-14T01:40:33.672Z,18.00
2022-10-14T01:43:01.622Z,11.50
2022-10-14T01:45:29.213Z,15.25
2022-10-14T01:47:56.796Z,12.00
2022-10-14T01:50:24.323Z,14.00
2022-10-14T01:52:51.974Z,5.75
2022-10-14T01:55:19.929Z,13.00
2022-10-14T01:57:47.446Z,15.25
2022-10-14T02:00:15.239Z,12.50
2022-10-14T02:02:42.782Z,13.25
2022-10-14T02:05:10.319Z,11.00
2022-10-14T02:07:38.565Z,12.75
2022-10-14T02:10:06.166Z,12.75
2022-10-14T02:12:33.960Z,12.50
2022-10-14T02:15:01.555Z,14.00
2022-10-14T02:17:29.108Z,10.00
2022-10-14T02:19:57.024Z,7.00
2022-10-14T02:22:24.597Z,12.50
2022-10-14T02:24:52.339Z,8.00
2022-10-14T02:27:19.871Z,8.00
2022-10-14T02:29:47.840Z,8.00
2022-10-14T02:32:15.807Z,11.50
2022-10-14T02:34:43.331Z,13.25
2022-10-14T02:37:10.956Z,12.50
2022-10-14T02:39:38.478Z,7.50
2022-10-14T02:42:06.048Z,11.50
2022-10-14T02:44:33.983Z,8.00
2022-10-14T02:47:01.710Z,8.00
2022-10-14T02:49:29.241Z,12.50
2022-10-14T02:51:57.175Z,9.50
2022-10-14T02:54:24.765Z,8.50
2022-10-14T02:56:52.694Z,7.50
2022-10-14T02:59:21.417Z,6.25
2022-10-14T03:01:50.023Z,7.00
2022-10-14T03:04:17.595Z,8.00
2022-10-14T03:06:45.210Z,1.50
2022-10-14T03:09:13.236Z,9.50
2022-10-14T03:11:40.795Z,7.50
2022-10-14T03:14:10.064Z,6.75
2022-10-14T03:16:37.600Z,6.25
2022-10-14T03:19:05.188Z,7.50
2022-10-14T03:21:33.335Z,7.00
2022-10-14T03:24:01.757Z,8.50
2022-10-14T03:26:29.483Z,7.00
2022-10-14T03:28:57.169Z,6.00
2022-10-14T03:31:24.823Z,5.50
2022-10-14T03:33:52.759Z,3.50
2022-10-14T03:36:20.999Z,6.75
2022-10-14T03:38:48.842Z,7.50
2022-10-14T03:41:16.373Z,3.25
2022-10-14T03:43:43.934Z,6.25
2022-10-14T03:46:11.899Z,6.00
2022-10-14T03:48:39.411Z,7.50
2022-10-14T03:51:07.182Z,6.50
2022-10-14T03:53:34.728Z,6.00
2022-10-14T03:56:02.294Z,3.00
2022-10-14T03:58:30.536Z,3.50
2022-10-14T04:00:58.274Z,5.00
2022-10-14T04:03:25.802Z,5.00
2022-10-14T04:05:53.376Z,3.75
2022-10-14T04:08:20.939Z,4.00
2022-10-14T04:10:48.722Z,3.50
2022-10-14T04:13:16.326Z,3.00
2022-10-14T04:15:43.883Z,3.00
2022-10-14T04:18:11.428Z,3.00
2022-10-14T04:20:39.389Z,3.00
2022-10-14T04:23:07.590Z,3.00
2022-10-14T04:25:35.145Z,1.00
2022-10-14T04:28:02.949Z,3.25
2022-10-14T04:30:30.519Z,1.50
2022-10-14T04:32:58.079Z,3.00
2022-10-14T04:35:25.713Z,2.00
2022-10-14T04:37:53.283Z,4.00
2022-10-14T04:40:25.729Z,3.00
2022-10-14T04:42:53.334Z,3.00
2022-10-14T04:45:20.939Z,3.00
2022-10-14T04:47:48.965Z,1.00
2022-10-14T04:50:16.568Z,3.00
2022-10-14T04:52:44.466Z,1.50
2022-10-14T04:55:12.234Z,4.00
2022-10-14T04:57:43.310Z,3.00
2022-10-14T05:00:11.257Z,0.00
2022-10-14T05:02:39.189Z,1.00
2022-10-14T05:05:07.024Z,3.00
2022-10-14T05:07:34.589Z,3.00
2022-10-14T05:10:04.178Z,3.75
2022-10-14T05:12:32.115Z,0.00
2022-10-14T05:14:59.664Z,3.00
2022-10-14T05:17:27.406Z,2.50
2022-10-14T05:19:55.053Z,3.00
2022-10-14T05:22:22.997Z,3.00
2022-10-14T05:24:51.674Z,5.50
2022-10-14T05:27:19.277Z,3.75
2022-10-14T05:29:47.040Z,1.00
2022-10-14T05:32:14.622Z,4.00
2022-10-14T05:34:42.274Z,5.50
2022-10-14T05:37:10.249Z,5.50
2022-10-14T05:39:37.811Z,6.00
2022-10-14T05:42:05.612Z,6.00
2022-10-14T05:44:33.220Z,6.00
2022-10-14T05:47:00.807Z,6.00
2022-10-14T05:49:28.800Z,2.50
2022-10-14T05:51:56.394Z,3.00
2022-10-14T05:54:24.126Z,6.00
2022-10-14T05:56:51.754Z,5.50
2022-10-14T05:59:19.635Z,6.00
2022-10-14T06:01:47.233Z,10.00
2022-10-14T06:04:14.871Z,6.00
2022-10-14T06:06:44.619Z,8.50
2022-10-14T06:09:12.223Z,9.25
2022-10-14T06:11:40.094Z,7.50
2022-10-14T06:14:08.055Z,9.00
2022-10-14T06:16:35.741Z,7.50
2022-10-14T06:19:03.617Z,8.00
2022-10-14T06:21:31.200Z,6.00
2022-10-14T06:23:58.827Z,7.75
2022-10-14T06:26:26.472Z,6.75
2022-10-14T06:28:54.477Z,8.00
2022-10-14T06:31:23.132Z,6.00
2022-10-14T06:33:50.745Z,9.00
2022-10-14T06:36:18.422Z,4.25
2022-10-14T06:38:46.365Z,7.00
2022-10-14T06:41:14.067Z,6.25
2022-10-14T06:43:42.046Z,4.50
2022-10-14T06:46:09.653Z,6.00
2022-10-14T06:48:37.731Z,10.00
2022-10-14T06:51:06.180Z,6.50
2022-10-14T06:53:33.851Z,3.00
2022-10-14T06:56:01.882Z,4.00
2022-10-14T06:58:29.672Z,6.25
2022-10-14T07:03:26.527Z,6.00
2022-10-14T07:05:54.163Z,5.00
2022-10-14T07:08:22.064Z,3.25
2022-10-14T07:10:49.693Z,2.00
2022-10-14T07:13:17.697Z,6.00
2022-10-14T07:15:45.764Z,1.00
2022-10-14T07:18:14.168Z,3.00
2022-10-14T07:20:41.960Z,3.50
2022-10-14T07:23:10.173Z,3.00
2022-10-14T07:25:38.075Z,3.00
2022-10-14T07:28:06.082Z,3.00
2022-10-14T07:30:33.847Z,2.50
2022-10-14T07:33:01.756Z,3.25
2022-10-14T07:35:29.981Z,3.00
2022-10-14T07:37:57.646Z,3.00
2022-10-14T07:40:25.702Z,6.00
2022-10-14T07:42:53.342Z,2.00
2022-10-14T07:45:21.487Z,3.00
2022-10-14T07:47:49.367Z,2.50
2022-10-14T07:50:17.340Z,3.00
2022-10-14T07:52:45.439Z,3.75
2022-10-14T07:55:13.224Z,3.50
2022-10-14T07:57:42.705Z,1.00
2022-10-14T08:00:10.466Z,2.00
2022-10-14T08:02:38.365Z,3.40
2022-10-14T08:05:36.353Z,3.00
2022-10-14T08:07:54.917Z,4.40
2022-10-14T08:10:22.855Z,1.00
2022-10-14T08:12:51.414Z,3.00
2022-10-14T08:15:19.728Z,3.00
2022-10-14T08:17:47.567Z,1.00
2022-10-14T08:20:15.563Z,1.00
2022-10-14T08:22:43.418Z,2.60
2022-10-14T08:25:11.154Z,3.20
2022-10-14T08:27:39.244Z,3.60
2022-10-14T08:30:10.296Z,3.00
2022-10-14T08:32:39.173Z,1.00
2022-10-14T08:35:06.995Z,3.25
2022-10-14T08:37:34.787Z,0.00
2022-10-14T08:40:04.321Z,2.60
2022-10-14T08:42:32.046Z,3.00
2022-10-14T08:45:00.505Z,3.00
2022-10-14T08:47:28.336Z,0.40
2022-10-14T08:49:56.302Z,2.20
2022-10-14T08:52:24.789Z,3.00
2022-10-14T08:54:55.660Z,1.00
2022-10-14T08:57:24.004Z,1.40
2022-10-14T08:59:51.958Z,1.00
2022-10-14T09:02:20.351Z,0.00
2022-10-14T09:04:49.007Z,0.60
2022-10-14T09:07:16.907Z,0.00
2022-10-14T09:09:45.298Z,0.00
2022-10-14T09:12:13.139Z,0.00
2022-10-14T09:14:41.086Z,1.00
2022-10-14T09:17:09.483Z,0.00
2022-10-14T09:19:37.320Z,0.00
2022-10-14T09:22:05.579Z,0.80
2022-10-14T09:24:35.925Z,0.60
2022-10-14T09:27:03.895Z,1.00
2022-10-14T09:29:32.233Z,0.00
2022-10-14T09:32:00.165Z,0.00
2022-10-14T09:34:27.998Z,0.00
2022-10-14T09:36:55.864Z,0.00
2022-10-14T09:39:23.740Z,0.00
2022-10-14T09:41:52.373Z,0.00
2022-10-14T09:44:21.713Z,0.00
2022-10-14T09:46:49.850Z,0.00
2022-10-14T09:49:17.780Z,0.00
2022-10-14T09:51:45.739Z,0.20
2022-10-14T09:54:14.826Z,0.00
2022-10-14T09:56:42.909Z,0.00
2022-10-14T09:59:11.259Z,0.00
2022-10-14T10:01:39.414Z,0.00
2022-10-14T10:04:07.586Z,0.00
2022-10-14T10:06:36.389Z,0.00
2022-10-14T10:09:04.334Z,0.00
2022-10-14T10:11:33.597Z,0.00
2022-10-14T10:14:01.390Z,0.00
2022-10-14T10:16:31.487Z,0.00
2022-10-14T10:19:01.855Z,0.00
2022-10-14T10:21:30.316Z,0.00
2022-10-14T10:23:58.556Z,0.00
2022-10-14T10:26:27.330Z,0.00
2022-10-14T10:28:57.843Z,0.00
2022-10-14T10:31:26.482Z,0.00
2022-10-14T10:33:55.598Z,0.00
2022-10-14T10:36:23.522Z,0.00
2022-10-14T10:38:51.401Z,0.00
2022-10-14T10:41:19.340Z,0.00
2022-10-14T10:43:50.002Z,0.00
2022-10-14T10:46:17.884Z,0.00
2022-10-14T10:48:45.951Z,0.00
2022-10-14T10:51:14.961Z,0.00
2022-10-14T10:53:42.821Z,0.00
2022-10-14T10:56:11.036Z,0.00
2022-10-14T10:58:39.040Z,0.00
2022-10-14T11:01:07.622Z,0.00
2022-10-14T11:03:35.702Z,0.00
2022-10-14T11:06:03.743Z,0.00
2022-10-14T11:08:49.400Z,0.00
2022-10-14T11:11:34.960Z,0.00
2022-10-14T11:14:03.215Z,0.00
2022-10-14T11:16:31.260Z,0.40
2022-10-14T11:19:01.203Z,1.00
2022-10-14T11:21:29.107Z,2.20
2022-10-14T11:24:00.093Z,1.00
2022-10-14T11:26:28.195Z,1.40
2022-10-14T11:28:56.081Z,3.20
2022-10-14T11:31:28.022Z,3.00
2022-10-14T11:33:56.449Z,3.00
2022-10-14T11:36:24.199Z,3.00
2022-10-14T11:38:52.328Z,2.60
2022-10-14T11:41:20.838Z,3.80
2022-10-14T11:43:49.365Z,5.20
2022-10-14T11:46:17.320Z,4.00
2022-10-14T11:48:45.405Z,4.80
2022-10-14T11:51:13.499Z,6.00
2022-10-14T11:53:41.405Z,4.00
2022-10-14T11:56:10.671Z,4.00
2022-10-14T11:58:38.610Z,5.20
2022-10-14T12:01:07.217Z,5.20
2022-10-14T12:03:35.428Z,1.40
2022-10-14T12:06:04.285Z,5.20
2022-10-14T12:08:33.255Z,6.20
2022-10-14T12:11:03.962Z,6.40
2022-10-14T12:13:32.464Z,6.00
2022-10-14T12:16:01.228Z,6.20
2022-10-14T12:18:29.380Z,6.40
2022-10-14T12:20:57.651Z,6.00
2022-10-14T12:23:25.402Z,6.20
2022-10-14T12:25:53.196Z,0.00
2022-10-14T12:28:21.635Z,4.00
2022-10-14T12:30:49.446Z,6.00
2022-10-14T12:33:22.534Z,1.80
2022-10-14T12:35:50.636Z,6.00
2022-10-14T12:38:18.480Z,6.20
2022-10-14T12:40:49.517Z,4.00
2022-10-14T12:43:17.486Z,4.00
2022-10-14T12:45:45.947Z,1.00
2022-10-14T12:48:13.901Z,6.00
2022-10-14T12:50:41.703Z,4.00
2022-10-14T12:53:10.251Z,4.00
2022-10-14T12:55:39.263Z,5.20
2022-10-14T12:58:07.417Z,6.40
2022-10-14T13:00:35.228Z,4.20
2022-10-14T13:03:03.526Z,4.40
2022-10-14T13:05:32.563Z,6.00
2022-10-14T13:08:00.635Z,3.00
2022-10-14T13:10:29.029Z,6.00
2022-10-14T13:12:57.085Z,6.00
2022-10-14T13:15:24.983Z,4.40
2022-10-14T13:17:53.095Z,4.00
2022-10-14T13:20:21.002Z,5.20
2022-10-14T13:22:50.122Z,6.00
2022-10-14T13:25:18.633Z,5.60
2022-10-14T13:27:46.712Z,4.80
2022-10-14T13:30:14.871Z,7.00
2022-10-14T13:32:43.165Z,2.60
2022-10-14T13:35:11.160Z,3.80
2022-10-14T13:37:43.432Z,3.40
2022-10-14T13:40:13.935Z,5.20
2022-10-14T13:42:42.493Z,3.60
2022-10-14T13:45:10.340Z,4.00
2022-10-14T13:47:38.872Z,3.40
2022-10-14T13:50:06.744Z,4.00
2022-10-14T13:52:34.488Z,3.00
2022-10-14T13:55:02.821Z,4.00
2022-10-14T14:03:07.026Z,3.80
2022-10-14T14:05:36.198Z,4.60
2022-10-14T14:11:14.894Z,3.20
2022-10-14T14:13:40.381Z,5.20
2022-10-14T14:16:08.509Z,1.80
2022-10-14T14:18:49.368Z,4.00
2022-10-14T14:21:24.861Z,3.00
2022-10-14T14:23:52.750Z,2.60
2022-10-14T14:26:21.809Z,1.00
2022-10-14T14:28:49.934Z,3.00
2022-10-14T14:31:17.788Z,1.00
2022-10-14T14:33:45.939Z,1.00
2022-10-14T14:36:22.408Z,1.00
2022-10-14T14:39:02.016Z,1.00
2022-10-14T14:41:31.601Z,1.00
2022-10-14T14:44:25.102Z,1.00
2022-10-14T14:46:47.908Z,1.00
2022-10-14T14:49:16.027Z,0.00
2022-10-14T14:51:44.054Z,0.80
2022-10-14T14:54:12.738Z,1.00
2022-10-14T14:56:40.625Z,1.00
2022-10-14T14:59:08.465Z,1.00
2022-10-14T15:01:36.665Z,1.00
2022-10-14T15:04:14.795Z,0.00
2022-10-14T15:06:50.923Z,1.00
2022-10-14T15:09:19.775Z,0.00
2022-10-14T15:11:47.953Z,0.00
2022-10-14T15:14:20.066Z,0.00
2022-10-14T15:16:50.046Z,0.00
2022-10-14T15:19:17.952Z,0.40
2022-10-14T15:21:47.600Z,0.00
2022-10-14T15:24:15.841Z,2.20
2022-10-14T15:26:44.800Z,0.60
2022-10-14T15:29:12.595Z,1.00
2022-10-14T15:31:40.537Z,1.00
2022-10-14T15:34:08.407Z,1.80
2022-10-14T15:36:36.422Z,1.40
2022-10-14T15:39:11.343Z,1.00
2022-10-14T15:41:40.697Z,1.00
2022-10-14T15:44:08.767Z,1.00
2022-10-14T15:46:54.001Z,1.00
2022-10-14T15:49:22.639Z,1.00
2022-10-14T15:51:50.487Z,1.40
2022-10-14T15:54:18.263Z,3.00
2022-10-14T15:56:46.704Z,6.40
2022-10-14T15:59:16.245Z,5.20
2022-10-14T16:01:45.641Z,4.00
2022-10-14T16:04:13.734Z,3.80
2022-10-14T16:06:42.305Z,3.20
2022-10-14T16:09:10.621Z,2.60
2022-10-14T16:11:38.535Z,5.20
2022-10-14T16:14:07.161Z,12.00
2022-10-14T16:16:35.094Z,12.75
2022-10-14T16:19:03.979Z,11.25
2022-10-14T16:21:31.942Z,7.00
2022-10-14T16:24:00.252Z,7.00
2022-10-14T16:26:30.213Z,4.00
2022-10-14T16:28:58.107Z,3.00
2022-10-14T16:31:26.479Z,6.00
2022-10-14T16:33:55.130Z,3.80
2022-10-14T16:36:23.504Z,4.00
2022-10-14T16:38:51.657Z,16.50
2022-10-14T16:41:19.552Z,9.75
2022-10-14T16:43:47.802Z,11.50
2022-10-14T16:46:15.824Z,6.40
2022-10-14T16:48:43.899Z,2.60
2022-10-14T16:51:12.313Z,9.00
2022-10-14T16:53:45.193Z,6.40
2022-10-14T16:56:26.860Z,4.00
2022-10-14T16:58:54.811Z,3.80
2022-10-14T17:01:23.067Z,3.20
2022-10-14T17:03:50.913Z,4.00
2022-10-14T17:06:23.234Z,4.00
2022-10-14T17:08:52.192Z,5.20
2022-10-14T17:11:20.133Z,3.00
2022-10-14T17:13:49.348Z,4.00
2022-10-14T17:16:17.212Z,3.00
2022-10-14T17:18:45.144Z,4.00
2022-10-14T17:21:13.917Z,3.40
2022-10-14T17:23:42.354Z,4.80
2022-10-14T17:26:11.533Z,3.75
2022-10-14T17:28:39.536Z,3.00
2022-10-14T17:31:07.498Z,5.60
2022-10-14T17:33:35.556Z,7.00
2022-10-14T17:36:03.880Z,8.00
2022-10-14T17:38:32.527Z,8.50
2022-10-14T17:41:00.391Z,6.50
2022-10-14T17:43:28.188Z,5.50
2022-10-14T17:45:56.129Z,7.50
2022-10-14T17:48:24.037Z,6.75
2022-10-14T17:50:52.551Z,5.00
2022-10-14T17:53:20.388Z,6.40
2022-10-14T17:55:48.275Z,14.50
2022-10-14T17:58:16.443Z,9.00
2022-10-14T18:00:44.744Z,7.00
2022-10-14T18:03:12.998Z,5.00
2022-10-14T18:05:43.953Z,4.80
2022-10-14T18:08:14.674Z,9.25
2022-10-14T18:10:42.543Z,9.50
2022-10-14T18:13:10.361Z,3.25
2022-10-14T18:15:39.408Z,7.00
2022-10-14T18:18:08.499Z,8.00
2022-10-14T18:20:36.748Z,9.50
2022-10-14T18:23:04.555Z,11.25
2022-10-14T18:25:32.800Z,9.50
2022-10-14T18:28:01.313Z,9.50
2022-10-14T18:30:29.171Z,9.00
2022-10-14T18:32:56.997Z,7.00
2022-10-14T18:35:24.871Z,9.00
2022-10-14T18:37:52.798Z,9.75
2022-10-14T18:40:22.407Z,10.00
2022-10-14T18:42:50.256Z,10.50
2022-10-14T18:45:18.221Z,10.50
2022-10-14T18:47:45.965Z,9.00
2022-10-14T18:50:13.741Z,9.75
2022-10-14T18:52:42.274Z,8.00
2022-10-14T18:55:10.199Z,7.00
2022-10-14T18:57:38.715Z,9.25
2022-10-14T19:00:09.369Z,8.50
2022-10-14T19:02:40.355Z,8.75
2022-10-14T19:05:08.516Z,3.25
2022-10-14T19:07:36.207Z,7.00
2022-10-14T19:10:04.267Z,10.50
2022-10-14T19:12:44.866Z,11.00
2022-10-14T19:15:13.286Z,9.50
2022-10-14T19:17:41.179Z,10.50
2022-10-14T19:20:09.203Z,9.50
2022-10-14T19:22:45.009Z,10.50
2022-10-14T19:25:13.271Z,8.75
2022-10-14T19:27:41.546Z,10.00
2022-10-14T19:30:09.356Z,11.50
2022-10-14T19:32:37.337Z,11.60
2022-10-14T19:35:05.308Z,10.80
2022-10-14T19:37:33.235Z,10.00
2022-10-14T19:40:01.492Z,9.00
2022-10-14T19:42:29.245Z,8.00
2022-10-14T19:44:57.675Z,6.00
2022-10-14T19:47:25.822Z,4.25
2022-10-14T19:49:54.114Z,11.00
2022-10-14T19:52:22.291Z,10.50
2022-10-14T19:54:50.197Z,9.25
2022-10-14T19:57:17.987Z,6.25
2022-10-14T19:59:45.765Z,9.50
2022-10-14T20:02:14.103Z,1.50
2022-10-14T20:04:41.965Z,9.50
2022-10-14T20:07:10.225Z,9.50
2022-10-14T20:09:38.208Z,10.00
2022-10-14T20:12:06.019Z,9.25
2022-10-14T20:14:34.001Z,12.25
2022-10-14T20:17:04.406Z,12.00
2022-10-14T20:19:32.211Z,9.00
2022-10-14T20:22:01.849Z,13.50
2022-10-14T20:24:29.681Z,9.00
2022-10-14T20:26:57.701Z,11.00
2022-10-14T20:29:26.314Z,6.75
2022-10-14T20:31:54.601Z,7.75
2022-10-14T20:34:22.659Z,9.00
2022-10-14T20:36:50.456Z,7.50
2022-10-14T20:39:18.977Z,12.25
2022-10-14T20:41:47.171Z,9.25
2022-10-14T20:44:14.869Z,9.25
2022-10-14T20:46:42.798Z,9.25
2022-10-14T20:49:10.510Z,9.75
2022-10-14T20:51:40.233Z,9.50
2022-10-14T20:54:11.730Z,8.50
2022-10-14T20:56:40.166Z,10.00
2022-10-14T20:59:08.192Z,6.00
2022-10-14T21:01:36.207Z,9.50
2022-10-14T21:04:04.371Z,10.00
2022-10-14T21:06:32.237Z,9.00
2022-10-14T21:09:00.186Z,7.00
2022-10-14T21:11:28.403Z,9.40
2022-10-14T21:13:56.565Z,9.00
2022-10-14T21:16:24.637Z,9.00
2022-10-14T21:18:55.336Z,9.00
2022-10-14T21:21:25.680Z,4.40
2022-10-14T21:23:53.785Z,11.50
2022-10-14T21:26:21.619Z,9.00
2022-10-14T21:28:49.641Z,9.00
2022-10-14T21:31:19.197Z,10.00
2022-10-14T21:33:47.382Z,6.00
2022-10-14T21:36:18.398Z,8.50
2022-10-14T21:38:46.285Z,7.00
2022-10-14T21:41:14.612Z,9.50
2022-10-14T21:43:42.558Z,7.00
2022-10-14T21:46:10.386Z,9.00
2022-10-14T21:48:38.249Z,7.50
2022-10-14T21:51:06.098Z,9.25
2022-10-14T21:53:33.968Z,10.00
2022-10-14T21:56:02.084Z,9.00
2022-10-14T21:58:30.397Z,11.00
2022-10-14T22:00:58.232Z,8.50
2022-10-14T22:03:26.070Z,10.25
2022-10-14T22:05:55.295Z,9.50
2022-10-14T22:08:24.495Z,9.50
2022-10-14T22:10:52.219Z,10.00
2022-10-14T22:13:19.943Z,9.75
2022-10-14T22:15:47.710Z,5.50
2022-10-14T22:18:15.716Z,9.00
2022-10-14T22:20:43.842Z,9.75
2022-10-14T22:23:11.601Z,11.00
2022-10-14T22:25:39.289Z,11.50
2022-10-14T22:28:07.078Z,12.00
2022-10-14T22:30:34.978Z,9.75
2022-10-14T22:33:02.829Z,12.00
2022-10-14T22:35:30.619Z,6.50
2022-10-14T22:37:58.305Z,9.50
2022-10-14T22:40:25.991Z,8.50
2022-10-14T22:42:54.496Z,10.50
2022-10-14T22:45:22.239Z,10.00
2022-10-14T22:47:49.865Z,14.00
2022-10-14T22:50:17.570Z,9.75
2022-10-14T22:52:45.274Z,12.00
2022-10-14T22:55:13.204Z,12.00
2022-10-14T22:57:41.213Z,11.50
2022-10-14T23:00:09.319Z,9.50
2022-10-14T23:02:37.376Z,12.75
2022-10-14T23:05:05.135Z,7.50
2022-10-14T23:07:33.281Z,10.50
2022-10-14T23:10:01.258Z,7.00
2022-10-14T23:12:28.969Z,5.50
2022-10-14T23:14:56.680Z,10.00
2022-10-14T23:17:24.408Z,9.50
2022-10-14T23:19:52.467Z,9.00
2022-10-14T23:22:20.624Z,10.00
2022-10-14T23:24:48.877Z,11.50
2022-10-14T23:27:16.604Z,9.75
2022-10-14T23:29:44.262Z,8.50
2022-10-14T23:32:11.910Z,9.00
2022-10-14T23:34:40.025Z,12.00
2022-10-14T23:37:07.692Z,10.75
2022-10-14T23:39:35.347Z,9.25
2022-10-14T23:42:03.012Z,9.50
2022-10-14T23:44:31.754Z,11.50
2022-10-14T23:46:59.714Z,10.50
2022-10-14T23:49:27.324Z,17.50
2022-10-14T23:51:55.346Z,8.00
2022-10-14T23:54:22.956Z,4.00
2022-10-14T23:56:50.657Z,4.50
2022-10-14T23:59:18.641Z,11.25
