createdAt,value
2018-09-30T00:01:12.857Z,35.57
2018-09-30T00:03:48.715Z,35.35
2018-09-30T00:06:24.088Z,35.20
2018-09-30T00:09:00.841Z,35.93
2018-09-30T00:11:36.730Z,35.28
2018-09-30T00:14:12.463Z,35.84
2018-09-30T00:16:50.475Z,35.29
2018-09-30T00:19:26.302Z,35.76
2018-09-30T00:22:01.447Z,35.06
2018-09-30T00:24:40.825Z,34.63
2018-09-30T00:27:22.452Z,34.58
2018-09-30T00:30:00.120Z,35.05
2018-09-30T00:32:35.773Z,35.03
2018-09-30T00:35:12.128Z,35.09
2018-09-30T00:37:49.083Z,35.62
2018-09-30T00:40:26.405Z,35.73
2018-09-30T00:43:02.332Z,35.45
2018-09-30T00:45:39.274Z,35.02
2018-09-30T00:48:14.785Z,34.99
2018-09-30T00:50:50.285Z,34.94
2018-09-30T00:53:26.397Z,34.49
2018-09-30T00:56:02.100Z,34.62
2018-09-30T00:58:38.793Z,35.16
2018-09-30T01:01:14.122Z,34.51
2018-09-30T01:03:49.761Z,34.48
2018-09-30T01:06:25.805Z,35.22
2018-09-30T01:09:01.333Z,35.58
2018-09-30T01:11:36.718Z,34.39
2018-09-30T01:14:12.452Z,34.81
2018-09-30T01:16:47.947Z,34.81
2018-09-30T01:19:23.511Z,35.18
2018-09-30T01:21:59.120Z,34.89
2018-09-30T01:24:35.119Z,34.85
2018-09-30T01:29:59.313Z,34.88
2018-09-30T01:32:36.117Z,34.50
2018-09-30T01:35:13.878Z,34.54
2018-09-30T01:38:54.449Z,34.58
2018-09-30T01:41:29.736Z,34.28
2018-09-30T01:44:08.257Z,34.43
2018-09-30T01:46:43.913Z,35.10
2018-09-30T01:49:19.306Z,34.34
2018-09-30T01:52:07.813Z,35.02
2018-09-30T01:54:43.302Z,34.68
2018-09-30T01:57:19.305Z,34.69
2018-09-30T01:59:54.873Z,34.24
2018-09-30T02:02:30.312Z,34.99
2018-09-30T02:05:05.797Z,34.75
2018-09-30T02:07:41.300Z,34.32
2018-09-30T02:10:17.025Z,35.49
2018-09-30T02:12:52.713Z,35.42
2018-09-30T02:15:29.253Z,35.11
2018-09-30T02:18:05.018Z,34.62
2018-09-30T02:20:40.555Z,35.27
2018-09-30T02:23:17.148Z,34.95
2018-09-30T02:25:53.407Z,35.15
2018-09-30T02:28:29.040Z,34.64
2018-09-30T02:31:05.038Z,35.50
2018-09-30T02:33:40.674Z,34.36
2018-09-30T02:36:16.268Z,34.40
2018-09-30T02:38:51.853Z,34.78
2018-09-30T02:41:27.423Z,34.36
2018-09-30T02:44:02.753Z,34.05
2018-09-30T02:46:38.341Z,35.26
2018-09-30T02:49:13.958Z,34.87
2018-09-30T02:51:49.762Z,35.11
2018-09-30T02:54:25.464Z,34.96
2018-09-30T02:56:59.025Z,35.38
2018-09-30T02:59:34.526Z,34.31
2018-09-30T03:02:09.982Z,35.19
2018-09-30T03:04:46.114Z,34.90
2018-09-30T03:07:25.736Z,35.09
2018-09-30T03:10:01.317Z,35.09
2018-09-30T03:12:36.898Z,34.78
2018-09-30T03:15:12.533Z,34.23
2018-09-30T03:17:47.976Z,35.41
2018-09-30T03:20:23.353Z,34.72
2018-09-30T03:22:59.046Z,34.48
2018-09-30T03:25:34.549Z,34.82
2018-09-30T03:28:10.103Z,35.03
2018-09-30T03:30:45.992Z,35.11
2018-09-30T03:33:27.828Z,34.94
2018-09-30T03:36:03.438Z,35.34
2018-09-30T03:38:38.774Z,35.12
2018-09-30T03:41:14.966Z,34.86
2018-09-30T03:43:50.580Z,34.48
2018-09-30T03:46:26.169Z,34.98
2018-09-30T03:49:01.830Z,34.99
2018-09-30T03:51:37.342Z,35.10
2018-09-30T03:54:12.920Z,35.29
2018-09-30T03:56:48.395Z,34.80
2018-09-30T03:59:24.195Z,35.05
2018-09-30T04:01:59.819Z,35.07
2018-09-30T04:04:35.530Z,35.15
2018-09-30T04:07:11.146Z,34.71
2018-09-30T04:09:47.500Z,35.51
2018-09-30T04:12:23.342Z,35.30
2018-09-30T04:14:59.176Z,34.32
2018-09-30T04:17:34.593Z,34.31
2018-09-30T04:20:09.997Z,34.72
2018-09-30T04:22:45.346Z,35.35
2018-09-30T04:25:21.011Z,34.94
2018-09-30T04:27:56.973Z,35.03
2018-09-30T04:30:32.798Z,35.53
2018-09-30T04:33:08.181Z,34.76
2018-09-30T04:35:49.968Z,34.95
2018-09-30T04:38:25.353Z,35.08
2018-09-30T04:41:00.845Z,35.53
2018-09-30T04:43:36.181Z,34.95
2018-09-30T04:46:11.783Z,35.32
2018-09-30T04:48:47.307Z,35.51
2018-09-30T04:51:23.150Z,34.82
2018-09-30T04:53:58.347Z,35.49
2018-09-30T04:56:34.174Z,34.81
2018-09-30T04:59:10.380Z,34.72
2018-09-30T05:01:45.853Z,34.47
2018-09-30T05:04:21.184Z,34.87
2018-09-30T05:06:56.800Z,35.62
2018-09-30T05:09:32.641Z,34.41
2018-09-30T05:12:08.166Z,35.20
2018-09-30T05:14:43.369Z,34.78
2018-09-30T05:17:17.015Z,34.45
2018-09-30T05:19:52.276Z,35.18
2018-09-30T05:22:27.807Z,34.45
2018-09-30T05:25:03.378Z,34.91
2018-09-30T05:27:38.837Z,35.10
2018-09-30T05:30:14.891Z,35.53
2018-09-30T05:32:50.393Z,35.59
2018-09-30T05:35:26.088Z,35.57
2018-09-30T05:38:02.592Z,34.66
2018-09-30T05:40:38.198Z,34.99
2018-09-30T05:43:13.377Z,35.52
2018-09-30T05:45:48.934Z,34.50
2018-09-30T05:48:24.571Z,35.52
2018-09-30T05:51:00.961Z,35.23
2018-09-30T05:53:36.601Z,34.45
2018-09-30T05:56:12.034Z,34.53
2018-09-30T05:58:47.760Z,34.86
2018-09-30T06:01:23.386Z,35.02
2018-09-30T06:03:58.995Z,35.07
2018-09-30T06:06:34.646Z,34.79
2018-09-30T06:09:15.513Z,35.23
2018-09-30T06:11:50.871Z,34.73
2018-09-30T06:14:26.933Z,35.58
2018-09-30T06:17:02.384Z,35.26
2018-09-30T06:19:38.050Z,36.11
2018-09-30T06:22:13.426Z,35.08
2018-09-30T06:24:47.950Z,35.90
2018-09-30T06:27:23.803Z,35.74
2018-09-30T06:29:59.912Z,35.63
2018-09-30T06:32:36.223Z,36.27
2018-09-30T06:35:12.009Z,35.77
2018-09-30T06:37:47.826Z,36.23
2018-09-30T06:40:23.435Z,36.04
2018-09-30T06:42:59.139Z,35.78
2018-09-30T06:45:34.443Z,35.60
2018-09-30T06:48:10.601Z,35.74
2018-09-30T06:50:47.284Z,35.73
2018-09-30T06:53:23.922Z,35.33
2018-09-30T06:56:01.050Z,36.17
2018-09-30T06:58:37.486Z,35.89
2018-09-30T07:01:13.403Z,35.65
2018-09-30T07:03:49.925Z,36.46
2018-09-30T07:06:26.017Z,35.01
2018-09-30T07:09:02.830Z,36.10
2018-09-30T07:11:39.522Z,35.91
2018-09-30T07:14:15.423Z,35.65
2018-09-30T07:16:51.128Z,36.37
2018-09-30T07:19:27.237Z,35.43
2018-09-30T07:22:03.205Z,36.48
2018-09-30T07:24:39.258Z,35.77
2018-09-30T07:27:15.260Z,36.21
2018-09-30T07:29:51.225Z,36.67
2018-09-30T07:32:28.641Z,35.82
2018-09-30T07:35:04.451Z,36.29
2018-09-30T07:37:40.075Z,35.69
2018-09-30T07:40:16.059Z,35.86
2018-09-30T07:42:52.049Z,35.52
2018-09-30T07:45:28.084Z,35.98
2018-09-30T07:48:04.585Z,36.73
2018-09-30T07:50:41.086Z,36.08
2018-09-30T07:53:17.221Z,36.71
2018-09-30T07:55:53.252Z,36.22
2018-09-30T07:58:29.245Z,35.55
2018-09-30T08:01:05.126Z,36.52
2018-09-30T08:03:41.157Z,35.77
2018-09-30T08:06:17.438Z,35.95
2018-09-30T08:08:53.635Z,36.79
2018-09-30T08:11:30.145Z,36.52
2018-09-30T08:14:06.253Z,36.01
2018-09-30T08:16:42.865Z,36.72
2018-09-30T08:19:18.656Z,36.06
2018-09-30T08:21:54.456Z,36.12
2018-09-30T08:24:30.521Z,36.28
2018-09-30T08:27:06.259Z,36.86
2018-09-30T08:29:42.253Z,36.80
2018-09-30T08:32:17.855Z,35.71
2018-09-30T08:34:54.074Z,36.33
2018-09-30T08:37:34.201Z,35.94
2018-09-30T08:40:10.613Z,36.97
2018-09-30T08:42:47.155Z,36.61
2018-09-30T08:45:23.266Z,36.44
2018-09-30T08:47:59.390Z,36.66
2018-09-30T08:50:35.601Z,37.07
2018-09-30T08:53:11.623Z,36.76
2018-09-30T08:55:47.630Z,36.46
2018-09-30T08:58:23.869Z,36.48
2018-09-30T09:01:00.018Z,36.47
2018-09-30T09:03:36.253Z,36.55
2018-09-30T09:06:12.096Z,36.56
2018-09-30T09:08:47.936Z,37.06
2018-09-30T09:11:23.702Z,36.35
2018-09-30T09:13:59.256Z,37.05
2018-09-30T09:16:34.881Z,36.31
2018-09-30T09:19:10.651Z,36.69
2018-09-30T09:21:46.445Z,36.25
2018-09-30T09:24:22.501Z,36.41
2018-09-30T09:26:58.447Z,36.14
2018-09-30T09:29:34.674Z,36.63
2018-09-30T09:32:10.838Z,36.60
2018-09-30T09:34:47.245Z,36.29
2018-09-30T09:37:23.149Z,35.97
2018-09-30T09:39:59.459Z,36.34
2018-09-30T09:42:35.462Z,36.55
2018-09-30T09:45:11.419Z,37.23
2018-09-30T09:47:47.461Z,36.04
2018-09-30T09:50:23.285Z,36.19
2018-09-30T09:52:59.265Z,36.15
2018-09-30T09:55:35.273Z,36.15
2018-09-30T09:58:14.135Z,36.00
2018-09-30T10:00:50.075Z,36.47
2018-09-30T10:03:26.265Z,36.06
2018-09-30T10:06:02.295Z,36.35
2018-09-30T10:08:38.473Z,36.52
2018-09-30T10:11:17.844Z,36.90
2018-09-30T10:13:54.042Z,36.00
2018-09-30T10:16:29.632Z,36.55
2018-09-30T10:19:05.981Z,36.58
2018-09-30T10:21:42.085Z,36.63
2018-09-30T10:24:18.288Z,36.17
2018-09-30T10:26:54.113Z,36.70
2018-09-30T10:29:31.059Z,36.66
2018-09-30T10:32:07.667Z,36.16
2018-09-30T10:34:43.639Z,37.26
2018-09-30T10:37:20.078Z,37.12
2018-09-30T10:39:56.054Z,36.13
2018-09-30T10:42:32.306Z,36.71
2018-09-30T10:45:08.294Z,37.14
2018-09-30T10:47:44.479Z,36.42
2018-09-30T10:50:20.641Z,36.73
2018-09-30T10:52:56.659Z,36.70
2018-09-30T10:55:32.925Z,36.48
2018-09-30T10:58:08.928Z,36.59
2018-09-30T11:00:44.913Z,36.57
2018-09-30T11:03:20.964Z,36.59
2018-09-30T11:05:56.949Z,37.15
2018-09-30T11:08:32.936Z,37.23
2018-09-30T11:11:09.109Z,36.99
2018-09-30T11:13:45.205Z,36.07
2018-09-30T11:16:22.448Z,36.56
2018-09-30T11:18:58.521Z,36.61
2018-09-30T11:21:34.682Z,36.43
2018-09-30T11:24:10.502Z,36.30
2018-09-30T11:26:46.228Z,36.03
2018-09-30T11:29:22.268Z,36.75
2018-09-30T11:31:58.269Z,37.25
2018-09-30T11:34:34.668Z,37.27
2018-09-30T11:37:11.293Z,36.33
2018-09-30T11:39:49.720Z,36.46
2018-09-30T11:42:25.723Z,36.69
2018-09-30T11:45:01.669Z,36.45
2018-09-30T11:47:37.920Z,36.51
2018-09-30T11:50:14.114Z,36.64
2018-09-30T11:52:50.370Z,36.58
2018-09-30T11:55:26.144Z,36.24
2018-09-30T11:58:02.922Z,36.42
2018-09-30T12:00:38.977Z,36.92
2018-09-30T12:03:15.234Z,36.45
2018-09-30T12:05:51.129Z,36.11
2018-09-30T12:08:27.112Z,36.53
2018-09-30T12:13:25.557Z,36.02
2018-09-30T12:16:01.513Z,36.88
2018-09-30T12:18:37.687Z,36.56
2018-09-30T12:21:14.053Z,36.82
2018-09-30T12:23:50.337Z,36.53
2018-09-30T12:26:26.330Z,36.35
2018-09-30T12:29:02.517Z,36.26
2018-09-30T12:31:38.733Z,36.18
2018-09-30T12:34:14.677Z,36.64
2018-09-30T12:36:50.897Z,36.57
2018-09-30T12:39:27.184Z,36.62
2018-09-30T12:42:02.958Z,36.82
2018-09-30T12:44:39.145Z,36.79
2018-09-30T12:47:14.953Z,37.32
2018-09-30T12:49:51.187Z,36.09
2018-09-30T12:52:27.588Z,36.52
2018-09-30T12:55:03.709Z,36.52
2018-09-30T12:57:40.042Z,36.22
2018-09-30T13:00:16.169Z,37.31
2018-09-30T13:02:52.166Z,36.15
2018-09-30T13:05:28.175Z,37.25
2018-09-30T13:10:39.342Z,36.64
2018-09-30T13:13:15.258Z,37.00
2018-09-30T13:15:51.276Z,36.85
2018-09-30T13:18:27.386Z,37.32
2018-09-30T13:23:59.334Z,36.68
2018-09-30T13:26:34.941Z,36.66
2018-09-30T13:29:11.341Z,37.29
2018-09-30T13:31:47.936Z,36.11
2018-09-30T13:34:24.227Z,36.15
2018-09-30T13:37:00.537Z,36.58
2018-09-30T13:39:36.790Z,37.02
2018-09-30T13:42:13.088Z,36.58
2018-09-30T13:44:49.121Z,36.80
2018-09-30T13:47:25.493Z,36.52
2018-09-30T13:50:01.603Z,37.30
2018-09-30T13:52:37.561Z,36.29
2018-09-30T13:55:13.553Z,37.27
2018-09-30T13:57:49.710Z,36.97
2018-09-30T14:00:26.048Z,36.06
2018-09-30T14:03:02.153Z,36.69
2018-09-30T14:05:39.033Z,36.48
2018-09-30T14:08:15.193Z,36.46
2018-09-30T14:10:51.374Z,37.15
2018-09-30T14:13:27.377Z,37.17
2018-09-30T14:16:03.552Z,36.18
2018-09-30T14:18:39.369Z,36.57
2018-09-30T14:21:15.381Z,36.25
2018-09-30T14:23:52.301Z,36.67
2018-09-30T14:26:28.381Z,36.33
2018-09-30T14:29:04.723Z,37.09
2018-09-30T14:31:40.781Z,36.30
2018-09-30T14:34:17.731Z,36.84
2018-09-30T14:36:53.784Z,36.52
2018-09-30T14:39:29.392Z,36.35
2018-09-30T14:42:05.261Z,36.55
2018-09-30T14:44:41.394Z,36.92
2018-09-30T14:47:17.572Z,36.63
2018-09-30T14:49:53.402Z,36.60
2018-09-30T14:52:29.394Z,37.44
2018-09-30T14:55:05.281Z,37.23
2018-09-30T14:57:41.373Z,37.27
2018-09-30T15:00:45.626Z,36.83
2018-09-30T15:03:21.673Z,37.27
2018-09-30T15:05:57.467Z,37.48
2018-09-30T15:08:33.576Z,36.70
2018-09-30T15:11:09.401Z,36.90
2018-09-30T15:13:45.882Z,37.17
2018-09-30T15:16:22.205Z,37.65
2018-09-30T15:18:58.750Z,37.31
2018-09-30T15:21:35.293Z,37.12
2018-09-30T15:24:11.780Z,37.67
2018-09-30T15:26:47.741Z,37.15
2018-09-30T15:29:23.973Z,36.94
2018-09-30T15:32:00.073Z,37.17
2018-09-30T15:34:36.404Z,36.90
2018-09-30T15:37:13.053Z,37.17
2018-09-30T15:39:49.052Z,37.30
2018-09-30T15:42:25.534Z,36.60
2018-09-30T15:45:01.582Z,36.98
2018-09-30T15:47:38.048Z,37.07
2018-09-30T15:50:14.807Z,36.62
2018-09-30T15:52:50.848Z,36.31
2018-09-30T15:55:27.937Z,37.22
2018-09-30T15:58:04.409Z,36.79
2018-09-30T16:00:40.538Z,36.86
2018-09-30T16:03:17.779Z,36.53
2018-09-30T16:05:53.759Z,37.08
2018-09-30T16:08:30.300Z,36.82
2018-09-30T16:11:06.606Z,36.35
2018-09-30T16:13:42.598Z,36.94
2018-09-30T16:16:19.269Z,36.96
2018-09-30T16:18:55.598Z,36.32
2018-09-30T16:21:32.082Z,36.69
2018-09-30T16:24:08.545Z,36.79
2018-09-30T16:33:41.334Z,36.38
2018-09-30T16:36:17.335Z,36.71
2018-09-30T16:38:53.427Z,36.84
2018-09-30T16:41:29.640Z,36.47
2018-09-30T16:44:05.834Z,36.62
2018-09-30T16:46:42.094Z,37.27
2018-09-30T16:49:17.819Z,37.36
2018-09-30T16:51:53.810Z,37.37
2018-09-30T16:54:29.854Z,37.44
2018-09-30T16:57:05.761Z,36.96
2018-09-30T16:59:41.720Z,37.96
2018-09-30T17:02:17.450Z,37.27
2018-09-30T17:04:53.449Z,37.47
2018-09-30T17:07:29.343Z,38.15
2018-09-30T17:10:39.881Z,37.19
2018-09-30T17:13:15.637Z,38.36
2018-09-30T17:15:51.771Z,38.73
2018-09-30T17:18:28.282Z,38.03
2018-09-30T17:21:04.326Z,37.95
2018-09-30T17:23:40.391Z,37.93
2018-09-30T17:26:16.337Z,38.57
2018-09-30T17:28:52.378Z,38.20
2018-09-30T17:31:28.399Z,37.91
2018-09-30T17:34:05.069Z,37.31
2018-09-30T17:36:42.009Z,37.70
2018-09-30T17:39:18.033Z,37.87
2018-09-30T17:41:54.125Z,38.11
2018-09-30T17:44:30.280Z,37.86
2018-09-30T17:47:06.462Z,37.87
2018-09-30T17:49:42.246Z,37.99
2018-09-30T17:52:18.449Z,37.58
2018-09-30T17:54:54.350Z,37.88
2018-09-30T17:57:30.461Z,37.82
2018-09-30T18:00:06.854Z,38.59
2018-09-30T18:02:43.106Z,37.88
2018-09-30T18:05:19.772Z,37.81
2018-09-30T18:07:55.794Z,38.21
2018-09-30T18:10:31.637Z,37.49
2018-09-30T18:13:07.464Z,37.46
2018-09-30T18:15:44.466Z,38.15
2018-09-30T18:18:20.477Z,38.48
2018-09-30T18:20:56.695Z,37.75
2018-09-30T18:23:33.685Z,38.05
2018-09-30T18:26:10.201Z,37.91
2018-09-30T18:28:46.238Z,38.11
2018-09-30T18:31:23.184Z,37.52
2018-09-30T18:33:59.364Z,38.45
2018-09-30T18:36:35.466Z,38.82
2018-09-30T18:39:14.637Z,38.71
2018-09-30T18:41:51.310Z,37.87
2018-09-30T18:44:27.485Z,38.45
2018-09-30T18:47:04.322Z,38.44
2018-09-30T18:52:48.484Z,37.76
2018-09-30T18:55:25.597Z,38.09
2018-09-30T18:58:03.858Z,37.69
2018-09-30T19:00:41.356Z,37.72
2018-09-30T19:03:17.377Z,38.37
2018-09-30T19:05:53.383Z,37.58
2018-09-30T19:08:29.478Z,38.71
2018-09-30T19:11:05.478Z,37.76
2018-09-30T19:13:41.480Z,38.19
2018-09-30T19:16:17.596Z,38.18
2018-09-30T19:18:53.655Z,38.46
2018-09-30T19:21:29.828Z,37.66
2018-09-30T19:24:05.841Z,38.99
2018-09-30T19:26:42.285Z,37.90
2018-09-30T19:29:18.298Z,38.18
2018-09-30T19:31:54.717Z,38.71
2018-09-30T19:34:31.322Z,37.65
2018-09-30T19:37:07.252Z,37.69
2018-09-30T19:39:44.658Z,38.36
2018-09-30T19:42:21.309Z,38.09
2018-09-30T19:44:58.316Z,37.85
2018-09-30T19:47:34.324Z,38.83
2018-09-30T19:50:10.202Z,37.78
2018-09-30T19:52:46.321Z,38.22
2018-09-30T19:55:22.341Z,38.57
2018-09-30T19:57:58.664Z,38.43
2018-09-30T20:00:35.063Z,38.45
2018-09-30T20:03:12.326Z,37.91
2018-09-30T20:05:48.669Z,38.28
2018-09-30T20:08:24.533Z,37.51
2018-09-30T20:11:00.833Z,37.98
2018-09-30T20:13:36.746Z,38.51
2018-09-30T20:16:12.848Z,37.33
2018-09-30T20:18:49.113Z,37.38
2018-09-30T20:21:25.253Z,37.30
2018-09-30T20:24:01.473Z,37.52
2018-09-30T20:26:38.310Z,37.44
2018-09-30T20:29:14.630Z,38.09
2018-09-30T20:31:50.689Z,37.22
2018-09-30T20:34:26.908Z,38.12
2018-09-30T20:37:02.903Z,37.61
2018-09-30T20:39:40.649Z,36.87
2018-09-30T20:42:16.866Z,37.51
2018-09-30T20:44:53.319Z,37.57
2018-09-30T20:47:30.533Z,37.35
2018-09-30T20:50:10.115Z,38.03
2018-09-30T20:52:48.198Z,37.53
2018-09-30T20:55:25.518Z,37.19
2018-09-30T20:58:10.639Z,37.35
2018-09-30T21:00:47.702Z,37.65
2018-09-30T21:03:26.395Z,37.13
2018-09-30T21:06:27.284Z,37.96
2018-09-30T21:09:03.139Z,37.51
2018-09-30T21:11:39.330Z,36.72
2018-09-30T21:15:08.729Z,37.71
2018-09-30T21:17:46.707Z,36.35
2018-09-30T21:20:22.870Z,36.54
2018-09-30T21:22:58.883Z,36.91
2018-09-30T21:25:34.988Z,36.59
2018-09-30T21:28:11.129Z,36.39
2018-09-30T21:30:47.394Z,37.07
2018-09-30T21:33:23.509Z,36.58
2018-09-30T21:35:59.885Z,36.97
2018-09-30T21:38:36.207Z,37.49
2018-09-30T21:41:11.889Z,36.29
2018-09-30T21:43:47.935Z,36.82
2018-09-30T21:46:23.877Z,36.85
2018-09-30T21:49:00.359Z,36.60
2018-09-30T21:54:28.676Z,36.50
2018-09-30T21:57:04.569Z,37.21
2018-09-30T21:59:40.745Z,36.67
2018-09-30T22:02:16.906Z,37.00
2018-09-30T22:04:53.053Z,36.14
2018-09-30T22:07:29.496Z,37.00
2018-09-30T22:10:05.722Z,36.00
2018-09-30T22:12:42.197Z,35.78
2018-09-30T22:15:18.996Z,37.05
2018-09-30T22:17:56.288Z,36.45
2018-09-30T22:20:32.858Z,36.08
2018-09-30T22:23:09.378Z,36.57
2018-09-30T22:25:45.320Z,35.91
2018-09-30T22:28:21.631Z,37.14
2018-09-30T22:30:57.854Z,36.90
2018-09-30T22:33:34.204Z,36.51
2018-09-30T22:36:11.029Z,36.94
2018-09-30T22:38:47.442Z,35.85
2018-09-30T22:41:23.526Z,35.99
2018-09-30T22:43:59.549Z,36.69
2018-09-30T22:46:35.555Z,36.80
2018-09-30T22:49:11.537Z,36.19
2018-09-30T22:51:47.470Z,36.03
2018-09-30T22:54:24.440Z,35.94
2018-09-30T22:57:00.890Z,36.25
2018-09-30T22:59:38.126Z,36.80
2018-09-30T23:02:14.178Z,36.01
2018-09-30T23:04:50.178Z,36.53
2018-09-30T23:07:26.181Z,35.43
2018-09-30T23:10:00.049Z,35.45
2018-09-30T23:12:36.321Z,36.21
2018-09-30T23:15:12.540Z,36.29
2018-09-30T23:17:48.449Z,35.51
2018-09-30T23:20:24.481Z,35.88
2018-09-30T23:23:01.325Z,35.35
2018-09-30T23:25:39.144Z,35.49
2018-09-30T23:28:15.216Z,36.01
2018-09-30T23:30:51.467Z,35.37
2018-09-30T23:33:27.181Z,35.79
2018-09-30T23:36:02.769Z,35.66
2018-09-30T23:38:38.573Z,36.32
2018-09-30T23:41:14.574Z,36.68
2018-09-30T23:43:50.573Z,36.32
2018-09-30T23:46:26.579Z,36.38
2018-09-30T23:49:02.439Z,35.98
2018-09-30T23:51:38.311Z,35.95
2018-09-30T23:54:14.557Z,35.33
2018-09-30T23:56:50.753Z,36.75
2018-09-30T23:59:26.962Z,35.75
