createdAt,value
2023-02-20T00:04:17.208Z,11.20
2023-02-20T00:09:18.767Z,14.77
2023-02-20T00:14:21.266Z,14.15
2023-02-20T00:19:22.757Z,14.40
2023-02-20T00:24:24.267Z,16.45
2023-02-20T00:29:25.807Z,15.43
2023-02-20T00:34:28.870Z,13.85
2023-02-20T00:39:32.023Z,15.75
2023-02-20T00:44:33.510Z,15.18
2023-02-20T00:49:34.971Z,13.02
2023-02-20T00:54:36.486Z,16.17
2023-02-20T00:59:37.922Z,14.90
2023-02-20T01:04:39.521Z,13.00
2023-02-20T01:09:40.999Z,11.63
2023-02-20T01:14:42.420Z,11.00
2023-02-20T01:19:44.709Z,11.23
2023-02-20T01:24:46.165Z,11.73
2023-02-20T01:29:47.603Z,10.77
2023-02-20T01:34:49.044Z,11.30
2023-02-20T01:39:50.487Z,7.63
2023-02-20T01:44:51.925Z,10.65
2023-02-20T01:50:05.311Z,9.52
2023-02-20T01:55:15.429Z,9.20
2023-02-20T02:00:21.137Z,10.65
2023-02-20T02:05:23.506Z,11.25
2023-02-20T02:10:35.687Z,10.93
2023-02-20T02:15:37.149Z,11.00
2023-02-20T02:21:07.867Z,10.65
2023-02-20T02:26:52.640Z,11.35
2023-02-20T02:32:19.201Z,10.00
2023-02-20T02:37:34.197Z,11.80
2023-02-20T02:42:53.839Z,10.80
2023-02-20T02:48:01.396Z,8.02
2023-02-20T02:53:04.806Z,13.13
2023-02-20T02:58:07.678Z,15.23
2023-02-20T03:03:19.448Z,10.35
2023-02-20T03:08:33.429Z,9.07
2023-02-20T03:14:08.765Z,17.85
2023-02-20T03:19:13.964Z,19.00
2023-02-20T03:24:19.643Z,15.82
2023-02-20T03:29:30.372Z,11.95
2023-02-20T03:34:50.545Z,19.83
2023-02-20T03:40:15.864Z,16.27
2023-02-20T03:45:20.454Z,15.98
2023-02-20T03:50:40.634Z,15.27
2023-02-20T03:55:42.367Z,20.40
2023-02-20T04:00:48.230Z,13.63
2023-02-20T04:05:54.307Z,22.17
2023-02-20T04:11:00.824Z,22.70
2023-02-20T04:16:02.611Z,12.98
2023-02-20T04:21:11.755Z,19.27
2023-02-20T04:26:18.453Z,19.50
2023-02-20T04:31:21.655Z,18.95
2023-02-20T04:36:23.777Z,17.17
2023-02-20T04:41:25.257Z,20.10
2023-02-20T04:46:27.027Z,19.83
2023-02-20T04:51:28.486Z,19.98
2023-02-20T04:56:29.978Z,15.50
2023-02-20T05:01:31.650Z,11.52
2023-02-20T05:06:33.379Z,10.23
2023-02-20T05:11:34.769Z,17.27
2023-02-20T05:16:40.564Z,12.20
2023-02-20T05:22:02.344Z,11.90
2023-02-20T05:27:04.122Z,11.90
2023-02-20T05:32:05.615Z,15.82
2023-02-20T05:37:07.119Z,13.57
2023-02-20T05:42:09.304Z,7.43
2023-02-20T05:47:11.079Z,15.55
2023-02-20T05:52:12.996Z,15.98
2023-02-20T05:57:15.288Z,12.13
2023-02-20T06:02:16.740Z,15.45
2023-02-20T06:07:18.189Z,14.35
2023-02-20T06:12:19.615Z,7.75
2023-02-20T06:17:21.126Z,10.55
2023-02-20T06:22:22.599Z,13.98
2023-02-20T06:27:24.070Z,15.02
2023-02-20T06:32:28.078Z,5.60
2023-02-20T06:37:29.789Z,12.02
2023-02-20T06:42:31.459Z,15.85
2023-02-20T06:47:32.951Z,13.70
2023-02-20T06:52:34.627Z,6.68
2023-02-20T06:57:36.064Z,11.32
2023-02-20T07:02:37.956Z,11.75
2023-02-20T07:07:39.840Z,8.80
2023-02-20T07:12:41.306Z,12.05
2023-02-20T07:17:43.000Z,8.30
2023-02-20T07:22:52.438Z,12.82
2023-02-20T07:27:53.861Z,10.93
2023-02-20T07:32:55.288Z,6.95
2023-02-20T07:37:56.939Z,10.88
2023-02-20T07:42:58.321Z,13.57
2023-02-20T07:47:59.759Z,15.45
2023-02-20T07:53:01.155Z,10.40
2023-02-20T07:58:02.647Z,15.18
2023-02-20T08:03:04.171Z,10.80
2023-02-20T08:08:05.707Z,11.75
2023-02-20T08:13:07.128Z,12.85
2023-02-20T08:18:22.037Z,12.50
2023-02-20T08:23:24.707Z,13.85
2023-02-20T08:28:26.225Z,16.15
2023-02-20T08:33:27.713Z,11.20
2023-02-20T08:38:36.426Z,8.80
2023-02-20T08:43:39.278Z,5.88
2023-02-20T08:48:44.116Z,12.80
2023-02-20T08:53:51.041Z,12.13
2023-02-20T08:58:53.703Z,8.63
2023-02-20T09:03:55.842Z,7.55
2023-02-20T09:08:57.330Z,7.25
2023-02-20T09:13:58.798Z,15.32
2023-02-20T09:19:01.124Z,5.60
2023-02-20T09:24:05.187Z,5.65
2023-02-20T09:29:06.728Z,6.85
2023-02-20T09:34:08.192Z,5.78
2023-02-20T09:39:09.747Z,7.90
2023-02-20T09:44:29.402Z,4.80
2023-02-20T09:49:34.289Z,9.07
2023-02-20T09:54:49.368Z,6.82
2023-02-20T09:59:54.863Z,7.78
2023-02-20T10:05:04.457Z,7.45
2023-02-20T10:10:25.824Z,7.30
2023-02-20T10:15:45.619Z,8.60
2023-02-20T10:20:56.152Z,4.47
2023-02-20T10:26:02.523Z,5.30
2023-02-20T10:31:18.978Z,4.90
2023-02-20T10:36:44.173Z,4.57
2023-02-20T10:42:10.624Z,6.32
2023-02-20T10:47:22.076Z,6.03
2023-02-20T10:52:34.768Z,6.10
2023-02-20T10:57:58.395Z,6.20
2023-02-20T11:03:12.146Z,5.28
2023-02-20T11:08:14.132Z,4.38
2023-02-20T11:13:22.805Z,3.90
2023-02-20T11:18:31.294Z,5.80
2023-02-20T11:23:36.110Z,3.53
2023-02-20T11:28:39.308Z,6.65
2023-02-20T11:33:48.126Z,5.40
2023-02-20T11:38:57.300Z,4.43
2023-02-20T11:44:20.826Z,5.07
2023-02-20T11:49:29.983Z,4.35
2023-02-20T11:54:32.699Z,3.78
2023-02-20T11:59:48.657Z,4.57
2023-02-20T12:05:06.647Z,4.78
2023-02-20T12:10:23.962Z,4.18
2023-02-20T12:15:29.010Z,5.60
2023-02-20T12:20:33.385Z,4.70
2023-02-20T12:26:05.827Z,3.65
2023-02-20T12:31:34.521Z,2.97
2023-02-20T12:36:58.350Z,4.85
2023-02-20T12:42:06.212Z,2.17
2023-02-20T12:47:21.244Z,1.60
2023-02-20T12:52:34.981Z,3.15
2023-02-20T12:57:53.480Z,2.88
2023-02-20T13:03:02.502Z,3.35
2023-02-20T13:08:11.360Z,1.90
2023-02-20T13:13:13.131Z,3.08
2023-02-20T13:18:25.298Z,2.60
2023-02-20T13:23:30.304Z,2.80
2023-02-20T13:28:42.728Z,3.58
2023-02-20T13:34:04.375Z,3.60
2023-02-20T13:39:21.253Z,3.88
2023-02-20T13:49:49.263Z,2.00
2023-02-20T13:54:52.291Z,2.53
2023-02-20T14:00:00.682Z,4.13
2023-02-20T14:05:07.230Z,2.08
2023-02-20T14:10:20.705Z,3.65
2023-02-20T14:15:24.657Z,1.90
2023-02-20T14:20:36.071Z,4.65
2023-02-20T14:25:49.310Z,1.25
2023-02-20T14:31:24.552Z,4.57
2023-02-20T14:36:38.131Z,4.18
2023-02-20T14:41:51.218Z,3.45
2023-02-20T14:47:04.937Z,5.22
2023-02-20T14:52:17.267Z,3.47
2023-02-20T14:57:18.809Z,3.50
2023-02-20T15:02:34.201Z,3.97
2023-02-20T15:07:40.111Z,4.43
2023-02-20T15:12:41.805Z,4.60
2023-02-20T15:17:44.545Z,3.75
2023-02-20T15:22:46.939Z,4.60
2023-02-20T15:28:19.803Z,3.70
2023-02-20T15:33:21.286Z,4.10
2023-02-20T15:38:26.457Z,4.93
2023-02-20T15:43:47.934Z,3.90
2023-02-20T15:48:50.044Z,5.65
2023-02-20T15:53:53.439Z,2.30
2023-02-20T15:58:54.965Z,2.60
2023-02-20T16:03:56.438Z,6.10
2023-02-20T16:08:58.835Z,5.30
2023-02-20T16:14:01.934Z,5.57
2023-02-20T16:19:33.349Z,3.55
2023-02-20T16:24:40.139Z,3.92
2023-02-20T16:29:41.913Z,1.95
2023-02-20T16:34:45.801Z,5.20
2023-02-20T16:39:47.995Z,5.45
2023-02-20T16:44:49.990Z,4.07
2023-02-20T16:49:52.135Z,4.55
2023-02-20T16:54:55.351Z,2.75
2023-02-20T17:00:09.801Z,3.42
2023-02-20T17:05:12.130Z,6.72
2023-02-20T17:10:28.561Z,7.10
2023-02-20T17:15:30.142Z,6.45
2023-02-20T17:20:31.729Z,8.00
2023-02-20T17:25:34.951Z,7.22
2023-02-20T17:30:36.989Z,4.22
2023-02-20T17:35:47.422Z,8.43
2023-02-20T17:40:49.390Z,8.18
2023-02-20T17:45:51.095Z,7.18
2023-02-20T17:50:54.073Z,8.73
2023-02-20T17:55:59.820Z,6.38
2023-02-20T18:01:04.188Z,12.70
2023-02-20T18:06:06.617Z,9.40
2023-02-20T18:11:08.051Z,12.60
2023-02-20T18:16:09.956Z,9.93
2023-02-20T18:21:27.016Z,12.63
2023-02-20T18:26:28.471Z,11.18
2023-02-20T18:31:30.188Z,15.25
2023-02-20T18:36:36.677Z,12.27
2023-02-20T18:41:38.314Z,15.40
2023-02-20T18:46:39.968Z,15.82
2023-02-20T18:51:46.531Z,18.13
2023-02-20T18:56:49.559Z,16.65
2023-02-20T19:02:20.185Z,20.15
2023-02-20T19:07:21.656Z,20.60
2023-02-20T19:13:00.270Z,13.82
2023-02-20T19:18:19.114Z,21.70
2023-02-20T19:23:28.147Z,20.48
2023-02-20T19:28:47.730Z,22.58
2023-02-20T19:33:54.357Z,17.02
2023-02-20T19:39:09.455Z,20.67
2023-02-20T19:44:33.928Z,17.98
2023-02-20T19:49:57.334Z,17.58
2023-02-20T19:55:08.721Z,17.10
2023-02-20T20:05:29.960Z,15.82
2023-02-20T20:10:44.289Z,14.50
2023-02-20T20:16:09.591Z,13.52
2023-02-20T20:21:27.504Z,13.10
2023-02-20T20:26:49.595Z,14.35
2023-02-20T20:31:59.571Z,17.80
2023-02-20T20:37:06.249Z,10.20
2023-02-20T20:42:13.640Z,9.43
2023-02-20T20:47:43.455Z,15.50
2023-02-20T20:58:39.870Z,11.40
2023-02-20T21:03:47.063Z,14.15
2023-02-20T21:09:11.047Z,17.20
2023-02-20T21:20:12.765Z,19.88
2023-02-20T21:25:31.451Z,16.65
2023-02-20T21:36:47.498Z,18.08
2023-02-20T21:42:14.332Z,12.80
2023-02-20T21:47:21.324Z,16.52
2023-02-20T21:52:24.870Z,14.35
2023-02-20T21:57:36.175Z,17.33
2023-02-20T22:02:47.879Z,16.77
2023-02-20T22:08:15.121Z,16.27
2023-02-20T22:13:53.236Z,16.70
2023-02-20T22:19:20.504Z,13.18
2023-02-20T22:30:59.729Z,19.05
2023-02-20T22:36:26.304Z,16.33
2023-02-20T22:41:53.747Z,16.87
2023-02-20T22:47:14.449Z,11.38
2023-02-20T22:58:38.549Z,15.55
2023-02-20T23:04:26.149Z,17.92
2023-02-20T23:09:55.145Z,15.38
2023-02-20T23:15:20.803Z,18.05
2023-02-20T23:26:43.068Z,12.57
2023-02-20T23:32:29.711Z,15.10
2023-02-20T23:43:34.107Z,13.70
2023-02-20T23:54:33.635Z,19.17
2023-02-20T23:59:55.559Z,18.75
