createdAt,value
2018-01-15T00:02:15.693Z,20.85
2018-01-15T00:04:41.906Z,24.42
2018-01-15T00:07:08.866Z,26.52
2018-01-15T00:09:35.322Z,21.40
2018-01-15T00:12:03.397Z,22.42
2018-01-15T00:14:30.436Z,22.25
2018-01-15T00:16:59.441Z,24.77
2018-01-15T00:19:25.618Z,26.02
2018-01-15T00:21:52.709Z,20.62
2018-01-15T00:24:19.206Z,22.98
2018-01-15T00:26:46.502Z,23.12
2018-01-15T00:29:12.725Z,22.10
2018-01-15T00:31:39.733Z,18.20
2018-01-15T00:34:07.341Z,23.08
2018-01-15T00:36:34.754Z,24.77
2018-01-15T00:39:01.763Z,24.67
2018-01-15T00:41:27.981Z,21.90
2018-01-15T00:43:55.023Z,30.77
2018-01-15T00:46:22.160Z,25.10
2018-01-15T00:48:48.663Z,21.55
2018-01-15T00:51:14.830Z,22.25
2018-01-15T00:53:41.647Z,24.65
2018-01-15T00:56:11.785Z,22.98
2018-01-15T00:58:39.081Z,23.30
2018-01-15T01:01:05.307Z,24.15
2018-01-15T01:03:32.103Z,22.17
2018-01-15T01:06:00.709Z,22.87
2018-01-15T01:08:27.740Z,23.58
2018-01-15T01:10:54.525Z,21.20
2018-01-15T01:13:20.697Z,23.73
2018-01-15T01:15:47.770Z,21.55
2018-01-15T01:18:14.728Z,22.45
2018-01-15T01:20:40.936Z,22.35
2018-01-15T01:23:07.134Z,25.73
2018-01-15T01:25:34.093Z,23.02
2018-01-15T01:28:01.529Z,21.08
2018-01-15T01:30:27.713Z,25.42
2018-01-15T01:32:53.913Z,24.23
2018-01-15T01:35:21.880Z,24.65
2018-01-15T01:37:49.442Z,24.10
2018-01-15T01:40:16.864Z,21.58
2018-01-15T01:42:43.927Z,31.75
2018-01-15T01:45:11.609Z,24.85
2018-01-15T01:47:38.541Z,24.85
2018-01-15T01:50:04.750Z,24.77
2018-01-15T01:52:31.093Z,21.85
2018-01-15T01:54:57.913Z,22.77
2018-01-15T01:57:24.082Z,26.05
2018-01-15T01:59:51.001Z,25.65
2018-01-15T02:02:19.607Z,23.50
2018-01-15T02:04:46.546Z,26.52
2018-01-15T02:07:13.297Z,22.40
2018-01-15T02:09:40.771Z,27.17
2018-01-15T02:12:06.974Z,26.25
2018-01-15T02:14:35.279Z,23.87
2018-01-15T02:17:01.784Z,23.52
2018-01-15T02:19:29.453Z,25.12
2018-01-15T02:21:56.645Z,23.08
2018-01-15T02:24:22.893Z,20.60
2018-01-15T02:26:49.993Z,24.33
2018-01-15T02:29:18.186Z,22.30
2018-01-15T02:31:45.945Z,24.20
2018-01-15T02:34:13.486Z,23.48
2018-01-15T02:36:40.103Z,24.27
2018-01-15T02:39:06.322Z,22.87
2018-01-15T02:41:47.419Z,24.42
2018-01-15T02:44:15.135Z,23.67
2018-01-15T02:56:27.330Z,20.92
2018-01-15T02:58:54.440Z,22.17
2018-01-15T03:01:21.453Z,20.70
2018-01-15T03:13:32.716Z,21.73
2018-01-15T03:16:00.652Z,21.50
2018-01-15T03:18:27.655Z,26.25
2018-01-15T03:20:54.594Z,24.50
2018-01-15T03:23:21.919Z,23.25
2018-01-15T03:25:48.677Z,24.00
2018-01-15T03:28:15.045Z,21.52
2018-01-15T03:30:41.369Z,22.85
2018-01-15T03:33:07.601Z,22.55
2018-01-15T03:35:33.816Z,24.15
2018-01-15T03:38:00.009Z,23.80
2018-01-15T03:40:26.201Z,24.33
2018-01-15T03:42:52.422Z,22.45
2018-01-15T03:45:19.464Z,23.58
2018-01-15T03:47:46.463Z,25.00
2018-01-15T04:00:02.741Z,25.35
2018-01-15T04:02:29.793Z,27.40
2018-01-15T04:04:56.801Z,25.50
2018-01-15T04:07:25.712Z,27.87
2018-01-15T04:09:54.549Z,22.48
2018-01-15T04:12:21.695Z,23.33
2018-01-15T04:14:47.926Z,25.62
2018-01-15T04:17:15.335Z,23.17
2018-01-15T04:19:43.266Z,27.10
2018-01-15T04:22:10.748Z,24.55
2018-01-15T04:24:36.932Z,28.02
2018-01-15T04:27:03.896Z,30.35
2018-01-15T04:29:32.110Z,22.87
2018-01-15T04:32:00.542Z,21.67
2018-01-15T04:34:29.122Z,35.85
2018-01-15T04:36:57.131Z,28.70
2018-01-15T04:39:23.329Z,26.37
2018-01-15T04:41:50.261Z,27.20
2018-01-15T04:44:17.295Z,26.10
2018-01-15T04:46:45.345Z,27.25
2018-01-15T04:49:12.463Z,25.85
2018-01-15T04:51:40.693Z,30.15
2018-01-15T04:54:07.622Z,22.60
2018-01-15T04:56:36.240Z,24.73
2018-01-15T04:59:02.441Z,29.20
2018-01-15T05:01:30.147Z,28.80
2018-01-15T05:03:56.642Z,28.58
2018-01-15T05:06:25.561Z,25.92
2018-01-15T05:08:51.677Z,26.80
2018-01-15T05:11:20.657Z,28.98
2018-01-15T05:13:47.607Z,27.02
2018-01-15T05:16:15.526Z,31.35
2018-01-15T05:18:42.571Z,39.22
2018-01-15T05:21:08.850Z,31.65
2018-01-15T05:23:36.087Z,34.88
2018-01-15T05:26:03.093Z,29.92
2018-01-15T05:28:31.645Z,32.50
2018-01-15T05:30:57.913Z,28.95
2018-01-15T05:33:24.377Z,26.90
2018-01-15T05:35:51.371Z,34.30
2018-01-15T05:38:17.516Z,27.90
2018-01-15T05:40:43.720Z,31.05
2018-01-15T05:43:10.960Z,32.78
2018-01-15T05:45:39.037Z,29.98
2018-01-15T05:48:05.986Z,30.70
2018-01-15T05:50:32.214Z,33.22
2018-01-15T05:52:58.711Z,33.30
2018-01-15T05:55:26.171Z,37.65
2018-01-15T05:57:53.083Z,32.72
2018-01-15T06:00:19.316Z,35.42
2018-01-15T06:02:45.906Z,33.20
2018-01-15T06:05:13.864Z,33.83
2018-01-15T06:07:40.878Z,32.58
2018-01-15T06:10:08.516Z,36.85
2018-01-15T06:12:35.570Z,37.88
2018-01-15T06:15:16.702Z,27.87
2018-01-15T06:17:43.666Z,32.63
2018-01-15T06:20:11.229Z,39.35
2018-01-15T06:22:38.937Z,36.08
2018-01-15T06:25:05.965Z,31.52
2018-01-15T06:27:32.721Z,30.10
2018-01-15T06:30:01.986Z,40.17
2018-01-15T06:32:29.066Z,36.30
2018-01-15T06:34:55.437Z,37.97
2018-01-15T06:37:22.074Z,36.28
2018-01-15T06:39:48.911Z,34.72
2018-01-15T06:42:15.452Z,39.03
2018-01-15T06:44:44.976Z,34.35
2018-01-15T06:47:13.273Z,34.00
2018-01-15T06:49:39.561Z,36.53
2018-01-15T06:52:08.611Z,39.13
2018-01-15T06:54:38.342Z,30.73
2018-01-15T06:57:05.082Z,34.20
2018-01-15T07:09:22.071Z,36.10
2018-01-15T07:11:48.240Z,32.80
2018-01-15T07:14:14.451Z,39.40
2018-01-15T07:16:40.682Z,43.55
2018-01-15T07:19:06.897Z,39.97
2018-01-15T07:21:35.608Z,38.22
2018-01-15T07:24:01.883Z,39.75
2018-01-15T07:26:28.123Z,50.25
2018-01-15T07:28:54.275Z,38.92
2018-01-15T07:31:23.272Z,38.15
2018-01-15T07:33:49.483Z,40.15
2018-01-15T07:36:16.200Z,38.50
2018-01-15T07:38:44.436Z,41.33
2018-01-15T07:41:11.806Z,41.17
2018-01-15T07:43:40.149Z,40.25
2018-01-15T07:46:06.397Z,37.13
2018-01-15T07:48:33.368Z,42.75
2018-01-15T07:51:00.315Z,36.80
2018-01-15T07:53:27.426Z,35.45
2018-01-15T07:55:54.306Z,39.88
2018-01-15T07:58:21.755Z,42.83
2018-01-15T08:00:50.717Z,39.22
2018-01-15T08:03:17.810Z,32.22
2018-01-15T08:05:43.986Z,35.70
2018-01-15T08:08:11.007Z,39.42
2018-01-15T08:10:37.894Z,38.95
2018-01-15T08:13:04.102Z,42.65
2018-01-15T08:15:30.311Z,41.90
2018-01-15T08:17:56.536Z,40.17
2018-01-15T08:30:11.352Z,43.95
2018-01-15T08:32:41.151Z,41.88
2018-01-15T08:35:08.105Z,41.58
2018-01-15T08:37:35.962Z,46.60
2018-01-15T08:40:02.960Z,47.03
2018-01-15T08:42:30.172Z,43.03
2018-01-15T08:44:56.393Z,43.42
2018-01-15T08:47:24.529Z,42.38
2018-01-15T08:49:50.718Z,45.28
2018-01-15T08:52:17.778Z,42.00
2018-01-15T08:54:45.486Z,43.25
2018-01-15T08:57:13.257Z,43.53
2018-01-15T08:59:39.465Z,41.15
2018-01-15T09:02:21.494Z,44.40
2018-01-15T09:04:50.211Z,45.22
2018-01-15T09:07:16.479Z,42.17
2018-01-15T09:09:42.706Z,44.28
2018-01-15T09:12:09.292Z,37.00
2018-01-15T09:14:36.283Z,39.40
2018-01-15T09:17:03.641Z,44.42
2018-01-15T09:19:31.375Z,45.08
2018-01-15T09:21:57.962Z,48.87
2018-01-15T09:24:24.181Z,57.83
2018-01-15T09:26:51.747Z,45.45
2018-01-15T09:29:19.206Z,39.42
2018-01-15T09:31:47.204Z,48.17
2018-01-15T09:34:14.969Z,49.90
2018-01-15T09:36:41.914Z,47.22
2018-01-15T09:39:08.214Z,50.10
2018-01-15T09:41:36.122Z,44.97
2018-01-15T09:44:03.260Z,51.03
2018-01-15T09:46:30.206Z,47.53
2018-01-15T09:48:57.822Z,47.85
2018-01-15T09:51:24.049Z,46.28
2018-01-15T09:53:51.075Z,45.58
2018-01-15T09:56:17.889Z,44.10
2018-01-15T09:58:46.775Z,45.28
2018-01-15T10:01:13.666Z,48.97
2018-01-15T10:03:39.853Z,50.58
2018-01-15T10:06:08.533Z,50.85
2018-01-15T10:08:35.717Z,41.67
2018-01-15T10:20:53.716Z,46.72
2018-01-15T10:23:20.002Z,45.33
2018-01-15T10:25:47.073Z,46.28
2018-01-15T10:28:16.983Z,44.55
2018-01-15T10:30:43.935Z,54.38
2018-01-15T10:33:12.068Z,57.13
2018-01-15T10:35:38.292Z,31.48
2018-01-15T10:38:05.505Z,46.55
2018-01-15T10:40:33.618Z,46.80
2018-01-15T10:43:00.513Z,42.75
2018-01-15T10:45:28.291Z,52.20
2018-01-15T10:47:55.334Z,44.20
2018-01-15T10:50:22.894Z,49.65
2018-01-15T10:52:49.144Z,44.60
2018-01-15T10:55:16.434Z,49.47
2018-01-15T10:57:43.395Z,46.03
2018-01-15T11:00:09.617Z,50.78
2018-01-15T11:02:35.785Z,49.22
2018-01-15T11:05:02.878Z,53.30
2018-01-15T11:07:29.540Z,46.65
2018-01-15T11:09:56.619Z,50.55
2018-01-15T11:12:22.852Z,49.17
2018-01-15T11:14:49.142Z,42.95
2018-01-15T11:17:16.025Z,50.70
2018-01-15T11:19:42.533Z,51.85
2018-01-15T11:22:08.718Z,50.78
2018-01-15T11:24:34.945Z,51.03
2018-01-15T11:27:01.195Z,47.72
2018-01-15T11:29:27.388Z,55.15
2018-01-15T11:31:53.580Z,48.53
2018-01-15T11:34:19.902Z,52.03
2018-01-15T11:36:46.129Z,45.80
2018-01-15T11:39:12.334Z,50.10
2018-01-15T11:41:39.308Z,50.80
2018-01-15T11:44:06.242Z,45.10
2018-01-15T11:46:32.453Z,48.80
2018-01-15T11:48:59.127Z,49.50
2018-01-15T11:51:26.092Z,52.20
2018-01-15T11:53:53.070Z,55.45
2018-01-15T11:56:19.304Z,49.25
2018-01-15T11:58:45.525Z,46.37
2018-01-15T12:01:11.753Z,42.80
2018-01-15T12:03:38.005Z,48.45
2018-01-15T12:06:04.204Z,52.35
2018-01-15T12:08:30.456Z,50.72
2018-01-15T12:10:56.690Z,49.35
2018-01-15T12:13:22.958Z,47.62
2018-01-15T12:15:50.494Z,47.03
2018-01-15T12:18:16.734Z,46.95
2018-01-15T12:20:42.968Z,46.75
2018-01-15T12:23:09.181Z,43.57
2018-01-15T12:25:35.794Z,50.60
2018-01-15T12:28:02.106Z,47.92
2018-01-15T12:30:28.370Z,52.83
2018-01-15T12:32:55.321Z,42.78
2018-01-15T12:35:22.214Z,44.57
2018-01-15T12:37:49.141Z,54.22
2018-01-15T12:40:16.936Z,45.03
2018-01-15T12:42:43.243Z,43.45
2018-01-15T12:45:09.595Z,44.58
2018-01-15T12:47:35.839Z,45.85
2018-01-15T12:50:02.134Z,51.25
2018-01-15T12:52:31.100Z,50.72
2018-01-15T12:54:57.364Z,52.75
2018-01-15T12:57:24.611Z,53.15
2018-01-15T12:59:54.723Z,43.20
2018-01-15T13:02:28.825Z,50.42
2018-01-15T13:04:55.356Z,48.72
2018-01-15T13:07:33.799Z,45.80
2018-01-15T13:10:00.801Z,47.97
2018-01-15T13:12:27.101Z,47.47
2018-01-15T13:14:53.341Z,46.97
2018-01-15T13:17:20.338Z,48.13
2018-01-15T13:19:48.213Z,48.65
2018-01-15T13:22:15.740Z,45.38
2018-01-15T13:24:42.419Z,52.47
2018-01-15T13:27:09.824Z,49.88
2018-01-15T13:29:36.326Z,43.85
2018-01-15T13:32:02.853Z,44.95
2018-01-15T13:34:30.282Z,44.10
2018-01-15T13:36:58.012Z,41.45
2018-01-15T13:39:24.497Z,43.20
2018-01-15T13:41:51.442Z,48.03
2018-01-15T13:44:18.447Z,50.00
2018-01-15T13:46:44.746Z,54.63
2018-01-15T13:49:11.054Z,62.65
2018-01-15T13:51:38.059Z,54.75
2018-01-15T13:54:04.998Z,45.40
2018-01-15T13:56:31.252Z,47.95
2018-01-15T13:58:57.477Z,43.43
2018-01-15T14:01:23.922Z,44.10
2018-01-15T14:03:50.112Z,40.17
2018-01-15T14:06:16.316Z,41.53
2018-01-15T14:08:42.979Z,37.72
2018-01-15T14:11:10.094Z,44.03
2018-01-15T14:13:37.104Z,42.90
2018-01-15T14:16:03.377Z,40.67
2018-01-15T14:18:29.561Z,45.80
2018-01-15T14:20:56.551Z,35.53
2018-01-15T14:23:22.723Z,43.25
2018-01-15T14:25:49.032Z,43.72
2018-01-15T14:28:16.004Z,40.63
2018-01-15T14:30:42.339Z,39.83
2018-01-15T14:33:08.566Z,41.15
2018-01-15T14:35:34.847Z,39.37
2018-01-15T14:38:01.829Z,37.93
2018-01-15T14:40:28.157Z,37.42
2018-01-15T14:42:54.455Z,36.95
2018-01-15T14:45:22.365Z,37.00
2018-01-15T14:47:49.524Z,35.58
2018-01-15T14:50:15.808Z,42.50
2018-01-15T14:52:44.741Z,33.75
2018-01-15T14:55:10.960Z,36.63
2018-01-15T14:57:37.163Z,37.20
2018-01-15T15:00:03.425Z,32.10
2018-01-15T15:02:29.623Z,41.00
2018-01-15T15:04:56.190Z,35.53
2018-01-15T15:07:22.904Z,36.83
2018-01-15T15:09:49.602Z,41.07
2018-01-15T15:12:16.138Z,36.93
2018-01-15T15:14:43.421Z,35.50
2018-01-15T15:17:10.531Z,36.00
2018-01-15T15:19:40.982Z,39.23
2018-01-15T15:22:07.558Z,38.37
2018-01-15T15:24:34.113Z,32.80
2018-01-15T15:27:06.595Z,42.57
2018-01-15T15:29:33.240Z,37.60
2018-01-15T15:32:00.234Z,37.97
2018-01-15T15:34:26.402Z,33.73
2018-01-15T15:36:52.711Z,40.83
2018-01-15T15:39:18.909Z,39.70
2018-01-15T15:41:45.914Z,42.00
2018-01-15T15:44:12.082Z,36.87
2018-01-15T15:46:39.067Z,37.50
2018-01-15T15:49:05.401Z,42.73
2018-01-15T15:51:31.740Z,33.53
2018-01-15T15:53:57.966Z,33.40
2018-01-15T15:56:24.175Z,40.17
2018-01-15T15:58:50.506Z,35.00
2018-01-15T16:01:17.730Z,37.87
2018-01-15T16:03:45.762Z,34.53
2018-01-15T16:06:11.938Z,23.93
2018-01-15T16:08:41.897Z,26.27
2018-01-15T16:11:08.129Z,33.17
2018-01-15T16:13:35.098Z,37.40
2018-01-15T16:16:01.311Z,32.33
2018-01-15T16:18:27.531Z,36.20
2018-01-15T16:20:53.804Z,31.17
2018-01-15T16:23:20.101Z,30.13
2018-01-15T16:25:46.301Z,36.20
2018-01-15T16:28:12.552Z,37.53
2018-01-15T16:30:38.756Z,31.37
2018-01-15T16:33:04.997Z,36.70
2018-01-15T16:35:31.243Z,36.23
2018-01-15T16:37:57.496Z,31.30
2018-01-15T16:40:23.683Z,31.73
2018-01-15T16:42:50.003Z,36.92
2018-01-15T16:45:16.307Z,37.47
2018-01-15T16:47:43.263Z,31.80
2018-01-15T16:50:15.518Z,35.33
2018-01-15T16:52:42.522Z,38.57
2018-01-15T16:55:08.790Z,34.53
2018-01-15T16:57:35.006Z,37.07
2018-01-15T17:00:01.302Z,39.30
2018-01-15T17:02:27.708Z,38.27
2018-01-15T17:04:55.655Z,31.97
2018-01-15T17:07:22.297Z,35.90
2018-01-15T17:09:48.566Z,33.70
2018-01-15T17:12:14.925Z,33.40
2018-01-15T17:14:41.143Z,39.67
2018-01-15T17:17:07.417Z,30.93
2018-01-15T17:19:33.656Z,31.40
2018-01-15T17:22:00.696Z,34.00
2018-01-15T17:24:26.919Z,39.07
2018-01-15T17:26:53.133Z,32.77
2018-01-15T17:29:19.464Z,35.70
2018-01-15T17:31:45.772Z,33.50
2018-01-15T17:34:12.726Z,34.87
2018-01-15T17:36:38.914Z,29.50
2018-01-15T17:39:05.160Z,37.20
2018-01-15T17:41:31.395Z,33.23
2018-01-15T17:43:57.611Z,32.87
2018-01-15T17:46:23.870Z,28.27
2018-01-15T17:48:50.246Z,33.37
2018-01-15T17:51:17.261Z,36.07
2018-01-15T17:53:43.532Z,30.53
2018-01-15T17:56:10.478Z,32.47
2018-01-15T17:58:37.474Z,32.13
2018-01-15T18:01:04.070Z,29.80
2018-01-15T18:03:30.761Z,33.30
2018-01-15T18:05:57.765Z,35.33
2018-01-15T18:08:24.047Z,36.57
2018-01-15T18:10:50.262Z,33.57
2018-01-15T18:13:16.549Z,40.33
2018-01-15T18:15:42.738Z,37.43
2018-01-15T18:18:10.076Z,34.50
2018-01-15T18:20:36.355Z,38.37
2018-01-15T18:23:03.304Z,32.37
2018-01-15T18:25:30.232Z,34.13
2018-01-15T18:27:56.455Z,37.27
2018-01-15T18:30:22.736Z,40.77
2018-01-15T18:32:49.013Z,40.07
2018-01-15T18:35:15.775Z,37.90
2018-01-15T18:37:42.748Z,34.27
2018-01-15T18:40:09.001Z,37.90
2018-01-15T18:42:35.213Z,34.80
2018-01-15T18:45:01.426Z,38.70
2018-01-15T18:47:27.746Z,38.13
2018-01-15T18:49:54.710Z,40.07
2018-01-15T18:52:20.954Z,36.23
2018-01-15T18:54:47.186Z,33.63
2018-01-15T18:57:13.442Z,28.97
2018-01-15T18:59:39.652Z,32.40
2018-01-15T19:02:06.520Z,36.63
2018-01-15T19:04:33.817Z,29.33
2018-01-15T19:07:00.772Z,33.80
2018-01-15T19:09:27.772Z,34.08
2018-01-15T19:11:54.015Z,23.87
2018-01-15T19:14:20.953Z,31.47
2018-01-15T19:16:47.699Z,25.50
2018-01-15T19:19:14.630Z,28.70
2018-01-15T19:21:40.846Z,33.30
2018-01-15T19:24:07.078Z,29.73
2018-01-15T19:26:33.319Z,25.13
2018-01-15T19:29:01.449Z,33.10
2018-01-15T19:31:28.186Z,29.47
2018-01-15T19:33:55.334Z,27.90
2018-01-15T19:36:40.266Z,26.47
2018-01-15T19:39:07.223Z,29.83
2018-01-15T19:41:35.283Z,26.03
2018-01-15T19:44:08.431Z,27.50
2018-01-15T19:46:41.518Z,32.33
2018-01-15T19:49:14.028Z,27.13
2018-01-15T19:51:47.273Z,30.12
2018-01-15T19:54:19.586Z,38.10
2018-01-15T19:56:52.681Z,30.92
2018-01-15T19:59:24.996Z,28.17
2018-01-15T20:01:58.839Z,25.80
2018-01-15T20:04:31.215Z,25.93
2018-01-15T20:07:03.948Z,26.00
2018-01-15T20:09:36.623Z,24.67
2018-01-15T20:12:04.262Z,26.50
2018-01-15T20:14:32.343Z,26.93
2018-01-15T20:16:58.702Z,27.67
2018-01-15T20:19:24.941Z,20.20
2018-01-15T20:24:47.249Z,20.20
2018-01-15T20:27:13.700Z,17.20
2018-01-15T20:29:40.258Z,19.37
2018-01-15T20:32:09.359Z,20.73
2018-01-15T20:34:36.058Z,16.13
2018-01-15T20:37:07.283Z,12.60
2018-01-15T20:39:35.002Z,9.67
2018-01-15T20:42:01.280Z,7.10
2018-01-15T20:44:27.544Z,8.30
2018-01-15T20:46:55.473Z,5.60
2018-01-15T20:49:26.025Z,4.67
2018-01-15T20:51:52.315Z,4.30
2018-01-15T20:54:19.563Z,3.13
2018-01-15T20:56:45.817Z,2.67
2018-01-15T20:59:12.911Z,3.97
2018-01-15T21:01:39.283Z,3.17
2018-01-15T21:04:05.596Z,3.03
2018-01-15T21:06:31.850Z,2.60
2018-01-15T21:08:58.189Z,3.23
2018-01-15T21:11:24.552Z,4.23
2018-01-15T21:13:53.700Z,4.57
2018-01-15T21:16:19.941Z,2.83
2018-01-15T21:18:46.268Z,2.53
2018-01-15T21:21:13.535Z,2.63
2018-01-15T21:23:39.879Z,3.47
2018-01-15T21:26:06.230Z,3.70
2018-01-15T21:28:33.453Z,3.10
2018-01-15T21:30:59.732Z,2.87
2018-01-15T21:33:26.686Z,2.00
2018-01-15T21:35:52.971Z,4.10
2018-01-15T21:38:20.262Z,3.17
2018-01-15T21:40:46.507Z,4.87
2018-01-15T21:43:12.933Z,6.83
2018-01-15T21:45:39.145Z,2.17
2018-01-15T21:48:06.254Z,5.33
2018-01-15T21:50:32.790Z,2.80
2018-01-15T21:52:59.012Z,2.80
2018-01-15T21:55:25.243Z,2.60
2018-01-15T21:57:51.488Z,2.40
2018-01-15T22:00:17.730Z,3.53
2018-01-15T22:02:43.986Z,4.20
2018-01-15T22:05:10.942Z,3.07
2018-01-15T22:07:37.154Z,3.73
2018-01-15T22:10:04.172Z,3.33
2018-01-15T22:12:31.217Z,3.67
2018-01-15T22:14:57.396Z,5.30
2018-01-15T22:17:24.395Z,2.57
2018-01-15T22:19:50.698Z,2.60
2018-01-15T22:22:16.931Z,4.67
2018-01-15T22:24:43.193Z,4.37
2018-01-15T22:27:09.385Z,2.37
2018-01-15T22:29:35.644Z,2.47
2018-01-15T22:32:01.913Z,2.97
2018-01-15T22:34:29.064Z,4.20
2018-01-15T22:36:56.402Z,3.80
2018-01-15T22:39:23.360Z,2.90
2018-01-15T22:41:50.373Z,2.40
2018-01-15T22:44:16.623Z,3.27
2018-01-15T22:46:44.495Z,2.80
2018-01-15T22:49:13.071Z,3.03
2018-01-15T22:51:39.407Z,2.80
2018-01-15T22:54:05.679Z,2.23
2018-01-15T22:56:32.007Z,3.70
2018-01-15T22:58:58.224Z,2.00
2018-01-15T23:01:24.486Z,1.70
2018-01-15T23:03:50.775Z,4.40
2018-01-15T23:06:17.795Z,2.40
2018-01-15T23:08:44.152Z,2.60
2018-01-15T23:11:11.172Z,5.30
2018-01-15T23:13:37.357Z,3.73
2018-01-15T23:16:03.532Z,5.63
2018-01-15T23:18:29.747Z,2.30
2018-01-15T23:20:55.927Z,2.07
2018-01-15T23:23:22.159Z,2.67
2018-01-15T23:25:48.445Z,1.40
2018-01-15T23:28:14.674Z,2.47
2018-01-15T23:30:41.481Z,1.47
2018-01-15T23:33:08.442Z,2.50
2018-01-15T23:35:34.676Z,1.80
2018-01-15T23:38:00.948Z,1.80
2018-01-15T23:40:28.646Z,3.13
2018-01-15T23:42:54.872Z,1.87
2018-01-15T23:45:21.106Z,1.87
2018-01-15T23:47:47.313Z,2.53
2018-01-15T23:50:14.534Z,2.77
2018-01-15T23:52:40.839Z,2.57
2018-01-15T23:55:07.060Z,1.77
2018-01-15T23:57:33.677Z,3.80
2018-01-15T23:59:59.953Z,2.40
