createdAt,value
2023-06-27T00:01:54.014Z,16.78
2023-06-27T00:06:55.876Z,16.65
2023-06-27T00:11:57.526Z,16.75
2023-06-27T00:17:01.387Z,16.85
2023-06-27T00:22:07.248Z,16.91
2023-06-27T00:27:09.056Z,16.88
2023-06-27T00:32:10.698Z,16.77
2023-06-27T00:37:13.157Z,16.62
2023-06-27T00:42:14.862Z,16.46
2023-06-27T00:47:16.550Z,16.47
2023-06-27T00:52:18.325Z,16.35
2023-06-27T00:57:21.663Z,16.40
2023-06-27T01:02:25.434Z,16.29
2023-06-27T01:07:35.565Z,16.35
2023-06-27T01:13:11.273Z,16.49
2023-06-27T01:18:13.645Z,16.50
2023-06-27T01:23:21.450Z,16.40
2023-06-27T01:28:25.469Z,16.34
2023-06-27T01:33:33.723Z,16.09
2023-06-27T01:39:06.938Z,16.16
2023-06-27T01:44:11.428Z,16.12
2023-06-27T01:49:17.011Z,16.05
2023-06-27T01:54:18.694Z,15.99
2023-06-27T01:59:20.357Z,15.82
2023-06-27T02:04:22.498Z,15.68
2023-06-27T02:09:24.512Z,15.52
2023-06-27T02:14:26.202Z,15.47
2023-06-27T02:19:27.934Z,15.30
2023-06-27T02:24:29.837Z,15.32
2023-06-27T02:29:31.973Z,15.52
2023-06-27T02:34:33.634Z,15.52
2023-06-27T02:39:35.290Z,15.48
2023-06-27T02:44:37.141Z,15.49
2023-06-27T02:49:38.791Z,15.35
2023-06-27T02:54:40.495Z,15.34
2023-06-27T02:59:42.166Z,15.28
2023-06-27T03:04:43.988Z,15.19
2023-06-27T03:09:45.684Z,15.22
2023-06-27T03:14:49.993Z,15.16
2023-06-27T03:19:51.852Z,15.15
2023-06-27T03:24:53.643Z,15.06
2023-06-27T03:29:55.465Z,15.01
2023-06-27T03:34:59.610Z,15.06
2023-06-27T03:40:01.339Z,15.05
2023-06-27T03:45:04.122Z,15.05
2023-06-27T03:50:06.518Z,14.99
2023-06-27T03:55:08.700Z,15.00
2023-06-27T04:00:12.281Z,15.06
2023-06-27T04:05:19.578Z,15.09
2023-06-27T04:10:21.551Z,15.09
2023-06-27T04:15:23.267Z,15.00
2023-06-27T04:20:25.231Z,15.10
2023-06-27T04:25:31.762Z,15.04
2023-06-27T04:30:33.759Z,15.21
2023-06-27T04:35:35.437Z,15.36
2023-06-27T04:40:37.254Z,15.37
2023-06-27T04:45:39.119Z,15.08
2023-06-27T04:50:41.042Z,14.96
2023-06-27T04:55:44.361Z,14.82
2023-06-27T05:00:48.371Z,14.89
2023-06-27T05:05:50.429Z,14.95
2023-06-27T05:10:52.254Z,15.06
2023-06-27T05:15:53.874Z,15.17
2023-06-27T05:20:56.165Z,15.17
2023-06-27T05:25:57.810Z,15.82
2023-06-27T05:30:59.535Z,16.21
2023-06-27T05:36:01.256Z,16.23
2023-06-27T05:41:03.832Z,16.07
2023-06-27T05:46:05.572Z,16.12
2023-06-27T05:51:08.333Z,16.06
2023-06-27T05:56:10.037Z,16.04
2023-06-27T06:01:11.753Z,16.18
2023-06-27T06:06:13.408Z,16.36
2023-06-27T06:11:15.062Z,16.52
2023-06-27T06:16:16.710Z,16.74
2023-06-27T06:21:18.430Z,16.50
2023-06-27T06:26:20.401Z,16.36
2023-06-27T06:31:24.180Z,16.66
2023-06-27T06:36:25.913Z,16.43
2023-06-27T06:41:28.498Z,16.53
2023-06-27T06:46:30.197Z,16.89
2023-06-27T06:51:31.970Z,17.34
2023-06-27T06:56:33.624Z,17.13
2023-06-27T07:01:35.369Z,16.86
2023-06-27T07:06:37.193Z,16.91
2023-06-27T07:11:38.903Z,17.31
2023-06-27T07:16:40.601Z,17.26
2023-06-27T07:21:42.500Z,17.38
2023-06-27T07:26:44.238Z,17.81
2023-06-27T07:31:45.934Z,18.22
2023-06-27T07:36:48.865Z,18.45
2023-06-27T07:41:51.309Z,18.02
2023-06-27T07:46:53.021Z,17.90
2023-06-27T07:51:54.634Z,18.04
2023-06-27T07:56:57.739Z,18.37
2023-06-27T08:01:59.856Z,17.63
2023-06-27T08:07:01.646Z,18.02
2023-06-27T08:12:04.703Z,18.41
2023-06-27T08:17:06.710Z,18.85
2023-06-27T08:22:09.006Z,19.69
2023-06-27T08:27:10.750Z,18.71
2023-06-27T08:32:12.498Z,18.28
2023-06-27T08:37:14.796Z,18.26
2023-06-27T08:42:16.441Z,18.85
2023-06-27T08:47:22.334Z,19.34
2023-06-27T08:52:25.841Z,19.51
2023-06-27T08:57:32.707Z,18.61
2023-06-27T09:02:35.989Z,19.11
2023-06-27T09:07:37.974Z,20.15
2023-06-27T09:12:42.486Z,20.03
2023-06-27T09:17:44.152Z,19.20
2023-06-27T09:22:46.257Z,20.27
2023-06-27T09:27:49.174Z,19.93
2023-06-27T09:32:53.621Z,19.35
2023-06-27T09:43:13.217Z,20.59
2023-06-27T09:48:18.727Z,20.45
2023-06-27T09:53:20.487Z,19.88
2023-06-27T09:58:32.166Z,19.35
2023-06-27T10:03:38.127Z,20.48
2023-06-27T10:08:40.632Z,21.18
2023-06-27T10:13:42.727Z,19.83
2023-06-27T10:18:44.972Z,20.33
2023-06-27T10:23:49.929Z,21.70
2023-06-27T10:28:52.158Z,22.35
2023-06-27T10:33:54.340Z,21.25
2023-06-27T10:38:56.496Z,20.70
2023-06-27T10:43:58.175Z,21.24
2023-06-27T10:49:03.081Z,21.09
2023-06-27T10:54:08.636Z,21.49
2023-06-27T10:59:13.149Z,21.92
2023-06-27T11:04:26.800Z,21.88
2023-06-27T11:09:32.481Z,22.21
2023-06-27T11:14:40.364Z,24.07
2023-06-27T11:19:43.802Z,25.06
2023-06-27T11:24:46.473Z,25.46
2023-06-27T11:29:48.121Z,23.63
2023-06-27T11:34:50.183Z,25.88
2023-06-27T11:39:57.849Z,24.61
2023-06-27T11:44:59.530Z,25.05
2023-06-27T11:50:08.378Z,23.26
2023-06-27T11:55:10.250Z,26.57
2023-06-27T12:00:18.048Z,26.02
2023-06-27T12:05:23.337Z,29.40
2023-06-27T12:10:25.602Z,29.73
2023-06-27T12:15:27.281Z,28.13
2023-06-27T12:20:49.162Z,28.47
2023-06-27T12:25:51.292Z,30.87
2023-06-27T12:30:52.974Z,29.27
2023-06-27T12:35:55.694Z,27.88
2023-06-27T12:40:57.362Z,26.46
2023-06-27T12:46:00.910Z,28.72
2023-06-27T12:51:04.012Z,29.19
2023-06-27T12:56:06.302Z,27.51
2023-06-27T13:01:08.223Z,30.58
2023-06-27T13:06:10.092Z,32.09
2023-06-27T13:11:12.001Z,35.32
2023-06-27T13:16:16.476Z,28.12
2023-06-27T13:21:19.948Z,24.31
2023-06-27T13:26:22.203Z,21.64
2023-06-27T13:31:24.424Z,25.64
2023-06-27T13:36:26.283Z,31.60
2023-06-27T13:41:30.249Z,33.84
2023-06-27T13:46:31.893Z,36.84
2023-06-27T13:51:33.532Z,37.85
2023-06-27T13:56:37.301Z,37.76
2023-06-27T14:01:40.176Z,38.58
2023-06-27T14:06:42.113Z,34.41
2023-06-27T14:11:43.855Z,26.79
2023-06-27T14:16:45.559Z,27.50
2023-06-27T14:21:47.255Z,29.86
2023-06-27T14:26:48.931Z,29.20
2023-06-27T14:31:50.624Z,28.32
2023-06-27T14:36:53.297Z,27.55
2023-06-27T14:41:55.035Z,29.65
2023-06-27T14:46:56.794Z,29.06
2023-06-27T14:51:58.485Z,28.67
2023-06-27T14:57:00.156Z,28.79
2023-06-27T15:02:01.825Z,26.78
2023-06-27T15:07:03.577Z,22.75
2023-06-27T15:12:05.814Z,21.29
2023-06-27T15:17:07.552Z,20.83
2023-06-27T15:22:09.202Z,20.69
2023-06-27T15:27:10.917Z,20.56
2023-06-27T15:32:12.961Z,20.35
2023-06-27T15:37:14.751Z,19.90
2023-06-27T15:42:16.601Z,19.97
2023-06-27T15:47:18.565Z,21.58
2023-06-27T15:52:20.419Z,21.42
2023-06-27T15:57:22.472Z,21.48
2023-06-27T16:02:24.528Z,21.42
2023-06-27T16:07:26.271Z,21.48
2023-06-27T16:12:28.133Z,21.10
2023-06-27T16:17:29.981Z,20.43
2023-06-27T16:22:32.197Z,19.84
2023-06-27T16:27:34.017Z,19.84
2023-06-27T16:32:36.995Z,19.79
2023-06-27T16:37:38.767Z,19.88
2023-06-27T16:42:40.485Z,19.77
2023-06-27T16:47:42.200Z,19.41
2023-06-27T16:52:43.876Z,19.31
2023-06-27T16:57:45.521Z,18.66
2023-06-27T17:02:49.145Z,18.73
2023-06-27T17:07:51.028Z,18.88
2023-06-27T17:12:53.069Z,18.50
2023-06-27T17:17:54.794Z,18.09
2023-06-27T17:22:56.481Z,17.86
2023-06-27T17:27:58.247Z,17.96
2023-06-27T17:32:59.962Z,18.12
2023-06-27T17:38:01.809Z,17.98
2023-06-27T17:43:03.485Z,17.96
2023-06-27T17:48:05.587Z,17.94
2023-06-27T17:53:07.277Z,17.71
2023-06-27T17:58:09.036Z,17.36
2023-06-27T18:03:10.727Z,17.14
2023-06-27T18:08:13.896Z,17.02
2023-06-27T18:13:15.640Z,16.84
2023-06-27T18:18:17.576Z,16.70
2023-06-27T18:23:19.223Z,16.62
2023-06-27T18:28:26.415Z,16.44
2023-06-27T18:33:28.066Z,16.28
2023-06-27T18:38:32.029Z,16.16
2023-06-27T18:43:33.734Z,15.94
2023-06-27T18:48:36.297Z,15.77
2023-06-27T18:53:38.096Z,15.62
2023-06-27T18:58:40.890Z,15.40
2023-06-27T19:03:42.620Z,15.52
2023-06-27T19:08:44.378Z,15.55
2023-06-27T19:13:47.286Z,15.25
2023-06-27T19:18:49.340Z,15.02
2023-06-27T19:23:51.521Z,14.80
2023-06-27T19:28:53.196Z,14.49
2023-06-27T19:33:54.989Z,14.24
2023-06-27T19:38:56.659Z,14.09
2023-06-27T19:43:58.366Z,14.03
2023-06-27T19:49:00.246Z,13.98
2023-06-27T19:54:01.904Z,13.73
2023-06-27T19:59:03.642Z,13.65
2023-06-27T20:04:05.369Z,13.79
2023-06-27T20:09:07.077Z,13.73
2023-06-27T20:14:10.897Z,13.72
2023-06-27T20:19:12.778Z,13.36
2023-06-27T20:24:14.511Z,13.12
2023-06-27T20:29:16.142Z,12.84
2023-06-27T20:34:17.775Z,12.92
2023-06-27T20:39:19.449Z,12.93
2023-06-27T20:44:21.224Z,13.07
2023-06-27T20:49:22.868Z,12.93
2023-06-27T20:54:24.487Z,12.71
2023-06-27T20:59:26.227Z,12.53
2023-06-27T21:04:28.002Z,12.43
2023-06-27T21:09:29.692Z,12.58
2023-06-27T21:14:31.400Z,12.69
2023-06-27T21:19:33.066Z,12.86
2023-06-27T21:24:34.710Z,13.06
2023-06-27T21:29:36.363Z,13.06
2023-06-27T21:34:38.009Z,13.00
2023-06-27T21:39:40.041Z,12.89
2023-06-27T21:44:41.685Z,12.84
2023-06-27T21:49:43.355Z,12.77
2023-06-27T21:54:45.029Z,12.68
2023-06-27T21:59:46.692Z,12.60
2023-06-27T22:04:48.468Z,12.61
2023-06-27T22:09:50.430Z,12.61
2023-06-27T22:14:53.080Z,12.57
2023-06-27T22:19:54.965Z,12.49
2023-06-27T22:24:57.936Z,12.44
2023-06-27T22:29:59.710Z,12.44
2023-06-27T22:35:01.364Z,12.56
2023-06-27T22:40:03.778Z,12.58
2023-06-27T22:45:06.536Z,12.51
2023-06-27T22:50:08.630Z,12.41
2023-06-27T22:55:10.286Z,12.28
2023-06-27T23:00:13.172Z,12.22
2023-06-27T23:05:15.086Z,12.09
2023-06-27T23:10:16.765Z,12.05
2023-06-27T23:15:18.388Z,12.01
2023-06-27T23:20:20.099Z,11.97
2023-06-27T23:25:22.975Z,11.89
2023-06-27T23:30:27.553Z,11.75
2023-06-27T23:35:29.372Z,11.73
2023-06-27T23:40:31.089Z,11.70
2023-06-27T23:45:33.505Z,11.69
2023-06-27T23:50:35.179Z,11.61
2023-06-27T23:55:36.805Z,11.57
