createdAt,value
2024-01-04T00:00:58.817Z,98.62
2024-01-04T00:03:52.135Z,98.06
2024-01-04T00:06:53.007Z,98.65
2024-01-04T00:09:53.138Z,98.63
2024-01-04T00:12:48.545Z,99.16
2024-01-04T00:15:32.781Z,97.41
2024-01-04T00:18:23.248Z,100.00
2024-01-04T00:21:18.460Z,100.00
2024-01-04T00:24:15.318Z,100.00
2024-01-04T00:27:00.575Z,100.00
2024-01-04T00:29:53.077Z,100.00
2024-01-04T00:32:57.232Z,100.00
2024-01-04T00:35:56.052Z,100.00
2024-01-04T00:38:50.190Z,100.00
2024-01-04T00:41:39.849Z,100.00
2024-01-04T00:44:34.592Z,100.00
2024-01-04T00:47:29.806Z,100.00
2024-01-04T00:50:29.784Z,100.00
2024-01-04T00:53:21.183Z,100.00
2024-01-04T00:56:13.224Z,100.00
2024-01-04T00:59:05.127Z,100.00
2024-01-04T01:01:58.633Z,100.00
2024-01-04T01:04:51.844Z,100.00
2024-01-04T01:07:51.404Z,100.00
2024-01-04T01:10:41.925Z,100.00
2024-01-04T01:13:40.007Z,100.00
2024-01-04T01:16:34.666Z,100.00
2024-01-04T01:19:34.162Z,100.00
2024-01-04T01:22:30.973Z,100.00
2024-01-04T01:25:29.793Z,100.00
2024-01-04T01:28:21.242Z,100.00
2024-01-04T01:31:22.528Z,100.00
2024-01-04T01:34:19.263Z,100.00
2024-01-04T01:37:03.725Z,100.00
2024-01-04T01:39:49.939Z,100.00
2024-01-04T01:42:40.988Z,100.00
2024-01-04T01:45:25.590Z,100.00
2024-01-04T01:48:16.397Z,100.00
2024-01-04T01:50:57.820Z,100.00
2024-01-04T01:53:52.821Z,100.00
2024-01-04T01:56:45.187Z,100.00
2024-01-04T01:59:39.188Z,100.00
2024-01-04T02:02:29.816Z,100.00
2024-01-04T02:05:16.581Z,100.00
2024-01-04T02:08:12.492Z,100.00
2024-01-04T02:10:57.767Z,100.00
2024-01-04T02:13:49.515Z,100.00
2024-01-04T02:16:44.711Z,100.00
2024-01-04T02:19:32.522Z,100.00
2024-01-04T02:22:31.150Z,100.00
2024-01-04T02:25:29.819Z,100.00
2024-01-04T02:28:22.002Z,100.00
2024-01-04T02:31:28.038Z,100.00
2024-01-04T02:34:22.883Z,100.00
2024-01-04T02:37:22.921Z,100.00
2024-01-04T02:40:19.885Z,100.00
2024-01-04T02:43:19.217Z,100.00
2024-01-04T02:46:12.378Z,100.00
2024-01-04T02:49:15.283Z,100.00
2024-01-04T02:52:09.504Z,100.00
2024-01-04T02:55:04.689Z,100.00
2024-01-04T02:57:55.433Z,100.00
2024-01-04T03:00:47.368Z,100.00
2024-01-04T03:03:43.617Z,100.00
2024-01-04T03:06:34.785Z,100.00
2024-01-04T03:09:31.321Z,100.00
2024-01-04T03:12:29.347Z,100.00
2024-01-04T03:15:22.645Z,100.00
2024-01-04T03:18:21.363Z,100.00
2024-01-04T03:21:15.431Z,100.00
2024-01-04T03:24:10.797Z,100.00
2024-01-04T03:27:05.162Z,100.00
2024-01-04T03:30:01.450Z,100.00
2024-01-04T03:32:57.630Z,100.00
2024-01-04T03:35:56.442Z,100.00
2024-01-04T03:38:54.704Z,100.00
2024-01-04T03:41:41.313Z,100.00
2024-01-04T03:44:34.665Z,100.00
2024-01-04T03:47:22.902Z,100.00
2024-01-04T03:50:19.270Z,100.00
2024-01-04T03:53:12.018Z,100.00
2024-01-04T03:56:01.852Z,100.00
2024-01-04T03:58:46.921Z,100.00
2024-01-04T04:01:37.470Z,100.00
2024-01-04T04:04:28.432Z,100.00
2024-01-04T04:07:18.690Z,100.00
2024-01-04T04:10:12.411Z,100.00
2024-01-04T04:13:01.489Z,100.00
2024-01-04T04:15:59.863Z,100.00
2024-01-04T04:18:38.583Z,100.00
2024-01-04T04:21:39.974Z,100.00
2024-01-04T04:24:31.210Z,100.00
2024-01-04T04:27:27.554Z,100.00
2024-01-04T04:30:09.904Z,100.00
2024-01-04T04:33:00.233Z,100.00
2024-01-04T04:35:59.095Z,100.00
2024-01-04T04:38:59.893Z,100.00
2024-01-04T04:41:56.217Z,100.00
2024-01-04T04:44:51.332Z,100.00
2024-01-04T04:47:39.838Z,100.00
2024-01-04T04:50:30.559Z,100.00
2024-01-04T04:53:18.308Z,100.00
2024-01-04T04:56:09.203Z,100.00
2024-01-04T04:59:05.819Z,100.00
2024-01-04T05:02:02.531Z,100.00
2024-01-04T05:04:59.884Z,100.00
2024-01-04T05:07:55.548Z,100.00
2024-01-04T05:10:47.488Z,100.00
2024-01-04T05:13:34.937Z,100.00
2024-01-04T05:16:31.326Z,100.00
2024-01-04T05:19:28.760Z,100.00
2024-01-04T05:22:17.690Z,100.00
2024-01-04T05:24:58.237Z,100.00
2024-01-04T05:27:42.494Z,100.00
2024-01-04T05:30:38.028Z,100.00
2024-01-04T05:33:31.521Z,100.00
2024-01-04T05:36:31.404Z,100.00
2024-01-04T05:39:25.957Z,100.00
2024-01-04T05:42:19.016Z,100.00
2024-01-04T05:45:17.503Z,100.00
2024-01-04T05:48:07.859Z,100.00
2024-01-04T05:51:06.378Z,100.00
2024-01-04T05:54:08.085Z,100.00
2024-01-04T05:57:01.470Z,100.00
2024-01-04T05:59:53.821Z,100.00
2024-01-04T06:02:44.414Z,100.00
2024-01-04T06:05:38.635Z,100.00
2024-01-04T06:08:22.251Z,100.00
2024-01-04T06:11:16.874Z,100.00
2024-01-04T06:14:00.781Z,100.00
2024-01-04T06:16:44.704Z,100.00
2024-01-04T06:19:34.908Z,100.00
2024-01-04T06:22:26.003Z,100.00
2024-01-04T06:25:16.106Z,100.00
2024-01-04T06:28:02.358Z,100.00
2024-01-04T06:30:57.185Z,100.00
2024-01-04T06:33:56.965Z,100.00
2024-01-04T06:36:52.285Z,100.00
2024-01-04T06:40:01.606Z,100.00
2024-01-04T06:42:59.372Z,100.00
2024-01-04T06:45:56.901Z,100.00
2024-01-04T06:48:58.687Z,100.00
2024-01-04T06:51:56.207Z,100.00
2024-01-04T06:54:52.207Z,100.00
2024-01-04T06:57:58.148Z,100.00
2024-01-04T07:00:58.652Z,100.00
2024-01-04T07:04:00.773Z,100.00
2024-01-04T07:06:51.692Z,100.00
2024-01-04T07:09:41.760Z,100.00
2024-01-04T07:12:31.230Z,100.00
2024-01-04T07:15:11.467Z,100.00
2024-01-04T07:18:14.560Z,100.00
2024-01-04T07:21:01.586Z,100.00
2024-01-04T07:23:51.755Z,100.00
2024-01-04T07:26:43.373Z,100.00
2024-01-04T07:29:33.013Z,100.00
2024-01-04T07:32:29.399Z,100.00
2024-01-04T07:35:26.587Z,100.00
2024-01-04T07:38:24.454Z,100.00
2024-01-04T07:41:16.987Z,100.00
2024-01-04T07:44:13.828Z,100.00
2024-01-04T07:47:06.935Z,100.00
2024-01-04T07:50:01.945Z,100.00
2024-01-04T07:52:54.052Z,100.00
2024-01-04T07:55:49.662Z,100.00
2024-01-04T07:58:44.333Z,100.00
2024-01-04T08:01:30.760Z,100.00
2024-01-04T08:04:28.148Z,100.00
2024-01-04T08:07:17.321Z,100.00
2024-01-04T08:10:21.620Z,100.00
2024-01-04T08:13:24.685Z,100.00
2024-01-04T08:16:11.962Z,99.83
2024-01-04T08:19:05.753Z,100.00
2024-01-04T08:22:01.978Z,100.00
2024-01-04T08:24:49.469Z,99.89
2024-01-04T08:27:53.239Z,99.76
2024-01-04T08:30:39.732Z,99.79
2024-01-04T08:33:29.358Z,100.00
2024-01-04T08:36:19.540Z,99.68
2024-01-04T08:39:10.043Z,97.79
2024-01-04T08:42:00.043Z,99.08
2024-01-04T08:44:53.269Z,100.00
2024-01-04T08:47:40.486Z,100.00
2024-01-04T08:50:30.497Z,100.00
2024-01-04T08:53:23.566Z,100.00
2024-01-04T08:56:13.949Z,100.00
2024-01-04T08:59:06.324Z,100.00
2024-01-04T09:05:09.853Z,99.27
2024-01-04T09:08:02.143Z,100.00
2024-01-04T09:11:02.577Z,99.48
2024-01-04T09:13:55.226Z,99.07
2024-01-04T09:16:50.264Z,100.00
2024-01-04T09:20:02.070Z,99.68
2024-01-04T09:22:57.339Z,99.77
2024-01-04T09:25:40.339Z,98.80
2024-01-04T09:28:32.614Z,97.78
2024-01-04T09:31:29.010Z,99.14
2024-01-04T09:34:13.765Z,97.99
2024-01-04T09:37:02.046Z,97.03
2024-01-04T09:39:54.893Z,99.09
2024-01-04T09:42:45.953Z,98.18
2024-01-04T09:45:50.820Z,97.96
2024-01-04T09:48:48.081Z,99.87
2024-01-04T09:51:37.647Z,100.00
2024-01-04T09:54:28.054Z,100.00
2024-01-04T09:57:18.781Z,100.00
2024-01-04T10:00:02.409Z,100.00
2024-01-04T10:03:06.340Z,100.00
2024-01-04T10:06:07.919Z,100.00
2024-01-04T10:09:02.804Z,100.00
2024-01-04T10:12:20.840Z,100.00
2024-01-04T10:15:18.654Z,100.00
2024-01-04T10:18:17.548Z,100.00
2024-01-04T10:21:29.183Z,100.00
2024-01-04T10:24:23.448Z,100.00
2024-01-04T10:27:22.560Z,100.00
2024-01-04T10:30:16.984Z,100.00
2024-01-04T10:33:02.669Z,100.00
2024-01-04T10:35:56.446Z,100.00
2024-01-04T10:39:00.061Z,100.00
2024-01-04T10:41:56.667Z,100.00
2024-01-04T10:45:00.227Z,100.00
2024-01-04T10:47:45.794Z,100.00
2024-01-04T10:50:41.823Z,100.00
2024-01-04T10:53:36.923Z,100.00
2024-01-04T10:56:15.948Z,100.00
2024-01-04T10:59:20.503Z,100.00
2024-01-04T11:02:14.625Z,100.00
2024-01-04T11:05:11.598Z,100.00
2024-01-04T11:08:03.501Z,100.00
2024-01-04T11:10:56.302Z,100.00
2024-01-04T11:13:52.153Z,100.00
2024-01-04T11:17:07.405Z,100.00
2024-01-04T11:20:21.161Z,100.00
2024-01-04T11:23:39.035Z,100.00
2024-01-04T11:26:41.154Z,100.00
2024-01-04T11:32:36.775Z,100.00
2024-01-04T11:35:31.536Z,99.62
2024-01-04T11:38:29.249Z,100.00
2024-01-04T11:41:16.093Z,98.33
2024-01-04T11:44:02.419Z,98.80
2024-01-04T11:47:00.461Z,98.10
2024-01-04T11:49:59.364Z,97.77
2024-01-04T11:53:00.849Z,98.79
2024-01-04T11:55:38.936Z,100.00
2024-01-04T11:58:32.465Z,98.31
2024-01-04T12:01:11.407Z,97.12
2024-01-04T12:04:06.169Z,98.73
2024-01-04T12:07:00.058Z,97.60
2024-01-04T12:10:02.514Z,95.96
2024-01-04T12:13:04.598Z,96.69
2024-01-04T12:16:02.531Z,97.64
2024-01-04T12:19:02.755Z,95.37
2024-01-04T12:21:59.286Z,95.25
2024-01-04T12:25:03.837Z,94.45
2024-01-04T12:27:52.591Z,95.82
2024-01-04T12:30:59.500Z,96.59
2024-01-04T12:34:02.733Z,95.70
2024-01-04T12:36:57.760Z,96.15
2024-01-04T12:39:48.084Z,96.47
2024-01-04T12:42:52.541Z,96.26
2024-01-04T12:45:49.828Z,96.03
2024-01-04T12:48:45.213Z,94.14
2024-01-04T12:51:33.093Z,94.33
2024-01-04T12:54:25.909Z,94.54
2024-01-04T12:57:21.409Z,95.41
2024-01-04T13:00:17.851Z,95.78
2024-01-04T13:03:08.588Z,94.79
2024-01-04T13:06:00.213Z,94.70
2024-01-04T13:08:45.359Z,93.71
2024-01-04T13:11:30.356Z,93.89
2024-01-04T13:14:16.281Z,94.38
2024-01-04T13:17:10.997Z,94.63
2024-01-04T13:20:02.901Z,94.10
2024-01-04T13:23:08.206Z,92.89
2024-01-04T13:26:02.875Z,92.61
2024-01-04T13:28:59.500Z,95.09
2024-01-04T13:31:42.175Z,95.46
2024-01-04T13:34:32.379Z,95.52
2024-01-04T13:37:27.227Z,99.15
2024-01-04T13:40:16.733Z,100.00
2024-01-04T13:43:14.743Z,100.00
2024-01-04T13:46:19.165Z,100.00
2024-01-04T13:49:13.886Z,100.00
2024-01-04T13:52:14.877Z,100.00
2024-01-04T13:55:15.351Z,100.00
2024-01-04T13:58:12.286Z,100.00
2024-01-04T14:01:03.011Z,100.00
2024-01-04T14:04:03.035Z,100.00
2024-01-04T14:07:00.179Z,100.00
2024-01-04T14:09:55.002Z,100.00
2024-01-04T14:12:54.651Z,100.00
2024-01-04T14:15:52.009Z,100.00
2024-01-04T14:18:38.441Z,100.00
2024-01-04T14:21:26.937Z,100.00
2024-01-04T14:24:15.402Z,100.00
2024-01-04T14:27:17.604Z,100.00
2024-01-04T14:30:13.121Z,100.00
2024-01-04T14:32:57.639Z,100.00
2024-01-04T14:35:51.826Z,100.00
2024-01-04T14:38:46.419Z,100.00
2024-01-04T14:41:32.214Z,100.00
2024-01-04T14:44:22.278Z,100.00
2024-01-04T14:47:14.531Z,100.00
2024-01-04T14:49:58.550Z,100.00
2024-01-04T14:52:57.339Z,100.00
2024-01-04T14:55:41.808Z,100.00
2024-01-04T14:58:31.634Z,100.00
2024-01-04T15:01:24.070Z,100.00
2024-01-04T15:04:16.536Z,100.00
2024-01-04T15:07:00.619Z,100.00
2024-01-04T15:09:52.158Z,100.00
2024-01-04T15:12:46.079Z,100.00
2024-01-04T15:15:37.696Z,100.00
2024-01-04T15:18:36.041Z,100.00
2024-01-04T15:21:43.050Z,100.00
2024-01-04T15:24:46.874Z,100.00
2024-01-04T15:27:37.871Z,100.00
2024-01-04T15:30:30.202Z,100.00
2024-01-04T15:33:18.095Z,100.00
2024-01-04T15:36:15.997Z,100.00
2024-01-04T15:39:13.304Z,100.00
2024-01-04T15:42:04.926Z,100.00
2024-01-04T15:44:55.385Z,100.00
2024-01-04T15:47:53.449Z,100.00
2024-01-04T15:50:38.461Z,100.00
2024-01-04T15:53:38.505Z,100.00
2024-01-04T15:56:38.821Z,100.00
2024-01-04T15:59:31.068Z,100.00
2024-01-04T16:02:23.140Z,100.00
2024-01-04T16:05:21.859Z,100.00
2024-01-04T16:08:16.024Z,100.00
2024-01-04T16:11:18.232Z,100.00
2024-01-04T16:14:07.142Z,100.00
2024-01-04T16:16:59.433Z,100.00
2024-01-04T16:19:56.103Z,100.00
2024-01-04T16:22:49.582Z,100.00
2024-01-04T16:25:46.298Z,100.00
2024-01-04T16:28:47.159Z,100.00
2024-01-04T16:31:33.315Z,100.00
2024-01-04T16:34:21.971Z,100.00
2024-01-04T16:37:21.514Z,100.00
2024-01-04T16:40:19.859Z,100.00
2024-01-04T16:43:08.456Z,100.00
2024-01-04T16:46:05.804Z,100.00
2024-01-04T16:48:50.726Z,100.00
2024-01-04T16:51:40.344Z,100.00
2024-01-04T16:54:26.176Z,100.00
2024-01-04T16:57:19.350Z,100.00
2024-01-04T17:00:08.672Z,100.00
2024-01-04T17:02:59.988Z,100.00
2024-01-04T17:05:52.272Z,100.00
2024-01-04T17:08:47.831Z,100.00
2024-01-04T17:11:34.594Z,100.00
2024-01-04T17:14:26.221Z,100.00
2024-01-04T17:17:11.786Z,100.00
2024-01-04T17:20:09.261Z,100.00
2024-01-04T17:22:59.710Z,100.00
2024-01-04T17:25:55.488Z,100.00
2024-01-04T17:28:47.569Z,100.00
2024-01-04T17:31:41.662Z,100.00
2024-01-04T17:34:30.054Z,100.00
2024-01-04T17:37:16.863Z,100.00
2024-01-04T17:40:09.021Z,100.00
2024-01-04T17:42:59.915Z,100.00
2024-01-04T17:45:49.036Z,100.00
2024-01-04T17:48:41.081Z,100.00
2024-01-04T17:51:35.413Z,100.00
2024-01-04T17:54:30.307Z,100.00
2024-01-04T17:57:27.548Z,100.00
2024-01-04T18:00:14.402Z,100.00
2024-01-04T18:03:02.800Z,100.00
2024-01-04T18:05:53.361Z,100.00
2024-01-04T18:08:50.855Z,100.00
2024-01-04T18:11:45.146Z,100.00
2024-01-04T18:14:39.153Z,100.00
2024-01-04T18:17:29.174Z,100.00
2024-01-04T18:20:26.228Z,100.00
2024-01-04T18:23:25.540Z,100.00
2024-01-04T18:26:22.741Z,100.00
2024-01-04T18:29:12.351Z,100.00
2024-01-04T18:32:04.162Z,100.00
2024-01-04T18:34:53.949Z,100.00
2024-01-04T18:37:43.724Z,100.00
2024-01-04T18:40:38.740Z,100.00
2024-01-04T18:43:22.888Z,100.00
2024-01-04T18:46:22.437Z,100.00
2024-01-04T18:49:19.717Z,100.00
2024-01-04T18:52:11.612Z,100.00
2024-01-04T18:55:07.626Z,100.00
2024-01-04T18:58:00.303Z,100.00
2024-01-04T19:00:53.848Z,100.00
2024-01-04T19:03:56.359Z,100.00
2024-01-04T19:06:53.274Z,100.00
2024-01-04T19:09:48.058Z,100.00
2024-01-04T19:12:33.978Z,100.00
2024-01-04T19:15:26.933Z,100.00
2024-01-04T19:18:13.527Z,100.00
2024-01-04T19:21:03.127Z,100.00
2024-01-04T19:23:50.715Z,100.00
2024-01-04T19:26:49.540Z,100.00
2024-01-04T19:29:46.203Z,100.00
2024-01-04T19:32:34.429Z,100.00
2024-01-04T19:35:27.450Z,100.00
2024-01-04T19:38:27.236Z,100.00
2024-01-04T19:41:23.479Z,100.00
2024-01-04T19:44:15.713Z,100.00
2024-01-04T19:47:10.624Z,100.00
2024-01-04T19:49:54.932Z,100.00
2024-01-04T19:52:40.881Z,100.00
2024-01-04T19:55:35.675Z,100.00
2024-01-04T19:58:22.829Z,100.00
2024-01-04T20:01:17.212Z,99.79
2024-01-04T20:04:08.003Z,98.15
2024-01-04T20:06:48.513Z,97.74
2024-01-04T20:09:35.900Z,97.25
2024-01-04T20:12:42.370Z,99.93
2024-01-04T20:15:33.736Z,100.00
2024-01-04T20:18:18.094Z,100.00
2024-01-04T20:21:08.281Z,99.26
2024-01-04T20:23:58.246Z,98.67
2024-01-04T20:26:54.589Z,97.81
2024-01-04T20:29:41.236Z,97.53
2024-01-04T20:32:30.194Z,97.08
2024-01-04T20:35:26.287Z,94.58
2024-01-04T20:38:14.744Z,91.36
2024-01-04T20:41:07.456Z,92.75
2024-01-04T20:43:49.066Z,93.12
2024-01-04T20:46:43.441Z,94.70
2024-01-04T20:49:21.388Z,94.26
2024-01-04T20:52:16.942Z,97.34
2024-01-04T20:55:15.369Z,98.32
2024-01-04T20:57:53.520Z,98.09
2024-01-04T21:00:41.238Z,99.20
2024-01-04T21:03:34.280Z,100.00
2024-01-04T21:06:21.342Z,100.00
2024-01-04T21:09:12.983Z,98.78
2024-01-04T21:11:56.858Z,98.64
2024-01-04T21:14:52.506Z,99.09
2024-01-04T21:17:39.516Z,99.48
2024-01-04T21:20:34.451Z,100.00
2024-01-04T21:23:20.819Z,100.00
2024-01-04T21:26:20.201Z,99.82
2024-01-04T21:29:14.530Z,100.00
2024-01-04T21:32:12.595Z,100.00
2024-01-04T21:35:00.701Z,100.00
2024-01-04T21:37:51.788Z,100.00
2024-01-04T21:40:46.959Z,100.00
2024-01-04T21:43:45.718Z,100.00
2024-01-04T21:46:42.217Z,100.00
2024-01-04T21:49:39.223Z,100.00
2024-01-04T21:52:29.931Z,100.00
2024-01-04T21:55:20.859Z,99.22
2024-01-04T21:58:17.391Z,99.52
2024-01-04T22:01:06.742Z,100.00
2024-01-04T22:04:00.407Z,99.69
2024-01-04T22:06:53.699Z,99.37
2024-01-04T22:09:42.561Z,100.00
2024-01-04T22:12:34.637Z,99.92
2024-01-04T22:15:21.224Z,100.00
2024-01-04T22:18:13.245Z,100.00
2024-01-04T22:21:04.571Z,100.00
2024-01-04T22:23:56.343Z,100.00
2024-01-04T22:26:47.309Z,100.00
2024-01-04T22:29:48.324Z,100.00
2024-01-04T22:32:33.067Z,100.00
2024-01-04T22:35:27.141Z,100.00
2024-01-04T22:38:17.581Z,100.00
2024-01-04T22:41:06.782Z,100.00
2024-01-04T22:43:58.554Z,100.00
2024-01-04T22:46:44.304Z,100.00
2024-01-04T22:49:38.771Z,100.00
2024-01-04T22:52:28.467Z,100.00
2024-01-04T22:55:23.831Z,100.00
2024-01-04T22:58:14.995Z,100.00
2024-01-04T23:01:11.581Z,100.00
2024-01-04T23:04:06.723Z,100.00
2024-01-04T23:06:56.205Z,100.00
2024-01-04T23:09:52.928Z,100.00
2024-01-04T23:12:37.400Z,100.00
2024-01-04T23:15:32.775Z,100.00
2024-01-04T23:18:21.779Z,100.00
2024-01-04T23:21:17.008Z,100.00
2024-01-04T23:24:09.984Z,100.00
2024-01-04T23:27:06.652Z,100.00
2024-01-04T23:30:04.135Z,100.00
2024-01-04T23:32:52.659Z,100.00
2024-01-04T23:35:48.525Z,100.00
2024-01-04T23:38:47.445Z,100.00
2024-01-04T23:41:44.032Z,100.00
2024-01-04T23:44:38.110Z,100.00
2024-01-04T23:47:34.711Z,100.00
2024-01-04T23:50:25.339Z,100.00
2024-01-04T23:53:20.811Z,100.00
2024-01-04T23:56:20.993Z,100.00
2024-01-04T23:59:18.702Z,100.00
