createdAt,value
2022-07-26T00:01:24.269Z,19.70
2022-07-26T00:03:59.823Z,19.60
2022-07-26T00:06:28.647Z,19.60
2022-07-26T00:08:56.843Z,19.50
2022-07-26T00:11:25.586Z,19.30
2022-07-26T00:13:55.746Z,19.40
2022-07-26T00:16:23.994Z,19.30
2022-07-26T00:18:52.104Z,19.40
2022-07-26T00:21:20.514Z,19.40
2022-07-26T00:23:48.759Z,19.40
2022-07-26T00:26:17.180Z,19.40
2022-07-26T00:28:45.671Z,19.40
2022-07-26T00:31:15.367Z,19.40
2022-07-26T00:33:43.618Z,19.50
2022-07-26T00:36:11.853Z,19.40
2022-07-26T00:38:40.464Z,19.50
2022-07-26T00:41:09.222Z,19.50
2022-07-26T00:43:37.484Z,19.50
2022-07-26T00:46:05.867Z,19.50
2022-07-26T00:48:35.614Z,19.50
2022-07-26T00:51:03.754Z,19.40
2022-07-26T00:53:31.870Z,19.50
2022-07-26T00:56:00.169Z,19.40
2022-07-26T00:58:28.316Z,19.30
2022-07-26T01:00:56.533Z,19.30
2022-07-26T01:03:24.781Z,19.20
2022-07-26T01:06:06.853Z,19.10
2022-07-26T01:08:35.620Z,19.10
2022-07-26T01:11:03.895Z,19.00
2022-07-26T01:13:35.344Z,18.90
2022-07-26T01:16:04.426Z,16.80
2022-07-26T01:18:32.652Z,18.70
2022-07-26T01:21:13.138Z,18.70
2022-07-26T01:23:43.887Z,18.70
2022-07-26T01:26:12.821Z,18.60
2022-07-26T01:28:42.654Z,18.60
2022-07-26T01:31:11.080Z,18.60
2022-07-26T01:33:39.359Z,18.50
2022-07-26T01:36:08.167Z,18.60
2022-07-26T01:38:36.844Z,18.60
2022-07-26T01:41:06.724Z,18.60
2022-07-26T01:43:35.009Z,18.60
2022-07-26T01:46:03.912Z,18.60
2022-07-26T01:48:33.094Z,18.60
2022-07-26T01:51:02.208Z,18.80
2022-07-26T01:53:30.684Z,18.60
2022-07-26T01:55:59.418Z,18.70
2022-07-26T01:58:28.888Z,18.70
2022-07-26T02:00:57.050Z,18.70
2022-07-26T02:03:25.255Z,18.70
2022-07-26T02:05:53.409Z,18.70
2022-07-26T02:08:22.322Z,18.70
2022-07-26T02:11:03.484Z,18.70
2022-07-26T02:13:37.384Z,18.80
2022-07-26T02:16:09.608Z,18.80
2022-07-26T02:18:40.498Z,18.70
2022-07-26T02:21:09.471Z,18.60
2022-07-26T02:23:40.756Z,18.60
2022-07-26T02:26:10.510Z,18.60
2022-07-26T02:28:40.001Z,18.60
2022-07-26T02:31:08.170Z,18.60
2022-07-26T02:33:36.391Z,18.70
2022-07-26T02:36:04.955Z,18.70
2022-07-26T02:38:33.110Z,18.60
2022-07-26T02:41:01.253Z,18.60
2022-07-26T02:43:30.586Z,18.60
2022-07-26T02:46:02.174Z,18.70
2022-07-26T02:48:31.726Z,18.70
2022-07-26T02:51:00.291Z,18.60
2022-07-26T02:53:28.870Z,18.60
2022-07-26T02:55:57.070Z,18.30
2022-07-26T02:58:26.861Z,18.40
2022-07-26T03:00:55.738Z,18.40
2022-07-26T03:03:25.440Z,18.30
2022-07-26T03:05:53.625Z,18.50
2022-07-26T03:08:22.613Z,18.50
2022-07-26T03:10:50.876Z,18.60
2022-07-26T03:13:19.190Z,18.60
2022-07-26T03:15:47.471Z,18.60
2022-07-26T03:18:15.932Z,18.60
2022-07-26T03:20:46.750Z,18.50
2022-07-26T03:23:14.941Z,18.40
2022-07-26T03:25:44.081Z,18.40
2022-07-26T03:28:17.431Z,18.30
2022-07-26T03:30:47.558Z,18.40
2022-07-26T03:33:15.774Z,18.40
2022-07-26T03:35:45.268Z,18.40
2022-07-26T03:38:13.508Z,18.40
2022-07-26T03:40:41.760Z,18.40
2022-07-26T03:43:09.842Z,18.40
2022-07-26T03:45:38.467Z,18.10
2022-07-26T03:48:07.729Z,18.10
2022-07-26T03:50:35.879Z,18.20
2022-07-26T03:53:05.955Z,18.20
2022-07-26T03:55:51.747Z,18.00
2022-07-26T03:58:20.109Z,18.00
2022-07-26T04:00:48.354Z,18.00
2022-07-26T04:03:16.553Z,17.90
2022-07-26T04:05:48.868Z,18.00
2022-07-26T04:08:18.831Z,18.00
2022-07-26T04:10:48.445Z,18.00
2022-07-26T04:13:16.766Z,18.00
2022-07-26T04:15:44.982Z,18.10
2022-07-26T04:18:14.657Z,18.10
2022-07-26T04:20:43.521Z,18.20
2022-07-26T04:23:12.472Z,18.30
2022-07-26T04:25:42.327Z,18.30
2022-07-26T04:28:10.632Z,18.30
2022-07-26T04:30:39.860Z,18.30
2022-07-26T04:33:08.666Z,18.20
2022-07-26T04:35:37.587Z,18.30
2022-07-26T04:38:06.005Z,18.20
2022-07-26T04:40:34.454Z,18.30
2022-07-26T04:43:15.491Z,18.30
2022-07-26T04:45:44.400Z,18.30
2022-07-26T04:48:13.032Z,18.30
2022-07-26T04:50:41.652Z,18.30
2022-07-26T04:53:11.123Z,18.40
2022-07-26T04:55:40.030Z,18.40
2022-07-26T04:58:10.674Z,18.50
2022-07-26T05:00:56.797Z,18.60
2022-07-26T05:03:27.723Z,18.60
2022-07-26T05:05:56.029Z,18.70
2022-07-26T05:08:24.287Z,18.80
2022-07-26T05:10:55.468Z,18.70
2022-07-26T05:13:30.483Z,18.40
2022-07-26T05:15:59.391Z,18.60
2022-07-26T05:18:29.438Z,17.80
2022-07-26T05:21:00.784Z,18.50
2022-07-26T05:23:29.091Z,18.60
2022-07-26T05:25:57.367Z,18.60
2022-07-26T05:28:26.884Z,18.60
2022-07-26T05:30:55.046Z,18.70
2022-07-26T05:33:23.386Z,18.70
2022-07-26T05:35:51.653Z,18.90
2022-07-26T05:38:20.693Z,19.00
2022-07-26T05:40:51.385Z,19.00
2022-07-26T05:43:21.856Z,19.20
2022-07-26T05:45:51.523Z,19.20
2022-07-26T05:48:19.914Z,19.40
2022-07-26T05:50:49.068Z,19.50
2022-07-26T05:53:18.351Z,19.50
2022-07-26T05:55:46.643Z,19.60
2022-07-26T05:58:14.869Z,19.50
2022-07-26T06:00:46.788Z,19.50
2022-07-26T06:03:24.325Z,19.60
2022-07-26T06:05:55.455Z,19.70
2022-07-26T06:08:25.135Z,19.70
2022-07-26T06:10:54.983Z,19.80
2022-07-26T06:13:24.072Z,19.80
2022-07-26T06:15:53.301Z,19.60
2022-07-26T06:18:23.126Z,19.70
2022-07-26T06:20:51.834Z,19.30
2022-07-26T06:23:33.949Z,19.80
2022-07-26T06:26:04.741Z,19.90
2022-07-26T06:28:33.088Z,19.70
2022-07-26T06:31:01.402Z,19.70
2022-07-26T06:33:31.364Z,19.70
2022-07-26T06:36:00.545Z,19.80
2022-07-26T06:38:28.956Z,20.00
2022-07-26T06:40:57.240Z,20.10
2022-07-26T06:43:25.478Z,20.20
2022-07-26T06:45:53.778Z,20.00
2022-07-26T06:48:22.140Z,20.10
2022-07-26T06:50:52.721Z,20.30
2022-07-26T06:53:21.011Z,20.30
2022-07-26T06:55:49.157Z,20.50
2022-07-26T06:58:17.370Z,20.70
2022-07-26T07:00:45.581Z,20.90
2022-07-26T07:03:13.841Z,21.00
2022-07-26T07:05:45.306Z,21.10
2022-07-26T07:08:21.351Z,21.50
2022-07-26T07:10:51.684Z,21.70
2022-07-26T07:13:20.963Z,21.30
2022-07-26T07:15:49.520Z,21.30
2022-07-26T07:18:17.767Z,21.50
2022-07-26T07:20:46.075Z,21.40
2022-07-26T07:23:14.299Z,21.20
2022-07-26T07:25:44.822Z,21.20
2022-07-26T07:28:13.284Z,21.20
2022-07-26T07:30:41.472Z,21.00
2022-07-26T07:33:22.746Z,21.20
2022-07-26T07:35:52.428Z,21.70
2022-07-26T07:38:20.679Z,21.60
2022-07-26T07:40:52.593Z,21.60
2022-07-26T07:43:20.870Z,21.60
2022-07-26T07:45:49.081Z,21.30
2022-07-26T07:48:17.198Z,21.40
2022-07-26T07:50:45.774Z,21.00
2022-07-26T07:53:13.934Z,20.90
2022-07-26T07:55:43.690Z,20.80
2022-07-26T07:58:17.218Z,20.90
2022-07-26T08:00:46.699Z,21.10
2022-07-26T08:03:17.910Z,21.30
2022-07-26T08:05:49.606Z,21.50
2022-07-26T08:08:18.914Z,22.00
2022-07-26T08:10:52.748Z,22.00
2022-07-26T08:13:23.339Z,22.00
2022-07-26T08:15:52.823Z,21.90
2022-07-26T08:18:22.436Z,22.00
2022-07-26T08:20:51.668Z,21.90
2022-07-26T08:23:20.336Z,22.10
2022-07-26T08:25:56.417Z,22.40
2022-07-26T08:31:20.049Z,22.30
2022-07-26T08:33:48.533Z,22.50
2022-07-26T08:36:18.067Z,22.70
2022-07-26T08:38:47.783Z,23.10
2022-07-26T08:41:17.597Z,23.30
2022-07-26T08:43:53.080Z,23.10
2022-07-26T08:46:27.806Z,23.70
2022-07-26T08:48:57.626Z,22.70
2022-07-26T08:51:27.632Z,23.10
2022-07-26T08:54:07.865Z,23.20
2022-07-26T08:56:38.300Z,23.20
2022-07-26T08:59:20.086Z,22.60
2022-07-26T09:01:57.759Z,22.80
2022-07-26T09:04:32.601Z,23.00
2022-07-26T09:07:07.078Z,22.60
2022-07-26T09:09:37.542Z,22.40
2022-07-26T09:12:18.191Z,22.50
2022-07-26T09:14:50.835Z,22.80
2022-07-26T09:17:23.290Z,22.70
2022-07-26T09:20:10.200Z,22.70
2022-07-26T09:22:39.894Z,23.10
2022-07-26T09:25:22.970Z,23.00
2022-07-26T09:27:52.221Z,22.80
2022-07-26T09:30:22.759Z,23.00
2022-07-26T09:33:01.269Z,23.40
2022-07-26T09:35:51.544Z,23.10
2022-07-26T09:38:20.577Z,22.90
2022-07-26T09:40:51.559Z,23.20
2022-07-26T09:43:24.319Z,23.50
2022-07-26T09:46:07.532Z,23.30
2022-07-26T09:49:08.316Z,22.80
2022-07-26T09:51:41.618Z,23.00
2022-07-26T09:54:11.937Z,22.80
2022-07-26T09:56:46.369Z,23.00
2022-07-26T09:59:17.077Z,23.50
2022-07-26T10:01:48.414Z,23.80
2022-07-26T10:04:17.609Z,23.60
2022-07-26T10:06:46.950Z,23.70
2022-07-26T10:09:16.327Z,24.00
2022-07-26T10:11:51.758Z,24.00
2022-07-26T10:14:41.047Z,24.00
2022-07-26T10:17:54.136Z,23.80
2022-07-26T10:20:50.049Z,24.10
2022-07-26T10:23:43.081Z,24.20
2022-07-26T10:26:35.052Z,24.20
2022-07-26T10:29:26.497Z,23.80
2022-07-26T10:32:20.598Z,23.90
2022-07-26T10:34:50.844Z,24.20
2022-07-26T10:37:30.937Z,24.10
2022-07-26T10:40:22.594Z,24.00
2022-07-26T10:42:51.201Z,24.10
2022-07-26T10:45:24.588Z,23.90
2022-07-26T10:48:17.889Z,24.00
2022-07-26T10:50:51.097Z,23.90
2022-07-26T10:53:21.991Z,23.90
2022-07-26T10:55:52.714Z,24.00
2022-07-26T10:58:21.997Z,24.30
2022-07-26T11:00:59.461Z,24.90
2022-07-26T11:03:38.846Z,25.70
2022-07-26T11:06:19.039Z,26.10
2022-07-26T11:08:49.634Z,26.30
2022-07-26T11:11:30.987Z,26.60
2022-07-26T11:14:11.196Z,26.70
2022-07-26T11:16:42.185Z,25.70
2022-07-26T11:19:16.377Z,25.60
2022-07-26T11:21:53.816Z,25.60
2022-07-26T11:24:22.974Z,25.60
2022-07-26T11:26:51.319Z,25.50
2022-07-26T11:29:38.502Z,25.10
2022-07-26T11:32:19.026Z,24.70
2022-07-26T11:34:48.000Z,24.90
2022-07-26T11:37:17.486Z,24.70
2022-07-26T11:39:45.655Z,24.50
2022-07-26T11:42:16.184Z,24.70
2022-07-26T11:44:46.318Z,24.70
2022-07-26T11:47:18.997Z,24.70
2022-07-26T11:50:00.593Z,25.10
2022-07-26T11:52:38.699Z,25.30
2022-07-26T11:55:08.874Z,25.50
2022-07-26T11:57:37.037Z,25.30
2022-07-26T12:00:07.619Z,25.60
2022-07-26T12:02:35.807Z,25.40
2022-07-26T12:05:16.715Z,25.10
2022-07-26T12:07:59.009Z,24.20
2022-07-26T12:10:28.616Z,23.80
2022-07-26T12:13:12.982Z,23.50
2022-07-26T12:15:49.053Z,23.50
2022-07-26T12:18:26.247Z,23.40
2022-07-26T12:21:06.217Z,23.20
2022-07-26T12:23:49.332Z,23.30
2022-07-26T12:26:26.242Z,23.30
2022-07-26T12:28:54.951Z,23.20
2022-07-26T12:31:28.886Z,23.50
2022-07-26T12:33:57.996Z,23.90
2022-07-26T12:36:28.779Z,24.20
2022-07-26T12:39:00.218Z,24.60
2022-07-26T12:41:34.276Z,25.10
2022-07-26T12:44:03.055Z,25.30
2022-07-26T12:46:34.499Z,25.00
2022-07-26T12:49:03.165Z,25.10
2022-07-26T12:51:31.430Z,25.50
2022-07-26T12:54:01.235Z,25.50
2022-07-26T12:56:29.553Z,25.80
2022-07-26T12:59:01.236Z,25.10
2022-07-26T13:01:30.473Z,24.90
2022-07-26T13:03:58.976Z,25.90
2022-07-26T13:06:27.241Z,25.60
2022-07-26T13:08:56.391Z,25.40
2022-07-26T13:11:26.492Z,25.40
2022-07-26T13:13:55.769Z,26.00
2022-07-26T13:16:24.093Z,25.40
2022-07-26T13:18:52.371Z,26.00
2022-07-26T13:21:20.696Z,26.30
2022-07-26T13:23:48.957Z,25.80
2022-07-26T13:26:17.199Z,25.60
2022-07-26T13:28:49.584Z,25.80
2022-07-26T13:31:19.166Z,25.40
2022-07-26T13:33:47.824Z,25.30
2022-07-26T13:36:15.955Z,25.00
2022-07-26T13:38:44.139Z,24.80
2022-07-26T13:41:12.391Z,24.90
2022-07-26T13:43:40.689Z,24.90
2022-07-26T13:46:10.348Z,24.30
2022-07-26T13:48:52.509Z,23.90
2022-07-26T13:51:48.959Z,23.50
2022-07-26T13:54:19.441Z,23.20
2022-07-26T13:56:48.816Z,22.40
2022-07-26T13:59:18.483Z,21.50
2022-07-26T14:01:48.313Z,21.10
2022-07-26T14:04:17.802Z,20.60
2022-07-26T14:06:46.295Z,20.30
2022-07-26T14:09:15.913Z,20.10
2022-07-26T14:11:46.737Z,20.00
2022-07-26T14:14:15.388Z,19.90
2022-07-26T14:16:45.592Z,19.90
2022-07-26T14:19:17.879Z,20.00
2022-07-26T14:21:58.940Z,20.10
2022-07-26T14:24:28.204Z,20.00
2022-07-26T14:26:59.172Z,20.10
2022-07-26T14:29:28.790Z,19.90
2022-07-26T14:31:58.355Z,19.70
2022-07-26T14:34:27.942Z,19.90
2022-07-26T14:36:56.201Z,20.00
2022-07-26T14:39:24.336Z,19.90
2022-07-26T14:41:52.449Z,20.00
2022-07-26T14:44:20.739Z,20.10
2022-07-26T14:46:48.960Z,20.20
2022-07-26T14:49:17.124Z,20.20
2022-07-26T14:51:46.881Z,20.30
2022-07-26T14:54:17.775Z,20.40
2022-07-26T14:56:45.913Z,20.50
2022-07-26T14:59:14.029Z,20.50
2022-07-26T15:01:42.320Z,20.90
2022-07-26T15:04:10.850Z,21.40
2022-07-26T15:06:39.337Z,22.60
2022-07-26T15:09:09.234Z,23.00
2022-07-26T15:11:37.537Z,23.00
2022-07-26T15:14:06.531Z,22.70
2022-07-26T15:16:34.796Z,22.40
2022-07-26T15:19:03.185Z,22.20
2022-07-26T15:21:31.542Z,21.70
2022-07-26T15:23:59.809Z,21.70
2022-07-26T15:26:29.565Z,21.70
2022-07-26T15:28:57.698Z,21.70
2022-07-26T15:31:36.911Z,21.70
2022-07-26T15:34:08.308Z,21.70
2022-07-26T15:36:38.526Z,21.60
2022-07-26T15:39:17.015Z,21.50
2022-07-26T15:41:47.679Z,21.30
2022-07-26T15:44:18.437Z,21.20
2022-07-26T15:46:48.652Z,21.50
2022-07-26T15:49:18.619Z,20.40
2022-07-26T15:51:47.545Z,21.60
2022-07-26T15:54:16.867Z,22.10
2022-07-26T15:56:46.884Z,21.90
2022-07-26T15:59:15.431Z,21.70
2022-07-26T16:01:43.964Z,21.50
2022-07-26T16:04:12.606Z,21.20
2022-07-26T16:06:41.229Z,22.40
2022-07-26T16:09:19.124Z,21.00
2022-07-26T16:11:50.490Z,21.10
2022-07-26T16:14:19.627Z,21.40
2022-07-26T16:16:47.922Z,20.80
2022-07-26T16:19:16.623Z,20.90
2022-07-26T16:21:44.978Z,20.80
2022-07-26T16:24:13.485Z,21.20
2022-07-26T16:26:43.767Z,20.90
2022-07-26T16:29:14.452Z,20.60
2022-07-26T16:31:42.853Z,20.60
2022-07-26T16:34:12.030Z,20.50
2022-07-26T16:36:40.607Z,20.50
2022-07-26T16:39:09.325Z,20.60
2022-07-26T16:41:37.794Z,20.60
2022-07-26T16:44:06.684Z,20.30
2022-07-26T16:46:36.485Z,20.30
2022-07-26T16:49:05.409Z,20.60
2022-07-26T16:51:33.716Z,20.30
2022-07-26T16:54:02.049Z,20.40
2022-07-26T16:56:30.241Z,20.40
2022-07-26T16:58:58.602Z,20.40
2022-07-26T17:01:27.049Z,20.30
2022-07-26T17:03:56.782Z,20.50
2022-07-26T17:06:25.066Z,20.40
2022-07-26T17:08:53.218Z,20.30
2022-07-26T17:11:21.446Z,20.40
2022-07-26T17:13:49.642Z,20.50
2022-07-26T17:16:24.514Z,20.70
2022-07-26T17:18:55.038Z,20.80
2022-07-26T17:21:25.372Z,20.70
2022-07-26T17:23:54.008Z,20.70
2022-07-26T17:26:22.370Z,20.60
2022-07-26T17:28:50.580Z,20.40
2022-07-26T17:31:18.723Z,20.50
2022-07-26T17:33:46.947Z,20.70
2022-07-26T17:36:25.600Z,20.60
2022-07-26T17:38:54.826Z,20.50
2022-07-26T17:41:32.339Z,20.40
2022-07-26T17:44:03.313Z,20.20
2022-07-26T17:46:32.469Z,20.00
2022-07-26T17:49:01.678Z,20.00
2022-07-26T17:51:32.331Z,19.90
2022-07-26T17:54:01.063Z,20.70
2022-07-26T17:56:31.718Z,19.50
2022-07-26T17:58:59.953Z,19.50
2022-07-26T18:01:31.339Z,19.40
2022-07-26T18:03:59.898Z,19.40
2022-07-26T18:06:28.051Z,19.50
2022-07-26T18:08:58.885Z,19.70
2022-07-26T18:11:27.139Z,19.70
2022-07-26T18:13:55.791Z,19.70
2022-07-26T18:16:24.436Z,19.60
2022-07-26T18:18:52.697Z,19.70
2022-07-26T18:21:21.038Z,19.80
2022-07-26T18:24:14.294Z,19.70
2022-07-26T18:26:41.132Z,19.70
2022-07-26T18:29:09.804Z,19.60
2022-07-26T18:31:38.229Z,19.60
2022-07-26T18:34:06.981Z,19.50
2022-07-26T18:36:35.329Z,19.60
2022-07-26T18:39:04.008Z,19.60
2022-07-26T18:41:32.873Z,19.50
2022-07-26T18:44:04.253Z,19.40
2022-07-26T18:46:32.608Z,19.40
2022-07-26T18:49:02.502Z,19.20
2022-07-26T18:51:30.949Z,19.20
2022-07-26T18:54:00.090Z,19.10
2022-07-26T18:56:28.405Z,19.20
2022-07-26T18:58:56.881Z,19.30
2022-07-26T19:01:26.478Z,19.20
2022-07-26T19:03:54.887Z,19.10
2022-07-26T19:06:23.501Z,19.10
2022-07-26T19:08:52.170Z,18.90
2022-07-26T19:11:20.693Z,18.90
2022-07-26T19:13:48.914Z,18.80
2022-07-26T19:16:17.244Z,18.70
2022-07-26T19:18:51.670Z,18.70
2022-07-26T19:21:22.279Z,18.70
2022-07-26T19:23:50.674Z,18.60
2022-07-26T19:26:19.039Z,18.60
2022-07-26T19:28:47.362Z,18.60
2022-07-26T19:31:15.925Z,18.60
2022-07-26T19:33:44.371Z,18.50
2022-07-26T19:36:18.189Z,18.40
2022-07-26T19:38:55.848Z,18.40
2022-07-26T19:41:24.272Z,18.40
2022-07-26T19:43:52.811Z,18.40
2022-07-26T19:46:21.708Z,18.40
2022-07-26T19:48:50.244Z,18.40
2022-07-26T19:51:19.876Z,18.50
2022-07-26T19:53:48.404Z,18.50
2022-07-26T19:56:16.928Z,18.60
2022-07-26T19:58:46.343Z,18.60
2022-07-26T20:01:14.612Z,18.60
2022-07-26T20:03:43.140Z,18.60
2022-07-26T20:06:11.462Z,18.60
2022-07-26T20:08:41.260Z,18.60
2022-07-26T20:11:09.517Z,18.60
2022-07-26T20:13:38.275Z,18.50
2022-07-26T20:16:07.382Z,18.50
2022-07-26T20:18:35.527Z,18.40
2022-07-26T20:21:03.862Z,18.30
2022-07-26T20:23:33.163Z,18.30
2022-07-26T20:26:02.874Z,18.30
2022-07-26T20:28:31.174Z,18.20
2022-07-26T20:30:59.472Z,18.70
2022-07-26T20:33:29.744Z,18.10
2022-07-26T20:35:57.917Z,18.10
2022-07-26T20:38:26.156Z,18.10
2022-07-26T20:40:54.316Z,18.10
2022-07-26T20:43:23.785Z,18.10
2022-07-26T20:45:54.501Z,18.10
2022-07-26T20:48:22.744Z,18.10
2022-07-26T20:50:51.039Z,18.00
2022-07-26T20:53:19.153Z,18.00
2022-07-26T20:55:47.451Z,17.90
2022-07-26T20:58:16.134Z,17.90
2022-07-26T21:00:45.846Z,19.00
2022-07-26T21:03:16.690Z,17.80
2022-07-26T21:05:45.548Z,17.80
2022-07-26T21:08:14.056Z,17.70
2022-07-26T21:10:42.240Z,17.50
2022-07-26T21:13:10.764Z,17.60
2022-07-26T21:15:38.987Z,17.60
2022-07-26T21:18:09.198Z,17.50
2022-07-26T21:20:40.467Z,17.50
2022-07-26T21:23:17.418Z,17.40
2022-07-26T21:25:46.844Z,17.40
2022-07-26T21:28:15.195Z,17.30
2022-07-26T21:30:43.677Z,17.30
2022-07-26T21:33:13.542Z,17.30
2022-07-26T21:35:42.647Z,17.20
2022-07-26T21:38:11.391Z,17.10
2022-07-26T21:40:40.075Z,17.10
2022-07-26T21:43:08.311Z,17.00
2022-07-26T21:45:36.689Z,17.00
2022-07-26T21:48:05.124Z,16.90
2022-07-26T21:50:34.785Z,16.90
2022-07-26T21:53:02.949Z,16.80
2022-07-26T21:55:31.194Z,16.70
2022-07-26T21:57:59.384Z,16.70
2022-07-26T22:00:27.606Z,16.60
2022-07-26T22:02:55.676Z,16.60
2022-07-26T22:05:37.943Z,16.60
2022-07-26T22:08:10.120Z,16.50
2022-07-26T22:10:44.390Z,16.60
2022-07-26T22:13:14.705Z,16.60
2022-07-26T22:15:43.601Z,16.50
2022-07-26T22:18:12.177Z,16.60
2022-07-26T22:20:43.990Z,16.60
2022-07-26T22:23:14.268Z,16.50
2022-07-26T22:25:42.960Z,16.50
2022-07-26T22:28:18.377Z,16.50
2022-07-26T22:30:47.493Z,16.30
2022-07-26T22:33:17.539Z,16.30
2022-07-26T22:35:45.719Z,16.30
2022-07-26T22:38:15.317Z,16.20
2022-07-26T22:40:44.904Z,16.10
2022-07-26T22:43:14.827Z,16.20
2022-07-26T22:45:43.257Z,16.20
2022-07-26T22:48:11.510Z,16.20
2022-07-26T22:50:40.398Z,16.10
2022-07-26T22:53:08.688Z,15.30
2022-07-26T22:55:38.289Z,16.20
2022-07-26T22:58:06.472Z,16.30
2022-07-26T23:00:34.723Z,16.40
2022-07-26T23:03:02.945Z,16.40
2022-07-26T23:05:45.877Z,16.40
2022-07-26T23:11:06.622Z,16.60
2022-07-26T23:13:34.849Z,16.50
2022-07-26T23:16:03.177Z,16.60
2022-07-26T23:18:32.493Z,16.60
2022-07-26T23:21:00.792Z,16.60
2022-07-26T23:23:30.204Z,16.70
2022-07-26T23:25:59.828Z,16.70
2022-07-26T23:28:37.001Z,15.70
2022-07-26T23:31:07.934Z,16.70
2022-07-26T23:33:52.666Z,16.70
2022-07-26T23:36:27.496Z,16.70
2022-07-26T23:38:57.011Z,16.70
2022-07-26T23:41:25.503Z,16.90
2022-07-26T23:43:55.971Z,16.70
2022-07-26T23:46:25.483Z,16.70
2022-07-26T23:48:55.311Z,16.70
2022-07-26T23:51:26.896Z,16.70
2022-07-26T23:53:55.188Z,16.70
2022-07-26T23:56:23.733Z,16.70
2022-07-26T23:58:52.410Z,16.70
