createdAt,value
2023-03-26T00:03:30.249Z,37.4
2023-03-26T00:08:30.635Z,37.3
2023-03-26T00:13:31.006Z,37.2
2023-03-26T00:18:31.401Z,37.2
2023-03-26T00:23:31.774Z,37.1
2023-03-26T00:28:32.152Z,37.1
2023-03-26T00:33:32.486Z,37.1
2023-03-26T00:38:32.855Z,37
2023-03-26T00:43:33.219Z,36.9
2023-03-26T00:48:44.295Z,36.9
2023-03-26T00:53:45.608Z,36.9
2023-03-26T00:58:46.005Z,36.8
2023-03-26T01:03:57.014Z,36.7
2023-03-26T01:09:01.396Z,36.7
2023-03-26T01:14:01.792Z,36.6
2023-03-26T01:19:02.226Z,36.6
2023-03-26T01:24:02.604Z,36.6
2023-03-26T01:29:03.009Z,36.5
2023-03-26T01:34:03.401Z,36.5
2023-03-26T01:39:03.774Z,36.4
2023-03-26T01:44:05.049Z,36.4
2023-03-26T01:49:05.446Z,36.3
2023-03-26T01:54:05.851Z,36.3
2023-03-26T01:59:06.226Z,36.2
2023-03-26T02:04:06.556Z,36.2
2023-03-26T02:09:06.915Z,36.2
2023-03-26T02:14:07.309Z,36.1
2023-03-26T02:19:07.606Z,36.1
2023-03-26T02:24:07.900Z,36.1
2023-03-26T02:29:08.266Z,36
2023-03-26T02:34:08.632Z,36
2023-03-26T02:39:09.177Z,35.9
2023-03-26T02:44:09.541Z,35.9
2023-03-26T02:49:09.891Z,35.9
2023-03-26T02:54:10.272Z,35.8
2023-03-26T02:59:10.797Z,35.7
2023-03-26T03:04:11.176Z,35.7
2023-03-26T03:09:11.559Z,35.7
2023-03-26T03:14:11.900Z,35.7
2023-03-26T03:19:12.249Z,35.6
2023-03-26T03:24:12.621Z,35.6
2023-03-26T03:29:13.141Z,35.6
2023-03-26T03:34:13.496Z,35.5
2023-03-26T03:39:13.822Z,35.5
2023-03-26T03:44:14.160Z,35.4
2023-03-26T03:49:15.371Z,35.4
2023-03-26T03:54:16.629Z,35.4
2023-03-26T03:59:16.951Z,35.4
2023-03-26T04:04:17.332Z,35.3
2023-03-26T04:09:17.724Z,35.3
2023-03-26T04:14:18.081Z,35.2
2023-03-26T04:19:18.431Z,35.2
2023-03-26T04:24:18.749Z,35.2
2023-03-26T04:29:19.089Z,35.1
2023-03-26T04:34:19.447Z,35.1
2023-03-26T04:39:19.841Z,35.1
2023-03-26T04:44:20.149Z,35.1
2023-03-26T04:49:20.516Z,35
2023-03-26T04:54:20.850Z,35
2023-03-26T04:59:21.170Z,34.9
2023-03-26T05:04:21.527Z,34.9
2023-03-26T05:09:22.080Z,34.9
2023-03-26T05:14:22.725Z,34.9
2023-03-26T05:19:23.030Z,34.8
2023-03-26T05:24:23.469Z,34.8
2023-03-26T05:29:23.866Z,34.7
2023-03-26T05:34:24.161Z,34.7
2023-03-26T05:39:24.505Z,34.7
2023-03-26T05:44:24.797Z,34.7
2023-03-26T05:49:25.241Z,34.6
2023-03-26T05:54:25.621Z,34.6
2023-03-26T05:59:25.992Z,34.6
2023-03-26T06:04:26.364Z,34.6
2023-03-26T06:09:26.765Z,34.6
2023-03-26T06:14:27.363Z,34.5
2023-03-26T06:19:27.677Z,34.4
2023-03-26T06:24:27.948Z,34.4
2023-03-26T06:29:28.330Z,34.4
2023-03-26T06:34:28.668Z,34.4
2023-03-26T06:39:28.956Z,34.4
2023-03-26T06:44:29.268Z,34.3
2023-03-26T06:49:29.636Z,34.3
2023-03-26T06:54:29.928Z,34.2
2023-03-26T06:59:30.180Z,34.2
2023-03-26T07:04:30.501Z,34.2
2023-03-26T07:09:30.799Z,34.2
2023-03-26T07:14:31.074Z,34.2
2023-03-26T07:19:31.378Z,34.1
2023-03-26T07:24:31.822Z,34.1
2023-03-26T07:29:32.079Z,34.1
2023-03-26T07:34:32.313Z,34.1
2023-03-26T07:39:32.607Z,34
2023-03-26T07:44:34.068Z,34
2023-03-26T07:49:35.575Z,34
2023-03-26T07:54:35.844Z,33.9
2023-03-26T07:59:36.127Z,33.9
2023-03-26T08:04:36.513Z,33.9
2023-03-26T08:09:37.046Z,33.9
2023-03-26T08:14:37.310Z,33.9
2023-03-26T08:19:38.504Z,33.8
2023-03-26T08:24:38.810Z,33.7
2023-03-26T08:29:39.177Z,33.7
2023-03-26T08:34:39.511Z,33.7
2023-03-26T08:39:40.663Z,33.7
2023-03-26T08:44:41.836Z,33.6
2023-03-26T08:49:42.996Z,33.6
2023-03-26T08:54:43.279Z,33.6
2023-03-26T08:59:43.581Z,33.6
2023-03-26T09:04:43.885Z,33.6
2023-03-26T09:09:44.188Z,33.5
2023-03-26T09:14:44.466Z,33.5
2023-03-26T09:19:44.965Z,33.5
2023-03-26T09:24:45.220Z,33.4
2023-03-26T09:29:45.509Z,33.4
2023-03-26T09:34:46.710Z,33.4
2023-03-26T09:39:47.153Z,33.4
2023-03-26T09:44:47.483Z,33.4
2023-03-26T09:49:47.762Z,33.2
2023-03-26T09:54:48.747Z,33.1
2023-03-26T09:59:49.023Z,33
2023-03-26T10:04:49.375Z,33
2023-03-26T10:09:49.768Z,32.9
2023-03-26T10:14:50.050Z,32.9
2023-03-26T10:19:50.343Z,32.9
2023-03-26T10:24:50.733Z,32.9
2023-03-26T10:29:51.011Z,32.9
2023-03-26T10:34:51.395Z,32.9
2023-03-26T10:39:51.847Z,32.8
2023-03-26T10:44:52.150Z,32.8
2023-03-26T10:49:52.417Z,32.8
2023-03-26T10:54:52.700Z,32.7
2023-03-26T10:59:53.017Z,32.7
2023-03-26T11:04:53.296Z,32.7
2023-03-26T11:09:53.625Z,32.7
2023-03-26T11:14:53.898Z,32.7
2023-03-26T11:19:54.189Z,32.7
2023-03-26T11:24:54.839Z,32.6
2023-03-26T11:29:55.959Z,32.6
2023-03-26T11:34:56.240Z,32.4
2023-03-26T11:39:58.248Z,32
2023-03-26T11:45:00.526Z,31.9
2023-03-26T11:50:03.867Z,31.9
2023-03-26T11:55:06.017Z,31.9
2023-03-26T12:00:06.252Z,31.3
2023-03-26T12:05:06.446Z,31.2
2023-03-26T12:10:15.600Z,31.1
2023-03-26T12:15:22.019Z,31.1
2023-03-26T12:20:32.729Z,31.1
2023-03-26T12:25:34.653Z,31.1
2023-03-26T12:30:36.510Z,31.1
2023-03-26T12:35:39.064Z,31.1
2023-03-26T12:40:43.903Z,31.1
2023-03-26T12:45:47.066Z,31
2023-03-26T12:52:57.080Z,31
2023-03-26T12:57:58.949Z,31
2023-03-26T13:03:00.841Z,31
2023-03-26T13:08:02.034Z,30.9
2023-03-26T13:13:02.226Z,30.9
2023-03-26T13:18:04.076Z,30.9
2023-03-26T13:23:05.911Z,30.9
2023-03-26T13:28:06.360Z,34
2023-03-26T13:33:06.773Z,36.7
2023-03-26T13:38:07.225Z,39.4
2023-03-26T13:43:07.652Z,40.9
2023-03-26T13:48:08.329Z,41.7
2023-03-26T13:53:08.788Z,41.8
2023-03-26T13:58:09.485Z,42.4
2023-03-26T14:03:10.041Z,42.6
2023-03-26T14:08:10.697Z,42.9
2023-03-26T14:13:11.302Z,43.7
2023-03-26T14:18:11.923Z,44.4
2023-03-26T14:23:16.076Z,44.9
2023-03-26T14:28:16.734Z,45.4
2023-03-26T14:33:17.460Z,45.5
2023-03-26T14:38:28.177Z,45.1
2023-03-26T14:43:28.752Z,44.2
2023-03-26T14:48:29.429Z,43.1
2023-03-26T14:53:30.000Z,43.9
2023-03-26T14:58:30.801Z,44.9
2023-03-26T15:03:31.490Z,43.7
2023-03-26T15:08:33.791Z,40.6
2023-03-26T15:13:34.915Z,41.2
2023-03-26T15:18:35.561Z,43.8
2023-03-26T15:23:38.182Z,45.1
2023-03-26T15:28:38.799Z,45.2
2023-03-26T15:33:40.421Z,45.2
2023-03-26T15:38:41.180Z,45.2
2023-03-26T15:43:41.829Z,45.2
2023-03-26T15:48:42.416Z,45.1
2023-03-26T15:53:43.071Z,45.1
2023-03-26T15:58:43.740Z,44.3
2023-03-26T16:03:44.275Z,43.3
2023-03-26T16:08:44.788Z,41.1
2023-03-26T16:13:45.211Z,39.3
2023-03-26T16:18:46.499Z,38.4
2023-03-26T16:23:47.345Z,38.1
2023-03-26T16:28:48.517Z,37.7
2023-03-26T16:33:48.979Z,37.3
2023-03-26T16:38:49.388Z,37
2023-03-26T16:43:49.788Z,36.8
2023-03-26T16:48:51.089Z,33.4
2023-03-26T16:53:51.416Z,32.4
2023-03-26T16:58:51.851Z,32.1
2023-03-26T17:03:52.219Z,32.1
2023-03-26T17:08:52.864Z,32
2023-03-26T17:13:53.177Z,31.9
2023-03-26T17:18:53.394Z,31.9
2023-03-26T17:23:54.686Z,31.8
2023-03-26T17:28:54.946Z,31.8
2023-03-26T17:33:55.159Z,31.7
2023-03-26T17:39:00.040Z,31.6
2023-03-26T17:44:01.873Z,31.6
2023-03-26T17:49:03.769Z,31.6
2023-03-26T17:54:03.966Z,31.6
2023-03-26T17:59:11.376Z,31.5
2023-03-26T18:04:14.128Z,31.5
2023-03-26T18:09:15.986Z,31.4
2023-03-26T18:14:16.204Z,31.4
2023-03-26T18:19:18.015Z,31.4
2023-03-26T18:24:19.228Z,31.4
2023-03-26T18:29:19.439Z,31.3
2023-03-26T18:34:21.281Z,31.2
2023-03-26T18:39:23.146Z,31.1
2023-03-26T18:44:25.026Z,31.1
2023-03-26T18:49:26.835Z,31.1
2023-03-26T18:54:28.789Z,31.1
2023-03-26T18:59:30.749Z,31.1
2023-03-26T19:04:32.608Z,31
2023-03-26T19:09:34.631Z,31
2023-03-26T19:14:36.104Z,30.9
2023-03-26T19:19:36.393Z,30.9
2023-03-26T19:24:36.807Z,30.9
2023-03-26T19:29:37.052Z,30.9
2023-03-26T19:34:37.250Z,30.9
2023-03-26T19:39:38.754Z,30.9
2023-03-26T19:44:39.061Z,30.8
2023-03-26T19:49:39.332Z,30.8
2023-03-26T19:54:39.543Z,30.8
2023-03-26T20:00:01.980Z,30.7
2023-03-26T20:05:03.972Z,30.7
2023-03-26T20:10:04.182Z,30.7
2023-03-26T20:15:04.605Z,30.6
2023-03-26T20:20:06.559Z,30.6
2023-03-26T20:25:08.378Z,30.6
2023-03-26T20:30:09.160Z,30.6
2023-03-26T20:35:12.382Z,30.6
2023-03-26T20:40:12.760Z,30.6
2023-03-26T20:45:13.932Z,30.5
2023-03-26T20:50:14.286Z,30.5
2023-03-26T20:55:14.494Z,30.5
2023-03-26T21:00:14.712Z,30.4
2023-03-26T21:05:14.959Z,30.4
2023-03-26T21:10:15.158Z,30.4
2023-03-26T21:15:22.716Z,30.4
2023-03-26T21:20:23.646Z,30.4
2023-03-26T21:25:24.001Z,30.4
2023-03-26T21:30:24.234Z,30.4
2023-03-26T21:35:24.463Z,30.4
2023-03-26T21:40:24.876Z,30.4
2023-03-26T21:45:25.459Z,30.3
2023-03-26T21:50:25.672Z,30.3
2023-03-26T21:55:25.903Z,30.3
2023-03-26T22:00:30.693Z,30.3
2023-03-26T22:05:33.913Z,30.3
2023-03-26T22:10:34.118Z,30.3
2023-03-26T22:15:34.362Z,30.3
2023-03-26T22:20:34.552Z,30.3
2023-03-26T22:25:34.795Z,30.2
2023-03-26T22:30:34.992Z,30.2
2023-03-26T22:35:35.384Z,30.2
2023-03-26T22:40:37.331Z,30.2
2023-03-26T22:45:37.559Z,30.1
2023-03-26T22:50:37.779Z,30.1
2023-03-26T22:55:39.614Z,30.1
2023-03-26T23:00:39.798Z,30.1
2023-03-26T23:05:40.188Z,30.1
2023-03-26T23:10:41.274Z,30.1
2023-03-26T23:15:42.329Z,30.1
2023-03-26T23:20:42.511Z,30.1
2023-03-26T23:25:46.809Z,30.1
2023-03-26T23:30:47.061Z,30
2023-03-26T23:35:48.152Z,30
2023-03-26T23:40:57.101Z,30
2023-03-26T23:45:59.855Z,30
2023-03-26T23:51:02.923Z,30
2023-03-26T23:56:10.178Z,29.9
