createdAt,value
2018-08-06T05:03:23.803Z,22.6
2018-08-06T05:04:13.888Z,22.6
2018-08-06T05:05:03.707Z,22.6
2018-08-06T05:05:52.906Z,22.6
2018-08-06T05:06:43.508Z,22.6
2018-08-06T05:07:33.566Z,22.6
2018-08-06T05:08:23.894Z,22.6
2018-08-06T05:09:14.226Z,22.6
2018-08-06T05:10:04.379Z,22.6
2018-08-06T05:10:54.111Z,22.6
2018-08-06T05:11:44.401Z,22.6
2018-08-06T05:12:33.972Z,22.6
2018-08-06T05:13:24.113Z,22.6
2018-08-06T05:14:14.170Z,22.6
2018-08-06T05:15:04.162Z,22.7
2018-08-06T05:15:54.814Z,22.6
2018-08-06T05:16:44.580Z,22.7
2018-08-06T05:17:34.911Z,22.7
2018-08-06T05:18:24.674Z,22.7
2018-08-06T05:19:14.462Z,22.7
2018-08-06T05:20:04.861Z,22.7
2018-08-06T05:20:54.863Z,22.7
2018-08-06T05:21:44.162Z,22.7
2018-08-06T05:22:35.062Z,22.7
2018-08-06T05:23:24.333Z,22.7
2018-08-06T05:24:14.658Z,22.7
2018-08-06T05:25:04.482Z,22.7
2018-08-06T05:25:53.949Z,22.8
2018-08-06T05:26:44.554Z,22.8
2018-08-06T05:27:34.913Z,22.8
2018-08-06T05:28:25.270Z,22.8
2018-08-06T05:29:14.449Z,22.8
2018-08-06T05:30:05.318Z,22.8
2018-08-06T05:30:54.791Z,22.8
2018-08-06T05:31:45.722Z,22.8
2018-08-06T05:32:35.790Z,22.8
2018-08-06T05:33:25.276Z,22.8
2018-08-06T05:34:16.134Z,22.8
2018-08-06T05:35:06.047Z,22.8
2018-08-06T05:35:56.301Z,22.8
2018-08-06T05:36:45.392Z,22.8
2018-08-06T05:37:35.855Z,22.8
2018-08-06T05:38:26.433Z,22.8
2018-08-06T05:39:16.074Z,22.8
2018-08-06T05:40:08.290Z,22.8
2018-08-06T05:40:56.639Z,22.8
2018-08-06T05:41:45.957Z,22.8
2018-08-06T05:42:36.864Z,22.8
2018-08-06T05:43:26.124Z,22.8
2018-08-06T05:44:16.943Z,22.8
2018-08-06T05:45:06.980Z,22.8
2018-08-06T05:45:56.189Z,22.8
2018-08-06T05:46:46.801Z,22.8
2018-08-06T05:47:37.139Z,22.8
2018-08-06T05:48:28.136Z,22.8
2018-08-06T05:49:17.101Z,22.8
2018-08-06T05:50:07.393Z,22.8
2018-08-06T05:50:56.630Z,22.8
2018-08-06T05:51:46.443Z,22.8
2018-08-06T05:52:37.601Z,22.8
2018-08-06T05:53:27.107Z,22.8
2018-08-06T05:54:17.685Z,22.9
2018-08-06T05:55:07.203Z,22.8
2018-08-06T05:55:57.264Z,22.9
2018-08-06T05:56:47.619Z,22.9
2018-08-06T05:57:37.390Z,22.9
2018-08-06T05:58:28.144Z,22.9
2018-08-06T05:59:17.804Z,22.9
2018-08-06T06:00:07.888Z,22.9
2018-08-06T06:00:57.987Z,22.9
2018-08-06T06:01:48.083Z,22.9
2018-08-06T06:02:37.927Z,22.9
2018-08-06T06:03:29.119Z,22.9
2018-08-06T06:04:17.687Z,22.9
2018-08-06T06:05:07.745Z,22.9
2018-08-06T06:05:58.633Z,22.9
2018-08-06T06:06:48.805Z,22.9
2018-08-06T06:07:38.625Z,22.9
2018-08-06T06:08:28.663Z,22.9
2018-08-06T06:09:18.666Z,22.9
2018-08-06T06:10:08.742Z,22.9
2018-08-06T06:10:58.802Z,22.9
2018-08-06T06:11:49.110Z,22.9
2018-08-06T06:12:39.149Z,22.9
2018-08-06T06:13:28.483Z,22.9
2018-08-06T06:14:18.420Z,22.9
2018-08-06T06:15:09.495Z,22.9
2018-08-06T06:15:59.170Z,22.9
2018-08-06T06:16:48.532Z,23
2018-08-06T06:17:37.991Z,23
2018-08-06T06:18:29.608Z,22.9
2018-08-06T06:19:20.740Z,23
2018-08-06T06:20:08.889Z,23
2018-08-06T06:20:59.597Z,23
2018-08-06T06:21:49.969Z,23
2018-08-06T06:22:39.406Z,23
2018-08-06T06:23:30.029Z,23
2018-08-06T06:24:20.107Z,23
2018-08-06T06:25:09.669Z,23.1
2018-08-06T06:26:00.745Z,23
2018-08-06T06:26:49.745Z,23.1
2018-08-06T06:27:40.130Z,23.1
2018-08-06T06:28:30.683Z,23.1
2018-08-06T06:29:20.251Z,23.1
2018-08-06T06:30:10.294Z,23.1
2018-08-06T06:31:00.345Z,23.1
2018-08-06T06:31:49.854Z,23.1
2018-08-06T06:32:39.898Z,23.1
2018-08-06T06:33:30.578Z,23.1
2018-08-06T06:34:19.830Z,23.1
2018-08-06T06:35:11.036Z,23.1
2018-08-06T06:36:00.230Z,23.1
2018-08-06T06:36:50.811Z,23.1
2018-08-06T06:37:40.053Z,23.1
2018-08-06T06:38:30.888Z,23.1
2018-08-06T06:39:20.372Z,23.1
2018-08-06T06:40:11.100Z,23.1
2018-08-06T06:41:00.895Z,23.1
2018-08-06T06:41:52.309Z,23.1
2018-08-06T06:42:41.311Z,23.1
2018-08-06T06:43:31.650Z,23.1
2018-08-06T06:44:21.183Z,23.1
2018-08-06T06:45:11.710Z,23.1
2018-08-06T06:46:01.227Z,23.1
2018-08-06T06:46:51.874Z,23.1
2018-08-06T06:47:41.632Z,23.2
2018-08-06T06:48:31.940Z,23.2
2018-08-06T06:49:22.533Z,23.2
2018-08-06T06:50:11.443Z,23.1
2018-08-06T06:51:02.194Z,23.2
2018-08-06T06:51:52.160Z,23.2
2018-08-06T06:52:41.414Z,23.2
2018-08-06T06:53:31.534Z,23.2
2018-08-06T06:54:22.141Z,23.2
2018-08-06T06:55:12.018Z,23.2
2018-08-06T06:56:02.267Z,23.2
2018-08-06T06:56:51.521Z,23.2
2018-08-06T06:57:42.166Z,23.2
2018-08-06T06:58:32.151Z,23.2
2018-08-06T06:59:22.824Z,23.3
2018-08-06T07:00:13.213Z,23.3
2018-08-06T07:01:02.169Z,23.3
2018-08-06T07:01:52.512Z,23.3
2018-08-06T07:02:42.494Z,23.3
2018-08-06T07:03:32.604Z,23.3
2018-08-06T07:04:22.638Z,23.3
2018-08-06T07:05:13.292Z,23.3
2018-08-06T07:06:02.176Z,23.3
2018-08-06T07:06:52.257Z,23.3
2018-08-06T07:07:43.179Z,23.3
2018-08-06T07:08:33.239Z,23.3
2018-08-06T07:09:22.787Z,23.3
2018-08-06T07:10:13.081Z,23.3
2018-08-06T07:11:03.418Z,23.3
2018-08-06T07:11:53.749Z,23.3
2018-08-06T07:12:41.998Z,23.3
2018-08-06T07:13:33.398Z,23.3
2018-08-06T07:14:23.054Z,23.3
2018-08-06T07:15:13.196Z,23.3
2018-08-06T07:16:03.258Z,23.3
2018-08-06T07:16:53.287Z,23.3
2018-08-06T07:17:43.981Z,23.3
2018-08-06T07:18:33.729Z,23.3
2018-08-06T07:19:23.468Z,23.3
2018-08-06T07:20:14.486Z,23.3
2018-08-06T07:21:03.987Z,23.3
2018-08-06T07:21:53.512Z,23.4
2018-08-06T07:22:44.163Z,23.4
2018-08-06T07:23:34.217Z,23.3
2018-08-06T07:24:24.454Z,23.3
2018-08-06T07:25:13.480Z,23.4
2018-08-06T07:26:05.959Z,23.4
2018-08-06T07:26:54.887Z,23.4
2018-08-06T07:27:44.968Z,23.4
2018-08-06T07:28:33.913Z,23.4
2018-08-06T07:29:23.976Z,23.4
2018-08-06T07:30:13.863Z,23.4
2018-08-06T07:31:04.706Z,23.4
2018-08-06T07:31:54.478Z,23.4
2018-08-06T07:32:44.775Z,23.4
2018-08-06T07:33:35.470Z,23.4
2018-08-06T07:34:24.378Z,23.4
2018-08-06T07:35:14.410Z,23.4
2018-08-06T07:36:04.780Z,23.4
2018-08-06T07:36:55.106Z,23.4
2018-08-06T07:37:44.708Z,23.4
2018-08-06T07:38:35.796Z,23.4
2018-08-06T07:39:25.532Z,23.4
2018-08-06T07:40:15.201Z,23.4
2018-08-06T07:41:05.948Z,23.4
2018-08-06T07:41:55.531Z,23.4
2018-08-06T07:42:45.871Z,23.4
2018-08-06T07:43:34.837Z,23.4
2018-08-06T07:44:26.266Z,23.4
2018-08-06T07:45:16.245Z,23.4
2018-08-06T07:46:06.100Z,23.4
2018-08-06T07:46:56.032Z,23.4
2018-08-06T07:47:46.331Z,23.4
2018-08-06T07:48:36.537Z,23.5
2018-08-06T07:49:27.160Z,23.4
2018-08-06T07:50:16.192Z,23.5
2018-08-06T07:51:06.061Z,23.5
2018-08-06T07:51:56.879Z,23.5
2018-08-06T07:52:46.581Z,23.5
2018-08-06T07:53:35.625Z,23.5
2018-08-06T07:54:26.202Z,23.5
2018-08-06T07:55:16.515Z,23.5
2018-08-06T07:56:07.104Z,23.5
2018-08-06T07:56:56.978Z,23.5
2018-08-06T07:57:46.630Z,23.5
2018-08-06T07:58:37.283Z,23.5
2018-08-06T07:59:26.642Z,23.5
2018-08-06T08:00:17.277Z,23.6
2018-08-06T08:01:06.951Z,23.5
2018-08-06T08:01:56.536Z,23.5
2018-08-06T08:02:47.619Z,23.5
2018-08-06T08:03:37.427Z,23.6
2018-08-06T08:04:26.784Z,23.5
2018-08-06T08:05:17.810Z,23.6
2018-08-06T08:06:07.070Z,23.5
2018-08-06T08:06:57.414Z,23.5
2018-08-06T08:07:47.775Z,23.6
2018-08-06T08:08:37.215Z,23.6
2018-08-06T08:09:27.889Z,23.6
2018-08-06T08:10:17.746Z,23.6
2018-08-06T08:11:08.336Z,23.6
2018-08-06T08:11:59.177Z,23.6
2018-08-06T08:12:47.127Z,23.6
2018-08-06T08:13:38.194Z,23.6
2018-08-06T08:14:28.546Z,23.6
2018-08-06T08:15:18.151Z,23.6
2018-08-06T08:16:07.850Z,23.6
2018-08-06T08:16:57.969Z,23.6
2018-08-06T08:17:47.778Z,23.6
2018-08-06T08:18:38.596Z,23.6
2018-08-06T08:19:28.919Z,23.6
2018-08-06T08:20:21.868Z,23.6
2018-08-06T08:31:45.932Z,23.6
2018-08-06T08:32:20.984Z,23.6
2018-08-06T08:33:11.349Z,23.6
2018-08-06T08:34:01.029Z,23.6
2018-08-06T08:34:50.909Z,23.6
2018-08-06T08:35:40.989Z,23.6
2018-08-06T08:36:31.620Z,23.7
2018-08-06T08:37:21.400Z,23.6
2018-08-06T08:38:11.709Z,23.6
2018-08-06T08:39:01.869Z,23.6
2018-08-06T08:39:52.025Z,23.6
2018-08-06T08:40:41.687Z,23.7
2018-08-06T08:41:31.445Z,23.7
2018-08-06T08:42:21.940Z,23.7
2018-08-06T08:43:12.161Z,23.7
2018-08-06T08:44:01.642Z,23.7
2018-08-06T08:44:52.288Z,23.7
2018-08-06T08:45:42.638Z,23.7
2018-08-06T08:46:31.604Z,23.7
2018-08-06T08:47:22.168Z,23.7
2018-08-06T08:48:11.763Z,23.7
2018-08-06T08:49:01.833Z,23.7
2018-08-06T08:49:52.123Z,23.7
2018-08-06T08:50:42.141Z,23.7
2018-08-06T08:51:32.723Z,23.7
2018-08-06T08:52:23.336Z,23.7
2018-08-06T08:53:12.686Z,23.7
2018-08-06T08:54:02.996Z,23.7
2018-08-06T08:54:51.149Z,23.7
2018-08-06T08:55:42.581Z,23.8
2018-08-06T08:56:32.628Z,23.7
2018-08-06T08:57:22.968Z,23.8
2018-08-06T08:58:13.248Z,23.8
2018-08-06T08:59:04.047Z,23.8
2018-08-06T08:59:52.277Z,23.8
2018-08-06T09:00:42.874Z,23.7
2018-08-06T09:01:33.239Z,23.8
2018-08-06T09:02:22.749Z,23.8
2018-08-06T09:03:13.400Z,23.7
2018-08-06T09:04:03.501Z,23.8
2018-08-06T09:04:53.535Z,23.8
2018-08-06T09:05:43.576Z,23.8
2018-08-06T09:06:33.668Z,23.8
2018-08-06T09:07:25.223Z,23.8
2018-08-06T09:08:13.278Z,23.8
2018-08-06T09:09:02.831Z,23.8
2018-08-06T09:09:54.166Z,23.8
2018-08-06T09:10:43.944Z,23.8
2018-08-06T09:11:34.467Z,23.8
2018-08-06T09:12:24.074Z,23.8
2018-08-06T09:13:14.138Z,23.8
2018-08-06T09:14:04.928Z,23.8
2018-08-06T09:14:54.584Z,23.8
2018-08-06T09:15:44.381Z,23.8
2018-08-06T09:16:33.657Z,23.8
2018-08-06T09:17:24.533Z,23.8
2018-08-06T09:18:14.266Z,23.8
2018-08-06T09:19:04.372Z,23.8
2018-08-06T09:19:54.412Z,23.8
2018-08-06T09:20:44.519Z,23.8
2018-08-06T09:21:35.146Z,23.8
2018-08-06T09:22:24.873Z,23.8
2018-08-06T09:23:14.199Z,23.8
2018-08-06T09:24:04.802Z,23.8
2018-08-06T09:24:55.070Z,23.8
2018-08-06T09:25:45.425Z,23.8
2018-08-06T09:26:34.956Z,23.8
2018-08-06T09:27:25.110Z,23.8
2018-08-06T09:28:14.271Z,23.8
2018-08-06T09:29:05.150Z,23.8
2018-08-06T09:29:55.842Z,23.8
2018-08-06T09:30:45.549Z,23.8
2018-08-06T09:31:35.796Z,23.8
2018-08-06T09:32:25.668Z,23.8
2018-08-06T09:33:15.457Z,23.8
2018-08-06T09:34:07.537Z,23.8
2018-08-06T09:34:56.119Z,23.8
2018-08-06T09:35:45.342Z,23.8
2018-08-06T09:36:35.961Z,23.8
2018-08-06T09:37:25.519Z,23.8
2018-08-06T09:38:16.078Z,23.8
2018-08-06T09:39:06.437Z,23.8
2018-08-06T09:39:56.202Z,23.8
2018-08-06T09:40:46.704Z,23.8
2018-08-06T09:41:36.371Z,23.8
2018-08-06T09:42:26.681Z,23.8
2018-08-06T09:43:16.754Z,23.8
2018-08-06T09:44:06.555Z,23.8
2018-08-06T09:44:56.723Z,23.9
2018-08-06T09:45:46.448Z,23.8
2018-08-06T09:46:36.998Z,23.9
2018-08-06T09:47:26.543Z,23.8
2018-08-06T09:48:17.177Z,23.9
2018-08-06T09:49:07.251Z,23.8
2018-08-06T09:49:57.306Z,23.9
2018-08-06T09:50:47.370Z,23.9
2018-08-06T09:51:37.450Z,23.9
2018-08-06T09:52:26.963Z,23.9
2018-08-06T09:53:17.038Z,23.8
2018-08-06T09:54:06.539Z,23.9
2018-08-06T09:54:56.935Z,23.9
2018-08-06T09:55:47.530Z,23.9
2018-08-06T09:56:37.796Z,23.9
2018-08-06T09:57:27.393Z,23.9
2018-08-06T09:58:17.447Z,23.9
2018-08-06T09:59:07.756Z,23.9
2018-08-06T09:59:57.540Z,23.9
2018-08-06T10:00:47.598Z,23.9
2018-08-06T10:01:38.280Z,23.9
2018-08-06T10:02:28.129Z,23.9
2018-08-06T10:03:17.521Z,23.9
2018-08-06T10:04:07.952Z,23.9
2018-08-06T10:04:56.848Z,23.9
2018-08-06T10:05:48.736Z,23.9
2018-08-06T10:06:42.858Z,23.9
2018-08-06T10:07:27.601Z,23.9
2018-08-06T10:08:18.752Z,23.9
2018-08-06T10:09:07.971Z,23.9
2018-08-06T10:09:58.614Z,23.9
2018-08-06T10:10:48.624Z,23.9
2018-08-06T10:11:38.722Z,23.9
2018-08-06T10:12:29.015Z,23.9
2018-08-06T10:13:18.870Z,23.9
2018-08-06T10:14:08.320Z,23.9
2018-08-06T10:14:58.710Z,23.9
2018-08-06T10:15:48.428Z,23.9
2018-08-06T10:16:39.117Z,23.9
2018-08-06T10:17:29.947Z,23.9
2018-08-06T10:18:19.542Z,23.9
2018-08-06T10:19:11.437Z,23.9
2018-08-06T10:19:59.367Z,23.9
2018-08-06T10:20:48.866Z,23.9
2018-08-06T10:21:39.466Z,23.9
2018-08-06T10:22:29.573Z,23.9
2018-08-06T10:23:19.059Z,23.9
2018-08-06T10:24:09.698Z,23.9
2018-08-06T10:24:59.761Z,23.9
2018-08-06T10:25:49.894Z,23.9
2018-08-06T10:26:39.384Z,23.9
2018-08-06T10:27:29.692Z,23.9
2018-08-06T10:28:20.032Z,23.9
2018-08-06T10:29:09.332Z,23.9
2018-08-06T10:29:59.613Z,23.9
2018-08-06T10:30:50.237Z,23.9
2018-08-06T10:31:40.219Z,23.9
2018-08-06T10:32:30.614Z,23.9
2018-08-06T10:33:20.457Z,23.9
2018-08-06T10:34:10.529Z,23.9
2018-08-06T10:35:00.632Z,23.9
2018-08-06T10:35:50.637Z,23.9
2018-08-06T10:36:40.464Z,23.9
2018-08-06T10:37:30.459Z,23.9
2018-08-06T10:38:20.615Z,23.9
2018-08-06T10:39:10.336Z,23.9
2018-08-06T10:40:00.687Z,23.9
2018-08-06T10:40:51.301Z,23.9
2018-08-06T10:41:41.104Z,23.9
2018-08-06T10:42:30.631Z,23.9
2018-08-06T10:43:21.466Z,24
2018-08-06T10:44:10.459Z,23.9
2018-08-06T10:45:00.764Z,23.9
2018-08-06T10:45:51.098Z,23.9
2018-08-06T10:46:41.214Z,23.9
2018-08-06T10:47:31.505Z,24
2018-08-06T10:48:21.800Z,23.9
2018-08-06T10:49:11.339Z,23.9
2018-08-06T10:50:01.665Z,24
2018-08-06T10:50:51.756Z,24
2018-08-06T10:51:41.827Z,24
2018-08-06T10:52:31.940Z,23.9
2018-08-06T10:53:21.664Z,23.9
2018-08-06T10:54:12.139Z,24
2018-08-06T10:55:01.769Z,24
2018-08-06T10:55:51.932Z,23.9
2018-08-06T10:56:41.977Z,24
2018-08-06T10:57:32.358Z,24
2018-08-06T10:58:21.283Z,24
2018-08-06T10:59:11.568Z,24
2018-08-06T11:00:02.787Z,24
2018-08-06T11:00:53.143Z,24
2018-08-06T11:01:42.422Z,24
2018-08-06T11:02:32.928Z,24
2018-08-06T11:03:22.486Z,24
2018-08-06T11:04:12.818Z,24
2018-08-06T11:05:02.993Z,24
2018-08-06T11:05:52.396Z,24
2018-08-06T11:06:44.894Z,24
2018-08-06T11:07:32.521Z,24
2018-08-06T11:08:23.143Z,24
2018-08-06T11:09:13.474Z,24
2018-08-06T11:10:02.425Z,24
2018-08-06T11:10:53.118Z,24
2018-08-06T11:11:42.670Z,24
2018-08-06T11:12:33.185Z,24
2018-08-06T11:13:23.264Z,24
2018-08-06T11:14:13.907Z,24
2018-08-06T11:15:03.979Z,24
2018-08-06T11:15:53.427Z,24
2018-08-06T11:16:43.825Z,24
2018-08-06T11:17:33.899Z,24
2018-08-06T11:18:24.161Z,24
2018-08-06T11:19:14.286Z,24
2018-08-06T11:20:04.044Z,24
2018-08-06T11:20:53.844Z,24
2018-08-06T11:21:44.168Z,24.1
2018-08-06T11:22:33.939Z,24
2018-08-06T11:23:24.296Z,24
2018-08-06T11:24:14.411Z,24
2018-08-06T11:25:04.494Z,24
2018-08-06T11:25:54.837Z,24
2018-08-06T11:26:44.371Z,24
2018-08-06T11:27:34.059Z,24
2018-08-06T11:28:25.102Z,24
2018-08-06T11:29:14.541Z,24
2018-08-06T11:30:04.873Z,24
2018-08-06T11:30:54.066Z,24
2018-08-06T11:31:45.353Z,24.1
2018-08-06T11:32:34.764Z,24
2018-08-06T11:33:24.820Z,24
2018-08-06T11:34:15.164Z,24.1
2018-08-06T11:35:05.482Z,24
2018-08-06T11:35:55.566Z,24
2018-08-06T11:36:46.261Z,24.1
2018-08-06T11:37:35.116Z,24
2018-08-06T11:38:25.533Z,24.1
2018-08-06T11:39:15.557Z,24.1
2018-08-06T11:40:05.874Z,24.1
2018-08-06T11:40:55.453Z,24
2018-08-06T11:41:45.474Z,24
2018-08-06T11:42:35.242Z,24.1
2018-08-06T11:43:25.330Z,24.1
2018-08-06T11:44:15.929Z,24
2018-08-06T11:45:06.101Z,24.1
2018-08-06T11:45:56.102Z,24.1
2018-08-06T11:46:45.439Z,24.1
2018-08-06T11:47:36.542Z,24.1
2018-08-06T11:48:26.593Z,24.1
2018-08-06T11:49:15.100Z,24.1
2018-08-06T11:50:06.449Z,24.1
2018-08-06T11:50:55.916Z,24.1
2018-08-06T11:51:46.025Z,24.1
2018-08-06T11:52:36.340Z,24.1
2018-08-06T11:53:26.383Z,24.1
2018-08-06T11:54:15.606Z,24.1
2018-08-06T11:55:06.815Z,24.1
2018-08-06T11:55:56.611Z,24.1
2018-08-06T11:56:50.622Z,24.1
2018-08-06T11:57:36.417Z,24.1
2018-08-06T11:58:27.350Z,24.1
2018-08-06T11:59:16.812Z,24.1
2018-08-06T12:00:07.163Z,24.1
2018-08-06T12:00:57.240Z,24.1
2018-08-06T12:01:47.821Z,24.1
2018-08-06T12:02:37.389Z,24.1
2018-08-06T12:03:27.675Z,24.1
2018-08-06T12:04:17.043Z,24.1
2018-08-06T12:05:07.604Z,24.1
2018-08-06T12:05:57.369Z,24.1
2018-08-06T12:06:47.720Z,24.1
2018-08-06T12:07:38.041Z,24.1
2018-08-06T12:08:28.142Z,24.1
2018-08-06T12:09:18.180Z,24.1
2018-08-06T12:10:07.443Z,24.1
2018-08-06T12:10:57.996Z,24.1
2018-08-06T12:11:48.121Z,24.1
2018-08-06T12:12:38.245Z,24.1
2018-08-06T12:13:27.939Z,24.1
2018-08-06T12:14:18.009Z,24.1
2018-08-06T12:15:08.677Z,24.1
2018-08-06T12:15:57.912Z,24.1
2018-08-06T12:16:47.960Z,24.1
2018-08-06T12:17:38.562Z,24.1
2018-08-06T12:18:27.829Z,24.1
2018-08-06T12:19:17.815Z,24.1
2018-08-06T12:20:08.830Z,24.1
2018-08-06T12:20:58.787Z,24.1
2018-08-06T12:21:48.429Z,24.1
2018-08-06T12:22:38.677Z,24.1
2018-08-06T12:23:28.690Z,24.1
2018-08-06T12:24:19.421Z,24.1
2018-08-06T12:25:09.713Z,24.1
2018-08-06T12:26:00.393Z,24.1
2018-08-06T12:26:49.274Z,24.1
2018-08-06T12:27:39.366Z,24.1
2018-08-06T12:28:29.536Z,24.1
2018-08-06T12:29:19.242Z,24.1
2018-08-06T12:30:09.503Z,24.1
2018-08-06T12:30:59.591Z,24.1
2018-08-06T12:31:49.949Z,24.1
2018-08-06T12:32:39.970Z,24.1
2018-08-06T12:33:30.040Z,24.1
2018-08-06T12:34:20.096Z,24.1
2018-08-06T12:35:09.970Z,24.1
2018-08-06T12:36:00.206Z,24.1
2018-08-06T12:36:49.708Z,24.1
2018-08-06T12:37:39.525Z,24.1
2018-08-06T12:38:30.148Z,24.1
2018-08-06T12:39:20.236Z,24.1
2018-08-06T12:40:10.551Z,24.1
2018-08-06T12:41:00.391Z,24.1
2018-08-06T12:41:50.153Z,24.1
2018-08-06T12:42:40.515Z,24.1
2018-08-06T12:43:30.313Z,24.1
2018-08-06T12:44:20.655Z,24.1
2018-08-06T12:45:10.181Z,24.1
2018-08-06T12:46:00.788Z,24.1
2018-08-06T12:46:49.988Z,24.1
2018-08-06T12:47:41.185Z,24.1
2018-08-06T12:48:30.208Z,24.1
2018-08-06T12:49:21.185Z,24.1
2018-08-06T12:50:10.760Z,24.2
2018-08-06T12:51:00.991Z,24.1
2018-08-06T12:51:51.844Z,24.1
2018-08-06T12:52:40.183Z,24.1
2018-08-06T12:53:31.270Z,24.1
2018-08-06T12:54:21.854Z,24.1
2018-08-06T12:55:11.314Z,24.2
2018-08-06T12:56:01.367Z,24.2
2018-08-06T12:56:51.645Z,24.2
2018-08-06T12:57:41.673Z,24.2
2018-08-06T12:58:30.929Z,24.2
2018-08-06T12:59:21.273Z,24.2
2018-08-06T13:00:12.112Z,24.2
2018-08-06T13:01:01.949Z,24.2
2018-08-06T13:01:51.712Z,24.2
2018-08-06T13:02:42.050Z,24.2
2018-08-06T13:03:31.942Z,24.2
2018-08-06T13:04:22.508Z,24.2
2018-08-06T13:05:13.799Z,24.2
2018-08-06T13:06:01.840Z,24.2
2018-08-06T13:06:52.387Z,24.2
2018-08-06T13:07:41.696Z,24.2
2018-08-06T13:08:31.993Z,24.2
2018-08-06T13:09:21.756Z,24.2
2018-08-06T13:10:12.405Z,24.2
2018-08-06T13:11:01.887Z,24.2
2018-08-06T13:11:52.498Z,24.2
2018-08-06T13:12:42.361Z,24.2
2018-08-06T13:13:32.670Z,24.2
2018-08-06T13:14:22.405Z,24.2
2018-08-06T13:15:11.986Z,24.2
2018-08-06T13:16:02.568Z,24.2
2018-08-06T13:16:53.437Z,24.3
2018-08-06T13:17:42.680Z,24.2
2018-08-06T13:18:33.088Z,24.2
2018-08-06T13:19:23.103Z,24.2
2018-08-06T13:20:12.925Z,24.2
2018-08-06T13:21:03.587Z,24.3
2018-08-06T13:21:53.386Z,24.2
2018-08-06T13:22:42.852Z,24.2
2018-08-06T13:23:33.503Z,24.2
2018-08-06T13:24:22.387Z,24.3
2018-08-06T13:25:14.202Z,24.2
2018-08-06T13:26:04.121Z,24.2
2018-08-06T13:26:53.633Z,24.2
2018-08-06T13:27:44.300Z,24.3
2018-08-06T13:28:33.807Z,24.3
2018-08-06T13:29:24.135Z,24.3
2018-08-06T13:30:13.369Z,24.2
2018-08-06T13:31:04.037Z,24.3
2018-08-06T13:31:54.127Z,24.2
2018-08-06T13:32:44.365Z,24.2
2018-08-06T13:33:33.720Z,24.3
2018-08-06T13:34:24.882Z,24.3
2018-08-06T13:35:14.343Z,24.3
2018-08-06T13:36:04.779Z,24.3
2018-08-06T13:36:55.045Z,24.3
2018-08-06T13:37:43.125Z,24.3
2018-08-06T13:38:34.860Z,24.3
2018-08-06T13:39:24.928Z,24.3
2018-08-06T13:40:15.335Z,24.3
2018-08-06T13:41:04.496Z,24.3
2018-08-06T13:41:54.880Z,24.3
2018-08-06T13:42:45.221Z,24.3
2018-08-06T13:43:35.570Z,24.3
2018-08-06T13:44:26.033Z,24.3
2018-08-06T13:45:15.109Z,24.3
2018-08-06T13:46:05.511Z,24.3
2018-08-06T13:46:56.887Z,24.3
2018-08-06T13:47:44.747Z,24.3
2018-08-06T13:48:35.419Z,24.3
2018-08-06T13:49:25.458Z,24.3
2018-08-06T13:50:15.862Z,24.3
2018-08-06T13:51:04.159Z,24.3
2018-08-06T13:51:55.391Z,24.3
2018-08-06T13:52:46.316Z,24.3
2018-08-06T13:53:35.531Z,24.3
2018-08-06T13:54:25.876Z,24.3
2018-08-06T13:55:16.211Z,24.3
2018-08-06T13:56:06.545Z,24.3
2018-08-06T13:56:56.584Z,24.3
2018-08-06T13:57:46.446Z,24.3
2018-08-06T13:58:35.673Z,24.3
2018-08-06T13:59:29.157Z,24.3
2018-08-06T14:00:16.914Z,24.3
2018-08-06T14:01:06.164Z,24.3
2018-08-06T14:01:56.468Z,24.3
2018-08-06T14:02:47.074Z,24.3
2018-08-06T14:03:35.996Z,24.3
2018-08-06T14:04:26.048Z,24.3
2018-08-06T14:05:17.044Z,24.3
2018-08-06T14:06:07.298Z,24.3
2018-08-06T14:06:57.653Z,24.3
2018-08-06T14:07:47.176Z,24.3
2018-08-06T14:08:37.303Z,24.3
2018-08-06T14:09:27.400Z,24.3
2018-08-06T14:10:17.122Z,24.3
2018-08-06T14:11:07.475Z,24.3
2018-08-06T14:11:57.236Z,24.3
2018-08-06T14:12:47.591Z,24.3
2018-08-06T14:13:37.579Z,24.3
2018-08-06T14:14:27.658Z,24.3
2018-08-06T14:15:17.972Z,24.3
2018-08-06T14:16:07.503Z,24.3
2018-08-06T14:16:59.160Z,24.3
2018-08-06T14:17:47.999Z,24.3
2018-08-06T14:18:38.309Z,24.3
2018-08-06T14:19:27.769Z,24.3
2018-08-06T14:20:18.154Z,24.3
2018-08-06T14:21:08.236Z,24.3
2018-08-06T14:21:58.287Z,24.3
2018-08-06T14:22:48.350Z,24.3
2018-08-06T14:23:38.392Z,24.3
2018-08-06T14:24:28.174Z,24.3
2018-08-06T14:25:17.964Z,24.3
2018-08-06T14:26:09.099Z,24.3
2018-08-06T14:26:58.943Z,24.3
2018-08-06T14:27:48.737Z,24.3
2018-08-06T14:28:38.269Z,24.3
2018-08-06T14:29:29.161Z,24.3
2018-08-06T14:30:18.672Z,24.3
2018-08-06T14:31:08.769Z,24.3
2018-08-06T14:31:59.449Z,24.3
2018-08-06T14:32:48.884Z,24.3
2018-08-06T14:33:39.219Z,24.3
2018-08-06T14:34:29.901Z,24.3
2018-08-06T14:35:18.483Z,24.3
2018-08-06T14:36:09.389Z,24.3
2018-08-06T14:36:59.116Z,24.3
2018-08-06T14:37:49.475Z,24.3
2018-08-06T14:38:38.988Z,24.3
2018-08-06T14:39:29.603Z,24.3
2018-08-06T14:40:19.685Z,24.3
2018-08-06T14:41:09.725Z,24.3
2018-08-06T14:41:59.597Z,24.3
2018-08-06T14:42:50.136Z,24.3
2018-08-06T14:43:39.915Z,24.3
2018-08-06T14:44:30.179Z,24.3
2018-08-06T14:45:20.387Z,24.3
2018-08-06T14:46:10.459Z,24.3
2018-08-06T14:47:00.206Z,24.3
2018-08-06T14:47:50.532Z,24.3
2018-08-06T14:48:40.067Z,24.3
2018-08-06T14:49:30.670Z,24.3
2018-08-06T14:50:20.157Z,24.3
2018-08-06T14:51:10.803Z,24.3
2018-08-06T14:52:01.341Z,24.3
2018-08-06T14:52:50.697Z,24.3
2018-08-06T14:53:40.989Z,24.3
2018-08-06T14:54:30.852Z,24.3
2018-08-06T14:55:20.919Z,24.3
2018-08-06T14:56:10.121Z,24.3
2018-08-06T14:57:00.747Z,24.3
2018-08-06T14:57:51.115Z,24.3
2018-08-06T14:58:41.140Z,24.3
2018-08-06T14:59:32.190Z,24.3
2018-08-06T15:00:20.738Z,24.3
2018-08-06T15:01:11.351Z,24.3
2018-08-06T15:02:01.211Z,24.3
2018-08-06T15:02:51.369Z,24.3
2018-08-06T15:03:40.749Z,24.3
2018-08-06T15:04:31.779Z,24.3
2018-08-06T15:05:21.126Z,24.3
2018-08-06T15:06:11.800Z,24.3
2018-08-06T15:07:01.665Z,24.3
2018-08-06T15:07:51.848Z,24.3
2018-08-06T15:08:41.349Z,24.3
2018-08-06T15:09:32.206Z,24.3
2018-08-06T15:10:21.607Z,24.3
2018-08-06T15:11:13.473Z,24.3
2018-08-06T15:12:01.268Z,24.3
2018-08-06T15:12:51.991Z,24.3
2018-08-06T15:13:42.594Z,24.3
2018-08-06T15:14:32.754Z,24.3
2018-08-06T15:15:23.747Z,24.3
2018-08-06T15:16:12.771Z,24.3
2018-08-06T15:17:03.456Z,24.3
2018-08-06T15:17:52.952Z,24.3
2018-08-06T15:18:42.466Z,24.3
2018-08-06T15:19:32.635Z,24.3
2018-08-06T15:20:23.284Z,24.3
2018-08-06T15:21:11.541Z,24.3
2018-08-06T15:22:03.259Z,24.3
2018-08-06T15:22:52.811Z,24.3
2018-08-06T15:23:42.844Z,24.3
2018-08-06T15:24:33.624Z,24.3
2018-08-06T15:25:23.544Z,24.3
2018-08-06T15:26:12.813Z,24.3
2018-08-06T15:27:02.936Z,24.3
2018-08-06T15:27:53.771Z,24.3
2018-08-06T15:28:43.288Z,24.3
2018-08-06T15:29:33.561Z,24.3
2018-08-06T15:30:23.816Z,24.3
2018-08-06T15:31:14.133Z,24.3
2018-08-06T15:32:04.265Z,24.3
2018-08-06T15:32:52.717Z,24.3
2018-08-06T15:33:43.398Z,24.3
2018-08-06T15:34:33.467Z,24.3
2018-08-06T15:35:24.305Z,24.3
2018-08-06T15:36:13.810Z,24.4
2018-08-06T15:37:03.633Z,24.3
2018-08-06T15:37:53.937Z,24.3
2018-08-06T15:38:44.030Z,24.3
2018-08-06T15:39:34.455Z,24.3
2018-08-06T15:40:24.475Z,24.3
2018-08-06T15:41:14.786Z,24.3
2018-08-06T15:42:04.025Z,24.3
2018-08-06T15:42:54.120Z,24.3
2018-08-06T15:43:44.392Z,24.3
2018-08-06T15:44:34.507Z,24.3
2018-08-06T15:45:24.316Z,24.3
2018-08-06T15:46:15.270Z,24.3
2018-08-06T15:47:04.420Z,24.3
2018-08-06T15:47:55.039Z,24.3
2018-08-06T15:48:44.564Z,24.3
2018-08-06T15:49:34.829Z,24.3
2018-08-06T15:50:25.451Z,24.3
2018-08-06T15:51:15.499Z,24.3
2018-08-06T15:52:05.326Z,24.3
2018-08-06T15:52:55.146Z,24.3
2018-08-06T15:53:45.718Z,24.3
2018-08-06T15:54:35.366Z,24.3
2018-08-06T15:55:25.603Z,24.3
2018-08-06T15:56:15.478Z,24.3
2018-08-06T15:57:05.736Z,24.3
2018-08-06T15:57:55.735Z,24.3
2018-08-06T15:58:45.040Z,24.3
2018-08-06T15:59:36.152Z,24.3
2018-08-06T16:00:25.745Z,24.4
2018-08-06T16:01:15.828Z,24.3
2018-08-06T16:02:06.128Z,24.3
2018-08-06T16:02:56.461Z,24.3
2018-08-06T16:22:39.679Z,24.3
2018-08-06T16:23:29.639Z,24.3
2018-08-06T16:24:19.402Z,24.3
2018-08-06T16:25:10.150Z,24.3
2018-08-06T16:25:59.078Z,24.3
2018-08-06T16:26:50.212Z,24.3
2018-08-06T16:27:40.234Z,24.4
2018-08-06T16:28:29.763Z,24.3
2018-08-06T16:29:20.109Z,24.3
2018-08-06T16:30:10.175Z,24.3
2018-08-06T16:30:59.925Z,24.3
2018-08-06T16:31:48.961Z,24.3
2018-08-06T16:32:40.400Z,24.4
2018-08-06T16:33:30.471Z,24.3
2018-08-06T16:34:20.215Z,24.3
2018-08-06T16:35:10.574Z,24.3
2018-08-06T16:36:00.060Z,24.3
2018-08-06T16:36:50.123Z,24.4
2018-08-06T16:37:40.183Z,24.3
2018-08-06T16:38:29.173Z,24.3
2018-08-06T16:39:20.621Z,24.3
2018-08-06T16:40:10.697Z,24.4
2018-08-06T16:41:01.163Z,24.3
2018-08-06T16:41:50.531Z,24.3