createdAt,value
2022-09-22T00:01:32.777Z,99.90
2022-09-22T00:04:03.621Z,99.90
2022-09-22T00:06:38.711Z,99.90
2022-09-22T00:09:09.741Z,99.90
2022-09-22T00:11:40.332Z,99.90
2022-09-22T00:14:17.136Z,99.90
2022-09-22T00:16:47.866Z,99.90
2022-09-22T00:19:20.946Z,99.90
2022-09-22T00:21:49.175Z,99.90
2022-09-22T00:24:18.307Z,99.90
2022-09-22T00:26:45.726Z,99.90
2022-09-22T00:29:13.636Z,99.90
2022-09-22T00:31:41.938Z,99.90
2022-09-22T00:34:18.067Z,99.90
2022-09-22T00:36:45.981Z,99.90
2022-09-22T00:39:14.127Z,99.90
2022-09-22T00:41:44.728Z,99.90
2022-09-22T00:44:30.185Z,99.90
2022-09-22T00:47:42.115Z,99.90
2022-09-22T00:50:27.524Z,99.90
2022-09-22T00:53:01.986Z,99.90
2022-09-22T00:55:34.129Z,99.90
2022-09-22T00:58:06.276Z,99.90
2022-09-22T01:00:33.964Z,99.90
2022-09-22T01:03:06.182Z,99.90
2022-09-22T01:05:35.148Z,99.90
2022-09-22T01:08:03.277Z,99.90
2022-09-22T01:10:30.651Z,99.90
2022-09-22T01:13:31.026Z,99.90
2022-09-22T01:16:37.596Z,99.90
2022-09-22T01:19:27.990Z,99.90
2022-09-22T01:22:12.683Z,99.90
2022-09-22T01:25:09.226Z,99.90
2022-09-22T01:27:52.895Z,99.90
2022-09-22T01:30:41.519Z,99.90
2022-09-22T01:33:44.618Z,99.90
2022-09-22T01:36:24.262Z,99.90
2022-09-22T01:38:58.262Z,99.90
2022-09-22T01:41:37.665Z,99.90
2022-09-22T01:44:16.052Z,99.90
2022-09-22T01:46:54.520Z,99.90
2022-09-22T01:49:24.268Z,99.90
2022-09-22T01:51:57.093Z,99.90
2022-09-22T01:54:39.223Z,99.90
2022-09-22T01:57:18.002Z,99.90
2022-09-22T01:59:52.354Z,99.90
2022-09-22T02:02:33.438Z,99.90
2022-09-22T02:05:05.659Z,99.90
2022-09-22T02:07:39.045Z,99.90
2022-09-22T02:10:11.317Z,99.90
2022-09-22T02:12:39.207Z,99.90
2022-09-22T02:15:27.966Z,99.90
2022-09-22T02:18:01.459Z,99.90
2022-09-22T02:20:29.207Z,99.90
2022-09-22T02:22:57.074Z,99.90
2022-09-22T02:25:24.919Z,99.90
2022-09-22T02:27:55.445Z,99.90
2022-09-22T02:30:23.729Z,99.90
2022-09-22T02:32:56.336Z,99.90
2022-09-22T02:35:28.097Z,99.90
2022-09-22T02:38:08.625Z,99.90
2022-09-22T02:41:34.667Z,99.90
2022-09-22T02:44:20.961Z,99.90
2022-09-22T02:46:57.560Z,99.90
2022-09-22T02:49:26.762Z,99.90
2022-09-22T02:51:54.833Z,99.90
2022-09-22T02:54:23.474Z,99.90
2022-09-22T02:56:50.814Z,99.90
2022-09-22T02:59:18.078Z,99.90
2022-09-22T03:01:45.449Z,99.90
2022-09-22T03:04:12.705Z,99.90
2022-09-22T03:06:39.991Z,99.90
2022-09-22T03:09:07.411Z,99.90
2022-09-22T03:11:34.797Z,99.90
2022-09-22T03:14:02.089Z,99.90
2022-09-22T03:16:29.436Z,99.90
2022-09-22T03:18:57.404Z,99.90
2022-09-22T03:21:24.643Z,99.90
2022-09-22T03:23:51.942Z,99.90
2022-09-22T03:26:19.264Z,99.90
2022-09-22T03:28:46.684Z,99.90
2022-09-22T03:31:14.304Z,99.90
2022-09-22T03:33:41.660Z,99.90
2022-09-22T03:36:08.950Z,99.90
2022-09-22T03:38:36.245Z,99.90
2022-09-22T03:41:03.847Z,99.90
2022-09-22T03:43:31.269Z,99.90
2022-09-22T03:46:00.051Z,99.90
2022-09-22T03:48:31.551Z,99.90
2022-09-22T03:50:58.834Z,99.90
2022-09-22T03:53:26.785Z,99.90
2022-09-22T03:56:14.508Z,99.90
2022-09-22T03:58:42.310Z,99.90
2022-09-22T04:01:11.145Z,99.90
2022-09-22T04:03:39.074Z,99.90
2022-09-22T04:06:07.017Z,99.90
2022-09-22T04:08:34.439Z,99.90
2022-09-22T04:11:03.200Z,99.90
2022-09-22T04:13:30.574Z,99.90
2022-09-22T04:15:57.823Z,99.90
2022-09-22T04:18:25.717Z,99.90
2022-09-22T04:20:58.183Z,99.90
2022-09-22T04:23:26.693Z,99.90
2022-09-22T04:25:54.126Z,99.90
2022-09-22T04:28:21.563Z,99.90
2022-09-22T04:30:49.435Z,99.90
2022-09-22T04:33:17.232Z,99.90
2022-09-22T04:35:44.558Z,99.90
2022-09-22T04:38:12.105Z,99.90
2022-09-22T04:40:39.437Z,99.90
2022-09-22T04:43:06.939Z,99.90
2022-09-22T04:45:39.342Z,99.90
2022-09-22T04:48:07.176Z,99.90
2022-09-22T04:50:34.434Z,99.90
2022-09-22T04:53:06.998Z,99.90
2022-09-22T04:55:35.122Z,99.90
2022-09-22T04:58:02.669Z,99.90
2022-09-22T05:00:30.470Z,99.90
2022-09-22T05:02:57.950Z,99.90
2022-09-22T05:05:25.267Z,99.90
2022-09-22T05:07:55.968Z,99.90
2022-09-22T05:10:25.331Z,99.90
2022-09-22T05:12:53.624Z,99.90
2022-09-22T05:15:22.719Z,99.90
2022-09-22T05:17:52.455Z,99.90
2022-09-22T05:20:21.140Z,99.90
2022-09-22T05:22:49.715Z,99.90
2022-09-22T05:25:19.316Z,99.90
2022-09-22T05:27:54.298Z,99.90
2022-09-22T05:30:25.660Z,99.90
2022-09-22T05:32:53.378Z,99.90
2022-09-22T05:35:23.390Z,99.90
2022-09-22T05:37:52.234Z,99.90
2022-09-22T05:40:20.459Z,99.90
2022-09-22T05:42:49.936Z,99.90
2022-09-22T05:45:18.536Z,99.90
2022-09-22T05:47:45.920Z,99.90
2022-09-22T05:50:14.993Z,99.90
2022-09-22T05:52:42.325Z,99.90
2022-09-22T05:55:10.527Z,99.90
2022-09-22T05:57:38.113Z,99.90
2022-09-22T06:00:09.329Z,99.90
2022-09-22T06:02:40.127Z,99.90
2022-09-22T06:05:07.783Z,99.90
2022-09-22T06:07:35.005Z,99.90
2022-09-22T06:10:02.313Z,99.90
2022-09-22T06:12:29.602Z,99.90
2022-09-22T06:14:57.098Z,99.90
2022-09-22T06:17:24.377Z,99.90
2022-09-22T06:19:51.725Z,99.90
2022-09-22T06:22:19.080Z,99.90
2022-09-22T06:24:46.354Z,99.90
2022-09-22T06:27:13.561Z,99.90
2022-09-22T06:29:41.545Z,99.90
2022-09-22T06:32:10.206Z,99.90
2022-09-22T06:34:38.098Z,99.90
2022-09-22T06:37:08.936Z,99.90
2022-09-22T06:39:37.513Z,99.90
2022-09-22T06:42:06.101Z,99.90
2022-09-22T06:44:33.832Z,99.90
2022-09-22T06:47:05.365Z,99.90
2022-09-22T06:49:32.718Z,99.90
2022-09-22T06:52:00.204Z,99.90
2022-09-22T06:54:27.508Z,99.90
2022-09-22T06:56:55.591Z,99.90
2022-09-22T06:59:22.878Z,99.90
2022-09-22T07:01:50.136Z,99.90
2022-09-22T07:04:17.642Z,99.90
2022-09-22T07:06:45.694Z,99.90
2022-09-22T07:09:12.979Z,99.90
2022-09-22T07:11:40.688Z,99.90
2022-09-22T07:14:08.857Z,99.90
2022-09-22T07:16:36.542Z,99.90
2022-09-22T07:19:05.524Z,99.90
2022-09-22T07:21:36.321Z,99.90
2022-09-22T07:24:04.910Z,99.90
2022-09-22T07:26:37.845Z,99.90
2022-09-22T07:29:08.538Z,99.90
2022-09-22T07:31:37.013Z,99.90
2022-09-22T07:34:04.469Z,99.90
2022-09-22T07:36:33.957Z,99.90
2022-09-22T07:39:07.398Z,99.90
2022-09-22T07:41:44.306Z,99.90
2022-09-22T07:44:32.090Z,99.90
2022-09-22T07:47:00.330Z,99.90
2022-09-22T07:49:28.073Z,99.90
2022-09-22T07:51:57.176Z,99.90
2022-09-22T07:54:26.281Z,99.90
2022-09-22T07:56:58.110Z,99.90
2022-09-22T07:59:27.485Z,99.90
2022-09-22T08:01:55.637Z,99.90
2022-09-22T08:04:23.823Z,99.90
2022-09-22T08:06:55.393Z,99.90
2022-09-22T08:09:24.516Z,99.90
2022-09-22T08:11:53.241Z,99.90
2022-09-22T08:14:22.787Z,99.90
2022-09-22T08:16:51.557Z,99.90
2022-09-22T08:19:21.061Z,99.90
2022-09-22T08:21:51.560Z,99.90
2022-09-22T08:24:23.192Z,99.90
2022-09-22T08:26:53.070Z,99.90
2022-09-22T08:29:20.995Z,99.90
2022-09-22T08:31:49.336Z,99.90
2022-09-22T08:34:17.879Z,99.90
2022-09-22T08:36:46.449Z,99.90
2022-09-22T08:39:14.839Z,99.90
2022-09-22T08:41:47.903Z,99.90
2022-09-22T08:44:23.839Z,90.20
2022-09-22T08:46:54.697Z,88.60
2022-09-22T08:49:46.914Z,87.80
2022-09-22T08:52:23.423Z,84.10
2022-09-22T08:54:51.133Z,87.20
2022-09-22T08:57:22.322Z,83.90
2022-09-22T09:00:15.508Z,82.40
2022-09-22T09:03:06.962Z,80.90
2022-09-22T09:05:55.792Z,77.90
2022-09-22T09:08:38.602Z,78.40
2022-09-22T09:11:40.883Z,75.10
2022-09-22T09:14:34.870Z,74.20
2022-09-22T09:17:27.662Z,74.20
2022-09-22T09:20:16.597Z,73.00
2022-09-22T09:22:55.691Z,73.50
2022-09-22T09:25:42.106Z,76.10
2022-09-22T09:28:26.849Z,74.60
2022-09-22T09:31:04.621Z,72.30
2022-09-22T09:33:53.982Z,71.80
2022-09-22T09:36:23.421Z,70.10
2022-09-22T09:38:54.704Z,72.00
2022-09-22T09:41:28.135Z,70.10
2022-09-22T09:43:56.144Z,66.80
2022-09-22T09:46:44.335Z,67.70
2022-09-22T09:49:14.959Z,66.80
2022-09-22T09:51:52.232Z,67.10
2022-09-22T09:54:20.505Z,68.60
2022-09-22T09:57:08.227Z,63.80
2022-09-22T09:59:55.786Z,65.50
2022-09-22T10:02:37.480Z,60.00
2022-09-22T10:05:19.300Z,61.10
2022-09-22T10:07:49.804Z,61.40
2022-09-22T10:10:29.298Z,60.30
2022-09-22T10:13:05.801Z,59.30
2022-09-22T10:15:35.558Z,57.20
2022-09-22T10:18:23.602Z,57.40
2022-09-22T10:21:04.255Z,60.60
2022-09-22T10:23:32.580Z,60.00
2022-09-22T10:26:18.471Z,59.70
2022-09-22T10:28:50.842Z,58.10
2022-09-22T10:31:26.529Z,59.50
2022-09-22T10:33:56.872Z,58.30
2022-09-22T10:36:26.950Z,58.20
2022-09-22T10:38:58.927Z,58.70
2022-09-22T10:41:35.261Z,65.80
2022-09-22T10:44:38.722Z,75.70
2022-09-22T10:47:27.527Z,81.10
2022-09-22T10:50:32.919Z,91.50
2022-09-22T10:53:27.116Z,93.80
2022-09-22T10:56:29.701Z,97.00
2022-09-22T10:58:59.983Z,99.90
2022-09-22T11:01:45.810Z,99.90
2022-09-22T11:04:25.335Z,99.60
2022-09-22T11:07:26.252Z,99.10
2022-09-22T11:10:41.143Z,99.90
2022-09-22T11:13:35.075Z,99.90
2022-09-22T11:16:20.781Z,99.90
2022-09-22T11:19:03.168Z,99.90
2022-09-22T11:22:02.183Z,99.90
2022-09-22T11:24:32.515Z,99.90
2022-09-22T11:27:01.616Z,99.90
2022-09-22T11:29:53.538Z,99.90
2022-09-22T11:32:59.597Z,99.90
2022-09-22T11:35:51.018Z,99.90
2022-09-22T11:38:49.127Z,99.90
2022-09-22T11:41:27.754Z,99.90
2022-09-22T11:44:19.132Z,99.90
2022-09-22T11:46:55.764Z,98.70
2022-09-22T11:49:45.316Z,99.90
2022-09-22T11:52:30.797Z,96.50
2022-09-22T11:55:03.893Z,97.60
2022-09-22T11:57:42.284Z,98.30
2022-09-22T12:00:18.797Z,98.10
2022-09-22T12:02:54.965Z,98.10
2022-09-22T12:05:30.132Z,98.20
2022-09-22T12:08:01.707Z,99.60
2022-09-22T12:10:40.742Z,97.60
2022-09-22T12:13:15.325Z,97.10
2022-09-22T12:16:01.384Z,98.70
2022-09-22T12:18:48.556Z,96.60
2022-09-22T12:21:27.823Z,97.40
2022-09-22T12:23:57.113Z,97.50
2022-09-22T12:26:29.507Z,97.60
2022-09-22T12:28:58.591Z,96.80
2022-09-22T12:31:35.064Z,96.40
2022-09-22T12:34:05.570Z,96.00
2022-09-22T12:36:40.989Z,97.40
2022-09-22T12:39:21.733Z,97.20
2022-09-22T12:41:50.359Z,96.60
2022-09-22T12:44:21.843Z,97.10
2022-09-22T12:46:49.964Z,96.40
2022-09-22T12:49:22.430Z,95.50
2022-09-22T12:51:50.946Z,95.30
2022-09-22T12:54:24.276Z,94.20
2022-09-22T12:57:02.538Z,93.60
2022-09-22T12:59:35.631Z,93.10
2022-09-22T13:02:15.720Z,94.60
2022-09-22T13:05:04.302Z,90.70
2022-09-22T13:07:37.291Z,92.50
2022-09-22T13:10:23.115Z,94.00
2022-09-22T13:13:09.461Z,94.60
2022-09-22T13:15:45.948Z,92.50
2022-09-22T13:18:35.026Z,93.20
2022-09-22T13:21:03.863Z,95.40
2022-09-22T13:23:31.160Z,93.80
2022-09-22T13:26:07.025Z,92.80
2022-09-22T13:28:34.534Z,94.30
2022-09-22T13:31:09.447Z,95.00
2022-09-22T13:33:37.064Z,96.70
2022-09-22T13:36:14.316Z,96.20
2022-09-22T13:38:55.160Z,96.60
2022-09-22T13:41:28.654Z,95.60
2022-09-22T13:44:04.015Z,94.50
2022-09-22T13:46:50.149Z,96.60
2022-09-22T13:49:33.891Z,95.50
2022-09-22T13:52:07.637Z,96.50
2022-09-22T13:54:37.312Z,96.70
2022-09-22T13:57:15.241Z,97.00
2022-09-22T13:59:43.580Z,97.20
2022-09-22T14:02:13.108Z,98.10
2022-09-22T14:04:50.755Z,98.70
2022-09-22T14:07:21.002Z,98.80
2022-09-22T14:09:49.844Z,99.00
2022-09-22T14:12:17.738Z,98.80
2022-09-22T14:14:45.130Z,98.00
2022-09-22T14:17:23.040Z,98.50
2022-09-22T14:20:04.008Z,98.10
2022-09-22T14:22:34.319Z,98.40
2022-09-22T14:25:03.565Z,99.50
2022-09-22T14:27:36.028Z,98.90
2022-09-22T14:30:04.650Z,98.90
2022-09-22T14:32:38.353Z,98.30
2022-09-22T14:35:08.742Z,98.20
2022-09-22T14:37:42.931Z,97.60
2022-09-22T14:40:29.974Z,98.30
2022-09-22T14:43:03.057Z,99.10
2022-09-22T14:45:31.925Z,98.10
2022-09-22T14:48:18.609Z,98.00
2022-09-22T14:50:48.754Z,98.40
2022-09-22T14:53:26.338Z,98.70
2022-09-22T14:56:16.070Z,98.70
2022-09-22T14:58:50.482Z,98.60
2022-09-22T15:01:41.470Z,98.30
2022-09-22T15:04:26.353Z,98.90
2022-09-22T15:06:59.056Z,99.20
2022-09-22T15:09:36.779Z,99.90
2022-09-22T15:12:04.851Z,99.90
2022-09-22T15:14:36.863Z,99.90
2022-09-22T15:17:37.871Z,99.90
2022-09-22T15:20:05.430Z,99.90
2022-09-22T15:22:32.661Z,99.50
2022-09-22T15:25:00.013Z,99.80
2022-09-22T15:27:28.825Z,99.90
2022-09-22T15:29:56.303Z,99.90
2022-09-22T15:32:23.519Z,99.60
2022-09-22T15:34:51.242Z,99.90
2022-09-22T15:37:22.436Z,99.90
2022-09-22T15:39:49.715Z,99.90
2022-09-22T15:42:17.157Z,99.90
2022-09-22T15:44:44.426Z,99.90
2022-09-22T15:47:16.570Z,99.90
2022-09-22T15:49:44.969Z,99.90
2022-09-22T15:52:12.295Z,99.90
2022-09-22T15:54:39.538Z,99.90
2022-09-22T15:57:06.847Z,99.90
2022-09-22T15:59:35.105Z,99.90
2022-09-22T16:02:02.637Z,99.90
2022-09-22T16:04:32.329Z,99.90
2022-09-22T16:07:05.979Z,99.90
2022-09-22T16:09:33.244Z,99.90
2022-09-22T16:12:00.742Z,99.90
2022-09-22T16:14:28.165Z,99.90
2022-09-22T16:16:55.460Z,99.90
2022-09-22T16:19:22.788Z,99.90
2022-09-22T16:21:56.411Z,99.90
2022-09-22T16:24:23.749Z,99.90
2022-09-22T16:26:54.150Z,99.90
2022-09-22T16:29:22.130Z,99.90
2022-09-22T16:31:49.485Z,99.90
2022-09-22T16:34:17.089Z,99.90
2022-09-22T16:36:44.579Z,99.90
2022-09-22T16:39:11.928Z,99.90
2022-09-22T16:41:44.467Z,99.90
2022-09-22T16:44:12.107Z,99.90
2022-09-22T16:46:39.488Z,99.90
2022-09-22T16:49:12.799Z,99.90
2022-09-22T16:51:42.070Z,99.90
2022-09-22T16:54:13.680Z,99.90
2022-09-22T16:56:46.521Z,99.90
2022-09-22T16:59:23.326Z,99.90
2022-09-22T17:01:52.286Z,99.90
2022-09-22T17:04:19.847Z,99.90
2022-09-22T17:06:47.883Z,99.90
2022-09-22T17:09:16.594Z,99.90
2022-09-22T17:11:46.020Z,99.90
2022-09-22T17:14:16.028Z,99.90
2022-09-22T17:16:45.910Z,99.90
2022-09-22T17:19:18.342Z,99.90
2022-09-22T17:21:47.706Z,99.90
2022-09-22T17:24:15.571Z,99.90
2022-09-22T17:26:47.374Z,99.90
2022-09-22T17:29:33.144Z,99.90
2022-09-22T17:32:03.178Z,99.90
2022-09-22T17:34:32.919Z,99.90
2022-09-22T17:37:01.496Z,99.90
2022-09-22T17:39:30.234Z,99.90
2022-09-22T17:41:57.478Z,99.90
2022-09-22T17:44:29.622Z,99.90
2022-09-22T17:47:15.379Z,99.90
2022-09-22T17:50:01.242Z,99.90
2022-09-22T17:52:28.528Z,99.90
2022-09-22T17:55:06.865Z,99.90
2022-09-22T17:57:36.646Z,99.90
2022-09-22T18:00:06.783Z,99.90
2022-09-22T18:02:38.049Z,99.90
2022-09-22T18:05:07.290Z,99.90
2022-09-22T18:07:35.085Z,99.90
2022-09-22T18:10:02.928Z,99.90
2022-09-22T18:12:31.949Z,99.90
2022-09-22T18:15:01.289Z,99.90
2022-09-22T18:17:41.594Z,99.90
2022-09-22T18:20:12.155Z,99.90
2022-09-22T18:22:40.517Z,99.90
2022-09-22T18:25:10.318Z,99.90
2022-09-22T18:27:38.170Z,99.90
2022-09-22T18:30:06.828Z,99.90
2022-09-22T18:32:36.133Z,99.90
2022-09-22T18:35:03.891Z,99.90
2022-09-22T18:37:31.158Z,99.90
2022-09-22T18:39:58.399Z,99.90
2022-09-22T18:42:27.522Z,99.90
2022-09-22T18:44:54.806Z,99.90
2022-09-22T18:47:23.255Z,99.90
2022-09-22T18:49:51.761Z,99.90
2022-09-22T18:52:24.702Z,99.90
2022-09-22T18:54:53.954Z,99.90
2022-09-22T18:57:25.378Z,99.90
2022-09-22T18:59:54.013Z,99.90
2022-09-22T19:02:22.545Z,99.90
2022-09-22T19:04:51.659Z,99.90
2022-09-22T19:07:42.979Z,99.90
2022-09-22T19:10:18.889Z,99.90
2022-09-22T19:12:46.413Z,99.90
2022-09-22T19:15:16.429Z,99.90
2022-09-22T19:17:45.747Z,99.90
2022-09-22T19:20:15.650Z,99.90
2022-09-22T19:22:43.617Z,99.90
2022-09-22T19:25:12.005Z,99.90
2022-09-22T19:27:40.011Z,99.90
2022-09-22T19:30:09.408Z,99.90
2022-09-22T19:32:37.158Z,99.90
2022-09-22T19:35:06.017Z,99.90
2022-09-22T19:37:33.349Z,99.90
2022-09-22T19:40:00.696Z,99.90
2022-09-22T19:42:28.674Z,99.90
2022-09-22T19:44:56.009Z,99.90
2022-09-22T19:47:23.785Z,99.90
2022-09-22T19:49:51.162Z,99.90
2022-09-22T19:52:18.426Z,99.90
2022-09-22T19:54:45.710Z,99.90
2022-09-22T19:57:13.388Z,99.90
2022-09-22T19:59:40.753Z,99.90
2022-09-22T20:02:15.295Z,99.90
2022-09-22T20:04:42.926Z,99.90
2022-09-22T20:07:10.861Z,99.90
2022-09-22T20:09:38.917Z,99.90
2022-09-22T20:12:06.597Z,99.90
2022-09-22T20:14:34.452Z,99.90
2022-09-22T20:17:07.328Z,99.90
2022-09-22T20:19:38.410Z,99.90
2022-09-22T20:22:17.984Z,99.90
2022-09-22T20:24:57.279Z,99.90
2022-09-22T20:27:29.719Z,99.90
2022-09-22T20:29:57.819Z,99.90
2022-09-22T20:32:27.211Z,99.90
2022-09-22T20:34:55.624Z,99.90
2022-09-22T20:37:24.849Z,99.90
2022-09-22T20:39:52.392Z,99.90
2022-09-22T20:42:19.838Z,99.90
2022-09-22T20:44:47.188Z,99.90
2022-09-22T20:47:19.033Z,99.90
2022-09-22T20:49:51.379Z,99.90
2022-09-22T20:52:20.848Z,99.90
2022-09-22T20:54:48.462Z,99.90
2022-09-22T20:57:16.078Z,99.90
2022-09-22T20:59:45.524Z,99.90
2022-09-22T21:02:14.149Z,99.90
2022-09-22T21:04:41.695Z,99.90
2022-09-22T21:07:09.432Z,99.90
2022-09-22T21:09:55.385Z,99.90
2022-09-22T21:12:27.335Z,99.90
2022-09-22T21:14:57.549Z,99.90
2022-09-22T21:17:24.794Z,99.90
2022-09-22T21:19:52.078Z,99.90
2022-09-22T21:22:19.379Z,99.90
2022-09-22T21:24:48.754Z,99.90
2022-09-22T21:27:16.092Z,99.90
2022-09-22T21:29:43.432Z,99.90
2022-09-22T21:32:11.028Z,99.90
2022-09-22T21:34:38.353Z,99.90
2022-09-22T21:37:05.705Z,99.90
2022-09-22T21:39:32.972Z,99.90
2022-09-22T21:42:00.170Z,99.90
2022-09-22T21:44:27.495Z,99.90
2022-09-22T21:46:54.752Z,99.90
2022-09-22T21:49:22.877Z,99.90
2022-09-22T21:51:50.129Z,99.90
2022-09-22T21:54:18.689Z,99.90
2022-09-22T21:56:46.436Z,99.90
2022-09-22T21:59:14.380Z,99.90
2022-09-22T22:01:43.163Z,99.90
2022-09-22T22:04:13.784Z,99.90
2022-09-22T22:06:43.276Z,99.90
2022-09-22T22:09:17.026Z,99.90
2022-09-22T22:11:45.658Z,99.90
2022-09-22T22:14:13.235Z,99.90
2022-09-22T22:16:43.675Z,99.90
2022-09-22T22:19:13.586Z,99.90
2022-09-22T22:21:42.737Z,99.90
2022-09-22T22:24:18.107Z,99.90
2022-09-22T22:26:51.455Z,99.90
2022-09-22T22:29:19.825Z,99.90
2022-09-22T22:31:51.558Z,99.90
2022-09-22T22:34:20.969Z,99.90
2022-09-22T22:36:49.094Z,99.90
2022-09-22T22:39:16.420Z,99.90
2022-09-22T22:41:44.475Z,99.90
2022-09-22T22:44:12.335Z,99.90
2022-09-22T22:46:39.780Z,99.90
2022-09-22T22:49:11.598Z,99.90
2022-09-22T22:51:43.135Z,99.90
2022-09-22T22:54:11.780Z,99.90
2022-09-22T22:56:42.502Z,99.90
2022-09-22T22:59:11.395Z,99.90
2022-09-22T23:01:40.550Z,99.90
2022-09-22T23:04:10.461Z,99.90
2022-09-22T23:06:39.703Z,99.90
2022-09-22T23:09:10.112Z,99.90
2022-09-22T23:11:39.843Z,99.90
2022-09-22T23:14:11.258Z,99.90
2022-09-22T23:16:49.460Z,99.90
2022-09-22T23:19:18.428Z,99.90
2022-09-22T23:21:46.235Z,99.90
2022-09-22T23:24:18.978Z,99.90
2022-09-22T23:26:46.862Z,99.90
2022-09-22T23:29:14.330Z,99.90
2022-09-22T23:31:41.875Z,99.90
2022-09-22T23:34:09.275Z,99.90
2022-09-22T23:36:36.596Z,99.90
2022-09-22T23:39:04.745Z,99.90
2022-09-22T23:41:34.420Z,99.90
2022-09-22T23:44:03.127Z,99.90
2022-09-22T23:46:30.996Z,99.90
2022-09-22T23:49:00.058Z,99.90
2022-09-22T23:51:27.932Z,99.90
2022-09-22T23:53:56.069Z,99.90
2022-09-22T23:56:23.871Z,99.90
2022-09-22T23:58:52.169Z,99.90
