createdAt,value
2023-04-27T00:00:36.256Z,6.21
2023-04-27T00:01:27.043Z,6.21
2023-04-27T00:02:17.935Z,6.19
2023-04-27T00:03:08.970Z,6.19
2023-04-27T00:04:00.090Z,6.19
2023-04-27T00:04:51.150Z,6.21
2023-04-27T00:05:42.128Z,6.19
2023-04-27T00:06:32.928Z,6.21
2023-04-27T00:07:23.735Z,6.21
2023-04-27T00:08:14.525Z,6.19
2023-04-27T00:09:05.325Z,6.19
2023-04-27T00:09:56.128Z,6.19
2023-04-27T00:10:46.927Z,6.18
2023-04-27T00:11:37.703Z,6.19
2023-04-27T00:12:28.478Z,6.16
2023-04-27T00:13:19.266Z,6.18
2023-04-27T00:14:10.062Z,6.18
2023-04-27T00:15:00.867Z,6.18
2023-04-27T00:15:51.646Z,6.18
2023-04-27T00:16:42.492Z,6.18
2023-04-27T00:17:33.254Z,6.19
2023-04-27T00:18:24.016Z,6.16
2023-04-27T00:19:15.113Z,6.16
2023-04-27T00:20:06.077Z,6.14
2023-04-27T00:20:56.843Z,6.14
2023-04-27T00:21:47.655Z,6.13
2023-04-27T00:22:38.435Z,6.09
2023-04-27T00:23:29.226Z,6.07
2023-04-27T00:24:20.040Z,6.06
2023-04-27T00:25:10.800Z,6.04
2023-04-27T00:26:01.676Z,6.04
2023-04-27T00:26:52.418Z,6.03
2023-04-27T00:27:43.214Z,6.03
2023-04-27T00:28:34.013Z,6.00
2023-04-27T00:29:24.812Z,5.98
2023-04-27T00:30:15.597Z,5.96
2023-04-27T00:31:06.362Z,5.93
2023-04-27T00:31:57.211Z,5.96
2023-04-27T00:32:48.000Z,5.93
2023-04-27T00:33:38.775Z,5.96
2023-04-27T00:34:29.546Z,5.92
2023-04-27T00:35:20.336Z,5.92
2023-04-27T00:36:11.109Z,5.91
2023-04-27T00:37:01.887Z,5.92
2023-04-27T00:37:52.673Z,5.92
2023-04-27T00:38:43.456Z,5.89
2023-04-27T00:39:34.289Z,5.91
2023-04-27T00:40:25.085Z,5.88
2023-04-27T00:41:15.890Z,5.86
2023-04-27T00:42:06.647Z,5.88
2023-04-27T00:42:57.433Z,5.89
2023-04-27T00:43:48.230Z,5.88
2023-04-27T00:44:39.827Z,5.86
2023-04-27T00:45:30.092Z,5.85
2023-04-27T00:46:20.905Z,5.83
2023-04-27T00:47:11.667Z,5.85
2023-04-27T00:48:02.497Z,5.83
2023-04-27T00:48:53.268Z,5.85
2023-04-27T00:49:44.045Z,5.83
2023-04-27T00:50:34.836Z,5.82
2023-04-27T00:51:25.619Z,5.82
2023-04-27T00:52:16.376Z,5.82
2023-04-27T00:53:07.161Z,5.81
2023-04-27T00:53:57.953Z,5.81
2023-04-27T00:54:48.747Z,5.78
2023-04-27T00:55:39.535Z,5.77
2023-04-27T00:56:30.301Z,5.75
2023-04-27T00:57:21.086Z,5.77
2023-04-27T00:58:11.864Z,5.73
2023-04-27T00:59:02.656Z,5.73
2023-04-27T00:59:53.459Z,5.71
2023-04-27T01:00:44.244Z,5.73
2023-04-27T01:01:35.060Z,5.71
2023-04-27T01:02:25.979Z,5.70
2023-04-27T01:03:16.814Z,5.70
2023-04-27T01:04:08.258Z,5.70
2023-04-27T01:04:59.197Z,5.71
2023-04-27T01:05:49.963Z,5.71
2023-04-27T01:06:40.795Z,5.73
2023-04-27T01:07:31.546Z,5.74
2023-04-27T01:08:22.321Z,5.74
2023-04-27T01:09:13.345Z,5.74
2023-04-27T01:10:04.199Z,5.74
2023-04-27T01:10:54.972Z,5.75
2023-04-27T01:11:45.759Z,5.73
2023-04-27T01:12:36.551Z,5.73
2023-04-27T01:13:27.327Z,5.73
2023-04-27T01:14:18.151Z,5.71
2023-04-27T01:15:08.925Z,5.70
2023-04-27T01:15:59.694Z,5.71
2023-04-27T01:16:50.475Z,5.71
2023-04-27T01:17:41.295Z,5.68
2023-04-27T01:18:32.024Z,5.70
2023-04-27T01:19:22.822Z,5.68
2023-04-27T01:20:13.646Z,5.67
2023-04-27T01:21:04.438Z,5.66
2023-04-27T01:21:55.189Z,5.63
2023-04-27T01:22:45.988Z,5.64
2023-04-27T01:23:36.760Z,5.60
2023-04-27T01:24:27.547Z,5.60
2023-04-27T01:25:18.329Z,5.60
2023-04-27T01:26:09.114Z,5.57
2023-04-27T01:26:59.909Z,5.59
2023-04-27T01:27:50.696Z,5.56
2023-04-27T01:28:41.475Z,5.57
2023-04-27T01:29:32.309Z,5.57
2023-04-27T01:30:23.072Z,5.60
2023-04-27T01:31:13.952Z,5.59
2023-04-27T01:32:04.721Z,5.56
2023-04-27T01:32:55.533Z,5.59
2023-04-27T01:33:46.351Z,5.56
2023-04-27T01:34:37.101Z,5.55
2023-04-27T01:35:28.515Z,5.53
2023-04-27T01:36:19.304Z,5.53
2023-04-27T01:37:10.082Z,5.53
2023-04-27T01:38:00.886Z,5.49
2023-04-27T01:38:51.676Z,5.49
2023-04-27T01:39:42.473Z,5.48
2023-04-27T01:40:33.265Z,5.46
2023-04-27T01:41:24.041Z,5.45
2023-04-27T01:42:14.862Z,5.43
2023-04-27T01:43:05.629Z,5.40
2023-04-27T01:43:56.406Z,5.38
2023-04-27T01:44:47.194Z,5.38
2023-04-27T01:45:37.969Z,5.35
2023-04-27T01:46:28.786Z,5.32
2023-04-27T01:47:20.062Z,5.30
2023-04-27T01:48:10.862Z,5.28
2023-04-27T01:49:01.624Z,5.27
2023-04-27T01:49:52.415Z,5.20
2023-04-27T01:50:43.180Z,5.19
2023-04-27T01:51:33.986Z,5.14
2023-04-27T01:52:24.804Z,5.16
2023-04-27T01:53:15.551Z,5.13
2023-04-27T01:54:06.326Z,5.09
2023-04-27T01:54:57.116Z,5.07
2023-04-27T01:55:47.890Z,5.05
2023-04-27T01:56:38.689Z,5.05
2023-04-27T01:57:29.544Z,5.01
2023-04-27T01:58:20.288Z,5.01
2023-04-27T01:59:11.122Z,5.04
2023-04-27T02:00:01.980Z,5.02
2023-04-27T02:00:52.759Z,5.04
2023-04-27T02:01:43.590Z,5.04
2023-04-27T02:02:34.464Z,5.05
2023-04-27T02:03:25.404Z,5.07
2023-04-27T02:04:16.453Z,5.07
2023-04-27T02:05:07.392Z,5.10
2023-04-27T02:05:58.166Z,5.12
2023-04-27T02:06:48.965Z,5.12
2023-04-27T02:07:39.759Z,5.12
2023-04-27T02:08:30.543Z,5.13
2023-04-27T02:09:21.330Z,5.12
2023-04-27T02:10:12.120Z,5.13
2023-04-27T02:11:02.917Z,5.12
2023-04-27T02:11:53.679Z,5.13
2023-04-27T02:12:44.471Z,5.13
2023-04-27T02:13:35.245Z,5.14
2023-04-27T02:14:26.063Z,5.12
2023-04-27T02:15:16.811Z,5.12
2023-04-27T02:16:07.735Z,5.13
2023-04-27T02:16:58.506Z,5.13
2023-04-27T02:17:49.341Z,5.13
2023-04-27T02:18:40.095Z,5.14
2023-04-27T02:19:30.896Z,5.14
2023-04-27T02:20:21.695Z,5.14
2023-04-27T02:21:12.542Z,5.13
2023-04-27T02:22:03.284Z,5.14
2023-04-27T02:22:54.052Z,5.16
2023-04-27T02:23:44.839Z,5.14
2023-04-27T02:24:35.638Z,5.14
2023-04-27T02:25:26.421Z,5.12
2023-04-27T02:26:17.329Z,5.13
2023-04-27T02:27:08.123Z,5.07
2023-04-27T02:27:59.299Z,5.05
2023-04-27T02:28:50.548Z,5.04
2023-04-27T02:29:41.846Z,5.02
2023-04-27T02:30:32.897Z,4.99
2023-04-27T02:31:23.724Z,4.99
2023-04-27T02:32:14.487Z,4.95
2023-04-27T02:33:05.325Z,4.94
2023-04-27T02:33:56.047Z,4.92
2023-04-27T02:34:46.840Z,4.92
2023-04-27T02:35:37.644Z,4.91
2023-04-27T02:36:28.439Z,4.91
2023-04-27T02:37:19.211Z,4.94
2023-04-27T02:38:10.026Z,4.94
2023-04-27T02:39:00.829Z,4.94
2023-04-27T02:39:51.621Z,4.96
2023-04-27T02:40:42.415Z,4.95
2023-04-27T02:41:33.191Z,4.95
2023-04-27T02:42:23.980Z,4.96
2023-04-27T02:43:14.765Z,4.96
2023-04-27T02:44:05.567Z,4.96
2023-04-27T02:44:56.334Z,4.96
2023-04-27T02:45:47.120Z,4.96
2023-04-27T02:46:37.956Z,4.98
2023-04-27T02:47:28.744Z,4.98
2023-04-27T02:48:19.483Z,4.99
2023-04-27T02:49:10.273Z,4.99
2023-04-27T02:50:01.067Z,5.01
2023-04-27T02:50:51.834Z,5.01
2023-04-27T02:51:42.616Z,5.02
2023-04-27T02:52:33.404Z,5.05
2023-04-27T02:53:24.234Z,5.05
2023-04-27T02:54:15.004Z,5.07
2023-04-27T02:55:05.823Z,5.09
2023-04-27T02:55:56.612Z,5.09
2023-04-27T02:56:47.398Z,5.09
2023-04-27T02:57:38.213Z,5.10
2023-04-27T02:58:28.982Z,5.10
2023-04-27T02:59:19.770Z,5.10
2023-04-27T03:00:10.582Z,5.12
2023-04-27T03:01:01.442Z,5.14
2023-04-27T03:01:52.221Z,5.14
2023-04-27T03:02:43.269Z,5.14
2023-04-27T03:03:34.259Z,5.14
2023-04-27T03:04:25.263Z,5.14
2023-04-27T03:05:16.120Z,5.16
2023-04-27T03:06:07.367Z,5.17
2023-04-27T03:06:58.293Z,5.17
2023-04-27T03:07:49.174Z,5.17
2023-04-27T03:08:40.266Z,5.17
2023-04-27T03:09:31.479Z,5.17
2023-04-27T03:10:22.156Z,5.17
2023-04-27T03:11:12.944Z,5.16
2023-04-27T03:12:03.698Z,5.16
2023-04-27T03:12:54.474Z,5.16
2023-04-27T03:13:45.265Z,5.16
2023-04-27T03:14:36.050Z,5.19
2023-04-27T03:15:26.813Z,5.20
2023-04-27T03:16:17.589Z,5.19
2023-04-27T03:17:08.341Z,5.20
2023-04-27T03:17:59.123Z,5.22
2023-04-27T03:18:49.912Z,5.22
2023-04-27T03:19:40.756Z,5.20
2023-04-27T03:20:31.628Z,5.19
2023-04-27T03:21:22.488Z,5.17
2023-04-27T03:22:13.366Z,5.16
2023-04-27T03:23:04.222Z,5.16
2023-04-27T03:23:55.077Z,5.16
2023-04-27T03:24:45.921Z,5.13
2023-04-27T03:25:36.724Z,5.13
2023-04-27T03:26:27.529Z,5.12
2023-04-27T03:27:18.062Z,5.10
2023-04-27T03:28:08.962Z,5.09
2023-04-27T03:29:00.155Z,5.07
2023-04-27T03:29:51.035Z,5.05
2023-04-27T03:30:41.911Z,5.05
2023-04-27T03:31:32.819Z,5.07
2023-04-27T03:32:23.975Z,5.09
2023-04-27T03:33:14.907Z,5.07
2023-04-27T03:34:05.816Z,5.07
2023-04-27T03:34:56.478Z,5.07
2023-04-27T03:35:47.751Z,5.09
2023-04-27T03:36:38.539Z,5.09
2023-04-27T03:37:29.325Z,5.09
2023-04-27T03:38:20.145Z,5.12
2023-04-27T03:39:11.220Z,5.09
2023-04-27T03:40:02.254Z,5.05
2023-04-27T03:40:53.145Z,5.04
2023-04-27T03:41:43.990Z,5.07
2023-04-27T03:42:34.856Z,5.04
2023-04-27T03:43:25.758Z,5.05
2023-04-27T03:44:16.661Z,5.01
2023-04-27T03:45:07.528Z,5.01
2023-04-27T03:45:58.421Z,4.99
2023-04-27T03:46:49.275Z,5.02
2023-04-27T03:47:40.225Z,5.02
2023-04-27T03:48:31.114Z,5.01
2023-04-27T03:49:22.011Z,5.01
2023-04-27T03:50:12.877Z,5.01
2023-04-27T03:51:03.754Z,4.99
2023-04-27T03:51:54.641Z,4.98
2023-04-27T03:52:45.549Z,4.99
2023-04-27T03:53:36.401Z,4.98
2023-04-27T03:54:27.270Z,4.99
2023-04-27T03:55:18.162Z,4.99
2023-04-27T03:56:09.060Z,5.01
2023-04-27T03:56:59.942Z,5.02
2023-04-27T03:57:50.836Z,5.04
2023-04-27T03:58:41.719Z,5.01
2023-04-27T03:59:32.590Z,5.02
2023-04-27T04:00:23.473Z,5.02
2023-04-27T04:01:14.348Z,5.01
2023-04-27T04:02:05.276Z,4.98
2023-04-27T04:02:56.300Z,4.98
2023-04-27T04:03:47.179Z,4.98
2023-04-27T04:04:39.123Z,4.95
2023-04-27T04:05:28.887Z,4.98
2023-04-27T04:06:19.764Z,5.01
2023-04-27T04:07:10.653Z,4.99
2023-04-27T04:08:01.560Z,4.99
2023-04-27T04:08:52.417Z,5.01
2023-04-27T04:09:43.327Z,5.04
2023-04-27T04:10:34.214Z,5.04
2023-04-27T04:11:25.103Z,5.09
2023-04-27T04:12:15.988Z,5.07
2023-04-27T04:13:06.882Z,5.09
2023-04-27T04:13:57.777Z,5.07
2023-04-27T04:14:48.674Z,5.10
2023-04-27T04:15:39.570Z,5.12
2023-04-27T04:16:30.512Z,5.10
2023-04-27T04:17:21.349Z,5.10
2023-04-27T04:18:12.242Z,5.10
2023-04-27T04:19:03.152Z,5.10
2023-04-27T04:19:54.028Z,5.10
2023-04-27T04:20:44.922Z,5.10
2023-04-27T04:21:35.772Z,5.09
2023-04-27T04:22:26.647Z,5.12
2023-04-27T04:23:17.542Z,5.10
2023-04-27T04:24:08.439Z,5.10
2023-04-27T04:24:59.351Z,5.10
2023-04-27T04:25:50.352Z,5.09
2023-04-27T04:26:41.272Z,5.07
2023-04-27T04:27:32.302Z,5.04
2023-04-27T04:28:23.161Z,5.05
2023-04-27T04:29:14.227Z,5.05
2023-04-27T04:30:05.158Z,5.04
2023-04-27T04:30:56.133Z,5.04
2023-04-27T04:31:47.069Z,5.04
2023-04-27T04:32:38.180Z,5.02
2023-04-27T04:33:29.168Z,5.02
2023-04-27T04:34:20.093Z,5.01
2023-04-27T04:35:10.934Z,5.04
2023-04-27T04:36:01.823Z,5.02
2023-04-27T04:36:52.713Z,5.04
2023-04-27T04:37:43.639Z,5.04
2023-04-27T04:38:34.509Z,5.04
2023-04-27T04:39:25.405Z,5.04
2023-04-27T04:40:16.320Z,5.04
2023-04-27T04:41:07.233Z,5.07
2023-04-27T04:41:58.793Z,5.07
2023-04-27T04:42:49.082Z,5.05
2023-04-27T04:43:39.984Z,5.09
2023-04-27T04:44:30.972Z,5.09
2023-04-27T04:45:21.854Z,5.07
2023-04-27T04:46:12.860Z,5.07
2023-04-27T04:47:03.745Z,5.09
2023-04-27T04:47:54.684Z,5.07
2023-04-27T04:48:45.553Z,5.07
2023-04-27T04:49:36.480Z,5.05
2023-04-27T04:50:27.404Z,5.05
2023-04-27T04:51:18.313Z,5.05
2023-04-27T04:52:09.240Z,5.07
2023-04-27T04:53:00.094Z,5.07
2023-04-27T04:53:50.996Z,5.05
2023-04-27T04:54:41.926Z,5.07
2023-04-27T04:55:32.833Z,5.09
2023-04-27T04:56:23.772Z,5.07
2023-04-27T04:57:14.675Z,5.07
2023-04-27T04:58:05.567Z,5.07
2023-04-27T04:58:56.463Z,5.07
2023-04-27T04:59:47.384Z,5.05
2023-04-27T05:00:38.282Z,5.07
2023-04-27T05:01:29.230Z,5.05
2023-04-27T05:02:20.242Z,5.07
2023-04-27T05:03:11.252Z,5.07
2023-04-27T05:04:02.304Z,5.10
2023-04-27T05:04:53.400Z,5.12
2023-04-27T05:05:44.314Z,5.13
2023-04-27T05:06:35.224Z,5.13
2023-04-27T05:07:26.128Z,5.13
2023-04-27T05:08:17.030Z,5.14
2023-04-27T05:09:07.988Z,5.13
2023-04-27T05:09:58.880Z,5.14
2023-04-27T05:10:49.780Z,5.14
2023-04-27T05:11:40.671Z,5.14
2023-04-27T05:12:31.577Z,5.14
2023-04-27T05:13:22.501Z,5.14
2023-04-27T05:14:13.441Z,5.16
2023-04-27T05:15:04.325Z,5.17
2023-04-27T05:15:55.270Z,5.17
2023-04-27T05:16:46.148Z,5.19
2023-04-27T05:17:37.125Z,5.20
2023-04-27T05:18:27.989Z,5.20
2023-04-27T05:19:18.888Z,5.23
2023-04-27T05:20:09.881Z,5.23
2023-04-27T05:21:00.721Z,5.23
2023-04-27T05:21:51.636Z,5.25
2023-04-27T05:22:42.544Z,5.25
2023-04-27T05:23:33.482Z,5.25
2023-04-27T05:24:24.408Z,5.25
2023-04-27T05:25:15.305Z,5.28
2023-04-27T05:26:06.221Z,5.31
2023-04-27T05:26:57.175Z,5.31
2023-04-27T05:27:48.051Z,5.32
2023-04-27T05:28:38.949Z,5.32
2023-04-27T05:29:29.865Z,5.34
2023-04-27T05:30:20.768Z,5.34
2023-04-27T05:31:11.713Z,5.35
2023-04-27T05:32:02.699Z,5.37
2023-04-27T05:32:53.648Z,5.35
2023-04-27T05:33:44.535Z,5.37
2023-04-27T05:34:35.457Z,5.37
2023-04-27T05:35:26.353Z,5.37
2023-04-27T05:36:17.246Z,5.38
2023-04-27T05:37:08.151Z,5.40
2023-04-27T05:37:59.065Z,5.45
2023-04-27T05:38:49.975Z,5.45
2023-04-27T05:39:40.920Z,5.48
2023-04-27T05:40:31.825Z,5.50
2023-04-27T05:41:22.788Z,5.53
2023-04-27T05:42:13.703Z,5.55
2023-04-27T05:43:04.597Z,5.57
2023-04-27T05:43:55.512Z,5.60
2023-04-27T05:44:46.439Z,5.63
2023-04-27T05:45:37.422Z,5.64
2023-04-27T05:46:28.389Z,5.66
2023-04-27T05:47:19.260Z,5.64
2023-04-27T05:48:10.155Z,5.66
2023-04-27T05:49:01.058Z,5.68
2023-04-27T05:49:52.024Z,5.70
2023-04-27T05:50:42.957Z,5.70
2023-04-27T05:51:33.881Z,5.73
2023-04-27T05:52:24.785Z,5.74
2023-04-27T05:53:15.688Z,5.75
2023-04-27T05:54:06.607Z,5.77
2023-04-27T05:54:57.524Z,5.77
2023-04-27T05:55:48.433Z,5.81
2023-04-27T05:56:39.349Z,5.81
2023-04-27T05:57:30.269Z,5.83
2023-04-27T05:58:21.152Z,5.86
2023-04-27T05:59:12.487Z,5.86
2023-04-27T06:00:02.864Z,5.89
2023-04-27T06:00:53.828Z,5.91
2023-04-27T06:01:44.716Z,5.93
2023-04-27T06:02:35.755Z,5.96
2023-04-27T06:03:26.951Z,5.98
2023-04-27T06:04:17.677Z,6.00
2023-04-27T06:05:08.706Z,6.01
2023-04-27T06:05:59.741Z,6.06
2023-04-27T06:06:50.589Z,6.06
2023-04-27T06:07:41.491Z,6.09
2023-04-27T06:08:32.388Z,6.09
2023-04-27T06:09:23.298Z,6.10
2023-04-27T06:10:14.215Z,6.13
2023-04-27T06:11:05.134Z,6.14
2023-04-27T06:11:56.046Z,6.14
2023-04-27T06:12:47.009Z,6.16
2023-04-27T06:13:37.871Z,6.18
2023-04-27T06:14:28.776Z,6.18
2023-04-27T06:15:19.695Z,6.22
2023-04-27T06:16:10.715Z,6.25
2023-04-27T06:17:01.613Z,6.26
2023-04-27T06:17:52.540Z,6.29
2023-04-27T06:18:43.438Z,6.29
2023-04-27T06:19:34.350Z,6.30
2023-04-27T06:20:25.282Z,6.32
2023-04-27T06:21:16.205Z,6.33
2023-04-27T06:22:07.108Z,6.35
2023-04-27T06:22:58.009Z,6.36
2023-04-27T06:23:48.980Z,6.38
2023-04-27T06:24:39.826Z,6.40
2023-04-27T06:25:30.752Z,6.40
2023-04-27T06:26:21.715Z,6.40
2023-04-27T06:27:12.582Z,6.43
2023-04-27T06:28:03.483Z,6.46
2023-04-27T06:28:54.396Z,6.46
2023-04-27T06:29:45.306Z,6.48
2023-04-27T06:30:38.223Z,6.50
2023-04-27T06:31:27.269Z,6.51
2023-04-27T06:32:18.154Z,6.54
2023-04-27T06:33:09.149Z,6.56
2023-04-27T06:34:00.023Z,6.58
2023-04-27T06:34:50.940Z,6.59
2023-04-27T06:35:41.843Z,6.61
2023-04-27T06:36:32.840Z,6.63
2023-04-27T06:37:23.701Z,6.63
2023-04-27T06:38:14.627Z,6.66
2023-04-27T06:39:05.520Z,6.66
2023-04-27T06:39:56.430Z,6.68
2023-04-27T06:40:47.357Z,6.68
2023-04-27T06:41:38.271Z,6.69
2023-04-27T06:42:29.190Z,6.72
2023-04-27T06:43:20.094Z,6.71
2023-04-27T06:44:11.024Z,6.72
2023-04-27T06:45:01.913Z,6.73
2023-04-27T06:45:52.891Z,6.73
2023-04-27T06:46:43.814Z,6.77
2023-04-27T06:47:34.653Z,6.80
2023-04-27T06:48:25.625Z,6.79
2023-04-27T06:49:16.656Z,6.80
2023-04-27T06:50:07.523Z,6.81
2023-04-27T06:50:58.445Z,6.81
2023-04-27T06:51:49.400Z,6.86
2023-04-27T06:52:40.310Z,6.86
2023-04-27T06:53:31.170Z,6.87
2023-04-27T06:54:22.117Z,6.87
2023-04-27T06:55:13.010Z,6.89
2023-04-27T06:56:03.936Z,6.90
2023-04-27T06:56:54.832Z,6.91
2023-04-27T06:57:45.735Z,6.94
2023-04-27T06:58:36.656Z,6.97
2023-04-27T06:59:27.550Z,6.98
2023-04-27T07:00:18.469Z,6.95
2023-04-27T07:01:09.554Z,6.98
2023-04-27T07:02:00.585Z,6.98
2023-04-27T07:02:51.665Z,6.99
2023-04-27T07:03:42.779Z,6.99
2023-04-27T07:04:33.253Z,7.02
2023-04-27T07:05:24.123Z,7.02
2023-04-27T07:06:15.028Z,7.05
2023-04-27T07:07:05.974Z,7.08
2023-04-27T07:07:56.845Z,7.09
2023-04-27T07:08:47.745Z,7.12
2023-04-27T07:09:38.663Z,7.15
2023-04-27T07:10:29.581Z,7.17
2023-04-27T07:11:20.494Z,7.19
2023-04-27T07:12:11.433Z,7.20
2023-04-27T07:13:02.370Z,7.24
2023-04-27T07:13:53.262Z,7.26
2023-04-27T07:14:44.164Z,7.29
2023-04-27T07:15:35.095Z,7.34
2023-04-27T07:16:26.000Z,7.37
2023-04-27T07:17:16.913Z,7.41
2023-04-27T07:18:07.868Z,7.47
2023-04-27T07:18:58.737Z,7.47
2023-04-27T07:19:49.928Z,7.52
2023-04-27T07:20:40.838Z,7.55
2023-04-27T07:21:31.766Z,7.58
2023-04-27T07:22:22.708Z,7.62
2023-04-27T07:23:13.583Z,7.67
2023-04-27T07:24:04.524Z,7.74
2023-04-27T07:24:55.439Z,7.79
2023-04-27T07:25:46.383Z,7.85
2023-04-27T07:26:37.305Z,7.92
2023-04-27T07:27:28.242Z,7.94
2023-04-27T07:28:19.152Z,7.99
2023-04-27T07:29:25.720Z,8.00
2023-04-27T07:30:01.989Z,8.02
2023-04-27T07:30:51.688Z,8.04
2023-04-27T07:31:42.623Z,8.08
2023-04-27T07:32:33.554Z,8.10
2023-04-27T07:33:24.470Z,8.11
2023-04-27T07:34:15.391Z,8.14
2023-04-27T07:35:06.311Z,8.15
2023-04-27T07:35:57.267Z,8.17
2023-04-27T07:36:48.209Z,8.20
2023-04-27T07:37:39.144Z,8.25
2023-04-27T07:38:30.058Z,8.29
2023-04-27T07:39:20.980Z,8.35
2023-04-27T07:40:11.885Z,8.36
2023-04-27T07:41:02.822Z,8.39
2023-04-27T07:41:53.780Z,8.42
2023-04-27T07:42:44.675Z,8.42
2023-04-27T07:43:35.594Z,8.40
2023-04-27T07:44:26.579Z,8.42
2023-04-27T07:45:17.429Z,8.44
2023-04-27T07:46:08.388Z,8.40
2023-04-27T07:46:59.285Z,8.40
2023-04-27T07:47:50.199Z,8.42
2023-04-27T07:48:41.103Z,8.42
2023-04-27T07:49:32.025Z,8.44
2023-04-27T07:50:23.016Z,8.45
2023-04-27T07:51:13.993Z,8.47
2023-04-27T07:52:04.941Z,8.48
2023-04-27T07:52:55.874Z,8.50
2023-04-27T07:53:47.889Z,8.54
2023-04-27T07:54:37.579Z,8.54
2023-04-27T07:55:28.486Z,8.55
2023-04-27T07:56:19.413Z,8.60
2023-04-27T07:57:10.341Z,8.63
2023-04-27T07:58:01.281Z,8.65
2023-04-27T07:58:52.191Z,8.68
2023-04-27T07:59:43.109Z,8.71
2023-04-27T08:00:34.029Z,8.76
2023-04-27T08:01:24.974Z,8.78
2023-04-27T08:02:19.769Z,8.84
2023-04-27T08:03:07.237Z,8.88
2023-04-27T08:03:57.774Z,8.93
2023-04-27T08:04:49.556Z,8.91
2023-04-27T08:05:39.600Z,8.96
2023-04-27T08:06:30.887Z,8.97
2023-04-27T08:07:21.732Z,9.01
2023-04-27T08:08:12.594Z,9.05
2023-04-27T08:09:03.027Z,9.09
2023-04-27T08:09:53.965Z,9.12
2023-04-27T08:10:44.867Z,9.12
2023-04-27T08:11:35.801Z,9.13
2023-04-27T08:12:26.699Z,9.15
2023-04-27T08:13:17.605Z,9.15
2023-04-27T08:14:08.515Z,9.15
2023-04-27T08:14:59.438Z,9.18
2023-04-27T08:15:50.363Z,9.20
2023-04-27T08:16:41.304Z,9.18
2023-04-27T08:17:32.239Z,9.18
2023-04-27T08:18:23.101Z,9.16
2023-04-27T08:19:14.202Z,9.18
2023-04-27T08:20:05.164Z,9.15
2023-04-27T08:20:56.068Z,9.15
2023-04-27T08:21:46.980Z,9.12
2023-04-27T08:22:37.883Z,9.10
2023-04-27T08:23:29.111Z,9.12
2023-04-27T08:24:19.958Z,9.13
2023-04-27T08:25:10.865Z,9.15
2023-04-27T08:26:01.806Z,9.20
2023-04-27T08:26:52.738Z,9.24
2023-04-27T08:27:43.679Z,9.30
2023-04-27T08:28:34.594Z,9.34
2023-04-27T08:29:28.546Z,9.40
2023-04-27T08:30:16.133Z,9.46
2023-04-27T08:31:07.093Z,9.49
2023-04-27T08:31:58.062Z,9.53
2023-04-27T08:32:48.977Z,9.58
2023-04-27T08:33:39.887Z,9.58
2023-04-27T08:34:30.785Z,9.60
2023-04-27T08:35:21.723Z,9.61
2023-04-27T08:36:12.624Z,9.61
2023-04-27T08:37:03.529Z,9.57
2023-04-27T08:37:54.449Z,9.53
2023-04-27T08:38:45.361Z,9.48
2023-04-27T08:39:36.244Z,9.45
2023-04-27T08:40:27.179Z,9.42
2023-04-27T08:41:21.274Z,9.40
2023-04-27T08:42:09.233Z,9.38
2023-04-27T08:43:00.158Z,9.38
2023-04-27T08:43:51.096Z,9.38
2023-04-27T08:44:42.024Z,9.38
2023-04-27T08:45:32.933Z,9.42
2023-04-27T08:46:23.903Z,9.43
2023-04-27T08:47:14.800Z,9.49
2023-04-27T08:48:05.806Z,9.56
2023-04-27T08:48:56.713Z,9.66
2023-04-27T08:49:47.638Z,9.70
2023-04-27T08:50:38.577Z,9.78
2023-04-27T08:51:29.493Z,9.82
2023-04-27T08:52:20.442Z,9.88
2023-04-27T08:53:11.367Z,9.94
2023-04-27T08:54:02.316Z,10.00
2023-04-27T08:54:53.219Z,10.10
2023-04-27T08:55:44.156Z,10.18
2023-04-27T08:56:35.107Z,10.22
2023-04-27T08:57:26.049Z,10.24
2023-04-27T08:58:16.923Z,10.21
2023-04-27T08:59:07.836Z,10.17
2023-04-27T08:59:58.716Z,10.14
2023-04-27T09:00:50.709Z,10.07
2023-04-27T09:01:40.489Z,10.04
2023-04-27T09:02:31.485Z,10.00
2023-04-27T09:03:22.584Z,9.94
2023-04-27T09:04:13.327Z,9.91
2023-04-27T09:05:04.008Z,9.88
2023-04-27T09:06:04.551Z,9.85
2023-04-27T09:06:46.337Z,9.82
2023-04-27T09:07:36.010Z,9.78
2023-04-27T09:08:26.908Z,9.76
2023-04-27T09:09:17.834Z,9.70
2023-04-27T09:10:08.718Z,9.67
2023-04-27T09:10:59.626Z,9.64
2023-04-27T09:11:50.565Z,9.63
2023-04-27T09:12:41.457Z,9.61
2023-04-27T09:13:32.405Z,9.63
2023-04-27T09:14:23.432Z,9.64
2023-04-27T09:15:14.245Z,9.66
2023-04-27T09:16:05.208Z,9.67
2023-04-27T09:16:56.142Z,9.67
2023-04-27T09:17:47.140Z,9.68
2023-04-27T09:18:38.165Z,9.76
2023-04-27T09:19:29.083Z,9.82
2023-04-27T09:20:20.043Z,9.85
2023-04-27T09:21:10.967Z,9.89
2023-04-27T09:22:01.904Z,9.99
2023-04-27T09:22:52.842Z,10.07
2023-04-27T09:23:43.791Z,10.19
2023-04-27T09:24:34.753Z,10.28
2023-04-27T09:25:25.685Z,10.37
2023-04-27T09:26:16.622Z,10.46
2023-04-27T09:27:07.608Z,10.55
2023-04-27T09:27:58.588Z,10.62
2023-04-27T09:28:49.471Z,10.70
2023-04-27T09:29:40.404Z,10.74
2023-04-27T09:30:31.359Z,10.80
2023-04-27T09:31:22.932Z,10.88
2023-04-27T09:32:14.564Z,10.91
2023-04-27T09:33:03.978Z,10.94
2023-04-27T09:33:54.888Z,10.95
2023-04-27T09:34:45.833Z,11.01
2023-04-27T09:35:36.755Z,11.01
2023-04-27T09:36:27.694Z,10.99
2023-04-27T09:37:18.631Z,11.02
2023-04-27T09:38:09.590Z,11.10
2023-04-27T09:39:00.558Z,11.17
2023-04-27T09:39:51.549Z,11.24
2023-04-27T09:40:42.467Z,11.28
2023-04-27T09:41:33.400Z,11.28
2023-04-27T09:42:24.341Z,11.29
2023-04-27T09:43:15.296Z,11.31
2023-04-27T09:44:06.212Z,11.36
2023-04-27T09:44:57.172Z,11.39
2023-04-27T09:45:48.127Z,11.46
2023-04-27T09:46:39.052Z,11.47
2023-04-27T09:47:30.016Z,11.44
2023-04-27T09:48:20.890Z,11.43
2023-04-27T09:49:11.982Z,11.38
2023-04-27T09:50:02.957Z,11.32
2023-04-27T09:50:53.892Z,11.27
2023-04-27T09:51:44.800Z,11.25
2023-04-27T09:52:35.727Z,11.29
2023-04-27T09:53:26.672Z,11.35
2023-04-27T09:54:17.604Z,11.41
2023-04-27T09:55:08.583Z,11.46
2023-04-27T09:55:59.486Z,11.52
2023-04-27T09:56:50.418Z,11.57
2023-04-27T09:57:41.367Z,11.61
2023-04-27T09:58:32.302Z,11.61
2023-04-27T09:59:23.253Z,11.57
2023-04-27T10:00:14.162Z,11.59
2023-04-27T10:01:05.122Z,11.56
2023-04-27T10:01:56.015Z,11.54
2023-04-27T10:02:53.175Z,11.57
2023-04-27T10:03:37.966Z,11.61
2023-04-27T10:04:29.178Z,11.61
2023-04-27T10:05:19.595Z,11.61
2023-04-27T10:06:10.598Z,11.56
2023-04-27T10:07:01.517Z,11.56
2023-04-27T10:07:52.409Z,11.50
2023-04-27T10:08:43.336Z,11.46
2023-04-27T10:09:34.254Z,11.39
2023-04-27T10:10:25.193Z,11.35
2023-04-27T10:11:16.098Z,11.28
2023-04-27T10:12:06.989Z,11.20
2023-04-27T10:12:57.894Z,11.16
2023-04-27T10:13:48.802Z,11.13
2023-04-27T10:14:39.716Z,11.10
2023-04-27T10:15:30.659Z,11.07
2023-04-27T10:16:21.592Z,11.01
2023-04-27T10:17:12.513Z,10.98
2023-04-27T10:18:03.502Z,10.94
2023-04-27T10:18:54.417Z,10.89
2023-04-27T10:19:45.344Z,10.86
2023-04-27T10:20:36.304Z,10.84
2023-04-27T10:21:27.246Z,10.83
2023-04-27T10:22:18.150Z,10.84
2023-04-27T10:23:09.093Z,10.84
2023-04-27T10:23:59.972Z,10.84
2023-04-27T10:24:50.870Z,10.88
2023-04-27T10:25:41.933Z,10.89
2023-04-27T10:26:33.610Z,10.89
2023-04-27T10:27:24.113Z,10.91
2023-04-27T10:28:15.007Z,10.91
2023-04-27T10:29:05.973Z,10.92
2023-04-27T10:29:56.869Z,10.95
2023-04-27T10:30:47.918Z,10.95
2023-04-27T10:31:38.860Z,10.96
2023-04-27T10:32:29.811Z,11.01
2023-04-27T10:33:20.724Z,11.01
2023-04-27T10:34:11.633Z,11.02
2023-04-27T10:35:02.546Z,11.02
2023-04-27T10:35:53.450Z,11.02
2023-04-27T10:36:44.369Z,11.01
2023-04-27T10:37:35.272Z,10.98
2023-04-27T10:38:26.198Z,10.96
2023-04-27T10:39:17.163Z,10.94
2023-04-27T10:40:08.051Z,10.96
2023-04-27T10:40:59.002Z,10.98
2023-04-27T10:41:49.912Z,10.98
2023-04-27T10:42:40.838Z,11.06
2023-04-27T10:43:31.797Z,11.11
2023-04-27T10:44:22.724Z,11.20
2023-04-27T10:45:13.668Z,11.32
2023-04-27T10:46:04.628Z,11.47
2023-04-27T10:46:55.637Z,11.59
2023-04-27T10:47:46.604Z,11.77
2023-04-27T10:48:37.503Z,11.89
2023-04-27T10:49:28.440Z,11.97
2023-04-27T10:50:19.367Z,12.02
2023-04-27T10:51:10.287Z,12.01
2023-04-27T10:52:01.224Z,11.97
2023-04-27T10:52:52.145Z,11.94
2023-04-27T10:53:43.058Z,11.90
2023-04-27T10:54:33.985Z,11.87
2023-04-27T10:55:24.901Z,11.83
2023-04-27T10:56:15.822Z,11.82
2023-04-27T10:57:06.722Z,11.80
2023-04-27T10:57:57.630Z,11.77
2023-04-27T10:58:49.510Z,11.75
2023-04-27T10:59:39.309Z,11.74
2023-04-27T11:00:30.207Z,11.72
2023-04-27T11:01:21.124Z,11.70
2023-04-27T11:02:12.233Z,11.68
2023-04-27T11:03:02.789Z,11.67
2023-04-27T11:03:53.682Z,11.65
2023-04-27T11:04:44.644Z,11.64
2023-04-27T11:05:35.497Z,11.59
2023-04-27T11:06:26.424Z,11.59
2023-04-27T11:07:17.331Z,11.52
2023-04-27T11:08:08.249Z,11.50
2023-04-27T11:08:59.183Z,11.44
2023-04-27T11:09:50.091Z,11.39
2023-04-27T11:10:41.002Z,11.36
2023-04-27T11:11:31.970Z,11.34
2023-04-27T11:12:22.896Z,11.29
2023-04-27T11:13:13.809Z,11.25