createdAt,value
2022-11-19T00:01:34.519Z,11.77
2022-11-19T00:04:02.519Z,12.60
2022-11-19T00:06:31.841Z,12.07
2022-11-19T00:08:59.844Z,11.57
2022-11-19T00:11:46.483Z,13.67
2022-11-19T00:14:18.640Z,12.40
2022-11-19T00:16:47.036Z,14.17
2022-11-19T00:19:18.400Z,15.17
2022-11-19T00:21:50.150Z,12.90
2022-11-19T00:24:18.318Z,11.93
2022-11-19T00:26:46.346Z,11.90
2022-11-19T00:29:18.053Z,11.70
2022-11-19T00:31:46.316Z,12.30
2022-11-19T00:34:14.482Z,14.70
2022-11-19T00:36:42.458Z,10.50
2022-11-19T00:39:11.824Z,11.57
2022-11-19T00:41:39.806Z,10.87
2022-11-19T00:44:07.917Z,10.37
2022-11-19T00:46:35.956Z,10.50
2022-11-19T00:49:04.242Z,12.10
2022-11-19T00:51:32.604Z,11.47
2022-11-19T00:54:00.668Z,10.00
2022-11-19T00:56:30.070Z,10.70
2022-11-19T00:58:58.092Z,11.67
2022-11-19T01:01:27.493Z,11.83
2022-11-19T01:03:56.243Z,12.20
2022-11-19T01:06:26.235Z,11.73
2022-11-19T01:08:55.213Z,10.83
2022-11-19T01:11:25.117Z,11.83
2022-11-19T01:13:54.511Z,10.47
2022-11-19T01:16:25.152Z,10.77
2022-11-19T01:18:54.016Z,9.87
2022-11-19T01:21:23.378Z,11.20
2022-11-19T01:23:51.973Z,12.37
2022-11-19T01:26:20.782Z,11.70
2022-11-19T01:28:49.068Z,10.63
2022-11-19T01:31:20.653Z,12.33
2022-11-19T01:33:49.206Z,12.63
2022-11-19T01:36:18.761Z,11.80
2022-11-19T01:38:50.710Z,11.90
2022-11-19T01:41:19.010Z,15.37
2022-11-19T01:43:49.031Z,11.03
2022-11-19T01:46:19.833Z,13.60
2022-11-19T01:48:52.656Z,11.53
2022-11-19T01:51:24.927Z,11.47
2022-11-19T01:53:54.744Z,13.07
2022-11-19T01:56:24.595Z,12.67
2022-11-19T01:58:58.455Z,12.33
2022-11-19T02:01:30.161Z,12.17
2022-11-19T02:04:01.615Z,12.47
2022-11-19T02:06:31.351Z,12.33
2022-11-19T02:09:00.523Z,12.80
2022-11-19T02:11:55.892Z,13.03
2022-11-19T02:14:51.887Z,13.00
2022-11-19T02:17:32.612Z,12.80
2022-11-19T02:20:37.075Z,12.53
2022-11-19T02:23:33.595Z,13.57
2022-11-19T02:26:26.674Z,12.63
2022-11-19T02:29:00.959Z,11.27
2022-11-19T02:31:33.564Z,13.13
2022-11-19T02:34:09.862Z,12.87
2022-11-19T02:36:43.206Z,13.93
2022-11-19T02:39:18.949Z,11.73
2022-11-19T02:41:54.472Z,13.50
2022-11-19T02:44:44.035Z,12.77
2022-11-19T02:47:15.855Z,12.20
2022-11-19T02:49:45.866Z,15.10
2022-11-19T02:52:15.895Z,13.87
2022-11-19T02:54:43.987Z,13.20
2022-11-19T02:57:13.451Z,14.27
2022-11-19T03:00:03.184Z,14.93
2022-11-19T03:02:54.808Z,12.57
2022-11-19T03:05:28.151Z,14.73
2022-11-19T03:07:56.377Z,16.57
2022-11-19T03:10:28.436Z,14.13
2022-11-19T03:13:27.756Z,14.23
2022-11-19T03:16:14.858Z,15.17
2022-11-19T03:18:50.612Z,13.07
2022-11-19T03:21:25.556Z,15.90
2022-11-19T03:23:58.523Z,13.77
2022-11-19T03:26:30.971Z,13.70
2022-11-19T03:29:01.829Z,15.20
2022-11-19T03:31:31.948Z,12.93
2022-11-19T03:34:05.313Z,14.50
2022-11-19T03:36:38.247Z,14.07
2022-11-19T03:39:11.023Z,14.50
2022-11-19T03:41:41.861Z,15.20
2022-11-19T03:44:15.760Z,13.50
2022-11-19T03:46:45.148Z,14.63
2022-11-19T03:49:16.505Z,17.90
2022-11-19T03:51:49.591Z,15.10
2022-11-19T03:54:17.861Z,14.97
2022-11-19T03:56:47.445Z,15.93
2022-11-19T03:59:15.904Z,15.70
2022-11-19T04:01:47.633Z,14.33
2022-11-19T04:04:34.646Z,14.83
2022-11-19T04:07:02.676Z,15.17
2022-11-19T04:09:30.724Z,14.03
2022-11-19T04:12:01.276Z,14.57
2022-11-19T04:14:29.311Z,16.77
2022-11-19T04:16:57.595Z,16.40
2022-11-19T04:19:27.176Z,16.30
2022-11-19T04:21:55.176Z,14.80
2022-11-19T04:24:23.225Z,15.03
2022-11-19T04:26:51.248Z,13.67
2022-11-19T04:29:19.545Z,15.27
2022-11-19T04:31:48.940Z,14.93
2022-11-19T04:34:16.957Z,16.07
2022-11-19T04:36:46.320Z,13.67
2022-11-19T04:39:14.328Z,14.80
2022-11-19T04:41:43.272Z,15.83
2022-11-19T04:44:11.328Z,14.47
2022-11-19T04:46:39.326Z,14.67
2022-11-19T04:49:07.380Z,13.27
2022-11-19T04:51:35.426Z,13.97
2022-11-19T04:54:04.976Z,13.40
2022-11-19T04:56:32.999Z,14.53
2022-11-19T04:59:00.979Z,15.73
2022-11-19T05:01:29.060Z,12.87
2022-11-19T05:03:57.093Z,13.80
2022-11-19T05:06:25.108Z,14.20
2022-11-19T05:08:53.150Z,15.20
2022-11-19T05:11:22.611Z,14.80
2022-11-19T05:13:50.601Z,14.33
2022-11-19T05:16:18.631Z,14.33
2022-11-19T05:18:46.701Z,15.80
2022-11-19T05:21:14.733Z,18.13
2022-11-19T05:23:42.717Z,15.67
2022-11-19T05:26:10.743Z,15.90
2022-11-19T05:28:40.357Z,13.57
2022-11-19T05:31:08.916Z,15.50
2022-11-19T05:33:36.939Z,16.67
2022-11-19T05:36:05.493Z,19.97
2022-11-19T05:38:33.489Z,18.23
2022-11-19T05:41:01.479Z,15.33
2022-11-19T05:43:29.696Z,19.00
2022-11-19T05:46:01.914Z,14.13
2022-11-19T05:48:30.102Z,13.07
2022-11-19T05:50:58.365Z,15.00
2022-11-19T05:53:27.294Z,16.43
2022-11-19T05:55:55.294Z,13.80
2022-11-19T05:58:23.403Z,13.67
2022-11-19T06:00:55.935Z,15.33
2022-11-19T06:03:25.376Z,13.63
2022-11-19T06:05:53.499Z,13.07
2022-11-19T06:08:21.490Z,13.60
2022-11-19T06:10:49.499Z,15.23
2022-11-19T06:13:17.583Z,14.80
2022-11-19T06:15:45.581Z,15.13
2022-11-19T06:18:13.576Z,14.53
2022-11-19T06:20:42.955Z,14.77
2022-11-19T06:23:10.974Z,14.93
2022-11-19T06:25:39.005Z,17.83
2022-11-19T06:28:07.397Z,18.43
2022-11-19T06:30:35.598Z,16.67
2022-11-19T06:33:03.593Z,18.13
2022-11-19T06:35:31.962Z,15.93
2022-11-19T06:38:01.295Z,15.80
2022-11-19T06:40:29.300Z,15.33
2022-11-19T06:42:57.275Z,13.60
2022-11-19T06:45:25.264Z,15.00
2022-11-19T06:47:53.251Z,14.47
2022-11-19T06:50:21.399Z,13.03
2022-11-19T06:52:49.398Z,11.77
2022-11-19T06:55:19.035Z,13.23
2022-11-19T06:57:47.092Z,13.20
2022-11-19T07:00:16.269Z,11.63
2022-11-19T07:02:44.275Z,12.53
2022-11-19T07:05:12.260Z,12.23
2022-11-19T07:07:40.344Z,13.40
2022-11-19T07:10:09.574Z,14.17
2022-11-19T07:12:38.929Z,14.83
2022-11-19T07:15:07.603Z,15.10
2022-11-19T07:17:35.806Z,16.03
2022-11-19T07:20:03.930Z,13.87
2022-11-19T07:22:31.946Z,15.30
2022-11-19T07:25:00.461Z,14.17
2022-11-19T07:27:28.453Z,15.07
2022-11-19T07:29:57.820Z,14.00
2022-11-19T07:32:25.815Z,15.43
2022-11-19T07:34:53.921Z,15.30
2022-11-19T07:37:21.937Z,14.83
2022-11-19T07:39:49.939Z,13.77
2022-11-19T07:42:35.514Z,14.63
2022-11-19T07:45:05.728Z,12.77
2022-11-19T07:47:34.821Z,13.73
2022-11-19T07:50:03.073Z,14.07
2022-11-19T07:52:33.810Z,12.77
2022-11-19T07:55:02.176Z,13.93
2022-11-19T07:57:30.704Z,14.50
2022-11-19T07:59:58.939Z,12.73
2022-11-19T08:02:28.348Z,13.00
2022-11-19T08:04:57.681Z,15.23
2022-11-19T08:07:25.748Z,12.43
2022-11-19T08:09:53.768Z,12.53
2022-11-19T08:12:21.851Z,12.73
2022-11-19T08:14:49.859Z,12.00
2022-11-19T08:17:35.372Z,13.43
2022-11-19T08:20:05.341Z,16.43
2022-11-19T08:22:33.368Z,13.07
2022-11-19T08:25:01.347Z,12.93
2022-11-19T08:27:29.347Z,14.60
2022-11-19T08:29:57.452Z,12.67
2022-11-19T08:32:25.549Z,13.23
2022-11-19T08:34:53.531Z,13.03
2022-11-19T08:37:22.900Z,12.77
2022-11-19T08:39:51.116Z,13.80
2022-11-19T08:42:36.378Z,12.63
2022-11-19T08:45:04.958Z,12.33
2022-11-19T08:47:32.949Z,13.37
2022-11-19T08:50:00.941Z,12.43
2022-11-19T08:52:30.365Z,13.27
2022-11-19T08:54:58.368Z,13.97
2022-11-19T08:57:26.323Z,13.27
2022-11-19T08:59:54.320Z,14.10
2022-11-19T09:02:22.412Z,13.53
2022-11-19T09:04:50.396Z,13.43
2022-11-19T09:07:18.452Z,13.97
2022-11-19T09:09:47.813Z,13.43
2022-11-19T09:12:17.040Z,17.13
2022-11-19T09:14:46.352Z,16.87
2022-11-19T09:17:14.454Z,16.33
2022-11-19T09:19:42.432Z,16.17
2022-11-19T09:22:10.419Z,17.30
2022-11-19T09:24:38.417Z,15.27
2022-11-19T09:27:07.795Z,19.07
2022-11-19T09:29:38.080Z,14.37
2022-11-19T09:32:06.214Z,17.13
2022-11-19T09:34:35.156Z,16.37
2022-11-19T09:37:03.203Z,16.57
2022-11-19T09:39:31.211Z,17.03
2022-11-19T09:42:13.581Z,28.23
2022-11-19T09:45:04.763Z,24.17
2022-11-19T09:47:57.087Z,24.33
2022-11-19T09:50:27.759Z,22.60
2022-11-19T09:52:59.295Z,20.17
2022-11-19T09:55:33.258Z,20.60
2022-11-19T09:58:02.777Z,17.60
2022-11-19T10:00:33.071Z,16.70
2022-11-19T10:03:07.249Z,20.50
2022-11-19T10:05:44.782Z,19.57
2022-11-19T10:08:29.687Z,19.27
2022-11-19T10:11:09.697Z,16.27
2022-11-19T10:13:50.230Z,16.83
2022-11-19T10:16:30.700Z,18.70
2022-11-19T10:19:08.559Z,16.97
2022-11-19T10:21:44.061Z,17.50
2022-11-19T10:24:18.250Z,15.87
2022-11-19T10:26:55.711Z,16.80
2022-11-19T10:29:29.071Z,14.47
2022-11-19T10:32:21.232Z,13.40
2022-11-19T10:34:53.957Z,13.63
2022-11-19T10:37:23.803Z,17.10
2022-11-19T10:39:56.113Z,13.67
2022-11-19T10:42:28.654Z,16.30
2022-11-19T10:45:01.548Z,16.47
2022-11-19T10:47:37.814Z,12.93
2022-11-19T10:50:11.132Z,14.27
2022-11-19T10:52:43.567Z,13.13
2022-11-19T10:55:19.819Z,15.53
2022-11-19T10:57:49.693Z,14.50
2022-11-19T11:00:19.082Z,14.10
2022-11-19T11:02:54.437Z,16.47
2022-11-19T11:05:22.418Z,15.70
2022-11-19T11:07:58.192Z,15.27
2022-11-19T11:10:38.447Z,13.83
2022-11-19T11:13:40.998Z,15.83
2022-11-19T11:16:12.223Z,15.90
2022-11-19T11:18:41.864Z,16.30
2022-11-19T11:21:13.708Z,14.97
2022-11-19T11:23:52.016Z,15.73
2022-11-19T11:26:23.099Z,15.37
2022-11-19T11:29:05.603Z,15.57
2022-11-19T11:31:41.079Z,15.93
2022-11-19T11:34:28.612Z,14.47
2022-11-19T11:36:57.569Z,13.70
2022-11-19T11:39:31.716Z,14.80
2022-11-19T11:42:06.220Z,14.73
2022-11-19T11:44:38.243Z,12.87
2022-11-19T11:47:14.013Z,16.37
2022-11-19T11:49:45.838Z,14.07
2022-11-19T11:52:23.652Z,13.93
2022-11-19T11:54:57.780Z,14.33
2022-11-19T11:57:28.208Z,16.30
2022-11-19T11:59:57.011Z,16.47
2022-11-19T12:02:30.297Z,15.77
2022-11-19T12:05:02.108Z,16.63
2022-11-19T12:08:03.499Z,23.77
2022-11-19T12:10:40.514Z,15.53
2022-11-19T12:13:37.405Z,14.60
2022-11-19T12:16:12.047Z,16.20
2022-11-19T12:18:50.463Z,17.73
2022-11-19T12:21:29.214Z,16.07
2022-11-19T12:24:19.047Z,18.37
2022-11-19T12:26:54.612Z,17.77
2022-11-19T12:29:29.078Z,15.60
2022-11-19T12:32:22.638Z,15.63
2022-11-19T12:35:15.095Z,15.30
2022-11-19T12:37:59.243Z,18.17
2022-11-19T12:40:41.801Z,17.07
2022-11-19T12:43:20.526Z,17.70
2022-11-19T12:46:02.744Z,16.93
2022-11-19T12:48:51.628Z,17.37
2022-11-19T12:51:32.881Z,21.20
2022-11-19T12:54:19.486Z,16.73
2022-11-19T12:57:01.712Z,14.63
2022-11-19T12:59:45.352Z,17.87
2022-11-19T13:02:19.553Z,17.13
2022-11-19T13:04:52.745Z,17.07
2022-11-19T13:07:24.002Z,16.77
2022-11-19T13:10:00.476Z,16.73
2022-11-19T13:12:35.021Z,18.50
2022-11-19T13:15:09.151Z,17.23
2022-11-19T13:17:42.200Z,16.20
2022-11-19T13:20:18.267Z,17.97
2022-11-19T13:22:48.272Z,17.90
2022-11-19T13:25:23.979Z,19.27
2022-11-19T13:27:54.881Z,17.90
2022-11-19T13:30:26.663Z,19.40
2022-11-19T13:33:03.437Z,19.33
2022-11-19T13:35:38.411Z,21.43
2022-11-19T13:38:17.648Z,17.70
2022-11-19T13:40:52.105Z,21.87
2022-11-19T13:43:40.129Z,21.73
2022-11-19T13:46:20.951Z,17.47
2022-11-19T13:48:55.728Z,21.70
2022-11-19T13:51:35.742Z,21.37
2022-11-19T13:54:05.933Z,19.23
2022-11-19T13:56:43.387Z,18.83
2022-11-19T13:59:26.895Z,21.63
2022-11-19T14:02:16.180Z,19.60
2022-11-19T14:05:13.782Z,22.50
2022-11-19T14:07:59.854Z,19.20
2022-11-19T14:10:34.083Z,18.47
2022-11-19T14:13:23.481Z,19.30
2022-11-19T14:16:23.668Z,22.43
2022-11-19T14:19:12.706Z,20.43
2022-11-19T14:22:06.295Z,20.63
2022-11-19T14:25:14.418Z,18.97
2022-11-19T14:27:43.735Z,19.93
2022-11-19T14:30:21.497Z,23.30
2022-11-19T14:32:52.383Z,21.73
2022-11-19T14:35:38.303Z,23.73
2022-11-19T14:38:37.173Z,40.77
2022-11-19T14:41:24.591Z,35.60
2022-11-19T14:44:13.114Z,32.47
2022-11-19T14:46:47.833Z,28.53
2022-11-19T14:49:35.255Z,25.97
2022-11-19T14:52:04.302Z,25.60
2022-11-19T14:54:38.237Z,24.80
2022-11-19T14:57:17.973Z,27.37
2022-11-19T14:59:51.930Z,30.17
2022-11-19T15:02:27.148Z,31.57
2022-11-19T15:05:00.541Z,25.43
2022-11-19T15:07:38.163Z,24.20
2022-11-19T15:10:30.214Z,24.93
2022-11-19T15:13:20.863Z,21.97
2022-11-19T15:15:51.918Z,24.27
2022-11-19T15:19:05.583Z,25.10
2022-11-19T15:22:01.910Z,23.67
2022-11-19T15:24:45.511Z,25.13
2022-11-19T15:27:21.150Z,27.83
2022-11-19T15:30:06.689Z,30.43
2022-11-19T15:33:10.441Z,31.97
2022-11-19T15:36:17.778Z,24.37
2022-11-19T15:38:51.722Z,26.40
2022-11-19T15:41:24.465Z,28.17
2022-11-19T15:43:57.386Z,23.50
2022-11-19T15:46:35.996Z,27.20
2022-11-19T15:49:12.264Z,25.67
2022-11-19T15:51:57.884Z,26.17
2022-11-19T15:54:29.673Z,25.23
2022-11-19T15:57:05.525Z,24.00
2022-11-19T15:59:37.075Z,24.43
2022-11-19T16:02:07.067Z,25.13
2022-11-19T16:04:38.970Z,24.83
2022-11-19T16:07:11.099Z,25.83
2022-11-19T16:09:39.603Z,25.57
2022-11-19T16:12:25.490Z,24.67
2022-11-19T16:15:11.862Z,23.07
2022-11-19T16:17:45.012Z,24.90
2022-11-19T16:20:21.925Z,25.30
2022-11-19T16:23:00.515Z,26.37
2022-11-19T16:25:34.172Z,25.17
2022-11-19T16:28:06.185Z,26.27
2022-11-19T16:30:46.615Z,27.17
2022-11-19T16:33:18.603Z,22.97
2022-11-19T16:35:51.383Z,28.40
2022-11-19T16:38:27.264Z,25.67
2022-11-19T16:41:13.537Z,31.17
2022-11-19T16:43:44.834Z,32.13
2022-11-19T16:46:16.692Z,30.77
2022-11-19T16:49:03.443Z,30.60
2022-11-19T16:51:40.848Z,33.23
2022-11-19T16:54:12.384Z,32.40
2022-11-19T16:56:44.104Z,33.13
2022-11-19T16:59:20.293Z,37.03
2022-11-19T17:01:53.992Z,36.33
2022-11-19T17:04:24.258Z,39.13
2022-11-19T17:06:52.493Z,40.37
2022-11-19T17:09:41.484Z,36.13
2022-11-19T17:12:25.123Z,35.00
2022-11-19T17:14:58.331Z,37.87
2022-11-19T17:17:41.556Z,39.47
2022-11-19T17:20:50.906Z,36.37
2022-11-19T17:23:20.629Z,35.27
2022-11-19T17:25:53.198Z,33.90
2022-11-19T17:28:25.935Z,35.53
2022-11-19T17:30:56.453Z,32.13
2022-11-19T17:33:24.990Z,33.67
2022-11-19T17:35:53.213Z,35.47
2022-11-19T17:38:23.838Z,31.73
2022-11-19T17:40:54.517Z,36.23
2022-11-19T17:43:43.297Z,35.33
2022-11-19T17:46:11.434Z,35.80
2022-11-19T17:48:42.068Z,34.87
2022-11-19T17:51:12.788Z,37.67
2022-11-19T17:53:41.087Z,39.97
2022-11-19T17:56:17.478Z,36.20
2022-11-19T17:58:45.532Z,36.53
2022-11-19T18:01:14.230Z,35.20
2022-11-19T18:03:42.277Z,36.57
2022-11-19T18:06:12.966Z,41.53
2022-11-19T18:08:42.090Z,44.03
2022-11-19T18:11:14.262Z,37.60
2022-11-19T18:13:43.232Z,39.17
2022-11-19T18:16:14.612Z,46.50
2022-11-19T18:18:42.685Z,42.97
2022-11-19T18:21:12.974Z,44.50
2022-11-19T18:23:41.833Z,41.03
2022-11-19T18:26:12.673Z,40.30
2022-11-19T18:28:43.736Z,38.97
2022-11-19T18:31:17.183Z,37.47
2022-11-19T18:33:45.348Z,39.50
2022-11-19T18:36:13.585Z,39.87
2022-11-19T18:38:42.376Z,39.13
2022-11-19T18:41:12.501Z,40.10
2022-11-19T18:43:57.790Z,44.13
2022-11-19T18:46:26.170Z,47.20
2022-11-19T18:48:54.655Z,49.10
2022-11-19T18:51:25.260Z,50.27
2022-11-19T18:53:53.273Z,50.67
2022-11-19T18:56:22.685Z,56.07
2022-11-19T18:58:50.784Z,54.20
2022-11-19T19:01:18.964Z,57.87
2022-11-19T19:03:47.211Z,52.90
2022-11-19T19:06:15.696Z,53.70
2022-11-19T19:08:43.669Z,50.70
2022-11-19T19:11:32.081Z,53.00
2022-11-19T19:14:01.795Z,55.20
2022-11-19T19:16:30.385Z,54.03
2022-11-19T19:18:59.936Z,55.90
2022-11-19T19:21:30.118Z,54.47
2022-11-19T19:24:01.120Z,55.33
2022-11-19T19:26:29.148Z,57.33
2022-11-19T19:28:57.137Z,53.77
2022-11-19T19:31:28.079Z,53.63
2022-11-19T19:33:56.367Z,52.53
2022-11-19T19:36:24.404Z,49.43
2022-11-19T19:38:52.451Z,48.47
2022-11-19T19:41:24.968Z,49.77
2022-11-19T19:43:54.392Z,46.37
2022-11-19T19:46:24.187Z,45.20
2022-11-19T19:48:57.384Z,48.83
2022-11-19T19:51:31.376Z,46.97
2022-11-19T19:53:59.660Z,45.93
2022-11-19T19:56:28.880Z,47.77
2022-11-19T19:58:58.172Z,49.20
2022-11-19T20:01:28.065Z,47.03
2022-11-19T20:04:02.096Z,51.13
2022-11-19T20:06:30.559Z,53.20
2022-11-19T20:09:05.617Z,53.33
2022-11-19T20:11:36.560Z,51.77
2022-11-19T20:14:05.676Z,54.43
2022-11-19T20:16:35.089Z,54.10
2022-11-19T20:19:05.732Z,56.47
2022-11-19T20:21:36.908Z,53.00
2022-11-19T20:24:11.934Z,55.23
2022-11-19T20:26:41.389Z,55.43
2022-11-19T20:29:11.579Z,52.40
2022-11-19T20:31:40.100Z,53.17
2022-11-19T20:34:11.980Z,55.73
2022-11-19T20:36:40.086Z,55.20
2022-11-19T20:39:08.248Z,55.87
2022-11-19T20:41:54.210Z,51.50
2022-11-19T20:44:23.081Z,53.00
2022-11-19T20:46:53.145Z,53.17
2022-11-19T20:49:24.589Z,55.97
2022-11-19T20:51:56.659Z,52.03
2022-11-19T20:54:25.575Z,54.43
2022-11-19T20:56:54.763Z,48.73
2022-11-19T20:59:23.729Z,48.33
2022-11-19T21:01:53.031Z,48.10
2022-11-19T21:04:24.032Z,51.17
2022-11-19T21:06:53.761Z,55.83
2022-11-19T21:09:22.100Z,69.33
2022-11-19T21:11:50.306Z,69.73
2022-11-19T21:14:18.532Z,69.80
2022-11-19T21:16:46.722Z,64.03
2022-11-19T21:19:17.745Z,59.77
2022-11-19T21:21:47.243Z,57.37
2022-11-19T21:24:15.653Z,57.47
2022-11-19T21:26:43.662Z,54.63
2022-11-19T21:29:12.542Z,54.23
2022-11-19T21:31:42.160Z,53.97
2022-11-19T21:34:12.372Z,51.30
2022-11-19T21:36:41.883Z,53.17
2022-11-19T21:39:12.566Z,52.97
2022-11-19T21:41:40.573Z,51.50
2022-11-19T21:44:08.718Z,54.47
2022-11-19T21:46:38.223Z,53.43
2022-11-19T21:49:06.393Z,57.03
2022-11-19T21:51:34.604Z,60.40
2022-11-19T21:54:02.573Z,63.33
2022-11-19T21:56:37.075Z,58.93
2022-11-19T21:59:07.191Z,56.90
2022-11-19T22:01:35.353Z,53.77
2022-11-19T22:04:04.815Z,56.30
2022-11-19T22:06:33.429Z,61.67
2022-11-19T22:09:01.531Z,62.97
2022-11-19T22:11:31.564Z,63.53
2022-11-19T22:14:02.117Z,63.00
2022-11-19T22:16:31.536Z,57.97
2022-11-19T22:18:59.741Z,59.00
2022-11-19T22:21:28.978Z,53.97
2022-11-19T22:23:57.491Z,58.37
2022-11-19T22:26:26.059Z,55.50
2022-11-19T22:28:55.610Z,57.20
2022-11-19T22:31:25.187Z,61.93
2022-11-19T22:33:54.111Z,70.57
2022-11-19T22:36:23.136Z,67.57
2022-11-19T22:38:52.007Z,74.03
2022-11-19T22:41:22.077Z,71.20
2022-11-19T22:43:50.828Z,65.67
2022-11-19T22:46:21.007Z,68.63
2022-11-19T22:48:49.211Z,68.27
2022-11-19T22:51:19.043Z,61.77
2022-11-19T22:53:47.405Z,60.87
2022-11-19T22:56:17.136Z,58.50
2022-11-19T22:58:45.117Z,54.63
2022-11-19T23:01:18.513Z,59.10
2022-11-19T23:03:48.391Z,53.80
2022-11-19T23:06:19.146Z,55.23
2022-11-19T23:08:47.185Z,50.63
2022-11-19T23:11:16.442Z,54.47
2022-11-19T23:13:45.086Z,50.17
2022-11-19T23:16:14.711Z,55.13
2022-11-19T23:18:47.057Z,56.23
2022-11-19T23:21:18.443Z,53.97
2022-11-19T23:23:47.233Z,55.20
2022-11-19T23:26:19.979Z,58.60
2022-11-19T23:28:48.209Z,56.13
2022-11-19T23:31:18.211Z,65.23
2022-11-19T23:33:47.042Z,65.43
2022-11-19T23:36:21.817Z,73.67
2022-11-19T23:38:50.240Z,73.80
2022-11-19T23:41:20.120Z,79.57
2022-11-19T23:43:49.312Z,76.90
2022-11-19T23:46:18.916Z,76.70
2022-11-19T23:48:48.744Z,73.33
2022-11-19T23:51:19.702Z,69.90
2022-11-19T23:53:49.120Z,69.97
2022-11-19T23:56:18.232Z,69.53
2022-11-19T23:58:46.330Z,70.23
