createdAt,value
2023-05-05T00:05:00.061Z,0
2023-05-05T00:09:59.846Z,0
2023-05-05T00:15:00.347Z,0
2023-05-05T00:19:59.877Z,0
2023-05-05T00:24:59.892Z,0
2023-05-05T00:30:00.397Z,0
2023-05-05T00:34:59.889Z,0
2023-05-05T00:39:59.877Z,0
2023-05-05T00:44:59.871Z,0
2023-05-05T00:49:59.776Z,0
2023-05-05T00:54:59.882Z,0
2023-05-05T00:59:59.740Z,0
2023-05-05T01:04:59.955Z,0
2023-05-05T01:10:18.142Z,0
2023-05-05T01:15:43.626Z,0
2023-05-05T01:20:06.721Z,0
2023-05-05T01:24:59.998Z,0
2023-05-05T01:30:04.138Z,0
2023-05-05T01:35:01.191Z,0
2023-05-05T01:40:02.359Z,0
2023-05-05T01:45:01.110Z,0
2023-05-05T01:50:00.690Z,0
2023-05-05T01:55:00.511Z,0
2023-05-05T02:00:01.036Z,0
2023-05-05T02:05:01.622Z,0
2023-05-05T02:10:01.354Z,0
2023-05-05T02:15:01.399Z,0
2023-05-05T02:20:00.854Z,0
2023-05-05T02:24:59.427Z,0
2023-05-05T02:30:02.115Z,0
2023-05-05T02:35:08.375Z,0
2023-05-05T02:39:59.247Z,0
2023-05-05T02:45:03.555Z,0
2023-05-05T02:49:59.790Z,0
2023-05-05T02:54:59.719Z,0
2023-05-05T03:00:02.224Z,0
2023-05-05T03:04:59.419Z,0
2023-05-05T03:09:59.364Z,0
2023-05-05T03:15:00.229Z,0
2023-05-05T03:20:01.616Z,0
2023-05-05T03:24:59.368Z,0
2023-05-05T03:29:59.688Z,0
2023-05-05T03:34:59.512Z,0
2023-05-05T03:39:59.245Z,0
2023-05-05T03:44:59.413Z,0
2023-05-05T03:49:59.722Z,0
2023-05-05T03:54:59.233Z,0
2023-05-05T03:59:59.728Z,0
2023-05-05T04:04:59.310Z,0
2023-05-05T04:09:59.399Z,0
2023-05-05T04:14:59.422Z,0
2023-05-05T04:19:59.521Z,0
2023-05-05T04:24:59.696Z,0
2023-05-05T04:29:59.384Z,0.5
2023-05-05T04:34:59.420Z,0.7
2023-05-05T04:39:59.423Z,0.8
2023-05-05T04:44:59.307Z,1.3
2023-05-05T04:49:59.121Z,1.9
2023-05-05T04:54:59.011Z,2.3
2023-05-05T04:59:59.686Z,2.4
2023-05-05T05:04:58.908Z,3
2023-05-05T05:09:59.481Z,3.2
2023-05-05T05:14:59.253Z,3.6
2023-05-05T05:19:59.334Z,4
2023-05-05T05:24:59.228Z,4.4
2023-05-05T05:29:59.404Z,4.8
2023-05-05T05:34:59.294Z,5.3
2023-05-05T05:39:59.294Z,5.6
2023-05-05T05:44:59.684Z,6.2
2023-05-05T05:49:59.342Z,7.1
2023-05-05T05:54:59.031Z,7.9
2023-05-05T06:00:01.152Z,8.2
2023-05-05T06:04:59.503Z,8.3
2023-05-05T06:10:07.735Z,8.8
2023-05-05T06:14:59.501Z,9.6
2023-05-05T06:19:59.034Z,10.4
2023-05-05T06:24:58.978Z,11.4
2023-05-05T06:29:58.774Z,12.4
2023-05-05T06:34:59.094Z,13.3
2023-05-05T06:39:59.225Z,14.4
2023-05-05T06:44:58.977Z,15.3
2023-05-05T06:49:59.048Z,15.6
2023-05-05T06:54:59.066Z,16.3
2023-05-05T06:59:59.238Z,17
2023-05-05T07:04:59.170Z,19.4
2023-05-05T07:09:59.132Z,24.6
2023-05-05T07:14:59.953Z,20.4
2023-05-05T07:19:59.001Z,20.9
2023-05-05T07:24:58.801Z,21.1
2023-05-05T07:29:59.651Z,19.8
2023-05-05T07:34:58.975Z,20.9
2023-05-05T07:39:58.917Z,21.7
2023-05-05T07:44:58.595Z,24.4
2023-05-05T07:49:58.677Z,22.1
2023-05-05T07:54:58.957Z,22
2023-05-05T07:59:58.876Z,22.6
2023-05-05T08:04:58.828Z,24
2023-05-05T08:09:58.860Z,26.1
2023-05-05T08:14:59.036Z,27.8
2023-05-05T08:19:59.279Z,34.2
2023-05-05T08:24:58.930Z,35.8
2023-05-05T08:29:58.978Z,37.1
2023-05-05T08:35:00.048Z,33.3
2023-05-05T08:39:58.467Z,34.3
2023-05-05T08:44:59.134Z,36.3
2023-05-05T08:49:59.312Z,33.4
2023-05-05T08:54:58.443Z,30.2
2023-05-05T08:59:58.925Z,25.5
2023-05-05T09:04:59.174Z,20.8
2023-05-05T09:09:58.949Z,15.9
2023-05-05T09:15:05.407Z,17
2023-05-05T09:19:58.702Z,20.4
2023-05-05T09:24:58.657Z,19.7
2023-05-05T09:29:58.454Z,10.7
2023-05-05T09:34:58.955Z,4.9
2023-05-05T09:39:58.601Z,3.8
2023-05-05T09:45:00.006Z,4.4
2023-05-05T09:49:58.636Z,9.2
2023-05-05T09:54:58.765Z,13.8
2023-05-05T09:59:59.671Z,15.1
2023-05-05T10:05:14.553Z,15.1
2023-05-05T10:09:58.628Z,15.1
2023-05-05T10:15:00.300Z,15.1
2023-05-05T10:20:00.448Z,15.1
2023-05-05T10:25:01.344Z,15.1
2023-05-05T12:05:19.890Z,15.1
2023-05-05T12:10:01.205Z,15.1
2023-05-05T12:15:00.940Z,15.1
2023-05-05T12:20:01.003Z,11.2
2023-05-05T12:25:00.603Z,9
2023-05-05T12:30:17.022Z,7.7
2023-05-05T12:35:00.822Z,7
2023-05-05T12:40:01.222Z,7.3
2023-05-05T12:45:00.941Z,7.4
2023-05-05T12:50:00.796Z,7.2
2023-05-05T12:55:00.879Z,6.3
2023-05-05T13:00:00.621Z,6.3
2023-05-05T13:05:00.706Z,7.2
2023-05-05T13:10:00.903Z,8.4
2023-05-05T13:15:00.901Z,8.2
2023-05-05T13:20:00.947Z,6.9
2023-05-05T13:25:00.888Z,5.8
2023-05-05T13:30:00.777Z,4.3
2023-05-05T13:35:01.099Z,3.6
2023-05-05T13:40:00.936Z,2.9
2023-05-05T13:45:00.509Z,3
2023-05-05T13:50:00.637Z,3.4
2023-05-05T13:55:00.712Z,4.2
2023-05-05T14:00:00.862Z,5.1
2023-05-05T14:05:00.557Z,6.2
2023-05-05T14:10:00.569Z,8.7
2023-05-05T14:15:00.557Z,11
2023-05-05T14:20:00.769Z,11.8
2023-05-05T14:25:00.782Z,16.2
2023-05-05T14:30:00.605Z,17.3
2023-05-05T14:35:00.800Z,18.5
2023-05-05T14:40:00.548Z,26.9
2023-05-05T14:45:00.676Z,42.5
2023-05-05T14:50:00.628Z,43.3
2023-05-05T14:55:00.870Z,44.6
2023-05-05T15:00:00.853Z,42.1
2023-05-05T15:05:00.601Z,29.2
2023-05-05T15:10:01.067Z,23.5
2023-05-05T15:15:00.826Z,41.6
2023-05-05T15:20:00.606Z,56.7
2023-05-05T15:25:00.639Z,52.1
2023-05-05T15:30:00.778Z,49.8
2023-05-05T15:35:00.540Z,43.6
2023-05-05T15:40:00.661Z,39.4
2023-05-05T15:45:00.645Z,64.6
2023-05-05T15:50:01.000Z,100.1
2023-05-05T15:55:00.505Z,87.8
2023-05-05T16:00:01.101Z,79.1
2023-05-05T16:05:00.660Z,67.9
2023-05-05T16:10:00.951Z,60.3
2023-05-05T16:15:00.541Z,55.6
2023-05-05T16:20:00.725Z,50.1
2023-05-05T16:25:00.381Z,45.6
2023-05-05T16:30:01.130Z,37.6
2023-05-05T16:35:01.142Z,28.2
2023-05-05T16:40:00.632Z,21.4
2023-05-05T16:45:01.008Z,17.2
2023-05-05T16:50:00.827Z,14.5
2023-05-05T16:55:00.622Z,12.8
2023-05-05T17:00:00.605Z,11.1
2023-05-05T17:05:00.583Z,10.4
2023-05-05T17:10:00.839Z,10.1
2023-05-05T17:15:00.538Z,9.4
2023-05-05T17:20:00.708Z,9
2023-05-05T17:25:00.347Z,8.3
2023-05-05T17:30:00.511Z,7.8
2023-05-05T17:35:01.007Z,7.6
2023-05-05T17:40:01.014Z,7
2023-05-05T17:45:00.377Z,6.8
2023-05-05T17:50:00.998Z,6.1
2023-05-05T17:55:00.421Z,5.9
2023-05-05T18:00:02.014Z,5.8
2023-05-05T18:05:01.104Z,5.7
2023-05-05T18:10:00.629Z,4.7
2023-05-05T18:15:00.391Z,4.4
2023-05-05T18:20:00.507Z,3.9
2023-05-05T18:25:00.580Z,3
2023-05-05T18:30:00.311Z,2.7
2023-05-05T18:35:00.364Z,2.1
2023-05-05T18:40:00.754Z,1.4
2023-05-05T18:45:00.566Z,1
2023-05-05T18:50:00.675Z,0.7
2023-05-05T18:55:00.377Z,0.2
2023-05-05T19:00:00.448Z,0.1
2023-05-05T19:05:00.675Z,0
2023-05-05T19:10:00.502Z,0
2023-05-05T19:15:00.667Z,0
2023-05-05T19:20:00.557Z,0
2023-05-05T19:25:00.343Z,0
2023-05-05T19:30:00.594Z,0
2023-05-05T19:35:00.607Z,0
2023-05-05T19:40:00.512Z,0
2023-05-05T19:45:00.234Z,0
2023-05-05T19:50:00.708Z,0
2023-05-05T19:55:00.348Z,0
2023-05-05T20:00:00.612Z,0
2023-05-05T20:05:00.609Z,0
2023-05-05T20:10:00.260Z,0
2023-05-05T20:15:00.425Z,0
2023-05-05T20:20:00.590Z,0
2023-05-05T20:25:00.431Z,0
2023-05-05T20:30:00.534Z,0
2023-05-05T20:35:00.306Z,0
2023-05-05T20:40:00.471Z,0
2023-05-05T20:45:00.471Z,0
2023-05-05T20:50:00.656Z,0
2023-05-05T20:55:00.628Z,0
2023-05-05T21:00:00.384Z,0
2023-05-05T21:05:00.413Z,0
2023-05-05T21:10:00.522Z,0
2023-05-05T21:15:00.148Z,0
2023-05-05T21:20:00.644Z,0
2023-05-05T21:25:08.875Z,0
2023-05-05T21:30:00.310Z,0
2023-05-05T21:35:00.398Z,0
2023-05-05T21:40:00.406Z,0
2023-05-05T21:45:00.110Z,0
2023-05-05T21:50:00.208Z,0
2023-05-05T21:55:00.192Z,0
2023-05-05T22:00:00.196Z,0
2023-05-05T22:05:00.586Z,0
2023-05-05T22:10:00.312Z,0
2023-05-05T22:15:00.229Z,0
2023-05-05T22:20:00.216Z,0
2023-05-05T22:25:00.357Z,0
2023-05-05T22:30:00.401Z,0
2023-05-05T22:35:00.359Z,0
2023-05-05T22:40:00.061Z,0
2023-05-05T22:45:00.025Z,0
2023-05-05T22:50:00.095Z,0
2023-05-05T22:55:00.179Z,0
2023-05-05T23:00:00.219Z,0
2023-05-05T23:05:00.153Z,0
2023-05-05T23:10:00.308Z,0
2023-05-05T23:15:00.271Z,0
2023-05-05T23:20:00.225Z,0
2023-05-05T23:25:00.442Z,0
2023-05-05T23:30:00.065Z,0
2023-05-05T23:40:06.640Z,0
2023-05-05T23:45:01.206Z,0
2023-05-05T23:50:00.515Z,0
2023-05-05T23:55:00.603Z,0
