createdAt,value
2019-05-25T00:01:55.482Z,12.87
2019-05-25T00:04:27.178Z,11.97
2019-05-25T00:06:56.455Z,10.03
2019-05-25T00:09:29.037Z,12.77
2019-05-25T00:12:01.195Z,13.00
2019-05-25T00:14:30.372Z,11.00
2019-05-25T00:16:59.512Z,12.40
2019-05-25T00:19:42.399Z,12.23
2019-05-25T00:22:11.610Z,11.33
2019-05-25T00:24:42.967Z,15.83
2019-05-25T00:27:15.761Z,12.00
2019-05-25T00:29:47.088Z,14.97
2019-05-25T00:32:15.766Z,15.33
2019-05-25T00:34:44.946Z,14.70
2019-05-25T00:37:15.290Z,12.30
2019-05-25T00:39:44.432Z,12.90
2019-05-25T00:42:13.572Z,15.10
2019-05-25T00:44:45.815Z,14.30
2019-05-25T00:47:17.947Z,10.87
2019-05-25T00:49:53.162Z,11.67
2019-05-25T00:52:25.367Z,13.07
2019-05-25T00:54:54.792Z,12.57
2019-05-25T00:57:24.013Z,13.23
2019-05-25T00:59:53.268Z,14.00
2019-05-25T01:02:22.577Z,12.70
2019-05-25T01:04:53.032Z,12.10
2019-05-25T01:07:28.133Z,12.37
2019-05-25T01:09:57.819Z,13.37
2019-05-25T01:12:31.479Z,14.13
2019-05-25T01:15:01.689Z,12.07
2019-05-25T01:17:34.017Z,12.70
2019-05-25T01:20:04.338Z,13.07
2019-05-25T01:22:39.753Z,13.60
2019-05-25T01:25:09.275Z,12.30
2019-05-25T01:27:38.609Z,15.27
2019-05-25T01:30:08.504Z,13.50
2019-05-25T01:32:37.631Z,14.40
2019-05-25T01:35:07.412Z,13.47
2019-05-25T01:37:36.977Z,11.53
2019-05-25T01:40:09.894Z,16.93
2019-05-25T01:42:43.183Z,13.53
2019-05-25T01:45:15.637Z,13.60
2019-05-25T01:47:44.786Z,17.30
2019-05-25T01:50:15.117Z,11.37
2019-05-25T01:52:44.530Z,12.60
2019-05-25T01:55:13.975Z,12.90
2019-05-25T01:57:44.872Z,11.00
2019-05-25T02:00:14.569Z,12.43
2019-05-25T02:02:44.142Z,12.50
2019-05-25T02:05:13.355Z,11.70
2019-05-25T02:07:44.157Z,12.83
2019-05-25T02:10:14.247Z,12.10
2019-05-25T02:12:43.372Z,12.13
2019-05-25T02:15:12.942Z,11.97
2019-05-25T02:17:44.193Z,11.63
2019-05-25T02:20:16.994Z,16.40
2019-05-25T02:22:46.646Z,16.00
2019-05-25T02:25:21.525Z,19.77
2019-05-25T02:27:51.023Z,13.57
2019-05-25T02:30:22.254Z,21.20
2019-05-25T02:32:54.371Z,21.30
2019-05-25T02:35:30.302Z,18.60
2019-05-25T02:38:01.445Z,14.70
2019-05-25T02:40:33.250Z,17.30
2019-05-25T02:43:04.040Z,10.77
2019-05-25T02:45:33.191Z,14.60
2019-05-25T02:48:02.437Z,13.03
2019-05-25T02:50:31.545Z,9.50
2019-05-25T02:53:02.160Z,13.03
2019-05-25T02:55:37.662Z,14.13
2019-05-25T02:58:06.839Z,15.87
2019-05-25T03:00:36.254Z,13.83
2019-05-25T03:03:07.094Z,16.10
2019-05-25T03:05:38.060Z,12.87
2019-05-25T03:08:14.330Z,12.30
2019-05-25T03:10:44.270Z,12.80
2019-05-25T03:13:13.841Z,11.30
2019-05-25T03:15:42.982Z,15.33
2019-05-25T03:18:13.401Z,15.80
2019-05-25T03:20:42.519Z,13.63
2019-05-25T03:23:13.546Z,12.20
2019-05-25T03:25:49.576Z,13.73
2019-05-25T03:28:14.760Z,13.03
2019-05-25T03:30:46.273Z,15.03
2019-05-25T03:33:15.724Z,14.47
2019-05-25T03:35:44.953Z,12.87
2019-05-25T03:38:16.937Z,12.90
2019-05-25T03:40:48.551Z,15.53
2019-05-25T03:43:17.680Z,14.53
2019-05-25T03:45:46.865Z,14.80
2019-05-25T03:48:15.986Z,17.13
2019-05-25T03:50:45.055Z,12.47
2019-05-25T03:53:14.309Z,12.93
2019-05-25T03:55:46.199Z,13.30
2019-05-25T03:58:18.638Z,12.57
2019-05-25T04:00:50.746Z,15.50
2019-05-25T04:03:20.989Z,16.13
2019-05-25T04:05:51.387Z,16.30
2019-05-25T04:08:20.713Z,14.10
2019-05-25T04:10:53.034Z,12.83
2019-05-25T04:13:25.304Z,14.80
2019-05-25T04:15:54.595Z,14.20
2019-05-25T04:18:23.779Z,13.70
2019-05-25T04:20:54.010Z,11.53
2019-05-25T04:23:24.898Z,16.80
2019-05-25T04:25:58.617Z,11.70
2019-05-25T04:28:30.148Z,17.30
2019-05-25T04:30:59.316Z,18.03
2019-05-25T04:33:28.683Z,15.23
2019-05-25T04:36:00.918Z,14.10
2019-05-25T04:38:30.531Z,15.20
2019-05-25T04:41:02.069Z,16.10
2019-05-25T04:43:32.682Z,16.60
2019-05-25T04:46:04.491Z,20.73
2019-05-25T04:48:35.274Z,20.13
2019-05-25T04:51:04.405Z,20.30
2019-05-25T04:53:34.806Z,16.30
2019-05-25T04:56:08.788Z,17.07
2019-05-25T04:58:39.223Z,15.83
2019-05-25T05:01:22.446Z,14.10
2019-05-25T05:03:48.616Z,17.67
2019-05-25T05:06:17.733Z,18.00
2019-05-25T05:08:48.279Z,16.20
2019-05-25T05:11:20.720Z,16.03
2019-05-25T05:13:50.262Z,17.77
2019-05-25T05:16:22.945Z,14.90
2019-05-25T05:18:52.081Z,16.00
2019-05-25T05:21:21.186Z,16.07
2019-05-25T05:23:52.323Z,13.27
2019-05-25T05:26:21.889Z,14.30
2019-05-25T05:28:58.627Z,17.73
2019-05-25T05:31:31.307Z,14.33
2019-05-25T05:34:03.756Z,20.57
2019-05-25T05:36:33.903Z,16.13
2019-05-25T05:39:08.871Z,16.30
2019-05-25T05:41:39.915Z,15.53
2019-05-25T05:44:09.943Z,16.07
2019-05-25T05:46:43.675Z,12.77
2019-05-25T05:49:20.260Z,16.20
2019-05-25T05:51:51.340Z,16.90
2019-05-25T05:54:23.258Z,12.27
2019-05-25T05:56:52.410Z,12.70
2019-05-25T05:59:26.006Z,15.80
2019-05-25T06:01:55.131Z,14.03
2019-05-25T06:04:24.373Z,12.73
2019-05-25T06:06:54.968Z,13.53
2019-05-25T06:09:24.262Z,12.83
2019-05-25T06:11:55.207Z,14.47
2019-05-25T06:14:24.366Z,11.33
2019-05-25T06:16:54.699Z,12.47
2019-05-25T06:19:26.447Z,15.00
2019-05-25T06:21:57.221Z,19.33
2019-05-25T06:24:28.021Z,11.97
2019-05-25T06:26:57.138Z,12.33
2019-05-25T06:29:28.083Z,14.33
2019-05-25T06:31:59.486Z,12.90
2019-05-25T06:34:31.660Z,13.77
2019-05-25T06:37:00.994Z,11.90
2019-05-25T06:39:31.808Z,11.60
2019-05-25T06:42:01.035Z,13.80
2019-05-25T06:44:30.195Z,9.63
2019-05-25T06:46:59.424Z,12.07
2019-05-25T06:49:33.508Z,14.87
2019-05-25T06:52:04.361Z,13.10
2019-05-25T06:54:33.546Z,11.13
2019-05-25T06:57:02.935Z,13.07
2019-05-25T06:59:35.354Z,10.70
2019-05-25T07:02:04.820Z,14.63
2019-05-25T07:04:38.343Z,12.53
2019-05-25T07:07:12.950Z,11.40
2019-05-25T07:09:44.773Z,12.30
2019-05-25T07:12:13.866Z,10.60
2019-05-25T07:14:44.223Z,12.20
2019-05-25T07:17:17.911Z,10.30
2019-05-25T07:19:48.808Z,13.17
2019-05-25T07:22:23.515Z,12.20
2019-05-25T07:24:55.079Z,10.50
2019-05-25T07:27:29.085Z,12.90
2019-05-25T07:30:01.324Z,14.30
2019-05-25T07:32:30.482Z,16.10
2019-05-25T07:35:00.199Z,12.27
2019-05-25T07:37:32.185Z,12.70
2019-05-25T07:40:08.945Z,11.50
2019-05-25T07:42:43.542Z,12.63
2019-05-25T07:45:17.883Z,11.43
2019-05-25T07:47:47.051Z,13.10
2019-05-25T07:50:17.117Z,12.43
2019-05-25T07:52:46.866Z,13.10
2019-05-25T07:55:19.831Z,13.37
2019-05-25T07:57:48.964Z,11.53
2019-05-25T08:00:18.467Z,13.70
2019-05-25T08:02:47.732Z,11.90
2019-05-25T08:05:17.181Z,13.50
2019-05-25T08:07:51.010Z,13.83
2019-05-25T08:10:21.851Z,14.80
2019-05-25T08:12:51.750Z,14.70
2019-05-25T08:15:21.364Z,15.23
2019-05-25T08:17:52.827Z,13.70
2019-05-25T08:20:23.928Z,16.20
2019-05-25T08:22:54.622Z,13.00
2019-05-25T08:25:27.381Z,12.80
2019-05-25T08:27:56.741Z,15.33
2019-05-25T08:30:26.196Z,17.67
2019-05-25T08:32:57.877Z,15.63
2019-05-25T08:35:29.357Z,16.77
2019-05-25T08:37:59.289Z,25.37
2019-05-25T08:40:29.076Z,20.10
2019-05-25T08:42:58.140Z,19.53
2019-05-25T08:45:29.499Z,18.93
2019-05-25T08:47:59.182Z,17.90
2019-05-25T08:50:38.452Z,21.80
2019-05-25T08:52:59.490Z,20.57
2019-05-25T08:55:28.903Z,19.87
2019-05-25T08:57:58.145Z,17.23
2019-05-25T09:00:30.478Z,17.77
2019-05-25T09:02:59.894Z,21.07
2019-05-25T09:05:36.358Z,18.83
2019-05-25T09:08:05.839Z,20.97
2019-05-25T09:10:35.233Z,16.20
2019-05-25T09:13:05.229Z,18.30
2019-05-25T09:15:34.379Z,18.30
2019-05-25T09:18:04.865Z,16.60
2019-05-25T09:20:34.025Z,19.00
2019-05-25T09:23:03.181Z,21.40
2019-05-25T09:25:34.528Z,16.60
2019-05-25T09:28:03.708Z,18.80
2019-05-25T09:30:34.025Z,19.60
2019-05-25T09:33:06.123Z,15.97
2019-05-25T09:35:38.561Z,21.60
2019-05-25T09:38:12.346Z,16.43
2019-05-25T09:40:42.236Z,17.77
2019-05-25T09:43:15.843Z,19.70
2019-05-25T09:45:46.561Z,18.77
2019-05-25T09:48:16.866Z,19.57
2019-05-25T09:50:47.236Z,16.97
2019-05-25T09:53:18.142Z,15.70
2019-05-25T09:55:48.668Z,16.20
2019-05-25T09:58:24.360Z,20.17
2019-05-25T10:00:53.513Z,14.60
2019-05-25T10:03:25.134Z,15.90
2019-05-25T10:05:58.206Z,14.90
2019-05-25T10:08:29.185Z,18.23
2019-05-25T10:10:59.468Z,16.10
2019-05-25T10:13:31.336Z,20.30
2019-05-25T10:16:00.981Z,19.20
2019-05-25T10:18:30.175Z,19.13
2019-05-25T10:21:02.644Z,18.13
2019-05-25T10:23:32.022Z,21.97
2019-05-25T10:26:07.201Z,19.03
2019-05-25T10:28:38.417Z,19.07
2019-05-25T10:31:07.636Z,23.00
2019-05-25T10:33:36.800Z,27.30
2019-05-25T10:36:06.146Z,19.70
2019-05-25T10:38:36.126Z,18.23
2019-05-25T10:41:09.315Z,15.50
2019-05-25T10:43:43.661Z,16.50
2019-05-25T10:46:13.168Z,10.43
2019-05-25T10:48:47.365Z,5.97
2019-05-25T10:51:18.151Z,5.27
2019-05-25T10:53:47.261Z,5.93
2019-05-25T10:56:16.642Z,6.33
2019-05-25T10:58:46.192Z,6.23
2019-05-25T11:01:22.087Z,4.20
2019-05-25T11:03:54.462Z,7.03
2019-05-25T11:06:23.829Z,5.77
2019-05-25T11:08:52.910Z,4.90
2019-05-25T11:11:24.283Z,5.33
2019-05-25T11:13:57.763Z,4.60
2019-05-25T11:16:28.883Z,6.40
2019-05-25T11:18:58.290Z,4.40
2019-05-25T11:21:34.727Z,5.50
2019-05-25T11:24:06.925Z,4.70
2019-05-25T11:26:39.128Z,5.27
2019-05-25T11:29:08.257Z,5.17
2019-05-25T11:31:37.438Z,4.83
2019-05-25T11:34:13.668Z,4.83
2019-05-25T11:36:44.870Z,5.90
2019-05-25T11:39:16.184Z,5.80
2019-05-25T11:41:50.472Z,6.77
2019-05-25T11:44:21.124Z,6.00
2019-05-25T11:46:52.081Z,6.20
2019-05-25T11:49:29.620Z,7.10
2019-05-25T11:52:05.027Z,9.77
2019-05-25T11:54:33.889Z,9.50
2019-05-25T11:57:04.606Z,11.00
2019-05-25T11:59:44.586Z,13.63
2019-05-25T12:02:15.106Z,18.10
2019-05-25T12:07:24.652Z,17.23
2019-05-25T12:09:55.441Z,18.77
2019-05-25T12:12:25.691Z,16.70
2019-05-25T12:14:54.939Z,18.07
2019-05-25T12:17:26.179Z,14.33
2019-05-25T12:19:58.350Z,22.23
2019-05-25T12:22:27.578Z,17.53
2019-05-25T12:24:56.787Z,18.07
2019-05-25T12:27:27.073Z,13.43
2019-05-25T12:29:56.221Z,15.73
2019-05-25T12:32:28.081Z,16.03
2019-05-25T12:34:57.225Z,13.90
2019-05-25T12:37:27.869Z,17.03
2019-05-25T12:39:56.996Z,14.17
2019-05-25T12:42:27.298Z,14.67
2019-05-25T12:45:00.293Z,19.57
2019-05-25T12:47:30.933Z,17.57
2019-05-25T12:50:00.589Z,18.37
2019-05-25T12:52:31.641Z,15.73
2019-05-25T12:55:00.860Z,12.77
2019-05-25T12:57:33.786Z,13.30
2019-05-25T13:00:15.666Z,14.80
2019-05-25T13:02:41.277Z,16.60
2019-05-25T13:05:16.086Z,20.67
2019-05-25T13:07:47.623Z,14.17
2019-05-25T13:10:17.254Z,15.70
2019-05-25T13:12:49.489Z,14.90
2019-05-25T13:15:19.778Z,13.63
2019-05-25T13:17:48.971Z,13.27
2019-05-25T13:20:20.006Z,13.47
2019-05-25T13:22:50.671Z,11.83
2019-05-25T13:25:19.885Z,15.80
2019-05-25T13:27:52.258Z,13.50
2019-05-25T13:30:24.693Z,13.53
2019-05-25T13:32:55.593Z,13.43
2019-05-25T13:35:26.471Z,15.93
2019-05-25T13:37:55.996Z,12.53
2019-05-25T13:40:25.494Z,15.37
2019-05-25T13:42:54.764Z,14.63
2019-05-25T13:45:25.104Z,11.23
2019-05-25T13:47:56.821Z,15.40
2019-05-25T13:50:28.458Z,18.17
2019-05-25T13:53:00.547Z,12.83
2019-05-25T13:55:32.911Z,14.90
2019-05-25T13:58:03.877Z,15.60
2019-05-25T14:00:32.997Z,13.47
2019-05-25T14:03:03.485Z,13.40
2019-05-25T14:05:34.143Z,13.07
2019-05-25T14:08:03.406Z,10.67
2019-05-25T14:10:33.764Z,12.10
2019-05-25T14:13:12.306Z,12.80
2019-05-25T14:15:43.638Z,14.77
2019-05-25T14:18:14.394Z,13.90
2019-05-25T14:20:43.789Z,19.93
2019-05-25T14:23:14.284Z,20.27
2019-05-25T14:25:43.523Z,16.43
2019-05-25T14:28:12.842Z,18.13
2019-05-25T14:30:43.898Z,19.90
2019-05-25T14:33:14.683Z,17.90
2019-05-25T14:35:48.786Z,15.50
2019-05-25T14:38:17.929Z,19.13
2019-05-25T14:40:47.041Z,19.53
2019-05-25T14:43:16.172Z,18.30
2019-05-25T14:45:48.172Z,14.03
2019-05-25T14:48:19.230Z,21.30
2019-05-25T14:50:48.491Z,21.50
2019-05-25T14:53:17.647Z,17.20
2019-05-25T14:55:51.296Z,19.50
2019-05-25T14:58:21.648Z,18.07
2019-05-25T15:00:52.557Z,17.40
2019-05-25T15:03:21.908Z,18.33
2019-05-25T15:05:51.148Z,18.93
2019-05-25T15:08:22.449Z,18.27
2019-05-25T15:10:56.022Z,16.63
2019-05-25T15:13:25.587Z,22.10
2019-05-25T15:15:59.991Z,17.27
2019-05-25T15:18:30.655Z,15.20
2019-05-25T15:21:02.591Z,16.83
2019-05-25T15:23:31.835Z,17.30
2019-05-25T15:26:04.181Z,15.97
2019-05-25T15:28:34.195Z,22.27
2019-05-25T15:31:04.644Z,19.97
2019-05-25T15:33:38.218Z,20.87
2019-05-25T15:36:07.375Z,19.43
2019-05-25T15:38:36.498Z,23.33
2019-05-25T15:41:05.685Z,20.80
2019-05-25T15:43:37.633Z,20.50
2019-05-25T15:46:06.686Z,21.00
2019-05-25T15:48:36.899Z,22.90
2019-05-25T15:51:06.260Z,22.20
2019-05-25T15:53:35.335Z,20.03
2019-05-25T15:56:06.225Z,18.47
2019-05-25T15:58:38.699Z,22.40
2019-05-25T16:01:08.010Z,19.00
2019-05-25T16:03:37.136Z,17.07
2019-05-25T16:06:06.393Z,20.77
2019-05-25T16:08:37.405Z,18.27
2019-05-25T16:11:06.782Z,19.17
2019-05-25T16:13:36.097Z,22.20
2019-05-25T16:16:05.450Z,20.13
2019-05-25T16:18:36.418Z,22.33
2019-05-25T16:21:05.691Z,14.80
2019-05-25T16:23:37.445Z,14.30
2019-05-25T16:26:06.698Z,18.27
2019-05-25T16:28:38.641Z,13.13
2019-05-25T16:31:08.659Z,15.87
2019-05-25T16:33:38.061Z,15.10
2019-05-25T16:36:09.404Z,13.30
2019-05-25T16:38:44.213Z,14.17
2019-05-25T16:41:14.637Z,13.50
2019-05-25T16:43:46.908Z,12.10
2019-05-25T16:46:16.194Z,12.80
2019-05-25T16:48:45.392Z,12.87
2019-05-25T16:51:14.541Z,13.20
2019-05-25T16:53:43.734Z,10.93
2019-05-25T16:56:13.135Z,12.87
2019-05-25T16:58:47.660Z,12.13
2019-05-25T17:01:18.162Z,12.13
2019-05-25T17:03:48.597Z,12.03
2019-05-25T17:06:19.141Z,11.53
2019-05-25T17:08:49.452Z,12.20
2019-05-25T17:11:18.871Z,10.47
2019-05-25T17:13:48.064Z,12.37
2019-05-25T17:16:17.222Z,12.00
2019-05-25T17:18:47.934Z,12.00
2019-05-25T17:21:17.164Z,14.60
2019-05-25T17:23:47.403Z,9.33
2019-05-25T17:26:17.103Z,14.20
2019-05-25T17:28:46.240Z,13.03
2019-05-25T17:31:17.221Z,10.70
2019-05-25T17:33:48.371Z,9.57
2019-05-25T17:36:18.715Z,7.83
2019-05-25T17:38:49.165Z,9.37
2019-05-25T17:41:22.912Z,10.70
2019-05-25T17:43:53.560Z,10.87
2019-05-25T17:46:24.031Z,10.37
2019-05-25T17:48:53.341Z,11.30
2019-05-25T17:51:22.834Z,11.83
2019-05-25T17:53:51.990Z,12.67
2019-05-25T17:56:21.180Z,12.03
2019-05-25T17:58:51.536Z,9.03
2019-05-25T18:01:22.392Z,11.90
2019-05-25T18:04:05.666Z,10.17
2019-05-25T18:06:22.400Z,11.83
2019-05-25T18:08:51.644Z,11.80
2019-05-25T18:11:20.992Z,9.40
2019-05-25T18:14:11.203Z,11.70
2019-05-25T18:16:40.404Z,10.90
2019-05-25T18:19:09.976Z,13.43
2019-05-25T18:21:39.291Z,9.97
2019-05-25T18:24:13.867Z,10.27
2019-05-25T18:26:45.295Z,10.30
2019-05-25T18:29:14.436Z,8.10
2019-05-25T18:31:48.227Z,9.83
2019-05-25T18:34:22.137Z,8.90
2019-05-25T18:36:50.644Z,9.07
2019-05-25T18:39:23.124Z,7.90
2019-05-25T18:41:53.278Z,9.37
2019-05-25T18:44:22.820Z,7.77
2019-05-25T18:46:58.778Z,11.27
2019-05-25T18:49:29.423Z,8.10
2019-05-25T18:52:00.671Z,15.83
2019-05-25T18:54:30.524Z,8.37
2019-05-25T18:57:04.499Z,10.83
2019-05-25T18:59:31.439Z,9.87
2019-05-25T19:02:02.397Z,11.13
2019-05-25T19:04:45.017Z,8.63
2019-05-25T19:07:02.519Z,9.30
2019-05-25T19:09:31.754Z,10.30
2019-05-25T19:12:05.149Z,8.03
2019-05-25T19:14:34.571Z,12.77
2019-05-25T19:17:03.911Z,10.93
2019-05-25T19:19:33.170Z,9.10
2019-05-25T19:22:02.373Z,10.03
2019-05-25T19:24:32.601Z,13.50
2019-05-25T19:27:08.042Z,10.60
2019-05-25T19:29:38.538Z,9.87
2019-05-25T19:32:08.004Z,8.13
2019-05-25T19:34:56.574Z,9.50
2019-05-25T19:37:12.740Z,8.77
2019-05-25T19:40:08.744Z,7.60
2019-05-25T19:42:37.430Z,11.20
2019-05-25T19:45:10.083Z,7.20
2019-05-25T19:47:39.645Z,9.43
2019-05-25T19:50:12.622Z,8.13
2019-05-25T19:52:41.780Z,10.07
2019-05-25T19:55:11.785Z,8.10
2019-05-25T19:57:44.887Z,9.23
2019-05-25T20:00:15.642Z,11.93
2019-05-25T20:02:43.053Z,9.33
2019-05-25T20:05:16.968Z,8.13
2019-05-25T20:07:45.051Z,11.10
2019-05-25T20:10:14.741Z,9.10
2019-05-25T20:12:45.652Z,9.57
2019-05-25T20:15:16.345Z,9.57
2019-05-25T20:17:45.473Z,7.83
2019-05-25T20:20:15.228Z,8.60
2019-05-25T20:22:48.680Z,8.60
2019-05-25T20:25:18.275Z,9.07
2019-05-25T20:27:50.742Z,8.53
2019-05-25T20:30:22.033Z,8.30
2019-05-25T20:32:51.278Z,7.07
2019-05-25T20:35:33.062Z,8.90
2019-05-25T20:37:58.971Z,8.40
2019-05-25T20:40:28.138Z,7.43
2019-05-25T20:42:57.277Z,9.60
2019-05-25T20:45:26.489Z,8.20
2019-05-25T20:47:57.650Z,9.27
2019-05-25T20:50:29.664Z,8.63
2019-05-25T20:53:01.221Z,8.17
2019-05-25T20:55:30.414Z,6.73
2019-05-25T20:58:01.201Z,8.87
2019-05-25T21:00:34.233Z,11.40
2019-05-25T21:03:06.991Z,8.90
2019-05-25T21:05:49.768Z,10.60
2019-05-25T21:08:09.027Z,12.20
2019-05-25T21:10:38.196Z,13.70
2019-05-25T21:13:08.029Z,9.57
2019-05-25T21:15:40.770Z,11.00
2019-05-25T21:18:10.294Z,10.17
2019-05-25T21:20:43.857Z,11.33
2019-05-25T21:23:14.647Z,11.17
2019-05-25T21:25:43.777Z,14.70
2019-05-25T21:28:12.911Z,11.80
2019-05-25T21:30:48.208Z,13.53
2019-05-25T21:33:18.359Z,11.70
2019-05-25T21:35:47.555Z,11.63
2019-05-25T21:38:16.725Z,12.20
2019-05-25T21:40:45.866Z,10.93
2019-05-25T21:43:15.152Z,11.40
2019-05-25T21:45:44.362Z,13.40
2019-05-25T21:48:15.030Z,12.67
2019-05-25T21:50:44.191Z,13.40
2019-05-25T21:53:15.537Z,12.03
2019-05-25T21:55:45.852Z,13.77
2019-05-25T21:58:14.972Z,11.43
2019-05-25T22:00:45.508Z,12.40
2019-05-25T22:03:16.389Z,12.17
2019-05-25T22:05:49.731Z,13.80
2019-05-25T22:08:22.051Z,15.70
2019-05-25T22:10:51.259Z,14.10
2019-05-25T22:13:28.700Z,14.97
2019-05-25T22:15:55.433Z,16.80
2019-05-25T22:18:24.556Z,12.90
2019-05-25T22:20:53.670Z,14.70
2019-05-25T22:23:23.931Z,12.77
2019-05-25T22:25:53.047Z,14.23
2019-05-25T22:28:24.897Z,13.90
2019-05-25T22:30:54.168Z,11.20
2019-05-25T22:33:25.354Z,11.00
2019-05-25T22:35:54.668Z,14.43
2019-05-25T22:38:24.333Z,13.30
2019-05-25T22:40:53.481Z,12.67
2019-05-25T22:43:25.206Z,11.70
2019-05-25T22:45:56.582Z,11.10
2019-05-25T22:48:31.985Z,14.07
2019-05-25T22:51:09.876Z,9.10
2019-05-25T22:53:39.247Z,11.50
2019-05-25T22:56:08.399Z,10.87
2019-05-25T22:58:38.822Z,9.97
2019-05-25T23:01:07.953Z,12.03
2019-05-25T23:03:42.845Z,11.07
2019-05-25T23:06:13.435Z,9.97
2019-05-25T23:08:46.773Z,13.07
2019-05-25T23:11:15.994Z,12.77
2019-05-25T23:13:47.228Z,11.87
2019-05-25T23:16:20.066Z,13.50
2019-05-25T23:18:50.165Z,13.83
2019-05-25T23:21:19.272Z,13.70
2019-05-25T23:23:48.948Z,12.23
2019-05-25T23:26:18.109Z,13.70
2019-05-25T23:28:54.557Z,11.27
2019-05-25T23:31:26.376Z,15.20
2019-05-25T23:33:56.800Z,13.40
2019-05-25T23:36:26.363Z,12.97
2019-05-25T23:38:55.486Z,15.00
2019-05-25T23:41:24.633Z,15.67
2019-05-25T23:43:55.082Z,13.80
2019-05-25T23:46:33.599Z,14.63
2019-05-25T23:49:02.893Z,14.40
2019-05-25T23:51:32.011Z,14.47
2019-05-25T23:54:02.893Z,16.63
2019-05-25T23:56:32.290Z,14.77
2019-05-25T23:59:04.749Z,14.90
