createdAt,value
2023-03-27T00:01:12.806Z,1.17
2023-03-27T00:03:40.324Z,1.00
2023-03-27T00:06:11.891Z,1.38
2023-03-27T00:08:39.149Z,1.25
2023-03-27T00:11:07.891Z,1.13
2023-03-27T00:13:35.286Z,1.60
2023-03-27T00:16:02.808Z,1.98
2023-03-27T00:18:29.877Z,1.48
2023-03-27T00:21:00.867Z,1.60
2023-03-27T00:23:31.915Z,1.10
2023-03-27T00:25:59.540Z,1.02
2023-03-27T00:28:28.642Z,1.48
2023-03-27T00:30:56.910Z,1.20
2023-03-27T00:33:25.286Z,1.50
2023-03-27T00:35:52.884Z,1.13
2023-03-27T00:38:20.858Z,1.70
2023-03-27T00:40:49.150Z,1.20
2023-03-27T00:43:35.799Z,1.13
2023-03-27T00:46:21.468Z,1.48
2023-03-27T00:48:51.202Z,0.63
2023-03-27T00:51:19.311Z,1.02
2023-03-27T00:53:48.247Z,0.75
2023-03-27T00:56:16.421Z,1.23
2023-03-27T00:58:45.487Z,1.17
2023-03-27T01:01:14.213Z,1.60
2023-03-27T01:03:42.628Z,0.82
2023-03-27T01:06:11.162Z,1.20
2023-03-27T01:08:38.648Z,1.42
2023-03-27T01:11:20.979Z,1.33
2023-03-27T01:13:57.492Z,1.10
2023-03-27T01:16:27.606Z,1.17
2023-03-27T01:19:06.926Z,1.10
2023-03-27T01:21:37.287Z,1.15
2023-03-27T01:24:23.823Z,1.10
2023-03-27T01:27:01.422Z,1.17
2023-03-27T01:29:51.575Z,1.55
2023-03-27T01:32:26.724Z,1.02
2023-03-27T01:35:07.878Z,0.90
2023-03-27T01:37:38.927Z,0.65
2023-03-27T01:40:12.752Z,1.00
2023-03-27T01:42:52.130Z,0.90
2023-03-27T01:45:21.950Z,1.00
2023-03-27T01:47:59.040Z,0.80
2023-03-27T01:50:50.663Z,1.00
2023-03-27T01:53:23.731Z,0.80
2023-03-27T01:55:58.286Z,0.50
2023-03-27T01:58:46.826Z,0.73
2023-03-27T02:01:22.366Z,1.40
2023-03-27T02:03:52.351Z,1.10
2023-03-27T02:06:26.532Z,0.70
2023-03-27T02:09:00.291Z,0.65
2023-03-27T02:11:32.084Z,0.65
2023-03-27T02:14:02.580Z,1.00
2023-03-27T02:16:34.875Z,0.75
2023-03-27T02:19:05.412Z,0.90
2023-03-27T02:21:33.020Z,0.98
2023-03-27T02:24:02.551Z,0.70
2023-03-27T02:26:30.383Z,0.90
2023-03-27T02:28:57.553Z,0.82
2023-03-27T02:31:34.092Z,0.75
2023-03-27T02:34:15.070Z,0.80
2023-03-27T02:36:54.849Z,0.90
2023-03-27T02:39:28.416Z,1.00
2023-03-27T02:41:55.970Z,1.42
2023-03-27T02:44:46.255Z,1.17
2023-03-27T02:47:44.013Z,0.65
2023-03-27T02:50:20.415Z,1.00
2023-03-27T02:52:57.042Z,0.85
2023-03-27T02:55:26.929Z,0.80
2023-03-27T02:57:59.550Z,0.75
2023-03-27T03:00:39.615Z,1.40
2023-03-27T03:03:45.512Z,0.90
2023-03-27T03:06:29.859Z,1.20
2023-03-27T03:09:05.906Z,0.80
2023-03-27T03:11:37.224Z,1.13
2023-03-27T03:14:05.172Z,1.00
2023-03-27T03:16:34.171Z,1.25
2023-03-27T03:19:02.763Z,1.00
2023-03-27T03:21:31.906Z,1.25
2023-03-27T03:24:00.014Z,1.05
2023-03-27T03:26:27.879Z,1.08
2023-03-27T03:29:00.415Z,1.45
2023-03-27T03:31:43.101Z,1.10
2023-03-27T03:34:16.036Z,1.15
2023-03-27T03:36:44.761Z,1.13
2023-03-27T03:39:15.369Z,1.20
2023-03-27T03:41:47.151Z,0.70
2023-03-27T03:44:14.241Z,0.90
2023-03-27T03:46:41.450Z,1.17
2023-03-27T03:49:09.423Z,1.08
2023-03-27T03:51:36.997Z,0.65
2023-03-27T03:54:06.631Z,0.90
2023-03-27T03:56:34.406Z,1.25
2023-03-27T03:59:02.055Z,1.10
2023-03-27T04:01:30.520Z,0.98
2023-03-27T04:04:02.197Z,1.00
2023-03-27T04:06:43.098Z,1.05
2023-03-27T04:09:11.057Z,0.80
2023-03-27T04:11:56.778Z,0.90
2023-03-27T04:14:40.548Z,0.90
2023-03-27T04:17:26.265Z,0.82
2023-03-27T04:19:55.976Z,0.90
2023-03-27T04:22:23.279Z,0.88
2023-03-27T04:24:50.857Z,0.73
2023-03-27T04:27:23.727Z,0.70
2023-03-27T04:30:02.138Z,1.35
2023-03-27T04:32:59.301Z,0.63
2023-03-27T04:35:35.379Z,0.65
2023-03-27T04:38:10.998Z,1.08
2023-03-27T04:40:46.172Z,0.88
2023-03-27T04:43:13.738Z,0.88
2023-03-27T04:45:40.892Z,0.90
2023-03-27T04:48:09.209Z,1.50
2023-03-27T04:50:37.386Z,0.80
2023-03-27T04:53:04.979Z,0.63
2023-03-27T04:55:39.245Z,0.93
2023-03-27T04:58:06.667Z,0.93
2023-03-27T05:00:35.099Z,1.00
2023-03-27T05:03:20.943Z,0.70
2023-03-27T05:06:04.069Z,0.68
2023-03-27T05:08:31.896Z,1.08
2023-03-27T05:10:59.461Z,0.68
2023-03-27T05:13:28.664Z,0.80
2023-03-27T05:15:55.814Z,0.65
2023-03-27T05:18:25.257Z,0.93
2023-03-27T05:20:53.305Z,0.57
2023-03-27T05:23:21.241Z,0.98
2023-03-27T05:26:00.615Z,1.17
2023-03-27T05:28:39.899Z,0.98
2023-03-27T05:31:07.860Z,0.85
2023-03-27T05:33:42.843Z,1.05
2023-03-27T05:36:10.277Z,0.93
2023-03-27T05:38:39.458Z,0.80
2023-03-27T05:41:18.150Z,0.90
2023-03-27T05:43:50.178Z,1.30
2023-03-27T05:46:21.041Z,0.80
2023-03-27T05:48:54.163Z,1.02
2023-03-27T05:51:21.736Z,1.20
2023-03-27T05:53:49.190Z,0.77
2023-03-27T05:56:20.562Z,1.02
2023-03-27T05:58:53.402Z,1.25
2023-03-27T06:01:23.174Z,0.60
2023-03-27T06:03:56.054Z,0.82
2023-03-27T06:06:32.900Z,0.65
2023-03-27T06:09:00.175Z,1.60
2023-03-27T06:11:28.552Z,0.60
2023-03-27T06:13:58.462Z,0.60
2023-03-27T06:16:37.969Z,0.70
2023-03-27T06:19:24.510Z,1.33
2023-03-27T06:21:53.164Z,1.10
2023-03-27T06:24:20.337Z,1.20
2023-03-27T06:26:47.860Z,0.90
2023-03-27T06:29:14.946Z,0.98
2023-03-27T06:31:47.907Z,1.30
2023-03-27T06:34:22.850Z,1.20
2023-03-27T06:36:56.002Z,1.63
2023-03-27T06:39:23.112Z,1.58
2023-03-27T06:41:52.564Z,1.17
2023-03-27T06:44:32.050Z,1.40
2023-03-27T06:47:34.491Z,1.60
2023-03-27T06:50:22.814Z,1.08
2023-03-27T06:52:50.141Z,1.00
2023-03-27T06:55:37.280Z,1.20
2023-03-27T06:58:04.870Z,1.23
2023-03-27T07:00:35.007Z,1.23
2023-03-27T07:03:32.725Z,1.27
2023-03-27T07:06:06.300Z,1.63
2023-03-27T07:08:52.001Z,1.17
2023-03-27T07:11:19.574Z,1.10
2023-03-27T07:13:55.165Z,1.13
2023-03-27T07:16:26.153Z,0.88
2023-03-27T07:18:53.312Z,1.10
2023-03-27T07:21:20.800Z,1.17
2023-03-27T07:23:48.130Z,1.27
2023-03-27T07:26:19.777Z,0.73
2023-03-27T07:28:58.480Z,0.75
2023-03-27T07:31:42.000Z,0.75
2023-03-27T07:34:14.493Z,0.43
2023-03-27T07:37:07.676Z,0.57
2023-03-27T07:39:36.823Z,0.57
2023-03-27T07:42:04.241Z,0.40
2023-03-27T07:44:47.483Z,0.52
2023-03-27T07:47:15.007Z,0.60
2023-03-27T07:49:43.046Z,0.70
2023-03-27T07:52:14.190Z,0.50
2023-03-27T07:54:51.577Z,0.70
2023-03-27T07:57:21.536Z,0.57
2023-03-27T07:59:52.569Z,0.60
2023-03-27T08:02:28.040Z,0.32
2023-03-27T08:04:56.021Z,0.95
2023-03-27T08:07:24.423Z,0.52
2023-03-27T08:09:53.782Z,1.00
2023-03-27T08:12:22.007Z,1.02
2023-03-27T08:14:56.890Z,1.17
2023-03-27T08:17:27.692Z,0.68
2023-03-27T08:19:56.163Z,0.80
2023-03-27T08:22:25.442Z,0.60
2023-03-27T08:25:11.206Z,0.47
2023-03-27T08:27:40.101Z,0.70
2023-03-27T08:30:07.744Z,1.05
2023-03-27T08:32:39.655Z,0.90
2023-03-27T08:35:09.628Z,0.80
2023-03-27T08:37:36.848Z,0.60
2023-03-27T08:40:34.149Z,0.82
2023-03-27T08:43:28.020Z,0.52
2023-03-27T08:45:56.520Z,1.08
2023-03-27T08:48:31.971Z,0.90
2023-03-27T08:51:01.226Z,0.77
2023-03-27T08:53:37.506Z,0.50
2023-03-27T08:56:06.960Z,0.73
2023-03-27T08:58:38.819Z,0.63
2023-03-27T09:01:55.066Z,1.15
2023-03-27T09:04:32.391Z,1.08
2023-03-27T09:07:02.458Z,0.80
2023-03-27T09:09:38.597Z,0.80
2023-03-27T09:12:33.355Z,0.90
2023-03-27T09:15:01.155Z,0.80
2023-03-27T09:17:34.140Z,1.25
2023-03-27T09:20:18.998Z,0.77
2023-03-27T09:22:52.523Z,0.60
2023-03-27T09:25:42.128Z,0.95
2023-03-27T09:28:35.938Z,0.80
2023-03-27T09:31:45.372Z,0.73
2023-03-27T09:34:15.020Z,0.40
2023-03-27T09:36:43.072Z,0.68
2023-03-27T09:39:15.706Z,0.60
2023-03-27T09:41:45.716Z,1.10
2023-03-27T09:44:16.128Z,0.98
2023-03-27T09:46:47.032Z,1.10
2023-03-27T09:49:19.540Z,1.10
2023-03-27T09:51:51.538Z,0.65
2023-03-27T09:54:32.493Z,0.60
2023-03-27T09:57:13.870Z,0.70
2023-03-27T09:59:56.305Z,0.50
2023-03-27T10:02:27.054Z,0.70
2023-03-27T10:04:59.978Z,0.60
2023-03-27T10:07:32.716Z,1.15
2023-03-27T10:10:17.683Z,0.80
2023-03-27T10:13:06.887Z,0.60
2023-03-27T10:15:41.051Z,1.00
2023-03-27T10:18:23.394Z,1.00
2023-03-27T10:20:53.508Z,1.25
2023-03-27T10:23:28.189Z,0.70
2023-03-27T10:25:59.942Z,0.95
2023-03-27T10:28:36.019Z,0.75
2023-03-27T10:31:28.434Z,0.90
2023-03-27T10:34:04.893Z,1.10
2023-03-27T10:36:55.196Z,1.00
2023-03-27T10:39:27.727Z,0.70
2023-03-27T10:42:09.556Z,1.02
2023-03-27T10:44:40.710Z,0.43
2023-03-27T10:47:16.616Z,1.17
2023-03-27T10:49:46.205Z,1.58
2023-03-27T10:52:37.574Z,0.70
2023-03-27T10:55:18.412Z,0.70
2023-03-27T10:57:48.574Z,0.90
2023-03-27T11:00:19.982Z,1.00
2023-03-27T11:03:00.035Z,0.90
2023-03-27T11:05:37.168Z,0.77
2023-03-27T11:08:19.807Z,0.70
2023-03-27T11:10:47.846Z,1.15
2023-03-27T11:13:28.682Z,0.88
2023-03-27T11:16:14.709Z,1.00
2023-03-27T11:19:03.304Z,0.68
2023-03-27T11:21:48.167Z,0.70
2023-03-27T11:24:31.286Z,1.17
2023-03-27T11:27:27.989Z,0.82
2023-03-27T11:30:05.818Z,1.30
2023-03-27T11:32:48.682Z,0.70
2023-03-27T11:35:18.695Z,0.55
2023-03-27T11:38:14.775Z,0.50
2023-03-27T11:40:44.652Z,0.98
2023-03-27T11:43:13.279Z,0.70
2023-03-27T11:46:09.115Z,0.77
2023-03-27T11:48:36.864Z,0.65
2023-03-27T11:51:15.723Z,0.75
2023-03-27T11:53:54.178Z,1.00
2023-03-27T11:56:55.154Z,0.85
2023-03-27T12:00:01.368Z,0.88
2023-03-27T12:02:29.898Z,0.98
2023-03-27T12:05:03.913Z,0.77
2023-03-27T12:07:52.413Z,1.08
2023-03-27T12:10:31.871Z,0.82
2023-03-27T12:13:28.671Z,0.90
2023-03-27T12:16:16.932Z,0.57
2023-03-27T12:22:22.768Z,1.27
2023-03-27T12:25:15.179Z,1.00
2023-03-27T12:28:22.693Z,0.60
2023-03-27T12:31:19.326Z,0.60
2023-03-27T12:33:52.578Z,0.80
2023-03-27T12:36:22.574Z,0.77
2023-03-27T12:38:51.780Z,0.85
2023-03-27T12:41:24.512Z,0.82
2023-03-27T12:44:19.853Z,0.90
2023-03-27T12:47:17.483Z,0.93
2023-03-27T12:49:48.543Z,0.85
2023-03-27T12:52:26.824Z,0.90
2023-03-27T12:55:14.785Z,1.00
2023-03-27T12:58:03.465Z,1.23
2023-03-27T13:01:01.606Z,0.90
2023-03-27T13:03:49.181Z,0.82
2023-03-27T13:06:31.272Z,0.95
2023-03-27T13:09:13.496Z,1.00
2023-03-27T13:12:12.366Z,0.88
2023-03-27T13:14:41.469Z,0.60
2023-03-27T13:17:43.862Z,0.80
2023-03-27T13:20:39.815Z,0.75
2023-03-27T13:23:14.908Z,0.60
2023-03-27T13:26:02.314Z,0.73
2023-03-27T13:28:39.847Z,0.77
2023-03-27T13:34:34.903Z,0.60
2023-03-27T13:37:06.891Z,0.60
2023-03-27T13:39:40.320Z,0.55
2023-03-27T13:42:10.661Z,0.55
2023-03-27T13:45:06.113Z,0.70
2023-03-27T13:47:57.296Z,0.70
2023-03-27T13:50:43.463Z,0.68
2023-03-27T13:53:23.860Z,0.68
2023-03-27T13:56:03.092Z,0.63
2023-03-27T13:59:31.478Z,1.02
2023-03-27T14:02:02.061Z,0.98
2023-03-27T14:04:49.771Z,1.17
2023-03-27T14:07:43.273Z,0.70
2023-03-27T14:10:31.690Z,0.90
2023-03-27T14:13:09.686Z,0.93
2023-03-27T14:15:50.799Z,1.20
2023-03-27T14:18:38.950Z,0.63
2023-03-27T14:21:09.242Z,0.70
2023-03-27T14:23:50.293Z,0.70
2023-03-27T14:26:33.804Z,0.68
2023-03-27T14:29:02.306Z,0.50
2023-03-27T14:31:38.125Z,0.90
2023-03-27T14:34:16.436Z,0.73
2023-03-27T14:36:45.973Z,0.85
2023-03-27T14:39:22.036Z,0.45
2023-03-27T14:41:54.457Z,0.57
2023-03-27T14:44:22.344Z,0.93
2023-03-27T14:46:50.081Z,0.60
2023-03-27T14:49:24.521Z,0.75
2023-03-27T14:52:00.787Z,0.63
2023-03-27T14:54:55.493Z,1.17
2023-03-27T14:57:27.296Z,1.08
2023-03-27T14:59:57.826Z,0.50
2023-03-27T15:02:34.817Z,1.40
2023-03-27T15:05:11.366Z,0.88
2023-03-27T15:07:42.079Z,1.00
2023-03-27T15:10:26.198Z,0.75
2023-03-27T15:13:34.332Z,0.68
2023-03-27T15:16:02.901Z,0.90
2023-03-27T15:18:37.896Z,0.85
2023-03-27T15:21:11.536Z,0.85
2023-03-27T15:23:42.370Z,0.88
2023-03-27T15:26:21.527Z,0.90
2023-03-27T15:29:09.028Z,0.77
2023-03-27T15:31:37.117Z,0.50
2023-03-27T15:34:16.424Z,0.80
2023-03-27T15:36:46.603Z,0.95
2023-03-27T15:39:23.211Z,0.70
2023-03-27T15:41:51.671Z,1.08
2023-03-27T15:44:20.361Z,0.93
2023-03-27T15:46:58.861Z,0.75
2023-03-27T15:49:30.944Z,0.90
2023-03-27T15:51:58.886Z,1.20
2023-03-27T15:54:29.128Z,0.95
2023-03-27T15:57:10.675Z,0.98
2023-03-27T15:59:51.360Z,1.38
2023-03-27T16:02:20.544Z,1.05
2023-03-27T16:04:48.281Z,0.85
2023-03-27T16:07:20.739Z,1.00
2023-03-27T16:09:49.585Z,0.82
2023-03-27T16:12:22.347Z,0.65
2023-03-27T16:14:49.428Z,0.85
2023-03-27T16:17:29.096Z,2.30
2023-03-27T16:19:57.419Z,0.77
2023-03-27T16:22:27.821Z,0.63
2023-03-27T16:24:55.883Z,0.77
2023-03-27T16:27:24.356Z,0.90
2023-03-27T16:29:51.812Z,0.80
2023-03-27T16:32:20.111Z,0.70
2023-03-27T16:34:48.535Z,0.77
2023-03-27T16:37:16.217Z,0.80
2023-03-27T16:39:43.734Z,1.27
2023-03-27T16:42:13.759Z,0.80
2023-03-27T16:44:41.100Z,0.70
2023-03-27T16:47:08.263Z,0.77
2023-03-27T16:49:35.788Z,1.00
2023-03-27T16:52:02.844Z,1.13
2023-03-27T16:54:29.948Z,0.80
2023-03-27T16:56:57.048Z,1.15
2023-03-27T16:59:24.219Z,0.88
2023-03-27T17:01:51.277Z,1.02
2023-03-27T17:04:21.492Z,1.00
2023-03-27T17:06:48.612Z,1.08
2023-03-27T17:09:15.945Z,0.65
2023-03-27T17:11:43.161Z,1.38
2023-03-27T17:14:10.415Z,1.10
2023-03-27T17:16:38.113Z,1.10
2023-03-27T17:19:05.281Z,0.80
2023-03-27T17:21:32.400Z,1.10
2023-03-27T17:24:00.826Z,1.05
2023-03-27T17:26:30.559Z,1.00
2023-03-27T17:28:57.687Z,0.90
2023-03-27T17:31:24.881Z,1.30
2023-03-27T17:33:52.103Z,0.75
2023-03-27T17:36:29.779Z,0.98
2023-03-27T17:39:09.599Z,1.10
2023-03-27T17:41:36.819Z,1.25
2023-03-27T17:44:06.201Z,1.35
2023-03-27T17:46:34.583Z,1.55
2023-03-27T17:49:01.754Z,0.93
2023-03-27T17:51:28.983Z,1.15
2023-03-27T17:53:56.187Z,1.30
2023-03-27T17:56:23.671Z,1.40
2023-03-27T17:58:50.877Z,1.10
2023-03-27T18:01:19.432Z,1.60
2023-03-27T18:03:46.927Z,1.63
2023-03-27T18:06:14.908Z,1.35
2023-03-27T18:08:42.089Z,1.20
2023-03-27T18:11:10.282Z,1.58
2023-03-27T18:13:37.562Z,1.38
2023-03-27T18:16:07.030Z,0.90
2023-03-27T18:18:34.630Z,1.20
2023-03-27T18:21:01.884Z,1.90
2023-03-27T18:23:28.948Z,1.27
2023-03-27T18:25:56.180Z,1.67
2023-03-27T18:28:24.776Z,1.60
2023-03-27T18:30:58.594Z,0.65
2023-03-27T18:33:25.829Z,2.25
2023-03-27T18:35:56.544Z,1.90
2023-03-27T18:38:24.650Z,1.52
2023-03-27T18:40:52.280Z,0.95
2023-03-27T18:43:19.516Z,1.08
2023-03-27T18:45:46.876Z,0.98
2023-03-27T18:48:14.096Z,1.38
2023-03-27T18:50:42.293Z,0.90
2023-03-27T18:53:09.496Z,0.93
2023-03-27T18:55:36.649Z,1.50
2023-03-27T18:58:03.840Z,1.38
2023-03-27T19:00:31.309Z,0.75
2023-03-27T19:02:58.513Z,1.42
2023-03-27T19:05:25.789Z,1.75
2023-03-27T19:07:57.590Z,1.08
2023-03-27T19:10:24.828Z,0.90
2023-03-27T19:13:11.946Z,1.42
2023-03-27T19:16:02.171Z,0.70
2023-03-27T19:21:58.822Z,1.52
2023-03-27T19:24:46.290Z,1.08
2023-03-27T19:27:23.675Z,1.08
2023-03-27T19:29:52.903Z,0.88
2023-03-27T19:32:20.231Z,1.92
2023-03-27T19:34:47.411Z,2.30
2023-03-27T19:37:14.673Z,1.20
2023-03-27T19:39:41.787Z,1.30
2023-03-27T19:42:08.884Z,1.13
2023-03-27T19:44:38.096Z,1.42
2023-03-27T19:47:07.262Z,1.63
2023-03-27T19:49:34.558Z,1.30
2023-03-27T19:52:31.378Z,1.38
2023-03-27T19:54:58.596Z,1.90
2023-03-27T19:57:26.131Z,0.90
2023-03-27T19:59:53.312Z,1.10
2023-03-27T20:02:20.830Z,1.45
2023-03-27T20:04:49.320Z,1.20
2023-03-27T20:07:16.453Z,1.02
2023-03-27T20:09:43.672Z,1.23
2023-03-27T20:12:12.160Z,1.42
2023-03-27T20:14:39.344Z,1.40
2023-03-27T20:17:12.260Z,1.10
2023-03-27T20:19:49.049Z,1.05
2023-03-27T20:22:18.274Z,1.10
2023-03-27T20:24:45.382Z,1.55
2023-03-27T20:27:12.992Z,1.65
2023-03-27T20:29:42.644Z,1.23
2023-03-27T20:32:09.764Z,1.48
2023-03-27T20:34:37.551Z,1.60
2023-03-27T20:37:14.735Z,1.90
2023-03-27T20:39:46.727Z,1.40
2023-03-27T20:42:17.625Z,2.53
2023-03-27T20:44:45.999Z,2.53
2023-03-27T20:47:14.999Z,2.67
2023-03-27T20:49:45.406Z,2.33
2023-03-27T20:52:13.997Z,3.40
2023-03-27T20:54:42.215Z,2.90
2023-03-27T20:57:11.291Z,2.63
2023-03-27T20:59:38.563Z,2.55
2023-03-27T21:04:32.738Z,2.40
2023-03-27T21:06:59.941Z,2.03
2023-03-27T21:09:27.794Z,1.88
2023-03-27T21:11:55.816Z,2.53
2023-03-27T21:14:22.983Z,1.73
2023-03-27T21:16:50.447Z,1.80
2023-03-27T21:19:20.588Z,1.95
2023-03-27T21:21:47.864Z,1.88
2023-03-27T21:24:15.444Z,1.40
2023-03-27T21:26:42.555Z,1.52
2023-03-27T21:29:10.763Z,1.65
2023-03-27T21:31:42.650Z,2.05
2023-03-27T21:34:09.887Z,2.47
2023-03-27T21:36:37.777Z,1.52
2023-03-27T21:39:05.442Z,1.40
2023-03-27T21:41:32.621Z,1.30
2023-03-27T21:43:59.718Z,1.50
2023-03-27T21:46:26.970Z,1.73
2023-03-27T21:48:54.179Z,1.33
2023-03-27T21:51:21.363Z,1.70
2023-03-27T21:53:48.683Z,1.10
2023-03-27T21:56:15.918Z,1.42
2023-03-27T21:58:42.995Z,1.38
2023-03-27T22:01:10.140Z,1.38
2023-03-27T22:03:37.211Z,1.13
2023-03-27T22:08:40.146Z,1.10
2023-03-27T22:11:07.318Z,1.17
2023-03-27T22:13:38.178Z,1.33
2023-03-27T22:16:12.008Z,1.38
2023-03-27T22:18:39.291Z,1.17
2023-03-27T22:21:16.762Z,1.45
2023-03-27T22:23:44.138Z,1.40
2023-03-27T22:26:11.464Z,1.35
2023-03-27T22:28:41.497Z,1.50
2023-03-27T22:31:09.227Z,1.52
2023-03-27T22:33:37.148Z,1.50
2023-03-27T22:36:04.621Z,1.48
2023-03-27T22:38:37.211Z,1.30
2023-03-27T22:41:05.372Z,1.70
2023-03-27T22:43:32.722Z,1.95
2023-03-27T22:46:29.330Z,1.20
2023-03-27T22:48:59.313Z,1.20
2023-03-27T22:51:28.244Z,1.40
2023-03-27T22:53:57.325Z,1.70
2023-03-27T22:56:24.468Z,1.30
2023-03-27T22:58:51.678Z,1.05
2023-03-27T23:01:18.887Z,0.77
2023-03-27T23:03:46.233Z,1.00
2023-03-27T23:06:20.277Z,1.42
2023-03-27T23:08:48.937Z,1.50
2023-03-27T23:11:16.123Z,1.35
2023-03-27T23:13:43.282Z,1.63
2023-03-27T23:16:10.910Z,0.98
2023-03-27T23:18:38.311Z,1.45
2023-03-27T23:21:10.013Z,1.15
2023-03-27T23:23:37.911Z,1.50
2023-03-27T23:26:05.726Z,1.27
2023-03-27T23:28:34.126Z,1.65
2023-03-27T23:31:02.748Z,1.65
2023-03-27T23:33:33.713Z,1.10
2023-03-27T23:36:02.611Z,1.13
2023-03-27T23:38:30.315Z,1.17
2023-03-27T23:40:58.152Z,1.48
2023-03-27T23:43:26.609Z,1.10
2023-03-27T23:45:55.439Z,1.40
2023-03-27T23:48:23.535Z,1.40
2023-03-27T23:50:51.905Z,1.38
2023-03-27T23:53:19.605Z,1.08
2023-03-27T23:55:46.971Z,1.13
2023-03-27T23:58:14.052Z,1.20
