createdAt,value
2023-05-12T00:04:32.069Z,52.72
2023-05-12T00:09:35.266Z,53.04
2023-05-12T00:14:38.862Z,53.79
2023-05-12T00:19:44.161Z,54.13
2023-05-12T00:24:47.034Z,54.35
2023-05-12T00:29:49.840Z,54.85
2023-05-12T00:34:54.383Z,55.59
2023-05-12T00:39:57.793Z,56.16
2023-05-12T00:45:00.736Z,56.72
2023-05-12T00:50:08.575Z,56.92
2023-05-12T00:55:11.732Z,57.20
2023-05-12T01:00:15.161Z,57.81
2023-05-12T01:05:18.171Z,58.10
2023-05-12T01:10:22.216Z,58.53
2023-05-12T01:15:25.395Z,59.07
2023-05-12T01:20:29.315Z,59.82
2023-05-12T01:25:34.374Z,60.31
2023-05-12T01:30:42.013Z,60.35
2023-05-12T01:35:45.006Z,60.60
2023-05-12T01:40:48.397Z,60.73
2023-05-12T01:45:51.479Z,61.20
2023-05-12T01:50:54.429Z,61.70
2023-05-12T01:55:57.230Z,62.96
2023-05-12T02:01:00.136Z,64.12
2023-05-12T02:06:03.137Z,64.50
2023-05-12T02:11:07.445Z,64.47
2023-05-12T02:16:10.938Z,64.10
2023-05-12T02:21:14.318Z,63.78
2023-05-12T02:26:17.415Z,63.95
2023-05-12T02:31:20.339Z,63.96
2023-05-12T02:36:23.222Z,64.06
2023-05-12T02:41:26.232Z,64.12
2023-05-12T02:46:29.547Z,64.42
2023-05-12T02:51:32.448Z,64.57
2023-05-12T02:56:35.355Z,64.67
2023-05-12T03:01:38.212Z,64.69
2023-05-12T03:06:41.180Z,64.87
2023-05-12T03:11:44.076Z,64.74
2023-05-12T03:16:47.039Z,64.80
2023-05-12T03:21:50.692Z,64.90
2023-05-12T03:26:53.594Z,64.52
2023-05-12T03:31:56.513Z,64.43
2023-05-12T03:36:59.407Z,64.18
2023-05-12T03:42:03.129Z,63.90
2023-05-12T03:47:06.554Z,63.71
2023-05-12T03:52:09.651Z,63.75
2023-05-12T03:57:12.856Z,63.51
2023-05-12T04:02:15.851Z,63.02
2023-05-12T04:07:18.877Z,62.56
2023-05-12T04:12:21.803Z,62.01
2023-05-12T04:17:25.334Z,61.47
2023-05-12T04:22:30.764Z,60.70
2023-05-12T04:27:33.768Z,60.10
2023-05-12T04:32:36.757Z,59.29
2023-05-12T04:37:39.686Z,58.59
2023-05-12T04:42:42.691Z,57.51
2023-05-12T04:47:45.804Z,56.52
2023-05-12T04:52:48.676Z,56.42
2023-05-12T04:57:52.121Z,55.42
2023-05-12T05:02:55.109Z,54.41
2023-05-12T05:07:58.134Z,54.20
2023-05-12T05:13:01.036Z,53.87
2023-05-12T05:18:04.159Z,53.06
2023-05-12T05:23:07.354Z,52.06
2023-05-12T05:28:10.259Z,51.63
2023-05-12T05:33:13.457Z,51.22
2023-05-12T05:38:16.684Z,48.72
2023-05-12T05:43:19.589Z,45.40
2023-05-12T05:48:22.643Z,43.15
2023-05-12T05:53:26.125Z,40.34
2023-05-12T05:58:29.237Z,38.23
2023-05-12T06:03:32.553Z,36.35
2023-05-12T06:08:36.357Z,34.91
2023-05-12T06:13:39.157Z,33.29
2023-05-12T06:18:42.097Z,32.38
2023-05-12T06:23:45.076Z,30.68
2023-05-12T06:28:48.538Z,29.14
2023-05-12T06:33:51.419Z,28.64
2023-05-12T06:38:54.298Z,28.43
2023-05-12T06:43:57.301Z,27.08
2023-05-12T06:49:00.633Z,26.29
2023-05-12T06:54:04.442Z,25.64
2023-05-12T06:59:07.454Z,24.60
2023-05-12T07:04:10.465Z,23.43
2023-05-12T07:09:14.931Z,23.03
2023-05-12T07:14:17.902Z,22.00
2023-05-12T07:19:21.119Z,21.30
2023-05-12T07:24:24.375Z,20.71
2023-05-12T07:29:27.329Z,20.56
2023-05-12T07:34:32.757Z,19.99
2023-05-12T07:39:35.800Z,19.47
2023-05-12T07:44:38.710Z,19.07
2023-05-12T07:49:41.537Z,18.70
2023-05-12T07:54:44.418Z,18.18
2023-05-12T07:59:47.639Z,17.11
2023-05-12T08:04:51.519Z,16.31
2023-05-12T08:09:55.613Z,15.72
2023-05-12T08:14:58.842Z,15.11
2023-05-12T08:20:04.466Z,14.99
2023-05-12T08:25:09.780Z,14.20
2023-05-12T08:30:16.046Z,13.51
2023-05-12T08:35:19.884Z,13.37
2023-05-12T08:40:24.626Z,13.27
2023-05-12T08:45:28.490Z,13.32
2023-05-12T08:50:32.751Z,13.26
2023-05-12T08:55:36.407Z,12.85
2023-05-12T09:00:41.143Z,12.84
2023-05-12T09:05:45.247Z,12.98
2023-05-12T09:10:49.523Z,12.54
2023-05-12T09:15:56.745Z,12.52
2023-05-12T09:21:01.029Z,12.34
2023-05-12T09:26:04.262Z,12.37
2023-05-12T09:31:23.553Z,12.41
2023-05-12T09:36:26.732Z,12.61
2023-05-12T09:41:29.602Z,12.45
2023-05-12T09:46:32.785Z,12.38
2023-05-12T09:51:35.960Z,12.15
2023-05-12T09:56:39.377Z,12.07
2023-05-12T10:01:43.372Z,12.01
2023-05-12T10:06:48.153Z,11.84
2023-05-12T10:11:53.791Z,11.44
2023-05-12T10:16:59.539Z,11.69
2023-05-12T10:22:04.235Z,11.65
2023-05-12T10:27:08.350Z,11.74
2023-05-12T10:32:11.840Z,12.00
2023-05-12T10:37:14.891Z,11.95
2023-05-12T10:42:26.115Z,11.85
2023-05-12T10:47:38.258Z,11.55
2023-05-12T10:52:53.924Z,11.92
2023-05-12T10:58:05.258Z,11.86
2023-05-12T11:03:17.482Z,12.26
2023-05-12T11:08:23.341Z,11.75
2023-05-12T11:13:26.798Z,11.77
2023-05-12T11:18:29.663Z,11.85
2023-05-12T11:23:32.645Z,11.75
2023-05-12T11:28:41.522Z,11.61
2023-05-12T11:33:44.499Z,11.61
2023-05-12T11:38:51.650Z,11.62
2023-05-12T11:43:54.506Z,11.88
2023-05-12T11:48:59.152Z,11.85
2023-05-12T11:54:02.595Z,12.04
2023-05-12T11:59:05.580Z,12.20
2023-05-12T12:04:08.744Z,12.29
2023-05-12T12:09:12.619Z,12.58
2023-05-12T12:14:15.624Z,12.56
2023-05-12T12:19:18.532Z,12.49
2023-05-12T12:24:21.434Z,12.97
2023-05-12T12:29:26.267Z,12.83
2023-05-12T12:34:29.183Z,12.96
2023-05-12T12:39:32.006Z,13.30
2023-05-12T12:44:34.899Z,13.38
2023-05-12T12:49:37.810Z,13.95
2023-05-12T12:54:40.701Z,14.12
2023-05-12T12:59:43.499Z,14.55
2023-05-12T13:04:46.402Z,14.27
2023-05-12T13:09:49.332Z,13.82
2023-05-12T13:14:52.209Z,14.05
2023-05-12T13:19:56.383Z,14.09
2023-05-12T13:24:59.249Z,14.16
2023-05-12T13:30:04.821Z,13.81
2023-05-12T13:35:09.087Z,14.36
2023-05-12T13:40:12.954Z,14.54
2023-05-12T13:45:17.753Z,14.95
2023-05-12T13:50:22.058Z,15.11
2023-05-12T13:55:25.703Z,15.15
2023-05-12T14:00:30.023Z,15.26
2023-05-12T14:05:33.403Z,15.48
2023-05-12T14:10:36.451Z,15.33
2023-05-12T14:15:48.779Z,15.60
2023-05-12T14:20:53.457Z,16.11
2023-05-12T14:25:56.428Z,16.58
2023-05-12T14:30:59.329Z,17.14
2023-05-12T14:36:07.083Z,17.37
2023-05-12T14:41:11.792Z,17.43
2023-05-12T14:46:14.745Z,17.39
2023-05-12T14:51:17.802Z,17.76
2023-05-12T14:56:20.710Z,18.11
2023-05-12T15:01:23.566Z,18.36
2023-05-12T15:06:26.934Z,18.47
2023-05-12T15:11:30.156Z,18.56
2023-05-12T15:16:33.500Z,19.31
2023-05-12T15:21:37.181Z,19.94
2023-05-12T15:26:40.659Z,20.50
2023-05-12T15:31:43.917Z,20.68
2023-05-12T15:36:49.007Z,20.92
2023-05-12T15:41:52.873Z,21.05
2023-05-12T15:46:55.750Z,21.15
2023-05-12T15:51:58.913Z,21.29
2023-05-12T15:57:01.900Z,21.76
2023-05-12T16:02:05.081Z,21.55
2023-05-12T16:07:08.135Z,21.46
2023-05-12T16:12:11.958Z,21.57
2023-05-12T16:17:15.039Z,21.55
2023-05-12T16:22:18.384Z,21.83
2023-05-12T16:27:21.389Z,22.18
2023-05-12T16:32:24.429Z,22.01
2023-05-12T16:37:28.011Z,22.15
2023-05-12T16:42:31.431Z,22.50
2023-05-12T16:47:34.589Z,22.66
2023-05-12T16:52:37.443Z,23.22
2023-05-12T16:57:42.664Z,23.71
2023-05-12T17:02:46.370Z,24.06
2023-05-12T17:07:49.538Z,24.41
2023-05-12T17:12:52.646Z,24.64
2023-05-12T17:17:55.586Z,25.02
2023-05-12T17:22:58.654Z,25.21
2023-05-12T17:28:01.576Z,25.51
2023-05-12T17:33:04.581Z,26.03
2023-05-12T17:38:08.017Z,26.51
2023-05-12T17:43:10.989Z,26.79
2023-05-12T17:48:14.046Z,27.26
2023-05-12T17:53:17.106Z,27.63
2023-05-12T17:58:20.940Z,27.95
2023-05-12T18:03:24.257Z,28.37
2023-05-12T18:08:27.380Z,28.83
2023-05-12T18:13:30.270Z,29.43
2023-05-12T18:18:33.243Z,29.98
2023-05-12T18:23:36.686Z,30.22
2023-05-12T18:28:39.689Z,30.47
2023-05-12T18:33:43.208Z,30.71
2023-05-12T18:38:46.724Z,31.01
2023-05-12T18:43:50.335Z,31.45
2023-05-12T18:48:53.351Z,31.79
2023-05-12T18:53:56.667Z,32.41
2023-05-12T18:58:59.877Z,32.79
2023-05-12T19:04:03.845Z,33.50
2023-05-12T19:09:07.121Z,34.16
2023-05-12T19:14:10.130Z,34.47
2023-05-12T19:19:13.080Z,34.98
2023-05-12T19:24:16.041Z,35.17
2023-05-12T19:29:18.947Z,35.57
2023-05-12T19:34:22.582Z,35.95
2023-05-12T19:39:25.571Z,36.30
2023-05-12T19:44:30.064Z,36.81
2023-05-12T19:49:36.205Z,37.30
2023-05-12T19:54:39.162Z,38.02
2023-05-12T19:59:42.019Z,38.44
2023-05-12T20:04:45.223Z,39.11
2023-05-12T20:09:48.128Z,40.05
2023-05-12T20:14:51.013Z,40.73
2023-05-12T20:19:54.026Z,41.33
2023-05-12T20:25:04.918Z,41.91
2023-05-12T20:30:09.462Z,42.73
2023-05-12T20:35:13.203Z,43.48
2023-05-12T20:40:16.298Z,44.23
2023-05-12T20:45:20.014Z,44.79
2023-05-12T20:50:24.054Z,45.69
2023-05-12T20:55:27.077Z,46.08
2023-05-12T21:00:30.061Z,47.35
2023-05-12T21:05:33.373Z,48.10
2023-05-12T21:10:39.514Z,48.66
2023-05-12T21:15:42.456Z,49.15
2023-05-12T21:20:45.363Z,49.89
2023-05-12T21:25:49.257Z,50.33
2023-05-12T21:30:52.809Z,50.93
2023-05-12T21:35:55.710Z,51.59
2023-05-12T21:40:58.623Z,52.56
2023-05-12T21:46:03.582Z,53.39
2023-05-12T21:51:06.576Z,53.21
2023-05-12T21:56:09.481Z,53.71
2023-05-12T22:01:12.422Z,54.44
2023-05-12T22:06:15.701Z,55.43
2023-05-12T22:11:18.622Z,56.25
2023-05-12T22:16:25.848Z,56.55
2023-05-12T22:21:34.555Z,57.16
2023-05-12T22:26:37.660Z,57.95
2023-05-12T22:31:42.469Z,59.15
2023-05-12T22:36:46.648Z,60.19
2023-05-12T22:41:49.651Z,60.97
2023-05-12T22:46:52.612Z,61.64
2023-05-12T22:51:55.665Z,62.05
2023-05-12T22:56:58.568Z,63.42
2023-05-12T23:02:01.779Z,64.23
2023-05-12T23:07:05.896Z,64.61
2023-05-12T23:12:10.765Z,64.83
2023-05-12T23:17:13.766Z,65.21
2023-05-12T23:22:16.985Z,65.44
2023-05-12T23:27:19.882Z,66.17
2023-05-12T23:32:23.082Z,66.60
2023-05-12T23:37:26.633Z,67.33
2023-05-12T23:42:29.527Z,67.89
2023-05-12T23:47:32.496Z,68.63
2023-05-12T23:52:35.434Z,69.17
2023-05-12T23:57:38.339Z,69.64
