createdAt,value
2018-02-20T00:01:21.116Z,0.70
2018-02-20T00:03:48.612Z,0.60
2018-02-20T00:06:16.834Z,0.50
2018-02-20T00:08:44.383Z,0.50
2018-02-20T00:11:11.843Z,0.50
2018-02-20T00:13:39.400Z,0.40
2018-02-20T00:16:06.884Z,0.40
2018-02-20T00:18:34.372Z,0.30
2018-02-20T00:21:01.857Z,0.20
2018-02-20T00:23:29.348Z,0.20
2018-02-20T00:25:56.816Z,0.10
2018-02-20T00:28:24.312Z,0.00
2018-02-20T00:30:52.577Z,-0.20
2018-02-20T00:33:20.078Z,-0.20
2018-02-20T00:35:47.559Z,-0.10
2018-02-20T00:38:15.061Z,-0.30
2018-02-20T00:40:43.296Z,-0.40
2018-02-20T00:43:10.801Z,-0.40
2018-02-20T00:45:38.283Z,-0.40
2018-02-20T00:48:05.933Z,-0.50
2018-02-20T00:50:33.387Z,-0.50
2018-02-20T00:53:00.891Z,-0.50
2018-02-20T00:55:28.378Z,-0.60
2018-02-20T00:57:56.152Z,-0.60
2018-02-20T01:00:24.394Z,-0.60
2018-02-20T01:02:52.648Z,-0.60
2018-02-20T01:05:20.152Z,-0.70
2018-02-20T01:07:47.630Z,-0.60
2018-02-20T01:10:15.911Z,-0.70
2018-02-20T01:12:44.162Z,-0.70
2018-02-20T01:15:11.663Z,-0.70
2018-02-20T01:17:39.132Z,-0.80
2018-02-20T01:20:06.641Z,-0.90
2018-02-20T01:22:34.914Z,-1.00
2018-02-20T01:25:02.407Z,-1.00
2018-02-20T01:27:30.035Z,-1.10
2018-02-20T01:29:58.518Z,-1.20
2018-02-20T01:32:26.001Z,-1.20
2018-02-20T01:34:53.491Z,-1.30
2018-02-20T01:37:20.969Z,-1.30
2018-02-20T01:39:48.485Z,-1.30
2018-02-20T01:42:15.982Z,-1.40
2018-02-20T01:44:43.491Z,-1.40
2018-02-20T01:47:10.960Z,-1.40
2018-02-20T01:49:38.518Z,-1.30
2018-02-20T01:52:05.993Z,-1.30
2018-02-20T01:54:33.514Z,-1.20
2018-02-20T01:57:01.811Z,-1.10
2018-02-20T01:59:29.329Z,-1.10
2018-02-20T02:01:56.802Z,-1.00
2018-02-20T02:04:25.171Z,-0.90
2018-02-20T02:06:53.419Z,-0.80
2018-02-20T02:09:20.924Z,-0.80
2018-02-20T02:11:49.163Z,-0.60
2018-02-20T02:14:16.671Z,-0.60
2018-02-20T02:16:44.176Z,-0.60
2018-02-20T02:19:11.703Z,-0.60
2018-02-20T02:21:39.205Z,-0.60
2018-02-20T02:24:06.791Z,-0.60
2018-02-20T02:26:34.302Z,-0.60
2018-02-20T02:29:01.789Z,-0.60
2018-02-20T02:31:30.072Z,-0.70
2018-02-20T02:33:58.314Z,-0.70
2018-02-20T02:36:25.811Z,-0.70
2018-02-20T02:38:54.069Z,-0.60
2018-02-20T02:41:23.064Z,-0.60
2018-02-20T02:43:50.558Z,-0.60
2018-02-20T02:46:18.023Z,-0.60
2018-02-20T02:48:45.554Z,-0.60
2018-02-20T02:51:13.787Z,-0.60
2018-02-20T02:53:41.278Z,-0.60
2018-02-20T02:56:09.544Z,-0.60
2018-02-20T02:58:37.798Z,-0.70
2018-02-20T03:01:05.310Z,-0.70
2018-02-20T03:03:32.789Z,-0.70
2018-02-20T03:06:00.299Z,-0.70
2018-02-20T03:08:27.777Z,-0.80
2018-02-20T03:10:55.287Z,-0.90
2018-02-20T03:13:22.779Z,-1.00
2018-02-20T03:15:51.045Z,-1.10
2018-02-20T03:18:19.288Z,-1.20
2018-02-20T03:20:47.549Z,-1.20
2018-02-20T03:23:15.098Z,-1.20
2018-02-20T03:25:42.596Z,-1.20
2018-02-20T03:28:10.097Z,-1.20
2018-02-20T03:30:37.579Z,-1.20
2018-02-20T03:33:05.133Z,-1.20
2018-02-20T03:35:32.655Z,-1.20
2018-02-20T03:38:00.917Z,-1.30
2018-02-20T03:40:28.406Z,-1.30
2018-02-20T03:42:55.866Z,-1.30
2018-02-20T03:45:23.374Z,-1.40
2018-02-20T03:47:50.838Z,-1.40
2018-02-20T03:50:18.403Z,-1.50
2018-02-20T03:52:45.883Z,-1.50
2018-02-20T03:55:14.168Z,-1.60
2018-02-20T03:57:42.416Z,-1.60
2018-02-20T04:00:09.887Z,-1.60
2018-02-20T04:02:38.165Z,-1.50
2018-02-20T04:05:06.408Z,-1.50
2018-02-20T04:07:33.903Z,-1.50
2018-02-20T04:10:03.001Z,-1.40
2018-02-20T04:12:31.266Z,-1.40
2018-02-20T04:14:59.549Z,-1.30
2018-02-20T04:17:27.837Z,-1.30
2018-02-20T04:19:56.064Z,-1.30
2018-02-20T04:22:23.560Z,-1.30
2018-02-20T04:24:51.813Z,-1.20
2018-02-20T04:27:19.341Z,-1.20
2018-02-20T04:29:46.825Z,-1.20
2018-02-20T04:32:14.310Z,-1.20
2018-02-20T04:34:42.554Z,-1.10
2018-02-20T04:37:10.056Z,-1.10
2018-02-20T04:39:37.538Z,-1.10
2018-02-20T04:42:05.050Z,-1.00
2018-02-20T04:44:32.514Z,-1.00
2018-02-20T04:47:00.788Z,-1.00
2018-02-20T04:49:29.027Z,-1.00
2018-02-20T04:51:56.536Z,-1.00
2018-02-20T04:54:24.844Z,-1.00
2018-02-20T04:56:52.285Z,-1.00
2018-02-20T04:59:20.123Z,-1.00
2018-02-20T05:01:48.395Z,-1.00
2018-02-20T05:04:15.926Z,-1.00
2018-02-20T05:06:43.379Z,-1.00
2018-02-20T05:09:10.863Z,-1.10
2018-02-20T05:11:38.366Z,-1.00
2018-02-20T05:14:05.879Z,-1.00
2018-02-20T05:16:33.343Z,-1.00
2018-02-20T05:19:00.839Z,-1.00
2018-02-20T05:21:28.338Z,-1.00
2018-02-20T05:23:55.837Z,-0.90
2018-02-20T05:26:23.332Z,-0.90
2018-02-20T05:28:50.840Z,-0.80
2018-02-20T05:31:19.089Z,-0.60
2018-02-20T05:33:46.611Z,-0.60
2018-02-20T05:36:14.163Z,-0.50
2018-02-20T05:38:41.682Z,-0.50
2018-02-20T05:41:09.938Z,-0.40
2018-02-20T05:43:37.432Z,-0.40
2018-02-20T05:46:05.688Z,-0.30
2018-02-20T05:48:33.242Z,-0.30
2018-02-20T05:51:00.717Z,-0.20
2018-02-20T05:53:28.976Z,-0.20
2018-02-20T05:55:56.460Z,-0.20
2018-02-20T05:58:24.783Z,-0.10
2018-02-20T06:00:52.259Z,-0.10
2018-02-20T06:03:19.768Z,-0.10
2018-02-20T06:05:47.245Z,-0.10
2018-02-20T06:08:14.752Z,0.00
2018-02-20T06:10:42.984Z,0.00
2018-02-20T06:13:10.491Z,0.00
2018-02-20T06:15:38.729Z,0.10
2018-02-20T06:18:06.226Z,0.10
2018-02-20T06:20:34.491Z,0.10
2018-02-20T06:23:01.953Z,0.10
2018-02-20T06:25:30.255Z,0.10
2018-02-20T06:27:57.738Z,0.10
2018-02-20T06:30:25.240Z,0.10
2018-02-20T06:32:52.723Z,0.20
2018-02-20T06:35:20.977Z,0.20
2018-02-20T06:37:48.464Z,0.10
2018-02-20T06:40:15.967Z,0.20
2018-02-20T06:42:44.245Z,0.20
2018-02-20T06:45:11.744Z,0.10
2018-02-20T06:47:39.995Z,0.30
2018-02-20T06:50:07.468Z,0.20
2018-02-20T06:52:35.742Z,0.30
2018-02-20T06:55:03.984Z,0.30
2018-02-20T06:57:31.531Z,0.30
2018-02-20T06:59:59.005Z,0.40
2018-02-20T07:02:26.540Z,0.40
2018-02-20T07:04:54.028Z,0.50
2018-02-20T07:07:21.555Z,0.50
2018-02-20T07:09:49.831Z,0.60
2018-02-20T07:12:17.368Z,0.60
2018-02-20T07:14:44.879Z,0.70
2018-02-20T07:17:12.409Z,0.80
2018-02-20T07:19:39.881Z,0.80
2018-02-20T07:22:07.395Z,0.90
2018-02-20T07:24:35.619Z,1.00
2018-02-20T07:27:03.102Z,1.00
2018-02-20T07:29:30.607Z,1.10
2018-02-20T07:31:58.301Z,1.10
2018-02-20T07:34:25.803Z,1.20
2018-02-20T07:36:53.317Z,1.20
2018-02-20T07:39:20.796Z,2.30
2018-02-20T07:41:48.296Z,1.30
2018-02-20T07:44:15.776Z,1.30
2018-02-20T07:46:43.294Z,1.40
2018-02-20T07:49:11.552Z,1.60
2018-02-20T07:51:39.043Z,1.50
2018-02-20T07:54:06.538Z,1.60
2018-02-20T07:56:34.052Z,1.60
2018-02-20T07:59:01.537Z,1.70
2018-02-20T08:01:29.040Z,1.90
2018-02-20T08:03:57.288Z,1.90
2018-02-20T08:06:24.868Z,1.90
2018-02-20T08:08:52.352Z,2.00
2018-02-20T08:11:20.599Z,2.10
2018-02-20T08:13:48.120Z,2.10
2018-02-20T08:16:15.619Z,2.30
2018-02-20T08:18:43.115Z,2.40
2018-02-20T08:21:10.606Z,2.70
2018-02-20T08:23:38.108Z,2.90
2018-02-20T08:26:06.345Z,3.10
2018-02-20T08:28:33.840Z,3.10
2018-02-20T08:31:02.089Z,3.50
2018-02-20T08:33:29.592Z,3.50
2018-02-20T08:35:57.074Z,3.70
2018-02-20T08:38:24.588Z,3.80
2018-02-20T08:40:52.811Z,4.30
2018-02-20T08:43:20.311Z,4.30
2018-02-20T08:45:47.780Z,4.80
2018-02-20T08:48:16.040Z,5.60
2018-02-20T08:50:43.494Z,5.60
2018-02-20T08:53:10.989Z,6.00
2018-02-20T08:55:38.468Z,6.20
2018-02-20T08:58:05.966Z,6.50
2018-02-20T09:00:33.456Z,6.80
2018-02-20T09:03:01.727Z,7.70
2018-02-20T09:05:29.956Z,7.80
2018-02-20T09:07:57.458Z,7.80
2018-02-20T09:10:25.704Z,9.00
2018-02-20T09:12:53.191Z,8.90
2018-02-20T09:15:21.434Z,9.50
2018-02-20T09:17:48.924Z,9.50
2018-02-20T09:20:17.155Z,9.40
2018-02-20T09:22:44.672Z,9.30
2018-02-20T09:25:12.146Z,9.50
2018-02-20T09:27:39.652Z,9.50
2018-02-20T09:30:07.136Z,9.80
2018-02-20T09:32:35.403Z,10.70
2018-02-20T09:35:03.654Z,11.10
2018-02-20T09:37:31.214Z,11.00
2018-02-20T09:39:58.692Z,11.70
2018-02-20T09:42:26.190Z,11.60
2018-02-20T09:44:53.719Z,11.20
2018-02-20T09:47:22.006Z,12.00
2018-02-20T09:49:49.530Z,11.90
2018-02-20T09:52:17.024Z,12.50
2018-02-20T09:54:45.281Z,12.90
2018-02-20T09:57:13.548Z,13.60
2018-02-20T09:59:41.062Z,13.60
2018-02-20T10:02:08.550Z,13.70
2018-02-20T10:04:36.047Z,14.10
2018-02-20T10:07:03.541Z,14.70
2018-02-20T10:09:31.094Z,14.90
2018-02-20T10:11:58.575Z,14.70
2018-02-20T10:14:26.065Z,14.30
2018-02-20T10:16:54.382Z,14.00
2018-02-20T10:19:21.866Z,14.00
2018-02-20T10:21:49.402Z,14.30
2018-02-20T10:24:16.896Z,13.90
2018-02-20T10:26:44.413Z,13.40
2018-02-20T10:29:11.896Z,13.10
2018-02-20T10:31:39.408Z,12.40
2018-02-20T10:34:06.888Z,13.50
2018-02-20T10:36:34.468Z,13.90
2018-02-20T10:39:01.960Z,13.90
2018-02-20T10:41:30.238Z,14.00
2018-02-20T10:43:58.930Z,13.80
2018-02-20T10:46:27.208Z,13.20
2018-02-20T10:48:55.446Z,13.80
2018-02-20T10:51:22.951Z,13.80
2018-02-20T10:53:51.202Z,13.60
2018-02-20T10:56:18.766Z,13.60
2018-02-20T10:58:46.238Z,13.70
2018-02-20T11:01:14.488Z,12.30
2018-02-20T11:03:42.050Z,12.30
2018-02-20T11:06:09.554Z,12.30
2018-02-20T11:08:37.089Z,12.80
2018-02-20T11:11:05.341Z,13.00
2018-02-20T11:13:32.876Z,12.90
2018-02-20T11:16:00.375Z,12.50
2018-02-20T11:18:28.643Z,12.20
2018-02-20T11:20:56.125Z,12.20
2018-02-20T11:23:23.640Z,12.40
2018-02-20T11:25:51.117Z,12.70
2018-02-20T11:28:18.628Z,13.80
2018-02-20T11:30:46.112Z,13.80
2018-02-20T11:33:14.404Z,13.00
2018-02-20T11:35:41.897Z,13.00
2018-02-20T11:38:09.387Z,12.80
2018-02-20T11:40:36.883Z,13.00
2018-02-20T11:43:04.415Z,13.30
2018-02-20T11:45:31.891Z,13.10
2018-02-20T11:47:59.387Z,12.80
2018-02-20T11:50:26.890Z,12.50
2018-02-20T11:52:54.386Z,12.50
2018-02-20T11:55:22.646Z,14.40
2018-02-20T11:57:50.160Z,14.40
2018-02-20T12:00:17.642Z,15.80
2018-02-20T12:02:45.149Z,16.80
2018-02-20T12:05:13.394Z,18.00
2018-02-20T12:07:40.886Z,18.00
2018-02-20T12:10:08.411Z,18.20
2018-02-20T12:12:35.911Z,18.40
2018-02-20T12:15:03.414Z,18.50
2018-02-20T12:17:31.757Z,18.30
2018-02-20T12:19:59.291Z,18.20
2018-02-20T12:22:27.582Z,17.60
2018-02-20T12:24:55.101Z,17.60
2018-02-20T12:27:22.603Z,17.00
2018-02-20T12:29:50.093Z,16.80
2018-02-20T12:32:17.581Z,16.90
2018-02-20T12:34:45.985Z,16.30
2018-02-20T12:37:13.474Z,16.60
2018-02-20T12:39:40.972Z,17.10
2018-02-20T12:42:08.473Z,17.70
2018-02-20T12:44:35.979Z,16.00
2018-02-20T12:47:03.466Z,15.00
2018-02-20T12:49:31.756Z,15.20
2018-02-20T12:51:59.261Z,15.20
2018-02-20T12:54:26.780Z,15.30
2018-02-20T12:56:54.342Z,15.60
2018-02-20T12:59:21.828Z,14.70
2018-02-20T13:01:49.334Z,14.30
2018-02-20T13:04:17.588Z,13.60
2018-02-20T13:06:45.150Z,13.60
2018-02-20T13:09:13.449Z,13.30
2018-02-20T13:11:41.735Z,13.30
2018-02-20T13:14:09.212Z,13.30
2018-02-20T13:16:36.741Z,13.70
2018-02-20T13:19:04.223Z,13.80
2018-02-20T13:21:31.782Z,13.60
2018-02-20T13:23:59.272Z,13.80
2018-02-20T13:26:26.783Z,13.80
2018-02-20T13:28:54.312Z,13.70
2018-02-20T13:31:23.317Z,14.10
2018-02-20T13:33:51.619Z,14.00
2018-02-20T13:36:19.850Z,13.40
2018-02-20T13:38:47.363Z,13.40
2018-02-20T13:41:14.842Z,13.40
2018-02-20T13:43:42.396Z,13.40
2018-02-20T13:46:09.871Z,13.30
2018-02-20T13:48:37.357Z,12.10
2018-02-20T13:51:05.638Z,11.90
2018-02-20T13:53:33.871Z,12.00
2018-02-20T13:56:01.387Z,12.00
2018-02-20T13:58:29.717Z,11.20
2018-02-20T14:00:57.224Z,11.20
2018-02-20T14:03:24.732Z,11.20
2018-02-20T14:05:52.231Z,11.30
2018-02-20T14:08:20.506Z,11.40
2018-02-20T14:10:48.775Z,11.20
2018-02-20T14:13:16.308Z,11.10
2018-02-20T14:15:43.936Z,10.80
2018-02-20T14:18:11.424Z,10.70
2018-02-20T14:20:38.923Z,10.40
2018-02-20T14:23:06.406Z,10.30
2018-02-20T14:25:33.922Z,10.30
2018-02-20T14:28:01.388Z,10.40
2018-02-20T14:30:28.902Z,10.60
2018-02-20T14:32:56.392Z,10.90
2018-02-20T14:35:23.909Z,11.00
2018-02-20T14:37:51.416Z,10.80
2018-02-20T14:40:18.918Z,10.50
2018-02-20T14:42:46.397Z,10.30
2018-02-20T14:45:13.904Z,10.00
2018-02-20T14:47:41.405Z,9.80
2018-02-20T14:50:08.900Z,9.70
2018-02-20T14:52:36.419Z,9.70
2018-02-20T14:55:03.932Z,9.40
2018-02-20T14:57:31.440Z,9.20
2018-02-20T14:59:59.078Z,9.00
2018-02-20T15:02:26.551Z,8.90
2018-02-20T15:04:54.069Z,8.80
2018-02-20T15:07:22.370Z,8.70
2018-02-20T15:09:49.887Z,8.70
2018-02-20T15:12:18.190Z,8.70
2018-02-20T15:14:46.433Z,8.80
2018-02-20T15:17:13.968Z,8.80
2018-02-20T15:19:41.526Z,8.70
2018-02-20T15:22:09.813Z,8.50
2018-02-20T15:24:37.338Z,8.50
2018-02-20T15:27:04.854Z,8.50
2018-02-20T15:29:32.377Z,8.50
2018-02-20T15:31:59.863Z,8.40
2018-02-20T15:34:27.347Z,8.40
2018-02-20T15:36:54.916Z,8.20
2018-02-20T15:39:22.400Z,8.20
2018-02-20T15:41:49.912Z,8.10
2018-02-20T15:44:18.196Z,7.90
2018-02-20T15:46:46.460Z,7.80
2018-02-20T15:49:14.715Z,7.70
2018-02-20T15:51:42.281Z,7.70
2018-02-20T15:54:09.789Z,7.50
2018-02-20T15:56:37.339Z,7.40
2018-02-20T15:59:05.548Z,7.10
2018-02-20T16:01:33.060Z,7.10
2018-02-20T16:04:01.317Z,7.00
2018-02-20T16:06:28.846Z,7.00
2018-02-20T16:08:56.333Z,7.00
2018-02-20T16:11:23.841Z,6.80
2018-02-20T16:13:51.338Z,6.60
2018-02-20T16:16:19.476Z,6.30
2018-02-20T16:18:46.971Z,6.20
2018-02-20T16:21:14.475Z,6.20
2018-02-20T16:23:42.464Z,6.10
2018-02-20T16:26:10.202Z,5.90
2018-02-20T16:28:38.441Z,5.70
2018-02-20T16:31:05.916Z,5.70
2018-02-20T16:33:34.204Z,5.60
2018-02-20T16:36:02.431Z,5.50
2018-02-20T16:38:29.942Z,5.50
2018-02-20T16:40:58.533Z,5.40
2018-02-20T16:43:26.040Z,5.30
2018-02-20T16:45:54.285Z,5.30
2018-02-20T16:48:21.920Z,5.20
2018-02-20T16:50:49.413Z,5.10
2018-02-20T16:53:16.917Z,5.00
2018-02-20T16:55:45.182Z,4.80
2018-02-20T16:58:12.663Z,4.80
2018-02-20T17:00:40.949Z,4.70
2018-02-20T17:03:08.436Z,4.60
2018-02-20T17:05:35.949Z,4.50
2018-02-20T17:08:04.197Z,4.30
2018-02-20T17:10:31.729Z,4.30
2018-02-20T17:12:59.218Z,4.20
2018-02-20T17:15:26.724Z,4.10
2018-02-20T17:17:54.203Z,4.10
2018-02-20T17:20:21.719Z,4.10
2018-02-20T17:22:49.947Z,4.10
2018-02-20T17:25:17.458Z,4.10
2018-02-20T17:27:45.720Z,3.90
2018-02-20T17:30:14.005Z,3.80
2018-02-20T17:32:42.325Z,3.60
2018-02-20T17:35:09.841Z,3.60
2018-02-20T17:37:38.094Z,3.40
2018-02-20T17:40:05.607Z,3.30
2018-02-20T17:42:33.086Z,3.20
2018-02-20T17:45:00.600Z,3.10
2018-02-20T17:47:28.861Z,2.80
2018-02-20T17:49:57.137Z,2.70
2018-02-20T17:52:25.386Z,2.60
2018-02-20T17:54:52.889Z,2.60
2018-02-20T17:57:20.458Z,2.40
2018-02-20T17:59:47.958Z,2.30
2018-02-20T18:02:15.431Z,2.20
2018-02-20T18:04:42.943Z,2.10
2018-02-20T18:07:10.449Z,2.00
2018-02-20T18:09:37.919Z,1.90
2018-02-20T18:12:06.190Z,1.70
2018-02-20T18:14:33.735Z,1.70
2018-02-20T18:17:01.246Z,1.60
2018-02-20T18:19:28.819Z,1.50
2018-02-20T18:21:56.288Z,1.40
2018-02-20T18:24:23.827Z,1.30
2018-02-20T18:26:51.301Z,1.20
2018-02-20T18:29:18.837Z,1.10
2018-02-20T18:31:46.332Z,0.90
2018-02-20T18:34:13.880Z,0.80
2018-02-20T18:36:41.364Z,0.70
2018-02-20T18:39:08.852Z,0.60
2018-02-20T18:41:37.135Z,0.40
2018-02-20T18:44:04.637Z,0.40
2018-02-20T18:46:32.148Z,0.30
2018-02-20T18:48:59.644Z,0.20
2018-02-20T18:51:27.147Z,0.10
2018-02-20T18:53:55.404Z,0.00
2018-02-20T18:56:22.879Z,0.00
2018-02-20T18:58:51.164Z,-0.10
2018-02-20T19:01:19.412Z,-0.10
2018-02-20T19:03:47.022Z,-0.20
2018-02-20T19:06:14.517Z,-0.10
2018-02-20T19:08:42.957Z,-0.20
2018-02-20T19:11:10.433Z,-0.20
2018-02-20T19:13:37.914Z,-0.20
2018-02-20T19:16:05.431Z,-0.20
2018-02-20T19:18:32.955Z,-0.20
2018-02-20T19:21:01.204Z,-0.30
2018-02-20T19:23:28.689Z,-0.30
2018-02-20T19:25:56.193Z,-0.40
2018-02-20T19:28:23.681Z,-0.50
2018-02-20T19:30:51.209Z,-0.50
2018-02-20T19:33:18.694Z,-0.60
2018-02-20T19:35:46.337Z,-0.70
2018-02-20T19:38:14.657Z,-0.80
2018-02-20T19:40:42.943Z,-0.90
2018-02-20T19:43:10.439Z,-0.90
2018-02-20T19:45:37.962Z,-0.90
2018-02-20T19:48:06.202Z,-1.00
2018-02-20T19:50:33.707Z,-1.00
2018-02-20T19:53:01.963Z,-1.10
2018-02-20T19:55:29.466Z,-1.00
2018-02-20T19:57:57.016Z,-1.10
2018-02-20T20:00:24.572Z,-1.10
2018-02-20T20:02:52.852Z,-1.20
2018-02-20T20:05:20.380Z,-1.20
2018-02-20T20:07:48.614Z,-1.10
2018-02-20T20:10:16.142Z,-1.10
2018-02-20T20:12:43.662Z,-1.10
2018-02-20T20:15:11.161Z,-1.10
2018-02-20T20:17:38.644Z,-1.10
2018-02-20T20:20:06.181Z,-1.10
2018-02-20T20:22:33.653Z,-1.10
2018-02-20T20:25:01.142Z,-1.10
2018-02-20T20:27:28.649Z,-1.10
2018-02-20T20:29:56.159Z,-1.10
2018-02-20T20:32:23.687Z,-1.10
2018-02-20T20:34:51.233Z,-1.00
2018-02-20T20:37:18.793Z,-1.00
2018-02-20T20:39:46.282Z,-0.90
2018-02-20T20:42:13.787Z,-0.90
2018-02-20T20:44:42.043Z,-0.80
2018-02-20T20:47:10.324Z,-0.70
2018-02-20T20:49:38.551Z,-0.70
2018-02-20T20:52:06.836Z,-0.70
2018-02-20T20:54:34.306Z,-0.60
2018-02-20T20:57:02.351Z,-0.60
2018-02-20T20:59:29.825Z,-0.50
2018-02-20T21:01:57.333Z,-0.40
2018-02-20T21:04:24.810Z,-0.40
2018-02-20T21:06:52.324Z,-0.30
2018-02-20T21:09:20.609Z,-0.10
2018-02-20T21:11:48.903Z,-0.10
2018-02-20T21:14:16.446Z,-0.10
2018-02-20T21:16:43.912Z,0.00
2018-02-20T21:19:12.139Z,0.20
2018-02-20T21:21:39.651Z,0.20
2018-02-20T21:24:07.917Z,0.60
2018-02-20T21:26:36.236Z,0.70
2018-02-20T21:29:03.733Z,0.70
2018-02-20T21:31:31.204Z,0.70
2018-02-20T21:33:59.463Z,0.70
2018-02-20T21:36:26.958Z,0.70
2018-02-20T21:38:54.467Z,0.70
2018-02-20T21:41:21.977Z,0.80
2018-02-20T21:43:49.492Z,0.70
2018-02-20T21:46:16.972Z,0.70
2018-02-20T21:48:44.488Z,0.70
2018-02-20T21:51:11.981Z,0.70
2018-02-20T21:53:39.484Z,0.70
2018-02-20T21:56:06.947Z,0.70
2018-02-20T21:58:34.453Z,0.60
2018-02-20T22:01:01.917Z,0.60
2018-02-20T22:03:30.202Z,0.50
2018-02-20T22:05:58.436Z,0.40
2018-02-20T22:08:25.949Z,0.40
2018-02-20T22:10:53.417Z,0.40
2018-02-20T22:13:20.923Z,0.30
2018-02-20T22:15:48.406Z,0.20
2018-02-20T22:18:16.795Z,0.20
2018-02-20T22:20:45.023Z,0.10
2018-02-20T22:23:12.544Z,0.10
2018-02-20T22:25:40.012Z,0.10
2018-02-20T22:28:07.503Z,0.10
2018-02-20T22:30:35.018Z,0.00
2018-02-20T22:33:02.511Z,0.00
2018-02-20T22:35:29.987Z,-0.10
2018-02-20T22:37:57.498Z,-0.20
2018-02-20T22:40:25.001Z,-0.30
2018-02-20T22:42:52.509Z,-0.40
2018-02-20T22:45:19.998Z,-0.50
2018-02-20T22:47:47.501Z,-0.50
2018-02-20T22:50:15.086Z,-0.60
2018-02-20T22:52:42.588Z,-0.70
2018-02-20T22:55:10.064Z,-0.80
2018-02-20T22:57:38.338Z,-0.90
2018-02-20T23:00:05.849Z,-0.90
2018-02-20T23:02:33.385Z,-0.90
2018-02-20T23:05:00.875Z,-1.00
2018-02-20T23:07:28.343Z,-1.00
2018-02-20T23:09:55.853Z,-1.00
2018-02-20T23:12:23.354Z,-1.00
2018-02-20T23:14:50.852Z,-1.00
2018-02-20T23:17:19.114Z,-1.00
2018-02-20T23:19:46.689Z,-1.00
2018-02-20T23:22:14.954Z,-1.00
2018-02-20T23:24:43.229Z,-1.00
2018-02-20T23:27:10.721Z,-1.00
2018-02-20T23:29:38.256Z,-0.90
2018-02-20T23:32:06.491Z,-0.80
2018-02-20T23:34:34.004Z,-0.90
2018-02-20T23:37:01.475Z,-0.80
2018-02-20T23:39:28.963Z,-0.80
2018-02-20T23:41:56.463Z,-0.70
2018-02-20T23:44:24.767Z,-0.70
2018-02-20T23:46:52.236Z,-0.80
2018-02-20T23:49:19.746Z,-0.80
2018-02-20T23:51:47.251Z,-0.80
2018-02-20T23:54:14.807Z,-0.80
2018-02-20T23:56:42.316Z,-0.90
2018-02-20T23:59:09.791Z,-0.90
