createdAt,value
2019-03-29T00:01:10.133Z,29.72
2019-03-29T00:03:39.896Z,27.75
2019-03-29T00:06:10.757Z,28.80
2019-03-29T00:08:40.499Z,29.65
2019-03-29T00:11:10.188Z,29.25
2019-03-29T00:13:39.780Z,28.83
2019-03-29T00:16:09.371Z,27.93
2019-03-29T00:18:38.976Z,31.73
2019-03-29T00:21:08.658Z,30.65
2019-03-29T00:23:38.254Z,29.57
2019-03-29T00:26:07.882Z,30.52
2019-03-29T00:28:37.511Z,28.52
2019-03-29T00:31:07.098Z,30.70
2019-03-29T00:33:36.696Z,30.37
2019-03-29T00:36:06.321Z,30.68
2019-03-29T00:38:35.902Z,31.57
2019-03-29T00:41:05.533Z,30.97
2019-03-29T00:43:35.177Z,32.35
2019-03-29T00:46:04.724Z,30.70
2019-03-29T00:48:36.134Z,31.75
2019-03-29T00:51:05.788Z,31.35
2019-03-29T00:53:35.936Z,32.20
2019-03-29T00:56:05.976Z,31.52
2019-03-29T00:58:35.651Z,30.70
2019-03-29T01:01:05.282Z,31.00
2019-03-29T01:03:34.913Z,33.70
2019-03-29T01:06:04.596Z,32.42
2019-03-29T01:08:34.221Z,31.87
2019-03-29T01:11:03.809Z,33.73
2019-03-29T01:13:33.412Z,34.53
2019-03-29T01:16:03.046Z,33.60
2019-03-29T01:18:32.640Z,32.05
2019-03-29T01:21:02.306Z,31.12
2019-03-29T01:23:31.914Z,32.90
2019-03-29T01:26:01.515Z,31.82
2019-03-29T01:28:31.124Z,33.18
2019-03-29T01:31:00.721Z,32.38
2019-03-29T01:33:30.354Z,77.82
2019-03-29T01:35:59.978Z,33.20
2019-03-29T01:38:29.588Z,33.70
2019-03-29T01:40:59.187Z,34.35
2019-03-29T01:43:28.792Z,34.33
2019-03-29T01:45:58.387Z,33.13
2019-03-29T01:48:28.001Z,31.65
2019-03-29T01:50:57.623Z,33.23
2019-03-29T01:53:27.268Z,33.40
2019-03-29T01:55:56.854Z,32.90
2019-03-29T01:58:26.474Z,33.38
2019-03-29T02:00:56.080Z,32.48
2019-03-29T02:03:25.687Z,32.08
2019-03-29T02:05:55.294Z,30.68
2019-03-29T02:08:35.152Z,29.50
2019-03-29T02:10:56.116Z,30.17
2019-03-29T02:13:26.084Z,29.98
2019-03-29T02:15:55.939Z,30.62
2019-03-29T02:18:25.527Z,28.62
2019-03-29T02:20:55.122Z,27.80
2019-03-29T02:23:24.742Z,27.20
2019-03-29T02:25:54.343Z,27.45
2019-03-29T02:28:23.930Z,27.67
2019-03-29T02:30:53.522Z,26.62
2019-03-29T02:33:23.157Z,26.90
2019-03-29T02:35:52.743Z,27.15
2019-03-29T02:38:23.545Z,26.30
2019-03-29T02:40:53.660Z,26.25
2019-03-29T02:43:23.275Z,27.32
2019-03-29T02:45:52.868Z,26.57
2019-03-29T02:48:22.474Z,26.23
2019-03-29T02:50:52.079Z,25.77
2019-03-29T02:53:21.689Z,26.02
2019-03-29T02:55:51.286Z,25.55
2019-03-29T02:58:20.895Z,24.92
2019-03-29T03:00:50.682Z,24.67
2019-03-29T03:03:20.280Z,24.87
2019-03-29T03:05:49.895Z,23.95
2019-03-29T03:08:19.497Z,23.92
2019-03-29T03:10:49.111Z,23.47
2019-03-29T03:13:18.701Z,23.57
2019-03-29T03:15:48.319Z,23.22
2019-03-29T03:18:17.993Z,23.90
2019-03-29T03:20:47.604Z,23.25
2019-03-29T03:23:17.201Z,24.23
2019-03-29T03:25:47.208Z,24.75
2019-03-29T03:28:16.800Z,25.10
2019-03-29T03:30:46.412Z,25.75
2019-03-29T03:33:16.032Z,26.75
2019-03-29T03:35:45.624Z,24.05
2019-03-29T03:38:15.220Z,25.50
2019-03-29T03:40:44.909Z,23.98
2019-03-29T03:43:14.510Z,24.98
2019-03-29T03:45:44.118Z,25.05
2019-03-29T03:48:13.744Z,25.75
2019-03-29T03:50:44.385Z,24.90
2019-03-29T03:53:14.198Z,25.92
2019-03-29T03:55:43.949Z,25.85
2019-03-29T03:58:13.772Z,27.13
2019-03-29T04:00:54.423Z,25.75
2019-03-29T04:03:24.788Z,23.45
2019-03-29T04:05:55.000Z,24.52
2019-03-29T04:08:24.614Z,27.42
2019-03-29T04:10:54.293Z,28.95
2019-03-29T04:13:23.969Z,27.20
2019-03-29T04:15:53.707Z,28.83
2019-03-29T04:18:23.299Z,28.17
2019-03-29T04:20:52.920Z,24.60
2019-03-29T04:23:22.623Z,23.12
2019-03-29T04:25:52.223Z,23.75
2019-03-29T04:28:21.818Z,22.07
2019-03-29T04:30:51.445Z,23.22
2019-03-29T04:33:21.036Z,24.23
2019-03-29T04:35:50.659Z,24.05
2019-03-29T04:38:20.261Z,23.57
2019-03-29T04:40:49.886Z,23.52
2019-03-29T04:43:19.499Z,23.98
2019-03-29T04:45:49.109Z,23.65
2019-03-29T04:48:18.727Z,24.55
2019-03-29T04:50:48.342Z,24.12
2019-03-29T04:53:18.033Z,25.70
2019-03-29T04:55:47.587Z,23.90
2019-03-29T04:58:17.193Z,25.02
2019-03-29T05:00:46.885Z,24.98
2019-03-29T05:03:16.514Z,25.17
2019-03-29T05:05:46.125Z,25.72
2019-03-29T05:08:15.702Z,24.52
2019-03-29T05:10:45.332Z,25.00
2019-03-29T05:13:14.926Z,25.17
2019-03-29T05:15:44.633Z,24.90
2019-03-29T05:18:14.179Z,26.37
2019-03-29T05:20:43.844Z,26.23
2019-03-29T05:23:13.461Z,25.97
2019-03-29T05:25:43.059Z,27.10
2019-03-29T05:28:14.316Z,26.55
2019-03-29T05:30:43.936Z,26.75
2019-03-29T05:33:13.549Z,26.55
2019-03-29T05:35:43.142Z,26.52
2019-03-29T05:38:12.818Z,25.80
2019-03-29T05:40:42.415Z,27.05
2019-03-29T05:43:12.017Z,29.35
2019-03-29T05:45:41.607Z,28.98
2019-03-29T05:48:11.219Z,30.40
2019-03-29T05:50:40.820Z,32.73
2019-03-29T05:53:10.443Z,33.65
2019-03-29T05:55:40.111Z,32.88
2019-03-29T05:58:09.726Z,34.88
2019-03-29T06:00:39.326Z,31.27
2019-03-29T06:03:10.206Z,31.70
2019-03-29T06:05:40.029Z,32.35
2019-03-29T06:08:09.677Z,35.15
2019-03-29T06:10:48.818Z,33.28
2019-03-29T06:13:10.605Z,34.95
2019-03-29T06:15:40.244Z,37.03
2019-03-29T06:18:09.936Z,36.17
2019-03-29T06:20:39.596Z,37.85
2019-03-29T06:23:09.231Z,38.15
2019-03-29T06:25:38.923Z,38.45
2019-03-29T06:28:08.618Z,39.08
2019-03-29T06:30:38.214Z,39.98
2019-03-29T06:33:07.905Z,38.73
2019-03-29T06:35:40.497Z,41.48
2019-03-29T06:38:11.212Z,40.55
2019-03-29T06:40:40.802Z,39.38
2019-03-29T06:43:10.432Z,41.48
2019-03-29T06:45:47.769Z,42.15
2019-03-29T06:48:11.430Z,42.93
2019-03-29T06:50:41.147Z,42.48
2019-03-29T06:53:12.316Z,41.13
2019-03-29T06:55:49.147Z,42.85
2019-03-29T06:58:18.858Z,41.90
2019-03-29T07:00:48.464Z,44.80
2019-03-29T07:03:18.135Z,43.17
2019-03-29T07:05:47.807Z,44.88
2019-03-29T07:08:17.593Z,43.48
2019-03-29T07:10:47.321Z,43.83
2019-03-29T07:13:17.053Z,50.67
2019-03-29T07:15:46.915Z,43.45
2019-03-29T07:18:17.254Z,45.08
2019-03-29T07:20:47.488Z,46.42
2019-03-29T07:23:17.614Z,45.58
2019-03-29T07:25:47.594Z,47.27
2019-03-29T07:28:17.305Z,46.13
2019-03-29T07:30:48.658Z,45.58
2019-03-29T07:33:21.491Z,46.50
2019-03-29T07:35:51.248Z,47.38
2019-03-29T07:38:21.000Z,47.75
2019-03-29T07:40:50.853Z,46.65
2019-03-29T07:43:23.830Z,47.58
2019-03-29T07:45:52.612Z,49.93
2019-03-29T07:48:22.297Z,46.92
2019-03-29T07:50:52.137Z,48.15
2019-03-29T07:53:24.946Z,47.83
2019-03-29T07:55:54.801Z,45.65
2019-03-29T07:58:27.804Z,47.30
2019-03-29T08:00:57.796Z,48.08
2019-03-29T08:03:27.717Z,45.05
2019-03-29T08:05:57.460Z,45.52
2019-03-29T08:08:32.369Z,46.58
2019-03-29T08:10:59.267Z,46.05
2019-03-29T08:13:29.269Z,46.20
2019-03-29T08:16:00.633Z,43.45
2019-03-29T08:18:30.329Z,42.93
2019-03-29T08:21:02.580Z,39.78
2019-03-29T08:23:32.416Z,40.40
2019-03-29T08:26:04.455Z,38.53
2019-03-29T08:28:34.142Z,37.80
2019-03-29T08:31:04.711Z,36.98
2019-03-29T08:33:34.437Z,37.00
2019-03-29T08:36:06.557Z,37.80
2019-03-29T08:38:36.457Z,35.80
2019-03-29T08:41:06.115Z,35.40
2019-03-29T08:43:35.811Z,34.65
2019-03-29T08:46:05.551Z,35.08
2019-03-29T08:48:35.497Z,32.53
2019-03-29T08:51:05.213Z,28.73
2019-03-29T08:53:34.936Z,30.05
2019-03-29T08:56:04.800Z,31.73
2019-03-29T08:58:34.404Z,29.82
2019-03-29T09:01:04.195Z,29.72
2019-03-29T09:03:34.010Z,30.85
2019-03-29T09:06:03.895Z,29.90
2019-03-29T09:08:33.565Z,32.15
2019-03-29T09:11:07.509Z,29.30
2019-03-29T09:13:35.902Z,31.37
2019-03-29T09:16:05.556Z,29.20
2019-03-29T09:18:35.340Z,31.05
2019-03-29T09:21:06.190Z,31.33
2019-03-29T09:23:36.252Z,30.37
2019-03-29T09:26:06.000Z,31.62
2019-03-29T09:28:35.873Z,31.05
2019-03-29T09:31:10.065Z,30.62
2019-03-29T09:33:39.934Z,29.40
2019-03-29T09:36:09.615Z,30.32
2019-03-29T09:38:39.435Z,29.63
2019-03-29T09:41:09.395Z,31.42
2019-03-29T09:43:39.433Z,30.85
2019-03-29T09:46:09.212Z,29.02
2019-03-29T09:48:39.223Z,28.15
2019-03-29T09:51:09.002Z,27.48
2019-03-29T09:53:41.140Z,27.52
2019-03-29T09:56:10.179Z,28.45
2019-03-29T09:58:45.045Z,26.75
2019-03-29T10:01:19.022Z,27.07
2019-03-29T10:06:16.903Z,25.27
2019-03-29T10:08:46.878Z,25.15
2019-03-29T10:11:21.918Z,25.02
2019-03-29T10:16:18.689Z,22.27
2019-03-29T10:18:48.869Z,22.58
2019-03-29T10:21:18.505Z,22.77
2019-03-29T10:23:48.182Z,20.75
2019-03-29T10:26:18.213Z,21.40
2019-03-29T10:28:48.512Z,22.32
2019-03-29T10:31:31.677Z,20.35
2019-03-29T10:33:49.579Z,18.73
2019-03-29T10:36:19.369Z,20.27
2019-03-29T10:38:51.353Z,20.50
2019-03-29T10:41:22.562Z,20.77
2019-03-29T10:43:52.661Z,17.92
2019-03-29T10:46:22.449Z,14.05
2019-03-29T10:48:52.103Z,15.03
2019-03-29T10:51:22.490Z,15.00
2019-03-29T10:53:52.159Z,12.33
2019-03-29T10:56:33.421Z,14.13
2019-03-29T10:58:53.576Z,12.13
2019-03-29T11:01:24.750Z,11.25
2019-03-29T11:03:54.556Z,11.10
2019-03-29T11:06:24.176Z,11.63
2019-03-29T11:08:53.807Z,12.00
2019-03-29T11:11:23.475Z,9.68
2019-03-29T11:13:56.383Z,10.20
2019-03-29T11:16:24.400Z,10.55
2019-03-29T11:18:54.019Z,9.43
2019-03-29T11:21:23.691Z,8.28
2019-03-29T11:23:53.309Z,7.97
2019-03-29T11:26:23.004Z,7.85
2019-03-29T11:28:52.626Z,9.03
2019-03-29T11:31:25.344Z,6.72
2019-03-29T11:33:54.462Z,8.18
2019-03-29T11:36:24.165Z,7.28
2019-03-29T11:38:53.867Z,8.88
2019-03-29T11:41:23.531Z,8.20
2019-03-29T11:43:53.261Z,6.80
2019-03-29T11:46:22.992Z,8.30
2019-03-29T11:48:52.664Z,7.47
2019-03-29T11:51:22.389Z,7.35
2019-03-29T11:53:52.014Z,8.10
2019-03-29T11:56:21.824Z,7.37
2019-03-29T11:58:51.704Z,8.23
2019-03-29T12:01:21.421Z,8.00
2019-03-29T12:03:51.111Z,9.13
2019-03-29T12:06:20.778Z,14.93
2019-03-29T12:08:50.711Z,11.05
2019-03-29T12:11:20.433Z,10.68
2019-03-29T12:13:50.111Z,10.70
2019-03-29T12:16:19.823Z,11.05
2019-03-29T12:18:49.655Z,12.73
2019-03-29T12:21:19.424Z,12.98
2019-03-29T12:23:49.264Z,13.78
2019-03-29T12:26:18.999Z,14.50
2019-03-29T12:28:48.812Z,13.18
2019-03-29T12:31:18.540Z,13.08
2019-03-29T12:33:48.510Z,13.85
2019-03-29T12:36:18.144Z,13.85
2019-03-29T12:38:48.016Z,11.83
2019-03-29T12:41:17.965Z,10.18
2019-03-29T12:43:55.462Z,10.55
2019-03-29T12:46:18.964Z,10.18
2019-03-29T12:48:50.276Z,9.45
2019-03-29T12:51:20.018Z,8.50
2019-03-29T12:53:49.926Z,9.15
2019-03-29T12:56:21.372Z,9.05
2019-03-29T12:58:53.359Z,9.65
2019-03-29T13:01:23.424Z,8.83
2019-03-29T13:03:53.918Z,10.25
2019-03-29T13:06:23.574Z,8.90
2019-03-29T13:08:54.199Z,9.23
2019-03-29T13:11:23.906Z,9.48
2019-03-29T13:13:53.811Z,8.38
2019-03-29T13:16:23.588Z,8.23
2019-03-29T13:18:53.817Z,8.88
2019-03-29T13:21:23.834Z,7.45
2019-03-29T13:23:55.478Z,8.60
2019-03-29T13:26:25.225Z,9.33
2019-03-29T13:28:55.071Z,8.90
2019-03-29T13:31:25.833Z,10.00
2019-03-29T13:33:55.601Z,8.40
2019-03-29T13:36:25.495Z,9.60
2019-03-29T13:38:55.305Z,9.30
2019-03-29T13:41:25.142Z,9.15
2019-03-29T13:43:54.994Z,9.88
2019-03-29T13:46:24.730Z,8.33
2019-03-29T13:48:54.552Z,8.28
2019-03-29T13:51:25.817Z,8.25
2019-03-29T13:53:55.979Z,10.00
2019-03-29T13:56:25.720Z,10.55
2019-03-29T13:58:55.599Z,13.20
2019-03-29T14:01:25.970Z,10.65
2019-03-29T14:03:56.031Z,10.65
2019-03-29T14:06:25.870Z,10.58
2019-03-29T14:08:57.023Z,9.80
2019-03-29T14:11:26.800Z,10.18
2019-03-29T14:13:56.706Z,10.48
2019-03-29T14:16:26.722Z,10.88
2019-03-29T14:18:56.372Z,10.32
2019-03-29T14:21:26.007Z,11.68
2019-03-29T14:23:55.749Z,11.20
2019-03-29T14:26:25.345Z,12.85
2019-03-29T14:28:55.158Z,11.43
2019-03-29T14:31:28.171Z,11.73
2019-03-29T14:33:58.038Z,12.88
2019-03-29T14:36:27.724Z,13.43
2019-03-29T14:38:57.558Z,13.70
2019-03-29T14:41:28.064Z,13.38
2019-03-29T14:43:57.935Z,13.25
2019-03-29T14:46:27.662Z,12.53
2019-03-29T14:48:58.847Z,11.85
2019-03-29T14:51:28.660Z,12.88
2019-03-29T14:53:58.390Z,11.73
2019-03-29T14:56:28.819Z,12.20
2019-03-29T14:58:58.892Z,12.68
2019-03-29T15:01:28.591Z,12.60
2019-03-29T15:03:58.279Z,12.10
2019-03-29T15:06:28.032Z,11.57
2019-03-29T15:08:58.913Z,10.80
2019-03-29T15:11:28.591Z,11.18
2019-03-29T15:13:58.277Z,10.72
2019-03-29T15:16:28.109Z,10.08
2019-03-29T15:18:57.762Z,10.63
2019-03-29T15:21:27.385Z,9.15
2019-03-29T15:23:56.984Z,8.40
2019-03-29T15:26:26.982Z,8.45
2019-03-29T15:28:56.587Z,8.95
2019-03-29T15:31:26.209Z,8.88
2019-03-29T15:33:55.948Z,9.13
2019-03-29T15:36:26.377Z,8.58
2019-03-29T15:38:56.058Z,9.30
2019-03-29T15:41:25.986Z,10.63
2019-03-29T15:43:55.597Z,11.12
2019-03-29T15:46:25.261Z,10.30
2019-03-29T15:48:56.438Z,9.15
2019-03-29T15:51:26.262Z,7.20
2019-03-29T15:53:55.974Z,7.00
2019-03-29T15:56:25.594Z,6.80
2019-03-29T15:58:55.224Z,8.35
2019-03-29T16:01:24.826Z,8.90
2019-03-29T16:03:54.641Z,9.08
2019-03-29T16:06:24.244Z,8.68
2019-03-29T16:08:53.867Z,9.28
2019-03-29T16:11:23.456Z,9.40
2019-03-29T16:13:53.120Z,8.08
2019-03-29T16:16:22.716Z,8.50
2019-03-29T16:18:52.369Z,9.23
2019-03-29T16:21:21.957Z,8.88
2019-03-29T16:23:51.615Z,8.48
2019-03-29T16:26:21.227Z,8.33
2019-03-29T16:28:50.947Z,9.83
2019-03-29T16:31:20.569Z,10.10
2019-03-29T16:33:50.181Z,10.68
2019-03-29T16:36:19.808Z,11.75
2019-03-29T16:38:49.411Z,13.08
2019-03-29T16:41:19.030Z,12.40
2019-03-29T16:43:48.745Z,11.63
2019-03-29T16:46:18.312Z,11.30
2019-03-29T16:48:47.934Z,10.48
2019-03-29T16:51:17.679Z,11.35
2019-03-29T16:53:47.354Z,9.93
2019-03-29T16:56:17.091Z,11.60
2019-03-29T16:58:46.689Z,10.63
2019-03-29T17:01:16.318Z,10.40
2019-03-29T17:03:45.970Z,9.95
2019-03-29T17:06:17.416Z,9.03
2019-03-29T17:08:47.181Z,8.75
2019-03-29T17:11:16.821Z,9.58
2019-03-29T17:13:46.530Z,8.68
2019-03-29T17:16:29.493Z,9.55
2019-03-29T17:18:47.460Z,8.65
2019-03-29T17:21:17.134Z,10.03
2019-03-29T17:23:46.780Z,8.95
2019-03-29T17:26:16.402Z,8.25
2019-03-29T17:28:46.068Z,8.93
2019-03-29T17:31:16.948Z,8.08
2019-03-29T17:33:46.592Z,7.62
2019-03-29T17:36:16.237Z,7.95
2019-03-29T17:38:45.934Z,8.70
2019-03-29T17:41:15.603Z,9.05
2019-03-29T17:43:45.293Z,9.58
2019-03-29T17:46:16.484Z,9.00
2019-03-29T17:48:46.145Z,7.87
2019-03-29T17:51:15.806Z,9.33
2019-03-29T17:53:46.435Z,8.58
2019-03-29T17:56:16.072Z,9.03
2019-03-29T17:58:45.714Z,10.95
2019-03-29T18:01:15.907Z,8.68
2019-03-29T18:03:45.522Z,8.70
2019-03-29T18:06:15.198Z,9.60
2019-03-29T18:08:44.834Z,9.20
2019-03-29T18:11:14.479Z,8.30
2019-03-29T18:13:44.099Z,9.45
2019-03-29T18:16:13.855Z,9.43
2019-03-29T18:18:43.629Z,9.95
2019-03-29T18:21:13.275Z,8.20
2019-03-29T18:23:45.438Z,8.73
2019-03-29T18:26:16.203Z,8.63
2019-03-29T18:28:46.183Z,8.95
2019-03-29T18:31:15.923Z,11.50
2019-03-29T18:33:45.673Z,11.25
2019-03-29T18:36:15.461Z,9.83
2019-03-29T18:38:47.178Z,9.83
2019-03-29T18:41:17.161Z,8.95
2019-03-29T18:43:47.232Z,8.53
2019-03-29T18:46:17.008Z,8.68
2019-03-29T18:48:46.616Z,9.55
2019-03-29T18:51:16.259Z,9.23
2019-03-29T18:53:46.000Z,9.48
2019-03-29T18:56:15.726Z,9.60
2019-03-29T18:58:45.338Z,10.13
2019-03-29T19:01:15.114Z,9.60
2019-03-29T19:03:44.856Z,9.30
2019-03-29T19:06:14.743Z,9.30
2019-03-29T19:08:44.377Z,8.80
2019-03-29T19:11:14.076Z,8.93
2019-03-29T19:13:43.659Z,8.70
2019-03-29T19:16:13.340Z,9.25
2019-03-29T19:18:43.079Z,9.78
2019-03-29T19:21:12.784Z,10.58
2019-03-29T19:23:42.435Z,11.05
2019-03-29T19:26:12.224Z,12.43
2019-03-29T19:28:41.895Z,13.68
2019-03-29T19:31:11.523Z,13.15
2019-03-29T19:33:41.129Z,13.65
2019-03-29T19:36:10.819Z,14.03
2019-03-29T19:38:40.443Z,14.43
2019-03-29T19:41:10.171Z,13.88
2019-03-29T19:43:39.778Z,15.40
2019-03-29T19:46:09.438Z,15.58
2019-03-29T19:48:39.142Z,14.55
2019-03-29T19:51:08.769Z,13.62
2019-03-29T19:53:38.482Z,12.75
2019-03-29T19:56:08.118Z,12.23
2019-03-29T19:58:37.706Z,12.75
2019-03-29T20:01:07.418Z,14.87
2019-03-29T20:03:37.062Z,13.83
2019-03-29T20:06:06.772Z,12.82
2019-03-29T20:08:36.403Z,14.50
2019-03-29T20:11:06.131Z,12.30
2019-03-29T20:13:35.743Z,12.33
2019-03-29T20:16:05.387Z,13.40
2019-03-29T20:18:35.678Z,12.73
2019-03-29T20:21:05.287Z,13.75
2019-03-29T20:23:34.890Z,12.13
2019-03-29T20:26:04.558Z,14.25
2019-03-29T20:28:34.187Z,14.85
2019-03-29T20:31:04.313Z,14.95
2019-03-29T20:33:33.954Z,14.78
2019-03-29T20:36:03.589Z,15.10
2019-03-29T20:38:33.277Z,16.82
2019-03-29T20:41:02.880Z,16.23
2019-03-29T20:43:32.636Z,16.65
2019-03-29T20:46:02.282Z,17.95
2019-03-29T20:48:31.920Z,18.07
2019-03-29T20:51:01.490Z,18.07
2019-03-29T20:53:31.124Z,16.73
2019-03-29T20:56:00.725Z,17.45
2019-03-29T20:58:30.342Z,18.45
2019-03-29T21:00:59.948Z,17.40
2019-03-29T21:03:29.572Z,16.37
2019-03-29T21:05:59.169Z,16.23
2019-03-29T21:08:28.781Z,15.40
2019-03-29T21:10:58.453Z,16.15
2019-03-29T21:13:28.720Z,17.92
2019-03-29T21:15:58.379Z,17.85
2019-03-29T21:18:27.998Z,16.30
2019-03-29T21:20:57.583Z,16.12
2019-03-29T21:23:27.193Z,17.92
2019-03-29T21:25:56.792Z,17.35
2019-03-29T21:28:26.407Z,16.12
2019-03-29T21:30:56.015Z,16.42
2019-03-29T21:33:25.634Z,16.17
2019-03-29T21:35:55.227Z,16.65
2019-03-29T21:38:24.949Z,17.10
2019-03-29T21:40:54.554Z,15.63
2019-03-29T21:43:24.166Z,16.57
2019-03-29T21:45:53.755Z,17.07
2019-03-29T21:48:29.016Z,17.45
2019-03-29T21:50:54.575Z,17.35
2019-03-29T21:53:24.182Z,17.48
2019-03-29T21:55:53.776Z,18.00
2019-03-29T21:58:23.874Z,16.60
2019-03-29T22:00:53.483Z,16.85
2019-03-29T22:03:23.084Z,16.70
2019-03-29T22:05:52.775Z,17.45
2019-03-29T22:08:22.379Z,16.52
2019-03-29T22:10:51.973Z,17.20
2019-03-29T22:13:21.580Z,17.15
2019-03-29T22:15:51.211Z,130.20
2019-03-29T22:18:20.842Z,17.95
2019-03-29T22:20:50.461Z,17.07
2019-03-29T22:23:20.069Z,18.27
2019-03-29T22:25:49.667Z,17.15
2019-03-29T22:28:19.283Z,17.20
2019-03-29T22:30:48.870Z,16.40
2019-03-29T22:33:19.242Z,19.20
2019-03-29T22:35:48.883Z,16.80
2019-03-29T22:38:18.479Z,17.20
2019-03-29T22:40:48.175Z,17.35
2019-03-29T22:43:18.248Z,18.98
2019-03-29T22:45:47.882Z,17.70
2019-03-29T22:48:17.471Z,17.57
2019-03-29T22:50:47.251Z,17.42
2019-03-29T22:53:16.831Z,16.77
2019-03-29T22:55:46.451Z,16.42
2019-03-29T22:58:16.046Z,16.02
2019-03-29T23:00:48.748Z,15.98
2019-03-29T23:03:18.483Z,16.52
2019-03-29T23:05:48.100Z,16.67
2019-03-29T23:08:17.700Z,14.15
2019-03-29T23:10:47.315Z,14.58
2019-03-29T23:13:16.905Z,14.13
2019-03-29T23:15:46.520Z,12.82
2019-03-29T23:18:16.111Z,13.83
2019-03-29T23:20:45.971Z,14.33
2019-03-29T23:23:15.563Z,12.75
2019-03-29T23:25:45.189Z,13.40
2019-03-29T23:28:14.787Z,12.03
2019-03-29T23:30:44.398Z,12.55
2019-03-29T23:33:14.017Z,11.35
2019-03-29T23:35:43.623Z,12.05
2019-03-29T23:38:13.231Z,12.53
2019-03-29T23:40:42.844Z,11.95
2019-03-29T23:43:12.453Z,11.53
2019-03-29T23:45:42.126Z,11.55
2019-03-29T23:48:11.722Z,11.48
2019-03-29T23:50:41.343Z,12.30
2019-03-29T23:53:10.944Z,11.50
2019-03-29T23:55:40.563Z,11.57
2019-03-29T23:58:10.154Z,12.65
