createdAt,value
2018-07-31T00:00:09.722Z,0.00
2018-07-31T00:01:09.880Z,0.00
2018-07-31T00:02:10.217Z,0.00
2018-07-31T00:03:09.692Z,0.00
2018-07-31T00:04:09.662Z,0.00
2018-07-31T00:05:09.647Z,0.00
2018-07-31T00:06:09.634Z,0.00
2018-07-31T00:07:09.631Z,0.00
2018-07-31T00:08:09.723Z,0.00
2018-07-31T00:09:09.661Z,0.00
2018-07-31T00:10:09.629Z,0.00
2018-07-31T00:11:09.582Z,0.00
2018-07-31T00:12:09.697Z,0.00
2018-07-31T00:13:09.915Z,0.00
2018-07-31T00:14:09.531Z,0.00
2018-07-31T00:15:09.590Z,0.00
2018-07-31T00:16:09.534Z,0.00
2018-07-31T00:17:09.531Z,0.00
2018-07-31T00:18:09.615Z,0.00
2018-07-31T00:19:09.530Z,0.00
2018-07-31T00:20:09.542Z,0.00
2018-07-31T00:21:09.444Z,0.00
2018-07-31T00:22:11.013Z,0.00
2018-07-31T00:23:09.683Z,0.00
2018-07-31T00:24:09.434Z,0.00
2018-07-31T00:25:09.456Z,0.00
2018-07-31T00:26:09.405Z,0.00
2018-07-31T00:27:09.720Z,0.00
2018-07-31T00:28:09.397Z,0.00
2018-07-31T00:29:09.360Z,0.00
2018-07-31T00:30:09.364Z,0.00
2018-07-31T00:31:09.481Z,0.00
2018-07-31T00:32:09.344Z,0.00
2018-07-31T00:33:09.389Z,0.00
2018-07-31T00:34:09.406Z,0.00
2018-07-31T00:35:09.303Z,0.00
2018-07-31T00:36:09.277Z,0.00
2018-07-31T00:37:09.370Z,0.00
2018-07-31T00:38:09.264Z,0.00
2018-07-31T00:39:09.269Z,0.00
2018-07-31T00:40:09.238Z,0.00
2018-07-31T00:41:09.292Z,0.00
2018-07-31T00:42:10.048Z,0.00
2018-07-31T00:43:09.243Z,0.00
2018-07-31T00:44:09.191Z,0.00
2018-07-31T00:45:09.224Z,0.00
2018-07-31T00:46:09.614Z,0.00
2018-07-31T00:47:09.190Z,0.00
2018-07-31T00:48:09.192Z,0.00
2018-07-31T00:49:09.255Z,0.00
2018-07-31T00:50:09.132Z,0.00
2018-07-31T00:51:09.399Z,0.00
2018-07-31T00:52:09.135Z,0.00
2018-07-31T00:53:09.127Z,0.00
2018-07-31T00:54:09.231Z,0.00
2018-07-31T00:55:09.212Z,0.00
2018-07-31T00:56:09.072Z,0.00
2018-07-31T00:57:09.134Z,0.00
2018-07-31T00:58:09.086Z,0.00
2018-07-31T00:59:09.154Z,0.00
2018-07-31T01:00:09.018Z,0.00
2018-07-31T01:01:09.169Z,0.00
2018-07-31T01:02:09.056Z,0.00
2018-07-31T01:03:09.010Z,0.00
2018-07-31T01:04:09.018Z,0.00
2018-07-31T01:05:08.988Z,0.00
2018-07-31T01:06:08.990Z,0.00
2018-07-31T01:07:09.791Z,0.00
2018-07-31T01:08:08.923Z,0.00
2018-07-31T01:09:08.923Z,0.00
2018-07-31T01:10:09.157Z,0.00
2018-07-31T01:11:08.905Z,0.00
2018-07-31T01:12:08.921Z,0.00
2018-07-31T01:13:08.887Z,0.00
2018-07-31T01:14:09.208Z,0.00
2018-07-31T01:15:08.897Z,0.00
2018-07-31T01:16:08.836Z,0.00
2018-07-31T01:17:08.887Z,0.00
2018-07-31T01:18:08.813Z,0.00
2018-07-31T01:19:08.957Z,0.00
2018-07-31T01:20:08.994Z,0.00
2018-07-31T01:21:08.859Z,0.00
2018-07-31T01:22:08.790Z,0.00
2018-07-31T01:23:08.756Z,0.00
2018-07-31T01:24:09.536Z,0.00
2018-07-31T01:25:08.744Z,0.00
2018-07-31T01:26:08.813Z,0.00
2018-07-31T01:27:08.743Z,0.00
2018-07-31T01:28:08.723Z,0.00
2018-07-31T01:29:08.692Z,0.00
2018-07-31T01:30:08.678Z,0.00
2018-07-31T01:31:08.708Z,0.00
2018-07-31T01:32:08.708Z,0.00
2018-07-31T01:33:08.705Z,0.00
2018-07-31T01:34:08.640Z,0.00
2018-07-31T01:35:08.622Z,0.00
2018-07-31T01:36:08.626Z,0.00
2018-07-31T01:37:09.111Z,0.00
2018-07-31T01:38:08.610Z,0.00
2018-07-31T01:39:08.590Z,0.00
2018-07-31T01:40:08.594Z,0.00
2018-07-31T01:41:08.718Z,0.00
2018-07-31T01:42:08.579Z,0.00
2018-07-31T01:43:08.537Z,0.00
2018-07-31T01:44:08.544Z,0.00
2018-07-31T01:45:08.522Z,0.00
2018-07-31T01:46:08.514Z,0.00
2018-07-31T01:47:08.523Z,0.00
2018-07-31T01:48:08.479Z,0.00
2018-07-31T01:49:08.474Z,0.00
2018-07-31T01:50:08.473Z,0.00
2018-07-31T01:51:08.445Z,0.00
2018-07-31T01:52:08.490Z,0.00
2018-07-31T01:53:08.433Z,0.00
2018-07-31T01:54:08.435Z,0.00
2018-07-31T01:55:08.404Z,0.00
2018-07-31T01:56:08.409Z,0.00
2018-07-31T01:57:08.380Z,0.00
2018-07-31T01:58:08.521Z,0.00
2018-07-31T01:59:08.382Z,0.00
2018-07-31T02:00:08.351Z,0.00
2018-07-31T02:01:08.344Z,0.00
2018-07-31T02:02:08.472Z,0.00
2018-07-31T02:03:08.348Z,0.00
2018-07-31T02:04:08.306Z,0.00
2018-07-31T02:05:08.346Z,0.00
2018-07-31T02:06:08.297Z,0.00
2018-07-31T02:07:08.281Z,0.00
2018-07-31T02:08:08.268Z,0.00
2018-07-31T02:09:08.315Z,0.00
2018-07-31T02:10:08.238Z,0.00
2018-07-31T02:11:08.281Z,0.00
2018-07-31T02:12:08.215Z,0.00
2018-07-31T02:13:08.203Z,0.00
2018-07-31T02:14:09.060Z,0.00
2018-07-31T02:15:08.209Z,0.00
2018-07-31T02:16:08.175Z,0.00
2018-07-31T02:17:08.205Z,0.00
2018-07-31T02:18:08.205Z,0.00
2018-07-31T02:19:08.205Z,0.00
2018-07-31T02:20:08.125Z,0.00
2018-07-31T02:21:08.113Z,0.00
2018-07-31T02:22:08.137Z,0.00
2018-07-31T02:23:08.140Z,0.00
2018-07-31T02:24:08.126Z,0.00
2018-07-31T02:25:08.084Z,0.00
2018-07-31T02:26:08.062Z,0.00
2018-07-31T02:27:08.093Z,0.00
2018-07-31T02:28:08.146Z,0.00
2018-07-31T02:29:08.085Z,0.00
2018-07-31T02:30:08.064Z,0.00
2018-07-31T02:31:08.029Z,0.00
2018-07-31T02:32:07.992Z,0.00
2018-07-31T02:33:07.984Z,0.00
2018-07-31T02:34:07.990Z,0.00
2018-07-31T02:35:08.006Z,0.00
2018-07-31T02:36:07.956Z,0.00
2018-07-31T02:37:07.942Z,0.00
2018-07-31T02:38:07.927Z,0.00
2018-07-31T02:39:07.969Z,0.00
2018-07-31T02:40:07.907Z,0.00
2018-07-31T02:41:07.945Z,0.00
2018-07-31T02:42:07.893Z,0.00
2018-07-31T02:43:07.904Z,0.00
2018-07-31T02:44:07.863Z,0.00
2018-07-31T02:45:07.886Z,0.00
2018-07-31T02:46:07.884Z,0.00
2018-07-31T02:47:07.834Z,0.00
2018-07-31T02:48:07.834Z,0.00
2018-07-31T02:49:07.897Z,0.00
2018-07-31T02:50:07.795Z,0.00
2018-07-31T02:51:07.827Z,0.00
2018-07-31T02:52:07.819Z,0.00
2018-07-31T02:53:07.773Z,0.00
2018-07-31T02:54:07.766Z,0.00
2018-07-31T02:55:07.765Z,0.00
2018-07-31T02:56:07.747Z,0.00
2018-07-31T02:57:07.787Z,0.00
2018-07-31T02:58:07.782Z,0.00
2018-07-31T02:59:07.697Z,0.00
2018-07-31T03:00:07.688Z,0.00
2018-07-31T03:01:07.676Z,0.00
2018-07-31T03:02:07.686Z,0.00
2018-07-31T03:03:07.666Z,0.00
2018-07-31T03:04:07.677Z,0.00
2018-07-31T03:05:07.691Z,0.00
2018-07-31T03:06:07.678Z,0.00
2018-07-31T03:07:07.680Z,0.00
2018-07-31T03:08:07.689Z,0.00
2018-07-31T03:09:07.607Z,0.00
2018-07-31T03:10:07.575Z,0.00
2018-07-31T03:11:07.575Z,0.00
2018-07-31T03:12:07.587Z,0.00
2018-07-31T03:13:07.553Z,0.00
2018-07-31T03:14:07.567Z,0.00
2018-07-31T03:15:07.526Z,0.00
2018-07-31T03:16:07.542Z,0.00
2018-07-31T03:17:07.597Z,0.00
2018-07-31T03:18:07.493Z,0.00
2018-07-31T03:19:07.485Z,4.00
2018-07-31T03:20:07.468Z,0.00
2018-07-31T03:21:07.465Z,0.00
2018-07-31T03:22:07.476Z,4.00
2018-07-31T03:23:07.448Z,4.00
2018-07-31T03:24:07.439Z,4.00
2018-07-31T03:25:07.421Z,4.00
2018-07-31T03:26:07.415Z,4.00
2018-07-31T03:27:07.449Z,8.00
2018-07-31T03:28:07.468Z,8.00
2018-07-31T03:29:07.386Z,8.00
2018-07-31T03:30:07.373Z,8.00
2018-07-31T03:31:07.354Z,8.00
2018-07-31T03:32:07.369Z,12.00
2018-07-31T03:33:07.408Z,16.00
2018-07-31T03:34:07.324Z,20.00
2018-07-31T03:35:07.357Z,20.00
2018-07-31T03:36:07.311Z,20.00
2018-07-31T03:37:07.314Z,24.00
2018-07-31T03:38:07.308Z,28.00
2018-07-31T03:39:07.274Z,32.00
2018-07-31T03:40:07.267Z,36.00
2018-07-31T03:41:07.255Z,40.00
2018-07-31T03:42:07.247Z,48.00
2018-07-31T03:43:07.305Z,56.00
2018-07-31T03:44:07.214Z,60.00
2018-07-31T03:45:07.216Z,68.00
2018-07-31T03:46:07.207Z,76.00
2018-07-31T03:47:07.217Z,88.00
2018-07-31T03:48:07.176Z,100.00
2018-07-31T03:49:07.213Z,108.00
2018-07-31T03:50:07.199Z,116.00
2018-07-31T03:51:07.137Z,128.00
2018-07-31T03:52:07.480Z,140.00
2018-07-31T03:53:07.114Z,152.00
2018-07-31T03:54:07.205Z,168.00
2018-07-31T03:55:07.095Z,180.00
2018-07-31T03:56:07.090Z,192.00
2018-07-31T03:57:07.173Z,212.00
2018-07-31T03:58:07.100Z,232.00
2018-07-31T03:59:07.091Z,252.00
2018-07-31T04:00:07.051Z,272.00
2018-07-31T04:01:07.036Z,300.00
2018-07-31T04:02:07.033Z,336.00
2018-07-31T04:03:07.024Z,376.00
2018-07-31T04:04:07.021Z,420.00
2018-07-31T04:05:07.042Z,464.00
2018-07-31T04:06:07.005Z,500.00
2018-07-31T04:07:06.979Z,540.00
2018-07-31T04:08:06.956Z,584.00
2018-07-31T04:09:06.949Z,624.00
2018-07-31T04:10:06.983Z,684.00
2018-07-31T04:11:07.091Z,740.00
2018-07-31T04:12:06.911Z,796.00
2018-07-31T04:13:06.911Z,856.00
2018-07-31T04:14:06.905Z,928.00
2018-07-31T04:15:06.907Z,1004.00
2018-07-31T04:16:06.888Z,1088.00
2018-07-31T04:17:06.898Z,1188.00
2018-07-31T04:18:06.851Z,1300.00
2018-07-31T04:19:06.839Z,1420.00
2018-07-31T04:20:06.886Z,1540.00
2018-07-31T04:21:06.828Z,1668.00
2018-07-31T04:22:06.819Z,1772.00
2018-07-31T04:23:06.814Z,1860.00
2018-07-31T04:24:06.786Z,1908.00
2018-07-31T04:25:06.918Z,1908.00
2018-07-31T04:26:06.880Z,1880.00
2018-07-31T04:27:06.778Z,1836.00
2018-07-31T04:28:06.778Z,1780.00
2018-07-31T04:29:06.782Z,1728.00
2018-07-31T04:30:06.735Z,1684.00
2018-07-31T04:31:06.808Z,1664.00
2018-07-31T04:32:06.711Z,1668.00
2018-07-31T04:33:06.715Z,1688.00
2018-07-31T04:34:06.683Z,1724.00
2018-07-31T04:35:06.931Z,1784.00
2018-07-31T04:36:06.701Z,1880.00
2018-07-31T04:37:06.685Z,1984.00
2018-07-31T04:38:06.651Z,2076.00
2018-07-31T04:39:06.823Z,2140.00
2018-07-31T04:40:06.660Z,2192.00
2018-07-31T04:41:06.675Z,2236.00
2018-07-31T04:42:06.612Z,2260.00
2018-07-31T04:43:06.577Z,2284.00
2018-07-31T04:44:06.564Z,2304.00
2018-07-31T04:45:06.556Z,2324.00
2018-07-31T04:46:06.766Z,2360.00
2018-07-31T04:47:06.584Z,2400.00
2018-07-31T04:48:06.554Z,2432.00
2018-07-31T04:49:06.520Z,2456.00
2018-07-31T04:50:06.501Z,2468.00
2018-07-31T04:51:06.535Z,2488.00
2018-07-31T04:52:06.500Z,2512.00
2018-07-31T04:53:06.463Z,2516.00
2018-07-31T04:54:06.473Z,2532.00
2018-07-31T04:55:06.481Z,2512.00
2018-07-31T04:56:06.434Z,2488.00
2018-07-31T04:57:06.450Z,2456.00
2018-07-31T04:58:06.437Z,2396.00
2018-07-31T04:59:06.406Z,2364.00
2018-07-31T05:00:06.399Z,2332.00
2018-07-31T05:01:06.385Z,2312.00
2018-07-31T05:02:06.405Z,2296.00
2018-07-31T05:03:06.355Z,2268.00
2018-07-31T05:04:06.395Z,2272.00
2018-07-31T05:05:06.424Z,2284.00
2018-07-31T05:06:06.331Z,2308.00
2018-07-31T05:07:06.310Z,2284.00
2018-07-31T05:08:06.334Z,2236.00
2018-07-31T05:09:06.297Z,2168.00
2018-07-31T05:10:06.321Z,2104.00
2018-07-31T05:11:06.381Z,2028.00
2018-07-31T05:12:06.295Z,1980.00
2018-07-31T05:13:06.306Z,1956.00
2018-07-31T05:14:06.242Z,1940.00
2018-07-31T05:15:06.228Z,1904.00
2018-07-31T05:16:06.237Z,1840.00
2018-07-31T05:17:06.248Z,1772.00
2018-07-31T05:18:06.189Z,1708.00
2018-07-31T05:19:06.178Z,1644.00
2018-07-31T05:20:06.169Z,1652.00
2018-07-31T05:21:06.260Z,1716.00
2018-07-31T05:22:06.272Z,1808.00
2018-07-31T05:23:06.220Z,1892.00
2018-07-31T05:24:06.121Z,1968.00
2018-07-31T05:25:06.137Z,2068.00
2018-07-31T05:26:06.261Z,2120.00
2018-07-31T05:27:06.200Z,2028.00
2018-07-31T05:28:06.106Z,2028.00
2018-07-31T05:29:06.070Z,1976.00
2018-07-31T05:30:06.061Z,1980.00
2018-07-31T05:31:06.044Z,2104.00
2018-07-31T05:32:06.049Z,2260.00
2018-07-31T05:33:06.050Z,2316.00
2018-07-31T05:34:06.041Z,2448.00
2018-07-31T05:35:06.002Z,2648.00
2018-07-31T05:36:06.012Z,2732.00
2018-07-31T05:37:05.983Z,3184.00
2018-07-31T05:38:06.077Z,3512.00
2018-07-31T05:39:05.984Z,3616.00
2018-07-31T05:40:06.003Z,3708.00
2018-07-31T05:41:05.932Z,3840.00
2018-07-31T05:42:05.949Z,3928.00
2018-07-31T05:43:05.951Z,3980.00
2018-07-31T05:44:05.953Z,3992.00
2018-07-31T05:45:05.900Z,3980.00
2018-07-31T05:46:05.882Z,3960.00
2018-07-31T05:47:05.872Z,3876.00
2018-07-31T05:48:06.008Z,3832.00
2018-07-31T05:49:05.848Z,3676.00
2018-07-31T05:50:05.866Z,3628.00
2018-07-31T05:51:05.840Z,3608.00
2018-07-31T05:52:05.815Z,3636.00
2018-07-31T05:53:05.805Z,3660.00
2018-07-31T05:54:05.892Z,3636.00
2018-07-31T05:55:05.893Z,3624.00
2018-07-31T05:56:05.779Z,3492.00
2018-07-31T05:57:05.778Z,3704.00
2018-07-31T05:58:05.750Z,4024.00
2018-07-31T05:59:05.739Z,4172.00
2018-07-31T06:00:05.758Z,4116.00
2018-07-31T06:01:05.724Z,4064.00
2018-07-31T06:02:05.708Z,4096.00
2018-07-31T06:03:05.805Z,4188.00
2018-07-31T06:04:05.696Z,4296.00
2018-07-31T06:05:05.711Z,4600.00
2018-07-31T06:06:05.670Z,4864.00
2018-07-31T06:07:05.680Z,5344.00
2018-07-31T06:08:05.654Z,5972.00
2018-07-31T06:09:05.633Z,6768.00
2018-07-31T06:10:05.660Z,7440.00
2018-07-31T06:11:05.628Z,8232.00
2018-07-31T06:12:05.601Z,9064.00
2018-07-31T06:13:05.586Z,14044.00
2018-07-31T06:14:05.584Z,18048.00
2018-07-31T06:15:05.661Z,12328.00
2018-07-31T06:16:05.554Z,11860.00
2018-07-31T06:17:05.552Z,12508.00
2018-07-31T06:18:05.542Z,13084.00
2018-07-31T06:19:05.543Z,13504.00
2018-07-31T06:20:05.566Z,15456.00
2018-07-31T06:21:05.522Z,14704.00
2018-07-31T06:22:05.559Z,16128.00
2018-07-31T06:23:05.486Z,24000.00
2018-07-31T06:24:05.497Z,21376.00
2018-07-31T06:25:05.467Z,16608.00
2018-07-31T06:26:05.485Z,14912.00
2018-07-31T06:27:05.490Z,14376.00
2018-07-31T06:28:05.442Z,14280.00
2018-07-31T06:29:05.422Z,13380.00
2018-07-31T06:30:05.429Z,13324.00
2018-07-31T06:31:05.490Z,13048.00
2018-07-31T06:32:05.432Z,15936.00
2018-07-31T06:33:05.380Z,15124.00
2018-07-31T06:34:05.361Z,25184.00
2018-07-31T06:35:05.358Z,16064.00
2018-07-31T06:36:05.350Z,14660.00
2018-07-31T06:37:05.380Z,13608.00
2018-07-31T06:38:05.318Z,14060.00
2018-07-31T06:39:05.311Z,13716.00
2018-07-31T06:40:05.302Z,13812.00
2018-07-31T06:41:05.311Z,13028.00
2018-07-31T06:42:05.301Z,12628.00
2018-07-31T06:43:05.274Z,12228.00
2018-07-31T06:44:05.506Z,11768.00
2018-07-31T06:45:05.247Z,11392.00
2018-07-31T06:46:05.240Z,11052.00
2018-07-31T06:47:05.299Z,10852.00
2018-07-31T06:48:05.216Z,10792.00
2018-07-31T06:49:05.200Z,10888.00
2018-07-31T06:50:05.194Z,11176.00
2018-07-31T06:51:05.252Z,11584.00
2018-07-31T06:52:05.176Z,12140.00
2018-07-31T06:53:05.184Z,12768.00
2018-07-31T06:54:05.227Z,14396.00
2018-07-31T06:55:05.234Z,15008.00
2018-07-31T06:56:05.128Z,13752.00
2018-07-31T06:57:05.227Z,13012.00
2018-07-31T06:58:05.130Z,12304.00
2018-07-31T06:59:05.099Z,13588.00
2018-07-31T07:00:05.149Z,15520.00
2018-07-31T07:01:05.195Z,14468.00
2018-07-31T07:02:05.120Z,12788.00
2018-07-31T07:03:05.107Z,11512.00
2018-07-31T07:04:05.057Z,11472.00
2018-07-31T07:05:05.057Z,11824.00
2018-07-31T07:06:05.022Z,12320.00
2018-07-31T07:07:05.017Z,12936.00
2018-07-31T07:08:05.007Z,13464.00
2018-07-31T07:09:05.080Z,14312.00
2018-07-31T07:10:04.990Z,15088.00
2018-07-31T07:11:05.173Z,15964.00
2018-07-31T07:12:04.955Z,21344.00
2018-07-31T07:13:04.945Z,30368.00
2018-07-31T07:14:05.030Z,35872.00
2018-07-31T07:15:04.973Z,37952.00
2018-07-31T07:16:04.918Z,52032.00
2018-07-31T07:17:04.912Z,40160.00
2018-07-31T07:18:04.978Z,36448.00
2018-07-31T07:19:04.962Z,19552.00
2018-07-31T07:20:04.903Z,29312.00
2018-07-31T07:21:04.885Z,25760.00
2018-07-31T07:22:04.849Z,21024.00
2018-07-31T07:23:04.855Z,18976.00
2018-07-31T07:24:04.882Z,24928.00
2018-07-31T07:25:04.952Z,42848.00
2018-07-31T07:26:04.808Z,38560.00
2018-07-31T07:27:04.811Z,36416.00
2018-07-31T07:28:04.791Z,35328.00
2018-07-31T07:29:04.776Z,16032.00
2018-07-31T07:30:04.822Z,15136.00
2018-07-31T07:31:04.826Z,16064.00
2018-07-31T07:32:04.836Z,15456.00
2018-07-31T07:33:04.742Z,16288.00
2018-07-31T07:34:04.792Z,17568.00
2018-07-31T07:35:04.814Z,18400.00
2018-07-31T07:36:04.706Z,19552.00
2018-07-31T07:37:04.713Z,19872.00
2018-07-31T07:38:04.689Z,20672.00
2018-07-31T07:39:04.667Z,21216.00
2018-07-31T07:40:04.790Z,20576.00
2018-07-31T07:41:04.666Z,20256.00
2018-07-31T07:42:04.660Z,19424.00
2018-07-31T07:43:04.662Z,18464.00
2018-07-31T07:44:04.639Z,17952.00
2018-07-31T07:45:04.647Z,17216.00
2018-07-31T07:46:04.632Z,15596.00
2018-07-31T07:47:04.726Z,14120.00
2018-07-31T07:48:04.581Z,14192.00
2018-07-31T07:49:04.560Z,13064.00
2018-07-31T07:50:04.658Z,12648.00
2018-07-31T07:51:04.538Z,12120.00
2018-07-31T07:52:04.552Z,11908.00
2018-07-31T07:53:04.557Z,11028.00
2018-07-31T07:54:04.658Z,10672.00
2018-07-31T07:55:04.537Z,10312.00
2018-07-31T07:56:04.553Z,10356.00
2018-07-31T07:57:04.715Z,11240.00
2018-07-31T07:58:04.469Z,11996.00
2018-07-31T07:59:04.458Z,12400.00
2018-07-31T08:00:04.475Z,12844.00
2018-07-31T08:01:04.473Z,12852.00
2018-07-31T08:02:04.450Z,13380.00
2018-07-31T08:03:04.413Z,13328.00
2018-07-31T08:04:04.541Z,13544.00
2018-07-31T08:05:04.405Z,13192.00
2018-07-31T08:06:04.412Z,13256.00
2018-07-31T08:07:04.374Z,12724.00
2018-07-31T08:08:04.361Z,12068.00
2018-07-31T08:09:04.375Z,11536.00
2018-07-31T08:10:04.372Z,11164.00
2018-07-31T08:11:04.473Z,10592.00
2018-07-31T08:12:04.353Z,10412.00
2018-07-31T08:13:04.315Z,9896.00
2018-07-31T08:14:04.300Z,8492.00
2018-07-31T08:15:04.403Z,9308.00
2018-07-31T08:16:04.347Z,9108.00
2018-07-31T08:17:04.360Z,9208.00
2018-07-31T08:18:04.251Z,9844.00
2018-07-31T08:19:04.284Z,10008.00
2018-07-31T08:20:04.259Z,10040.00
2018-07-31T08:21:04.240Z,9560.00
2018-07-31T08:22:04.245Z,9892.00
2018-07-31T08:23:04.269Z,10088.00
2018-07-31T08:24:04.204Z,10176.00
2018-07-31T08:25:04.187Z,9936.00
2018-07-31T08:26:04.351Z,11076.00
2018-07-31T08:27:04.197Z,10664.00
2018-07-31T08:28:04.187Z,10844.00
2018-07-31T08:29:04.198Z,10580.00
2018-07-31T08:30:04.134Z,9724.00
2018-07-31T08:31:04.122Z,8440.00
2018-07-31T08:32:04.140Z,7164.00
2018-07-31T08:33:04.147Z,6604.00
2018-07-31T08:34:04.110Z,6496.00
2018-07-31T08:35:04.082Z,6560.00
2018-07-31T08:36:04.187Z,6596.00
2018-07-31T08:37:04.053Z,6556.00
2018-07-31T08:38:04.097Z,6336.00
2018-07-31T08:39:04.100Z,6156.00
2018-07-31T08:40:04.029Z,6092.00
2018-07-31T08:41:04.025Z,6128.00
2018-07-31T08:42:04.006Z,7148.00
2018-07-31T08:43:04.041Z,8576.00
2018-07-31T08:44:04.039Z,9036.00
2018-07-31T08:45:04.142Z,9124.00
2018-07-31T08:46:03.976Z,8904.00
2018-07-31T08:47:03.970Z,8748.00
2018-07-31T08:48:03.997Z,8660.00
2018-07-31T08:49:04.059Z,8688.00
2018-07-31T08:50:03.923Z,8844.00
2018-07-31T08:51:03.944Z,8928.00
2018-07-31T08:52:03.898Z,8836.00
2018-07-31T08:53:03.987Z,8696.00
2018-07-31T08:54:03.899Z,8404.00
2018-07-31T08:55:03.951Z,7996.00
2018-07-31T08:56:03.861Z,7844.00
2018-07-31T08:57:03.924Z,7732.00
2018-07-31T08:58:03.888Z,7756.00
2018-07-31T08:59:03.989Z,7796.00
2018-07-31T09:00:03.822Z,7780.00
2018-07-31T09:01:03.864Z,7792.00
2018-07-31T09:02:03.824Z,7740.00
2018-07-31T09:03:03.818Z,7760.00
2018-07-31T09:04:03.774Z,7824.00
2018-07-31T09:05:03.781Z,8060.00
2018-07-31T09:06:03.796Z,8576.00
2018-07-31T09:07:03.748Z,8408.00
2018-07-31T09:08:03.807Z,8464.00
2018-07-31T09:09:03.728Z,8648.00
2018-07-31T09:10:03.812Z,9180.00
2018-07-31T09:11:03.748Z,9732.00
2018-07-31T09:12:03.718Z,10052.00
2018-07-31T09:13:03.927Z,10276.00
2018-07-31T09:14:03.667Z,9788.00
2018-07-31T09:15:03.657Z,9616.00
2018-07-31T09:16:03.647Z,9876.00
2018-07-31T09:17:03.836Z,10508.00
2018-07-31T09:18:03.661Z,10824.00
2018-07-31T09:19:03.668Z,10980.00
2018-07-31T09:20:03.605Z,10216.00
2018-07-31T09:21:03.596Z,9584.00
2018-07-31T09:22:03.697Z,8744.00
2018-07-31T09:23:03.605Z,10816.00
2018-07-31T09:24:03.594Z,13012.00
2018-07-31T09:25:03.625Z,13332.00
2018-07-31T09:26:03.755Z,12372.00
2018-07-31T09:27:03.539Z,11296.00
2018-07-31T09:28:03.525Z,13196.00
2018-07-31T09:29:03.953Z,13640.00
2018-07-31T09:30:03.552Z,13104.00
2018-07-31T09:31:03.645Z,13136.00
2018-07-31T09:32:03.492Z,10816.00
2018-07-31T09:33:03.481Z,11372.00
2018-07-31T09:34:03.616Z,16096.00
2018-07-31T09:35:03.455Z,18048.00
2018-07-31T09:36:03.442Z,18464.00
2018-07-31T09:37:03.451Z,19136.00
2018-07-31T09:38:03.533Z,18336.00
2018-07-31T09:39:03.422Z,18368.00
2018-07-31T09:40:03.760Z,17984.00
2018-07-31T09:41:03.454Z,17472.00
2018-07-31T09:42:03.495Z,18432.00
2018-07-31T09:43:03.375Z,17632.00
2018-07-31T09:44:03.365Z,17952.00
2018-07-31T09:45:03.385Z,18016.00
2018-07-31T09:46:03.334Z,16316.00
2018-07-31T09:47:03.551Z,17888.00
2018-07-31T09:48:03.319Z,20480.00
2018-07-31T09:49:03.406Z,18976.00
2018-07-31T09:50:03.328Z,18880.00
2018-07-31T09:51:03.330Z,18720.00
2018-07-31T09:52:03.270Z,18688.00
2018-07-31T09:53:03.438Z,18688.00
2018-07-31T09:54:03.274Z,19008.00
2018-07-31T09:55:03.284Z,17952.00
2018-07-31T09:56:03.343Z,16736.00
2018-07-31T09:57:03.257Z,16124.00
2018-07-31T09:58:03.210Z,16272.00
2018-07-31T09:59:03.464Z,16040.00
2018-07-31T10:00:03.230Z,17696.00
2018-07-31T10:01:03.206Z,17664.00
2018-07-31T10:02:03.166Z,15276.00
2018-07-31T10:03:03.227Z,15292.00
2018-07-31T10:04:03.155Z,17824.00
2018-07-31T10:05:03.218Z,16900.00
2018-07-31T10:06:03.178Z,15008.00
2018-07-31T10:07:03.126Z,17984.00
2018-07-31T10:08:03.127Z,17376.00
2018-07-31T10:09:03.129Z,16736.00
2018-07-31T10:10:03.086Z,15768.00
2018-07-31T10:11:03.108Z,16232.00
2018-07-31T10:12:03.112Z,17312.00
2018-07-31T10:13:03.078Z,17504.00
2018-07-31T10:14:03.184Z,19136.00
2018-07-31T10:15:03.030Z,20768.00
2018-07-31T10:16:03.024Z,18528.00
2018-07-31T10:17:03.276Z,18240.00
2018-07-31T10:18:03.097Z,17568.00
2018-07-31T10:19:02.990Z,16444.00
2018-07-31T10:20:03.049Z,16224.00
2018-07-31T10:21:02.971Z,13732.00
2018-07-31T10:22:03.014Z,12404.00
2018-07-31T10:23:02.946Z,12576.00
2018-07-31T10:24:03.004Z,15684.00
2018-07-31T10:25:02.927Z,17088.00
2018-07-31T10:26:02.927Z,17376.00
2018-07-31T10:27:02.911Z,19200.00
2018-07-31T10:28:03.082Z,17952.00
2018-07-31T10:29:02.883Z,17920.00
2018-07-31T10:30:02.880Z,19232.00
2018-07-31T10:31:02.877Z,21248.00
2018-07-31T10:32:02.856Z,20960.00
2018-07-31T10:33:02.865Z,19104.00
2018-07-31T10:34:02.864Z,18112.00
2018-07-31T10:35:02.826Z,19264.00
2018-07-31T10:36:02.830Z,22176.00
2018-07-31T10:37:02.806Z,25888.00
2018-07-31T10:38:02.851Z,22208.00
2018-07-31T10:39:02.810Z,18464.00
2018-07-31T10:40:02.773Z,15468.00
2018-07-31T10:41:02.805Z,13284.00
2018-07-31T10:42:02.752Z,11936.00
2018-07-31T10:43:02.742Z,9880.00
2018-07-31T10:44:02.861Z,9200.00
2018-07-31T10:45:02.812Z,8756.00
2018-07-31T10:46:02.765Z,8900.00
2018-07-31T10:47:02.887Z,11172.00
2018-07-31T10:48:02.688Z,16608.00
2018-07-31T10:49:02.729Z,21632.00
2018-07-31T10:50:02.681Z,21856.00
2018-07-31T10:51:02.682Z,18944.00
2018-07-31T10:52:02.792Z,14148.00
2018-07-31T10:53:02.654Z,13692.00
2018-07-31T10:54:02.668Z,18944.00
2018-07-31T10:55:02.624Z,20832.00
2018-07-31T10:56:02.698Z,21792.00
2018-07-31T10:57:02.602Z,21248.00
2018-07-31T10:58:02.662Z,21184.00
2018-07-31T10:59:02.647Z,22432.00
2018-07-31T11:00:02.726Z,22528.00
2018-07-31T11:01:02.558Z,21408.00
2018-07-31T11:02:02.550Z,22048.00
2018-07-31T11:03:02.689Z,21760.00
2018-07-31T11:04:02.789Z,21696.00
2018-07-31T11:05:02.553Z,27104.00
2018-07-31T11:06:02.510Z,26688.00
2018-07-31T11:07:02.609Z,23648.00
2018-07-31T11:08:02.676Z,20928.00
2018-07-31T11:09:02.646Z,20512.00
2018-07-31T11:10:02.606Z,21568.00
2018-07-31T11:11:02.464Z,23392.00
2018-07-31T11:12:02.458Z,42816.00
2018-07-31T11:13:02.438Z,24608.00
2018-07-31T11:14:02.428Z,98912.00
2018-07-31T11:15:02.441Z,96256.00
2018-07-31T11:16:02.420Z,98080.00
2018-07-31T11:17:02.398Z,104224.00
2018-07-31T11:18:02.543Z,100608.00
2018-07-31T11:19:02.381Z,102464.00
2018-07-31T11:20:02.407Z,98080.00
2018-07-31T11:21:02.504Z,102560.00
2018-07-31T11:22:02.351Z,97600.00
2018-07-31T11:23:02.342Z,108064.00
2018-07-31T11:24:02.386Z,92384.00
2018-07-31T11:25:02.330Z,104480.00
2018-07-31T11:26:02.353Z,92768.00
2018-07-31T11:27:02.334Z,13268.00
2018-07-31T11:28:02.483Z,14400.00
2018-07-31T11:29:02.289Z,17632.00
2018-07-31T11:30:02.324Z,93728.00
2018-07-31T11:31:02.316Z,15852.00
2018-07-31T11:32:02.347Z,17088.00
2018-07-31T11:33:02.365Z,16080.00
2018-07-31T11:34:02.258Z,17376.00
2018-07-31T11:35:02.303Z,33472.00
2018-07-31T11:36:02.250Z,15784.00
2018-07-31T11:37:02.212Z,14888.00
2018-07-31T11:38:02.223Z,15820.00
2018-07-31T11:39:02.339Z,17152.00
2018-07-31T11:40:02.376Z,13964.00
2018-07-31T11:41:02.243Z,12964.00
2018-07-31T11:42:02.286Z,12876.00
2018-07-31T11:43:02.154Z,11056.00
2018-07-31T11:44:02.317Z,10800.00
2018-07-31T11:45:02.139Z,12028.00
2018-07-31T11:46:02.331Z,24448.00
2018-07-31T11:47:02.124Z,31968.00
2018-07-31T11:48:02.111Z,21248.00
2018-07-31T11:49:02.103Z,23808.00
2018-07-31T11:50:02.255Z,34560.00
2018-07-31T11:51:02.230Z,21184.00
2018-07-31T11:52:02.201Z,20512.00
2018-07-31T11:53:02.065Z,19520.00
2018-07-31T11:54:02.048Z,17920.00
2018-07-31T11:55:02.047Z,16196.00
2018-07-31T11:56:02.086Z,15852.00
2018-07-31T11:57:02.070Z,14448.00
2018-07-31T11:58:02.023Z,19200.00
2018-07-31T11:59:02.302Z,16960.00
2018-07-31T12:00:01.994Z,15052.00
2018-07-31T12:01:02.260Z,13964.00
2018-07-31T12:02:02.002Z,13268.00
2018-07-31T12:03:01.961Z,12848.00
2018-07-31T12:04:02.425Z,12672.00
2018-07-31T12:05:02.071Z,11548.00
2018-07-31T12:06:02.073Z,10268.00
2018-07-31T12:07:02.051Z,9392.00
2018-07-31T12:08:01.954Z,8488.00
2018-07-31T12:09:01.970Z,8600.00
2018-07-31T12:10:01.995Z,8740.00
2018-07-31T12:11:01.889Z,8944.00
2018-07-31T12:12:01.866Z,40896.00
2018-07-31T12:13:01.887Z,14708.00
2018-07-31T12:14:02.028Z,17824.00
2018-07-31T12:15:01.854Z,15052.00
2018-07-31T12:16:01.875Z,14032.00
2018-07-31T12:17:01.852Z,14036.00