createdAt,value
2023-04-27T00:02:20.369Z,14.25
2023-04-27T00:04:48.110Z,9.60
2023-04-27T00:07:15.767Z,10.38
2023-04-27T00:09:43.145Z,8.80
2023-04-27T00:12:10.536Z,14.32
2023-04-27T00:14:37.522Z,7.07
2023-04-27T00:17:04.878Z,8.32
2023-04-27T00:19:32.318Z,11.80
2023-04-27T00:22:00.323Z,7.47
2023-04-27T00:24:27.953Z,9.25
2023-04-27T00:26:55.728Z,7.55
2023-04-27T00:29:23.100Z,11.27
2023-04-27T00:31:50.540Z,14.13
2023-04-27T00:34:17.999Z,10.43
2023-04-27T00:36:45.502Z,5.30
2023-04-27T00:39:13.064Z,8.77
2023-04-27T00:41:40.809Z,11.23
2023-04-27T00:44:08.234Z,6.60
2023-04-27T00:46:36.268Z,9.02
2023-04-27T00:49:03.747Z,9.05
2023-04-27T00:51:32.218Z,11.05
2023-04-27T00:54:00.149Z,6.68
2023-04-27T00:56:27.514Z,6.60
2023-04-27T00:58:54.881Z,7.95
2023-04-27T01:01:22.399Z,9.40
2023-04-27T01:03:50.087Z,7.03
2023-04-27T01:06:17.936Z,19.17
2023-04-27T01:08:46.600Z,11.35
2023-04-27T01:11:14.099Z,11.60
2023-04-27T01:13:41.463Z,8.13
2023-04-27T01:16:08.830Z,7.63
2023-04-27T01:18:36.278Z,8.73
2023-04-27T01:21:03.708Z,7.88
2023-04-27T01:23:31.167Z,10.80
2023-04-27T01:25:58.533Z,9.20
2023-04-27T01:28:25.954Z,7.60
2023-04-27T01:30:53.434Z,8.70
2023-04-27T01:33:21.470Z,13.25
2023-04-27T01:35:49.373Z,8.63
2023-04-27T01:38:17.352Z,9.40
2023-04-27T01:40:44.714Z,10.05
2023-04-27T01:43:12.097Z,9.10
2023-04-27T01:45:39.398Z,11.77
2023-04-27T01:48:07.032Z,7.90
2023-04-27T01:50:34.453Z,12.32
2023-04-27T01:53:02.079Z,9.20
2023-04-27T01:55:29.482Z,10.38
2023-04-27T01:57:56.915Z,9.13
2023-04-27T02:00:24.328Z,7.95
2023-04-27T02:02:53.588Z,12.27
2023-04-27T02:05:21.226Z,8.40
2023-04-27T02:07:49.791Z,10.80
2023-04-27T02:10:17.449Z,14.05
2023-04-27T02:12:44.855Z,8.68
2023-04-27T02:15:12.216Z,12.23
2023-04-27T02:17:40.061Z,17.55
2023-04-27T02:20:08.995Z,10.70
2023-04-27T02:22:36.484Z,16.05
2023-04-27T02:25:04.253Z,10.23
2023-04-27T02:27:31.638Z,13.55
2023-04-27T02:29:59.490Z,17.73
2023-04-27T02:32:27.384Z,10.35
2023-04-27T02:34:56.791Z,13.93
2023-04-27T02:37:24.229Z,8.57
2023-04-27T02:39:51.568Z,13.05
2023-04-27T02:42:18.950Z,15.57
2023-04-27T02:44:46.419Z,19.10
2023-04-27T02:47:13.838Z,8.68
2023-04-27T02:49:41.319Z,16.33
2023-04-27T02:52:09.090Z,21.45
2023-04-27T02:54:36.762Z,15.85
2023-04-27T02:57:04.235Z,15.10
2023-04-27T02:59:31.599Z,12.25
2023-04-27T03:01:59.211Z,11.00
2023-04-27T03:04:28.259Z,10.63
2023-04-27T03:06:55.833Z,20.30
2023-04-27T03:09:23.336Z,16.23
2023-04-27T03:11:50.758Z,14.05
2023-04-27T03:14:18.171Z,11.45
2023-04-27T03:16:45.778Z,17.95
2023-04-27T03:19:13.504Z,9.65
2023-04-27T03:21:40.772Z,20.17
2023-04-27T03:24:08.282Z,16.55
2023-04-27T03:26:35.622Z,15.60
2023-04-27T03:29:03.112Z,12.77
2023-04-27T03:31:30.555Z,9.82
2023-04-27T03:33:57.931Z,11.20
2023-04-27T03:36:25.515Z,18.10
2023-04-27T03:38:52.921Z,14.10
2023-04-27T03:41:20.307Z,12.55
2023-04-27T03:43:47.718Z,12.10
2023-04-27T03:46:15.097Z,19.67
2023-04-27T03:48:44.030Z,15.60
2023-04-27T03:51:11.569Z,13.07
2023-04-27T03:53:38.959Z,12.40
2023-04-27T03:56:06.473Z,13.02
2023-04-27T03:58:33.842Z,12.25
2023-04-27T04:01:01.475Z,13.73
2023-04-27T04:03:29.077Z,15.23
2023-04-27T04:05:56.730Z,9.20
2023-04-27T04:08:24.166Z,9.43
2023-04-27T04:10:51.554Z,11.40
2023-04-27T04:13:18.977Z,11.75
2023-04-27T04:15:46.385Z,9.73
2023-04-27T04:18:13.749Z,9.73
2023-04-27T04:20:41.674Z,13.50
2023-04-27T04:23:09.018Z,10.27
2023-04-27T04:25:36.464Z,10.07
2023-04-27T04:28:03.919Z,9.40
2023-04-27T04:30:31.344Z,17.60
2023-04-27T04:32:58.794Z,12.57
2023-04-27T04:35:26.266Z,15.80
2023-04-27T04:37:53.640Z,12.30
2023-04-27T04:40:21.574Z,12.25
2023-04-27T04:42:49.098Z,14.75
2023-04-27T04:45:16.160Z,13.52
2023-04-27T04:47:43.566Z,8.15
2023-04-27T04:50:12.049Z,15.20
2023-04-27T04:52:39.605Z,11.63
2023-04-27T04:55:07.262Z,10.25
2023-04-27T04:57:34.729Z,16.35
2023-04-27T05:00:02.620Z,15.40
2023-04-27T05:02:30.198Z,22.58
2023-04-27T05:04:58.015Z,13.65
2023-04-27T05:07:25.751Z,13.43
2023-04-27T05:09:53.320Z,22.13
2023-04-27T05:12:20.896Z,24.40
2023-04-27T05:14:48.639Z,15.70
2023-04-27T05:17:16.009Z,12.40
2023-04-27T05:19:43.500Z,16.08
2023-04-27T05:22:11.033Z,16.05
2023-04-27T05:24:38.693Z,17.77
2023-04-27T05:27:06.130Z,15.88
2023-04-27T05:29:33.890Z,12.45
2023-04-27T05:32:01.435Z,10.57
2023-04-27T05:34:28.943Z,13.57
2023-04-27T05:36:56.373Z,17.65
2023-04-27T05:39:23.797Z,22.58
2023-04-27T05:41:51.653Z,10.50
2023-04-27T05:44:19.054Z,11.25
2023-04-27T05:46:46.622Z,13.05
2023-04-27T05:49:14.383Z,8.38
2023-04-27T05:51:42.007Z,21.10
2023-04-27T05:54:10.056Z,22.67
2023-04-27T05:56:38.143Z,11.20
2023-04-27T05:59:06.193Z,15.52
2023-04-27T06:01:33.873Z,12.05
2023-04-27T06:04:02.061Z,13.88
2023-04-27T06:06:33.204Z,13.18
2023-04-27T06:09:00.768Z,8.77
2023-04-27T06:11:28.860Z,19.15
2023-04-27T06:13:56.422Z,14.20
2023-04-27T06:16:24.590Z,12.38
2023-04-27T06:18:52.424Z,16.65
2023-04-27T06:21:19.924Z,10.45
2023-04-27T06:23:47.621Z,10.90
2023-04-27T06:26:15.020Z,11.05
2023-04-27T06:28:42.531Z,15.57
2023-04-27T06:31:10.059Z,13.90
2023-04-27T06:33:37.755Z,10.60
2023-04-27T06:36:05.639Z,14.45
2023-04-27T06:38:33.196Z,11.10
2023-04-27T06:41:00.718Z,12.75
2023-04-27T06:43:28.066Z,16.25
2023-04-27T06:45:55.373Z,8.18
2023-04-27T06:48:23.058Z,10.20
2023-04-27T06:50:51.045Z,14.07
2023-04-27T06:53:18.492Z,13.52
2023-04-27T06:55:48.387Z,13.70
2023-04-27T06:58:16.260Z,15.95
2023-04-27T07:00:43.847Z,9.80
2023-04-27T07:03:11.898Z,10.93
2023-04-27T07:05:39.752Z,8.77
2023-04-27T07:08:08.841Z,13.50
2023-04-27T07:10:36.813Z,8.88
2023-04-27T07:13:05.830Z,9.35
2023-04-27T07:15:34.862Z,13.38
2023-04-27T07:18:02.459Z,8.73
2023-04-27T07:20:30.305Z,15.60
2023-04-27T07:22:57.886Z,11.70
2023-04-27T07:25:25.274Z,12.73
2023-04-27T07:27:52.705Z,13.00
2023-04-27T07:30:20.216Z,12.32
2023-04-27T07:32:55.095Z,13.70
2023-04-27T07:35:22.611Z,7.60
2023-04-27T07:37:50.099Z,9.38
2023-04-27T07:40:18.611Z,8.65
2023-04-27T07:42:46.566Z,11.25
2023-04-27T07:45:14.299Z,10.35
2023-04-27T07:47:42.576Z,7.55
2023-04-27T07:50:10.910Z,7.72
2023-04-27T07:52:38.320Z,9.65
2023-04-27T07:55:06.690Z,8.70
2023-04-27T07:57:34.228Z,6.35
2023-04-27T08:00:02.402Z,9.48
2023-04-27T08:02:31.833Z,19.50
2023-04-27T08:04:59.733Z,10.15
2023-04-27T08:07:28.118Z,5.90
2023-04-27T08:09:55.824Z,8.15
2023-04-27T08:12:23.273Z,6.47
2023-04-27T08:14:50.765Z,11.77
2023-04-27T08:17:18.698Z,5.85
2023-04-27T08:19:46.148Z,7.10
2023-04-27T08:22:13.657Z,15.35
2023-04-27T08:24:41.254Z,4.82
2023-04-27T08:27:08.725Z,4.53
2023-04-27T08:29:36.320Z,7.32
2023-04-27T08:32:04.787Z,7.05
2023-04-27T08:34:32.762Z,7.43
2023-04-27T08:37:00.636Z,7.57
2023-04-27T08:39:28.214Z,4.03
2023-04-27T08:41:56.072Z,7.70
2023-04-27T08:44:23.591Z,5.75
2023-04-27T08:46:51.908Z,5.43
2023-04-27T08:49:20.999Z,6.32
2023-04-27T08:51:48.746Z,6.20
2023-04-27T08:54:16.378Z,9.65
2023-04-27T08:56:43.775Z,6.25
2023-04-27T08:59:16.897Z,3.40
2023-04-27T09:01:49.349Z,3.15
2023-04-27T09:04:18.284Z,6.18
2023-04-27T09:06:46.511Z,4.75
2023-04-27T09:09:23.733Z,6.07
2023-04-27T09:11:51.489Z,5.10
2023-04-27T09:14:24.022Z,2.58
2023-04-27T09:16:59.585Z,3.90
2023-04-27T09:19:30.873Z,4.63
2023-04-27T09:22:11.571Z,3.03
2023-04-27T09:24:39.342Z,3.33
2023-04-27T09:27:07.505Z,3.13
2023-04-27T09:29:39.165Z,2.38
2023-04-27T09:32:20.924Z,4.03
2023-04-27T09:34:48.506Z,3.45
2023-04-27T09:37:16.671Z,3.10
2023-04-27T09:39:44.943Z,3.47
2023-04-27T09:42:13.573Z,5.15
2023-04-27T09:44:41.058Z,2.17
2023-04-27T09:47:08.808Z,3.03
2023-04-27T09:49:36.468Z,3.20
2023-04-27T09:52:04.280Z,6.22
2023-04-27T09:54:33.766Z,4.03
2023-04-27T09:57:33.835Z,2.72
2023-04-27T10:00:34.816Z,3.95
2023-04-27T10:03:37.116Z,3.92
2023-04-27T10:06:34.760Z,5.70
2023-04-27T10:09:06.856Z,4.53
2023-04-27T10:11:47.869Z,1.95
2023-04-27T10:14:21.526Z,2.65
2023-04-27T10:16:57.344Z,4.07
2023-04-27T10:19:25.522Z,1.92
2023-04-27T10:21:57.048Z,2.00
2023-04-27T10:24:41.053Z,3.80
2023-04-27T10:27:11.441Z,1.75
2023-04-27T10:29:48.009Z,2.35
2023-04-27T10:32:25.595Z,3.55
2023-04-27T10:35:04.121Z,2.15
2023-04-27T10:37:42.423Z,1.48
2023-04-27T10:40:17.471Z,1.13
2023-04-27T10:42:49.437Z,1.13
2023-04-27T10:45:30.950Z,1.45
2023-04-27T10:48:01.384Z,1.20
2023-04-27T10:50:29.516Z,1.25
2023-04-27T10:53:04.698Z,0.73
2023-04-27T10:55:32.959Z,1.02
2023-04-27T10:58:01.613Z,1.13
2023-04-27T11:00:39.124Z,1.05
2023-04-27T11:03:17.071Z,1.52
2023-04-27T11:05:47.033Z,1.13
2023-04-27T11:08:17.437Z,0.60
2023-04-27T11:10:53.440Z,1.02
2023-04-27T11:13:26.286Z,0.95
2023-04-27T11:15:57.873Z,0.40
2023-04-27T11:18:38.279Z,0.90
2023-04-27T11:21:16.189Z,1.20
2023-04-27T11:23:44.196Z,1.08
2023-04-27T11:26:18.602Z,1.33
2023-04-27T11:28:59.905Z,1.45
2023-04-27T11:31:28.751Z,1.30
2023-04-27T11:33:56.362Z,1.10
2023-04-27T11:36:24.465Z,1.58
2023-04-27T11:38:52.773Z,0.65
2023-04-27T11:41:20.225Z,1.58
2023-04-27T11:43:49.652Z,1.30
2023-04-27T11:46:21.707Z,2.45
2023-04-27T11:48:49.585Z,2.65
2023-04-27T11:51:16.988Z,3.20
2023-04-27T11:53:48.573Z,2.47
2023-04-27T11:56:16.008Z,2.03
2023-04-27T11:58:46.462Z,2.30
2023-04-27T12:01:15.516Z,1.52
2023-04-27T12:03:44.167Z,3.30
2023-04-27T12:06:31.314Z,2.25
2023-04-27T12:08:59.492Z,3.33
2023-04-27T12:11:30.239Z,3.45
2023-04-27T12:13:57.985Z,4.72
2023-04-27T12:16:25.452Z,2.08
2023-04-27T12:18:53.053Z,4.07
2023-04-27T12:21:20.636Z,2.63
2023-04-27T12:23:48.057Z,4.53
2023-04-27T12:26:15.504Z,2.75
2023-04-27T12:28:43.431Z,4.60
2023-04-27T12:31:16.662Z,3.28
2023-04-27T12:33:43.837Z,2.33
2023-04-27T12:36:11.577Z,2.38
2023-04-27T12:38:38.666Z,2.50
2023-04-27T12:41:06.263Z,2.53
2023-04-27T12:43:33.408Z,1.00
2023-04-27T12:46:00.886Z,1.90
2023-04-27T12:48:28.660Z,1.85
2023-04-27T12:50:56.891Z,1.00
2023-04-27T12:53:24.448Z,0.70
2023-04-27T12:55:51.957Z,0.85
2023-04-27T12:58:20.028Z,1.88
2023-04-27T13:00:47.439Z,1.20
2023-04-27T13:03:15.048Z,2.00
2023-04-27T13:05:42.178Z,1.33
2023-04-27T13:08:09.608Z,1.95
2023-04-27T13:10:37.685Z,1.95
2023-04-27T13:13:05.323Z,2.70
2023-04-27T13:15:32.759Z,2.65
2023-04-27T13:18:01.899Z,3.85
2023-04-27T13:20:29.044Z,3.78
2023-04-27T13:22:56.506Z,3.30
2023-04-27T13:25:24.226Z,3.22
2023-04-27T13:27:51.835Z,4.25
2023-04-27T13:30:19.276Z,3.63
2023-04-27T13:32:46.809Z,2.85
2023-04-27T13:35:14.531Z,2.80
2023-04-27T13:37:42.392Z,3.10
2023-04-27T13:40:11.259Z,4.03
2023-04-27T13:42:39.731Z,14.23
2023-04-27T13:45:07.544Z,3.95
2023-04-27T13:47:37.174Z,1.17
2023-04-27T13:50:10.108Z,3.08
2023-04-27T13:52:38.506Z,1.52
2023-04-27T13:55:08.709Z,1.30
2023-04-27T13:57:36.856Z,1.33
2023-04-27T14:00:08.385Z,2.13
2023-04-27T14:02:36.473Z,3.10
2023-04-27T14:05:05.320Z,2.13
2023-04-27T14:07:34.440Z,1.42
2023-04-27T14:10:02.858Z,1.73
2023-04-27T14:12:32.255Z,1.52
2023-04-27T14:15:00.017Z,1.42
2023-04-27T14:17:27.465Z,1.65
2023-04-27T14:20:00.680Z,2.63
2023-04-27T14:22:28.118Z,1.50
2023-04-27T14:24:56.575Z,1.85
2023-04-27T14:27:24.217Z,0.93
2023-04-27T14:29:51.729Z,2.13
2023-04-27T14:32:19.272Z,3.08
2023-04-27T14:34:46.835Z,1.10
2023-04-27T14:37:14.408Z,1.60
2023-04-27T14:39:43.652Z,1.67
2023-04-27T14:42:12.410Z,1.70
2023-04-27T14:44:39.758Z,1.00
2023-04-27T14:47:07.332Z,2.00
2023-04-27T14:49:34.691Z,2.60
2023-04-27T14:52:04.208Z,1.38
2023-04-27T14:54:31.623Z,2.00
2023-04-27T14:56:59.059Z,2.25
2023-04-27T14:59:26.428Z,2.15
2023-04-27T15:01:53.874Z,1.83
2023-04-27T15:04:21.450Z,2.13
2023-04-27T15:06:48.838Z,3.13
2023-04-27T15:09:16.421Z,4.07
2023-04-27T15:11:43.835Z,4.45
2023-04-27T15:14:12.202Z,5.82
2023-04-27T15:16:39.641Z,3.83
2023-04-27T15:19:06.998Z,3.70
2023-04-27T15:21:34.340Z,3.55
2023-04-27T15:24:01.902Z,4.38
2023-04-27T15:26:29.304Z,3.53
2023-04-27T15:28:58.243Z,3.53
2023-04-27T15:31:26.463Z,3.15
2023-04-27T15:33:54.765Z,5.30
2023-04-27T15:36:23.165Z,3.42
2023-04-27T15:38:51.978Z,3.83
2023-04-27T15:41:19.535Z,4.93
2023-04-27T15:43:47.576Z,3.42
2023-04-27T15:46:15.729Z,2.90
2023-04-27T15:48:43.154Z,2.70
2023-04-27T15:51:10.673Z,3.22
2023-04-27T15:53:38.330Z,2.42
2023-04-27T15:56:05.964Z,2.03
2023-04-27T15:58:33.538Z,1.98
2023-04-27T16:01:01.504Z,2.90
2023-04-27T16:03:29.082Z,2.63
2023-04-27T16:05:56.588Z,1.83
2023-04-27T16:08:25.696Z,2.75
2023-04-27T16:10:53.367Z,3.08
2023-04-27T16:13:20.823Z,3.35
2023-04-27T16:15:48.141Z,2.15
2023-04-27T16:18:15.554Z,2.95
2023-04-27T16:20:42.917Z,3.10
2023-04-27T16:23:10.490Z,2.50
2023-04-27T16:25:37.836Z,2.88
2023-04-27T16:28:05.276Z,2.13
2023-04-27T16:30:32.689Z,1.52
2023-04-27T16:33:00.421Z,2.50
2023-04-27T16:35:29.246Z,2.58
2023-04-27T16:37:56.771Z,2.92
2023-04-27T16:40:24.189Z,2.03
2023-04-27T16:42:52.127Z,0.90
2023-04-27T16:45:19.689Z,1.25
2023-04-27T16:47:47.664Z,1.05
2023-04-27T16:50:20.636Z,1.10
2023-04-27T16:52:51.182Z,0.80
2023-04-27T16:55:30.909Z,1.38
2023-04-27T16:57:58.267Z,1.50
2023-04-27T17:00:26.704Z,1.98
2023-04-27T17:02:54.290Z,1.48
2023-04-27T17:05:22.002Z,2.55
2023-04-27T17:07:49.590Z,1.98
2023-04-27T17:10:18.578Z,2.13
2023-04-27T17:12:46.006Z,2.50
2023-04-27T17:15:13.505Z,1.70
2023-04-27T17:17:41.459Z,1.50
2023-04-27T17:20:10.279Z,0.98
2023-04-27T17:22:38.090Z,1.20
2023-04-27T17:25:06.238Z,1.58
2023-04-27T17:27:33.933Z,0.70
2023-04-27T17:30:01.546Z,0.75
2023-04-27T17:32:29.246Z,1.50
2023-04-27T17:34:57.719Z,0.57
2023-04-27T17:37:25.228Z,1.05
2023-04-27T17:39:53.975Z,0.73
2023-04-27T17:42:21.402Z,1.42
2023-04-27T17:44:49.019Z,1.20
2023-04-27T17:47:18.944Z,0.63
2023-04-27T17:49:46.420Z,1.13
2023-04-27T17:52:13.867Z,1.58
2023-04-27T17:54:41.523Z,0.57
2023-04-27T17:57:09.553Z,0.70
2023-04-27T17:59:37.230Z,0.70
2023-04-27T18:02:04.889Z,0.75
2023-04-27T18:04:32.400Z,1.02
2023-04-27T18:06:59.916Z,1.23
2023-04-27T18:09:28.731Z,1.40
2023-04-27T18:11:56.818Z,1.17
2023-04-27T18:14:24.182Z,0.93
2023-04-27T18:16:51.882Z,0.75
2023-04-27T18:19:19.394Z,1.20
2023-04-27T18:21:46.868Z,1.35
2023-04-27T18:24:14.289Z,1.55
2023-04-27T18:26:41.658Z,1.63
2023-04-27T18:29:09.053Z,1.42
2023-04-27T18:31:36.769Z,1.95
2023-04-27T18:34:04.249Z,1.23
2023-04-27T18:36:31.705Z,1.45
2023-04-27T18:38:59.672Z,1.42
2023-04-27T18:41:27.198Z,1.50
2023-04-27T18:43:54.599Z,1.00
2023-04-27T18:46:22.003Z,1.75
2023-04-27T18:48:49.499Z,1.25
2023-04-27T18:51:16.837Z,1.65
2023-04-27T18:53:44.179Z,1.90
2023-04-27T18:56:12.154Z,1.63
2023-04-27T18:58:39.519Z,1.88
2023-04-27T19:01:07.099Z,2.40
2023-04-27T19:03:37.025Z,3.13
2023-04-27T19:06:04.555Z,2.00
2023-04-27T19:08:31.959Z,2.40
2023-04-27T19:11:00.317Z,1.60
2023-04-27T19:13:27.789Z,2.50
2023-04-27T19:15:55.949Z,2.17
2023-04-27T19:18:23.455Z,2.28
2023-04-27T19:20:51.716Z,2.03
2023-04-27T19:23:21.896Z,4.45
2023-04-27T19:25:49.759Z,1.92
2023-04-27T19:28:18.882Z,2.53
2023-04-27T19:30:46.858Z,2.03
2023-04-27T19:33:15.142Z,3.00
2023-04-27T19:35:44.123Z,2.30
2023-04-27T19:38:11.679Z,2.50
2023-04-27T19:40:39.054Z,2.53
2023-04-27T19:43:07.139Z,3.03
2023-04-27T19:45:34.324Z,2.83
2023-04-27T19:48:01.744Z,3.33
2023-04-27T19:50:29.221Z,3.95
2023-04-27T19:52:56.549Z,2.53
2023-04-27T19:55:24.050Z,5.00
2023-04-27T19:57:52.279Z,2.70
2023-04-27T20:00:19.745Z,3.35
2023-04-27T20:02:54.346Z,2.50
2023-04-27T20:05:22.268Z,2.88
2023-04-27T20:07:52.467Z,1.95
2023-04-27T20:10:19.875Z,3.15
2023-04-27T20:12:56.250Z,2.47
2023-04-27T20:15:24.749Z,2.08
2023-04-27T20:17:53.698Z,2.20
2023-04-27T20:20:21.334Z,2.33
2023-04-27T20:22:48.674Z,2.05
2023-04-27T20:25:16.204Z,2.47
2023-04-27T20:27:47.394Z,2.38
2023-04-27T20:30:14.826Z,2.75
2023-04-27T20:32:42.262Z,2.97
2023-04-27T20:35:11.365Z,2.35
2023-04-27T20:37:40.245Z,3.13
2023-04-27T20:40:11.902Z,1.90
2023-04-27T20:42:42.600Z,2.10
2023-04-27T20:45:11.661Z,2.75
2023-04-27T20:47:39.258Z,2.97
2023-04-27T20:50:08.089Z,3.22
2023-04-27T20:52:35.918Z,2.42
2023-04-27T20:55:04.591Z,2.72
2023-04-27T20:57:32.445Z,3.35
2023-04-27T20:59:59.895Z,3.38
2023-04-27T21:02:27.361Z,5.18
2023-04-27T21:04:54.786Z,3.45
2023-04-27T21:07:22.325Z,3.45
2023-04-27T21:09:49.656Z,2.47
2023-04-27T21:12:17.841Z,4.95
2023-04-27T21:14:45.438Z,3.03
2023-04-27T21:17:15.255Z,3.15
2023-04-27T21:19:42.717Z,3.25
2023-04-27T21:22:10.182Z,2.65
2023-04-27T21:24:37.594Z,4.15
2023-04-27T21:27:05.004Z,4.25
2023-04-27T21:29:34.209Z,4.03
2023-04-27T21:32:01.719Z,4.38
2023-04-27T21:34:29.196Z,4.30
2023-04-27T21:36:56.735Z,4.65
2023-04-27T21:39:24.118Z,4.60
2023-04-27T21:41:51.879Z,3.95
2023-04-27T21:44:19.196Z,3.97
2023-04-27T21:46:46.667Z,5.13
2023-04-27T21:49:14.147Z,5.15
2023-04-27T21:51:41.535Z,6.18
2023-04-27T21:54:08.879Z,4.80
2023-04-27T21:56:37.696Z,4.88
2023-04-27T21:59:05.317Z,4.78
2023-04-27T22:01:33.291Z,4.05
2023-04-27T22:04:01.055Z,4.88
2023-04-27T22:06:45.200Z,4.70
2023-04-27T22:09:30.479Z,4.90
2023-04-27T22:12:12.453Z,3.97
2023-04-27T22:15:00.358Z,3.58
2023-04-27T22:17:41.556Z,5.40
2023-04-27T22:20:25.905Z,4.20
2023-04-27T22:22:55.296Z,4.03
2023-04-27T22:25:45.684Z,5.03
2023-04-27T22:28:41.685Z,5.43
2023-04-27T22:31:30.526Z,5.22
2023-04-27T22:34:14.477Z,6.20
2023-04-27T22:36:42.156Z,8.23
2023-04-27T22:39:27.526Z,6.75
2023-04-27T22:42:18.915Z,3.85
2023-04-27T22:45:07.684Z,4.70
2023-04-27T22:47:52.468Z,5.85
2023-04-27T22:50:24.976Z,5.82
2023-04-27T22:52:53.065Z,4.75
2023-04-27T22:55:20.642Z,4.63
2023-04-27T22:57:49.956Z,5.63
2023-04-27T23:00:17.691Z,5.28
2023-04-27T23:02:45.231Z,5.22
2023-04-27T23:05:12.685Z,4.60
2023-04-27T23:07:41.398Z,5.28
2023-04-27T23:10:09.329Z,4.20
2023-04-27T23:12:37.921Z,6.63
2023-04-27T23:15:05.731Z,5.22
2023-04-27T23:17:33.550Z,5.82
2023-04-27T23:20:02.048Z,4.00
2023-04-27T23:22:29.518Z,6.85
2023-04-27T23:24:56.878Z,5.13
2023-04-27T23:27:25.104Z,4.50
2023-04-27T23:29:52.843Z,4.60
2023-04-27T23:32:21.224Z,5.55
2023-04-27T23:34:48.959Z,3.80
2023-04-27T23:37:16.366Z,4.20
2023-04-27T23:39:43.723Z,5.00
2023-04-27T23:42:11.294Z,6.72
2023-04-27T23:44:38.684Z,4.60
2023-04-27T23:47:06.453Z,4.50
2023-04-27T23:49:33.893Z,4.72
2023-04-27T23:52:01.466Z,6.95
2023-04-27T23:54:32.261Z,3.92
2023-04-27T23:56:59.652Z,5.47
2023-04-27T23:59:27.063Z,6.03
