createdAt,value
2022-08-17T00:00:01.041Z,22.70
2022-08-17T00:02:27.786Z,24.10
2022-08-17T00:04:55.489Z,23.40
2022-08-17T00:07:23.017Z,23.50
2022-08-17T00:09:49.792Z,24.90
2022-08-17T00:12:43.445Z,22.50
2022-08-17T00:15:04.832Z,24.90
2022-08-17T00:17:31.549Z,22.50
2022-08-17T00:19:58.314Z,22.50
2022-08-17T00:25:07.458Z,23.70
2022-08-17T00:27:34.650Z,24.10
2022-08-17T00:30:01.562Z,24.20
2022-08-17T00:33:13.640Z,24.00
2022-08-17T00:35:17.652Z,22.80
2022-08-17T00:37:44.659Z,24.20
2022-08-17T00:40:14.522Z,23.50
2022-08-17T00:42:42.558Z,24.40
2022-08-17T00:45:12.852Z,23.30
2022-08-17T00:47:40.112Z,24.40
2022-08-17T00:50:11.271Z,23.30
2022-08-17T00:52:47.397Z,22.50
2022-08-17T00:57:51.249Z,22.30
2022-08-17T01:00:26.718Z,23.50
2022-08-17T01:03:00.173Z,22.60
2022-08-17T01:05:30.778Z,22.30
2022-08-17T01:08:00.035Z,23.40
2022-08-17T01:11:00.380Z,22.90
2022-08-17T01:13:41.184Z,22.60
2022-08-17T01:16:26.151Z,23.40
2022-08-17T01:19:00.193Z,22.30
2022-08-17T01:21:30.383Z,22.30
2022-08-17T01:23:57.237Z,22.60
2022-08-17T01:31:24.647Z,22.20
2022-08-17T01:33:51.327Z,23.40
2022-08-17T01:36:18.189Z,22.20
2022-08-17T01:38:44.888Z,24.60
2022-08-17T01:41:15.510Z,23.30
2022-08-17T01:43:50.919Z,24.80
2022-08-17T01:46:23.379Z,24.60
2022-08-17T01:48:51.141Z,22.80
2022-08-17T01:51:18.439Z,22.30
2022-08-17T01:53:49.505Z,22.30
2022-08-17T01:56:19.780Z,22.10
2022-08-17T01:58:46.720Z,23.30
2022-08-17T02:01:20.336Z,22.40
2022-08-17T02:03:53.438Z,23.80
2022-08-17T02:06:28.878Z,23.30
2022-08-17T02:09:02.291Z,23.30
2022-08-17T02:11:33.119Z,22.80
2022-08-17T02:14:02.476Z,23.80
2022-08-17T02:16:37.182Z,22.20
2022-08-17T02:19:07.871Z,22.30
2022-08-17T02:21:35.980Z,22.30
2022-08-17T02:24:04.164Z,22.60
2022-08-17T02:26:30.920Z,22.20
2022-08-17T02:28:57.663Z,22.10
2022-08-17T02:34:00.411Z,22.60
2022-08-17T02:36:33.722Z,22.60
2022-08-17T02:39:02.785Z,23.70
2022-08-17T02:51:18.606Z,24.20
2022-08-17T02:56:13.570Z,22.80
2022-08-17T03:01:09.824Z,22.30
2022-08-17T03:03:37.648Z,23.20
2022-08-17T03:06:04.962Z,22.60
2022-08-17T03:08:31.851Z,24.10
2022-08-17T03:13:27.152Z,22.20
2022-08-17T03:15:53.932Z,22.60
2022-08-17T03:18:24.448Z,23.50
2022-08-17T03:20:55.530Z,22.40
2022-08-17T03:23:23.985Z,23.40
2022-08-17T03:25:53.830Z,23.10
2022-08-17T03:28:22.122Z,23.70
2022-08-17T03:30:49.508Z,24.20
2022-08-17T03:33:16.820Z,23.70
2022-08-17T03:35:43.940Z,23.20
2022-08-17T03:38:12.492Z,24.00
2022-08-17T03:43:30.554Z,25.00
2022-08-17T03:46:28.340Z,22.60
2022-08-17T03:49:19.547Z,24.60
2022-08-17T03:54:50.790Z,22.60
2022-08-17T03:57:18.403Z,23.60
2022-08-17T03:59:45.349Z,24.70
2022-08-17T04:02:31.233Z,23.30
2022-08-17T04:04:58.962Z,23.90
2022-08-17T04:07:29.279Z,22.70
2022-08-17T04:09:57.771Z,23.40
2022-08-17T04:14:54.606Z,24.40
2022-08-17T04:17:27.634Z,22.50
2022-08-17T04:19:55.334Z,22.80
2022-08-17T04:22:30.626Z,23.80
2022-08-17T04:25:02.481Z,23.00
2022-08-17T04:27:29.109Z,23.20
2022-08-17T04:32:58.333Z,24.30
2022-08-17T04:35:10.174Z,23.30
2022-08-17T04:37:36.936Z,22.30
2022-08-17T04:40:23.163Z,22.50
2022-08-17T04:43:12.700Z,24.20
2022-08-17T04:45:44.161Z,24.00
2022-08-17T04:48:23.132Z,23.80
2022-08-17T04:50:54.850Z,24.10
2022-08-17T04:58:16.003Z,23.00
2022-08-17T05:00:42.692Z,24.40
2022-08-17T05:05:39.149Z,23.40
2022-08-17T05:08:06.971Z,23.30
2022-08-17T05:10:36.945Z,23.30
2022-08-17T05:13:09.416Z,24.30
2022-08-17T05:15:38.972Z,22.10
2022-08-17T05:18:12.749Z,22.20
2022-08-17T05:20:40.710Z,22.70
2022-08-17T05:23:11.635Z,22.60
2022-08-17T05:25:41.026Z,23.30
2022-08-17T05:28:09.090Z,24.60
2022-08-17T05:30:37.078Z,22.30
2022-08-17T05:33:10.673Z,22.20
2022-08-17T05:35:39.575Z,23.00
2022-08-17T05:38:07.973Z,22.30
2022-08-17T05:40:35.595Z,22.10
2022-08-17T05:43:11.603Z,23.20
2022-08-17T05:46:15.589Z,23.20
2022-08-17T05:48:51.496Z,23.30
2022-08-17T05:51:55.595Z,22.20
2022-08-17T05:54:52.512Z,24.30
2022-08-17T05:57:43.559Z,24.30
2022-08-17T06:00:30.353Z,24.40
2022-08-17T06:03:23.038Z,24.90
2022-08-17T06:06:16.895Z,24.60
2022-08-17T06:08:55.792Z,24.80
2022-08-17T06:12:00.785Z,23.50
2022-08-17T06:14:58.774Z,22.70
2022-08-17T06:17:27.353Z,24.20
2022-08-17T06:20:00.214Z,23.80
2022-08-17T06:22:33.248Z,22.50
2022-08-17T06:25:27.966Z,23.80
2022-08-17T06:28:08.353Z,23.50
2022-08-17T06:30:59.583Z,23.80
2022-08-17T06:33:35.079Z,23.00
2022-08-17T06:36:14.609Z,23.90
2022-08-17T06:39:08.594Z,24.30
2022-08-17T06:43:04.982Z,24.40
2022-08-17T06:45:13.633Z,25.20
2022-08-17T06:47:49.297Z,24.40
2022-08-17T06:50:35.873Z,23.30
2022-08-17T06:53:38.197Z,24.10
2022-08-17T06:56:10.530Z,23.90
2022-08-17T06:58:40.396Z,25.40
2022-08-17T07:01:14.848Z,25.70
2022-08-17T07:03:59.010Z,25.20
2022-08-17T07:06:47.516Z,24.70
2022-08-17T07:09:36.005Z,24.30
2022-08-17T07:12:16.207Z,24.20
2022-08-17T07:15:22.800Z,24.40
2022-08-17T07:20:23.030Z,23.90
2022-08-17T07:23:04.988Z,24.60
2022-08-17T07:25:32.968Z,25.80
2022-08-17T07:28:06.024Z,24.40
2022-08-17T07:30:45.754Z,23.70
2022-08-17T07:33:30.885Z,24.40
2022-08-17T07:35:58.285Z,24.70
2022-08-17T07:38:28.308Z,25.50
2022-08-17T07:40:58.226Z,23.50
2022-08-17T07:43:29.612Z,25.10
2022-08-17T07:46:35.050Z,25.60
2022-08-17T07:49:07.358Z,24.00
2022-08-17T07:51:39.621Z,24.20
2022-08-17T07:54:15.570Z,25.60
2022-08-17T07:56:47.068Z,25.30
2022-08-17T07:59:23.701Z,25.60
2022-08-17T08:01:57.599Z,25.50
2022-08-17T08:04:59.633Z,24.20
2022-08-17T08:07:34.554Z,23.60
2022-08-17T08:10:13.711Z,24.10
2022-08-17T08:13:01.027Z,25.70
2022-08-17T08:15:34.594Z,25.20
2022-08-17T08:18:05.037Z,24.50
2022-08-17T08:20:56.468Z,25.90
2022-08-17T08:23:37.221Z,23.40
2022-08-17T08:26:28.341Z,25.80
2022-08-17T08:29:14.175Z,23.90
2022-08-17T08:32:10.954Z,23.80
2022-08-17T08:35:02.046Z,23.90
2022-08-17T08:38:00.754Z,24.20
2022-08-17T08:40:33.472Z,24.10
2022-08-17T08:43:18.910Z,25.30
2022-08-17T08:45:57.744Z,26.30
2022-08-17T08:50:01.317Z,25.10
2022-08-17T08:52:34.901Z,24.00
2022-08-17T08:55:23.421Z,25.50
2022-08-17T08:58:00.660Z,24.80
2022-08-17T09:00:29.248Z,26.20
2022-08-17T09:03:31.741Z,25.10
2022-08-17T09:06:49.569Z,26.50
2022-08-17T09:09:22.210Z,26.00
2022-08-17T09:12:07.739Z,24.80
2022-08-17T09:15:16.754Z,25.90
2022-08-17T09:18:03.531Z,25.80
2022-08-17T09:20:57.176Z,24.80
2022-08-17T09:23:45.095Z,26.20
2022-08-17T09:26:27.974Z,25.30
2022-08-17T09:29:01.381Z,26.00
2022-08-17T09:31:46.410Z,25.90
2022-08-17T09:34:21.961Z,24.20
2022-08-17T09:37:28.105Z,23.00
2022-08-17T09:40:06.869Z,22.80
2022-08-17T09:42:47.410Z,22.30
2022-08-17T09:45:32.068Z,23.50
2022-08-17T09:48:14.273Z,24.50
2022-08-17T09:51:05.942Z,23.10
2022-08-17T09:53:36.190Z,22.70
2022-08-17T09:58:37.457Z,24.00
2022-08-17T10:01:21.016Z,25.30
2022-08-17T10:04:29.543Z,25.10
2022-08-17T10:07:06.242Z,24.10
2022-08-17T10:09:59.913Z,24.10
2022-08-17T10:12:47.179Z,25.60
2022-08-17T10:15:21.869Z,25.70
2022-08-17T10:18:03.803Z,26.30
2022-08-17T10:20:45.211Z,25.00
2022-08-17T10:23:40.536Z,26.20
2022-08-17T10:26:18.659Z,25.30
2022-08-17T10:29:05.033Z,27.20
2022-08-17T10:31:46.179Z,25.80
2022-08-17T10:34:12.830Z,26.60
2022-08-17T10:37:21.217Z,25.80
2022-08-17T10:40:10.916Z,25.40
2022-08-17T10:42:51.334Z,27.40
2022-08-17T10:45:37.702Z,26.20
2022-08-17T10:48:07.686Z,26.60
2022-08-17T10:50:49.448Z,26.80
2022-08-17T10:53:31.476Z,26.40
2022-08-17T10:56:13.627Z,25.20
2022-08-17T10:58:50.841Z,27.40
2022-08-17T11:01:18.222Z,26.00
2022-08-17T11:03:55.365Z,27.20
2022-08-17T11:06:32.059Z,25.40
2022-08-17T11:09:27.496Z,25.40
2022-08-17T11:12:22.065Z,26.10
2022-08-17T11:15:17.968Z,25.40
2022-08-17T11:18:05.918Z,25.00
2022-08-17T11:20:51.877Z,24.90
2022-08-17T11:23:45.377Z,26.50
2022-08-17T11:26:27.225Z,25.20
2022-08-17T11:28:59.946Z,24.00
2022-08-17T11:31:37.912Z,26.30
2022-08-17T11:34:08.483Z,26.10
2022-08-17T11:36:48.455Z,24.80
2022-08-17T11:39:29.985Z,24.70
2022-08-17T11:42:25.487Z,25.30
2022-08-17T11:45:03.176Z,24.70
2022-08-17T11:48:26.591Z,23.80
2022-08-17T11:51:24.667Z,23.50
2022-08-17T11:56:41.466Z,23.90
2022-08-17T11:59:30.594Z,24.30
2022-08-17T12:01:57.547Z,25.40
2022-08-17T12:04:28.962Z,24.20
2022-08-17T12:07:06.284Z,24.30
2022-08-17T12:09:39.161Z,24.40
2022-08-17T12:12:24.977Z,24.10
2022-08-17T12:15:12.666Z,25.30
2022-08-17T12:17:42.668Z,25.60
2022-08-17T12:20:31.931Z,24.30
2022-08-17T12:23:04.358Z,24.30
2022-08-17T12:25:47.529Z,24.90
2022-08-17T12:28:29.062Z,24.70
2022-08-17T12:31:05.999Z,23.10
2022-08-17T12:33:35.792Z,23.10
2022-08-17T12:36:06.256Z,24.20
2022-08-17T12:38:35.988Z,23.70
2022-08-17T12:41:24.952Z,25.30
2022-08-17T12:44:12.216Z,25.50
2022-08-17T12:46:47.167Z,24.30
2022-08-17T12:49:36.163Z,24.20
2022-08-17T12:52:07.969Z,23.10
2022-08-17T12:57:08.933Z,23.00
2022-08-17T12:59:41.988Z,23.10
2022-08-17T13:02:23.680Z,25.40
2022-08-17T13:07:42.386Z,25.40
2022-08-17T13:10:18.351Z,23.10
2022-08-17T13:12:45.167Z,23.70
2022-08-17T13:15:45.921Z,23.10
2022-08-17T13:18:54.579Z,23.00
2022-08-17T13:24:17.181Z,22.90
2022-08-17T13:26:51.131Z,23.00
2022-08-17T13:31:52.880Z,23.10
2022-08-17T13:34:29.427Z,23.40
2022-08-17T13:37:28.834Z,23.00
2022-08-17T13:40:00.019Z,23.60
2022-08-17T13:42:51.486Z,24.10
2022-08-17T13:45:35.878Z,23.20
2022-08-17T13:48:08.341Z,24.20
2022-08-17T13:50:46.107Z,24.20
2022-08-17T13:53:16.642Z,23.20
2022-08-17T13:56:00.678Z,25.90
2022-08-17T13:58:32.886Z,24.50
2022-08-17T14:01:35.848Z,25.70
2022-08-17T14:04:07.908Z,25.30
2022-08-17T14:06:53.427Z,23.60
2022-08-17T14:09:24.533Z,24.50
2022-08-17T14:11:53.939Z,23.70
2022-08-17T14:14:23.023Z,24.70
2022-08-17T14:16:50.817Z,25.60
2022-08-17T14:19:17.928Z,26.40
2022-08-17T14:21:46.365Z,25.10
2022-08-17T14:24:35.123Z,26.60
2022-08-17T14:27:03.535Z,24.90
2022-08-17T14:29:32.248Z,24.30
2022-08-17T14:32:04.247Z,25.40
2022-08-17T14:36:58.509Z,25.50
2022-08-17T14:41:52.962Z,25.10
2022-08-17T14:44:19.713Z,25.10
2022-08-17T14:46:47.896Z,27.60
2022-08-17T14:49:15.623Z,26.80
2022-08-17T14:51:44.200Z,26.20
2022-08-17T14:54:33.052Z,26.10
2022-08-17T14:57:22.374Z,25.10
2022-08-17T14:59:48.831Z,26.00
2022-08-17T15:02:19.141Z,24.80
2022-08-17T15:04:47.621Z,27.30
2022-08-17T15:07:15.464Z,26.40
2022-08-17T15:09:42.372Z,26.60
2022-08-17T15:12:17.808Z,26.80
2022-08-17T15:14:45.517Z,24.80
2022-08-17T15:17:12.281Z,25.50
2022-08-17T15:19:38.997Z,24.90
2022-08-17T15:22:06.734Z,24.70
2022-08-17T15:27:00.591Z,25.90
2022-08-17T15:29:27.260Z,25.80
2022-08-17T15:31:57.428Z,24.60
2022-08-17T15:34:27.237Z,25.10
2022-08-17T15:36:53.967Z,24.60
2022-08-17T15:39:22.004Z,25.90
2022-08-17T15:41:58.056Z,26.30
2022-08-17T15:44:32.514Z,24.50
2022-08-17T15:51:56.315Z,27.40
2022-08-17T15:56:50.596Z,25.30
2022-08-17T15:59:17.343Z,25.70
2022-08-17T16:03:04.677Z,25.30
2022-08-17T16:04:31.780Z,27.60
2022-08-17T16:06:59.711Z,25.90
2022-08-17T16:09:26.630Z,26.40
2022-08-17T16:11:55.628Z,25.60
2022-08-17T16:14:24.101Z,26.70
2022-08-17T16:16:51.101Z,26.30
2022-08-17T16:21:44.982Z,27.90
2022-08-17T16:24:13.104Z,27.80
2022-08-17T16:29:08.791Z,27.70
2022-08-17T16:31:37.521Z,27.40
2022-08-17T16:34:17.899Z,25.70
2022-08-17T16:36:54.885Z,25.00
2022-08-17T16:39:24.050Z,26.80
2022-08-17T16:41:50.746Z,26.10
2022-08-17T16:44:21.699Z,24.60
2022-08-17T16:46:49.321Z,24.80
2022-08-17T16:49:35.426Z,24.70
2022-08-17T16:52:05.409Z,24.50
2022-08-17T16:57:00.177Z,24.60
2022-08-17T16:59:30.342Z,26.20
2022-08-17T17:02:11.060Z,25.20
2022-08-17T17:04:45.746Z,25.00
2022-08-17T17:07:25.611Z,24.20
2022-08-17T17:09:55.375Z,24.20
2022-08-17T17:13:00.830Z,24.90
2022-08-17T17:15:10.800Z,25.40
2022-08-17T17:17:39.817Z,25.90
2022-08-17T17:20:15.229Z,24.60
2022-08-17T17:22:58.650Z,25.80
2022-08-17T17:25:37.696Z,24.70
2022-08-17T17:28:24.847Z,23.80
2022-08-17T17:31:11.802Z,25.80
2022-08-17T17:33:43.451Z,24.00
2022-08-17T17:36:27.090Z,23.40
2022-08-17T17:39:00.031Z,23.30
2022-08-17T17:41:32.865Z,24.20
2022-08-17T17:44:07.454Z,25.60
2022-08-17T17:46:38.342Z,23.40
2022-08-17T17:49:06.109Z,24.60
2022-08-17T17:52:10.017Z,24.80
2022-08-17T17:54:55.712Z,25.10
2022-08-17T17:57:33.501Z,23.10
2022-08-17T18:00:25.607Z,24.90
2022-08-17T18:03:08.499Z,24.20
2022-08-17T18:05:57.390Z,24.20
2022-08-17T18:08:54.652Z,23.10
2022-08-17T18:11:25.025Z,24.10
2022-08-17T18:14:17.269Z,23.50
2022-08-17T18:16:46.364Z,23.00
2022-08-17T18:19:21.449Z,23.20
2022-08-17T18:21:54.579Z,23.90
2022-08-17T18:24:42.681Z,24.10
2022-08-17T18:27:23.129Z,24.00
2022-08-17T18:29:52.854Z,24.10
2022-08-17T18:32:41.323Z,24.00
2022-08-17T18:35:14.212Z,23.40
2022-08-17T18:37:45.278Z,23.50
2022-08-17T18:40:18.329Z,23.70
2022-08-17T18:43:00.435Z,23.50
2022-08-17T18:45:48.067Z,23.90
2022-08-17T18:48:48.624Z,23.50
2022-08-17T18:51:43.331Z,23.50
2022-08-17T18:54:23.590Z,24.90
2022-08-17T18:56:56.195Z,22.40
2022-08-17T18:59:26.935Z,22.30
2022-08-17T19:01:59.203Z,22.80
2022-08-17T19:04:37.624Z,22.40
2022-08-17T19:07:24.357Z,22.60
2022-08-17T19:10:06.612Z,22.40
2022-08-17T19:12:40.624Z,22.30
2022-08-17T19:15:10.333Z,22.10
2022-08-17T19:18:06.710Z,23.30
2022-08-17T19:20:38.219Z,22.70
2022-08-17T19:23:29.020Z,23.60
2022-08-17T19:25:59.171Z,23.90
2022-08-17T19:28:48.908Z,23.20
2022-08-17T19:31:22.865Z,23.30
2022-08-17T19:33:50.401Z,23.90
2022-08-17T19:36:21.372Z,22.70
2022-08-17T19:39:14.278Z,22.40
2022-08-17T19:41:47.344Z,23.10
2022-08-17T19:44:39.020Z,23.10
2022-08-17T19:47:30.496Z,24.30
2022-08-17T19:50:16.134Z,24.40
2022-08-17T19:53:07.199Z,24.60
2022-08-17T19:55:56.137Z,23.20
2022-08-17T19:58:46.829Z,23.70
2022-08-17T20:01:20.559Z,22.30
2022-08-17T20:04:10.117Z,23.90
2022-08-17T20:06:40.015Z,24.00
2022-08-17T20:09:33.813Z,23.40
2022-08-17T20:12:18.087Z,21.80
2022-08-17T20:14:53.488Z,22.40
2022-08-17T20:17:24.899Z,23.60
2022-08-17T20:20:19.426Z,24.30
2022-08-17T20:23:11.327Z,22.80
2022-08-17T20:25:42.412Z,22.30
2022-08-17T20:28:23.788Z,22.40
2022-08-17T20:30:51.154Z,22.70
2022-08-17T20:33:28.467Z,22.80
2022-08-17T20:36:19.285Z,22.60
2022-08-17T20:38:56.567Z,21.60
2022-08-17T20:41:28.672Z,21.70
2022-08-17T20:46:40.433Z,21.30
2022-08-17T20:49:31.133Z,22.80
2022-08-17T20:52:35.924Z,23.80
2022-08-17T20:55:04.330Z,23.70
2022-08-17T20:57:31.346Z,23.00
2022-08-17T21:00:16.411Z,23.70
2022-08-17T21:02:49.172Z,21.60
2022-08-17T21:05:34.744Z,21.30
2022-08-17T21:08:15.805Z,21.20
2022-08-17T21:10:45.396Z,22.30
2022-08-17T21:13:15.726Z,23.10
2022-08-17T21:15:49.753Z,21.20
2022-08-17T21:18:54.843Z,22.70
2022-08-17T21:21:39.392Z,22.30
2022-08-17T21:24:25.122Z,21.80
2022-08-17T21:27:09.918Z,21.20
2022-08-17T21:30:11.913Z,22.80
2022-08-17T21:32:42.023Z,21.10
2022-08-17T21:35:34.581Z,21.00
2022-08-17T21:38:13.791Z,21.10
2022-08-17T21:40:45.085Z,23.20
2022-08-17T21:43:32.335Z,21.00
2022-08-17T21:46:10.535Z,20.90
2022-08-17T21:48:42.934Z,20.90
2022-08-17T21:51:20.646Z,23.20
2022-08-17T21:54:11.601Z,21.90
2022-08-17T21:56:44.934Z,22.90
2022-08-17T21:59:32.834Z,22.90
2022-08-17T22:02:06.229Z,22.00
2022-08-17T22:04:36.262Z,22.10
2022-08-17T22:07:06.918Z,23.20
2022-08-17T22:09:48.860Z,23.10
2022-08-17T22:12:25.514Z,22.60
2022-08-17T22:15:05.874Z,21.60
2022-08-17T22:17:35.884Z,23.10
2022-08-17T22:20:17.390Z,22.20
2022-08-17T22:23:08.789Z,20.60
2022-08-17T22:25:39.528Z,22.50
2022-08-17T22:28:09.034Z,20.60
2022-08-17T22:30:40.228Z,22.50
2022-08-17T22:33:37.047Z,23.10
2022-08-17T22:36:25.164Z,21.10
2022-08-17T22:39:01.175Z,20.60
2022-08-17T22:41:47.006Z,21.90
2022-08-17T22:44:14.087Z,20.50
2022-08-17T22:47:02.746Z,20.50
2022-08-17T22:49:56.354Z,20.20
2022-08-17T22:52:32.032Z,21.60
2022-08-17T22:55:34.862Z,22.00
2022-08-17T22:58:27.753Z,20.40
2022-08-17T23:00:54.973Z,22.30
2022-08-17T23:03:25.939Z,22.40
2022-08-17T23:06:06.416Z,20.70
2022-08-17T23:08:35.665Z,21.50
2022-08-17T23:13:33.255Z,22.50
2022-08-17T23:18:27.301Z,22.30
2022-08-17T23:20:54.361Z,22.20
2022-08-17T23:23:23.898Z,22.00
2022-08-17T23:25:50.764Z,22.20
2022-08-17T23:28:18.045Z,20.10
2022-08-17T23:33:30.182Z,21.70
2022-08-17T23:35:58.744Z,20.00
2022-08-17T23:40:54.519Z,20.90
2022-08-17T23:43:25.393Z,19.90
2022-08-17T23:45:55.255Z,20.80
2022-08-17T23:51:10.166Z,20.40
2022-08-17T23:53:38.978Z,20.90
2022-08-17T23:56:10.317Z,19.90
2022-08-17T23:58:40.185Z,19.80
