createdAt,value
2023-01-09T00:08:02.175Z,96.0
2023-01-09T00:20:02.217Z,95.7
2023-01-09T00:32:02.172Z,96.6
2023-01-09T00:44:02.107Z,96.6
2023-01-09T00:56:02.104Z,96.2
2023-01-09T01:08:02.169Z,96.3
2023-01-09T01:20:02.097Z,96.2
2023-01-09T01:32:02.169Z,96.1
2023-01-09T01:44:02.160Z,95.9
2023-01-09T01:56:02.218Z,95.9
2023-01-09T02:08:02.103Z,96.0
2023-01-09T02:20:02.179Z,96.3
2023-01-09T02:32:02.229Z,96.6
2023-01-09T02:44:02.115Z,96.5
2023-01-09T02:56:02.107Z,96.7
2023-01-09T03:08:02.106Z,96.8
2023-01-09T03:20:02.098Z,97.0
2023-01-09T03:32:02.111Z,97.0
2023-01-09T03:44:02.106Z,96.8
2023-01-09T03:56:02.186Z,97.0
2023-01-09T04:08:02.160Z,97.0
2023-01-09T04:20:02.096Z,96.9
2023-01-09T04:32:02.133Z,96.4
2023-01-09T04:44:02.126Z,97.0
2023-01-09T04:56:02.121Z,97.0
2023-01-09T05:08:02.124Z,96.6
2023-01-09T05:20:02.106Z,96.8
2023-01-09T05:32:02.128Z,94.8
2023-01-09T05:44:02.174Z,92.8
2023-01-09T05:56:02.102Z,92.1
2023-01-09T06:08:02.113Z,92.7
2023-01-09T06:20:02.195Z,91.4
2023-01-09T06:32:02.192Z,91.1
2023-01-09T06:44:02.170Z,91.4
2023-01-09T06:56:02.172Z,91.0
2023-01-09T07:08:02.226Z,91.8
2023-01-09T07:20:02.101Z,92.5
2023-01-09T07:32:02.136Z,92.7
2023-01-09T07:44:02.199Z,93.1
2023-01-09T07:56:02.105Z,92.8
2023-01-09T08:08:02.137Z,93.0
2023-01-09T08:20:02.200Z,93.2
2023-01-09T08:32:02.154Z,93.1
2023-01-09T08:44:02.187Z,93.0
2023-01-09T08:56:02.110Z,91.8
2023-01-09T09:08:02.201Z,91.6
2023-01-09T09:20:02.217Z,91.2
2023-01-09T09:32:02.151Z,91.2
2023-01-09T09:44:02.144Z,90.3
2023-01-09T09:56:02.106Z,89.4
2023-01-09T10:08:14.958Z,87.7
2023-01-09T10:20:02.103Z,87.4
2023-01-09T10:32:02.187Z,86.6
2023-01-09T10:44:02.149Z,87.4
2023-01-09T10:56:02.107Z,86.7
2023-01-09T11:08:02.113Z,87.8
2023-01-09T11:20:02.188Z,87.6
2023-01-09T11:32:02.139Z,87.0
2023-01-09T11:44:02.162Z,86.1
2023-01-09T11:56:02.115Z,84.9
2023-01-09T12:08:02.222Z,84.2
2023-01-09T12:20:02.194Z,85.6
2023-01-09T12:32:02.246Z,86.6
2023-01-09T12:44:02.181Z,87.3
2023-01-09T12:56:02.142Z,87.2
2023-01-09T13:08:02.179Z,87.7
2023-01-09T13:20:02.204Z,88.4
2023-01-09T13:32:02.150Z,88.9
2023-01-09T13:44:02.180Z,90.1
2023-01-09T13:56:02.232Z,89.0
2023-01-09T14:08:02.110Z,87.7
2023-01-09T14:20:02.209Z,89.7
2023-01-09T14:32:04.370Z,89.0
2023-01-09T14:44:02.218Z,88.9
2023-01-09T14:56:02.552Z,89.5
2023-01-09T15:08:02.130Z,90.4
2023-01-09T15:20:02.123Z,89.3
2023-01-09T15:32:02.325Z,88.7
2023-01-09T15:44:02.201Z,88.8
2023-01-09T15:56:02.108Z,88.2
2023-01-09T16:08:02.177Z,87.5
2023-01-09T16:20:02.179Z,86.1
2023-01-09T16:32:02.281Z,85.9
2023-01-09T16:44:02.102Z,86.5
2023-01-09T16:56:02.282Z,87.7
2023-01-09T17:08:02.114Z,86.9
2023-01-09T17:20:02.113Z,88.8
2023-01-09T17:32:02.175Z,89.5
2023-01-09T17:44:02.206Z,90.1
2023-01-09T17:56:02.207Z,89.9
2023-01-09T18:08:02.185Z,89.1
2023-01-09T18:20:02.109Z,89.0
2023-01-09T18:32:02.294Z,88.4
2023-01-09T18:44:02.179Z,89.0
2023-01-09T18:56:02.150Z,88.7
2023-01-09T19:08:02.178Z,89.0
2023-01-09T19:20:02.218Z,89.8
2023-01-09T19:32:02.267Z,89.9
2023-01-09T19:44:02.111Z,90.4
2023-01-09T19:56:02.218Z,90.5
2023-01-09T20:08:02.106Z,90.0
2023-01-09T20:20:02.148Z,90.6
2023-01-09T20:32:02.189Z,90.7
2023-01-09T20:44:02.101Z,91.0
2023-01-09T20:56:02.144Z,91.2
2023-01-09T21:08:02.105Z,91.0
2023-01-09T21:20:02.217Z,92.2
2023-01-09T21:32:02.292Z,93.5
2023-01-09T21:44:02.189Z,92.9
2023-01-09T21:56:02.193Z,93.8
2023-01-09T22:08:02.110Z,93.8
2023-01-09T22:20:03.022Z,93.4
2023-01-09T22:32:02.208Z,94.1
2023-01-09T22:44:02.139Z,93.5
2023-01-09T22:56:02.205Z,93.8
2023-01-09T23:08:02.165Z,94.3
2023-01-09T23:20:02.220Z,94.8
2023-01-09T23:32:02.319Z,94.4
2023-01-09T23:44:02.175Z,94.8
2023-01-09T23:56:02.103Z,95.2
