createdAt,value
2022-12-13T00:01:25.874Z,95764.31
2022-12-13T00:03:53.262Z,95759.22
2022-12-13T00:06:20.222Z,95763.56
2022-12-13T00:08:46.740Z,95764.47
2022-12-13T00:11:14.249Z,95767.94
2022-12-13T00:13:41.787Z,95765.44
2022-12-13T00:16:10.601Z,95767.13
2022-12-13T00:18:37.093Z,95768.13
2022-12-13T00:21:07.173Z,95767.38
2022-12-13T00:23:34.119Z,95762.13
2022-12-13T00:26:17.839Z,95762.13
2022-12-13T00:28:44.569Z,95758.75
2022-12-13T00:31:53.019Z,95763.03
2022-12-13T00:33:58.217Z,95770.00
2022-12-13T00:36:24.739Z,95766.59
2022-12-13T00:39:00.680Z,95762.41
2022-12-13T00:41:29.315Z,95761.56
2022-12-13T00:43:56.059Z,95763.38
2022-12-13T00:46:23.023Z,95762.63
2022-12-13T00:48:50.594Z,95765.22
2022-12-13T00:51:17.463Z,95769.69
2022-12-13T00:53:44.022Z,95768.84
2022-12-13T00:56:16.322Z,95771.44
2022-12-13T00:58:45.046Z,95774.94
2022-12-13T01:01:15.995Z,95773.94
2022-12-13T01:03:43.092Z,95773.88
2022-12-13T01:06:41.931Z,95769.53
2022-12-13T01:09:12.548Z,95773.94
2022-12-13T01:11:39.047Z,95773.94
2022-12-13T01:14:05.677Z,95766.34
2022-12-13T01:16:32.232Z,95764.81
2022-12-13T01:18:58.891Z,95767.31
2022-12-13T01:21:25.378Z,95769.13
2022-12-13T01:23:51.842Z,95769.91
2022-12-13T01:26:20.019Z,95762.22
2022-12-13T01:28:47.152Z,95764.09
2022-12-13T01:31:15.291Z,95768.63
2022-12-13T01:33:42.280Z,95763.53
2022-12-13T01:36:11.002Z,95769.75
2022-12-13T01:38:38.386Z,95766.31
2022-12-13T01:41:16.630Z,95760.31
2022-12-13T01:43:43.729Z,95765.47
2022-12-13T01:46:13.909Z,95765.41
2022-12-13T01:48:42.363Z,95775.69
2022-12-13T01:51:11.740Z,95759.31
2022-12-13T01:53:40.772Z,95768.00
2022-12-13T01:56:10.639Z,95759.47
2022-12-13T01:58:38.571Z,95765.69
2022-12-13T02:01:05.168Z,95767.41
2022-12-13T02:03:33.145Z,95769.31
2022-12-13T02:06:00.528Z,95762.47
2022-12-13T02:08:29.022Z,95759.03
2022-12-13T02:10:56.106Z,95757.44
2022-12-13T02:13:22.731Z,95762.63
2022-12-13T02:15:49.225Z,95759.16
2022-12-13T02:18:15.799Z,95763.59
2022-12-13T02:21:02.941Z,95757.56
2022-12-13T02:23:29.463Z,95754.06
2022-12-13T02:26:08.393Z,95754.84
2022-12-13T02:28:47.164Z,95758.41
2022-12-13T02:31:16.704Z,95747.34
2022-12-13T02:33:53.027Z,95752.75
2022-12-13T02:36:24.940Z,95757.19
2022-12-13T02:38:57.350Z,95749.44
2022-12-13T02:41:23.791Z,95749.38
2022-12-13T02:43:54.161Z,95757.97
2022-12-13T02:46:30.026Z,95755.50
2022-12-13T02:48:57.287Z,95756.56
2022-12-13T02:51:25.022Z,95757.38
2022-12-13T02:53:51.521Z,95760.03
2022-12-13T02:56:18.029Z,95759.22
2022-12-13T02:58:47.862Z,95762.56
2022-12-13T03:01:28.750Z,95753.22
2022-12-13T03:04:11.561Z,95750.63
2022-12-13T03:06:47.026Z,95747.25
2022-12-13T03:09:33.107Z,95751.78
2022-12-13T03:12:27.178Z,95748.38
2022-12-13T03:14:58.599Z,95740.53
2022-12-13T03:17:26.300Z,95736.09
2022-12-13T03:19:53.685Z,95743.78
2022-12-13T03:22:20.293Z,95736.91
2022-12-13T03:24:46.762Z,95737.56
2022-12-13T03:27:13.777Z,95743.06
2022-12-13T03:29:40.293Z,95748.31
2022-12-13T03:32:06.772Z,95744.94
2022-12-13T03:34:44.292Z,95745.06
2022-12-13T03:37:12.171Z,95740.81
2022-12-13T03:39:38.780Z,95739.22
2022-12-13T03:42:05.374Z,95736.63
2022-12-13T03:44:31.876Z,95734.09
2022-12-13T03:46:58.416Z,95735.84
2022-12-13T03:49:27.424Z,95732.47
2022-12-13T03:52:01.883Z,95740.94
2022-12-13T03:54:28.367Z,95737.72
2022-12-13T03:56:54.908Z,95741.97
2022-12-13T03:59:21.368Z,95746.41
2022-12-13T04:01:48.561Z,95745.69
2022-12-13T04:04:15.095Z,95740.66
2022-12-13T04:06:41.579Z,95750.91
2022-12-13T04:09:08.103Z,95751.81
2022-12-13T04:11:53.055Z,95753.56
2022-12-13T04:14:22.785Z,95753.75
2022-12-13T04:16:50.205Z,95746.00
2022-12-13T04:19:23.799Z,95753.69
2022-12-13T04:21:51.285Z,95745.03
2022-12-13T04:24:17.791Z,95752.03
2022-12-13T04:26:44.260Z,95753.75
2022-12-13T04:29:10.772Z,95759.81
2022-12-13T04:31:37.255Z,95756.53
2022-12-13T04:34:03.761Z,95759.19
2022-12-13T04:36:31.402Z,95753.22
2022-12-13T04:38:58.867Z,95754.03
2022-12-13T04:41:27.277Z,95752.41
2022-12-13T04:44:01.065Z,95746.28
2022-12-13T04:46:27.586Z,95746.19
2022-12-13T04:48:54.079Z,95743.69
2022-12-13T04:51:20.587Z,95743.69
2022-12-13T04:53:47.101Z,95740.31
2022-12-13T04:56:13.552Z,95735.22
2022-12-13T04:58:40.110Z,95736.19
2022-12-13T05:01:08.180Z,95742.97
2022-12-13T05:03:35.114Z,95742.25
2022-12-13T05:06:27.242Z,95740.59
2022-12-13T05:08:54.727Z,95738.91
2022-12-13T05:11:27.826Z,95736.50
2022-12-13T05:14:02.294Z,95734.84
2022-12-13T05:16:28.876Z,95738.25
2022-12-13T05:18:55.374Z,95740.69
2022-12-13T05:21:21.883Z,95738.97
2022-12-13T05:23:48.361Z,95729.53
2022-12-13T05:26:14.820Z,95739.88
2022-12-13T05:28:41.303Z,95739.94
2022-12-13T05:31:23.626Z,95739.16
2022-12-13T05:33:50.786Z,95745.22
2022-12-13T05:36:17.362Z,95742.63
2022-12-13T05:38:43.876Z,95733.22
2022-12-13T05:41:15.136Z,95732.44
2022-12-13T05:43:42.712Z,95738.56
2022-12-13T05:46:10.371Z,95735.91
2022-12-13T05:48:36.863Z,95731.53
2022-12-13T05:51:10.514Z,95735.66
2022-12-13T05:53:38.874Z,95726.22
2022-12-13T05:56:05.608Z,95734.28
2022-12-13T05:58:35.658Z,95730.88
2022-12-13T06:01:07.068Z,95730.06
2022-12-13T06:03:33.632Z,95730.94
2022-12-13T06:06:04.414Z,95732.72
2022-12-13T06:08:31.446Z,95723.28
2022-12-13T06:11:11.734Z,95727.66
2022-12-13T06:13:42.921Z,95727.66
2022-12-13T06:16:22.481Z,95729.34
2022-12-13T06:18:51.924Z,95736.31
2022-12-13T06:21:21.173Z,95734.50
2022-12-13T06:23:47.673Z,95738.03
2022-12-13T06:26:14.142Z,95737.31
2022-12-13T06:28:40.660Z,95735.53
2022-12-13T06:31:07.209Z,95740.69
2022-12-13T06:33:36.794Z,95746.75
2022-12-13T06:36:03.953Z,95745.06
2022-12-13T06:38:32.360Z,95738.13
2022-12-13T06:41:08.513Z,95744.31
2022-12-13T06:43:35.162Z,95733.91
2022-12-13T06:46:06.088Z,95730.38
2022-12-13T06:48:33.032Z,95725.28
2022-12-13T06:51:00.316Z,95728.81
2022-12-13T06:53:26.874Z,95737.66
2022-12-13T06:55:53.356Z,95741.84
2022-12-13T06:58:19.901Z,95739.22
2022-12-13T07:00:48.760Z,95741.59
2022-12-13T07:03:16.010Z,95735.53
2022-12-13T07:05:43.260Z,95728.56
2022-12-13T07:08:10.267Z,95731.97
2022-12-13T07:10:38.830Z,95738.78
2022-12-13T07:13:05.343Z,95738.63
2022-12-13T07:15:33.225Z,95739.66
2022-12-13T07:17:59.792Z,95740.88
2022-12-13T07:20:26.265Z,95733.78
2022-12-13T07:22:58.771Z,95724.75
2022-12-13T07:25:26.575Z,95728.59
2022-12-13T07:28:01.202Z,95727.69
2022-12-13T07:30:29.810Z,95731.28
2022-12-13T07:32:56.290Z,95733.88
2022-12-13T07:35:22.787Z,95729.63
2022-12-13T07:37:49.443Z,95732.31
2022-12-13T07:40:15.982Z,95725.78
2022-12-13T07:42:48.793Z,95724.94
2022-12-13T07:45:15.299Z,95727.72
2022-12-13T07:47:41.760Z,95728.53
2022-12-13T07:50:24.175Z,95732.28
2022-12-13T07:52:51.861Z,95728.63
2022-12-13T07:55:18.556Z,95723.47
2022-12-13T07:57:49.909Z,95722.31
2022-12-13T08:00:16.703Z,95723.41
2022-12-13T08:02:43.207Z,95729.56
2022-12-13T08:05:25.586Z,95736.53
2022-12-13T08:07:53.734Z,95734.22
2022-12-13T08:10:20.366Z,95738.84
2022-12-13T08:12:46.832Z,95738.22
2022-12-13T08:15:14.288Z,95741.97
2022-12-13T08:17:40.939Z,95739.75
2022-12-13T08:20:07.814Z,95745.78
2022-12-13T08:22:35.911Z,95747.91
2022-12-13T08:25:02.927Z,95739.44
2022-12-13T08:27:29.690Z,95739.59
2022-12-13T08:29:56.704Z,95740.81
2022-12-13T08:32:23.513Z,95734.41
2022-12-13T08:34:50.002Z,95730.00
2022-12-13T08:37:16.789Z,95733.50
2022-12-13T08:39:44.704Z,95742.25
2022-12-13T08:42:16.415Z,95733.03
2022-12-13T08:44:48.577Z,95728.47
2022-12-13T08:47:24.507Z,95737.97
2022-12-13T08:49:56.036Z,95733.41
2022-12-13T08:52:29.048Z,95750.66
2022-12-13T08:54:55.629Z,95747.97
2022-12-13T08:57:22.096Z,95743.50
2022-12-13T08:59:48.560Z,95742.63
2022-12-13T09:02:15.458Z,95747.28
2022-12-13T09:04:42.381Z,95744.75
2022-12-13T09:07:08.873Z,95741.13
2022-12-13T09:09:37.113Z,95742.34
2022-12-13T09:12:11.019Z,95734.25
2022-12-13T09:14:51.108Z,95729.38
2022-12-13T09:17:24.441Z,95727.00
2022-12-13T09:19:51.848Z,95722.22
2022-12-13T09:22:33.919Z,95721.38
2022-12-13T09:25:02.365Z,95713.84
2022-12-13T09:27:30.388Z,95715.38
2022-12-13T09:29:57.457Z,95711.69
2022-12-13T09:32:24.458Z,95703.84
2022-12-13T09:34:50.950Z,95699.34
2022-12-13T09:37:22.892Z,95696.75
2022-12-13T09:39:55.128Z,95690.50
2022-12-13T09:42:24.073Z,95694.19
2022-12-13T09:45:05.092Z,95683.03
2022-12-13T09:47:35.039Z,95694.72
2022-12-13T09:50:05.372Z,95699.16
2022-12-13T09:52:36.917Z,95693.91
2022-12-13T09:55:10.723Z,95680.69
2022-12-13T09:57:37.555Z,95679.00
2022-12-13T10:00:07.588Z,95677.66
2022-12-13T10:02:39.813Z,95669.91
2022-12-13T10:05:22.594Z,95664.06
2022-12-13T10:07:52.609Z,95665.06
2022-12-13T10:10:20.449Z,95655.13
2022-12-13T10:12:50.434Z,95649.34
2022-12-13T10:15:22.048Z,95656.03
2022-12-13T10:17:55.322Z,95649.59
2022-12-13T10:20:26.088Z,95650.25
2022-12-13T10:23:29.950Z,95644.31
2022-12-13T10:25:51.583Z,95649.75
2022-12-13T10:28:20.846Z,95638.53
2022-12-13T10:30:47.326Z,95635.84
2022-12-13T10:33:24.668Z,95623.25
2022-12-13T10:36:03.841Z,95623.75
2022-12-13T10:38:31.863Z,95619.44
2022-12-13T10:41:01.232Z,95611.44
2022-12-13T10:43:30.203Z,95616.19
2022-12-13T10:45:57.010Z,95609.59
2022-12-13T10:48:38.553Z,95611.19
2022-12-13T10:51:07.571Z,95602.38
2022-12-13T10:53:36.514Z,95603.00
2022-12-13T10:56:03.360Z,95593.19
2022-12-13T10:58:39.908Z,95592.38
2022-12-13T11:01:11.096Z,95588.06
2022-12-13T11:03:37.721Z,95594.31
2022-12-13T11:06:13.055Z,95589.28
2022-12-13T11:08:39.591Z,95577.78
2022-12-13T11:11:07.124Z,95578.25
2022-12-13T11:13:45.667Z,95583.75
2022-12-13T11:16:21.234Z,95566.16
2022-12-13T11:18:52.391Z,95568.13
2022-12-13T11:21:28.823Z,95562.00
2022-12-13T11:23:57.379Z,95558.06
2022-12-13T11:26:29.414Z,95561.44
2022-12-13T11:29:14.553Z,95560.09
2022-12-13T11:31:41.058Z,95555.94
2022-12-13T11:34:10.718Z,95554.63
2022-12-13T11:36:37.178Z,95557.50
2022-12-13T11:39:13.503Z,95554.44
2022-12-13T11:41:55.351Z,95553.41
2022-12-13T11:44:38.615Z,95546.53
2022-12-13T11:47:13.314Z,95533.50
2022-12-13T11:49:41.045Z,95530.56
2022-12-13T11:52:15.489Z,95526.34
2022-12-13T11:55:03.769Z,95519.56
2022-12-13T11:57:33.754Z,95521.28
2022-12-13T12:00:34.657Z,95522.13
2022-12-13T12:03:17.038Z,95522.97
2022-12-13T12:06:03.844Z,95520.84
2022-12-13T12:08:36.727Z,95530.44
2022-12-13T12:11:09.441Z,95518.81
2022-12-13T12:13:56.289Z,95513.53
2022-12-13T12:16:30.909Z,95512.25
2022-12-13T12:19:01.592Z,95512.72
2022-12-13T12:21:49.168Z,95503.38
2022-12-13T12:24:15.217Z,95501.50
2022-12-13T12:27:06.234Z,95506.47
2022-12-13T12:29:45.793Z,95503.31
2022-12-13T12:32:21.395Z,95499.88
2022-12-13T12:34:59.944Z,95504.66
2022-12-13T12:37:44.912Z,95499.78
2022-12-13T12:40:11.399Z,95493.97
2022-12-13T12:43:11.881Z,95495.34
2022-12-13T12:45:55.163Z,95481.94
2022-12-13T12:51:21.217Z,95488.47
2022-12-13T12:53:50.731Z,95492.78
2022-12-13T12:56:17.221Z,95495.50
2022-12-13T12:59:06.726Z,95497.50
2022-12-13T13:01:52.015Z,95494.03
2022-12-13T13:04:23.143Z,95495.06
2022-12-13T13:06:52.697Z,95498.31
2022-12-13T13:09:24.589Z,95493.81
2022-12-13T13:11:57.282Z,95502.88
2022-12-13T13:14:32.273Z,95503.97
2022-12-13T13:16:59.942Z,95498.84
2022-12-13T13:19:32.513Z,95502.31
2022-12-13T13:22:01.532Z,95503.00
2022-12-13T13:24:30.160Z,95502.97
2022-12-13T13:26:57.887Z,95512.28
2022-12-13T13:29:27.610Z,95508.41
2022-12-13T13:32:01.234Z,95513.13
2022-12-13T13:34:30.318Z,95519.75
2022-12-13T13:36:57.349Z,95519.81
2022-12-13T13:39:33.926Z,95525.31
2022-12-13T13:42:15.767Z,95523.00
2022-12-13T13:44:45.293Z,95531.53
2022-12-13T13:47:12.650Z,95529.25
2022-12-13T13:49:43.170Z,95530.25
2022-12-13T13:52:26.281Z,95527.75
2022-12-13T13:55:14.127Z,95524.75
2022-12-13T13:58:10.407Z,95524.13
2022-12-13T14:00:56.820Z,95527.75
2022-12-13T14:03:42.378Z,95526.72
2022-12-13T14:06:28.021Z,95527.75
2022-12-13T14:09:13.247Z,95532.09
2022-12-13T14:11:58.329Z,95528.69
2022-12-13T14:14:50.790Z,95533.69
2022-12-13T14:17:17.238Z,95537.03
2022-12-13T14:19:56.309Z,95537.50
2022-12-13T14:22:25.904Z,95550.31
2022-12-13T14:25:10.887Z,95536.47
2022-12-13T14:27:47.681Z,95543.78
2022-12-13T14:30:17.915Z,95544.53
2022-12-13T14:32:55.358Z,95543.22
2022-12-13T14:35:32.686Z,95541.47
2022-12-13T14:38:01.240Z,95544.81
2022-12-13T14:40:35.752Z,95551.34
2022-12-13T14:43:02.896Z,95554.94
2022-12-13T14:45:34.293Z,95555.81
2022-12-13T14:48:03.372Z,95551.53
2022-12-13T14:50:33.173Z,95548.34
2022-12-13T14:53:03.108Z,95548.63
2022-12-13T14:55:32.018Z,95552.41
2022-12-13T14:57:59.755Z,95554.09
2022-12-13T15:00:29.592Z,95549.72
2022-12-13T15:02:58.097Z,95555.47
2022-12-13T15:05:29.313Z,95542.53
2022-12-13T15:07:56.305Z,95552.38
2022-12-13T15:10:22.827Z,95553.75
2022-12-13T15:12:51.786Z,95566.00
2022-12-13T15:15:32.403Z,95572.28
2022-12-13T15:18:07.067Z,95573.38
2022-12-13T15:20:33.707Z,95574.38
2022-12-13T15:23:03.194Z,95572.91
2022-12-13T15:25:30.048Z,95579.09
2022-12-13T15:27:56.986Z,95574.06
2022-12-13T15:30:30.386Z,95578.31
2022-12-13T15:33:03.882Z,95574.06
2022-12-13T15:35:30.445Z,95580.44
2022-12-13T15:37:57.445Z,95579.09
2022-12-13T15:40:24.789Z,95580.88
2022-12-13T15:42:51.813Z,95589.72
2022-12-13T15:45:23.418Z,95588.16
2022-12-13T15:47:50.472Z,95587.41
2022-12-13T15:50:31.040Z,95589.31
2022-12-13T15:53:02.302Z,95596.59
2022-12-13T15:55:37.855Z,95598.38
2022-12-13T15:58:22.009Z,95600.22
2022-12-13T16:00:48.973Z,95589.34
2022-12-13T16:03:18.880Z,95590.44
2022-12-13T16:05:49.175Z,95598.25
2022-12-13T16:08:24.660Z,95599.22
2022-12-13T16:10:52.188Z,95598.03
2022-12-13T16:13:39.515Z,95598.03
2022-12-13T16:16:43.214Z,95596.66
2022-12-13T16:19:14.189Z,95598.63
2022-12-13T16:21:44.437Z,95606.56
2022-12-13T16:24:10.993Z,95606.56
2022-12-13T16:26:37.493Z,95598.94
2022-12-13T16:29:06.213Z,95599.53
2022-12-13T16:31:35.861Z,95594.34
2022-12-13T16:34:03.586Z,95590.84
2022-12-13T16:36:30.098Z,95595.34
2022-12-13T16:38:56.649Z,95590.31
2022-12-13T16:41:23.734Z,95594.66
2022-12-13T16:43:55.971Z,95592.25
2022-12-13T16:47:11.502Z,95592.25
2022-12-13T16:49:20.587Z,95587.06
2022-12-13T16:51:48.737Z,95592.50
2022-12-13T16:54:15.688Z,95595.50
2022-12-13T16:56:42.266Z,95589.47
2022-12-13T16:59:12.829Z,95599.00
2022-12-13T17:01:39.404Z,95597.34
2022-12-13T17:04:12.715Z,95603.53
2022-12-13T17:06:42.385Z,95605.44
2022-12-13T17:09:08.891Z,95596.81
2022-12-13T17:11:35.947Z,95599.47
2022-12-13T17:14:03.042Z,95608.19
2022-12-13T17:16:29.661Z,95601.50
2022-12-13T17:18:57.044Z,95601.63
2022-12-13T17:21:24.718Z,95597.38
2022-12-13T17:23:55.094Z,95603.66
2022-12-13T17:26:21.624Z,95601.06
2022-12-13T17:28:48.239Z,95599.22
2022-12-13T17:31:14.848Z,95602.72
2022-12-13T17:33:41.919Z,95596.78
2022-12-13T17:36:09.501Z,95599.22
2022-12-13T17:38:36.358Z,95593.94
2022-12-13T17:41:03.323Z,95596.38
2022-12-13T17:43:34.700Z,95590.69
2022-12-13T17:46:06.576Z,95598.59
2022-12-13T17:48:39.867Z,95596.00
2022-12-13T17:51:08.404Z,95598.84
2022-12-13T17:53:35.914Z,95587.72
2022-12-13T17:56:04.124Z,95590.47
2022-12-13T17:58:32.341Z,95593.91
2022-12-13T18:00:59.717Z,95604.13
2022-12-13T18:03:26.706Z,95597.44
2022-12-13T18:05:57.922Z,95600.16
2022-12-13T18:08:25.108Z,95607.19
2022-12-13T18:11:23.468Z,95595.22
2022-12-13T18:13:42.374Z,95598.81
2022-12-13T18:16:10.604Z,95600.66
2022-12-13T18:18:37.185Z,95601.38
2022-12-13T18:21:08.073Z,95605.75
2022-12-13T18:23:35.009Z,95602.38
2022-12-13T18:26:05.787Z,95599.88
2022-12-13T18:28:32.843Z,95602.72
2022-12-13T18:31:01.764Z,95607.03
2022-12-13T18:33:28.622Z,95604.28
2022-12-13T18:35:55.368Z,95596.50
2022-12-13T18:38:23.389Z,95590.50
2022-12-13T18:40:50.405Z,95592.34
2022-12-13T18:43:18.416Z,95600.16
2022-12-13T18:45:45.131Z,95600.34
2022-12-13T18:48:12.689Z,95594.34
2022-12-13T18:50:42.954Z,95599.50
2022-12-13T18:53:12.424Z,95603.00
2022-12-13T18:55:38.874Z,95603.16
2022-12-13T18:58:05.720Z,95618.00
2022-12-13T19:00:32.480Z,95612.91
2022-12-13T19:02:59.209Z,95611.16
2022-12-13T19:05:25.789Z,95610.25
2022-12-13T19:07:52.394Z,95610.41
2022-12-13T19:10:19.072Z,95599.28
2022-12-13T19:12:45.627Z,95604.63
2022-12-13T19:15:13.001Z,95600.44
2022-12-13T19:17:39.520Z,95599.59
2022-12-13T19:20:06.373Z,95607.56
2022-12-13T19:22:32.903Z,95605.00
2022-12-13T19:24:59.416Z,95603.31
2022-12-13T19:27:25.874Z,95603.31
2022-12-13T19:29:52.362Z,95597.47
2022-12-13T19:32:19.044Z,95606.06
2022-12-13T19:34:45.537Z,95610.50
2022-12-13T19:37:12.017Z,95613.06
2022-12-13T19:39:38.643Z,95613.06
2022-12-13T19:42:05.192Z,95611.38
2022-12-13T19:44:31.678Z,95607.91
2022-12-13T19:46:59.318Z,95606.38
2022-12-13T19:49:25.837Z,95610.84
2022-12-13T19:51:52.339Z,95618.69
2022-12-13T19:54:18.897Z,95622.97
2022-12-13T19:56:45.382Z,95622.47
2022-12-13T19:59:12.184Z,95613.09
2022-12-13T20:01:38.724Z,95606.31
2022-12-13T20:04:05.489Z,95608.97
2022-12-13T20:06:32.054Z,95609.97
2022-12-13T20:08:58.612Z,95608.28
2022-12-13T20:11:25.117Z,95609.09
2022-12-13T20:13:54.267Z,95604.78
2022-12-13T20:16:22.478Z,95608.13
2022-12-13T20:18:53.400Z,95599.28
2022-12-13T20:21:20.184Z,95598.72
2022-12-13T20:23:49.042Z,95598.00
2022-12-13T20:26:17.127Z,95605.06
2022-12-13T20:28:43.657Z,95606.13
2022-12-13T20:31:14.434Z,95608.94
2022-12-13T20:33:42.290Z,95596.09
2022-12-13T20:36:28.603Z,95599.50
2022-12-13T20:38:56.105Z,95591.66
2022-12-13T20:41:23.331Z,95598.53
2022-12-13T20:43:54.278Z,95588.19
2022-12-13T20:46:21.508Z,95585.66
2022-12-13T20:48:48.680Z,95583.84
2022-12-13T20:51:17.100Z,95595.03
2022-12-13T20:53:44.743Z,95583.00
2022-12-13T20:56:13.078Z,95589.78
2022-12-13T20:58:40.524Z,95584.69
2022-12-13T21:01:07.516Z,95583.00
2022-12-13T21:03:34.478Z,95584.59
2022-12-13T21:06:01.227Z,95575.25
2022-12-13T21:08:46.393Z,95572.56
2022-12-13T21:11:24.832Z,95567.31
2022-12-13T21:13:53.261Z,95559.63
2022-12-13T21:16:20.361Z,95560.72
2022-12-13T21:18:46.983Z,95558.13
2022-12-13T21:21:13.591Z,95563.22
2022-12-13T21:23:40.111Z,95556.28
2022-12-13T21:26:06.708Z,95556.97
2022-12-13T21:28:33.183Z,95551.81
2022-12-13T21:31:00.837Z,95555.16
2022-12-13T21:33:28.345Z,95555.09
2022-12-13T21:35:55.730Z,95556.81
2022-12-13T21:38:22.281Z,95546.78
2022-12-13T21:40:49.363Z,95540.75
2022-12-13T21:43:16.255Z,95540.75
2022-12-13T21:45:43.511Z,95546.00
2022-12-13T21:48:10.138Z,95556.34
2022-12-13T21:50:36.704Z,95553.78
2022-12-13T21:53:04.960Z,95543.50
2022-12-13T21:55:40.209Z,95545.09
2022-12-13T21:58:27.801Z,95541.53
2022-12-13T22:00:54.587Z,95538.72
2022-12-13T22:03:21.121Z,95531.81
2022-12-13T22:05:47.634Z,95536.91
2022-12-13T22:08:14.086Z,95547.31
2022-12-13T22:11:00.564Z,95541.44
2022-12-13T22:13:27.026Z,95532.09
2022-12-13T22:15:53.543Z,95529.59
2022-12-13T22:18:21.253Z,95524.25
2022-12-13T22:20:55.297Z,95536.38
2022-12-13T22:23:21.762Z,95544.03
2022-12-13T22:25:48.248Z,95549.84
2022-12-13T22:28:15.429Z,95548.84
2022-12-13T22:30:42.270Z,95537.59
2022-12-13T22:33:08.962Z,95535.84
2022-12-13T22:35:37.352Z,95530.66
2022-12-13T22:38:03.854Z,95545.19
2022-12-13T22:40:30.316Z,95535.00
2022-12-13T22:42:56.814Z,95545.19
2022-12-13T22:45:23.290Z,95555.91
2022-12-13T22:47:49.785Z,95547.47
2022-12-13T22:50:16.668Z,95536.19
2022-12-13T22:52:43.118Z,95537.13
2022-12-13T22:55:09.761Z,95522.44
2022-12-13T22:57:36.251Z,95521.63
2022-12-13T23:00:02.805Z,95514.97
2022-12-13T23:02:29.327Z,95505.69
2022-12-13T23:04:55.854Z,95516.88
2022-12-13T23:07:22.421Z,95521.38
2022-12-13T23:09:48.933Z,95514.22
2022-12-13T23:12:34.179Z,95519.16
2022-12-13T23:15:00.680Z,95524.41
2022-12-13T23:17:27.159Z,95517.25
2022-12-13T23:19:53.855Z,95506.00
2022-12-13T23:22:21.480Z,95514.69
2022-12-13T23:24:48.554Z,95519.06
2022-12-13T23:27:15.309Z,95527.78
2022-12-13T23:29:41.794Z,95529.38
2022-12-13T23:32:08.313Z,95527.28
2022-12-13T23:34:34.800Z,95517.63
2022-12-13T23:37:01.307Z,95532.34
2022-12-13T23:39:27.969Z,95514.97
2022-12-13T23:41:54.475Z,95511.41
2022-12-13T23:44:21.135Z,95514.59
2022-12-13T23:46:48.373Z,95511.69
2022-12-13T23:49:15.948Z,95508.06
2022-12-13T23:51:42.595Z,95514.19
2022-12-13T23:54:11.854Z,95499.41
2022-12-13T23:56:38.346Z,95497.41
2022-12-13T23:59:04.827Z,95495.53
