createdAt,value
2018-10-01T00:00:57.872Z,13.77
2018-10-01T00:02:59.974Z,13.60
2018-10-01T00:05:02.114Z,16.77
2018-10-01T00:07:04.274Z,16.27
2018-10-01T00:09:07.010Z,16.90
2018-10-01T00:11:09.114Z,15.13
2018-10-01T00:13:11.254Z,15.30
2018-10-01T00:15:13.386Z,14.23
2018-10-01T00:17:15.494Z,16.30
2018-10-01T00:19:23.903Z,14.77
2018-10-01T00:21:31.698Z,15.37
2018-10-01T00:23:33.826Z,17.40
2018-10-01T00:25:35.963Z,15.80
2018-10-01T00:27:38.070Z,15.10
2018-10-01T00:29:40.305Z,14.83
2018-10-01T00:31:42.429Z,16.03
2018-10-01T00:33:44.517Z,15.17
2018-10-01T00:35:46.933Z,15.83
2018-10-01T00:37:49.095Z,19.20
2018-10-01T00:39:51.226Z,18.10
2018-10-01T00:41:53.321Z,16.47
2018-10-01T00:43:55.470Z,14.83
2018-10-01T00:45:57.676Z,18.53
2018-10-01T00:47:59.802Z,18.50
2018-10-01T00:50:01.931Z,15.73
2018-10-01T00:52:04.328Z,15.57
2018-10-01T00:54:06.546Z,14.87
2018-10-01T00:56:08.674Z,15.33
2018-10-01T00:58:10.809Z,14.40
2018-10-01T01:00:12.980Z,13.60
2018-10-01T01:02:15.138Z,14.80
2018-10-01T01:04:17.249Z,15.60
2018-10-01T01:06:19.334Z,14.10
2018-10-01T01:08:21.467Z,16.03
2018-10-01T01:10:23.723Z,14.33
2018-10-01T01:12:25.818Z,14.30
2018-10-01T01:14:27.938Z,15.17
2018-10-01T01:16:30.034Z,13.40
2018-10-01T01:18:32.251Z,15.37
2018-10-01T01:20:34.369Z,15.30
2018-10-01T01:22:36.507Z,15.00
2018-10-01T01:24:38.738Z,13.97
2018-10-01T01:26:40.867Z,15.00
2018-10-01T01:28:42.984Z,15.33
2018-10-01T01:30:45.459Z,15.30
2018-10-01T01:32:47.563Z,15.10
2018-10-01T01:34:49.696Z,19.57
2018-10-01T01:36:51.820Z,17.93
2018-10-01T01:38:53.956Z,16.10
2018-10-01T01:40:56.106Z,20.07
2018-10-01T01:42:58.235Z,15.03
2018-10-01T01:45:00.366Z,16.00
2018-10-01T01:47:02.850Z,15.83
2018-10-01T01:49:05.086Z,15.33
2018-10-01T01:51:07.406Z,17.47
2018-10-01T01:53:10.050Z,18.90
2018-10-01T01:55:12.196Z,16.17
2018-10-01T01:57:14.307Z,16.07
2018-10-01T01:59:16.448Z,17.17
2018-10-01T02:01:18.638Z,15.63
2018-10-01T02:03:20.742Z,15.00
2018-10-01T02:05:23.146Z,16.07
2018-10-01T02:07:25.258Z,16.80
2018-10-01T02:09:27.389Z,15.43
2018-10-01T02:11:29.526Z,17.13
2018-10-01T02:13:31.642Z,19.93
2018-10-01T02:15:34.023Z,16.23
2018-10-01T02:17:36.122Z,14.83
2018-10-01T02:19:38.254Z,15.10
2018-10-01T02:21:40.415Z,16.53
2018-10-01T02:23:42.521Z,14.90
2018-10-01T02:25:44.707Z,16.03
2018-10-01T02:27:46.818Z,16.03
2018-10-01T02:29:48.933Z,16.10
2018-10-01T02:31:51.055Z,14.80
2018-10-01T02:33:53.170Z,14.97
2018-10-01T02:35:55.282Z,16.00
2018-10-01T02:37:57.396Z,12.33
2018-10-01T02:39:59.530Z,10.97
2018-10-01T02:42:01.666Z,11.00
2018-10-01T02:44:03.805Z,12.70
2018-10-01T02:46:05.945Z,14.37
2018-10-01T02:48:08.179Z,11.20
2018-10-01T02:50:10.325Z,10.50
2018-10-01T02:52:18.018Z,13.43
2018-10-01T02:54:26.225Z,17.10
2018-10-01T02:56:28.354Z,14.10
2018-10-01T02:58:30.468Z,28.80
2018-10-01T03:00:32.590Z,15.27
2018-10-01T03:02:34.749Z,10.77
2018-10-01T03:04:36.869Z,10.90
2018-10-01T03:06:39.163Z,7.97
2018-10-01T03:08:41.287Z,6.13
2018-10-01T03:10:43.402Z,6.03
2018-10-01T03:12:45.535Z,6.67
2018-10-01T03:14:47.663Z,5.70
2018-10-01T03:16:49.783Z,7.20
2018-10-01T03:18:51.906Z,6.90
2018-10-01T03:20:54.006Z,8.23
2018-10-01T03:22:56.154Z,6.53
2018-10-01T03:24:58.286Z,6.90
2018-10-01T03:27:00.387Z,4.43
2018-10-01T03:29:02.518Z,5.33
2018-10-01T03:31:04.978Z,5.90
2018-10-01T03:33:07.110Z,5.33
2018-10-01T03:35:09.239Z,6.10
2018-10-01T03:37:11.375Z,5.20
2018-10-01T03:39:13.495Z,8.03
2018-10-01T03:41:15.597Z,8.40
2018-10-01T03:43:17.723Z,8.10
2018-10-01T03:45:19.867Z,8.60
2018-10-01T03:47:22.049Z,10.83
2018-10-01T03:49:24.269Z,10.33
2018-10-01T03:51:26.397Z,5.60
2018-10-01T03:53:31.160Z,5.90
2018-10-01T03:55:33.686Z,6.23
2018-10-01T03:57:35.891Z,6.50
2018-10-01T03:59:38.198Z,5.67
2018-10-01T04:01:40.496Z,5.30
2018-10-01T04:03:42.722Z,8.80
2018-10-01T04:05:44.933Z,9.13
2018-10-01T04:07:47.279Z,8.47
2018-10-01T04:09:49.488Z,8.03
2018-10-01T04:11:51.680Z,7.77
2018-10-01T04:13:54.344Z,4.80
2018-10-01T04:15:56.685Z,7.60
2018-10-01T04:17:58.871Z,6.30
2018-10-01T04:20:01.070Z,6.97
2018-10-01T04:22:03.557Z,7.27
2018-10-01T04:24:06.056Z,5.83
2018-10-01T04:26:08.576Z,5.27
2018-10-01T04:28:10.963Z,6.20
2018-10-01T04:30:13.515Z,6.27
2018-10-01T04:32:15.812Z,9.70
2018-10-01T04:34:18.325Z,7.27
2018-10-01T04:36:20.867Z,6.83
2018-10-01T04:38:23.308Z,9.13
2018-10-01T04:40:25.748Z,5.73
2018-10-01T04:42:28.266Z,7.03
2018-10-01T04:44:30.696Z,6.87
2018-10-01T04:46:33.167Z,5.90
2018-10-01T04:48:35.671Z,6.33
2018-10-01T04:50:37.959Z,7.10
2018-10-01T04:52:40.260Z,7.80
2018-10-01T04:54:42.818Z,7.27
2018-10-01T04:56:45.451Z,8.03
2018-10-01T04:58:48.048Z,7.07
2018-10-01T05:00:50.907Z,8.50
2018-10-01T05:02:53.582Z,7.00
2018-10-01T05:04:56.020Z,10.90
2018-10-01T05:06:58.272Z,7.57
2018-10-01T05:09:00.582Z,8.80
2018-10-01T05:11:03.027Z,7.97
2018-10-01T05:13:05.520Z,7.57
2018-10-01T05:15:07.992Z,6.77
2018-10-01T05:17:10.464Z,9.53
2018-10-01T05:19:12.839Z,7.63
2018-10-01T05:21:15.183Z,9.50
2018-10-01T05:23:17.465Z,7.57
2018-10-01T05:25:19.784Z,7.40
2018-10-01T05:27:22.076Z,9.87
2018-10-01T05:29:24.304Z,7.93
2018-10-01T05:31:27.136Z,8.83
2018-10-01T05:33:29.672Z,10.90
2018-10-01T05:35:31.995Z,12.87
2018-10-01T05:37:34.232Z,12.00
2018-10-01T05:39:36.482Z,10.07
2018-10-01T05:41:38.619Z,8.67
2018-10-01T05:43:40.845Z,11.30
2018-10-01T05:45:43.022Z,13.17
2018-10-01T05:47:45.308Z,10.90
2018-10-01T05:49:48.332Z,11.23
2018-10-01T05:51:50.814Z,10.67
2018-10-01T05:53:53.117Z,12.23
2018-10-01T05:55:55.458Z,11.50
2018-10-01T05:57:57.929Z,12.50
2018-10-01T06:00:00.108Z,14.93
2018-10-01T06:02:02.575Z,11.47
2018-10-01T06:04:04.930Z,27.50
2018-10-01T06:06:07.480Z,20.60
2018-10-01T06:08:09.997Z,11.93
2018-10-01T06:10:12.134Z,15.50
2018-10-01T06:12:14.264Z,12.03
2018-10-01T06:14:16.438Z,11.77
2018-10-01T06:16:18.567Z,12.40
2018-10-01T06:18:21.016Z,14.30
2018-10-01T06:20:23.150Z,10.23
2018-10-01T06:22:25.282Z,15.47
2018-10-01T06:24:27.819Z,20.93
2018-10-01T06:26:29.966Z,48.10
2018-10-01T06:28:32.076Z,41.73
2018-10-01T06:30:34.373Z,28.07
2018-10-01T06:32:36.486Z,16.83
2018-10-01T06:34:38.593Z,11.57
2018-10-01T06:36:40.747Z,11.20
2018-10-01T06:38:42.882Z,12.07
2018-10-01T06:40:45.018Z,14.93
2018-10-01T06:42:47.153Z,11.10
2018-10-01T06:44:49.289Z,15.57
2018-10-01T06:46:51.440Z,14.73
2018-10-01T06:48:53.573Z,10.60
2018-10-01T06:50:55.724Z,12.13
2018-10-01T06:52:57.826Z,12.30
2018-10-01T06:54:59.958Z,15.73
2018-10-01T06:57:02.122Z,15.20
2018-10-01T06:59:04.493Z,12.53
2018-10-01T07:01:06.834Z,16.13
2018-10-01T07:03:09.925Z,12.43
2018-10-01T07:05:12.043Z,11.00
2018-10-01T07:07:14.476Z,8.90
2018-10-01T07:09:16.642Z,9.43
2018-10-01T07:11:18.800Z,13.60
2018-10-01T07:13:20.882Z,12.03
2018-10-01T07:15:22.999Z,10.90
2018-10-01T07:17:38.919Z,13.00
2018-10-01T07:19:42.211Z,11.00
2018-10-01T07:21:44.486Z,8.13
2018-10-01T07:23:46.609Z,10.67
2018-10-01T07:25:48.851Z,9.00
2018-10-01T07:27:51.005Z,8.73
2018-10-01T07:29:53.157Z,8.23
2018-10-01T07:31:55.320Z,8.40
2018-10-01T07:33:57.435Z,5.67
2018-10-01T07:35:59.674Z,8.07
2018-10-01T07:38:01.815Z,7.73
2018-10-01T07:40:03.942Z,7.80
2018-10-01T07:42:06.703Z,5.40
2018-10-01T07:44:08.919Z,8.83
2018-10-01T07:46:11.134Z,5.40
2018-10-01T07:48:13.234Z,6.50
2018-10-01T07:50:15.540Z,8.33
2018-10-01T07:52:17.692Z,9.13
2018-10-01T07:54:19.874Z,6.90
2018-10-01T07:56:22.442Z,8.83
2018-10-01T07:58:24.958Z,10.83
2018-10-01T08:00:27.290Z,18.93
2018-10-01T08:02:29.508Z,25.23
2018-10-01T08:04:31.606Z,16.17
2018-10-01T08:06:33.730Z,18.93
2018-10-01T08:08:35.913Z,12.97
2018-10-01T08:10:38.038Z,15.83
2018-10-01T08:12:40.182Z,8.17
2018-10-01T08:14:42.441Z,6.53
2018-10-01T08:16:44.590Z,7.57
2018-10-01T08:18:46.721Z,8.40
2018-10-01T08:20:49.150Z,7.90
2018-10-01T08:22:51.266Z,13.70
2018-10-01T08:24:53.365Z,5.80
2018-10-01T08:26:55.503Z,2.93
2018-10-01T08:28:57.650Z,3.93
2018-10-01T08:30:59.740Z,7.80
2018-10-01T08:33:01.873Z,6.03
2018-10-01T08:35:04.072Z,5.50
2018-10-01T08:37:06.149Z,4.80
2018-10-01T08:39:09.926Z,7.10
2018-10-01T08:41:12.107Z,5.70
2018-10-01T08:43:14.934Z,10.40
2018-10-01T08:45:17.090Z,7.10
2018-10-01T08:47:19.331Z,5.67
2018-10-01T08:49:27.654Z,5.83
2018-10-01T08:51:34.993Z,6.53
2018-10-01T08:53:43.547Z,4.70
2018-10-01T08:55:45.671Z,5.20
2018-10-01T08:57:47.803Z,3.47
2018-10-01T08:59:49.990Z,3.30
2018-10-01T09:01:52.113Z,13.27
2018-10-01T09:03:54.393Z,12.33
2018-10-01T09:05:56.662Z,5.30
2018-10-01T09:07:58.821Z,5.37
2018-10-01T09:10:01.681Z,3.97
2018-10-01T09:12:03.803Z,7.50
2018-10-01T09:14:05.942Z,5.07
2018-10-01T09:16:09.382Z,4.73
2018-10-01T09:18:11.493Z,5.93
2018-10-01T09:20:13.745Z,4.63
2018-10-01T09:22:15.897Z,5.30
2018-10-01T09:24:18.016Z,3.93
2018-10-01T09:26:20.168Z,3.07
2018-10-01T09:28:22.314Z,4.33
2018-10-01T09:30:24.439Z,5.30
2018-10-01T09:32:26.869Z,8.70
2018-10-01T09:34:29.871Z,5.27
2018-10-01T09:36:31.977Z,2.90
2018-10-01T09:38:34.093Z,6.17
2018-10-01T09:40:36.332Z,4.73
2018-10-01T09:42:38.374Z,3.60
2018-10-01T09:44:40.512Z,3.90
2018-10-01T09:46:42.676Z,7.03
2018-10-01T09:48:44.940Z,4.60
2018-10-01T09:50:47.042Z,6.20
2018-10-01T09:52:49.288Z,3.23
2018-10-01T09:54:51.406Z,5.57
2018-10-01T09:56:53.818Z,4.37
2018-10-01T09:58:55.938Z,4.40
2018-10-01T10:01:03.863Z,7.23
2018-10-01T10:03:05.993Z,4.90
2018-10-01T10:05:08.150Z,3.83
2018-10-01T10:07:10.256Z,5.33
2018-10-01T10:09:12.345Z,4.60
2018-10-01T10:11:14.630Z,5.13
2018-10-01T10:13:16.752Z,6.17
2018-10-01T10:15:19.167Z,4.47
2018-10-01T10:17:21.297Z,3.00
2018-10-01T10:19:23.374Z,2.77
2018-10-01T10:21:25.539Z,5.33
2018-10-01T10:23:27.687Z,10.23
2018-10-01T10:25:30.654Z,6.70
2018-10-01T10:27:32.971Z,5.53
2018-10-01T10:29:35.087Z,3.30
2018-10-01T10:31:37.177Z,4.00
2018-10-01T10:33:39.314Z,4.47
2018-10-01T10:35:41.427Z,6.43
2018-10-01T10:37:43.528Z,3.33
2018-10-01T10:39:45.626Z,11.60
2018-10-01T10:41:47.788Z,4.97
2018-10-01T10:43:49.942Z,6.20
2018-10-01T10:45:52.052Z,5.83
2018-10-01T10:47:54.255Z,5.23
2018-10-01T10:49:56.478Z,7.23
2018-10-01T10:51:58.847Z,9.43
2018-10-01T10:54:00.944Z,3.03
2018-10-01T10:56:03.053Z,2.20
2018-10-01T10:58:05.235Z,2.70
2018-10-01T11:00:07.587Z,5.17
2018-10-01T11:02:09.776Z,6.57
2018-10-01T11:04:11.878Z,3.90
2018-10-01T11:06:14.378Z,5.20
2018-10-01T11:08:16.536Z,10.10
2018-10-01T11:10:18.699Z,15.43
2018-10-01T11:12:20.842Z,5.33
2018-10-01T11:14:23.068Z,3.10
2018-10-01T11:16:27.063Z,3.07
2018-10-01T11:18:29.328Z,3.10
2018-10-01T11:20:31.475Z,2.40
2018-10-01T11:22:33.485Z,2.37
2018-10-01T11:24:35.574Z,2.40
2018-10-01T11:26:37.979Z,9.60
2018-10-01T11:28:40.082Z,21.93
2018-10-01T11:30:42.197Z,8.83
2018-10-01T11:32:44.462Z,1.90
2018-10-01T11:34:46.553Z,4.93
2018-10-01T11:36:48.719Z,5.50
2018-10-01T11:38:50.958Z,4.57
2018-10-01T11:40:53.070Z,2.10
2018-10-01T11:42:55.212Z,4.43
2018-10-01T11:44:57.712Z,3.50
2018-10-01T11:46:59.858Z,2.20
2018-10-01T11:49:01.990Z,3.50
2018-10-01T11:51:04.408Z,7.83
2018-10-01T11:53:06.520Z,12.30
2018-10-01T11:55:08.756Z,5.60
2018-10-01T11:57:11.159Z,3.40
2018-10-01T11:59:13.231Z,3.00
2018-10-01T12:01:15.539Z,3.50
2018-10-01T12:03:17.831Z,10.37
2018-10-01T12:05:19.874Z,12.17
2018-10-01T12:07:22.542Z,4.83
2018-10-01T12:09:24.681Z,2.20
2018-10-01T12:11:26.774Z,3.50
2018-10-01T12:13:29.146Z,2.13
2018-10-01T12:15:32.034Z,3.90
2018-10-01T12:17:34.182Z,2.03
2018-10-01T12:19:36.409Z,2.00
2018-10-01T12:21:38.621Z,3.70
2018-10-01T12:23:40.762Z,2.33
2018-10-01T12:25:43.033Z,3.77
2018-10-01T12:27:45.271Z,2.20
2018-10-01T12:29:47.386Z,2.17
2018-10-01T12:31:49.646Z,3.10
2018-10-01T12:33:51.754Z,2.30
2018-10-01T12:35:53.895Z,4.17
2018-10-01T12:37:56.031Z,2.80
2018-10-01T12:39:58.191Z,2.37
2018-10-01T12:42:00.286Z,1.87
2018-10-01T12:44:02.422Z,3.93
2018-10-01T12:46:04.551Z,2.07
2018-10-01T12:48:06.670Z,1.80
2018-10-01T12:50:08.779Z,3.40
2018-10-01T12:52:10.882Z,3.70
2018-10-01T12:54:13.027Z,5.20
2018-10-01T12:56:15.397Z,2.93
2018-10-01T12:58:17.493Z,2.80
2018-10-01T13:00:19.626Z,4.47
2018-10-01T13:02:22.181Z,6.90
2018-10-01T13:04:24.286Z,2.67
2018-10-01T13:06:26.618Z,10.27
2018-10-01T13:08:28.687Z,26.70
2018-10-01T13:10:30.820Z,5.20
2018-10-01T13:12:33.131Z,3.30
2018-10-01T13:14:35.243Z,3.80
2018-10-01T13:16:38.047Z,4.93
2018-10-01T13:18:40.174Z,5.53
2018-10-01T13:20:42.310Z,4.97
2018-10-01T13:22:44.527Z,6.97
2018-10-01T13:24:46.899Z,5.17
2018-10-01T13:26:48.948Z,5.30
2018-10-01T13:28:51.071Z,6.10
2018-10-01T13:30:53.338Z,7.60
2018-10-01T13:32:55.769Z,7.70
2018-10-01T13:34:57.870Z,3.20
2018-10-01T13:36:59.962Z,5.50
2018-10-01T13:39:02.164Z,3.10
2018-10-01T13:41:04.278Z,3.60
2018-10-01T13:43:06.451Z,3.83
2018-10-01T13:45:08.938Z,3.30
2018-10-01T13:47:11.054Z,5.13
2018-10-01T13:49:13.413Z,2.67
2018-10-01T13:51:15.547Z,40.43
2018-10-01T13:53:17.642Z,38.37
2018-10-01T13:55:19.998Z,21.17
2018-10-01T13:57:22.166Z,4.97
2018-10-01T13:59:24.299Z,7.17
2018-10-01T14:01:26.433Z,4.80
2018-10-01T14:03:28.596Z,4.90
2018-10-01T14:05:31.321Z,4.13
2018-10-01T14:07:33.572Z,5.53
2018-10-01T14:09:35.662Z,6.87
2018-10-01T14:11:38.164Z,7.70
2018-10-01T14:13:40.327Z,3.23
2018-10-01T14:15:42.573Z,7.50
2018-10-01T14:17:44.684Z,5.57
2018-10-01T14:19:46.921Z,3.27
2018-10-01T14:21:48.913Z,4.13
2018-10-01T14:23:51.150Z,4.90
2018-10-01T14:25:53.274Z,5.20
2018-10-01T14:27:57.128Z,2.70
2018-10-01T14:29:59.307Z,3.90
2018-10-01T14:32:01.418Z,8.30
2018-10-01T14:34:04.375Z,6.30
2018-10-01T14:36:06.529Z,8.90
2018-10-01T14:38:08.694Z,6.70
2018-10-01T14:40:11.104Z,5.27
2018-10-01T14:42:13.342Z,3.47
2018-10-01T14:44:15.399Z,4.80
2018-10-01T14:46:17.535Z,4.50
2018-10-01T14:48:19.641Z,6.00
2018-10-01T14:50:21.738Z,2.87
2018-10-01T14:52:24.126Z,3.93
2018-10-01T14:54:26.619Z,3.03
2018-10-01T14:56:28.717Z,6.60
2018-10-01T14:58:30.826Z,2.80
2018-10-01T15:00:33.152Z,4.70
2018-10-01T15:02:35.050Z,4.57
2018-10-01T15:04:37.502Z,4.43
2018-10-01T15:06:39.635Z,4.70
2018-10-01T15:08:41.742Z,5.00
2018-10-01T15:10:43.954Z,5.73
2018-10-01T15:12:46.013Z,5.43
2018-10-01T15:14:48.122Z,3.90
2018-10-01T15:16:50.496Z,5.50
2018-10-01T15:18:52.711Z,6.23
2018-10-01T15:20:54.852Z,7.40
2018-10-01T15:22:57.061Z,15.30
2018-10-01T15:24:59.197Z,5.53
2018-10-01T15:27:01.299Z,7.13
2018-10-01T15:29:03.442Z,4.17
2018-10-01T15:31:05.586Z,6.00
2018-10-01T15:33:07.727Z,3.03
2018-10-01T15:35:10.230Z,5.03
2018-10-01T15:37:12.506Z,11.20
2018-10-01T15:39:14.614Z,12.40
2018-10-01T15:41:16.734Z,15.67
2018-10-01T15:43:20.196Z,7.70
2018-10-01T15:45:22.773Z,6.20
2018-10-01T15:47:26.549Z,5.33
2018-10-01T15:49:28.698Z,3.70
2018-10-01T15:51:30.787Z,6.60
2018-10-01T15:53:33.311Z,3.60
2018-10-01T15:55:36.886Z,4.83
2018-10-01T15:57:38.982Z,4.03
2018-10-01T15:59:41.430Z,3.50
2018-10-01T16:01:44.141Z,4.93
2018-10-01T16:03:47.811Z,4.20
2018-10-01T16:05:49.934Z,4.33
2018-10-01T16:07:52.398Z,4.03
2018-10-01T16:09:54.570Z,3.20
2018-10-01T16:11:56.773Z,7.87
2018-10-01T16:13:58.918Z,3.37
2018-10-01T16:16:01.114Z,4.73
2018-10-01T16:18:03.327Z,2.83
2018-10-01T16:20:05.662Z,4.97
2018-10-01T16:22:07.795Z,2.70
2018-10-01T16:24:09.890Z,7.00
2018-10-01T16:26:12.008Z,2.97
2018-10-01T16:28:14.103Z,5.13
2018-10-01T16:30:16.218Z,4.67
2018-10-01T16:32:18.376Z,2.87
2018-10-01T16:34:20.481Z,4.40
2018-10-01T16:36:22.577Z,4.93
2018-10-01T16:38:24.697Z,3.63
2018-10-01T16:40:35.441Z,22.07
2018-10-01T16:42:37.577Z,13.33
2018-10-01T16:44:40.390Z,29.23
2018-10-01T16:46:42.629Z,4.87
2018-10-01T16:48:45.156Z,4.43
2018-10-01T16:50:47.365Z,5.07
2018-10-01T16:52:49.596Z,4.70
2018-10-01T16:54:51.895Z,3.87
2018-10-01T16:56:54.112Z,3.53
2018-10-01T16:58:56.319Z,5.23
2018-10-01T17:00:58.578Z,2.80
2018-10-01T17:03:00.777Z,5.93
2018-10-01T17:05:03.047Z,2.90
2018-10-01T17:07:05.716Z,2.13
2018-10-01T17:09:08.091Z,3.40
2018-10-01T17:11:12.920Z,3.60
2018-10-01T17:13:15.152Z,3.73
2018-10-01T17:15:17.351Z,4.03
2018-10-01T17:17:19.836Z,3.33
2018-10-01T17:19:22.621Z,6.00
2018-10-01T17:21:24.813Z,3.00
2018-10-01T17:23:32.463Z,6.13
2018-10-01T17:25:35.094Z,5.63
2018-10-01T17:27:37.302Z,3.13
2018-10-01T17:29:39.494Z,4.67
2018-10-01T17:31:41.715Z,4.43
2018-10-01T17:33:43.961Z,6.30
2018-10-01T17:35:46.146Z,6.10
2018-10-01T17:37:49.501Z,5.37
2018-10-01T17:39:51.680Z,6.70
2018-10-01T17:41:54.391Z,3.63
2018-10-01T17:43:56.871Z,6.90
2018-10-01T17:45:59.196Z,4.53
2018-10-01T17:48:01.458Z,6.10
2018-10-01T17:50:04.131Z,4.00
2018-10-01T17:52:06.416Z,5.93
2018-10-01T17:54:08.698Z,26.77
2018-10-01T17:56:10.882Z,17.43
2018-10-01T17:58:13.113Z,16.73
2018-10-01T18:00:15.811Z,8.63
2018-10-01T18:02:18.280Z,6.50
2018-10-01T18:04:20.695Z,7.13
2018-10-01T18:06:23.850Z,7.63
2018-10-01T18:08:26.055Z,5.90
2018-10-01T18:10:28.247Z,8.40
2018-10-01T18:12:30.500Z,5.07
2018-10-01T18:14:33.927Z,2.93
2018-10-01T18:16:36.199Z,4.43
2018-10-01T18:18:38.881Z,5.10
2018-10-01T18:20:41.070Z,2.97
2018-10-01T18:22:43.258Z,5.87
2018-10-01T18:24:47.501Z,4.00
2018-10-01T18:26:50.805Z,11.67
2018-10-01T18:28:53.384Z,5.90
2018-10-01T18:30:55.591Z,6.10
2018-10-01T18:32:58.254Z,5.30
2018-10-01T18:35:00.514Z,7.20
2018-10-01T18:37:02.754Z,5.60
2018-10-01T18:39:12.944Z,6.47
2018-10-01T18:41:15.159Z,4.80
2018-10-01T18:43:17.435Z,6.10
2018-10-01T18:45:19.633Z,6.50
2018-10-01T18:47:21.937Z,6.03
2018-10-01T18:49:24.127Z,7.03
2018-10-01T18:51:26.311Z,5.07
2018-10-01T18:53:28.541Z,7.43
2018-10-01T18:55:30.766Z,5.60
2018-10-01T18:57:32.995Z,5.70
2018-10-01T18:59:35.203Z,10.50
2018-10-01T19:01:37.460Z,5.90
2018-10-01T19:03:39.723Z,6.93
2018-10-01T19:05:42.492Z,7.63
2018-10-01T19:07:44.647Z,8.50
2018-10-01T19:09:46.861Z,7.03
2018-10-01T19:11:49.243Z,3.70
2018-10-01T19:13:51.442Z,6.77
2018-10-01T19:15:53.755Z,5.93
2018-10-01T19:17:56.808Z,7.00
2018-10-01T19:19:59.859Z,6.00
2018-10-01T19:22:02.827Z,5.80
2018-10-01T19:24:05.436Z,6.57
2018-10-01T19:26:08.041Z,9.80
2018-10-01T19:28:10.587Z,8.10
2018-10-01T19:30:13.053Z,7.43
2018-10-01T19:32:17.924Z,6.70
2018-10-01T19:34:21.170Z,5.43
2018-10-01T19:36:23.487Z,6.97
2018-10-01T19:38:25.776Z,6.80
2018-10-01T19:40:27.975Z,7.53
2018-10-01T19:42:30.140Z,5.40
2018-10-01T19:44:32.331Z,3.87
2018-10-01T19:46:34.580Z,14.03
2018-10-01T19:48:36.851Z,8.37
2018-10-01T19:50:39.034Z,4.83
2018-10-01T19:52:41.545Z,6.33
2018-10-01T19:54:43.719Z,6.87
2018-10-01T19:56:45.994Z,7.08
2018-10-01T19:58:48.365Z,6.43
2018-10-01T20:00:50.631Z,6.60
2018-10-01T20:02:52.832Z,6.63
2018-10-01T20:04:55.502Z,9.73
2018-10-01T20:06:57.691Z,6.85
2018-10-01T20:09:00.065Z,7.08
2018-10-01T20:11:02.410Z,6.17
2018-10-01T20:13:04.795Z,9.43
2018-10-01T20:15:07.087Z,6.20
2018-10-01T20:17:09.265Z,10.58
2018-10-01T20:19:12.347Z,5.00
2018-10-01T20:21:14.938Z,7.78
2018-10-01T20:23:17.851Z,6.45
2018-10-01T20:25:20.321Z,13.60
2018-10-01T20:27:22.841Z,9.30
2018-10-01T20:29:25.182Z,7.90
2018-10-01T20:31:27.322Z,16.15
2018-10-01T20:33:29.681Z,9.03
2018-10-01T20:35:32.644Z,6.15
2018-10-01T20:37:35.008Z,13.28
2018-10-01T20:39:37.372Z,8.43
2018-10-01T20:41:39.838Z,5.62
2018-10-01T20:43:42.251Z,13.98
2018-10-01T20:45:44.592Z,6.22
2018-10-01T20:47:46.979Z,6.35
2018-10-01T20:49:49.222Z,6.45
2018-10-01T20:51:51.441Z,7.30
2018-10-01T20:53:53.610Z,9.83
2018-10-01T20:55:55.820Z,9.33
2018-10-01T20:57:58.028Z,6.75
2018-10-01T21:00:00.295Z,14.25
2018-10-01T21:02:02.883Z,10.48
2018-10-01T21:04:05.071Z,12.82
2018-10-01T21:06:07.356Z,6.62
2018-10-01T21:08:09.482Z,6.15
2018-10-01T21:10:11.723Z,6.08
2018-10-01T21:12:13.884Z,5.78
2018-10-01T21:14:22.270Z,6.92
2018-10-01T21:16:26.624Z,7.40
2018-10-01T21:18:30.930Z,8.83
2018-10-01T21:20:33.691Z,8.00
2018-10-01T21:22:36.042Z,3.80
2018-10-01T21:24:38.198Z,13.15
2018-10-01T21:26:52.198Z,9.30
2018-10-01T21:28:55.436Z,4.90
2018-10-01T21:30:59.271Z,9.88
2018-10-01T21:33:02.060Z,6.22
2018-10-01T21:35:05.169Z,9.68
2018-10-01T21:37:08.154Z,7.67
2018-10-01T21:39:54.526Z,7.40
2018-10-01T21:41:56.795Z,7.78
2018-10-01T21:43:59.032Z,4.85
2018-10-01T21:46:01.250Z,7.72
2018-10-01T21:48:04.494Z,12.40
2018-10-01T21:50:06.869Z,6.80
2018-10-01T21:52:09.628Z,5.80
2018-10-01T21:54:13.917Z,6.55
2018-10-01T21:56:16.188Z,8.08
2018-10-01T21:58:18.438Z,9.88
2018-10-01T22:00:20.691Z,4.75
2018-10-01T22:02:23.207Z,5.47
2018-10-01T22:04:25.558Z,7.50
2018-10-01T22:06:27.811Z,6.97
2018-10-01T22:08:30.043Z,9.78
2018-10-01T22:10:32.245Z,8.23
2018-10-01T22:12:34.487Z,5.90
2018-10-01T22:14:37.009Z,13.58
2018-10-01T22:16:39.204Z,4.83
2018-10-01T22:18:41.444Z,10.68
2018-10-01T22:20:43.744Z,11.90
2018-10-01T22:22:45.936Z,7.55
2018-10-01T22:24:48.072Z,9.03
2018-10-01T22:26:50.515Z,6.85
2018-10-01T22:28:52.723Z,7.80
2018-10-01T22:30:55.052Z,8.48
2018-10-01T22:32:57.442Z,6.60
2018-10-01T22:34:59.674Z,6.95
2018-10-01T22:37:01.956Z,5.30
2018-10-01T22:39:05.115Z,9.98
2018-10-01T22:41:07.351Z,8.35
2018-10-01T22:43:09.735Z,5.62
2018-10-01T22:45:11.959Z,6.00
2018-10-01T22:47:14.123Z,5.53
2018-10-01T22:49:16.457Z,12.07
2018-10-01T22:51:18.621Z,8.53
2018-10-01T22:53:20.872Z,5.10
2018-10-01T22:55:23.030Z,6.10
2018-10-01T22:57:25.214Z,7.80
2018-10-01T22:59:27.391Z,7.05
2018-10-01T23:01:29.927Z,8.10
2018-10-01T23:03:32.178Z,11.40
2018-10-01T23:05:34.431Z,11.12
2018-10-01T23:07:37.059Z,14.23
2018-10-01T23:09:39.347Z,7.22
2018-10-01T23:11:41.603Z,11.50
2018-10-01T23:13:44.360Z,4.37
2018-10-01T23:15:46.511Z,5.87
2018-10-01T23:17:48.779Z,7.92
2018-10-01T23:19:51.080Z,8.63
2018-10-01T23:21:53.282Z,14.68
2018-10-01T23:23:56.049Z,3.55
2018-10-01T23:25:58.318Z,4.10
2018-10-01T23:28:00.542Z,6.97
2018-10-01T23:30:02.759Z,10.20
2018-10-01T23:32:05.057Z,7.47
2018-10-01T23:34:07.202Z,8.40
2018-10-01T23:36:09.372Z,6.47
2018-10-01T23:38:11.629Z,9.10
2018-10-01T23:40:13.786Z,3.60
2018-10-01T23:42:16.228Z,6.55
2018-10-01T23:44:18.591Z,5.78
2018-10-01T23:46:20.736Z,8.45
2018-10-01T23:48:23.113Z,8.50
2018-10-01T23:50:25.307Z,7.78
2018-10-01T23:52:27.487Z,9.30
2018-10-01T23:54:29.659Z,6.47
2018-10-01T23:56:32.152Z,6.50
2018-10-01T23:58:34.338Z,6.50
