createdAt,value
2022-10-11T00:00:33.000Z,11.5
2022-10-11T00:01:49.000Z,11.5
2022-10-11T00:03:05.000Z,11.5
2022-10-11T00:04:21.000Z,11.5
2022-10-11T00:05:37.000Z,11.6
2022-10-11T00:06:54.000Z,11.5
2022-10-11T00:09:07.397Z,11.6
2022-10-11T00:09:26.000Z,11.6
2022-10-11T00:10:42.000Z,11.6
2022-10-11T00:11:58.000Z,11.6
2022-10-11T00:13:15.000Z,11.6
2022-10-11T00:14:30.000Z,11.6
2022-10-11T00:15:46.000Z,11.6
2022-10-11T00:17:02.000Z,11.6
2022-10-11T00:18:18.000Z,11.5
2022-10-11T00:19:35.000Z,11.5
2022-10-11T00:21:29.366Z,11.5
2022-10-11T00:22:07.000Z,11.5
2022-10-11T00:23:23.000Z,11.5
2022-10-11T00:24:39.000Z,11.5
2022-10-11T00:25:56.000Z,11.5
2022-10-11T00:27:12.000Z,11.5
2022-10-11T00:28:28.000Z,11.5
2022-10-11T00:29:44.000Z,11.5
2022-10-11T00:30:59.000Z,11.4
2022-10-11T00:32:16.000Z,11.4
2022-10-11T00:33:32.000Z,11.4
2022-10-11T00:34:48.000Z,11.5
2022-10-11T00:36:04.000Z,11.5
2022-10-11T00:37:20.000Z,11.4
2022-10-11T00:38:37.000Z,11.4
2022-10-11T00:39:53.000Z,11.4
2022-10-11T00:41:09.000Z,11.4
2022-10-11T00:42:25.000Z,11.4
2022-10-11T00:43:41.000Z,11.4
2022-10-11T00:44:58.000Z,11.3
2022-10-11T00:46:14.000Z,11.3
2022-10-11T00:47:29.000Z,11.3
2022-10-11T00:48:45.000Z,11.3
2022-10-11T00:50:01.000Z,11.3
2022-10-11T00:51:18.000Z,11.3
2022-10-11T00:52:34.000Z,11.3
2022-10-11T00:53:50.000Z,11.2
2022-10-11T00:55:06.000Z,11.2
2022-10-11T00:56:22.000Z,11.2
2022-10-11T00:57:39.000Z,11.2
2022-10-11T00:58:55.000Z,11.2
2022-10-11T01:00:11.000Z,11.2
2022-10-11T01:01:27.000Z,11.2
2022-10-11T01:02:43.000Z,11.1
2022-10-11T01:03:59.000Z,11.1
2022-10-11T01:05:15.000Z,11.1
2022-10-11T01:06:31.000Z,11
2022-10-11T01:07:47.000Z,11
2022-10-11T01:09:03.000Z,11
2022-10-11T01:10:20.000Z,11
2022-10-11T01:11:36.000Z,11
2022-10-11T01:12:52.000Z,11
2022-10-11T01:14:08.000Z,11
2022-10-11T01:15:24.000Z,11
2022-10-11T01:16:40.000Z,11
2022-10-11T01:17:57.000Z,11
2022-10-11T01:19:13.000Z,11
2022-10-11T01:20:28.000Z,11
2022-10-11T01:21:44.000Z,11
2022-10-11T01:23:00.000Z,11
2022-10-11T01:24:17.000Z,10.9
2022-10-11T01:25:33.000Z,10.9
2022-10-11T01:26:49.000Z,10.9
2022-10-11T01:28:05.000Z,10.9
2022-10-11T01:29:21.000Z,10.9
2022-10-11T01:30:38.000Z,10.9
2022-10-11T01:31:54.000Z,10.9
2022-10-11T01:33:10.000Z,10.8
2022-10-11T01:34:26.000Z,10.8
2022-10-11T01:35:42.000Z,10.8
2022-10-11T01:36:58.000Z,10.8
2022-10-11T01:38:14.000Z,10.8
2022-10-11T01:39:30.000Z,10.8
2022-10-11T01:40:46.000Z,10.8
2022-10-11T01:42:02.000Z,10.8
2022-10-11T01:43:19.000Z,10.7
2022-10-11T01:44:35.000Z,10.7
2022-10-11T01:45:51.000Z,10.7
2022-10-11T01:47:07.000Z,10.7
2022-10-11T01:48:23.000Z,10.7
2022-10-11T01:49:40.000Z,10.7
2022-10-11T01:50:56.000Z,10.7
2022-10-11T01:52:12.000Z,10.7
2022-10-11T01:53:27.000Z,10.7
2022-10-11T01:54:43.000Z,10.7
2022-10-11T01:56:00.000Z,10.8
2022-10-11T01:57:16.000Z,10.8
2022-10-11T01:58:32.000Z,10.7
2022-10-11T01:59:48.000Z,10.7
2022-10-11T02:01:04.000Z,10.8
2022-10-11T02:02:27.975Z,10.7
2022-10-11T02:03:37.000Z,10.7
2022-10-11T02:04:53.000Z,10.7
2022-10-11T02:06:09.000Z,10.7
2022-10-11T02:07:25.000Z,10.7
2022-10-11T02:08:41.000Z,10.7
2022-10-11T02:09:57.000Z,10.7
2022-10-11T02:11:13.000Z,10.7
2022-10-11T02:12:29.000Z,10.7
2022-10-11T02:13:45.000Z,10.7
2022-10-11T02:15:01.000Z,10.7
2022-10-11T02:16:18.000Z,10.7
2022-10-11T02:17:33.000Z,10.7
2022-10-11T02:18:49.000Z,10.7
2022-10-11T02:20:05.000Z,10.7
2022-10-11T02:21:21.000Z,10.7
2022-10-11T02:22:38.000Z,10.7
2022-10-11T02:23:54.000Z,10.7
2022-10-11T02:25:10.000Z,10.7
2022-10-11T02:26:26.000Z,10.6
2022-10-11T02:27:42.000Z,10.6
2022-10-11T02:28:59.000Z,10.6
2022-10-11T02:30:15.000Z,10.6
2022-10-11T02:31:31.000Z,10.6
2022-10-11T02:32:47.000Z,10.6
2022-10-11T02:34:02.000Z,10.6
2022-10-11T02:35:19.000Z,10.6
2022-10-11T02:36:35.000Z,10.6
2022-10-11T02:37:51.000Z,10.5
2022-10-11T02:39:07.000Z,10.5
2022-10-11T02:40:33.823Z,10.5
2022-10-11T02:41:40.000Z,10.4
2022-10-11T02:42:56.000Z,10.4
2022-10-11T02:44:12.000Z,10.4
2022-10-11T02:45:28.000Z,10.3
2022-10-11T02:46:44.000Z,10.3
2022-10-11T02:48:01.000Z,10.3
2022-10-11T02:49:17.000Z,10.3
2022-10-11T02:50:32.000Z,10.3
2022-10-11T02:51:48.000Z,10.3
2022-10-11T02:53:04.000Z,10.3
2022-10-11T02:54:20.000Z,10.3
2022-10-11T02:55:37.000Z,10.3
2022-10-11T02:56:53.000Z,10.3
2022-10-11T02:58:09.000Z,10.3
2022-10-11T02:59:25.000Z,10.3
2022-10-11T03:00:41.000Z,10.2
2022-10-11T03:01:58.000Z,10.2
2022-10-11T03:03:14.000Z,10.2
2022-10-11T03:04:30.000Z,10.1
2022-10-11T03:05:46.000Z,10.1
2022-10-11T03:07:01.000Z,10.1
2022-10-11T03:08:18.000Z,10.1
2022-10-11T03:09:34.000Z,10.1
2022-10-11T03:10:50.000Z,10
2022-10-11T03:12:06.000Z,10
2022-10-11T03:13:22.000Z,10
2022-10-11T03:14:39.000Z,10.1
2022-10-11T03:15:55.000Z,10.1
2022-10-11T03:17:11.000Z,10.1
2022-10-11T03:18:41.649Z,10.1
2022-10-11T03:19:43.000Z,10.1
2022-10-11T03:21:00.000Z,10.1
2022-10-11T03:22:16.000Z,10.1
2022-10-11T03:23:31.000Z,10.1
2022-10-11T03:24:47.000Z,10.1
2022-10-11T03:26:03.000Z,10.1
2022-10-11T03:27:20.000Z,10.2
2022-10-11T03:28:36.000Z,10.1
2022-10-11T03:29:52.000Z,10.2
2022-10-11T03:31:08.000Z,10.2
2022-10-11T03:32:24.000Z,10.2
2022-10-11T03:33:41.000Z,10.2
2022-10-11T03:34:57.000Z,10.2
2022-10-11T03:36:13.000Z,10.2
2022-10-11T03:37:29.000Z,10.2
2022-10-11T03:38:45.000Z,10.2
2022-10-11T03:40:01.000Z,10.1
2022-10-11T03:41:17.000Z,10.1
2022-10-11T03:42:33.000Z,10.2
2022-10-11T03:43:49.000Z,10.2
2022-10-11T03:45:05.000Z,10.2
2022-10-11T03:46:21.000Z,10.2
2022-10-11T03:47:38.000Z,10.1
2022-10-11T03:48:54.000Z,10.1
2022-10-11T03:50:10.000Z,10.2
2022-10-11T03:51:26.000Z,10.2
2022-10-11T03:52:42.000Z,10.2
2022-10-11T03:53:59.000Z,10.1
2022-10-11T03:55:15.000Z,10.1
2022-10-11T03:56:30.000Z,10.1
2022-10-11T03:58:19.689Z,10
2022-10-11T03:59:02.000Z,10
2022-10-11T04:00:19.000Z,10
2022-10-11T04:01:35.000Z,10
2022-10-11T04:02:51.000Z,10
2022-10-11T04:04:07.000Z,10
2022-10-11T04:05:23.000Z,10
2022-10-11T04:06:40.000Z,10
2022-10-11T04:07:56.000Z,10
2022-10-11T04:10:11.427Z,10
2022-10-11T04:10:28.000Z,9.9
2022-10-11T04:11:44.000Z,9.9
2022-10-11T04:13:00.000Z,9.9
2022-10-11T04:14:16.000Z,9.9
2022-10-11T04:15:32.000Z,9.9
2022-10-11T04:16:48.000Z,9.9
2022-10-11T04:18:04.000Z,9.9
2022-10-11T04:19:21.000Z,9.9
2022-10-11T04:20:37.000Z,9.9
2022-10-11T04:21:53.000Z,9.9
2022-10-11T04:23:09.000Z,9.8
2022-10-11T04:24:25.000Z,9.8
2022-10-11T04:25:42.000Z,9.9
2022-10-11T04:26:58.000Z,9.9
2022-10-11T04:28:14.000Z,9.9
2022-10-11T04:29:29.000Z,9.9
2022-10-11T04:30:45.000Z,9.9
2022-10-11T04:32:02.000Z,10
2022-10-11T04:33:18.000Z,10
2022-10-11T04:34:34.000Z,10
2022-10-11T04:36:27.515Z,9.9
2022-10-11T04:37:06.000Z,10
2022-10-11T04:38:22.000Z,10
2022-10-11T04:40:05.093Z,9.9
2022-10-11T04:40:55.000Z,9.9
2022-10-11T04:42:11.000Z,9.9
2022-10-11T04:43:27.000Z,10
2022-10-11T04:44:43.000Z,9.9
2022-10-11T04:45:59.000Z,9.8
2022-10-11T04:47:17.268Z,9.8
2022-10-11T04:48:31.000Z,9.8
2022-10-11T04:49:47.000Z,9.8
2022-10-11T04:51:03.000Z,9.8
2022-10-11T04:52:20.000Z,9.7
2022-10-11T04:53:36.000Z,9.7
2022-10-11T04:54:52.000Z,9.7
2022-10-11T04:56:08.000Z,9.6
2022-10-11T04:57:24.000Z,9.5
2022-10-11T04:58:41.000Z,9.5
2022-10-11T04:59:57.000Z,9.5
2022-10-11T05:01:13.000Z,9.5
2022-10-11T05:02:28.000Z,9.6
2022-10-11T05:03:44.000Z,9.6
2022-10-11T05:05:01.000Z,9.6
2022-10-11T05:06:17.000Z,9.6
2022-10-11T05:07:33.000Z,9.7
2022-10-11T05:08:49.000Z,9.7
2022-10-11T05:10:05.000Z,9.7
2022-10-11T05:11:22.000Z,9.7
2022-10-11T05:12:38.000Z,9.7
2022-10-11T05:13:54.000Z,9.7
2022-10-11T05:15:10.000Z,9.7
2022-10-11T05:16:26.000Z,9.7
2022-10-11T05:17:43.000Z,9.8
2022-10-11T05:18:58.000Z,9.8
2022-10-11T05:20:14.000Z,9.8
2022-10-11T05:21:30.000Z,9.8
2022-10-11T05:22:46.000Z,9.8
2022-10-11T05:24:02.000Z,9.8
2022-10-11T05:25:25.090Z,9.8
2022-10-11T05:26:35.000Z,9.7
2022-10-11T05:27:51.000Z,9.7
2022-10-11T05:29:07.000Z,9.7
2022-10-11T05:30:23.000Z,9.6
2022-10-11T05:31:40.000Z,9.5
2022-10-11T05:32:56.000Z,9.3
2022-10-11T05:34:12.000Z,9.3
2022-10-11T05:35:27.000Z,9.2
2022-10-11T05:36:43.000Z,9.3
2022-10-11T05:38:47.037Z,9.3
2022-10-11T05:39:16.000Z,9.2
2022-10-11T05:40:32.000Z,9.3
2022-10-11T05:41:48.000Z,9.3
2022-10-11T05:43:04.000Z,9.4
2022-10-11T05:44:21.000Z,9.4
2022-10-11T05:45:37.000Z,9.4
2022-10-11T05:46:53.000Z,9.4
2022-10-11T05:48:09.000Z,9.4
2022-10-11T05:49:25.000Z,9.4
2022-10-11T05:50:42.000Z,9.4
2022-10-11T05:51:57.000Z,9.5
2022-10-11T05:53:13.000Z,9.5
2022-10-11T05:54:29.000Z,9.5
2022-10-11T05:55:45.000Z,9.5
2022-10-11T05:57:02.000Z,9.4
2022-10-11T05:58:18.000Z,9.5
2022-10-11T05:59:34.000Z,9.5
2022-10-11T06:00:50.000Z,9.6
2022-10-11T06:02:06.000Z,9.6
2022-10-11T06:03:23.000Z,9.6
2022-10-11T06:04:39.000Z,9.7
2022-10-11T06:05:55.000Z,9.6
2022-10-11T06:07:11.000Z,9.7
2022-10-11T06:08:26.000Z,9.7
2022-10-11T06:09:43.000Z,9.7
2022-10-11T06:10:59.000Z,9.7
2022-10-11T06:12:15.000Z,9.7
2022-10-11T06:13:31.000Z,9.8
2022-10-11T06:14:47.000Z,9.8
2022-10-11T06:16:03.000Z,9.8
2022-10-11T06:17:20.000Z,9.9
2022-10-11T06:18:36.000Z,9.9
2022-10-11T06:19:52.000Z,10
2022-10-11T06:21:08.000Z,10
2022-10-11T06:22:24.000Z,10
2022-10-11T06:23:41.000Z,10
2022-10-11T06:24:56.000Z,10
2022-10-11T06:26:12.000Z,10
2022-10-11T06:27:28.000Z,10
2022-10-11T06:28:44.000Z,10.1
2022-10-11T06:30:01.000Z,10.1
2022-10-11T06:31:17.000Z,10.1
2022-10-11T06:32:32.000Z,10.1
2022-10-11T06:33:48.000Z,10
2022-10-11T06:35:04.000Z,9.9
2022-10-11T06:36:21.000Z,9.9
2022-10-11T06:37:37.000Z,9.9
2022-10-11T06:38:53.000Z,9.8
2022-10-11T06:40:09.000Z,9.8
2022-10-11T06:41:37.762Z,9.8
2022-10-11T06:42:42.000Z,9.9
2022-10-11T06:43:58.000Z,9.9
2022-10-11T06:45:14.000Z,10.1
2022-10-11T06:46:30.000Z,10.1
2022-10-11T06:47:46.000Z,10.1
2022-10-11T06:49:02.000Z,10.2
2022-10-11T06:50:18.000Z,10.3
2022-10-11T06:51:34.000Z,10.4
2022-10-11T06:52:50.000Z,10.5
2022-10-11T06:54:59.708Z,10.7
2022-10-11T06:55:23.000Z,10.8
2022-10-11T06:56:39.000Z,11
2022-10-11T06:57:55.000Z,11.3
2022-10-11T06:59:11.000Z,11.9
2022-10-11T07:00:27.000Z,12.7
2022-10-11T07:01:43.000Z,13.5
2022-10-11T07:03:00.000Z,14.2
2022-10-11T07:04:16.000Z,14.7
2022-10-11T07:05:31.000Z,15.2
2022-10-11T07:07:21.653Z,15.5
2022-10-11T07:08:03.000Z,15.8
2022-10-11T07:09:20.000Z,16.1
2022-10-11T07:10:36.000Z,16.4
2022-10-11T07:11:52.000Z,16.5
2022-10-11T07:13:08.000Z,16.7
2022-10-11T07:14:24.000Z,16.7
2022-10-11T07:15:41.000Z,16.6
2022-10-11T07:16:57.000Z,16.5
2022-10-11T07:18:13.000Z,16.6
2022-10-11T07:19:29.000Z,16.6
2022-10-11T07:20:45.000Z,16.6
2022-10-11T07:22:01.000Z,16.5
2022-10-11T07:23:17.000Z,16.3
2022-10-11T07:24:33.000Z,16.3
2022-10-11T07:25:49.000Z,16.5
2022-10-11T07:27:05.000Z,16.7
2022-10-11T07:28:22.000Z,17.2
2022-10-11T07:29:38.000Z,16.9
2022-10-11T07:30:54.000Z,17.3
2022-10-11T07:32:10.000Z,18
2022-10-11T07:33:26.000Z,18.4
2022-10-11T07:34:43.000Z,19
2022-10-11T07:35:59.250Z,19.3
2022-10-11T07:37:15.000Z,19.6
2022-10-11T07:38:30.000Z,19.4
2022-10-11T07:39:46.000Z,18.7
2022-10-11T07:41:03.000Z,18.3
2022-10-11T07:42:19.000Z,18.1
2022-10-11T07:43:35.000Z,18.3
2022-10-11T07:44:51.000Z,18.6
2022-10-11T07:46:07.000Z,19.2
2022-10-11T07:47:24.000Z,19.6
2022-10-11T07:48:40.000Z,19.9
2022-10-11T07:49:56.000Z,19.7
2022-10-11T07:51:12.000Z,20
2022-10-11T07:52:28.000Z,20.3
2022-10-11T07:53:44.000Z,20.8
2022-10-11T07:55:00.000Z,21.3
2022-10-11T07:56:16.000Z,21.7
2022-10-11T07:57:32.000Z,21.8
2022-10-11T07:58:48.000Z,21.7
2022-10-11T08:00:04.000Z,21.8
2022-10-11T08:01:21.000Z,21.7
2022-10-11T08:02:37.000Z,21.7
2022-10-11T08:03:53.000Z,21.8
2022-10-11T08:05:09.000Z,22.2
2022-10-11T08:06:25.000Z,22.3
2022-10-11T08:07:42.000Z,22.6
2022-10-11T08:08:58.000Z,23
2022-10-11T08:10:15.377Z,23.6
2022-10-11T08:11:29.000Z,23.5
2022-10-11T08:12:45.000Z,23.5
2022-10-11T08:14:02.000Z,23.8
2022-10-11T08:15:18.000Z,23.5
2022-10-11T08:16:34.000Z,23.8
2022-10-11T08:17:50.000Z,24.5
2022-10-11T08:19:06.000Z,24.8
2022-10-11T08:20:23.000Z,25.1
2022-10-11T08:21:39.000Z,25.2
2022-10-11T08:23:37.341Z,25.2
2022-10-11T08:24:11.000Z,25.1
2022-10-11T08:25:27.000Z,25
2022-10-11T08:26:44.000Z,24.3
2022-10-11T08:27:59.000Z,24
2022-10-11T08:29:15.000Z,24.2
2022-10-11T08:30:31.000Z,24.7
2022-10-11T08:31:47.000Z,25
2022-10-11T08:33:04.000Z,25.1
2022-10-11T08:34:20.000Z,25.2
2022-10-11T08:35:36.000Z,25.4
2022-10-11T08:36:52.000Z,25.7
2022-10-11T08:38:08.000Z,25.5
2022-10-11T08:39:25.000Z,25.5
2022-10-11T08:40:41.000Z,25.4
2022-10-11T08:41:57.000Z,25.3
2022-10-11T08:43:13.000Z,25.5
2022-10-11T08:44:28.000Z,25.6
2022-10-11T08:45:45.000Z,25.6
2022-10-11T08:47:01.000Z,25.4
2022-10-11T08:48:17.000Z,25.2
2022-10-11T08:49:33.000Z,25.4
2022-10-11T08:50:49.000Z,25.4
2022-10-11T08:52:06.000Z,25.3
2022-10-11T08:53:22.000Z,25.3
2022-10-11T08:54:38.000Z,25.6
2022-10-11T08:55:54.000Z,26
2022-10-11T08:57:10.000Z,26.3
2022-10-11T08:58:26.000Z,26.3
2022-10-11T08:59:43.000Z,26.4
2022-10-11T09:01:38.792Z,26.3
2022-10-11T09:02:14.000Z,26.2
2022-10-11T09:03:30.000Z,25.5
2022-10-11T09:04:46.000Z,25.3
2022-10-11T09:06:03.000Z,25.1
2022-10-11T09:07:19.000Z,25.1
2022-10-11T09:08:35.000Z,24.9
2022-10-11T09:09:51.000Z,24.5
2022-10-11T09:11:07.000Z,23.8
2022-10-11T09:12:24.000Z,23.1
2022-10-11T09:13:40.000Z,22.8
2022-10-11T09:14:56.000Z,22.7
2022-10-11T09:16:12.000Z,22.6
2022-10-11T09:17:37.331Z,22.7
2022-10-11T09:18:44.000Z,22.6
2022-10-11T09:20:00.000Z,22.6
2022-10-11T09:21:16.000Z,22.9
2022-10-11T09:22:32.000Z,23.1
2022-10-11T09:23:48.000Z,22.9
2022-10-11T09:25:05.000Z,23
2022-10-11T09:26:21.000Z,22.9
2022-10-11T09:27:37.000Z,22.8
2022-10-11T09:28:53.000Z,22.8
2022-10-11T09:30:09.000Z,22.7
2022-10-11T09:31:26.000Z,22.8
2022-10-11T09:32:42.000Z,23.1
2022-10-11T09:33:57.000Z,23.1
2022-10-11T09:35:13.000Z,23
2022-10-11T09:36:29.000Z,22.9
2022-10-11T09:37:46.000Z,22.9
2022-10-11T09:39:02.000Z,22.4
2022-10-11T09:40:18.000Z,22
2022-10-11T09:41:34.000Z,21.9
2022-10-11T09:43:23.213Z,21.8
2022-10-11T09:44:07.000Z,21.6
2022-10-11T09:45:23.000Z,21.6
2022-10-11T09:46:39.000Z,21.7
2022-10-11T09:48:32.986Z,21.7
2022-10-11T09:49:11.000Z,21.1
2022-10-11T09:50:27.000Z,20.7
2022-10-11T09:51:43.000Z,20.4
2022-10-11T09:52:59.000Z,20.5
2022-10-11T09:54:15.000Z,20.5
2022-10-11T09:55:31.000Z,20.7
2022-10-11T09:56:47.000Z,20.8
2022-10-11T09:58:04.000Z,20.8
2022-10-11T09:59:20.000Z,20.8
2022-10-11T10:00:36.000Z,20.9
2022-10-11T10:01:52.000Z,20.8
2022-10-11T10:03:08.000Z,20.7
2022-10-11T10:04:25.000Z,20.5
2022-10-11T10:05:41.000Z,20.5
2022-10-11T10:06:56.000Z,20.4
2022-10-11T10:08:12.000Z,20.4
2022-10-11T10:09:28.000Z,20.4
2022-10-11T10:10:45.000Z,20.5
2022-10-11T10:12:44.687Z,20.5
2022-10-11T10:13:17.000Z,20.6
2022-10-11T10:14:33.000Z,20.3
2022-10-11T10:15:49.000Z,20.1
2022-10-11T10:17:54.458Z,20.2
2022-10-11T10:18:22.000Z,20.3
2022-10-11T10:19:38.000Z,20.4
2022-10-11T10:20:54.000Z,20.6
2022-10-11T10:22:10.000Z,20.9
2022-10-11T10:23:26.000Z,21
2022-10-11T10:24:42.000Z,21
2022-10-11T10:25:58.000Z,21
2022-10-11T10:27:14.000Z,21.1
2022-10-11T10:28:30.000Z,21
2022-10-11T10:29:47.000Z,21
2022-10-11T10:31:03.000Z,21.1
2022-10-11T10:32:19.000Z,21.1
2022-10-11T10:33:35.000Z,20.9
2022-10-11T10:34:51.000Z,21
2022-10-11T10:36:08.000Z,21.1
2022-10-11T10:37:24.000Z,21.1
2022-10-11T10:38:40.000Z,21
2022-10-11T10:39:55.000Z,21.2
2022-10-11T10:41:11.000Z,21.4
2022-10-11T10:42:28.000Z,21.4
2022-10-11T10:43:44.000Z,21.2
2022-10-11T10:45:00.000Z,20.9
2022-10-11T10:47:14.938Z,20.8
2022-10-11T10:47:31.000Z,20.8
2022-10-11T10:48:47.000Z,20.9
2022-10-11T10:50:04.000Z,21.1
2022-10-11T10:51:20.000Z,21.1
2022-10-11T10:52:36.000Z,21
2022-10-11T10:53:52.000Z,20.8
2022-10-11T10:55:08.000Z,20.7
2022-10-11T10:56:25.000Z,20.6
2022-10-11T10:57:41.000Z,20.6
2022-10-11T10:58:57.000Z,20.6
2022-10-11T11:00:13.000Z,20.5
2022-10-11T11:01:29.000Z,20.4
2022-10-11T11:02:46.000Z,20.3
2022-10-11T11:04:01.000Z,20.1
2022-10-11T11:05:17.000Z,20
2022-10-11T11:06:33.000Z,20
2022-10-11T11:07:49.000Z,20
2022-10-11T11:09:06.000Z,20
2022-10-11T11:10:22.000Z,19.8
2022-10-11T11:11:38.000Z,19.6
2022-10-11T11:12:54.000Z,19.6
2022-10-11T11:14:10.000Z,19.7
2022-10-11T11:15:27.000Z,19.9
2022-10-11T11:16:43.000Z,20
2022-10-11T11:17:59.000Z,20.2
2022-10-11T11:19:15.000Z,20.3
2022-10-11T11:20:43.237Z,20.4
2022-10-11T11:21:47.000Z,20.4
2022-10-11T11:23:03.000Z,20.3
2022-10-11T11:24:19.000Z,20.3
2022-10-11T11:25:35.000Z,20.3
2022-10-11T11:26:51.000Z,20.4
2022-10-11T11:28:08.000Z,20.4
2022-10-11T11:29:24.000Z,20.2
2022-10-11T11:30:40.000Z,20.3
2022-10-11T11:31:56.000Z,20.3
2022-10-11T11:33:12.000Z,20.2
2022-10-11T11:34:29.000Z,20.3
2022-10-11T11:35:45.000Z,20.3
2022-10-11T11:37:01.000Z,20.2
2022-10-11T11:38:16.000Z,20.1
2022-10-11T11:39:32.000Z,20
2022-10-11T11:40:49.000Z,19.6
2022-10-11T11:42:05.000Z,19.5
2022-10-11T11:43:21.000Z,19.5
2022-10-11T11:44:37.000Z,19.4
2022-10-11T11:46:29.146Z,19.2
2022-10-11T11:47:10.000Z,19.1
2022-10-11T11:48:26.000Z,19.1
2022-10-11T11:49:42.000Z,19
2022-10-11T11:50:58.000Z,19
2022-10-11T11:52:14.000Z,19.1
2022-10-11T11:53:30.000Z,19
2022-10-11T11:54:46.000Z,18.9
2022-10-11T11:56:02.000Z,18.9
2022-10-11T11:57:18.000Z,18.8
2022-10-11T11:58:34.000Z,18.8
2022-10-11T11:59:50.000Z,18.8
2022-10-11T12:01:07.000Z,18.8
2022-10-11T12:02:23.000Z,18.8
2022-10-11T12:03:39.000Z,18.9
2022-10-11T12:04:55.000Z,18.9
2022-10-11T12:06:11.000Z,19
2022-10-11T12:07:28.000Z,19
2022-10-11T12:08:44.000Z,19.1
2022-10-11T12:10:00.000Z,19.1
2022-10-11T12:11:15.000Z,19.1
2022-10-11T12:12:31.000Z,19.1
2022-10-11T12:13:48.000Z,19.1
2022-10-11T12:15:04.000Z,18.9
2022-10-11T12:16:20.000Z,18.6
2022-10-11T12:17:36.000Z,18.5
2022-10-11T12:18:52.000Z,18.4
2022-10-11T12:20:09.000Z,18.4
2022-10-11T12:21:25.000Z,18.4
2022-10-11T12:22:41.000Z,18.4
2022-10-11T12:24:37.017Z,18.4
2022-10-11T12:25:13.000Z,18.4
2022-10-11T12:26:30.000Z,18.4
2022-10-11T12:27:45.000Z,18.5
2022-10-11T12:29:01.000Z,18.5
2022-10-11T12:30:17.000Z,18.5
2022-10-11T12:31:33.000Z,18.5
2022-10-11T12:32:50.000Z,18.6
2022-10-11T12:34:06.000Z,18.5
2022-10-11T12:35:22.000Z,18.3
2022-10-11T12:36:58.979Z,18.2
2022-10-11T12:37:54.000Z,18.1
2022-10-11T12:39:11.000Z,18
2022-10-11T12:40:27.000Z,17.9
2022-10-11T12:41:43.000Z,17.8
2022-10-11T12:42:59.000Z,17.8
2022-10-11T12:44:14.000Z,17.8
2022-10-11T12:45:31.000Z,17.9
2022-10-11T12:46:47.000Z,17.9
2022-10-11T12:48:03.000Z,17.9
2022-10-11T12:49:19.000Z,18
2022-10-11T12:50:35.000Z,18
2022-10-11T12:51:52.000Z,18.1
2022-10-11T12:53:08.000Z,18.1
2022-10-11T12:54:24.000Z,18.2
2022-10-11T12:55:40.000Z,18.2
2022-10-11T12:56:56.000Z,18.3
2022-10-11T12:58:13.000Z,18.3
2022-10-11T12:59:29.000Z,18.4
2022-10-11T13:00:44.000Z,18.4
2022-10-11T13:02:00.000Z,18.2
2022-10-11T13:03:16.000Z,18
2022-10-11T13:04:33.000Z,17.9
2022-10-11T13:05:49.000Z,17.9
2022-10-11T13:07:05.000Z,17.9
2022-10-11T13:08:21.000Z,17.9
2022-10-11T13:09:37.000Z,17.8
2022-10-11T13:10:53.000Z,17.8
2022-10-11T13:12:10.000Z,17.7
2022-10-11T13:13:26.000Z,17.8
2022-10-11T13:15:06.859Z,17.9
2022-10-11T13:15:58.000Z,17.9
2022-10-11T13:17:13.000Z,17.9
2022-10-11T13:18:30.000Z,17.9
2022-10-11T13:19:46.000Z,17.9
2022-10-11T13:21:02.000Z,17.8
2022-10-11T13:22:18.000Z,17.9
2022-10-11T13:23:34.000Z,17.7
2022-10-11T13:24:51.000Z,17.6
2022-10-11T13:26:07.000Z,17.4
2022-10-11T13:27:23.000Z,17.4
2022-10-11T13:28:39.000Z,17.4
2022-10-11T13:29:55.000Z,17.4
2022-10-11T13:31:12.000Z,17.4
2022-10-11T13:32:28.000Z,17.3
2022-10-11T13:33:43.000Z,17.2
2022-10-11T13:34:59.000Z,17.2
2022-10-11T13:36:15.000Z,17.3
2022-10-11T13:37:32.000Z,17.3
2022-10-11T13:38:48.000Z,17.3
2022-10-11T13:40:04.000Z,17.3
2022-10-11T13:41:20.000Z,17.2
2022-10-11T13:42:36.000Z,17.1
2022-10-11T13:43:53.000Z,17.1
2022-10-11T13:45:09.000Z,17.1
2022-10-11T13:46:25.000Z,17.1
2022-10-11T13:47:41.000Z,17
2022-10-11T13:48:57.000Z,17
2022-10-11T13:50:13.000Z,17
2022-10-11T13:51:29.000Z,17
2022-10-11T13:53:12.753Z,17
2022-10-11T13:54:01.000Z,17
2022-10-11T13:55:17.000Z,17.1
2022-10-11T13:56:34.000Z,17
2022-10-11T13:57:50.000Z,17
2022-10-11T13:59:06.000Z,17.1
2022-10-11T14:00:22.000Z,17
2022-10-11T14:01:38.000Z,16.9
2022-10-11T14:02:55.000Z,16.8
2022-10-11T14:04:11.000Z,16.9
2022-10-11T14:05:36.703Z,16.9
2022-10-11T14:06:42.000Z,16.9
2022-10-11T14:07:58.000Z,16.9
2022-10-11T14:09:15.000Z,16.9
2022-10-11T14:10:31.000Z,16.9
2022-10-11T14:11:47.000Z,16.9
2022-10-11T14:13:03.000Z,16.9
2022-10-11T14:14:19.000Z,16.9
2022-10-11T14:15:36.000Z,16.9
2022-10-11T14:16:52.000Z,16.8
2022-10-11T14:18:08.000Z,16.8
2022-10-11T14:19:24.000Z,16.8
2022-10-11T14:20:40.000Z,16.8
2022-10-11T14:21:56.000Z,16.8
2022-10-11T14:23:12.000Z,16.8
2022-10-11T14:24:28.000Z,16.8
2022-10-11T14:25:44.000Z,16.8
2022-10-11T14:27:00.000Z,16.7
2022-10-11T14:28:16.000Z,16.6
2022-10-11T14:29:33.000Z,16.5
2022-10-11T14:30:49.000Z,16.4
2022-10-11T14:32:05.000Z,16.4
2022-10-11T14:33:21.000Z,16.3
2022-10-11T14:34:37.000Z,16.2
2022-10-11T14:35:54.000Z,16.1
2022-10-11T14:37:10.000Z,16.1
2022-10-11T14:38:26.000Z,16
2022-10-11T14:39:41.000Z,16
2022-10-11T14:40:57.000Z,15.9
2022-10-11T14:42:14.000Z,15.9
2022-10-11T14:43:30.000Z,15.9
2022-10-11T14:44:46.000Z,15.9
2022-10-11T14:46:02.000Z,15.9
2022-10-11T14:47:18.000Z,15.9
2022-10-11T14:48:35.000Z,16
2022-10-11T14:49:51.000Z,16
2022-10-11T14:51:07.000Z,16.1
2022-10-11T14:52:23.000Z,16.1
2022-10-11T14:53:39.000Z,16.2
2022-10-11T14:54:56.000Z,16.2
2022-10-11T14:56:11.000Z,16.2
2022-10-11T14:57:27.000Z,16.2
2022-10-11T14:58:43.000Z,16.2
2022-10-11T14:59:59.000Z,16.1
2022-10-11T15:01:16.000Z,16.1
2022-10-11T15:02:31.000Z,16.2
2022-10-11T15:03:47.000Z,16.2
2022-10-11T15:05:03.000Z,16.2
2022-10-11T15:06:19.000Z,16.2
2022-10-11T15:07:36.000Z,16.2
2022-10-11T15:08:52.000Z,16.2
2022-10-11T15:10:08.000Z,16.1
2022-10-11T15:11:24.000Z,16.1
2022-10-11T15:12:40.000Z,16.2
2022-10-11T15:13:57.000Z,16.1
2022-10-11T15:15:13.000Z,16.1
2022-10-11T15:16:29.000Z,16.1
2022-10-11T15:17:45.000Z,16.1
2022-10-11T15:19:00.000Z,16.1
2022-10-11T15:20:17.000Z,16.2
2022-10-11T15:21:48.497Z,16.1
2022-10-11T15:22:49.000Z,16.1
2022-10-11T15:24:05.000Z,16.1
2022-10-11T15:25:21.000Z,16.1
2022-10-11T15:26:38.000Z,16.1
2022-10-11T15:27:54.000Z,16.1
2022-10-11T15:29:10.000Z,16
2022-10-11T15:30:26.000Z,15.9
2022-10-11T15:31:42.000Z,15.9
2022-10-11T15:32:59.000Z,15.9
2022-10-11T15:34:15.000Z,15.9
2022-10-11T15:35:30.000Z,15.9
2022-10-11T15:36:46.000Z,15.9
2022-10-11T15:38:02.000Z,15.8
2022-10-11T15:39:19.000Z,15.8
2022-10-11T15:40:35.000Z,15.8
2022-10-11T15:41:51.000Z,15.8
2022-10-11T15:43:07.000Z,15.9
2022-10-11T15:44:23.000Z,15.8
2022-10-11T15:45:39.000Z,15.9
2022-10-11T15:46:56.000Z,15.8
2022-10-11T15:48:12.000Z,15.8
2022-10-11T15:49:28.000Z,15.8
2022-10-11T15:50:44.000Z,15.8
2022-10-11T15:51:59.000Z,15.8
2022-10-11T15:53:16.000Z,15.7
2022-10-11T15:54:32.000Z,15.7
2022-10-11T15:55:48.000Z,15.7
2022-10-11T15:57:04.000Z,15.7
2022-10-11T15:58:20.000Z,15.7
2022-10-11T15:59:37.000Z,15.6
2022-10-11T16:00:53.000Z,15.6
2022-10-11T16:02:09.000Z,15.6
2022-10-11T16:03:25.000Z,15.6
2022-10-11T16:04:41.000Z,15.6
2022-10-11T16:05:58.000Z,15.6
2022-10-11T16:07:14.000Z,15.6
2022-10-11T16:08:29.000Z,15.6
2022-10-11T16:09:45.000Z,15.6
2022-10-11T16:11:01.000Z,15.5
2022-10-11T16:12:18.348Z,15.5
2022-10-11T16:13:34.000Z,15.5
2022-10-11T16:14:50.000Z,15.5
2022-10-11T16:16:06.000Z,15.4
2022-10-11T16:17:22.000Z,15.4
2022-10-11T16:18:39.000Z,15.3
2022-10-11T16:19:55.000Z,15.3
2022-10-11T16:21:11.000Z,15.2
2022-10-11T16:22:27.000Z,15.2
2022-10-11T16:23:43.000Z,15.2
2022-10-11T16:24:59.000Z,15.3
2022-10-11T16:26:15.000Z,15.3
2022-10-11T16:27:31.000Z,15.3
2022-10-11T16:28:47.000Z,15.3
2022-10-11T16:30:03.000Z,15.3
2022-10-11T16:31:20.000Z,15.2
2022-10-11T16:32:36.000Z,15.2
2022-10-11T16:33:52.000Z,15.1
2022-10-11T16:35:08.000Z,15.1
2022-10-11T16:36:24.000Z,15.2
2022-10-11T16:37:41.000Z,15.2
2022-10-11T16:38:57.000Z,15.2
2022-10-11T16:40:13.000Z,15.3
2022-10-11T16:41:28.000Z,15.3
2022-10-11T16:42:44.000Z,15.3
2022-10-11T16:44:01.000Z,15.3
2022-10-11T16:45:17.000Z,15.3
2022-10-11T16:46:33.000Z,15.2
2022-10-11T16:47:49.000Z,15.2
2022-10-11T16:49:05.000Z,15.1
2022-10-11T16:50:22.000Z,15.1
2022-10-11T16:51:38.000Z,15.1
2022-10-11T16:52:54.000Z,15.1
2022-10-11T16:54:10.000Z,15.1
2022-10-11T16:55:26.000Z,15.1
2022-10-11T16:56:43.000Z,15.1
2022-10-11T16:57:58.000Z,15.1
2022-10-11T16:59:14.000Z,15.1
2022-10-11T17:00:30.000Z,15
2022-10-11T17:01:46.000Z,15.1
2022-10-11T17:03:03.000Z,15
2022-10-11T17:04:19.000Z,15
2022-10-11T17:05:35.000Z,15