createdAt,value
2022-12-27T00:00:27.694Z,5.08
2022-12-27T00:02:32.265Z,5.10
2022-12-27T00:04:34.426Z,4.91
2022-12-27T00:06:36.426Z,4.90
2022-12-27T00:08:38.084Z,4.72
2022-12-27T00:10:39.784Z,4.84
2022-12-27T00:12:44.695Z,4.78
2022-12-27T00:14:49.120Z,4.75
2022-12-27T00:16:50.798Z,4.65
2022-12-27T00:18:52.483Z,4.72
2022-12-27T00:20:57.559Z,4.46
2022-12-27T00:23:02.870Z,4.46
2022-12-27T00:25:05.521Z,4.38
2022-12-27T00:27:07.156Z,4.37
2022-12-27T00:29:09.148Z,4.31
2022-12-27T00:31:13.426Z,4.30
2022-12-27T00:33:17.699Z,4.28
2022-12-27T00:35:19.540Z,4.19
2022-12-27T00:37:21.453Z,4.25
2022-12-27T00:39:23.369Z,4.19
2022-12-27T00:41:25.688Z,4.20
2022-12-27T00:43:27.548Z,4.25
2022-12-27T00:45:29.340Z,4.14
2022-12-27T00:47:32.633Z,4.15
2022-12-27T00:49:34.348Z,4.19
2022-12-27T00:51:37.070Z,4.09
2022-12-27T00:53:42.131Z,4.14
2022-12-27T00:55:44.310Z,4.17
2022-12-27T00:57:45.922Z,3.97
2022-12-27T00:59:47.645Z,4.02
2022-12-27T01:01:49.126Z,4.05
2022-12-27T01:03:52.412Z,3.89
2022-12-27T01:05:54.176Z,3.92
2022-12-27T01:07:55.821Z,3.91
2022-12-27T01:09:57.223Z,3.91
2022-12-27T01:11:59.021Z,3.94
2022-12-27T01:14:03.726Z,3.73
2022-12-27T01:16:09.868Z,3.61
2022-12-27T01:18:11.553Z,3.62
2022-12-27T01:20:14.312Z,3.65
2022-12-27T01:22:15.866Z,3.63
2022-12-27T01:24:17.456Z,3.49
2022-12-27T01:26:19.937Z,3.47
2022-12-27T01:28:21.511Z,3.38
2022-12-27T01:30:23.184Z,3.51
2022-12-27T01:32:24.718Z,3.37
2022-12-27T01:34:26.520Z,3.21
2022-12-27T01:36:30.654Z,3.31
2022-12-27T01:38:32.208Z,3.33
2022-12-27T01:40:35.546Z,3.19
2022-12-27T01:42:37.235Z,3.29
2022-12-27T01:44:49.567Z,3.26
2022-12-27T01:46:51.433Z,3.28
2022-12-27T01:48:52.857Z,3.24
2022-12-27T01:50:59.851Z,3.21
2022-12-27T01:53:08.962Z,3.14
2022-12-27T01:55:20.627Z,3.11
2022-12-27T01:57:22.514Z,3.03
2022-12-27T01:59:25.054Z,2.94
2022-12-27T02:01:29.590Z,3.18
2022-12-27T02:03:34.946Z,3.09
2022-12-27T02:05:36.895Z,3.12
2022-12-27T02:07:47.765Z,3.14
2022-12-27T02:09:56.276Z,3.11
2022-12-27T02:11:58.515Z,3.09
2022-12-27T02:14:00.218Z,3.05
2022-12-27T02:16:01.683Z,3.09
2022-12-27T02:18:03.551Z,3.07
2022-12-27T02:20:10.952Z,3.04
2022-12-27T02:22:56.847Z,3.03
2022-12-27T02:25:23.361Z,2.92
2022-12-27T02:27:42.946Z,2.86
2022-12-27T02:29:55.522Z,2.95
2022-12-27T02:32:03.524Z,2.86
2022-12-27T02:34:11.510Z,3.02
2022-12-27T02:36:16.549Z,3.05
2022-12-27T02:38:21.519Z,2.89
2022-12-27T02:40:25.467Z,3.05
2022-12-27T02:42:27.128Z,3.07
2022-12-27T02:44:28.576Z,3.07
2022-12-27T02:46:32.089Z,3.03
2022-12-27T02:48:33.666Z,3.15
2022-12-27T02:50:52.879Z,3.24
2022-12-27T02:53:06.299Z,3.24
2022-12-27T02:55:22.841Z,3.15
2022-12-27T02:57:33.994Z,3.08
2022-12-27T02:59:55.176Z,2.88
2022-12-27T03:02:10.908Z,2.78
2022-12-27T03:04:24.525Z,2.78
2022-12-27T03:06:42.049Z,2.73
2022-12-27T03:08:53.757Z,2.63
2022-12-27T03:10:58.732Z,2.75
2022-12-27T03:13:19.022Z,2.75
2022-12-27T03:15:37.138Z,2.55
2022-12-27T03:17:49.033Z,2.59
2022-12-27T03:19:58.546Z,2.46
2022-12-27T03:22:00.276Z,2.44
2022-12-27T03:24:02.931Z,2.54
2022-12-27T03:26:06.208Z,2.56
2022-12-27T03:28:13.521Z,2.59
2022-12-27T03:30:15.181Z,2.44
2022-12-27T03:32:17.640Z,2.60
2022-12-27T03:34:25.643Z,2.61
2022-12-27T03:36:28.756Z,2.54
2022-12-27T03:38:34.104Z,2.47
2022-12-27T03:40:49.451Z,2.47
2022-12-27T03:42:56.258Z,2.42
2022-12-27T03:44:58.030Z,2.44
2022-12-27T03:47:06.925Z,2.70
2022-12-27T03:49:20.991Z,2.75
2022-12-27T03:51:27.931Z,2.63
2022-12-27T03:53:34.195Z,2.67
2022-12-27T03:55:36.391Z,2.78
2022-12-27T03:57:38.454Z,2.83
2022-12-27T03:59:40.186Z,2.93
2022-12-27T04:01:41.896Z,2.99
2022-12-27T04:03:43.840Z,3.03
2022-12-27T04:05:45.484Z,3.03
2022-12-27T04:07:48.210Z,3.02
2022-12-27T04:09:49.798Z,3.05
2022-12-27T04:11:51.358Z,3.12
2022-12-27T04:13:52.985Z,3.14
2022-12-27T04:15:54.425Z,3.07
2022-12-27T04:17:56.015Z,3.11
2022-12-27T04:19:57.629Z,3.06
2022-12-27T04:21:59.337Z,3.04
2022-12-27T04:24:02.184Z,3.00
2022-12-27T04:26:03.865Z,2.95
2022-12-27T04:28:05.221Z,3.07
2022-12-27T04:30:07.957Z,3.11
2022-12-27T04:32:09.629Z,3.05
2022-12-27T04:34:11.041Z,3.04
2022-12-27T04:36:12.747Z,3.09
2022-12-27T04:38:14.121Z,3.10
2022-12-27T04:40:17.078Z,3.17
2022-12-27T04:42:18.827Z,3.08
2022-12-27T04:44:20.432Z,3.02
2022-12-27T04:46:24.382Z,2.96
2022-12-27T04:48:29.651Z,2.99
2022-12-27T04:50:32.469Z,2.76
2022-12-27T04:52:34.053Z,2.61
2022-12-27T04:54:35.897Z,2.73
2022-12-27T04:56:39.095Z,2.69
2022-12-27T04:58:40.848Z,2.88
2022-12-27T05:00:42.553Z,3.01
2022-12-27T05:02:44.144Z,3.11
2022-12-27T05:04:47.848Z,3.00
2022-12-27T05:06:49.617Z,3.02
2022-12-27T05:08:51.272Z,3.17
2022-12-27T05:10:52.947Z,3.18
2022-12-27T05:12:56.007Z,3.19
2022-12-27T05:14:57.626Z,3.26
2022-12-27T05:16:59.121Z,3.18
2022-12-27T05:19:01.142Z,3.11
2022-12-27T05:21:03.080Z,3.10
2022-12-27T05:23:04.728Z,2.98
2022-12-27T05:25:06.598Z,2.77
2022-12-27T05:27:08.237Z,2.68
2022-12-27T05:29:11.078Z,2.85
2022-12-27T05:31:12.760Z,2.86
2022-12-27T05:33:14.378Z,2.78
2022-12-27T05:35:16.192Z,2.83
2022-12-27T05:37:17.845Z,2.72
2022-12-27T05:39:19.533Z,2.62
2022-12-27T05:41:21.225Z,2.65
2022-12-27T05:43:22.613Z,2.70
2022-12-27T05:45:25.688Z,2.62
2022-12-27T05:47:27.403Z,2.51
2022-12-27T05:49:28.992Z,2.53
2022-12-27T05:51:30.942Z,2.61
2022-12-27T05:53:32.935Z,2.71
2022-12-27T05:55:34.760Z,2.75
2022-12-27T05:57:36.765Z,2.77
2022-12-27T05:59:38.494Z,2.86
2022-12-27T06:01:41.294Z,2.70
2022-12-27T06:03:43.118Z,2.77
2022-12-27T06:05:44.505Z,2.54
2022-12-27T06:07:46.094Z,2.61
2022-12-27T06:09:47.687Z,2.75
2022-12-27T06:11:49.206Z,2.70
2022-12-27T06:13:52.456Z,2.79
2022-12-27T06:15:54.023Z,2.88
2022-12-27T06:18:00.055Z,2.80
2022-12-27T06:20:01.634Z,2.86
2022-12-27T06:22:03.220Z,2.67
2022-12-27T06:24:05.462Z,2.55
2022-12-27T06:26:08.776Z,2.52
2022-12-27T06:28:10.333Z,2.72
2022-12-27T06:30:13.070Z,2.46
2022-12-27T06:32:14.650Z,2.69
2022-12-27T06:34:17.685Z,2.63
2022-12-27T06:36:21.040Z,2.61
2022-12-27T06:38:23.337Z,2.60
2022-12-27T06:40:25.058Z,2.47
2022-12-27T06:42:26.413Z,2.48
2022-12-27T06:44:28.042Z,2.52
2022-12-27T06:46:30.345Z,2.66
2022-12-27T06:48:32.110Z,2.69
2022-12-27T06:50:36.210Z,2.67
2022-12-27T06:52:37.808Z,2.58
2022-12-27T06:54:39.554Z,2.56
2022-12-27T06:56:44.485Z,2.66
2022-12-27T06:58:47.625Z,2.39
2022-12-27T07:00:49.608Z,2.35
2022-12-27T07:02:51.322Z,2.36
2022-12-27T07:04:52.775Z,2.36
2022-12-27T07:06:55.714Z,3.19
2022-12-27T07:09:00.815Z,3.47
2022-12-27T07:11:04.523Z,3.17
2022-12-27T07:13:06.174Z,2.92
2022-12-27T07:15:08.758Z,2.78
2022-12-27T07:17:10.427Z,2.82
2022-12-27T07:19:11.839Z,2.88
2022-12-27T07:21:15.652Z,2.69
2022-12-27T07:23:19.548Z,2.67
2022-12-27T07:25:21.225Z,2.56
2022-12-27T07:27:23.091Z,2.54
2022-12-27T07:29:24.815Z,2.63
2022-12-27T07:31:26.762Z,2.68
2022-12-27T07:33:28.479Z,2.68
2022-12-27T07:35:30.092Z,2.75
2022-12-27T07:37:31.824Z,2.67
2022-12-27T07:39:34.742Z,2.71
2022-12-27T07:41:37.264Z,2.83
2022-12-27T07:43:39.309Z,2.87
2022-12-27T07:45:40.968Z,2.68
2022-12-27T07:47:42.599Z,2.68
2022-12-27T07:49:44.157Z,2.80
2022-12-27T07:51:45.766Z,2.80
2022-12-27T07:53:48.149Z,2.89
2022-12-27T07:55:51.096Z,2.86
2022-12-27T07:57:53.003Z,3.05
2022-12-27T07:59:55.014Z,2.91
2022-12-27T08:01:57.066Z,2.78
2022-12-27T08:03:58.727Z,2.92
2022-12-27T08:06:00.595Z,2.80
2022-12-27T08:08:02.535Z,3.07
2022-12-27T08:10:04.721Z,3.13
2022-12-27T08:12:08.687Z,3.11
2022-12-27T08:14:10.363Z,3.12
2022-12-27T08:16:14.959Z,3.23
2022-12-27T08:18:16.553Z,3.08
2022-12-27T08:20:18.208Z,3.04
2022-12-27T08:22:19.801Z,3.05
2022-12-27T08:24:21.466Z,3.25
2022-12-27T08:26:22.897Z,3.09
2022-12-27T08:28:26.320Z,3.10
2022-12-27T08:30:28.432Z,3.41
2022-12-27T08:32:30.059Z,3.28
2022-12-27T08:34:31.779Z,3.45
2022-12-27T08:38:54.964Z,3.43
2022-12-27T08:40:56.631Z,3.46
2022-12-27T08:42:58.963Z,3.63
2022-12-27T08:45:01.941Z,3.71
2022-12-27T08:47:03.619Z,3.73
2022-12-27T08:49:05.007Z,3.85
2022-12-27T08:51:12.937Z,3.90
2022-12-27T08:53:16.166Z,3.95
2022-12-27T08:55:17.955Z,3.89
2022-12-27T08:57:19.756Z,3.90
2022-12-27T08:59:21.544Z,3.80
2022-12-27T09:01:24.755Z,3.87
2022-12-27T09:03:26.447Z,3.69
2022-12-27T09:05:28.253Z,3.92
2022-12-27T09:07:29.956Z,3.94
2022-12-27T09:09:31.393Z,3.93
2022-12-27T09:11:34.349Z,3.95
2022-12-27T09:13:36.059Z,4.09
2022-12-27T09:15:37.804Z,4.20
2022-12-27T09:17:41.626Z,4.13
2022-12-27T09:19:43.203Z,4.38
2022-12-27T09:21:44.752Z,4.51
2022-12-27T09:23:47.083Z,4.54
2022-12-27T09:25:48.826Z,4.54
2022-12-27T09:27:50.441Z,4.60
2022-12-27T09:29:52.071Z,4.65
2022-12-27T09:31:53.841Z,4.58
2022-12-27T09:33:57.640Z,4.59
2022-12-27T09:36:04.398Z,4.66
2022-12-27T09:38:05.997Z,4.61
2022-12-27T09:40:09.818Z,4.80
2022-12-27T09:42:48.492Z,4.79
2022-12-27T09:44:51.896Z,4.59
2022-12-27T09:47:00.675Z,4.68
2022-12-27T09:49:03.872Z,4.64
2022-12-27T09:51:12.517Z,4.63
2022-12-27T09:53:20.435Z,4.56
2022-12-27T09:55:32.173Z,4.66
2022-12-27T09:57:37.413Z,4.68
2022-12-27T09:59:45.131Z,4.77
2022-12-27T10:01:46.810Z,4.81
2022-12-27T10:03:48.977Z,4.72
2022-12-27T10:05:59.427Z,4.72
2022-12-27T10:08:20.650Z,4.71
2022-12-27T10:10:31.713Z,4.55
2022-12-27T10:13:11.359Z,4.52
2022-12-27T10:15:23.600Z,4.71
2022-12-27T10:17:40.007Z,4.73
2022-12-27T10:19:49.740Z,4.74
2022-12-27T10:22:03.748Z,4.90
2022-12-27T10:24:19.052Z,4.84
2022-12-27T10:26:21.066Z,4.84
2022-12-27T10:28:25.115Z,4.87
2022-12-27T10:30:29.830Z,4.69
2022-12-27T10:32:31.350Z,4.80
2022-12-27T10:34:32.982Z,4.82
2022-12-27T10:36:34.476Z,4.66
2022-12-27T10:38:37.473Z,4.78
2022-12-27T10:40:46.099Z,4.92
2022-12-27T10:43:00.548Z,4.98
2022-12-27T10:45:28.120Z,5.12
2022-12-27T10:47:32.688Z,5.03
2022-12-27T10:49:35.305Z,5.02
2022-12-27T10:51:39.599Z,5.09
2022-12-27T10:53:57.926Z,5.01
2022-12-27T10:56:12.711Z,5.09
2022-12-27T10:58:31.631Z,5.03
2022-12-27T11:00:33.333Z,5.05
2022-12-27T11:02:35.683Z,5.07
2022-12-27T11:04:55.070Z,5.14
2022-12-27T11:07:13.024Z,5.20
2022-12-27T11:09:25.762Z,5.25
2022-12-27T11:11:27.519Z,5.23
2022-12-27T11:13:29.124Z,5.21
2022-12-27T11:15:31.581Z,5.18
2022-12-27T11:17:37.531Z,5.18
2022-12-27T11:19:44.844Z,5.20
2022-12-27T11:21:46.676Z,5.24
2022-12-27T11:23:51.741Z,5.17
2022-12-27T11:25:56.620Z,5.10
2022-12-27T11:28:02.440Z,5.19
2022-12-27T11:30:04.720Z,5.03
2022-12-27T11:32:10.972Z,5.08
2022-12-27T11:34:16.305Z,5.08
2022-12-27T11:36:25.812Z,5.02
2022-12-27T11:38:30.146Z,5.10
2022-12-27T11:40:31.855Z,5.08
2022-12-27T11:42:38.969Z,5.07
2022-12-27T11:44:44.510Z,5.09
2022-12-27T11:46:57.042Z,5.22
2022-12-27T11:49:04.074Z,5.15
2022-12-27T11:51:24.178Z,5.17
2022-12-27T11:53:56.133Z,5.22
2022-12-27T11:56:18.212Z,5.23
2022-12-27T11:58:52.249Z,5.25
2022-12-27T12:01:05.231Z,5.36
2022-12-27T12:04:01.415Z,5.41
2022-12-27T12:06:19.999Z,5.44
2022-12-27T12:08:45.289Z,5.52
2022-12-27T12:10:53.030Z,5.53
2022-12-27T12:13:20.266Z,5.52
2022-12-27T12:15:52.953Z,5.40
2022-12-27T12:18:10.477Z,5.40
2022-12-27T12:20:43.203Z,5.43
2022-12-27T12:23:07.285Z,5.32
2022-12-27T12:25:53.138Z,5.35
2022-12-27T12:28:47.679Z,5.32
2022-12-27T12:31:05.628Z,5.34
2022-12-27T12:33:31.152Z,5.41
2022-12-27T12:35:48.465Z,5.37
2022-12-27T12:38:10.457Z,5.32
2022-12-27T12:40:30.548Z,5.32
2022-12-27T12:42:42.493Z,5.42
2022-12-27T12:45:20.434Z,5.32
2022-12-27T12:47:43.930Z,5.18
2022-12-27T12:50:14.736Z,5.35
2022-12-27T12:52:31.081Z,5.16
2022-12-27T12:54:53.885Z,5.08
2022-12-27T12:57:12.307Z,5.23
2022-12-27T12:59:34.653Z,5.35
2022-12-27T13:01:54.052Z,5.40
2022-12-27T13:04:23.095Z,5.37
2022-12-27T13:06:55.913Z,5.33
2022-12-27T13:09:10.177Z,5.34
2022-12-27T13:11:30.217Z,5.36
2022-12-27T13:13:44.059Z,5.27
2022-12-27T13:16:08.398Z,5.22
2022-12-27T13:18:28.408Z,5.30
2022-12-27T13:21:00.302Z,5.23
2022-12-27T13:23:12.608Z,5.40
2022-12-27T13:25:27.895Z,5.37
2022-12-27T13:27:38.273Z,5.48
2022-12-27T13:30:01.783Z,5.49
2022-12-27T13:32:19.043Z,5.65
2022-12-27T13:34:32.250Z,5.86
2022-12-27T13:36:49.431Z,5.72
2022-12-27T13:39:10.273Z,5.84
2022-12-27T13:41:30.220Z,5.76
2022-12-27T13:44:05.955Z,5.76
2022-12-27T13:46:25.128Z,5.77
2022-12-27T13:48:55.091Z,5.67
2022-12-27T13:51:16.755Z,5.72
2022-12-27T13:53:54.058Z,5.70
2022-12-27T13:56:43.192Z,5.75
2022-12-27T13:58:59.498Z,5.72
2022-12-27T14:01:04.685Z,5.67
2022-12-27T14:03:43.992Z,5.61
2022-12-27T14:06:27.890Z,5.62
2022-12-27T14:08:50.463Z,5.52
2022-12-27T14:11:00.427Z,5.45
2022-12-27T14:13:06.002Z,5.35
2022-12-27T14:15:14.250Z,5.35
2022-12-27T14:17:27.083Z,5.33
2022-12-27T14:20:16.557Z,5.25
2022-12-27T14:22:35.020Z,5.20
2022-12-27T14:25:30.181Z,5.19
2022-12-27T14:28:12.023Z,5.09
2022-12-27T14:30:33.947Z,4.96
2022-12-27T14:33:05.351Z,5.00
2022-12-27T14:35:44.171Z,4.90
2022-12-27T14:38:20.782Z,4.77
2022-12-27T14:40:50.230Z,4.89
2022-12-27T14:43:36.024Z,4.68
2022-12-27T14:46:17.509Z,4.73
2022-12-27T14:49:00.659Z,4.77
2022-12-27T14:54:26.818Z,4.85
2022-12-27T14:56:33.540Z,4.83
2022-12-27T14:58:51.077Z,4.70
2022-12-27T15:01:12.338Z,4.63
2022-12-27T15:03:33.663Z,4.61
2022-12-27T15:05:55.106Z,4.63
2022-12-27T15:08:25.534Z,4.64
2022-12-27T15:11:03.792Z,4.49
2022-12-27T15:13:15.423Z,4.56
2022-12-27T15:15:27.688Z,4.69
2022-12-27T15:17:44.304Z,4.64
2022-12-27T15:20:15.014Z,4.55
2022-12-27T15:22:27.808Z,4.47
2022-12-27T15:24:43.792Z,4.42
2022-12-27T15:26:51.314Z,4.35
2022-12-27T15:29:20.589Z,4.49
2022-12-27T15:31:30.114Z,4.43
2022-12-27T15:33:41.050Z,4.51
2022-12-27T15:35:56.248Z,4.33
2022-12-27T15:38:07.517Z,4.32
2022-12-27T15:40:24.302Z,4.32
2022-12-27T15:42:48.970Z,4.35
2022-12-27T15:45:00.958Z,4.21
2022-12-27T15:47:35.452Z,4.17
2022-12-27T15:50:06.342Z,4.05
2022-12-27T15:52:13.461Z,4.00
2022-12-27T15:54:26.785Z,4.01
2022-12-27T15:57:02.683Z,3.96
2022-12-27T15:59:37.615Z,3.90
2022-12-27T16:01:41.148Z,3.92
2022-12-27T16:03:44.552Z,3.88
2022-12-27T16:05:49.344Z,3.83
2022-12-27T16:07:53.457Z,3.88
2022-12-27T16:09:56.020Z,3.79
2022-12-27T16:12:01.477Z,3.84
2022-12-27T16:14:26.621Z,3.71
2022-12-27T16:17:04.007Z,3.79
2022-12-27T16:19:25.693Z,3.68
2022-12-27T16:21:35.939Z,3.69
2022-12-27T16:23:41.350Z,3.53
2022-12-27T16:25:43.842Z,3.50
2022-12-27T16:27:45.517Z,3.61
2022-12-27T16:29:47.153Z,3.52
2022-12-27T16:31:51.299Z,3.40
2022-12-27T16:33:56.145Z,3.37
2022-12-27T16:36:16.128Z,3.44
2022-12-27T16:38:22.147Z,3.39
2022-12-27T16:40:37.932Z,3.25
2022-12-27T16:43:23.890Z,3.12
2022-12-27T16:45:34.227Z,3.10
2022-12-27T16:47:51.643Z,3.38
2022-12-27T16:50:06.827Z,3.32
2022-12-27T16:52:31.342Z,3.32
2022-12-27T16:54:48.018Z,3.33
2022-12-27T16:56:49.679Z,3.44
2022-12-27T16:58:51.535Z,3.37
2022-12-27T17:00:54.899Z,3.33
2022-12-27T17:03:27.130Z,3.33
2022-12-27T17:05:36.284Z,3.39
2022-12-27T17:08:09.480Z,3.37
2022-12-27T17:10:33.337Z,3.25
2022-12-27T17:12:35.212Z,3.33
2022-12-27T17:14:38.779Z,3.39
2022-12-27T17:16:43.031Z,3.27
2022-12-27T17:18:49.231Z,3.26
2022-12-27T17:20:59.952Z,3.28
2022-12-27T17:23:04.102Z,3.24
2022-12-27T17:25:06.446Z,3.18
2022-12-27T17:27:19.835Z,3.17
2022-12-27T17:29:50.371Z,3.25
2022-12-27T17:31:59.809Z,3.12
2022-12-27T17:34:11.224Z,2.98
2022-12-27T17:36:23.034Z,2.95
2022-12-27T17:38:34.542Z,3.01
2022-12-27T17:40:42.979Z,3.01
2022-12-27T17:43:00.082Z,2.98
2022-12-27T17:45:25.837Z,3.09
2022-12-27T17:47:56.068Z,3.13
2022-12-27T17:50:01.759Z,2.97
2022-12-27T17:52:04.881Z,2.91
2022-12-27T17:54:22.806Z,2.90
2022-12-27T17:56:25.241Z,2.70
2022-12-27T17:58:34.087Z,2.71
2022-12-27T18:00:41.578Z,2.59
2022-12-27T18:02:43.447Z,2.70
2022-12-27T18:04:49.091Z,2.85
2022-12-27T18:06:54.663Z,2.92
2022-12-27T18:09:00.423Z,2.86
2022-12-27T18:11:04.965Z,2.83
2022-12-27T18:13:07.089Z,2.81
2022-12-27T18:15:15.658Z,2.83
2022-12-27T18:17:28.777Z,2.76
2022-12-27T18:19:31.846Z,2.74
2022-12-27T18:21:33.409Z,2.83
2022-12-27T18:23:40.227Z,2.70
2022-12-27T18:25:52.324Z,2.74
2022-12-27T18:28:00.204Z,2.72
2022-12-27T18:30:01.970Z,2.92
2022-12-27T18:32:06.485Z,3.00
2022-12-27T18:34:18.950Z,3.24
2022-12-27T18:36:26.022Z,3.29
2022-12-27T18:38:31.985Z,3.31
2022-12-27T18:40:34.717Z,3.30
2022-12-27T18:42:42.291Z,3.16
2022-12-27T18:44:48.167Z,3.15
2022-12-27T18:46:52.150Z,3.09
2022-12-27T18:48:54.127Z,2.90
2022-12-27T18:50:56.094Z,2.86
2022-12-27T18:53:02.326Z,2.81
2022-12-27T18:55:16.346Z,2.69
2022-12-27T18:57:32.556Z,2.88
2022-12-27T18:59:35.994Z,3.05
2022-12-27T19:01:40.794Z,3.05
2022-12-27T19:03:42.764Z,3.03
2022-12-27T19:05:59.006Z,3.08
2022-12-27T19:08:10.048Z,3.23
2022-12-27T19:10:16.911Z,3.03
2022-12-27T19:12:24.454Z,2.99
2022-12-27T19:14:30.494Z,2.99
2022-12-27T19:16:35.309Z,2.85
2022-12-27T19:18:37.430Z,2.76
2022-12-27T19:20:40.861Z,2.92
2022-12-27T19:22:47.863Z,2.97
2022-12-27T19:24:57.084Z,2.99
2022-12-27T19:27:01.097Z,2.82
2022-12-27T19:29:08.058Z,2.80
2022-12-27T19:31:14.784Z,2.82
2022-12-27T19:33:25.487Z,2.66
2022-12-27T19:35:27.153Z,2.70
2022-12-27T19:37:30.350Z,2.71
2022-12-27T19:39:35.312Z,2.89
2022-12-27T19:41:36.923Z,2.76
2022-12-27T19:43:41.048Z,2.98
2022-12-27T19:45:42.775Z,2.88
2022-12-27T19:47:44.915Z,3.04
2022-12-27T19:49:48.016Z,3.11
2022-12-27T19:51:50.250Z,3.09
2022-12-27T19:53:57.560Z,3.13
2022-12-27T19:55:59.465Z,3.31
2022-12-27T19:58:01.047Z,3.25
2022-12-27T20:00:08.473Z,3.37
2022-12-27T20:02:14.238Z,3.38
2022-12-27T20:04:17.486Z,3.30
2022-12-27T20:06:24.121Z,3.42
2022-12-27T20:08:32.007Z,3.37
2022-12-27T20:10:35.642Z,3.41
2022-12-27T20:12:37.347Z,3.58
2022-12-27T20:14:38.966Z,3.61
2022-12-27T20:16:41.068Z,3.49
2022-12-27T20:18:43.509Z,3.56
2022-12-27T20:20:46.473Z,3.64
2022-12-27T20:22:49.507Z,3.75
2022-12-27T20:24:51.081Z,3.70
2022-12-27T20:26:52.666Z,3.62
2022-12-27T20:28:54.219Z,3.71
2022-12-27T20:30:56.016Z,3.72
2022-12-27T20:32:57.911Z,3.70
2022-12-27T20:34:59.744Z,3.71
2022-12-27T20:37:01.387Z,3.80
2022-12-27T20:39:04.427Z,3.81
2022-12-27T20:41:07.636Z,3.85
2022-12-27T20:43:09.623Z,3.64
2022-12-27T20:45:12.238Z,3.70
2022-12-27T20:47:13.781Z,3.60
2022-12-27T20:49:15.342Z,3.55
2022-12-27T20:51:19.470Z,3.56
2022-12-27T20:53:21.009Z,3.77
2022-12-27T20:55:23.949Z,3.84
2022-12-27T20:57:25.822Z,4.03
2022-12-27T20:59:27.569Z,3.97
2022-12-27T21:01:29.523Z,4.01
2022-12-27T21:03:31.413Z,4.04
2022-12-27T21:05:33.203Z,4.13
2022-12-27T21:07:35.160Z,4.01
2022-12-27T21:09:36.707Z,4.02
2022-12-27T21:11:39.796Z,4.08
2022-12-27T21:13:42.949Z,4.04
2022-12-27T21:15:45.756Z,4.08
2022-12-27T21:17:47.579Z,4.01
2022-12-27T21:19:49.533Z,4.13
2022-12-27T21:21:51.508Z,4.08
2022-12-27T21:23:53.475Z,4.01
2022-12-27T21:25:55.117Z,4.19
2022-12-27T21:27:57.891Z,3.93
2022-12-27T21:29:59.464Z,4.05
2022-12-27T21:32:01.382Z,4.10
2022-12-27T21:34:04.342Z,4.13
2022-12-27T21:36:08.144Z,4.24
2022-12-27T21:38:10.060Z,4.25
2022-12-27T21:40:12.483Z,4.33
2022-12-27T21:42:16.264Z,4.49
2022-12-27T21:44:19.202Z,4.31
2022-12-27T21:46:25.357Z,4.48
2022-12-27T21:48:26.964Z,4.28
2022-12-27T21:50:35.384Z,4.46
2022-12-27T21:52:38.813Z,4.88
2022-12-27T21:54:40.205Z,4.89
2022-12-27T21:56:41.935Z,4.70
2022-12-27T21:58:44.755Z,4.81
2022-12-27T22:00:56.089Z,4.78
2022-12-27T22:03:02.803Z,4.78
2022-12-27T22:05:06.229Z,4.72
2022-12-27T22:07:08.036Z,4.61
2022-12-27T22:09:14.403Z,4.70
2022-12-27T22:11:17.815Z,4.61
2022-12-27T22:13:34.359Z,4.52
2022-12-27T22:15:35.972Z,4.33
2022-12-27T22:17:39.151Z,4.47
2022-12-27T22:19:42.753Z,4.44
2022-12-27T22:21:44.272Z,4.46
2022-12-27T22:23:48.053Z,4.55
2022-12-27T22:25:49.569Z,4.49
2022-12-27T22:27:51.133Z,4.56
2022-12-27T22:29:58.760Z,4.48
2022-12-27T22:32:06.407Z,4.41
2022-12-27T22:34:10.949Z,4.39
2022-12-27T22:36:15.667Z,4.30
2022-12-27T22:38:17.420Z,4.39
2022-12-27T22:40:31.085Z,4.26
2022-12-27T22:42:40.510Z,4.31
2022-12-27T22:44:51.091Z,4.25
2022-12-27T22:49:16.700Z,4.09
2022-12-27T22:51:20.519Z,4.08
2022-12-27T22:53:22.176Z,3.81
2022-12-27T22:55:23.628Z,3.68
2022-12-27T22:57:25.180Z,3.75
2022-12-27T22:59:26.752Z,3.95
2022-12-27T23:01:29.938Z,3.97
2022-12-27T23:03:31.556Z,4.06
2022-12-27T23:05:34.472Z,4.09
2022-12-27T23:08:04.755Z,3.86
2022-12-27T23:09:57.851Z,3.74
2022-12-27T23:11:59.547Z,3.90
2022-12-27T23:14:01.826Z,3.74
2022-12-27T23:16:04.976Z,3.87
2022-12-27T23:18:06.768Z,3.74
2022-12-27T23:20:09.933Z,3.72
2022-12-27T23:22:12.815Z,3.88
2022-12-27T23:24:14.655Z,3.97
2022-12-27T23:26:19.009Z,4.10
2022-12-27T23:28:20.735Z,4.16
2022-12-27T23:30:22.351Z,4.08
2022-12-27T23:32:23.944Z,3.99
2022-12-27T23:34:28.755Z,4.25
2022-12-27T23:36:31.777Z,4.44
2022-12-27T23:38:34.853Z,4.45
2022-12-27T23:40:36.540Z,4.42
2022-12-27T23:42:37.901Z,4.45
2022-12-27T23:44:39.586Z,4.49
2022-12-27T23:46:41.021Z,4.48
2022-12-27T23:48:43.701Z,4.45
2022-12-27T23:50:46.629Z,4.61
2022-12-27T23:52:48.154Z,4.51
2022-12-27T23:54:51.057Z,4.61
2022-12-27T23:56:52.711Z,4.60
2022-12-27T23:58:55.206Z,4.45
