createdAt,value
2022-10-08T00:00:31.058Z,8.82
2022-10-08T00:03:20.512Z,10.20
2022-10-08T00:06:12.198Z,10.82
2022-10-08T00:09:03.258Z,9.35
2022-10-08T00:14:41.041Z,12.07
2022-10-08T00:17:29.341Z,6.70
2022-10-08T00:20:17.674Z,9.65
2022-10-08T00:23:05.956Z,8.35
2022-10-08T00:25:54.257Z,9.73
2022-10-08T00:28:45.748Z,12.13
2022-10-08T00:31:37.506Z,29.33
2022-10-08T00:34:26.023Z,26.63
2022-10-08T00:37:15.192Z,16.58
2022-10-08T00:40:03.505Z,10.45
2022-10-08T00:42:51.731Z,12.70
2022-10-08T00:45:40.248Z,9.20
2022-10-08T00:48:30.030Z,9.98
2022-10-08T00:51:18.404Z,14.05
2022-10-08T00:54:07.119Z,19.70
2022-10-08T00:56:56.258Z,9.27
2022-10-08T00:59:44.523Z,15.07
2022-10-08T01:02:32.821Z,10.07
2022-10-08T01:05:30.344Z,9.00
2022-10-08T01:08:29.467Z,10.00
2022-10-08T01:11:34.938Z,10.02
2022-10-08T01:14:39.334Z,12.27
2022-10-08T01:17:34.633Z,10.02
2022-10-08T01:20:39.278Z,10.30
2022-10-08T01:23:52.918Z,13.73
2022-10-08T01:26:56.214Z,7.20
2022-10-08T01:29:50.498Z,10.90
2022-10-08T01:32:43.170Z,10.73
2022-10-08T01:35:33.494Z,6.38
2022-10-08T01:38:24.393Z,12.82
2022-10-08T01:41:14.534Z,13.82
2022-10-08T01:44:06.582Z,8.03
2022-10-08T01:46:59.309Z,8.85
2022-10-08T01:49:52.430Z,12.52
2022-10-08T01:52:46.151Z,9.73
2022-10-08T01:55:38.377Z,8.70
2022-10-08T01:58:33.814Z,7.90
2022-10-08T02:01:25.090Z,8.63
2022-10-08T02:04:32.087Z,9.10
2022-10-08T02:07:23.111Z,12.70
2022-10-08T02:13:00.669Z,6.38
2022-10-08T02:15:55.601Z,7.22
2022-10-08T02:18:50.348Z,10.35
2022-10-08T02:21:41.951Z,13.98
2022-10-08T02:24:37.664Z,11.07
2022-10-08T02:27:30.757Z,8.80
2022-10-08T02:30:19.266Z,12.40
2022-10-08T02:33:14.892Z,8.02
2022-10-08T02:36:05.906Z,7.03
2022-10-08T02:41:49.899Z,11.55
2022-10-08T02:44:42.636Z,11.60
2022-10-08T02:47:34.754Z,5.75
2022-10-08T02:50:27.346Z,6.32
2022-10-08T02:53:18.281Z,5.95
2022-10-08T02:56:14.439Z,10.20
2022-10-08T02:59:03.643Z,15.10
2022-10-08T03:01:57.576Z,12.05
2022-10-08T03:04:50.380Z,10.23
2022-10-08T03:07:38.628Z,11.00
2022-10-08T03:10:30.524Z,5.63
2022-10-08T03:13:21.089Z,8.18
2022-10-08T03:16:13.841Z,7.28
2022-10-08T03:19:04.426Z,12.98
2022-10-08T03:21:56.252Z,15.18
2022-10-08T03:24:44.515Z,9.75
2022-10-08T03:27:35.079Z,7.93
2022-10-08T03:30:24.702Z,7.22
2022-10-08T03:33:13.003Z,12.23
2022-10-08T03:36:01.236Z,12.20
2022-10-08T03:38:49.930Z,11.98
2022-10-08T03:41:38.414Z,7.78
2022-10-08T03:44:26.660Z,8.90
2022-10-08T03:47:16.259Z,8.70
2022-10-08T03:50:04.991Z,11.32
2022-10-08T03:52:53.230Z,12.60
2022-10-08T03:55:41.481Z,12.05
2022-10-08T03:58:30.454Z,14.30
2022-10-08T04:01:19.227Z,14.70
2022-10-08T04:04:08.930Z,7.78
2022-10-08T04:06:57.171Z,9.80
2022-10-08T04:09:45.399Z,14.38
2022-10-08T04:12:33.637Z,11.43
2022-10-08T04:15:21.953Z,9.07
2022-10-08T04:18:12.798Z,9.55
2022-10-08T04:21:03.992Z,12.02
2022-10-08T04:23:52.387Z,9.40
2022-10-08T04:26:40.631Z,7.50
2022-10-08T04:29:28.847Z,12.80
2022-10-08T04:32:17.161Z,11.50
2022-10-08T04:35:06.023Z,15.98
2022-10-08T04:37:55.621Z,11.15
2022-10-08T04:40:43.827Z,10.60
2022-10-08T04:43:32.124Z,9.73
2022-10-08T04:46:23.270Z,7.85
2022-10-08T04:49:11.952Z,8.00
2022-10-08T04:52:00.329Z,8.18
2022-10-08T04:54:50.093Z,9.30
2022-10-08T04:57:38.373Z,9.88
2022-10-08T05:00:26.834Z,9.25
2022-10-08T05:03:15.156Z,7.55
2022-10-08T05:06:03.422Z,10.20
2022-10-08T05:08:52.465Z,8.23
2022-10-08T05:11:42.431Z,11.50
2022-10-08T05:14:30.711Z,14.20
2022-10-08T05:17:19.063Z,8.68
2022-10-08T05:20:07.911Z,13.68
2022-10-08T05:22:56.166Z,7.55
2022-10-08T05:25:44.418Z,12.35
2022-10-08T05:28:34.081Z,14.73
2022-10-08T05:31:22.436Z,12.98
2022-10-08T05:34:11.356Z,7.75
2022-10-08T05:36:59.637Z,9.18
2022-10-08T05:39:49.105Z,9.23
2022-10-08T05:42:38.027Z,11.07
2022-10-08T05:45:27.649Z,7.78
2022-10-08T05:48:15.929Z,9.60
2022-10-08T05:51:08.184Z,7.60
2022-10-08T05:53:57.658Z,8.73
2022-10-08T05:56:45.999Z,13.30
2022-10-08T05:59:34.359Z,13.27
2022-10-08T06:02:24.162Z,9.10
2022-10-08T06:05:12.436Z,5.95
2022-10-08T06:08:00.742Z,9.52
2022-10-08T06:10:52.448Z,8.65
2022-10-08T06:13:40.710Z,12.45
2022-10-08T06:16:30.657Z,10.00
2022-10-08T06:19:20.462Z,11.93
2022-10-08T06:22:08.795Z,16.17
2022-10-08T06:24:57.048Z,13.77
2022-10-08T06:27:45.328Z,11.70
2022-10-08T06:30:33.609Z,13.57
2022-10-08T06:33:21.861Z,13.63
2022-10-08T06:36:36.757Z,13.77
2022-10-08T06:39:25.043Z,13.73
2022-10-08T06:42:13.298Z,13.10
2022-10-08T06:45:02.551Z,10.07
2022-10-08T06:47:50.964Z,13.65
2022-10-08T06:50:42.142Z,11.75
2022-10-08T06:53:32.332Z,9.15
2022-10-08T06:56:20.997Z,11.27
2022-10-08T06:59:50.523Z,11.05
2022-10-08T07:02:39.193Z,10.35
2022-10-08T07:05:30.644Z,10.95
2022-10-08T07:08:18.873Z,10.73
2022-10-08T07:11:10.377Z,10.80
2022-10-08T07:13:59.228Z,13.07
2022-10-08T07:16:47.662Z,7.43
2022-10-08T07:19:35.993Z,9.13
2022-10-08T07:22:24.893Z,11.10
2022-10-08T07:25:13.174Z,15.65
2022-10-08T07:28:50.388Z,9.75
2022-10-08T07:31:40.511Z,10.27
2022-10-08T07:34:29.479Z,12.60
2022-10-08T07:37:17.735Z,9.63
2022-10-08T07:40:06.830Z,11.85
2022-10-08T07:42:55.117Z,16.77
2022-10-08T07:45:46.806Z,9.38
2022-10-08T07:48:37.182Z,15.13
2022-10-08T07:51:26.260Z,12.05
2022-10-08T07:54:17.029Z,12.45
2022-10-08T07:57:05.445Z,9.43
2022-10-08T07:59:53.787Z,10.45
2022-10-08T08:02:42.089Z,11.93
2022-10-08T08:05:34.531Z,10.98
2022-10-08T08:08:24.932Z,11.00
2022-10-08T08:11:15.759Z,9.75
2022-10-08T08:14:04.069Z,13.40
2022-10-08T08:16:52.408Z,9.80
2022-10-08T08:19:40.756Z,10.32
2022-10-08T08:22:30.515Z,10.30
2022-10-08T08:25:18.752Z,12.23
2022-10-08T08:28:07.166Z,13.30
2022-10-08T08:30:55.798Z,12.48
2022-10-08T08:33:48.481Z,12.52
2022-10-08T08:36:38.558Z,9.75
2022-10-08T08:39:29.612Z,14.27
2022-10-08T08:42:27.930Z,7.65
2022-10-08T08:45:45.418Z,13.85
2022-10-08T08:48:37.856Z,14.02
2022-10-08T08:51:26.171Z,14.48
2022-10-08T08:54:14.581Z,12.75
2022-10-08T08:57:17.219Z,14.02
2022-10-08T09:00:18.065Z,10.02
2022-10-08T09:03:12.281Z,11.80
2022-10-08T09:06:06.973Z,11.85
2022-10-08T09:08:57.942Z,9.13
2022-10-08T09:14:39.483Z,10.52
2022-10-08T09:17:32.313Z,7.60
2022-10-08T09:20:23.584Z,6.55
2022-10-08T09:23:17.296Z,9.20
2022-10-08T09:26:15.509Z,7.60
2022-10-08T09:29:05.353Z,5.97
2022-10-08T09:31:55.049Z,6.57
2022-10-08T09:34:43.385Z,4.40
2022-10-08T09:37:32.121Z,7.25
2022-10-08T09:40:23.462Z,3.40
2022-10-08T09:43:18.389Z,4.82
2022-10-08T09:46:11.969Z,7.60
2022-10-08T09:49:22.178Z,4.80
2022-10-08T09:52:17.448Z,7.72
2022-10-08T09:55:23.397Z,3.83
2022-10-08T09:58:19.442Z,3.22
2022-10-08T10:01:14.524Z,8.20
2022-10-08T10:04:06.658Z,4.75
2022-10-08T10:06:55.969Z,4.55
2022-10-08T10:09:47.360Z,5.50
2022-10-08T10:12:40.481Z,5.13
2022-10-08T10:15:35.097Z,5.50
2022-10-08T10:18:33.260Z,7.30
2022-10-08T10:21:29.079Z,7.38
2022-10-08T10:24:33.171Z,6.82
2022-10-08T10:27:28.983Z,5.70
2022-10-08T10:30:20.913Z,5.38
2022-10-08T10:33:15.888Z,6.82
2022-10-08T10:36:08.184Z,6.93
2022-10-08T10:39:10.015Z,7.60
2022-10-08T10:42:07.029Z,13.75
2022-10-08T10:44:57.771Z,22.92
2022-10-08T10:47:46.317Z,6.10
2022-10-08T10:50:41.277Z,10.20
2022-10-08T10:53:36.962Z,7.22
2022-10-08T10:56:29.934Z,7.07
2022-10-08T10:59:44.918Z,7.00
2022-10-08T11:02:41.665Z,6.80
2022-10-08T11:05:33.952Z,5.15
2022-10-08T11:08:31.997Z,5.32
2022-10-08T11:11:27.609Z,6.95
2022-10-08T11:14:35.046Z,6.18
2022-10-08T11:17:38.278Z,4.30
2022-10-08T11:20:40.051Z,6.57
2022-10-08T11:23:44.688Z,3.65
2022-10-08T11:26:40.616Z,5.20
2022-10-08T11:29:39.305Z,5.05
2022-10-08T11:32:29.834Z,8.57
2022-10-08T11:35:28.074Z,6.10
2022-10-08T11:38:23.572Z,5.40
2022-10-08T11:41:17.723Z,8.68
2022-10-08T11:44:10.256Z,6.97
2022-10-08T11:47:31.973Z,4.53
2022-10-08T11:50:31.776Z,7.57
2022-10-08T11:53:22.639Z,4.00
2022-10-08T11:56:12.689Z,4.97
2022-10-08T11:59:07.457Z,4.57
2022-10-08T12:01:58.490Z,2.20
2022-10-08T12:04:49.550Z,3.88
2022-10-08T12:07:41.102Z,4.22
2022-10-08T12:10:32.454Z,4.85
2022-10-08T12:13:31.261Z,4.85
2022-10-08T12:16:19.634Z,6.60
2022-10-08T12:19:43.101Z,7.28
2022-10-08T12:22:54.552Z,3.05
2022-10-08T12:26:03.640Z,5.30
2022-10-08T12:28:51.956Z,4.80
2022-10-08T12:31:42.683Z,6.30
2022-10-08T12:34:33.711Z,6.35
2022-10-08T12:37:38.556Z,7.07
2022-10-08T12:40:36.116Z,3.65
2022-10-08T12:43:28.451Z,10.07
2022-10-08T12:46:28.078Z,8.43
2022-10-08T12:49:23.213Z,7.55
2022-10-08T12:52:14.186Z,3.95
2022-10-08T12:55:05.000Z,3.15
2022-10-08T13:00:44.762Z,5.88
2022-10-08T13:03:33.641Z,5.97
2022-10-08T13:06:31.744Z,4.05
2022-10-08T13:09:28.448Z,5.18
2022-10-08T13:12:16.748Z,5.68
2022-10-08T13:15:08.989Z,7.50
2022-10-08T13:17:57.593Z,5.53
2022-10-08T13:20:58.345Z,4.40
2022-10-08T13:23:47.037Z,5.68
2022-10-08T13:26:40.923Z,4.32
2022-10-08T13:29:32.265Z,4.18
2022-10-08T13:32:25.655Z,4.22
2022-10-08T13:35:23.396Z,2.40
2022-10-08T13:38:20.303Z,5.95
2022-10-08T13:41:23.746Z,3.35
2022-10-08T13:44:12.397Z,3.63
2022-10-08T13:47:03.904Z,6.57
2022-10-08T13:49:55.619Z,6.18
2022-10-08T13:52:46.188Z,3.97
2022-10-08T13:55:37.027Z,4.03
2022-10-08T14:01:13.516Z,2.47
2022-10-08T14:04:01.913Z,2.47
2022-10-08T14:06:54.853Z,4.68
2022-10-08T14:09:43.325Z,5.78
2022-10-08T14:12:35.123Z,6.70
2022-10-08T14:15:24.457Z,2.85
2022-10-08T14:18:12.764Z,1.77
2022-10-08T14:21:01.158Z,2.20
2022-10-08T14:23:50.895Z,3.50
2022-10-08T14:26:39.208Z,1.33
2022-10-08T14:29:27.529Z,1.27
2022-10-08T14:32:15.808Z,2.45
2022-10-08T14:35:04.862Z,0.85
2022-10-08T14:37:53.156Z,1.95
2022-10-08T14:40:42.887Z,2.00
2022-10-08T14:43:31.134Z,2.40
2022-10-08T14:46:19.558Z,4.72
2022-10-08T14:49:07.936Z,2.30
2022-10-08T14:51:56.414Z,2.38
2022-10-08T14:54:44.807Z,2.50
2022-10-08T14:57:34.516Z,2.50
2022-10-08T15:00:23.429Z,1.40
2022-10-08T15:03:11.804Z,2.00
2022-10-08T15:06:01.083Z,2.63
2022-10-08T15:08:49.536Z,1.98
2022-10-08T15:11:37.823Z,1.58
2022-10-08T15:14:27.597Z,5.38
2022-10-08T15:17:15.951Z,1.02
2022-10-08T15:20:04.638Z,1.20
2022-10-08T15:22:52.984Z,1.13
2022-10-08T15:25:41.445Z,1.98
2022-10-08T15:28:31.065Z,6.90
2022-10-08T15:31:23.745Z,1.75
2022-10-08T15:34:17.412Z,3.03
2022-10-08T15:37:07.596Z,5.10
2022-10-08T15:39:55.956Z,6.05
2022-10-08T15:42:44.406Z,3.65
2022-10-08T15:45:32.883Z,3.55
2022-10-08T15:48:22.701Z,3.08
2022-10-08T15:51:10.975Z,2.50
2022-10-08T15:54:00.099Z,3.85
2022-10-08T15:56:48.567Z,3.10
2022-10-08T15:59:37.392Z,3.17
2022-10-08T16:02:25.956Z,3.70
2022-10-08T16:05:15.926Z,1.73
2022-10-08T16:08:06.441Z,2.53
2022-10-08T16:10:58.098Z,1.83
2022-10-08T16:13:48.456Z,4.00
2022-10-08T16:16:37.256Z,1.93
2022-10-08T16:19:27.445Z,5.45
2022-10-08T16:22:17.222Z,4.97
2022-10-08T16:25:06.179Z,3.42
2022-10-08T16:27:54.572Z,3.92
2022-10-08T16:30:42.961Z,5.57
2022-10-08T16:33:31.694Z,4.10
2022-10-08T16:36:19.988Z,3.20
2022-10-08T16:39:11.106Z,3.47
2022-10-08T16:41:59.604Z,3.55
2022-10-08T16:44:48.172Z,3.70
2022-10-08T16:47:36.428Z,2.63
2022-10-08T16:50:24.855Z,2.97
2022-10-08T16:53:13.163Z,2.92
2022-10-08T16:56:05.019Z,3.75
2022-10-08T16:58:54.196Z,3.45
2022-10-08T17:01:44.101Z,3.42
2022-10-08T17:04:39.123Z,2.85
2022-10-08T17:07:27.500Z,3.80
2022-10-08T17:10:15.976Z,3.92
2022-10-08T17:13:05.678Z,4.53
2022-10-08T17:16:01.419Z,4.15
2022-10-08T17:18:52.195Z,3.65
2022-10-08T17:21:40.857Z,3.45
2022-10-08T17:24:29.239Z,3.08
2022-10-08T17:27:17.619Z,4.78
2022-10-08T17:30:08.425Z,4.32
2022-10-08T17:32:56.817Z,4.10
2022-10-08T17:35:45.158Z,6.35
2022-10-08T17:38:33.753Z,5.78
2022-10-08T17:41:24.526Z,3.40
2022-10-08T17:44:13.315Z,3.72
2022-10-08T17:47:02.933Z,4.30
2022-10-08T17:49:51.212Z,3.47
2022-10-08T17:52:39.504Z,6.90
2022-10-08T17:55:28.813Z,2.53
2022-10-08T17:58:17.165Z,2.30
2022-10-08T18:01:11.235Z,4.40
2022-10-08T18:04:03.059Z,3.15
2022-10-08T18:06:51.375Z,2.88
2022-10-08T18:09:39.693Z,2.45
2022-10-08T18:12:28.072Z,4.05
2022-10-08T18:15:16.535Z,0.93
2022-10-08T18:18:05.001Z,3.55
2022-10-08T18:20:58.589Z,5.45
2022-10-08T18:23:47.416Z,3.58
2022-10-08T18:26:37.090Z,7.18
2022-10-08T18:29:25.529Z,3.97
2022-10-08T18:32:13.828Z,4.72
2022-10-08T18:35:02.247Z,2.47
2022-10-08T18:37:51.881Z,4.40
2022-10-08T18:40:40.234Z,2.92
2022-10-08T18:43:28.591Z,2.95
2022-10-08T18:46:18.875Z,5.15
2022-10-08T18:49:07.865Z,3.38
2022-10-08T18:51:56.356Z,3.28
2022-10-08T18:54:46.128Z,5.05
2022-10-08T18:57:34.613Z,4.32
2022-10-08T19:00:22.866Z,3.58
2022-10-08T19:03:11.191Z,5.32
2022-10-08T19:05:59.696Z,4.75
2022-10-08T19:08:48.725Z,4.00
2022-10-08T19:11:44.434Z,3.58
2022-10-08T19:14:33.657Z,2.10
2022-10-08T19:17:21.961Z,3.97
2022-10-08T19:20:10.683Z,5.35
2022-10-08T19:22:59.025Z,2.38
2022-10-08T19:25:47.330Z,2.85
2022-10-08T19:28:38.521Z,4.60
2022-10-08T19:31:28.522Z,8.25
2022-10-08T19:34:18.195Z,5.35
2022-10-08T19:37:06.531Z,4.97
2022-10-08T19:39:54.759Z,6.30
2022-10-08T19:42:43.084Z,4.28
2022-10-08T19:45:35.369Z,3.03
2022-10-08T19:48:23.624Z,3.45
2022-10-08T19:51:12.908Z,8.38
2022-10-08T19:54:01.912Z,4.57
2022-10-08T19:56:50.185Z,7.60
2022-10-08T19:59:38.433Z,5.60
2022-10-08T20:02:28.046Z,4.00
2022-10-08T20:05:16.411Z,4.40
2022-10-08T20:08:04.708Z,3.05
2022-10-08T20:10:53.015Z,3.75
2022-10-08T20:13:41.947Z,4.57
2022-10-08T20:16:32.565Z,1.95
2022-10-08T20:19:23.540Z,4.07
2022-10-08T20:22:12.150Z,6.00
2022-10-08T20:25:00.494Z,6.03
2022-10-08T20:27:49.260Z,4.60
2022-10-08T20:30:37.769Z,5.45
2022-10-08T20:33:26.031Z,5.00
2022-10-08T20:36:17.444Z,4.68
2022-10-08T20:39:05.816Z,6.03
2022-10-08T20:41:54.133Z,3.05
2022-10-08T20:44:42.377Z,4.72
2022-10-08T20:47:30.681Z,9.35
2022-10-08T20:50:19.169Z,7.47
2022-10-08T20:53:10.037Z,4.82
2022-10-08T20:55:58.317Z,6.55
2022-10-08T20:58:46.836Z,4.03
2022-10-08T21:01:37.646Z,5.70
2022-10-08T21:04:26.179Z,4.32
2022-10-08T21:07:14.424Z,5.38
2022-10-08T21:10:04.258Z,4.25
2022-10-08T21:12:52.782Z,4.50
2022-10-08T21:15:41.571Z,3.90
2022-10-08T21:18:30.743Z,4.95
2022-10-08T21:21:19.733Z,4.88
2022-10-08T21:24:08.110Z,4.10
2022-10-08T21:26:58.136Z,4.72
2022-10-08T21:29:46.686Z,6.25
2022-10-08T21:32:35.043Z,6.43
2022-10-08T21:35:23.332Z,3.65
2022-10-08T21:38:11.656Z,5.72
2022-10-08T21:41:01.440Z,7.90
2022-10-08T21:43:52.994Z,5.30
2022-10-08T21:46:43.073Z,2.53
2022-10-08T21:49:31.610Z,5.55
2022-10-08T21:52:19.897Z,3.28
2022-10-08T21:55:09.087Z,4.45
2022-10-08T21:57:57.355Z,2.42
2022-10-08T22:00:47.079Z,7.53
2022-10-08T22:03:36.244Z,5.90
2022-10-08T22:06:25.176Z,5.03
2022-10-08T22:09:15.823Z,3.85
2022-10-08T22:12:04.381Z,6.30
2022-10-08T22:14:52.881Z,1.75
2022-10-08T22:17:42.535Z,5.38
2022-10-08T22:20:31.982Z,4.03
2022-10-08T22:23:21.404Z,7.05
2022-10-08T22:26:12.479Z,3.75
2022-10-08T22:31:49.002Z,5.07
2022-10-08T22:34:38.700Z,3.20
2022-10-08T22:37:27.003Z,5.97
2022-10-08T22:40:15.398Z,4.65
2022-10-08T22:43:03.817Z,5.97
2022-10-08T22:45:52.137Z,4.05
2022-10-08T22:48:41.108Z,5.53
2022-10-08T22:51:31.373Z,5.25
2022-10-08T22:54:19.711Z,6.13
2022-10-08T22:57:08.004Z,4.22
2022-10-08T22:59:56.276Z,4.85
2022-10-08T23:02:44.558Z,4.82
2022-10-08T23:05:32.828Z,9.90
2022-10-08T23:08:22.469Z,3.60
2022-10-08T23:11:10.938Z,4.28
2022-10-08T23:14:00.683Z,4.93
2022-10-08T23:16:50.415Z,4.72
2022-10-08T23:19:38.863Z,7.35
2022-10-08T23:22:28.451Z,5.65
2022-10-08T23:25:18.198Z,4.93
2022-10-08T23:28:06.578Z,7.47
2022-10-08T23:30:54.917Z,6.35
2022-10-08T23:33:46.945Z,5.68
2022-10-08T23:36:37.060Z,3.65
2022-10-08T23:39:25.478Z,4.40
2022-10-08T23:42:15.091Z,2.17
2022-10-08T23:45:03.347Z,2.22
2022-10-08T23:47:53.074Z,6.38
2022-10-08T23:50:41.481Z,4.95
2022-10-08T23:53:29.868Z,7.53
2022-10-08T23:56:18.992Z,6.60
2022-10-08T23:59:08.641Z,6.38
