createdAt,value
2018-09-23T00:00:01.244Z,20.10
2018-09-23T00:02:31.012Z,20.10
2018-09-23T00:05:00.800Z,20.10
2018-09-23T00:07:30.316Z,20.10
2018-09-23T00:10:00.060Z,20.10
2018-09-23T00:12:27.736Z,20.10
2018-09-23T00:14:55.416Z,20.10
2018-09-23T00:17:24.313Z,20.10
2018-09-23T00:19:52.628Z,20.10
2018-09-23T00:22:20.421Z,20.10
2018-09-23T00:24:48.985Z,20.10
2018-09-23T00:27:17.656Z,20.10
2018-09-23T00:29:49.457Z,20.10
2018-09-23T00:32:17.440Z,20.00
2018-09-23T00:34:45.228Z,20.00
2018-09-23T00:37:13.901Z,20.10
2018-09-23T00:39:41.580Z,20.00
2018-09-23T00:42:10.156Z,20.00
2018-09-23T00:44:37.846Z,20.00
2018-09-23T00:47:06.535Z,20.10
2018-09-23T00:49:35.193Z,20.00
2018-09-23T00:52:02.888Z,20.00
2018-09-23T00:54:30.573Z,20.10
2018-09-23T00:59:33.190Z,20.10
2018-09-23T01:02:01.781Z,20.10
2018-09-23T01:04:30.501Z,20.00
2018-09-23T01:06:59.296Z,20.00
2018-09-23T01:09:26.989Z,20.00
2018-09-23T01:11:55.676Z,20.00
2018-09-23T01:14:23.488Z,20.00
2018-09-23T01:16:52.645Z,20.00
2018-09-23T01:19:21.368Z,20.00
2018-09-23T01:21:50.137Z,20.00
2018-09-23T01:24:17.860Z,20.10
2018-09-23T01:26:46.439Z,20.00
2018-09-23T01:29:15.186Z,20.00
2018-09-23T01:31:43.864Z,20.00
2018-09-23T01:34:12.552Z,20.00
2018-09-23T01:36:40.227Z,20.00
2018-09-23T01:39:08.336Z,20.00
2018-09-23T01:41:37.051Z,20.00
2018-09-23T01:44:04.891Z,20.00
2018-09-23T01:46:33.680Z,20.00
2018-09-23T01:49:01.360Z,20.00
2018-09-23T01:51:29.981Z,20.00
2018-09-23T01:53:59.759Z,20.00
2018-09-23T01:56:28.360Z,20.00
2018-09-23T01:58:56.925Z,20.00
2018-09-23T02:01:25.616Z,20.00
2018-09-23T02:03:54.382Z,20.00
2018-09-23T02:06:22.682Z,20.00
2018-09-23T02:08:50.353Z,20.00
2018-09-23T02:11:19.243Z,20.00
2018-09-23T02:13:46.912Z,20.00
2018-09-23T02:16:14.602Z,20.00
2018-09-23T02:18:42.288Z,20.00
2018-09-23T02:21:09.976Z,20.00
2018-09-23T02:23:37.664Z,20.00
2018-09-23T02:26:06.311Z,20.00
2018-09-23T02:28:33.983Z,20.00
2018-09-23T02:31:01.662Z,20.00
2018-09-23T02:33:30.775Z,20.00
2018-09-23T02:35:59.548Z,20.00
2018-09-23T02:38:27.279Z,20.00
2018-09-23T02:40:55.838Z,20.00
2018-09-23T02:43:24.409Z,20.00
2018-09-23T02:45:52.691Z,20.00
2018-09-23T02:48:20.374Z,20.00
2018-09-23T02:50:48.048Z,20.00
2018-09-23T02:53:15.715Z,20.00
2018-09-23T02:55:43.395Z,20.00
2018-09-23T02:58:11.088Z,19.90
2018-09-23T03:00:38.782Z,19.90
2018-09-23T03:03:06.456Z,19.90
2018-09-23T03:05:34.157Z,19.90
2018-09-23T03:08:01.843Z,19.90
2018-09-23T03:10:30.068Z,19.90
2018-09-23T03:12:59.436Z,19.90
2018-09-23T03:15:28.792Z,19.90
2018-09-23T03:17:57.408Z,20.00
2018-09-23T03:20:25.155Z,19.90
2018-09-23T03:22:54.819Z,19.90
2018-09-23T03:25:23.209Z,19.90
2018-09-23T03:27:51.948Z,19.90
2018-09-23T03:30:20.456Z,19.90
2018-09-23T03:32:49.211Z,19.90
2018-09-23T03:35:17.800Z,20.00
2018-09-23T03:37:46.389Z,19.90
2018-09-23T03:40:15.090Z,19.90
2018-09-23T03:42:42.996Z,19.90
2018-09-23T03:45:10.712Z,20.00
2018-09-23T03:47:38.413Z,19.90
2018-09-23T03:50:06.178Z,19.90
2018-09-23T03:52:33.873Z,19.90
2018-09-23T03:55:01.547Z,20.00
2018-09-23T03:57:30.816Z,19.90
2018-09-23T03:59:59.624Z,19.90
2018-09-23T04:02:27.305Z,19.90
2018-09-23T04:04:55.014Z,19.90
2018-09-23T04:07:22.704Z,19.90
2018-09-23T04:09:50.457Z,19.90
2018-09-23T04:12:18.141Z,19.90
2018-09-23T04:14:45.832Z,19.90
2018-09-23T04:17:13.629Z,19.90
2018-09-23T04:19:41.329Z,19.90
2018-09-23T04:22:09.009Z,19.90
2018-09-23T04:24:36.698Z,19.90
2018-09-23T04:27:04.389Z,19.90
2018-09-23T04:29:32.937Z,19.90
2018-09-23T04:32:00.640Z,19.90
2018-09-23T04:34:28.373Z,19.90
2018-09-23T04:36:57.125Z,19.90
2018-09-23T04:39:24.822Z,19.90
2018-09-23T04:41:53.439Z,19.90
2018-09-23T04:44:21.129Z,19.90
2018-09-23T04:46:48.804Z,19.90
2018-09-23T04:49:16.496Z,19.90
2018-09-23T04:51:44.198Z,19.90
2018-09-23T04:54:11.872Z,19.90
2018-09-23T04:56:39.544Z,19.90
2018-09-23T04:59:07.208Z,19.90
2018-09-23T05:01:34.892Z,19.90
2018-09-23T05:04:02.728Z,19.90
2018-09-23T05:06:30.453Z,19.90
2018-09-23T05:08:59.039Z,19.90
2018-09-23T05:11:26.744Z,19.90
2018-09-23T05:13:54.543Z,19.90
2018-09-23T05:16:23.673Z,19.90
2018-09-23T05:18:51.363Z,19.90
2018-09-23T05:21:19.040Z,19.90
2018-09-23T05:23:47.612Z,19.90
2018-09-23T05:26:15.348Z,19.90
2018-09-23T05:28:43.057Z,19.90
2018-09-23T05:31:10.904Z,19.90
2018-09-23T05:33:38.608Z,19.90
2018-09-23T05:36:06.515Z,19.90
2018-09-23T05:38:35.064Z,19.90
2018-09-23T05:41:02.748Z,19.90
2018-09-23T05:43:30.459Z,19.90
2018-09-23T05:45:58.914Z,19.90
2018-09-23T05:48:26.592Z,19.90
2018-09-23T05:50:55.591Z,19.90
2018-09-23T05:53:23.300Z,19.90
2018-09-23T05:55:51.866Z,19.90
2018-09-23T05:58:19.585Z,19.90
2018-09-23T06:00:49.243Z,19.90
2018-09-23T06:03:17.211Z,19.80
2018-09-23T06:05:44.803Z,19.80
2018-09-23T06:08:12.560Z,19.80
2018-09-23T06:10:41.237Z,19.90
2018-09-23T06:13:08.896Z,19.90
2018-09-23T06:15:36.627Z,19.90
2018-09-23T06:18:04.360Z,19.90
2018-09-23T06:20:32.045Z,19.90
2018-09-23T06:23:00.662Z,19.90
2018-09-23T06:25:30.304Z,19.90
2018-09-23T06:27:57.979Z,19.90
2018-09-23T06:30:25.720Z,19.90
2018-09-23T06:32:54.440Z,19.90
2018-09-23T06:35:23.012Z,19.90
2018-09-23T06:37:51.576Z,19.90
2018-09-23T06:40:20.411Z,19.90
2018-09-23T06:42:48.165Z,19.90
2018-09-23T06:45:15.912Z,19.90
2018-09-23T06:47:43.611Z,19.90
2018-09-23T06:50:11.310Z,19.90
2018-09-23T06:52:39.873Z,19.90
2018-09-23T06:55:08.704Z,19.90
2018-09-23T06:57:36.384Z,19.90
2018-09-23T07:00:04.327Z,19.90
2018-09-23T07:02:32.030Z,19.90
2018-09-23T07:05:00.752Z,19.90
2018-09-23T07:07:28.443Z,19.90
2018-09-23T07:09:56.108Z,19.90
2018-09-23T07:12:24.584Z,19.90
2018-09-23T07:14:52.835Z,19.90
2018-09-23T07:17:21.512Z,19.90
2018-09-23T07:19:49.193Z,19.80
2018-09-23T07:22:16.894Z,19.80
2018-09-23T07:24:45.491Z,19.80
2018-09-23T07:27:14.206Z,19.90
2018-09-23T07:29:42.711Z,19.90
2018-09-23T07:32:11.406Z,19.90
2018-09-23T07:34:40.099Z,19.90
2018-09-23T07:37:07.829Z,19.80
2018-09-23T07:39:36.590Z,19.70
2018-09-23T07:42:05.402Z,19.50
2018-09-23T07:44:33.088Z,19.50
2018-09-23T07:47:01.671Z,19.50
2018-09-23T07:49:31.730Z,19.60
2018-09-23T07:52:00.438Z,19.60
2018-09-23T07:54:28.733Z,19.50
2018-09-23T07:56:56.548Z,19.50
2018-09-23T07:59:24.284Z,19.60
2018-09-23T08:01:51.976Z,19.60
2018-09-23T08:04:19.680Z,19.60
2018-09-23T08:06:47.361Z,19.80
2018-09-23T08:09:16.135Z,19.90
2018-09-23T08:11:43.816Z,20.00
2018-09-23T08:14:11.864Z,20.10
2018-09-23T08:16:39.225Z,20.10
2018-09-23T08:19:07.048Z,20.20
2018-09-23T08:21:34.880Z,20.20
2018-09-23T08:24:02.565Z,20.20
2018-09-23T08:26:32.491Z,20.20
2018-09-23T08:29:01.136Z,20.30
2018-09-23T08:31:29.813Z,20.20
2018-09-23T08:33:57.522Z,20.20
2018-09-23T08:36:25.248Z,20.20
2018-09-23T08:38:54.524Z,20.20
2018-09-23T08:41:22.996Z,20.20
2018-09-23T08:43:50.792Z,20.20
2018-09-23T08:46:18.516Z,20.20
2018-09-23T08:48:46.196Z,20.20
2018-09-23T08:51:13.932Z,20.20
2018-09-23T08:53:41.675Z,20.30
2018-09-23T08:56:09.368Z,20.30
2018-09-23T08:58:38.187Z,20.30
2018-09-23T09:01:06.864Z,20.30
2018-09-23T09:03:34.558Z,20.20
2018-09-23T09:06:03.269Z,20.20
2018-09-23T09:08:31.976Z,20.20
2018-09-23T09:11:00.699Z,20.20
2018-09-23T09:13:30.471Z,20.20
2018-09-23T09:15:59.657Z,20.20
2018-09-23T09:18:27.627Z,20.20
2018-09-23T09:20:56.196Z,20.20
2018-09-23T09:23:25.137Z,20.20
2018-09-23T09:25:54.407Z,20.20
2018-09-23T09:28:22.107Z,20.20
2018-09-23T09:30:50.669Z,20.20
2018-09-23T09:33:18.384Z,20.20
2018-09-23T09:35:47.014Z,20.10
2018-09-23T09:38:15.056Z,19.90
2018-09-23T09:40:42.796Z,19.90
2018-09-23T09:43:10.507Z,19.70
2018-09-23T09:45:39.253Z,19.60
2018-09-23T09:48:07.092Z,19.50
2018-09-23T09:50:34.833Z,19.50
2018-09-23T09:53:03.396Z,19.50
2018-09-23T09:55:32.101Z,19.40
2018-09-23T09:58:00.781Z,19.40
2018-09-23T10:00:34.164Z,19.50
2018-09-23T10:03:03.903Z,19.50
2018-09-23T10:05:32.502Z,19.50
2018-09-23T10:08:01.188Z,19.50
2018-09-23T10:10:31.320Z,19.50
2018-09-23T10:13:00.624Z,19.60
2018-09-23T10:15:30.828Z,19.50
2018-09-23T10:18:00.079Z,19.50
2018-09-23T10:20:30.210Z,19.50
2018-09-23T10:22:57.913Z,19.60
2018-09-23T10:25:26.483Z,19.50
2018-09-23T10:27:54.797Z,19.60
2018-09-23T10:30:23.622Z,19.50
2018-09-23T10:32:51.304Z,19.60
2018-09-23T10:35:19.035Z,19.50
2018-09-23T10:37:46.725Z,19.50
2018-09-23T10:40:14.426Z,19.50
2018-09-23T10:42:42.264Z,19.50
2018-09-23T10:45:10.008Z,19.50
2018-09-23T10:47:38.743Z,19.50
2018-09-23T10:50:06.432Z,19.40
2018-09-23T10:52:34.428Z,19.40
2018-09-23T10:55:02.176Z,19.40
2018-09-23T10:57:30.964Z,19.40
2018-09-23T10:59:59.900Z,19.40
2018-09-23T11:02:27.633Z,19.40
2018-09-23T11:04:56.361Z,19.40
2018-09-23T11:07:24.908Z,19.50
2018-09-23T11:09:52.682Z,19.50
2018-09-23T11:12:21.206Z,19.50
2018-09-23T11:14:48.871Z,19.50
2018-09-23T11:17:16.535Z,19.60
2018-09-23T11:19:44.217Z,19.70
2018-09-23T11:22:12.938Z,19.70
2018-09-23T11:24:41.857Z,19.70
2018-09-23T11:27:09.540Z,19.80
2018-09-23T11:29:37.208Z,19.80
2018-09-23T11:32:05.023Z,19.80
2018-09-23T11:34:32.762Z,19.80
2018-09-23T11:37:01.100Z,19.80
2018-09-23T11:39:30.696Z,19.80
2018-09-23T11:41:59.789Z,19.80
2018-09-23T11:44:29.191Z,19.80
2018-09-23T11:46:57.773Z,19.80
2018-09-23T11:49:25.532Z,19.80
2018-09-23T11:51:55.016Z,19.80
2018-09-23T11:54:23.700Z,19.80
2018-09-23T11:56:51.425Z,19.80
2018-09-23T11:59:20.149Z,19.80
2018-09-23T12:01:48.734Z,19.80
2018-09-23T12:04:16.413Z,19.80
2018-09-23T12:06:45.079Z,19.80
2018-09-23T12:09:13.494Z,19.70
2018-09-23T12:11:41.481Z,19.80
2018-09-23T12:14:09.585Z,19.70
2018-09-23T12:16:37.258Z,19.80
2018-09-23T12:19:05.060Z,19.80
2018-09-23T12:21:32.755Z,19.80
2018-09-23T12:24:00.533Z,19.80
2018-09-23T12:26:29.826Z,19.80
2018-09-23T12:28:57.532Z,19.80
2018-09-23T12:31:25.207Z,19.80
2018-09-23T12:33:53.969Z,19.80
2018-09-23T12:36:21.821Z,19.80
2018-09-23T12:38:49.569Z,19.80
2018-09-23T12:41:17.262Z,19.70
2018-09-23T12:43:45.116Z,19.70
2018-09-23T12:46:12.896Z,19.80
2018-09-23T12:48:40.515Z,19.80
2018-09-23T12:51:08.414Z,19.80
2018-09-23T12:53:36.167Z,19.80
2018-09-23T12:56:04.888Z,19.80
2018-09-23T12:58:32.621Z,19.80
2018-09-23T13:01:01.175Z,19.80
2018-09-23T13:03:29.862Z,19.80
2018-09-23T13:05:59.588Z,19.80
2018-09-23T13:08:28.738Z,19.80
2018-09-23T13:10:56.411Z,19.80
2018-09-23T13:13:25.093Z,19.80
2018-09-23T13:15:53.604Z,19.80
2018-09-23T13:18:23.237Z,19.80
2018-09-23T13:20:51.303Z,19.80
2018-09-23T13:23:20.238Z,19.80
2018-09-23T13:25:47.948Z,19.80
2018-09-23T13:28:15.827Z,19.80
2018-09-23T13:30:45.096Z,19.90
2018-09-23T13:33:14.011Z,19.90
2018-09-23T13:35:41.998Z,19.90
2018-09-23T13:38:16.400Z,19.90
2018-09-23T13:40:47.009Z,19.90
2018-09-23T13:43:15.799Z,19.90
2018-09-23T13:45:43.536Z,19.80
2018-09-23T13:48:12.271Z,19.80
2018-09-23T13:50:40.133Z,19.80
2018-09-23T13:53:07.965Z,19.80
2018-09-23T13:55:35.725Z,19.80
2018-09-23T13:58:05.184Z,19.80
2018-09-23T14:00:33.678Z,19.80
2018-09-23T14:03:06.360Z,19.80
2018-09-23T14:05:34.921Z,19.80
2018-09-23T14:08:02.612Z,19.80
2018-09-23T14:10:32.114Z,19.80
2018-09-23T14:13:00.800Z,19.80
2018-09-23T14:15:29.344Z,19.80
2018-09-23T14:17:57.924Z,19.80
2018-09-23T14:20:25.832Z,19.70
2018-09-23T14:22:55.390Z,19.70
2018-09-23T14:25:25.210Z,19.70
2018-09-23T14:27:53.957Z,19.70
2018-09-23T14:30:22.707Z,19.70
2018-09-23T14:32:51.405Z,19.70
2018-09-23T14:35:19.151Z,19.70
2018-09-23T14:37:46.841Z,19.60
2018-09-23T14:40:14.519Z,19.60
2018-09-23T14:42:42.217Z,19.60
2018-09-23T14:45:09.989Z,19.60
2018-09-23T14:47:37.672Z,19.60
2018-09-23T14:50:05.976Z,19.70
2018-09-23T14:52:33.699Z,19.70
2018-09-23T14:55:02.351Z,19.60
2018-09-23T14:57:31.308Z,19.70
2018-09-23T15:00:03.069Z,19.70
2018-09-23T15:02:29.719Z,19.70
2018-09-23T15:04:57.395Z,19.70
2018-09-23T15:07:26.120Z,19.70
2018-09-23T15:09:54.695Z,19.70
2018-09-23T15:12:23.177Z,19.70
2018-09-23T15:14:50.856Z,19.70
2018-09-23T15:17:18.580Z,19.80
2018-09-23T15:19:46.264Z,19.90
2018-09-23T15:22:14.831Z,20.00
2018-09-23T15:24:42.520Z,20.00
2018-09-23T15:27:10.357Z,20.10
2018-09-23T15:29:38.041Z,20.10
2018-09-23T15:32:05.730Z,20.20
2018-09-23T15:34:33.444Z,20.10
2018-09-23T15:37:02.037Z,20.20
2018-09-23T15:39:30.779Z,20.20
2018-09-23T15:41:59.493Z,20.10
2018-09-23T15:44:32.180Z,20.20
2018-09-23T15:47:00.837Z,20.20
2018-09-23T15:49:29.658Z,20.10
2018-09-23T15:51:57.387Z,20.10
2018-09-23T15:54:25.124Z,20.10
2018-09-23T15:56:53.471Z,20.10
2018-09-23T15:59:22.011Z,20.10
2018-09-23T16:01:50.528Z,20.10
2018-09-23T16:04:19.066Z,20.10
2018-09-23T16:06:47.289Z,20.10
2018-09-23T16:09:16.002Z,20.00
2018-09-23T16:11:43.688Z,20.00
2018-09-23T16:14:11.448Z,20.00
2018-09-23T16:16:39.132Z,20.00
2018-09-23T16:19:06.913Z,20.00
2018-09-23T16:21:35.447Z,20.00
2018-09-23T16:24:03.184Z,20.00
2018-09-23T16:26:32.173Z,20.00
2018-09-23T16:29:00.728Z,20.00
2018-09-23T16:31:29.198Z,20.00
2018-09-23T16:33:56.893Z,20.00
2018-09-23T16:36:25.421Z,20.00
2018-09-23T16:38:53.143Z,20.00
2018-09-23T16:41:21.840Z,20.00
2018-09-23T16:43:49.524Z,20.00
2018-09-23T16:46:17.285Z,20.00
2018-09-23T16:48:45.049Z,19.90
2018-09-23T16:51:12.744Z,20.00
2018-09-23T16:53:40.424Z,20.00
2018-09-23T16:56:08.100Z,20.00
2018-09-23T16:58:35.800Z,19.90
2018-09-23T17:01:03.519Z,19.90
2018-09-23T17:03:31.197Z,19.90
2018-09-23T17:05:59.704Z,19.90
2018-09-23T17:08:27.388Z,19.90
2018-09-23T17:10:55.062Z,19.90
2018-09-23T17:13:22.824Z,19.90
2018-09-23T17:15:50.613Z,19.90
2018-09-23T17:18:18.314Z,19.90
2018-09-23T17:20:45.989Z,19.90
2018-09-23T17:23:13.672Z,19.90
2018-09-23T17:25:41.570Z,19.90
2018-09-23T17:28:09.312Z,19.90
2018-09-23T17:30:36.980Z,19.80
2018-09-23T17:33:04.676Z,19.80
2018-09-23T17:35:33.431Z,19.80
2018-09-23T17:38:01.515Z,19.90
2018-09-23T17:40:29.704Z,19.90
2018-09-23T17:42:57.456Z,19.90
2018-09-23T17:45:25.132Z,19.90
2018-09-23T17:47:52.823Z,19.80
2018-09-23T17:50:20.512Z,19.90
2018-09-23T17:52:48.200Z,19.90
2018-09-23T17:55:15.876Z,19.80
2018-09-23T17:57:44.436Z,19.80
2018-09-23T18:00:12.540Z,19.80
2018-09-23T18:02:40.312Z,19.80
2018-09-23T18:05:08.004Z,19.80
2018-09-23T18:07:36.609Z,19.90
2018-09-23T18:10:04.389Z,19.80
2018-09-23T18:12:35.660Z,19.90
2018-09-23T18:15:03.435Z,19.90
2018-09-23T18:17:32.125Z,19.90
2018-09-23T18:20:00.800Z,19.90
2018-09-23T18:22:31.836Z,19.90
2018-09-23T18:25:00.053Z,19.80
2018-09-23T18:27:27.761Z,19.80
2018-09-23T18:29:56.043Z,19.80
2018-09-23T18:32:26.201Z,19.80
2018-09-23T18:34:54.940Z,19.80
2018-09-23T18:37:25.041Z,19.80
2018-09-23T18:39:54.132Z,19.60
2018-09-23T18:42:21.845Z,19.60
2018-09-23T18:44:50.422Z,19.70
2018-09-23T18:47:18.119Z,19.70
2018-09-23T18:49:45.821Z,19.70
2018-09-23T18:52:14.403Z,19.70
2018-09-23T18:54:48.613Z,19.70
2018-09-23T18:57:17.380Z,19.70
2018-09-23T18:59:45.999Z,19.70
2018-09-23T19:02:13.696Z,19.70
2018-09-23T19:04:41.436Z,19.70
2018-09-23T19:07:09.131Z,19.70
2018-09-23T19:09:36.825Z,19.70
2018-09-23T19:12:04.486Z,19.70
2018-09-23T19:14:32.212Z,19.70
2018-09-23T19:17:00.827Z,19.70
2018-09-23T19:19:34.217Z,19.70
2018-09-23T19:22:02.014Z,19.70
2018-09-23T19:24:30.721Z,19.80
2018-09-23T19:26:58.467Z,19.90
2018-09-23T19:29:26.148Z,19.90
2018-09-23T19:31:54.658Z,20.00
2018-09-23T19:34:24.240Z,20.10
2018-09-23T19:36:52.029Z,20.10
2018-09-23T19:39:20.192Z,20.20
2018-09-23T19:41:48.924Z,20.20
2018-09-23T19:44:16.597Z,20.20
2018-09-23T19:46:45.324Z,20.20
2018-09-23T19:49:13.018Z,20.20
2018-09-23T19:51:40.700Z,20.20
2018-09-23T19:54:08.376Z,20.20
2018-09-23T19:56:36.932Z,20.20
2018-09-23T19:59:05.640Z,20.20
2018-09-23T20:01:34.256Z,20.20
2018-09-23T20:04:02.939Z,20.20
2018-09-23T20:06:30.740Z,20.20
2018-09-23T20:09:00.569Z,20.20
2018-09-23T20:11:28.296Z,20.20
2018-09-23T20:13:55.980Z,20.20
2018-09-23T20:16:24.264Z,20.20
2018-09-23T20:18:51.935Z,20.20
2018-09-23T20:21:19.620Z,20.10
2018-09-23T20:23:48.485Z,20.10
2018-09-23T20:26:23.022Z,20.10
2018-09-23T20:28:54.089Z,20.10
2018-09-23T20:31:23.411Z,20.10
2018-09-23T20:33:52.095Z,20.10
2018-09-23T20:36:20.734Z,20.10
2018-09-23T20:38:48.440Z,20.10
2018-09-23T20:41:17.025Z,20.10
2018-09-23T20:43:45.800Z,20.00
2018-09-23T20:46:13.537Z,20.00
2018-09-23T20:48:42.099Z,20.00
2018-09-23T20:51:10.805Z,20.00
2018-09-23T20:53:38.502Z,20.00
2018-09-23T20:56:06.175Z,20.00
2018-09-23T20:58:33.852Z,20.00
2018-09-23T21:01:01.540Z,20.00
2018-09-23T21:03:29.228Z,20.00
2018-09-23T21:05:57.865Z,20.00
2018-09-23T21:08:25.537Z,20.00
2018-09-23T21:10:54.204Z,20.00
2018-09-23T21:13:22.970Z,20.00
2018-09-23T21:15:51.680Z,20.00
2018-09-23T21:18:19.341Z,19.90
2018-09-23T21:20:47.016Z,19.90
2018-09-23T21:23:14.671Z,19.90
2018-09-23T21:25:42.327Z,19.90
2018-09-23T21:28:10.998Z,19.90
2018-09-23T21:30:38.676Z,20.00
2018-09-23T21:33:06.336Z,20.00
2018-09-23T21:35:33.995Z,19.90
2018-09-23T21:38:02.660Z,19.90
2018-09-23T21:40:31.365Z,20.00
2018-09-23T21:43:00.056Z,19.90
2018-09-23T21:45:28.614Z,19.90
2018-09-23T21:47:57.163Z,19.90
2018-09-23T21:50:26.551Z,19.90
2018-09-23T21:52:55.260Z,20.00
2018-09-23T21:55:23.366Z,19.90
2018-09-23T21:57:51.972Z,19.90
2018-09-23T22:00:20.929Z,19.90
2018-09-23T22:02:48.732Z,19.90
2018-09-23T22:05:17.286Z,19.90
2018-09-23T22:07:45.080Z,19.90
2018-09-23T22:10:12.748Z,19.90
2018-09-23T22:12:40.419Z,19.90
2018-09-23T22:15:12.412Z,19.90
2018-09-23T22:17:40.084Z,19.90
2018-09-23T22:20:07.760Z,19.80
2018-09-23T22:22:35.440Z,19.80
2018-09-23T22:25:03.103Z,19.80
2018-09-23T22:27:30.764Z,19.80
2018-09-23T22:29:58.468Z,19.80
2018-09-23T22:32:26.180Z,19.80
2018-09-23T22:34:54.287Z,19.80
2018-09-23T22:37:23.661Z,19.80
2018-09-23T22:39:52.316Z,19.80
2018-09-23T22:42:22.192Z,19.80
2018-09-23T22:44:51.283Z,19.80
2018-09-23T22:47:19.004Z,19.80
2018-09-23T22:49:46.720Z,19.80
2018-09-23T22:52:14.388Z,19.80
2018-09-23T22:54:43.077Z,19.80
2018-09-23T22:57:10.758Z,19.80
2018-09-23T22:59:38.424Z,19.80
2018-09-23T23:02:06.204Z,19.80
2018-09-23T23:04:33.870Z,19.80
2018-09-23T23:07:01.528Z,19.80
2018-09-23T23:09:29.199Z,19.80
2018-09-23T23:11:56.880Z,19.80
2018-09-23T23:14:25.477Z,19.80
2018-09-23T23:16:54.120Z,19.80
2018-09-23T23:19:22.452Z,19.80
2018-09-23T23:21:51.544Z,19.80
2018-09-23T23:24:19.220Z,19.80
2018-09-23T23:26:46.879Z,19.70
2018-09-23T23:29:14.557Z,19.70
2018-09-23T23:31:42.220Z,19.70
2018-09-23T23:34:10.901Z,19.70
2018-09-23T23:36:38.567Z,19.70
2018-09-23T23:39:06.932Z,19.70
2018-09-23T23:41:35.488Z,19.70
2018-09-23T23:44:03.200Z,19.70
2018-09-23T23:46:30.879Z,19.70
2018-09-23T23:48:58.556Z,19.70
2018-09-23T23:51:27.233Z,19.70
2018-09-23T23:53:56.389Z,19.70
2018-09-23T23:56:26.363Z,19.70
2018-09-23T23:58:55.107Z,19.70
