createdAt,value
2018-12-19T00:01:00.535Z,15.80
2018-12-19T00:03:29.125Z,13.10
2018-12-19T00:05:57.675Z,12.20
2018-12-19T00:08:26.180Z,13.10
2018-12-19T00:10:54.705Z,14.10
2018-12-19T00:13:23.240Z,13.10
2018-12-19T00:15:51.726Z,14.87
2018-12-19T00:18:20.189Z,13.20
2018-12-19T00:20:48.673Z,13.20
2018-12-19T00:23:17.174Z,13.30
2018-12-19T00:25:45.680Z,12.33
2018-12-19T00:28:14.156Z,12.13
2018-12-19T00:30:42.657Z,12.53
2018-12-19T00:33:11.173Z,9.77
2018-12-19T00:35:39.681Z,12.33
2018-12-19T00:38:08.190Z,11.23
2018-12-19T00:40:36.702Z,15.57
2018-12-19T00:43:05.208Z,12.57
2018-12-19T00:45:33.705Z,13.40
2018-12-19T00:48:02.173Z,10.50
2018-12-19T00:50:30.688Z,11.67
2018-12-19T00:52:59.219Z,10.70
2018-12-19T00:55:27.744Z,11.03
2018-12-19T00:57:56.256Z,9.87
2018-12-19T01:00:24.732Z,11.73
2018-12-19T01:02:53.229Z,11.47
2018-12-19T01:05:21.717Z,10.33
2018-12-19T01:07:50.216Z,9.23
2018-12-19T01:10:18.706Z,11.47
2018-12-19T01:12:47.199Z,11.50
2018-12-19T01:15:15.691Z,10.67
2018-12-19T01:17:44.192Z,8.47
2018-12-19T01:20:12.791Z,7.60
2018-12-19T01:22:41.364Z,9.73
2018-12-19T01:25:09.885Z,12.13
2018-12-19T01:27:38.910Z,9.53
2018-12-19T01:30:08.144Z,9.87
2018-12-19T01:32:36.627Z,8.90
2018-12-19T01:35:05.356Z,9.33
2018-12-19T01:37:35.557Z,8.53
2018-12-19T01:40:04.672Z,9.57
2018-12-19T01:42:33.181Z,9.93
2018-12-19T01:45:01.659Z,8.83
2018-12-19T01:47:30.172Z,10.97
2018-12-19T01:49:58.688Z,8.77
2018-12-19T01:52:27.224Z,9.80
2018-12-19T01:54:55.731Z,8.23
2018-12-19T01:57:24.249Z,10.20
2018-12-19T01:59:52.757Z,10.33
2018-12-19T02:02:21.284Z,7.77
2018-12-19T02:04:49.777Z,10.00
2018-12-19T02:07:18.253Z,7.30
2018-12-19T02:09:46.786Z,9.00
2018-12-19T02:12:15.305Z,9.83
2018-12-19T02:14:43.818Z,7.83
2018-12-19T02:17:12.325Z,8.77
2018-12-19T02:19:40.808Z,7.80
2018-12-19T02:22:09.295Z,8.30
2018-12-19T02:24:37.788Z,7.83
2018-12-19T02:27:06.265Z,8.03
2018-12-19T02:29:34.772Z,8.63
2018-12-19T02:32:07.496Z,7.87
2018-12-19T02:34:35.996Z,8.40
2018-12-19T02:37:04.481Z,7.27
2018-12-19T02:39:36.308Z,10.20
2018-12-19T02:42:03.528Z,6.87
2018-12-19T02:44:32.000Z,6.80
2018-12-19T02:47:00.549Z,7.37
2018-12-19T02:49:29.091Z,7.97
2018-12-19T02:51:57.606Z,6.50
2018-12-19T02:54:26.088Z,8.33
2018-12-19T02:56:54.594Z,7.17
2018-12-19T02:59:23.093Z,7.70
2018-12-19T03:01:51.609Z,7.03
2018-12-19T03:04:20.141Z,7.23
2018-12-19T03:06:48.700Z,6.73
2018-12-19T03:09:17.185Z,8.43
2018-12-19T03:11:45.674Z,7.90
2018-12-19T03:14:14.176Z,8.10
2018-12-19T03:16:42.673Z,8.43
2018-12-19T03:19:11.160Z,7.63
2018-12-19T03:21:39.660Z,7.70
2018-12-19T03:24:08.176Z,8.40
2018-12-19T03:26:36.696Z,7.93
2018-12-19T03:29:05.482Z,6.67
2018-12-19T03:31:34.030Z,7.93
2018-12-19T03:34:02.553Z,5.93
2018-12-19T03:36:31.092Z,5.67
2018-12-19T03:38:59.639Z,6.73
2018-12-19T03:41:28.220Z,7.20
2018-12-19T03:43:56.745Z,6.87
2018-12-19T03:46:25.292Z,6.47
2018-12-19T03:48:57.353Z,7.67
2018-12-19T03:51:26.392Z,7.27
2018-12-19T03:53:54.916Z,6.77
2018-12-19T03:56:23.423Z,8.20
2018-12-19T03:58:52.445Z,7.00
2018-12-19T04:01:20.933Z,7.27
2018-12-19T04:03:49.412Z,7.67
2018-12-19T04:06:17.902Z,6.37
2018-12-19T04:08:46.371Z,6.97
2018-12-19T04:11:14.872Z,5.77
2018-12-19T04:13:43.411Z,7.10
2018-12-19T04:16:11.925Z,6.40
2018-12-19T04:18:40.426Z,5.37
2018-12-19T04:21:08.928Z,5.57
2018-12-19T04:23:38.090Z,6.13
2018-12-19T04:26:06.680Z,5.80
2018-12-19T04:28:35.192Z,6.33
2018-12-19T04:31:03.664Z,5.93
2018-12-19T04:33:32.153Z,6.17
2018-12-19T04:36:00.667Z,6.77
2018-12-19T04:38:29.517Z,5.10
2018-12-19T04:40:58.004Z,5.27
2018-12-19T04:43:26.544Z,6.47
2018-12-19T04:45:55.008Z,4.60
2018-12-19T04:48:23.523Z,7.63
2018-12-19T04:50:52.024Z,5.07
2018-12-19T04:53:20.503Z,6.77
2018-12-19T04:55:49.040Z,6.03
2018-12-19T04:58:17.546Z,6.20
2018-12-19T05:00:46.077Z,5.93
2018-12-19T05:03:14.552Z,5.53
2018-12-19T05:05:43.064Z,5.63
2018-12-19T05:08:11.577Z,5.17
2018-12-19T05:10:40.107Z,4.43
2018-12-19T05:13:08.623Z,5.97
2018-12-19T05:15:37.140Z,4.57
2018-12-19T05:18:05.625Z,6.10
2018-12-19T05:20:34.202Z,4.83
2018-12-19T05:23:02.876Z,6.27
2018-12-19T05:25:31.395Z,6.50
2018-12-19T05:27:59.972Z,8.83
2018-12-19T05:30:28.546Z,6.60
2018-12-19T05:32:57.021Z,6.67
2018-12-19T05:35:25.521Z,5.27
2018-12-19T05:37:54.389Z,9.07
2018-12-19T05:40:22.890Z,12.87
2018-12-19T05:42:52.209Z,13.37
2018-12-19T05:45:20.718Z,9.90
2018-12-19T05:47:49.248Z,5.93
2018-12-19T05:50:19.669Z,7.47
2018-12-19T05:52:48.280Z,9.33
2018-12-19T05:55:16.836Z,13.40
2018-12-19T05:57:46.107Z,6.03
2018-12-19T06:00:14.710Z,7.27
2018-12-19T06:02:43.247Z,8.03
2018-12-19T06:05:11.714Z,5.00
2018-12-19T06:07:40.219Z,10.73
2018-12-19T06:10:08.708Z,6.63
2018-12-19T06:12:37.215Z,7.33
2018-12-19T06:15:05.763Z,7.60
2018-12-19T06:17:34.307Z,10.47
2018-12-19T06:20:03.498Z,7.60
2018-12-19T06:22:32.167Z,13.33
2018-12-19T06:25:00.674Z,8.40
2018-12-19T06:27:29.212Z,8.23
2018-12-19T06:29:58.116Z,10.57
2018-12-19T06:32:26.653Z,18.00
2018-12-19T06:34:55.158Z,28.97
2018-12-19T06:37:23.788Z,33.70
2018-12-19T06:39:52.300Z,44.03
2018-12-19T06:42:20.832Z,40.97
2018-12-19T06:44:49.628Z,36.53
2018-12-19T06:47:18.153Z,34.87
2018-12-19T06:49:46.622Z,40.93
2018-12-19T06:52:15.100Z,38.70
2018-12-19T06:54:43.639Z,39.23
2018-12-19T06:57:12.144Z,37.73
2018-12-19T06:59:41.647Z,39.23
2018-12-19T07:02:10.144Z,41.00
2018-12-19T07:04:38.654Z,35.13
2018-12-19T07:07:07.152Z,32.63
2018-12-19T07:09:36.343Z,38.47
2018-12-19T07:12:04.832Z,31.63
2018-12-19T07:14:35.852Z,33.93
2018-12-19T07:17:12.177Z,35.30
2018-12-19T07:19:47.369Z,33.87
2018-12-19T07:22:15.874Z,31.87
2018-12-19T07:24:44.452Z,29.47
2018-12-19T07:27:13.011Z,31.43
2018-12-19T07:29:41.498Z,29.77
2018-12-19T07:32:10.032Z,34.67
2018-12-19T07:34:44.176Z,35.23
2018-12-19T07:37:10.009Z,34.03
2018-12-19T07:39:39.219Z,35.50
2018-12-19T07:42:07.771Z,28.43
2018-12-19T07:44:36.292Z,29.83
2018-12-19T07:47:04.811Z,32.73
2018-12-19T07:49:33.325Z,33.60
2018-12-19T07:52:05.368Z,30.27
2018-12-19T07:54:33.871Z,33.73
2018-12-19T07:57:03.752Z,32.23
2018-12-19T07:59:32.305Z,29.17
2018-12-19T08:02:00.864Z,32.30
2018-12-19T08:04:29.604Z,38.97
2018-12-19T08:06:58.144Z,31.87
2018-12-19T08:09:26.759Z,31.50
2018-12-19T08:11:55.248Z,32.97
2018-12-19T08:14:23.783Z,30.30
2018-12-19T08:16:52.329Z,36.53
2018-12-19T08:19:20.876Z,37.20
2018-12-19T08:21:49.533Z,31.83
2018-12-19T08:24:18.044Z,32.13
2018-12-19T08:26:46.521Z,32.80
2018-12-19T08:29:15.058Z,35.67
2018-12-19T08:31:43.785Z,34.07
2018-12-19T08:34:43.151Z,30.03
2018-12-19T08:37:11.739Z,27.10
2018-12-19T08:39:40.586Z,26.67
2018-12-19T08:42:09.132Z,28.93
2018-12-19T08:44:37.633Z,32.90
2018-12-19T08:47:06.153Z,28.93
2018-12-19T08:49:34.672Z,30.20
2018-12-19T08:52:03.192Z,34.60
2018-12-19T08:54:31.753Z,39.13
2018-12-19T08:57:00.236Z,31.00
2018-12-19T08:59:28.757Z,37.20
2018-12-19T09:01:57.284Z,34.93
2018-12-19T09:04:26.013Z,27.17
2018-12-19T09:06:54.918Z,27.17
2018-12-19T09:09:23.420Z,29.83
2018-12-19T09:11:51.924Z,29.53
2018-12-19T09:14:20.443Z,26.17
2018-12-19T09:16:48.942Z,26.97
2018-12-19T09:19:17.571Z,27.00
2018-12-19T09:21:46.104Z,28.53
2018-12-19T09:24:14.623Z,25.80
2018-12-19T09:26:43.125Z,27.17
2018-12-19T09:29:12.159Z,25.33
2018-12-19T09:31:42.250Z,26.93
2018-12-19T09:34:10.766Z,25.57
2018-12-19T09:36:39.267Z,24.53
2018-12-19T09:39:07.768Z,24.03
2018-12-19T09:41:36.291Z,24.97
2018-12-19T09:44:05.263Z,23.73
2018-12-19T09:46:34.270Z,25.70
2018-12-19T09:49:02.785Z,22.40
2018-12-19T09:51:31.334Z,24.27
2018-12-19T09:53:59.871Z,25.13
2018-12-19T09:56:28.495Z,26.07
2018-12-19T09:58:57.753Z,23.67
2018-12-19T10:01:26.917Z,18.87
2018-12-19T10:03:55.443Z,21.93
2018-12-19T10:06:23.944Z,13.90
2018-12-19T10:08:52.436Z,15.90
2018-12-19T10:11:20.919Z,18.30
2018-12-19T10:13:49.420Z,18.43
2018-12-19T10:16:17.936Z,21.00
2018-12-19T10:18:46.437Z,38.83
2018-12-19T10:21:14.980Z,25.10
2018-12-19T10:23:43.484Z,17.70
2018-12-19T10:26:12.916Z,21.97
2018-12-19T10:28:41.489Z,15.83
2018-12-19T10:31:10.081Z,16.07
2018-12-19T10:33:38.584Z,20.73
2018-12-19T10:36:07.083Z,18.20
2018-12-19T10:38:35.591Z,21.23
2018-12-19T10:41:04.119Z,17.93
2018-12-19T10:43:32.632Z,22.23
2018-12-19T10:46:01.158Z,15.33
2018-12-19T10:48:30.146Z,17.80
2018-12-19T10:50:58.659Z,16.77
2018-12-19T10:53:27.191Z,20.43
2018-12-19T10:55:55.708Z,15.97
2018-12-19T10:58:24.223Z,16.77
2018-12-19T11:01:01.272Z,17.23
2018-12-19T11:03:29.775Z,25.17
2018-12-19T11:05:58.292Z,19.90
2018-12-19T11:08:26.765Z,13.67
2018-12-19T11:10:55.308Z,17.83
2018-12-19T11:13:23.824Z,20.20
2018-12-19T11:15:52.320Z,14.47
2018-12-19T11:18:21.407Z,17.37
2018-12-19T11:20:50.036Z,16.60
2018-12-19T11:23:18.537Z,15.90
2018-12-19T11:25:47.051Z,13.67
2018-12-19T11:28:15.572Z,15.10
2018-12-19T11:30:44.098Z,16.93
2018-12-19T11:33:12.702Z,14.23
2018-12-19T11:35:41.529Z,14.67
2018-12-19T11:38:10.102Z,15.07
2018-12-19T11:40:38.648Z,16.47
2018-12-19T11:43:07.412Z,13.13
2018-12-19T11:45:36.728Z,15.23
2018-12-19T11:48:05.746Z,14.13
2018-12-19T11:50:34.257Z,14.20
2018-12-19T11:53:02.757Z,14.43
2018-12-19T11:55:31.263Z,16.97
2018-12-19T11:57:59.782Z,12.77
2018-12-19T12:00:28.344Z,13.97
2018-12-19T12:02:56.867Z,15.93
2018-12-19T12:05:25.376Z,10.93
2018-12-19T12:07:53.888Z,17.87
2018-12-19T12:10:22.409Z,13.63
2018-12-19T12:12:51.646Z,13.10
2018-12-19T12:15:20.196Z,16.30
2018-12-19T12:17:48.663Z,12.80
2018-12-19T12:20:17.160Z,11.57
2018-12-19T12:22:45.699Z,14.00
2018-12-19T12:25:14.237Z,12.50
2018-12-19T12:27:42.748Z,10.50
2018-12-19T12:30:11.339Z,11.87
2018-12-19T12:32:39.832Z,12.13
2018-12-19T12:35:08.349Z,9.97
2018-12-19T12:37:36.831Z,11.53
2018-12-19T12:40:06.254Z,14.67
2018-12-19T12:42:34.764Z,11.13
2018-12-19T12:45:03.300Z,11.80
2018-12-19T12:47:32.110Z,16.63
2018-12-19T12:50:00.645Z,11.97
2018-12-19T12:52:29.215Z,13.20
2018-12-19T12:54:57.765Z,11.97
2018-12-19T12:57:27.011Z,13.33
2018-12-19T13:02:31.901Z,10.47
2018-12-19T13:05:00.470Z,13.83
2018-12-19T13:07:29.649Z,10.93
2018-12-19T13:09:58.176Z,10.77
2018-12-19T13:12:26.702Z,10.37
2018-12-19T13:14:55.237Z,11.83
2018-12-19T13:17:23.734Z,9.53
2018-12-19T13:19:52.206Z,9.40
2018-12-19T13:22:20.749Z,10.30
2018-12-19T13:24:49.274Z,9.37
2018-12-19T13:27:17.793Z,9.10
2018-12-19T13:29:46.305Z,10.07
2018-12-19T13:32:15.029Z,13.20
2018-12-19T13:34:43.544Z,12.80
2018-12-19T13:37:12.008Z,8.53
2018-12-19T13:39:40.525Z,10.63
2018-12-19T13:42:09.033Z,11.93
2018-12-19T13:44:37.536Z,8.20
2018-12-19T13:47:06.045Z,9.63
2018-12-19T13:49:34.582Z,9.07
2018-12-19T13:52:03.113Z,8.53
2018-12-19T13:54:31.589Z,12.03
2018-12-19T13:57:00.086Z,9.13
2018-12-19T13:59:28.635Z,8.93
2018-12-19T14:01:57.101Z,8.10
2018-12-19T14:04:25.697Z,7.37
2018-12-19T14:06:54.188Z,8.83
2018-12-19T14:09:22.662Z,8.30
2018-12-19T14:11:51.170Z,8.83
2018-12-19T14:14:19.719Z,9.23
2018-12-19T14:16:48.195Z,8.03
2018-12-19T14:19:16.712Z,8.07
2018-12-19T14:21:45.218Z,8.63
2018-12-19T14:24:13.763Z,10.10
2018-12-19T14:26:42.352Z,9.80
2018-12-19T14:29:11.019Z,8.40
2018-12-19T14:31:39.527Z,7.67
2018-12-19T14:34:08.047Z,6.73
2018-12-19T14:36:36.563Z,6.97
2018-12-19T14:39:07.021Z,7.37
2018-12-19T14:41:35.517Z,7.87
2018-12-19T14:44:04.077Z,7.10
2018-12-19T14:46:32.634Z,8.60
2018-12-19T14:49:01.154Z,11.17
2018-12-19T14:51:29.833Z,9.87
2018-12-19T14:53:58.347Z,9.93
2018-12-19T14:56:26.836Z,7.77
2018-12-19T14:58:55.357Z,8.13
2018-12-19T15:01:24.006Z,10.73
2018-12-19T15:03:52.528Z,9.33
2018-12-19T15:06:21.037Z,8.70
2018-12-19T15:08:49.693Z,10.40
2018-12-19T15:11:18.231Z,10.80
2018-12-19T15:13:46.736Z,8.30
2018-12-19T15:16:19.458Z,8.27
2018-12-19T15:18:47.967Z,11.10
2018-12-19T15:21:16.585Z,7.87
2018-12-19T15:23:45.205Z,8.47
2018-12-19T15:26:13.733Z,9.67
2018-12-19T15:28:42.216Z,11.50
2018-12-19T15:31:10.748Z,7.90
2018-12-19T15:33:39.244Z,9.10
2018-12-19T15:36:08.514Z,8.03
2018-12-19T15:38:37.159Z,6.33
2018-12-19T15:41:05.633Z,9.47
2018-12-19T15:43:35.272Z,8.60
2018-12-19T15:46:03.796Z,8.67
2018-12-19T15:48:32.312Z,8.20
2018-12-19T15:51:00.837Z,9.23
2018-12-19T15:53:29.360Z,8.40
2018-12-19T15:55:57.868Z,9.40
2018-12-19T15:58:26.380Z,9.23
2018-12-19T16:00:54.930Z,9.37
2018-12-19T16:03:23.428Z,9.37
2018-12-19T16:05:52.040Z,10.47
2018-12-19T16:08:20.552Z,8.23
2018-12-19T16:10:49.064Z,9.97
2018-12-19T16:13:17.564Z,8.30
2018-12-19T16:15:46.709Z,12.20
2018-12-19T16:18:15.387Z,7.80
2018-12-19T16:20:43.876Z,17.87
2018-12-19T16:23:12.376Z,12.43
2018-12-19T16:25:40.903Z,8.17
2018-12-19T16:28:09.413Z,13.00
2018-12-19T16:30:37.920Z,15.60
2018-12-19T16:33:06.508Z,13.20
2018-12-19T16:35:34.988Z,12.27
2018-12-19T16:38:03.520Z,9.27
2018-12-19T16:40:32.001Z,12.00
2018-12-19T16:43:00.530Z,10.43
2018-12-19T16:45:29.061Z,13.67
2018-12-19T16:47:57.571Z,38.10
2018-12-19T16:50:26.096Z,17.03
2018-12-19T16:52:54.612Z,14.27
2018-12-19T16:55:23.258Z,24.50
2018-12-19T16:57:51.794Z,20.70
2018-12-19T17:00:20.360Z,22.53
2018-12-19T17:02:48.872Z,22.97
2018-12-19T17:05:17.364Z,19.27
2018-12-19T17:07:45.888Z,22.07
2018-12-19T17:10:14.389Z,16.07
2018-12-19T17:12:42.916Z,21.77
2018-12-19T17:15:11.412Z,13.20
2018-12-19T17:17:39.924Z,15.13
2018-12-19T17:20:08.476Z,14.50
2018-12-19T17:22:36.994Z,18.90
2018-12-19T17:25:05.492Z,16.77
2018-12-19T17:27:34.022Z,9.73
2018-12-19T17:30:02.623Z,17.03
2018-12-19T17:32:31.285Z,14.13
2018-12-19T17:34:59.801Z,12.30
2018-12-19T17:37:28.317Z,12.07
2018-12-19T17:39:56.801Z,18.03
2018-12-19T17:42:25.281Z,10.37
2018-12-19T17:44:53.793Z,12.70
2018-12-19T17:47:22.331Z,12.77
2018-12-19T17:49:50.879Z,10.77
2018-12-19T17:52:19.377Z,11.70
2018-12-19T17:54:47.925Z,7.37
2018-12-19T17:57:16.488Z,12.53
2018-12-19T17:59:44.994Z,12.13
2018-12-19T18:02:13.517Z,12.77
2018-12-19T18:04:42.065Z,14.73
2018-12-19T18:07:10.594Z,12.33
2018-12-19T18:09:39.174Z,10.50
2018-12-19T18:12:07.701Z,14.27
2018-12-19T18:14:36.429Z,14.70
2018-12-19T18:17:04.947Z,12.97
2018-12-19T18:19:33.443Z,10.53
2018-12-19T18:22:01.981Z,10.20
2018-12-19T18:24:30.520Z,8.83
2018-12-19T18:26:59.065Z,9.17
2018-12-19T18:29:27.886Z,10.30
2018-12-19T18:31:56.392Z,8.43
2018-12-19T18:34:24.951Z,10.90
2018-12-19T18:36:53.483Z,11.90
2018-12-19T18:39:26.077Z,11.03
2018-12-19T18:41:52.494Z,9.90
2018-12-19T18:44:21.000Z,11.73
2018-12-19T18:46:49.573Z,8.53
2018-12-19T18:49:19.090Z,10.93
2018-12-19T18:51:47.609Z,11.63
2018-12-19T18:54:16.165Z,11.47
2018-12-19T18:56:44.745Z,10.27
2018-12-19T18:59:13.340Z,12.77
2018-12-19T19:01:42.078Z,10.27
2018-12-19T19:04:10.660Z,13.27
2018-12-19T19:06:39.762Z,9.83
2018-12-19T19:09:08.490Z,11.83
2018-12-19T19:11:37.521Z,12.43
2018-12-19T19:14:06.073Z,14.83
2018-12-19T19:16:34.653Z,12.00
2018-12-19T19:19:03.189Z,11.77
2018-12-19T19:21:31.745Z,11.23
2018-12-19T19:24:00.292Z,17.97
2018-12-19T19:26:28.878Z,13.40
2018-12-19T19:28:57.509Z,18.40
2018-12-19T19:31:26.045Z,18.30
2018-12-19T19:33:55.467Z,21.30
2018-12-19T19:36:24.044Z,19.70
2018-12-19T19:38:52.635Z,17.40
2018-12-19T19:41:21.792Z,19.80
2018-12-19T19:43:50.684Z,21.07
2018-12-19T19:46:19.253Z,19.87
2018-12-19T19:48:47.825Z,20.90
2018-12-19T19:51:17.083Z,22.17
2018-12-19T19:53:45.982Z,23.03
2018-12-19T19:56:14.653Z,22.20
2018-12-19T19:58:43.205Z,37.80
2018-12-19T20:01:11.883Z,38.20
2018-12-19T20:03:40.866Z,23.17
2018-12-19T20:06:09.835Z,24.37
2018-12-19T20:08:38.419Z,17.77
2018-12-19T20:11:07.936Z,18.93
2018-12-19T20:13:36.831Z,18.93
2018-12-19T20:16:05.773Z,21.63
2018-12-19T20:18:34.422Z,18.00
2018-12-19T20:21:03.727Z,14.97
2018-12-19T20:23:32.476Z,15.60
2018-12-19T20:26:01.102Z,15.90
2018-12-19T20:28:30.874Z,14.40
2018-12-19T20:30:59.434Z,14.33
2018-12-19T20:33:28.153Z,13.13
2018-12-19T20:35:56.748Z,20.07
2018-12-19T20:38:25.312Z,19.27
2018-12-19T20:40:54.945Z,23.80
2018-12-19T20:43:23.525Z,18.33
2018-12-19T20:45:52.306Z,19.87
2018-12-19T20:48:21.665Z,16.77
2018-12-19T20:50:51.075Z,17.67
2018-12-19T20:53:19.612Z,18.83
2018-12-19T20:55:48.207Z,18.50
2018-12-19T20:58:16.728Z,19.97
2018-12-19T21:00:45.358Z,19.27
2018-12-19T21:03:14.409Z,19.97
2018-12-19T21:05:43.030Z,18.10
2018-12-19T21:08:11.651Z,15.33
2018-12-19T21:10:40.241Z,19.43
2018-12-19T21:13:08.855Z,21.03
2018-12-19T21:15:37.469Z,16.83
2018-12-19T21:18:11.368Z,18.33
2018-12-19T21:20:40.708Z,18.93
2018-12-19T21:23:09.346Z,16.07
2018-12-19T21:25:37.909Z,25.13
2018-12-19T21:28:06.480Z,19.90
2018-12-19T21:30:35.132Z,20.07
2018-12-19T21:33:03.961Z,20.30
2018-12-19T21:35:32.731Z,22.10
2018-12-19T21:38:02.440Z,22.43
2018-12-19T21:40:30.962Z,19.27
2018-12-19T21:42:59.691Z,21.30
2018-12-19T21:45:28.354Z,23.27
2018-12-19T21:47:57.049Z,17.50
2018-12-19T21:50:25.580Z,21.80
2018-12-19T21:52:54.087Z,19.80
2018-12-19T21:55:22.657Z,19.37
2018-12-19T21:57:51.370Z,17.27
2018-12-19T22:00:30.581Z,19.63
2018-12-19T22:03:03.357Z,17.37
2018-12-19T22:05:31.869Z,18.17
2018-12-19T22:08:00.508Z,25.43
2018-12-19T22:10:29.156Z,18.23
2018-12-19T22:12:57.728Z,18.30
2018-12-19T22:15:30.358Z,17.37
2018-12-19T22:18:07.082Z,19.73
2018-12-19T22:20:35.735Z,17.90
2018-12-19T22:23:04.487Z,16.70
2018-12-19T22:25:33.157Z,20.13
2018-12-19T22:28:01.792Z,19.37
2018-12-19T22:30:30.469Z,16.70
2018-12-19T22:32:59.081Z,22.67
2018-12-19T22:35:27.661Z,14.47
2018-12-19T22:37:56.159Z,16.93
2018-12-19T22:40:24.653Z,18.30
2018-12-19T22:42:53.204Z,15.43
2018-12-19T22:45:21.920Z,14.90
2018-12-19T22:47:50.488Z,16.50
2018-12-19T22:50:19.099Z,15.97
2018-12-19T22:52:47.708Z,12.67
2018-12-19T22:55:16.256Z,16.13
2018-12-19T22:57:44.808Z,15.17
2018-12-19T23:00:17.071Z,14.90
2018-12-19T23:03:16.790Z,14.60
2018-12-19T23:05:51.296Z,14.03
2018-12-19T23:08:19.978Z,13.13
2018-12-19T23:10:48.526Z,16.03
2018-12-19T23:13:17.537Z,12.90
2018-12-19T23:15:46.513Z,13.27
2018-12-19T23:18:20.371Z,14.50
2018-12-19T23:20:49.021Z,13.43
2018-12-19T23:23:17.580Z,12.53
2018-12-19T23:25:46.152Z,12.90
2018-12-19T23:28:14.707Z,11.40
2018-12-19T23:30:43.299Z,11.63
2018-12-19T23:33:11.954Z,13.00
2018-12-19T23:35:40.480Z,10.87
2018-12-19T23:38:09.000Z,11.40
2018-12-19T23:40:37.507Z,11.43
2018-12-19T23:43:06.206Z,11.53
2018-12-19T23:45:34.777Z,13.30
2018-12-19T23:48:03.398Z,14.83
2018-12-19T23:50:32.009Z,12.23
2018-12-19T23:53:00.551Z,13.67
2018-12-19T23:55:31.471Z,11.97
2018-12-19T23:58:00.100Z,11.40
