createdAt,value
2023-03-17T00:00:52.358Z,9.35
2023-03-17T00:01:55.009Z,12.68
2023-03-17T00:02:59.552Z,12.00
2023-03-17T00:04:01.515Z,7.60
2023-03-17T00:05:14.592Z,11.10
2023-03-17T00:06:19.078Z,8.32
2023-03-17T00:07:20.513Z,8.60
2023-03-17T00:08:27.236Z,8.38
2023-03-17T00:09:28.843Z,9.65
2023-03-17T00:10:30.718Z,10.57
2023-03-17T00:11:32.264Z,9.20
2023-03-17T00:12:33.669Z,10.00
2023-03-17T00:13:35.308Z,11.32
2023-03-17T00:14:37.167Z,9.52
2023-03-17T00:15:38.825Z,12.90
2023-03-17T00:16:51.111Z,11.07
2023-03-17T00:18:57.493Z,8.23
2023-03-17T00:21:01.065Z,10.82
2023-03-17T00:22:05.964Z,7.95
2023-03-17T00:23:16.011Z,13.43
2023-03-17T00:24:17.429Z,7.55
2023-03-17T00:25:23.248Z,9.70
2023-03-17T00:26:25.280Z,7.65
2023-03-17T00:28:29.588Z,8.68
2023-03-17T00:29:31.383Z,12.02
2023-03-17T00:30:32.994Z,9.90
2023-03-17T00:31:34.863Z,11.05
2023-03-17T00:32:38.421Z,11.88
2023-03-17T00:33:40.454Z,11.00
2023-03-17T00:34:41.959Z,10.23
2023-03-17T00:35:46.364Z,9.05
2023-03-17T00:36:50.035Z,12.43
2023-03-17T00:37:53.590Z,9.57
2023-03-17T00:38:55.743Z,11.07
2023-03-17T00:40:58.662Z,9.73
2023-03-17T00:42:00.511Z,11.85
2023-03-17T00:43:03.086Z,10.35
2023-03-17T00:44:04.789Z,10.82
2023-03-17T00:45:06.821Z,10.55
2023-03-17T00:46:38.185Z,9.38
2023-03-17T00:47:40.312Z,8.88
2023-03-17T00:48:43.411Z,14.27
2023-03-17T00:49:45.008Z,11.70
2023-03-17T00:50:48.609Z,10.68
2023-03-17T00:51:51.205Z,12.95
2023-03-17T00:52:56.013Z,10.40
2023-03-17T00:53:57.460Z,11.02
2023-03-17T00:54:59.067Z,10.48
2023-03-17T00:56:00.653Z,8.77
2023-03-17T00:57:02.118Z,10.20
2023-03-17T00:58:12.938Z,9.70
2023-03-17T00:59:24.130Z,10.40
2023-03-17T01:00:29.525Z,12.77
2023-03-17T01:01:31.230Z,10.00
2023-03-17T01:02:32.697Z,10.07
2023-03-17T01:03:34.367Z,10.23
2023-03-17T01:04:35.924Z,9.73
2023-03-17T01:05:38.605Z,11.15
2023-03-17T01:06:40.318Z,11.02
2023-03-17T01:07:47.906Z,10.95
2023-03-17T01:08:49.420Z,8.02
2023-03-17T01:09:51.004Z,12.10
2023-03-17T01:10:52.827Z,10.30
2023-03-17T01:11:55.516Z,12.55
2023-03-17T01:12:58.813Z,8.88
2023-03-17T01:14:00.269Z,10.45
2023-03-17T01:15:01.679Z,11.65
2023-03-17T01:16:03.198Z,9.02
2023-03-17T01:17:11.747Z,11.88
2023-03-17T01:18:16.008Z,10.82
2023-03-17T01:19:17.867Z,8.73
2023-03-17T01:20:24.474Z,14.20
2023-03-17T01:21:25.890Z,11.35
2023-03-17T01:22:27.309Z,11.10
2023-03-17T01:23:28.731Z,11.60
2023-03-17T01:24:30.770Z,11.27
2023-03-17T01:25:32.621Z,15.63
2023-03-17T01:26:34.304Z,13.13
2023-03-17T01:27:36.672Z,10.88
2023-03-17T01:28:38.138Z,10.57
2023-03-17T01:29:40.536Z,11.57
2023-03-17T01:30:42.412Z,12.23
2023-03-17T01:31:44.103Z,10.98
2023-03-17T01:32:45.811Z,11.23
2023-03-17T01:33:47.380Z,12.95
2023-03-17T01:34:48.815Z,11.38
2023-03-17T01:35:50.887Z,11.95
2023-03-17T01:37:55.433Z,11.75
2023-03-17T01:38:57.201Z,10.43
2023-03-17T01:39:59.537Z,12.13
2023-03-17T01:41:01.335Z,13.30
2023-03-17T01:42:03.079Z,10.35
2023-03-17T01:43:19.907Z,9.57
2023-03-17T01:44:21.549Z,10.13
2023-03-17T01:46:00.554Z,10.52
2023-03-17T01:47:02.611Z,11.18
2023-03-17T01:48:04.193Z,12.38
2023-03-17T01:49:09.321Z,11.25
2023-03-17T01:50:11.050Z,9.52
2023-03-17T01:51:25.483Z,9.10
2023-03-17T01:52:27.814Z,12.45
2023-03-17T01:53:29.293Z,11.50
2023-03-17T01:54:36.854Z,10.32
2023-03-17T01:55:38.440Z,14.85
2023-03-17T01:56:43.826Z,12.70
2023-03-17T01:57:53.391Z,13.80
2023-03-17T01:58:56.730Z,12.88
2023-03-17T02:00:20.376Z,12.75
2023-03-17T02:01:27.751Z,12.05
2023-03-17T02:02:32.679Z,12.80
2023-03-17T02:03:34.394Z,12.18
2023-03-17T02:04:36.888Z,13.80
2023-03-17T02:05:39.561Z,12.65
2023-03-17T02:06:55.113Z,16.33
2023-03-17T02:07:59.622Z,14.07
2023-03-17T02:09:01.639Z,11.55
2023-03-17T02:10:05.871Z,13.27
2023-03-17T02:11:07.364Z,13.07
2023-03-17T02:12:09.968Z,12.88
2023-03-17T02:13:13.654Z,11.60
2023-03-17T02:14:15.105Z,13.80
2023-03-17T02:15:17.352Z,12.80
2023-03-17T02:16:18.884Z,19.27
2023-03-17T02:17:22.911Z,10.90
2023-03-17T02:18:24.354Z,14.38
2023-03-17T02:19:25.843Z,12.63
2023-03-17T02:20:27.232Z,16.58
2023-03-17T02:21:34.659Z,11.07
2023-03-17T02:22:36.504Z,14.32
2023-03-17T02:23:37.960Z,11.80
2023-03-17T02:24:44.707Z,10.55
2023-03-17T02:25:47.478Z,14.85
2023-03-17T02:26:50.727Z,13.43
2023-03-17T02:27:57.599Z,10.77
2023-03-17T02:28:59.167Z,13.55
2023-03-17T02:30:01.057Z,15.20
2023-03-17T02:31:03.691Z,11.05
2023-03-17T02:32:06.218Z,13.20
2023-03-17T02:33:07.718Z,13.40
2023-03-17T02:34:09.376Z,13.55
2023-03-17T02:35:11.063Z,11.73
2023-03-17T02:36:12.549Z,13.48
2023-03-17T02:37:15.065Z,12.43
2023-03-17T02:38:17.324Z,10.98
2023-03-17T02:39:18.790Z,11.93
2023-03-17T02:40:24.229Z,13.15
2023-03-17T02:41:25.701Z,13.10
2023-03-17T02:42:28.374Z,13.73
2023-03-17T02:43:29.809Z,12.18
2023-03-17T02:44:31.693Z,10.20
2023-03-17T02:45:33.167Z,12.60
2023-03-17T02:46:34.931Z,12.35
2023-03-17T02:47:36.678Z,12.75
2023-03-17T02:48:39.523Z,11.05
2023-03-17T02:51:45.276Z,11.13
2023-03-17T02:52:46.714Z,14.32
2023-03-17T02:53:48.196Z,11.82
2023-03-17T02:54:49.719Z,12.73
2023-03-17T02:55:51.393Z,12.32
2023-03-17T02:56:52.882Z,14.88
2023-03-17T02:57:54.304Z,13.85
2023-03-17T02:58:55.997Z,11.30
2023-03-17T02:59:57.457Z,19.02
2023-03-17T03:00:58.885Z,12.07
2023-03-17T03:02:00.963Z,14.32
2023-03-17T03:03:02.426Z,13.07
2023-03-17T03:04:03.998Z,13.18
2023-03-17T03:05:07.303Z,12.30
2023-03-17T03:06:08.965Z,14.10
2023-03-17T03:07:10.530Z,11.25
2023-03-17T03:08:12.220Z,11.20
2023-03-17T03:09:14.706Z,14.15
2023-03-17T03:10:16.346Z,13.15
2023-03-17T03:11:18.377Z,15.13
2023-03-17T03:12:19.841Z,13.55
2023-03-17T03:13:22.014Z,12.60
2023-03-17T03:14:23.978Z,11.15
2023-03-17T03:15:25.424Z,12.65
2023-03-17T03:16:26.838Z,15.73
2023-03-17T03:17:28.275Z,12.30
2023-03-17T03:18:29.763Z,12.95
2023-03-17T03:19:31.379Z,12.25
2023-03-17T03:20:32.800Z,10.35
2023-03-17T03:21:34.279Z,11.98
2023-03-17T03:22:35.977Z,13.00
2023-03-17T03:23:37.459Z,13.52
2023-03-17T03:24:38.865Z,13.43
2023-03-17T03:25:40.776Z,13.95
2023-03-17T03:26:42.468Z,12.80
2023-03-17T03:27:43.979Z,11.77
2023-03-17T03:28:45.419Z,10.88
2023-03-17T03:29:46.994Z,10.98
2023-03-17T03:30:48.808Z,12.18
2023-03-17T03:31:50.375Z,12.10
2023-03-17T03:32:51.812Z,12.43
2023-03-17T03:33:53.429Z,14.57
2023-03-17T03:34:54.865Z,13.05
2023-03-17T03:35:56.979Z,18.60
2023-03-17T03:36:58.459Z,17.33
2023-03-17T03:38:00.317Z,11.82
2023-03-17T03:39:02.068Z,12.32
2023-03-17T03:40:04.156Z,11.63
2023-03-17T03:42:07.820Z,12.15
2023-03-17T03:43:22.021Z,12.77
2023-03-17T03:44:24.948Z,12.60
2023-03-17T03:45:26.919Z,13.32
2023-03-17T03:46:28.428Z,12.90
2023-03-17T03:47:29.874Z,12.40
2023-03-17T03:48:31.486Z,14.30
2023-03-17T03:49:32.953Z,10.40
2023-03-17T03:50:34.446Z,14.43
2023-03-17T03:51:35.945Z,12.35
2023-03-17T03:52:37.643Z,10.77
2023-03-17T03:53:39.123Z,14.60
2023-03-17T03:54:40.745Z,11.10
2023-03-17T03:55:42.262Z,19.10
2023-03-17T03:56:46.602Z,12.48
2023-03-17T03:57:48.061Z,13.57
2023-03-17T03:58:49.540Z,13.77
2023-03-17T03:59:50.968Z,14.93
2023-03-17T04:00:52.424Z,11.88
2023-03-17T04:01:53.836Z,11.57
2023-03-17T04:02:55.454Z,12.93
2023-03-17T04:03:56.936Z,12.10
2023-03-17T04:04:58.602Z,13.38
2023-03-17T04:06:00.136Z,12.23
2023-03-17T04:07:01.616Z,13.73
2023-03-17T04:08:03.247Z,15.05
2023-03-17T04:09:04.690Z,11.10
2023-03-17T04:10:07.189Z,12.57
2023-03-17T04:11:08.766Z,13.40
2023-03-17T04:12:10.524Z,14.90
2023-03-17T04:13:12.824Z,10.18
2023-03-17T04:14:14.383Z,9.93
2023-03-17T04:15:17.716Z,13.90
2023-03-17T04:16:19.194Z,11.23
2023-03-17T04:17:20.866Z,13.05
2023-03-17T04:18:22.282Z,11.98
2023-03-17T04:19:23.701Z,14.40
2023-03-17T04:20:25.425Z,12.30
2023-03-17T04:21:27.389Z,13.63
2023-03-17T04:22:28.798Z,14.52
2023-03-17T04:23:31.460Z,13.40
2023-03-17T04:24:34.688Z,12.70
2023-03-17T04:25:36.707Z,11.65
2023-03-17T04:26:38.215Z,14.23
2023-03-17T04:27:39.922Z,11.02
2023-03-17T04:28:42.452Z,13.48
2023-03-17T04:29:44.207Z,11.70
2023-03-17T04:30:46.314Z,12.38
2023-03-17T04:32:49.441Z,11.88
2023-03-17T04:33:50.907Z,11.63
2023-03-17T04:34:52.458Z,12.85
2023-03-17T04:35:53.891Z,13.48
2023-03-17T04:36:55.469Z,14.73
2023-03-17T04:37:56.894Z,10.50
2023-03-17T04:38:58.377Z,14.25
2023-03-17T04:39:59.810Z,12.50
2023-03-17T04:41:01.393Z,13.02
2023-03-17T04:42:03.728Z,12.55
2023-03-17T04:43:06.447Z,14.07
2023-03-17T04:44:07.910Z,12.18
2023-03-17T04:45:11.610Z,11.90
2023-03-17T04:46:13.651Z,16.05
2023-03-17T04:48:16.788Z,13.93
2023-03-17T04:49:18.477Z,14.27
2023-03-17T04:50:20.076Z,10.73
2023-03-17T04:51:21.590Z,10.68
2023-03-17T04:52:23.397Z,12.80
2023-03-17T04:53:24.974Z,12.40
2023-03-17T04:54:26.533Z,13.02
2023-03-17T04:55:28.020Z,11.30
2023-03-17T04:56:31.607Z,14.35
2023-03-17T04:57:33.846Z,11.18
2023-03-17T04:58:35.259Z,12.00
2023-03-17T04:59:36.712Z,11.02
2023-03-17T05:00:38.973Z,11.57
2023-03-17T05:01:40.416Z,12.77
2023-03-17T05:02:41.945Z,11.63
2023-03-17T05:03:43.767Z,11.05
2023-03-17T05:04:45.942Z,11.77
2023-03-17T05:06:48.917Z,12.82
2023-03-17T05:07:50.345Z,13.25
2023-03-17T05:08:52.835Z,10.88
2023-03-17T05:09:54.253Z,11.18
2023-03-17T05:10:56.399Z,11.57
2023-03-17T05:12:59.135Z,10.45
2023-03-17T05:14:00.849Z,11.45
2023-03-17T05:15:02.472Z,10.43
2023-03-17T05:16:04.189Z,13.15
2023-03-17T05:17:05.614Z,11.38
2023-03-17T05:18:07.030Z,12.75
2023-03-17T05:19:08.585Z,12.25
2023-03-17T05:20:11.199Z,10.25
2023-03-17T05:21:12.803Z,12.85
2023-03-17T05:22:14.220Z,14.48
2023-03-17T05:23:15.944Z,11.75
2023-03-17T05:24:17.569Z,12.70
2023-03-17T05:25:19.271Z,12.50
2023-03-17T05:26:21.120Z,13.00
2023-03-17T05:27:23.189Z,11.40
2023-03-17T05:28:24.778Z,13.35
2023-03-17T05:29:26.174Z,9.95
2023-03-17T05:30:27.911Z,13.38
2023-03-17T05:31:31.068Z,11.48
2023-03-17T05:32:32.545Z,10.55
2023-03-17T05:33:34.066Z,10.18
2023-03-17T05:34:35.468Z,10.98
2023-03-17T05:35:37.066Z,11.38
2023-03-17T05:36:38.778Z,10.32
2023-03-17T05:37:40.343Z,12.35
2023-03-17T05:38:42.224Z,11.27
2023-03-17T05:39:43.718Z,13.27
2023-03-17T05:40:45.551Z,13.63
2023-03-17T05:41:47.179Z,12.18
2023-03-17T05:42:48.607Z,12.00
2023-03-17T05:43:51.028Z,10.70
2023-03-17T05:44:52.580Z,11.27
2023-03-17T05:45:54.616Z,10.88
2023-03-17T05:47:57.821Z,8.77
2023-03-17T05:48:59.255Z,12.43
2023-03-17T05:50:01.336Z,11.40
2023-03-17T05:52:04.327Z,10.57
2023-03-17T05:53:06.411Z,9.48
2023-03-17T05:55:10.439Z,11.63
2023-03-17T05:56:12.476Z,13.40
2023-03-17T05:57:13.913Z,12.23
2023-03-17T05:58:18.316Z,10.23
2023-03-17T05:59:19.865Z,13.38
2023-03-17T06:00:23.075Z,12.00
2023-03-17T06:01:24.557Z,10.70
2023-03-17T06:02:27.100Z,8.93
2023-03-17T06:03:28.550Z,10.55
2023-03-17T06:04:30.051Z,11.32
2023-03-17T06:05:31.662Z,10.48
2023-03-17T06:06:33.830Z,10.35
2023-03-17T06:09:54.615Z,11.50
2023-03-17T06:10:56.681Z,13.93
2023-03-17T06:13:02.725Z,9.27
2023-03-17T06:14:05.092Z,8.35
2023-03-17T06:15:09.615Z,11.23
2023-03-17T06:16:11.079Z,10.20
2023-03-17T06:17:12.614Z,11.25
2023-03-17T06:18:14.019Z,9.38
2023-03-17T06:19:15.746Z,11.65
2023-03-17T06:20:18.436Z,9.93
2023-03-17T06:21:19.846Z,8.85
2023-03-17T06:22:21.301Z,13.30
2023-03-17T06:23:23.764Z,11.48
2023-03-17T06:24:25.721Z,9.48
2023-03-17T06:25:27.194Z,9.10
2023-03-17T06:26:28.654Z,13.20
2023-03-17T06:27:30.679Z,12.55
2023-03-17T06:28:32.202Z,11.68
2023-03-17T06:29:33.600Z,11.55
2023-03-17T06:30:38.725Z,12.75
2023-03-17T06:31:42.159Z,10.02
2023-03-17T06:33:45.480Z,8.73
2023-03-17T06:34:46.918Z,8.82
2023-03-17T06:35:48.429Z,9.40
2023-03-17T06:36:50.460Z,13.45
2023-03-17T06:37:52.290Z,11.02
2023-03-17T06:38:53.803Z,12.10
2023-03-17T06:39:56.629Z,11.38
2023-03-17T06:40:58.087Z,11.35
2023-03-17T06:41:59.532Z,11.10
2023-03-17T06:43:01.765Z,10.63
2023-03-17T06:44:05.355Z,9.85
2023-03-17T06:45:09.270Z,10.80
2023-03-17T06:46:11.093Z,10.60
2023-03-17T06:47:12.674Z,10.93
2023-03-17T06:48:14.068Z,11.52
2023-03-17T06:49:15.869Z,11.15
2023-03-17T06:50:17.410Z,9.32
2023-03-17T06:51:18.827Z,9.40
2023-03-17T06:52:20.387Z,12.45
2023-03-17T06:53:21.862Z,12.90
2023-03-17T06:54:25.389Z,11.77
2023-03-17T06:55:27.340Z,10.10
2023-03-17T06:56:30.544Z,9.73
2023-03-17T06:57:32.542Z,9.38
2023-03-17T06:58:34.024Z,11.25
2023-03-17T06:59:35.584Z,9.02
2023-03-17T07:00:38.345Z,8.55
2023-03-17T07:01:40.619Z,9.45
2023-03-17T07:02:43.043Z,9.40
2023-03-17T07:03:45.186Z,10.90
2023-03-17T07:05:48.884Z,9.00
2023-03-17T07:06:51.505Z,9.38
2023-03-17T07:07:52.909Z,9.50
2023-03-17T07:08:54.306Z,9.32
2023-03-17T07:09:55.779Z,8.43
2023-03-17T07:10:57.501Z,9.52
2023-03-17T07:11:59.203Z,14.43
2023-03-17T07:13:00.762Z,11.23
2023-03-17T07:14:02.714Z,10.52
2023-03-17T07:15:04.593Z,9.95
2023-03-17T07:16:06.963Z,12.73
2023-03-17T07:17:12.101Z,11.27
2023-03-17T07:18:13.530Z,13.13
2023-03-17T07:19:14.982Z,10.23
2023-03-17T07:20:16.734Z,8.57
2023-03-17T07:21:18.218Z,9.13
2023-03-17T07:22:19.794Z,10.85
2023-03-17T07:23:23.058Z,14.02
2023-03-17T07:24:25.564Z,9.27
2023-03-17T07:25:27.013Z,7.95
2023-03-17T07:26:28.552Z,9.52
2023-03-17T07:27:31.144Z,7.88
2023-03-17T07:28:32.633Z,14.35
2023-03-17T07:29:34.598Z,10.65
2023-03-17T07:30:36.183Z,10.30
2023-03-17T07:31:38.684Z,12.93
2023-03-17T07:32:40.264Z,9.18
2023-03-17T07:33:41.894Z,8.38
2023-03-17T07:34:43.364Z,9.52
2023-03-17T07:35:44.867Z,12.02
2023-03-17T07:36:46.354Z,8.40
2023-03-17T07:37:47.924Z,14.98
2023-03-17T07:38:49.340Z,12.73
2023-03-17T07:39:51.086Z,9.05
2023-03-17T07:40:53.053Z,9.25
2023-03-17T07:42:59.488Z,11.68
2023-03-17T07:44:01.718Z,9.32
2023-03-17T07:45:05.732Z,18.48
2023-03-17T07:46:07.377Z,14.93
2023-03-17T07:47:10.658Z,14.13
2023-03-17T07:48:12.726Z,17.33
2023-03-17T07:49:14.796Z,9.95
2023-03-17T07:51:22.137Z,17.88
2023-03-17T07:52:23.636Z,24.85
2023-03-17T07:53:25.217Z,19.85
2023-03-17T07:54:28.920Z,21.65
2023-03-17T07:55:32.548Z,10.55
2023-03-17T07:56:34.181Z,14.88
2023-03-17T07:57:35.838Z,18.45
2023-03-17T07:58:37.320Z,12.13
2023-03-17T07:59:39.870Z,15.10
2023-03-17T08:00:41.342Z,21.23
2023-03-17T08:01:42.876Z,18.63
2023-03-17T08:02:44.499Z,13.10
2023-03-17T08:03:46.036Z,15.52
2023-03-17T08:04:47.736Z,10.90
2023-03-17T08:05:55.832Z,15.90
2023-03-17T08:06:57.713Z,18.92
2023-03-17T08:09:01.545Z,17.73
2023-03-17T08:11:06.053Z,10.82
2023-03-17T08:12:09.251Z,11.18
2023-03-17T08:13:10.673Z,14.07
2023-03-17T08:14:13.074Z,13.15
2023-03-17T08:15:14.586Z,9.93
2023-03-17T08:16:16.962Z,10.10
2023-03-17T08:17:18.647Z,9.38
2023-03-17T08:18:20.063Z,9.32
2023-03-17T08:19:22.749Z,15.57
2023-03-17T08:20:24.209Z,8.45
2023-03-17T08:21:29.188Z,7.85
2023-03-17T08:22:31.565Z,11.63
2023-03-17T08:23:33.377Z,12.25
2023-03-17T08:24:35.292Z,9.05
2023-03-17T08:25:36.968Z,10.07
2023-03-17T08:26:38.421Z,11.15
2023-03-17T08:27:39.983Z,9.65
2023-03-17T08:28:41.503Z,8.60
2023-03-17T08:29:42.972Z,8.40
2023-03-17T08:30:44.927Z,9.52
2023-03-17T08:32:48.374Z,14.13
2023-03-17T08:33:52.369Z,9.93
2023-03-17T08:34:54.726Z,14.43
2023-03-17T08:35:56.251Z,16.10
2023-03-17T08:36:57.915Z,20.92
2023-03-17T08:37:59.996Z,15.82
2023-03-17T08:39:01.550Z,12.18
2023-03-17T08:40:03.638Z,14.68
2023-03-17T08:41:08.115Z,19.15
2023-03-17T08:42:09.511Z,9.88
2023-03-17T08:43:11.248Z,12.50
2023-03-17T08:44:14.632Z,15.05
2023-03-17T08:45:19.733Z,11.13
2023-03-17T08:46:24.566Z,19.85
2023-03-17T08:47:26.024Z,12.38
2023-03-17T08:48:27.707Z,14.82
2023-03-17T08:49:29.368Z,12.10
2023-03-17T08:50:31.274Z,16.77
2023-03-17T08:52:36.422Z,12.80
2023-03-17T08:53:37.898Z,10.50
2023-03-17T08:54:39.379Z,11.98
2023-03-17T08:55:41.109Z,11.98
2023-03-17T08:56:42.673Z,9.20
2023-03-17T08:57:45.165Z,10.60
2023-03-17T08:58:47.658Z,9.70
2023-03-17T08:59:49.359Z,11.40
2023-03-17T09:00:50.910Z,9.60
2023-03-17T09:01:52.597Z,11.32
2023-03-17T09:02:54.185Z,11.52
2023-03-17T09:03:56.153Z,10.07
2023-03-17T09:05:59.854Z,9.15
2023-03-17T09:07:04.186Z,9.50
2023-03-17T09:08:06.030Z,10.07
2023-03-17T09:09:07.660Z,8.50
2023-03-17T09:10:10.899Z,11.18
2023-03-17T09:11:16.594Z,9.02
2023-03-17T09:12:18.123Z,8.57
2023-03-17T09:13:20.598Z,13.18
2023-03-17T09:14:24.734Z,9.10
2023-03-17T09:15:26.593Z,9.90
2023-03-17T09:16:28.675Z,8.52
2023-03-17T09:17:30.168Z,8.05
2023-03-17T09:18:32.976Z,8.65
2023-03-17T09:19:34.460Z,9.57
2023-03-17T09:20:36.238Z,9.85
2023-03-17T09:21:37.694Z,8.50
2023-03-17T09:22:39.202Z,8.15
2023-03-17T09:23:41.163Z,9.10
2023-03-17T09:24:42.916Z,8.20
2023-03-17T09:25:44.439Z,6.53
2023-03-17T09:26:46.007Z,8.25
2023-03-17T09:27:47.429Z,9.43
2023-03-17T09:28:49.359Z,7.43
2023-03-17T09:30:58.028Z,8.93
2023-03-17T09:32:00.047Z,9.23
2023-03-17T09:34:05.113Z,8.93
2023-03-17T09:35:07.027Z,9.10
2023-03-17T09:36:10.350Z,6.88
2023-03-17T09:37:11.880Z,7.95
2023-03-17T09:38:13.550Z,7.85
2023-03-17T09:39:15.036Z,6.82
2023-03-17T09:40:21.124Z,7.57
2023-03-17T09:42:00.458Z,8.60
2023-03-17T09:43:11.390Z,6.95
2023-03-17T09:44:41.168Z,7.07
2023-03-17T09:45:43.884Z,7.68
2023-03-17T09:47:12.250Z,8.82
2023-03-17T09:48:33.585Z,8.90
2023-03-17T09:49:45.421Z,8.48
2023-03-17T09:51:00.638Z,9.80
2023-03-17T09:52:02.497Z,5.78
2023-03-17T09:53:06.624Z,8.68
2023-03-17T09:54:16.233Z,7.88
2023-03-17T09:55:32.459Z,10.23
2023-03-17T09:56:36.594Z,7.85
2023-03-17T09:57:40.220Z,8.02
2023-03-17T09:58:51.527Z,8.23
2023-03-17T10:00:01.437Z,8.50
2023-03-17T10:01:05.391Z,7.75
2023-03-17T10:02:21.611Z,8.07
2023-03-17T10:03:25.124Z,8.48
2023-03-17T10:04:27.116Z,7.15
2023-03-17T10:06:49.586Z,6.82
2023-03-17T10:07:54.036Z,8.15
2023-03-17T10:09:26.176Z,7.68
2023-03-17T10:10:33.795Z,7.13
2023-03-17T10:11:41.170Z,8.15
2023-03-17T10:13:00.207Z,8.05
2023-03-17T10:14:11.173Z,8.60
2023-03-17T10:15:21.246Z,7.30
2023-03-17T10:16:38.787Z,8.63
2023-03-17T10:17:42.043Z,6.68
2023-03-17T10:18:49.708Z,11.18
2023-03-17T10:19:59.675Z,11.05
2023-03-17T10:21:04.617Z,6.55
2023-03-17T10:22:25.262Z,8.45
2023-03-17T10:23:37.999Z,6.97
2023-03-17T10:24:46.416Z,6.55
2023-03-17T10:25:48.317Z,7.53
2023-03-17T10:27:59.947Z,7.78
2023-03-17T10:29:04.285Z,6.18
2023-03-17T10:30:14.791Z,7.38
2023-03-17T10:31:19.579Z,7.57
2023-03-17T10:32:21.344Z,10.57
2023-03-17T10:33:23.079Z,8.52
2023-03-17T10:34:32.827Z,8.50
2023-03-17T10:35:39.283Z,7.25
2023-03-17T10:36:44.425Z,7.22
2023-03-17T10:37:48.943Z,7.57
2023-03-17T10:38:56.765Z,8.27
2023-03-17T10:39:59.785Z,6.68
2023-03-17T10:41:07.471Z,7.13
2023-03-17T10:42:19.700Z,9.57
2023-03-17T10:43:22.141Z,6.65
2023-03-17T10:44:54.670Z,6.15
2023-03-17T10:46:01.658Z,11.32
2023-03-17T10:47:03.608Z,6.53
2023-03-17T10:49:17.201Z,6.55
2023-03-17T10:50:23.206Z,4.47
2023-03-17T10:51:34.179Z,8.82
2023-03-17T10:52:39.553Z,5.85
2023-03-17T10:53:44.420Z,6.55
2023-03-17T10:54:51.296Z,6.90
2023-03-17T10:55:53.019Z,9.90
2023-03-17T10:57:06.112Z,13.40
2023-03-17T10:58:15.397Z,13.65
2023-03-17T10:59:25.701Z,15.85
2023-03-17T11:00:33.600Z,18.45
2023-03-17T11:01:40.217Z,17.63
2023-03-17T11:02:48.765Z,18.13
2023-03-17T11:03:50.718Z,18.42
2023-03-17T11:05:09.394Z,13.25
2023-03-17T11:06:19.360Z,9.40
2023-03-17T11:07:27.636Z,9.30
2023-03-17T11:08:35.470Z,7.47
2023-03-17T11:09:37.858Z,15.05
2023-03-17T11:10:40.550Z,10.90
2023-03-17T11:11:48.000Z,24.48
2023-03-17T11:12:58.843Z,27.52
2023-03-17T11:14:05.988Z,18.20
2023-03-17T11:15:13.066Z,9.82
2023-03-17T11:16:24.332Z,8.85
2023-03-17T11:17:51.654Z,9.48
2023-03-17T11:18:58.413Z,22.85
2023-03-17T11:20:05.655Z,11.10
2023-03-17T11:21:25.595Z,7.68
2023-03-17T11:22:40.078Z,7.53
2023-03-17T11:23:59.079Z,10.10
2023-03-17T11:25:12.838Z,11.68
2023-03-17T11:26:45.165Z,9.63
2023-03-17T11:28:16.240Z,6.50
2023-03-17T11:29:28.377Z,6.63
2023-03-17T11:31:09.582Z,8.13
2023-03-17T11:32:28.706Z,6.55
2023-03-17T11:33:33.984Z,6.78
2023-03-17T11:34:48.966Z,7.45
2023-03-17T11:36:11.871Z,7.43
2023-03-17T11:37:32.356Z,5.90
2023-03-17T11:38:40.814Z,6.53
2023-03-17T11:39:58.429Z,8.65
2023-03-17T11:41:14.884Z,7.25
2023-03-17T11:42:37.725Z,8.02
2023-03-17T11:44:01.322Z,9.45
2023-03-17T11:45:19.555Z,6.43
2023-03-17T11:46:57.176Z,9.25
2023-03-17T11:48:16.528Z,7.70
2023-03-17T11:49:37.269Z,5.47
2023-03-17T11:50:39.233Z,8.25
2023-03-17T11:52:58.972Z,6.18
2023-03-17T11:54:26.488Z,7.55
2023-03-17T11:55:42.777Z,10.50
2023-03-17T11:56:51.827Z,6.32
2023-03-17T11:57:58.174Z,8.30
2023-03-17T11:59:03.715Z,6.65
2023-03-17T12:00:18.595Z,6.07
2023-03-17T12:01:27.135Z,6.68
2023-03-17T12:02:40.722Z,5.82
2023-03-17T12:03:42.878Z,6.70
2023-03-17T12:04:58.514Z,5.82
2023-03-17T12:06:05.441Z,5.25
2023-03-17T12:07:21.242Z,5.85
2023-03-17T12:08:45.869Z,7.82
2023-03-17T12:10:13.693Z,5.65
2023-03-17T12:11:20.664Z,5.53
2023-03-17T12:12:34.110Z,8.30
2023-03-17T12:13:42.874Z,5.88
2023-03-17T12:14:48.737Z,6.90
2023-03-17T12:15:56.290Z,6.63
2023-03-17T12:17:16.818Z,8.18
2023-03-17T12:18:28.102Z,6.78
2023-03-17T12:19:37.485Z,12.90
2023-03-17T12:20:56.713Z,9.85
2023-03-17T12:22:03.557Z,9.75
2023-03-17T12:23:21.024Z,11.85
2023-03-17T12:24:29.823Z,11.30
2023-03-17T12:25:32.942Z,7.95
2023-03-17T12:26:57.546Z,6.25
2023-03-17T12:28:10.971Z,9.65
2023-03-17T12:29:25.522Z,8.65
2023-03-17T12:30:32.551Z,5.15
2023-03-17T12:31:44.268Z,5.88
2023-03-17T12:32:55.123Z,6.90
2023-03-17T12:34:21.319Z,5.43
2023-03-17T12:35:36.868Z,6.15
2023-03-17T12:36:39.203Z,6.75
2023-03-17T12:37:41.191Z,5.55
2023-03-17T12:38:50.525Z,5.85
2023-03-17T12:40:00.740Z,5.47
2023-03-17T12:41:05.493Z,6.95
2023-03-17T12:42:18.929Z,5.35
2023-03-17T12:43:36.059Z,6.60
2023-03-17T12:44:57.499Z,6.10
2023-03-17T12:45:58.844Z,11.68
2023-03-17T12:47:03.016Z,5.50
2023-03-17T12:48:19.836Z,6.07
2023-03-17T12:49:27.480Z,7.30
2023-03-17T12:50:49.418Z,9.95
2023-03-17T12:52:02.971Z,6.30
2023-03-17T12:53:38.460Z,5.78
2023-03-17T12:54:46.274Z,8.60
2023-03-17T12:55:51.288Z,6.85
2023-03-17T12:56:53.380Z,6.78
2023-03-17T12:58:01.867Z,7.63
2023-03-17T12:59:13.684Z,7.05
2023-03-17T13:00:30.197Z,8.98
2023-03-17T13:01:37.195Z,7.63
2023-03-17T13:02:39.717Z,6.13
2023-03-17T13:04:00.997Z,7.75
2023-03-17T13:05:07.877Z,6.00
2023-03-17T13:06:19.346Z,7.82
2023-03-17T13:07:34.308Z,7.78
2023-03-17T13:08:43.008Z,8.50
2023-03-17T13:09:45.096Z,5.63
2023-03-17T13:10:50.379Z,6.40
2023-03-17T13:11:52.297Z,6.00
2023-03-17T13:14:42.482Z,5.07
2023-03-17T13:15:43.897Z,5.70
2023-03-17T13:16:47.410Z,7.15
2023-03-17T13:17:49.868Z,7.20
2023-03-17T13:18:53.168Z,7.43
2023-03-17T13:19:57.437Z,7.05
2023-03-17T13:21:02.069Z,6.35
2023-03-17T13:22:06.386Z,7.15
2023-03-17T13:23:11.021Z,6.35
2023-03-17T13:24:18.529Z,8.52
2023-03-17T13:25:51.563Z,5.18
2023-03-17T13:27:01.797Z,6.50
2023-03-17T13:28:23.678Z,5.32
2023-03-17T13:29:34.695Z,5.60
2023-03-17T13:30:36.336Z,5.13
2023-03-17T13:31:38.200Z,5.25
2023-03-17T13:33:49.316Z,6.88
2023-03-17T13:34:55.647Z,4.90
2023-03-17T13:36:06.638Z,6.57
2023-03-17T13:37:20.283Z,5.68
2023-03-17T13:38:52.473Z,6.93
2023-03-17T13:40:21.456Z,6.88
2023-03-17T13:41:48.346Z,8.55
2023-03-17T13:43:25.422Z,8.40
2023-03-17T13:44:38.906Z,9.82
2023-03-17T13:45:43.103Z,7.07
2023-03-17T13:46:46.943Z,5.93
2023-03-17T13:47:50.971Z,6.68
2023-03-17T13:48:55.282Z,6.45
2023-03-17T13:50:02.939Z,8.93
2023-03-17T13:51:23.805Z,10.48
2023-03-17T13:52:34.963Z,6.40
2023-03-17T13:53:41.305Z,6.55
2023-03-17T13:54:49.686Z,6.25
2023-03-17T13:56:22.300Z,8.63
2023-03-17T13:57:27.506Z,5.97
2023-03-17T13:58:33.879Z,7.43
2023-03-17T13:59:55.296Z,5.97
2023-03-17T14:01:04.200Z,6.68
2023-03-17T14:02:19.441Z,6.30
2023-03-17T14:03:43.566Z,7.18
2023-03-17T14:05:23.599Z,5.25
2023-03-17T14:06:31.248Z,7.15
2023-03-17T14:07:47.889Z,8.23
2023-03-17T14:08:53.973Z,6.47
2023-03-17T14:10:01.684Z,5.03
2023-03-17T14:11:27.596Z,4.70
2023-03-17T14:12:40.306Z,6.35
2023-03-17T14:13:49.482Z,7.75
2023-03-17T14:15:08.667Z,9.65
2023-03-17T14:16:42.405Z,7.72
2023-03-17T14:17:51.332Z,6.97
2023-03-17T14:19:00.349Z,5.40
2023-03-17T14:20:20.326Z,12.35
2023-03-17T14:21:24.857Z,5.97
2023-03-17T14:22:26.604Z,5.85
2023-03-17T14:23:29.856Z,5.85
2023-03-17T14:24:33.676Z,4.82
2023-03-17T14:25:38.208Z,4.93
2023-03-17T14:26:39.696Z,6.28
2023-03-17T14:27:41.550Z,8.35
2023-03-17T14:28:43.014Z,7.30
2023-03-17T14:29:44.588Z,6.03
2023-03-17T14:31:00.470Z,5.15
2023-03-17T14:32:17.378Z,6.45
2023-03-17T14:33:26.071Z,4.85
2023-03-17T14:34:27.464Z,7.18
2023-03-17T14:35:35.711Z,6.68
2023-03-17T14:36:37.316Z,7.57
2023-03-17T14:37:39.208Z,4.72
2023-03-17T14:39:54.092Z,3.97
2023-03-17T14:41:04.833Z,7.70
2023-03-17T14:42:07.113Z,5.38
2023-03-17T14:43:10.495Z,5.78
2023-03-17T14:44:11.995Z,6.82
2023-03-17T14:45:30.970Z,5.40
2023-03-17T14:46:38.617Z,6.40
2023-03-17T14:47:43.227Z,6.43
2023-03-17T14:48:48.372Z,7.78
2023-03-17T14:49:53.018Z,9.45
2023-03-17T14:51:09.612Z,5.57
2023-03-17T14:52:23.960Z,5.95
2023-03-17T14:53:26.391Z,8.48