createdAt,value
2023-01-21T00:00:11.000Z,47.2
2023-01-21T00:01:27.000Z,41.6
2023-01-21T00:02:43.000Z,45.4
2023-01-21T00:03:59.000Z,44.7
2023-01-21T00:05:15.000Z,43.1
2023-01-21T00:06:32.000Z,42.2
2023-01-21T00:07:48.000Z,35.4
2023-01-21T00:09:04.000Z,42.5
2023-01-21T00:10:21.000Z,45.5
2023-01-21T00:11:37.000Z,42.3
2023-01-21T00:12:53.897Z,43.1
2023-01-21T00:14:09.000Z,40
2023-01-21T00:15:26.464Z,46.1
2023-01-21T00:16:42.000Z,46
2023-01-21T00:17:57.000Z,42
2023-01-21T00:19:14.000Z,49
2023-01-21T00:20:30.000Z,43.2
2023-01-21T00:21:46.000Z,48.4
2023-01-21T00:23:03.266Z,42.9
2023-01-21T00:24:19.512Z,46.6
2023-01-21T00:25:35.000Z,46.9
2023-01-21T00:26:51.000Z,51.8
2023-01-21T00:28:08.000Z,48.7
2023-01-21T00:29:24.000Z,43.3
2023-01-21T00:30:40.000Z,44.5
2023-01-21T00:31:57.223Z,43.7
2023-01-21T00:33:13.000Z,50.7
2023-01-21T00:34:28.000Z,42
2023-01-21T00:35:44.000Z,39
2023-01-21T00:37:01.000Z,40.1
2023-01-21T00:38:17.000Z,43.9
2023-01-21T00:39:33.000Z,48.4
2023-01-21T00:40:50.273Z,51.6
2023-01-21T00:42:06.000Z,41.9
2023-01-21T00:43:22.000Z,49.7
2023-01-21T00:44:38.000Z,45.1
2023-01-21T00:45:55.000Z,41.6
2023-01-21T00:47:11.000Z,48.4
2023-01-21T00:48:27.000Z,51.7
2023-01-21T00:49:44.000Z,48.2
2023-01-21T00:50:59.000Z,44.2
2023-01-21T00:52:15.000Z,43.9
2023-01-21T00:53:31.000Z,47.5
2023-01-21T00:54:48.000Z,46.9
2023-01-21T00:56:04.000Z,46.3
2023-01-21T00:57:20.000Z,50.8
2023-01-21T00:58:37.000Z,42.9
2023-01-21T00:59:53.000Z,54.5
2023-01-21T01:01:09.000Z,50.8
2023-01-21T01:02:25.000Z,44.3
2023-01-21T01:03:42.000Z,45.5
2023-01-21T01:04:58.000Z,46.1
2023-01-21T01:06:15.062Z,44.3
2023-01-21T01:07:30.342Z,48.4
2023-01-21T01:08:46.000Z,50.1
2023-01-21T01:10:02.000Z,51.8
2023-01-21T01:11:18.000Z,62.9
2023-01-21T01:12:35.000Z,56.7
2023-01-21T01:13:51.796Z,51
2023-01-21T01:15:08.092Z,51.8
2023-01-21T01:16:24.000Z,50.3
2023-01-21T01:17:40.000Z,53.6
2023-01-21T01:18:55.000Z,48.8
2023-01-21T01:20:12.000Z,56.4
2023-01-21T01:21:28.000Z,53
2023-01-21T01:24:00.000Z,57.8
2023-01-21T01:25:17.000Z,52.1
2023-01-21T01:26:33.000Z,56.4
2023-01-21T01:27:49.000Z,46.9
2023-01-21T01:29:06.000Z,51
2023-01-21T01:30:22.000Z,60.5
2023-01-21T01:31:38.839Z,55.4
2023-01-21T01:32:54.000Z,57.8
2023-01-21T01:34:11.000Z,58.5
2023-01-21T01:35:26.000Z,51.8
2023-01-21T01:36:42.000Z,59.1
2023-01-21T01:37:59.000Z,46.8
2023-01-21T01:39:15.000Z,54.5
2023-01-21T01:40:31.000Z,58.1
2023-01-21T01:41:47.000Z,54.2
2023-01-21T01:43:04.000Z,55.6
2023-01-21T01:44:20.000Z,45.6
2023-01-21T01:45:36.000Z,57.2
2023-01-21T01:46:53.000Z,55.6
2023-01-21T01:48:09.000Z,56.7
2023-01-21T01:49:25.000Z,49.3
2023-01-21T01:50:41.000Z,54.8
2023-01-21T01:51:57.000Z,60.4
2023-01-21T01:53:13.789Z,55.9
2023-01-21T01:54:29.000Z,52.6
2023-01-21T01:55:46.000Z,53.4
2023-01-21T01:57:02.652Z,51.5
2023-01-21T01:58:18.000Z,53.9
2023-01-21T01:59:34.000Z,58.2
2023-01-21T02:00:51.000Z,57.8
2023-01-21T02:02:07.000Z,52.1
2023-01-21T02:03:23.000Z,58.9
2023-01-21T02:04:40.000Z,58.5
2023-01-21T02:05:56.000Z,61.7
2023-01-21T02:07:12.000Z,50.3
2023-01-21T02:08:28.000Z,58.4
2023-01-21T02:09:44.000Z,59.1
2023-01-21T02:11:00.000Z,62.5
2023-01-21T02:12:16.000Z,53.8
2023-01-21T02:13:33.000Z,53.8
2023-01-21T02:14:49.000Z,56.3
2023-01-21T02:16:05.000Z,54.6
2023-01-21T02:17:22.000Z,62.9
2023-01-21T02:18:38.000Z,64.9
2023-01-21T02:19:54.000Z,58.7
2023-01-21T02:21:10.000Z,64.1
2023-01-21T02:22:27.000Z,60.1
2023-01-21T02:23:43.000Z,51.6
2023-01-21T02:24:58.000Z,55.6
2023-01-21T02:26:15.000Z,58.5
2023-01-21T02:27:31.000Z,55.8
2023-01-21T02:28:47.000Z,60.2
2023-01-21T02:30:03.000Z,57.4
2023-01-21T02:31:20.000Z,59.5
2023-01-21T02:32:36.000Z,54.9
2023-01-21T02:33:52.000Z,61.4
2023-01-21T02:35:09.315Z,58.6
2023-01-21T02:36:25.000Z,61.2
2023-01-21T02:37:41.000Z,62.4
2023-01-21T02:38:57.000Z,64.8
2023-01-21T02:40:14.000Z,61.9
2023-01-21T02:41:29.000Z,61.5
2023-01-21T02:42:45.000Z,54.3
2023-01-21T02:44:02.000Z,56.6
2023-01-21T02:45:18.000Z,57.9
2023-01-21T02:46:34.000Z,60.3
2023-01-21T02:47:51.223Z,58.7
2023-01-21T02:49:07.000Z,57.1
2023-01-21T02:50:23.000Z,63.9
2023-01-21T02:51:39.000Z,56.7
2023-01-21T02:52:56.000Z,62.6
2023-01-21T02:54:12.000Z,63.5
2023-01-21T02:55:28.000Z,61.1
2023-01-21T02:56:44.000Z,52.7
2023-01-21T02:58:00.000Z,58.5
2023-01-21T02:59:16.000Z,57.4
2023-01-21T03:00:32.000Z,54.8
2023-01-21T03:01:49.000Z,57.1
2023-01-21T03:03:05.000Z,55.7
2023-01-21T03:04:21.000Z,58.5
2023-01-21T03:05:38.000Z,58.9
2023-01-21T03:06:54.000Z,63.6
2023-01-21T03:08:10.000Z,49.4
2023-01-21T03:09:26.000Z,61
2023-01-21T03:10:43.000Z,68
2023-01-21T03:11:59.000Z,54.8
2023-01-21T03:13:15.000Z,69.2
2023-01-21T03:14:31.000Z,66.3
2023-01-21T03:15:47.000Z,64.2
2023-01-21T03:17:03.000Z,60.9
2023-01-21T03:18:19.000Z,64.9
2023-01-21T03:19:36.000Z,64.2
2023-01-21T03:20:52.000Z,55.6
2023-01-21T03:22:08.000Z,61.1
2023-01-21T03:23:25.000Z,58.3
2023-01-21T03:24:41.598Z,61.9
2023-01-21T03:25:57.894Z,68
2023-01-21T03:27:13.000Z,70.2
2023-01-21T03:28:30.000Z,67.7
2023-01-21T03:29:46.000Z,63.2
2023-01-21T03:31:01.000Z,63.4
2023-01-21T03:32:18.000Z,68.9
2023-01-21T03:33:34.000Z,67.8
2023-01-21T03:34:50.000Z,56.2
2023-01-21T03:36:06.000Z,55.3
2023-01-21T03:37:23.000Z,63.8
2023-01-21T03:38:39.802Z,58.3
2023-01-21T03:39:55.000Z,56.4
2023-01-21T03:41:12.000Z,57.3
2023-01-21T03:42:28.000Z,57.9
2023-01-21T03:43:44.000Z,61.1
2023-01-21T03:45:00.000Z,67
2023-01-21T03:46:17.000Z,57.1
2023-01-21T03:47:32.000Z,57.7
2023-01-21T03:48:48.000Z,54.5
2023-01-21T03:50:05.000Z,60.4
2023-01-21T03:51:21.000Z,54.7
2023-01-21T03:52:37.978Z,60.1
2023-01-21T03:53:54.000Z,53.1
2023-01-21T03:55:10.000Z,55.3
2023-01-21T03:56:26.849Z,55.6
2023-01-21T03:57:42.000Z,59.5
2023-01-21T03:58:59.000Z,61.3
2023-01-21T04:00:15.000Z,53.6
2023-01-21T04:01:31.000Z,58.3
2023-01-21T04:02:48.288Z,51.4
2023-01-21T04:04:03.000Z,53.8
2023-01-21T04:05:19.000Z,61.7
2023-01-21T04:06:35.000Z,53.4
2023-01-21T04:07:52.000Z,65.5
2023-01-21T04:09:08.000Z,66.6
2023-01-21T04:10:24.000Z,64.1
2023-01-21T04:11:41.000Z,59.7
2023-01-21T04:12:57.000Z,61.2
2023-01-21T04:14:13.000Z,60.4
2023-01-21T04:15:29.000Z,61.9
2023-01-21T04:16:46.470Z,65.2
2023-01-21T04:18:02.000Z,60.4
2023-01-21T04:19:18.000Z,59.5
2023-01-21T04:20:34.351Z,52.4
2023-01-21T04:21:50.000Z,61.3
2023-01-21T04:23:06.919Z,68.3
2023-01-21T04:24:22.000Z,58.9
2023-01-21T04:25:39.000Z,57.9
2023-01-21T04:26:55.000Z,63.3
2023-01-21T04:28:11.000Z,57.9
2023-01-21T04:29:28.000Z,57.1
2023-01-21T04:30:44.000Z,62
2023-01-21T04:32:00.000Z,64.3
2023-01-21T04:33:16.000Z,58.6
2023-01-21T04:34:33.000Z,63.1
2023-01-21T04:35:49.000Z,59.8
2023-01-21T04:37:04.000Z,65.6
2023-01-21T04:38:21.000Z,52.9
2023-01-21T04:39:37.000Z,64.9
2023-01-21T04:40:53.000Z,56.8
2023-01-21T04:42:10.268Z,54.4
2023-01-21T04:43:26.000Z,64.9
2023-01-21T04:44:42.000Z,60.3
2023-01-21T04:45:58.000Z,64.8
2023-01-21T04:47:15.000Z,71.2
2023-01-21T04:48:31.000Z,71.4
2023-01-21T04:49:47.000Z,64.3
2023-01-21T04:51:04.000Z,66.9
2023-01-21T04:52:20.000Z,61.3
2023-01-21T04:53:35.000Z,66.8
2023-01-21T04:54:51.000Z,69.6
2023-01-21T04:56:08.000Z,68
2023-01-21T04:57:24.000Z,62.1
2023-01-21T04:58:41.033Z,62.2
2023-01-21T04:59:57.000Z,64.9
2023-01-21T05:01:13.000Z,76.6
2023-01-21T05:02:29.000Z,58.8
2023-01-21T05:03:45.000Z,56.9
2023-01-21T05:05:02.000Z,65.2
2023-01-21T05:06:18.000Z,59.6
2023-01-21T05:07:35.058Z,64.5
2023-01-21T05:08:51.000Z,61.9
2023-01-21T05:10:06.000Z,64.4
2023-01-21T05:11:22.000Z,55.5
2023-01-21T05:12:38.000Z,60.7
2023-01-21T05:13:55.000Z,59.8
2023-01-21T05:15:11.000Z,60.4
2023-01-21T05:16:27.000Z,55
2023-01-21T05:17:44.000Z,57.2
2023-01-21T05:19:00.000Z,65.6
2023-01-21T05:20:16.000Z,59.8
2023-01-21T05:21:32.000Z,66.2
2023-01-21T05:22:49.000Z,60.9
2023-01-21T05:24:05.000Z,68.8
2023-01-21T05:25:21.000Z,62.5
2023-01-21T05:26:37.000Z,67.7
2023-01-21T05:27:53.000Z,65.5
2023-01-21T05:29:09.000Z,64.5
2023-01-21T05:30:26.000Z,64.6
2023-01-21T05:31:42.000Z,57.3
2023-01-21T05:32:58.854Z,59.7
2023-01-21T05:35:30.000Z,62.6
2023-01-21T05:36:46.000Z,60.6
2023-01-21T05:38:01.000Z,64
2023-01-21T05:39:18.000Z,64.5
2023-01-21T05:40:34.000Z,54.9
2023-01-21T05:41:50.000Z,64.6
2023-01-21T05:43:06.000Z,62.1
2023-01-21T05:44:23.000Z,59.6
2023-01-21T05:45:39.000Z,65.5
2023-01-21T05:46:55.000Z,62.9
2023-01-21T05:48:12.000Z,68.9
2023-01-21T05:49:28.000Z,68.6
2023-01-21T05:50:44.000Z,70.3
2023-01-21T05:52:00.000Z,69
2023-01-21T05:53:17.000Z,63.9
2023-01-21T05:54:32.000Z,58.9
2023-01-21T05:55:49.094Z,63
2023-01-21T05:57:05.363Z,66.6
2023-01-21T05:58:21.677Z,62.8
2023-01-21T05:59:37.942Z,66.4
2023-01-21T06:00:53.000Z,60.8
2023-01-21T06:02:10.000Z,65.9
2023-01-21T06:03:26.000Z,57.2
2023-01-21T06:04:42.000Z,69.6
2023-01-21T06:05:59.000Z,70.1
2023-01-21T06:07:15.000Z,67.8
2023-01-21T06:08:31.000Z,62.9
2023-01-21T06:09:48.000Z,69.7
2023-01-21T06:11:03.562Z,65.6
2023-01-21T06:13:35.000Z,65.2
2023-01-21T06:14:52.000Z,73.1
2023-01-21T06:16:08.000Z,70.7
2023-01-21T06:17:24.000Z,65.1
2023-01-21T06:18:41.000Z,59.9
2023-01-21T06:19:57.000Z,68.9
2023-01-21T06:21:13.000Z,63.4
2023-01-21T06:22:29.000Z,65.5
2023-01-21T06:23:46.435Z,66.4
2023-01-21T06:25:02.718Z,60.8
2023-01-21T06:26:18.000Z,68
2023-01-21T06:27:34.000Z,65.1
2023-01-21T06:28:50.000Z,67.2
2023-01-21T06:30:06.000Z,60.7
2023-01-21T06:31:22.000Z,70.6
2023-01-21T06:32:39.000Z,66.8
2023-01-21T06:33:55.000Z,61.5
2023-01-21T06:35:11.000Z,72.9
2023-01-21T06:36:28.000Z,73.2
2023-01-21T06:37:44.000Z,73.2
2023-01-21T06:39:00.000Z,65.9
2023-01-21T06:40:16.000Z,71.2
2023-01-21T06:41:33.000Z,71.4
2023-01-21T06:42:49.000Z,72.5
2023-01-21T06:44:04.000Z,72.9
2023-01-21T06:45:21.000Z,68.7
2023-01-21T06:46:37.669Z,62.8
2023-01-21T06:47:53.000Z,63.8
2023-01-21T06:49:10.246Z,73.9
2023-01-21T06:50:26.000Z,66.9
2023-01-21T06:51:42.000Z,66.7
2023-01-21T06:52:58.000Z,63.9
2023-01-21T06:54:15.000Z,65.7
2023-01-21T06:55:31.000Z,62.9
2023-01-21T06:56:47.000Z,66.2
2023-01-21T06:58:03.000Z,68.2
2023-01-21T06:59:20.000Z,62.4
2023-01-21T07:00:35.000Z,67.8
2023-01-21T07:01:51.000Z,74.7
2023-01-21T07:03:07.000Z,75.1
2023-01-21T07:04:24.000Z,59
2023-01-21T07:05:40.000Z,63
2023-01-21T07:06:56.000Z,64.1
2023-01-21T07:08:12.000Z,75
2023-01-21T07:09:29.109Z,70.5
2023-01-21T07:10:45.000Z,70.5
2023-01-21T07:12:01.000Z,64.5
2023-01-21T07:13:17.000Z,68.6
2023-01-21T07:14:34.277Z,70.5
2023-01-21T07:15:50.000Z,72.9
2023-01-21T07:17:05.000Z,73.8
2023-01-21T07:18:21.000Z,72.5
2023-01-21T07:19:37.000Z,68.2
2023-01-21T07:20:54.459Z,75.7
2023-01-21T07:22:10.000Z,81.5
2023-01-21T07:23:26.000Z,73.4
2023-01-21T07:24:42.000Z,74.4
2023-01-21T07:25:59.000Z,74.3
2023-01-21T07:27:15.000Z,66.6
2023-01-21T07:28:31.000Z,78.2
2023-01-21T07:29:47.000Z,71.7
2023-01-21T07:31:04.000Z,66
2023-01-21T07:32:20.000Z,61.7
2023-01-21T07:33:35.000Z,75.7
2023-01-21T07:34:51.000Z,74
2023-01-21T07:36:08.000Z,71
2023-01-21T07:37:24.000Z,63.8
2023-01-21T07:38:40.000Z,67.7
2023-01-21T07:39:57.019Z,68
2023-01-21T07:41:12.000Z,72.8
2023-01-21T07:42:29.468Z,71.1
2023-01-21T07:43:45.000Z,68.6
2023-01-21T07:45:01.000Z,67.3
2023-01-21T07:46:18.188Z,80.4
2023-01-21T07:47:34.000Z,77.6
2023-01-21T07:48:50.000Z,71.1
2023-01-21T07:50:05.000Z,75.8
2023-01-21T07:51:22.144Z,73.9
2023-01-21T07:52:38.000Z,77.1
2023-01-21T07:53:54.600Z,77.4
2023-01-21T07:55:10.000Z,76.7
2023-01-21T07:56:26.000Z,82.4
2023-01-21T07:57:43.000Z,77
2023-01-21T07:58:59.000Z,76.5
2023-01-21T08:00:15.000Z,75.7
2023-01-21T08:01:31.000Z,78.6
2023-01-21T08:02:47.000Z,73.9
2023-01-21T08:04:04.000Z,74.7
2023-01-21T08:05:20.707Z,73.7
2023-01-21T08:06:35.000Z,73.3
2023-01-21T08:07:51.000Z,71.3
2023-01-21T08:09:08.000Z,75.5
2023-01-21T08:10:24.664Z,72.2
2023-01-21T08:11:40.000Z,74.1
2023-01-21T08:12:56.000Z,69.8
2023-01-21T08:14:13.000Z,82
2023-01-21T08:15:29.000Z,73.5
2023-01-21T08:16:45.000Z,76.2
2023-01-21T08:18:01.000Z,72.8
2023-01-21T08:19:18.000Z,79.7
2023-01-21T08:20:34.000Z,65.6
2023-01-21T08:21:50.000Z,76.3
2023-01-21T08:23:05.000Z,76.2
2023-01-21T08:24:22.000Z,65.5
2023-01-21T08:25:38.000Z,71.4
2023-01-21T08:26:54.000Z,72.7
2023-01-21T08:28:10.000Z,69.8
2023-01-21T08:29:26.000Z,64.8
2023-01-21T08:30:43.421Z,63.6
2023-01-21T08:31:59.000Z,68.9
2023-01-21T08:33:15.000Z,74.3
2023-01-21T08:34:31.000Z,65.1
2023-01-21T08:35:48.000Z,73.1
2023-01-21T08:37:04.000Z,64.1
2023-01-21T08:38:20.000Z,74.2
2023-01-21T08:39:35.000Z,70.4
2023-01-21T08:40:52.000Z,72.8
2023-01-21T08:42:08.000Z,71.4
2023-01-21T08:44:41.020Z,66.8
2023-01-21T08:45:56.000Z,67.2
2023-01-21T08:47:13.467Z,70.3
2023-01-21T08:48:29.000Z,72.5
2023-01-21T08:49:45.000Z,62.8
2023-01-21T08:51:01.000Z,63.3
2023-01-21T08:52:18.000Z,64.3
2023-01-21T08:53:34.000Z,56.6
2023-01-21T08:54:50.000Z,62.3
2023-01-21T08:56:05.000Z,62
2023-01-21T08:57:22.000Z,65.9
2023-01-21T08:58:38.000Z,62.2
2023-01-21T09:01:10.000Z,62.3
2023-01-21T09:02:27.000Z,58.4
2023-01-21T09:03:43.000Z,55.1
2023-01-21T09:04:59.000Z,57.8
2023-01-21T09:06:15.000Z,58.1
2023-01-21T09:07:31.000Z,57.5
2023-01-21T09:08:48.000Z,60.1
2023-01-21T09:10:04.000Z,58.4
2023-01-21T09:11:20.000Z,49.8
2023-01-21T09:12:35.000Z,55.9
2023-01-21T09:13:52.000Z,52.9
2023-01-21T09:15:08.000Z,53.5
2023-01-21T09:16:24.000Z,54.7
2023-01-21T09:17:41.132Z,57.7
2023-01-21T09:18:57.000Z,48.3
2023-01-21T09:20:13.000Z,47.8
2023-01-21T09:21:29.000Z,48.4
2023-01-21T09:22:46.077Z,51.4
2023-01-21T09:24:02.000Z,48.8
2023-01-21T09:25:18.000Z,52.7
2023-01-21T09:26:34.000Z,49.8
2023-01-21T09:27:50.000Z,52.3
2023-01-21T09:29:06.000Z,50.4
2023-01-21T09:30:22.000Z,46.7
2023-01-21T09:31:38.000Z,49.5
2023-01-21T09:32:54.000Z,50
2023-01-21T09:35:27.000Z,49.6
2023-01-21T09:36:43.000Z,50.1
2023-01-21T09:37:59.000Z,45
2023-01-21T09:39:15.000Z,40.3
2023-01-21T09:40:32.000Z,54.6
2023-01-21T09:41:48.000Z,46.9
2023-01-21T09:43:04.000Z,44.8
2023-01-21T09:44:20.000Z,46.2
2023-01-21T09:45:36.000Z,47.5
2023-01-21T09:46:52.000Z,48.3
2023-01-21T09:48:08.000Z,49.4
2023-01-21T09:49:24.000Z,48.2
2023-01-21T09:50:40.000Z,53.1
2023-01-21T09:51:57.000Z,48.1
2023-01-21T09:53:12.000Z,59.4
2023-01-21T09:54:28.000Z,46.9
2023-01-21T09:55:44.000Z,60.1
2023-01-21T09:57:01.000Z,51.6
2023-01-21T09:58:17.000Z,51.2
2023-01-21T09:59:33.916Z,49.7
2023-01-21T10:00:49.000Z,54.9
2023-01-21T10:02:06.000Z,50.4
2023-01-21T10:03:22.000Z,47.3
2023-01-21T10:04:38.000Z,53
2023-01-21T10:05:54.000Z,51.9
2023-01-21T10:07:11.288Z,49.6
2023-01-21T10:08:27.000Z,47.3
2023-01-21T10:09:42.000Z,50.9
2023-01-21T10:10:58.000Z,45.9
2023-01-21T10:12:15.262Z,47.9
2023-01-21T10:13:31.000Z,44.2
2023-01-21T10:14:47.000Z,46.6
2023-01-21T10:16:03.983Z,45.9
2023-01-21T10:17:19.000Z,49.1
2023-01-21T10:18:36.424Z,47.5
2023-01-21T10:19:52.000Z,48.3
2023-01-21T10:21:08.000Z,50.8
2023-01-21T10:22:24.000Z,42.6
2023-01-21T10:23:41.000Z,47.6
2023-01-21T10:24:57.000Z,44.6
2023-01-21T10:26:13.000Z,49.1
2023-01-21T10:27:28.000Z,44.9
2023-01-21T10:28:45.000Z,49.6
2023-01-21T10:30:01.000Z,42.6
2023-01-21T10:31:17.000Z,45.1
2023-01-21T10:32:33.000Z,46.4
2023-01-21T10:33:50.000Z,43.8
2023-01-21T10:35:06.000Z,43.9
2023-01-21T10:36:22.000Z,47.7
2023-01-21T10:37:38.000Z,43.7
2023-01-21T10:40:11.000Z,41
2023-01-21T10:41:27.000Z,36.6
2023-01-21T10:42:43.000Z,39.8
2023-01-21T10:43:58.000Z,39.6
2023-01-21T10:45:15.000Z,37.2
2023-01-21T10:46:31.613Z,39.5
2023-01-21T10:47:47.000Z,43.7
2023-01-21T10:49:03.000Z,45.7
2023-01-21T10:51:36.000Z,43.8
2023-01-21T10:52:51.000Z,42.4
2023-01-21T10:54:06.000Z,42.4
2023-01-21T10:55:22.000Z,43.5
2023-01-21T10:56:37.000Z,44.9
2023-01-21T10:57:53.000Z,40.6
2023-01-21T10:59:09.000Z,38.8
2023-01-21T11:00:26.000Z,37
2023-01-21T11:01:42.000Z,40.6
2023-01-21T11:02:58.000Z,41.9
2023-01-21T11:04:14.000Z,37.8
2023-01-21T11:05:30.000Z,36.3
2023-01-21T11:06:47.000Z,38.8
2023-01-21T11:08:03.000Z,37.4
2023-01-21T11:09:19.000Z,41.8
2023-01-21T11:10:35.000Z,51.8
2023-01-21T11:11:52.000Z,44.4
2023-01-21T11:13:07.000Z,47.6
2023-01-21T11:14:23.843Z,42
2023-01-21T11:15:39.000Z,42.4
2023-01-21T11:16:56.000Z,44.1
2023-01-21T11:18:12.000Z,45.7
2023-01-21T11:19:28.000Z,41.5
2023-01-21T11:20:44.000Z,41.7
2023-01-21T11:22:01.000Z,42.8
2023-01-21T11:23:17.000Z,44.5
2023-01-21T11:24:33.000Z,42.5
2023-01-21T11:25:49.000Z,37.5
2023-01-21T11:27:05.000Z,42.2
2023-01-21T11:28:22.441Z,39.4
2023-01-21T11:29:37.000Z,41.5
2023-01-21T11:30:53.920Z,45.6
2023-01-21T11:32:09.000Z,41.1
2023-01-21T11:33:26.000Z,46.2
2023-01-21T11:34:42.000Z,43.4
2023-01-21T11:35:58.000Z,50
2023-01-21T11:37:14.000Z,44.7
2023-01-21T11:38:31.000Z,44.3
2023-01-21T11:39:47.000Z,43.3
2023-01-21T11:41:03.790Z,44
2023-01-21T11:42:19.000Z,44.2
2023-01-21T11:43:36.000Z,47.4
2023-01-21T11:44:52.000Z,43.2
2023-01-21T11:46:07.000Z,47.7
2023-01-21T11:47:23.978Z,47.6
2023-01-21T11:48:39.000Z,43
2023-01-21T11:49:56.000Z,47.7
2023-01-21T11:51:12.000Z,49.3
2023-01-21T11:52:28.000Z,45.7
2023-01-21T11:53:44.000Z,47
2023-01-21T11:55:01.000Z,44.6
2023-01-21T11:56:17.000Z,45.2
2023-01-21T11:57:33.000Z,41.5
2023-01-21T11:58:49.000Z,41.1
2023-01-21T12:00:06.332Z,49.4
2023-01-21T12:01:22.534Z,46.7
2023-01-21T12:02:37.000Z,48.1
2023-01-21T12:03:53.000Z,49.6
2023-01-21T12:05:10.000Z,52.1
2023-01-21T12:06:26.000Z,46.2
2023-01-21T12:07:42.000Z,45.1
2023-01-21T12:08:58.978Z,46.9
2023-01-21T12:10:14.000Z,46.6
2023-01-21T12:11:31.000Z,44.2
2023-01-21T12:12:47.000Z,44.1
2023-01-21T12:14:03.000Z,46.5
2023-01-21T12:15:19.000Z,48.5
2023-01-21T12:16:36.000Z,43.2
2023-01-21T12:17:52.000Z,49.7
2023-01-21T12:20:23.000Z,46.3
2023-01-21T12:21:40.000Z,45.3
2023-01-21T12:22:56.000Z,47.6
2023-01-21T12:24:12.000Z,45
2023-01-21T12:25:28.000Z,49.7
2023-01-21T12:26:45.000Z,49.4
2023-01-21T12:28:01.476Z,52.8
2023-01-21T12:29:17.000Z,42
2023-01-21T12:30:33.000Z,48
2023-01-21T12:31:49.000Z,44.6
2023-01-21T12:33:06.440Z,45.2
2023-01-21T12:34:22.000Z,45.3
2023-01-21T12:35:37.000Z,51.7
2023-01-21T12:36:53.000Z,47.7
2023-01-21T12:38:09.000Z,47.7
2023-01-21T12:39:24.000Z,46.5
2023-01-21T12:40:40.889Z,48.9
2023-01-21T12:41:56.157Z,45.7
2023-01-21T12:43:11.000Z,48.4
2023-01-21T12:44:27.000Z,46.9
2023-01-21T12:45:43.000Z,43.3
2023-01-21T12:46:59.000Z,46.2
2023-01-21T12:48:16.000Z,48.4
2023-01-21T12:49:32.000Z,48.7
2023-01-21T12:50:48.000Z,46.6
2023-01-21T12:52:04.000Z,48.5
2023-01-21T12:53:21.000Z,44.4
2023-01-21T12:54:37.000Z,43.5
2023-01-21T12:55:53.000Z,46.5
2023-01-21T12:57:09.961Z,48.1
2023-01-21T12:58:25.000Z,45.9
2023-01-21T12:59:41.000Z,53.2
2023-01-21T13:00:57.683Z,45.3
2023-01-21T13:02:13.000Z,45.6
2023-01-21T13:03:29.000Z,49.2
2023-01-21T13:04:46.000Z,46.1
2023-01-21T13:06:02.000Z,47.3
2023-01-21T13:07:18.000Z,45.1
2023-01-21T13:08:34.000Z,46.2
2023-01-21T13:09:51.000Z,52.2
2023-01-21T13:11:07.000Z,43
2023-01-21T13:12:23.000Z,51
2023-01-21T13:13:39.000Z,45.3
2023-01-21T13:14:56.000Z,46.3
2023-01-21T13:16:11.000Z,51.1
2023-01-21T13:17:27.000Z,49.6
2023-01-21T13:18:43.000Z,48.3
2023-01-21T13:19:59.000Z,52.9
2023-01-21T13:21:16.000Z,44.8
2023-01-21T13:22:32.000Z,49.2
2023-01-21T13:23:48.000Z,50.9
2023-01-21T13:25:04.000Z,41
2023-01-21T13:26:21.000Z,43.5
2023-01-21T13:27:37.000Z,48
2023-01-21T13:28:53.000Z,42.3
2023-01-21T13:30:09.000Z,42.4
2023-01-21T13:31:26.000Z,45.4
2023-01-21T13:32:41.568Z,44.6
2023-01-21T13:33:57.000Z,43.6
2023-01-21T13:36:30.000Z,41.2
2023-01-21T13:37:46.000Z,36
2023-01-21T13:39:02.000Z,43.4
2023-01-21T13:40:18.000Z,42.7
2023-01-21T13:41:34.000Z,38.8
2023-01-21T13:42:51.000Z,40.6
2023-01-21T13:44:07.000Z,36.3
2023-01-21T13:45:23.000Z,34.8
2023-01-21T13:46:39.000Z,39.4
2023-01-21T13:47:56.371Z,38.1
2023-01-21T13:49:11.000Z,35
2023-01-21T13:50:27.000Z,39
2023-01-21T13:51:44.120Z,39.9
2023-01-21T13:53:00.000Z,37
2023-01-21T13:54:16.000Z,34.8
2023-01-21T13:55:32.000Z,38.7
2023-01-21T13:56:49.037Z,35.9
2023-01-21T13:58:05.000Z,38.8
2023-01-21T13:59:21.000Z,41.7
2023-01-21T14:00:37.000Z,39.9
2023-01-21T14:01:53.000Z,33
2023-01-21T14:03:09.000Z,45.4
2023-01-21T14:04:26.000Z,35.9
2023-01-21T14:05:41.000Z,40
2023-01-21T14:06:57.000Z,39.3
2023-01-21T14:08:12.000Z,38.4
2023-01-21T14:09:29.404Z,42.8
2023-01-21T14:10:45.000Z,36.3
2023-01-21T14:12:01.000Z,34.9
2023-01-21T14:13:17.000Z,37.4
2023-01-21T14:14:34.337Z,69.1
2023-01-21T14:15:50.000Z,48.7
2023-01-21T14:17:06.000Z,36.3
2023-01-21T14:18:22.000Z,38.7
2023-01-21T14:19:39.000Z,42.4
2023-01-21T14:20:55.000Z,36.5
2023-01-21T14:22:11.000Z,39.1
2023-01-21T14:23:27.000Z,43.6
2023-01-21T14:24:42.000Z,34.2
2023-01-21T14:25:59.494Z,37.6
2023-01-21T14:27:15.000Z,35.8
2023-01-21T14:28:31.000Z,36.3
2023-01-21T14:29:47.000Z,36.7
2023-01-21T14:31:04.000Z,43.8
2023-01-21T14:32:20.000Z,33.9
2023-01-21T14:33:36.000Z,35.7
2023-01-21T14:34:52.000Z,34.2
2023-01-21T14:36:09.000Z,43.5
2023-01-21T14:37:25.590Z,43.9
2023-01-21T14:38:41.000Z,41.9
2023-01-21T14:39:58.058Z,38.8
2023-01-21T14:41:13.000Z,35.3
2023-01-21T14:42:29.000Z,37.1
2023-01-21T14:43:45.000Z,34.9
2023-01-21T14:45:01.000Z,34.8
2023-01-21T14:46:17.000Z,45.9
2023-01-21T14:47:34.000Z,43.2
2023-01-21T14:48:50.000Z,39.8
2023-01-21T14:50:06.000Z,38.2
2023-01-21T14:51:22.000Z,38.4
2023-01-21T14:52:39.385Z,40
2023-01-21T14:53:55.000Z,38.3
2023-01-21T14:55:11.910Z,45.7
2023-01-21T14:56:27.000Z,46.4
2023-01-21T14:57:43.000Z,45.3
2023-01-21T14:58:59.000Z,44.2
2023-01-21T15:00:15.000Z,48.2
2023-01-21T15:01:32.068Z,43.2
2023-01-21T15:02:48.000Z,42.8
2023-01-21T15:05:20.000Z,39.9
2023-01-21T15:06:36.000Z,45.9
2023-01-21T15:07:52.000Z,44.7
2023-01-21T15:09:09.000Z,47
2023-01-21T15:10:25.000Z,50.4
2023-01-21T15:11:41.000Z,50.9
2023-01-21T15:12:58.170Z,47.3
2023-01-21T15:14:13.000Z,45.5
2023-01-21T15:15:29.000Z,43.8
2023-01-21T15:16:45.000Z,49.7
2023-01-21T15:18:01.000Z,41.2
2023-01-21T15:19:18.000Z,42.2
2023-01-21T15:20:34.588Z,40.3
2023-01-21T15:21:50.000Z,43.2
2023-01-21T15:23:06.000Z,42.2
2023-01-21T15:24:23.000Z,39
2023-01-21T15:25:39.000Z,41.2
2023-01-21T15:26:55.000Z,45.7
2023-01-21T15:28:11.000Z,52.7
2023-01-21T15:29:27.000Z,44.6
2023-01-21T15:30:43.000Z,40.4
2023-01-21T15:31:59.000Z,47.7
2023-01-21T15:33:15.000Z,39.4
2023-01-21T15:34:31.000Z,44.7
2023-01-21T15:35:48.000Z,41.9
2023-01-21T15:37:04.000Z,42.8
2023-01-21T15:38:20.000Z,48.2
2023-01-21T15:39:36.000Z,47.3
2023-01-21T15:40:53.000Z,40.5
2023-01-21T15:42:09.000Z,45.4
2023-01-21T15:43:25.000Z,47.1
2023-01-21T15:44:41.000Z,48.3
2023-01-21T15:45:58.000Z,49.9
2023-01-21T15:47:13.000Z,48
2023-01-21T15:48:29.770Z,46.6
2023-01-21T15:49:45.000Z,48.2
2023-01-21T15:51:02.239Z,45.6
2023-01-21T15:52:18.212Z,42.9
2023-01-21T15:53:34.000Z,43
2023-01-21T15:56:06.000Z,51
2023-01-21T15:57:23.000Z,46.1
2023-01-21T15:58:39.000Z,54.9
2023-01-21T15:59:55.000Z,52.3
2023-01-21T16:01:11.000Z,52.9
2023-01-21T16:02:28.000Z,50
2023-01-21T16:03:43.565Z,46
2023-01-21T16:04:59.000Z,40.8
2023-01-21T16:06:15.000Z,47.8
2023-01-21T16:07:32.000Z,49.6
2023-01-21T16:08:48.538Z,44.5
2023-01-21T16:10:04.000Z,47.5
2023-01-21T16:11:20.000Z,44.4
2023-01-21T16:12:36.000Z,46
2023-01-21T16:13:53.447Z,50
2023-01-21T16:15:09.000Z,46.7
2023-01-21T16:16:25.000Z,47.7
2023-01-21T16:17:41.000Z,45
2023-01-21T16:18:58.000Z,48.1
2023-01-21T16:20:13.000Z,57.1
2023-01-21T16:21:29.000Z,55.4
2023-01-21T16:22:45.000Z,47.2
2023-01-21T16:24:02.000Z,49.2
2023-01-21T16:25:18.000Z,43.8
2023-01-21T16:26:34.000Z,48.2
2023-01-21T16:27:50.000Z,45.3
2023-01-21T16:29:07.000Z,45.3
2023-01-21T16:30:23.000Z,45.1
2023-01-21T16:31:39.000Z,46.6
2023-01-21T16:34:12.000Z,47.9
2023-01-21T16:35:28.000Z,52.8
2023-01-21T16:36:43.000Z,47.6
2023-01-21T16:38:00.000Z,50.1
2023-01-21T16:39:16.000Z,46.2
2023-01-21T16:40:32.000Z,42.4
2023-01-21T16:41:48.000Z,55.8
2023-01-21T16:43:05.000Z,39.7
2023-01-21T16:44:21.000Z,43.7
2023-01-21T16:45:37.000Z,48.4
2023-01-21T16:46:54.000Z,50.7
2023-01-21T16:48:10.000Z,44.6
2023-01-21T16:49:26.000Z,42
2023-01-21T16:50:42.000Z,43.8
2023-01-21T16:53:15.000Z,42.8
2023-01-21T16:54:30.000Z,38
2023-01-21T16:55:47.000Z,43.3
2023-01-21T16:57:03.000Z,48.6
2023-01-21T16:58:19.000Z,45
2023-01-21T16:59:35.000Z,48.9
2023-01-21T17:00:52.000Z,48.6
2023-01-21T17:02:07.000Z,51.7
2023-01-21T17:03:22.000Z,52.5
2023-01-21T17:04:39.000Z,38.7
2023-01-21T17:05:55.000Z,46.3
2023-01-21T17:07:11.000Z,43.3
2023-01-21T17:08:27.272Z,42.4
2023-01-21T17:09:43.000Z,48.5
2023-01-21T17:10:59.044Z,43.8
2023-01-21T17:12:14.000Z,43.2
2023-01-21T17:13:31.000Z,48.5
2023-01-21T17:14:47.000Z,39
2023-01-21T17:16:03.000Z,50.3
2023-01-21T17:17:20.000Z,46.6