createdAt,value
2018-06-17T00:02:15.992Z,3.47
2018-06-17T00:04:44.268Z,5.37
2018-06-17T00:07:12.472Z,5.20
2018-06-17T00:09:40.738Z,7.13
2018-06-17T00:12:09.170Z,3.70
2018-06-17T00:14:37.433Z,5.00
2018-06-17T00:17:05.673Z,3.90
2018-06-17T00:19:33.889Z,3.00
2018-06-17T00:22:02.085Z,3.33
2018-06-17T00:24:30.447Z,6.90
2018-06-17T00:26:58.659Z,6.07
2018-06-17T00:29:26.890Z,3.83
2018-06-17T00:31:55.118Z,4.90
2018-06-17T00:34:23.410Z,3.50
2018-06-17T00:36:51.633Z,4.20
2018-06-17T00:39:19.598Z,8.60
2018-06-17T00:41:47.833Z,3.42
2018-06-17T00:44:16.052Z,4.17
2018-06-17T00:46:44.580Z,3.75
2018-06-17T00:49:12.868Z,7.40
2018-06-17T00:51:41.118Z,5.00
2018-06-17T00:54:09.709Z,9.43
2018-06-17T00:56:37.998Z,5.77
2018-06-17T00:59:06.209Z,5.33
2018-06-17T01:01:34.470Z,3.67
2018-06-17T01:04:02.765Z,9.37
2018-06-17T01:06:31.045Z,4.60
2018-06-17T01:08:59.069Z,6.23
2018-06-17T01:11:27.034Z,4.87
2018-06-17T01:13:55.305Z,7.10
2018-06-17T01:16:23.553Z,6.27
2018-06-17T01:18:51.807Z,4.87
2018-06-17T01:21:20.052Z,5.00
2018-06-17T01:23:48.253Z,4.63
2018-06-17T01:26:16.555Z,8.37
2018-06-17T01:28:44.770Z,6.27
2018-06-17T01:31:12.977Z,6.53
2018-06-17T01:33:41.249Z,3.77
2018-06-17T01:36:09.468Z,5.07
2018-06-17T01:38:37.673Z,6.93
2018-06-17T01:41:05.873Z,6.30
2018-06-17T01:43:34.397Z,5.30
2018-06-17T01:46:02.643Z,6.03
2018-06-17T01:48:30.867Z,7.00
2018-06-17T01:50:59.645Z,5.27
2018-06-17T01:53:27.846Z,8.33
2018-06-17T01:55:56.045Z,6.33
2018-06-17T01:58:24.293Z,6.07
2018-06-17T02:00:52.625Z,8.10
2018-06-17T02:03:26.298Z,6.10
2018-06-17T02:06:00.044Z,9.20
2018-06-17T02:09:31.325Z,6.70
2018-06-17T02:12:04.959Z,5.50
2018-06-17T02:14:38.825Z,7.90
2018-06-17T02:17:07.052Z,12.00
2018-06-17T02:19:35.277Z,10.43
2018-06-17T02:22:03.685Z,19.30
2018-06-17T02:24:31.945Z,15.85
2018-06-17T02:27:00.035Z,7.33
2018-06-17T02:29:28.513Z,8.93
2018-06-17T02:31:56.716Z,8.10
2018-06-17T02:34:24.966Z,12.83
2018-06-17T02:36:53.220Z,10.67
2018-06-17T02:39:21.494Z,10.13
2018-06-17T02:41:49.689Z,9.20
2018-06-17T02:44:18.321Z,9.23
2018-06-17T02:46:52.078Z,12.15
2018-06-17T02:49:26.037Z,11.77
2018-06-17T02:51:59.547Z,8.10
2018-06-17T02:54:33.749Z,17.37
2018-06-17T02:57:02.877Z,13.97
2018-06-17T02:59:31.255Z,12.63
2018-06-17T03:01:59.890Z,14.00
2018-06-17T03:04:28.125Z,10.40
2018-06-17T03:06:56.360Z,11.93
2018-06-17T03:09:24.939Z,16.70
2018-06-17T03:11:53.178Z,13.68
2018-06-17T03:14:21.148Z,14.90
2018-06-17T03:16:49.645Z,17.87
2018-06-17T03:19:17.949Z,18.07
2018-06-17T03:21:46.149Z,12.73
2018-06-17T03:24:14.501Z,14.03
2018-06-17T03:26:48.290Z,12.05
2018-06-17T03:29:22.305Z,18.90
2018-06-17T03:31:55.901Z,18.17
2018-06-17T03:34:24.126Z,13.90
2018-06-17T03:36:52.465Z,19.10
2018-06-17T03:39:20.443Z,26.37
2018-06-17T03:41:49.217Z,22.63
2018-06-17T03:44:17.426Z,17.57
2018-06-17T03:46:45.634Z,17.50
2018-06-17T03:49:13.901Z,19.17
2018-06-17T03:51:42.083Z,19.20
2018-06-17T03:54:10.328Z,21.20
2018-06-17T03:56:39.079Z,19.27
2018-06-17T03:59:07.565Z,18.63
2018-06-17T04:01:35.846Z,25.10
2018-06-17T04:04:03.836Z,21.97
2018-06-17T04:06:32.326Z,22.55
2018-06-17T04:09:00.595Z,20.20
2018-06-17T04:11:29.038Z,20.63
2018-06-17T04:13:57.246Z,21.77
2018-06-17T04:16:25.507Z,25.60
2018-06-17T04:18:53.476Z,17.63
2018-06-17T04:21:21.733Z,18.87
2018-06-17T04:23:49.987Z,24.43
2018-06-17T04:26:18.557Z,25.53
2018-06-17T04:28:46.829Z,16.17
2018-06-17T04:31:15.083Z,19.83
2018-06-17T04:33:43.369Z,19.75
2018-06-17T04:36:11.679Z,16.40
2018-06-17T04:38:39.920Z,18.37
2018-06-17T04:41:08.158Z,18.00
2018-06-17T04:43:36.395Z,19.77
2018-06-17T04:46:05.005Z,16.07
2018-06-17T04:48:33.257Z,10.08
2018-06-17T04:51:01.514Z,18.57
2018-06-17T04:53:29.785Z,10.17
2018-06-17T04:55:58.055Z,17.47
2018-06-17T04:58:26.285Z,15.27
2018-06-17T05:00:54.548Z,14.50
2018-06-17T05:03:22.765Z,12.70
2018-06-17T05:05:51.515Z,19.87
2018-06-17T05:08:19.757Z,15.90
2018-06-17T05:10:48.062Z,16.10
2018-06-17T05:13:16.325Z,13.87
2018-06-17T05:15:44.577Z,14.20
2018-06-17T05:18:12.822Z,16.60
2018-06-17T05:20:41.152Z,16.67
2018-06-17T05:23:09.376Z,17.70
2018-06-17T05:25:37.682Z,16.10
2018-06-17T05:28:06.322Z,15.53
2018-06-17T05:30:34.595Z,8.90
2018-06-17T05:33:02.565Z,9.37
2018-06-17T05:35:31.237Z,7.63
2018-06-17T05:37:59.480Z,12.60
2018-06-17T05:40:27.722Z,11.13
2018-06-17T05:42:56.274Z,11.47
2018-06-17T05:45:24.529Z,11.10
2018-06-17T05:47:52.753Z,8.73
2018-06-17T05:50:20.978Z,7.67
2018-06-17T05:52:49.210Z,8.67
2018-06-17T05:55:17.467Z,9.10
2018-06-17T05:57:45.702Z,8.33
2018-06-17T06:00:13.940Z,11.60
2018-06-17T06:02:42.217Z,8.60
2018-06-17T06:05:10.429Z,9.03
2018-06-17T06:07:38.653Z,9.00
2018-06-17T06:10:06.946Z,5.80
2018-06-17T06:12:35.185Z,8.07
2018-06-17T06:15:03.197Z,8.20
2018-06-17T06:17:31.449Z,12.13
2018-06-17T06:19:59.755Z,7.27
2018-06-17T06:22:28.001Z,7.03
2018-06-17T06:24:56.219Z,6.00
2018-06-17T06:27:24.558Z,8.53
2018-06-17T06:29:52.787Z,11.07
2018-06-17T06:32:21.009Z,8.50
2018-06-17T06:34:49.245Z,7.27
2018-06-17T06:37:17.604Z,8.47
2018-06-17T06:39:45.770Z,7.40
2018-06-17T06:42:14.046Z,5.47
2018-06-17T06:44:42.286Z,6.33
2018-06-17T06:47:10.481Z,5.90
2018-06-17T06:49:38.704Z,8.23
2018-06-17T06:52:06.929Z,11.80
2018-06-17T06:54:35.141Z,7.43
2018-06-17T06:57:03.867Z,6.70
2018-06-17T06:59:32.094Z,9.00
2018-06-17T07:02:11.729Z,10.90
2018-06-17T07:04:51.372Z,6.73
2018-06-17T07:07:31.222Z,7.37
2018-06-17T07:10:10.665Z,7.13
2018-06-17T07:12:38.940Z,5.07
2018-06-17T07:15:07.225Z,6.70
2018-06-17T07:17:47.020Z,6.17
2018-06-17T07:20:15.265Z,8.17
2018-06-17T07:22:43.248Z,6.87
2018-06-17T07:25:20.500Z,5.77
2018-06-17T07:27:58.865Z,8.87
2018-06-17T07:30:27.207Z,6.13
2018-06-17T07:32:55.468Z,6.50
2018-06-17T07:35:23.765Z,9.60
2018-06-17T07:37:52.034Z,7.30
2018-06-17T07:40:53.701Z,6.03
2018-06-17T07:43:22.112Z,6.60
2018-06-17T07:45:50.317Z,11.27
2018-06-17T07:48:31.621Z,5.70
2018-06-17T07:51:11.247Z,7.30
2018-06-17T07:53:39.841Z,8.17
2018-06-17T07:56:08.170Z,5.60
2018-06-17T07:58:36.352Z,4.60
2018-06-17T08:01:04.669Z,5.40
2018-06-17T08:03:32.989Z,8.37
2018-06-17T08:06:01.240Z,8.77
2018-06-17T08:08:29.593Z,8.17
2018-06-17T08:10:57.827Z,5.53
2018-06-17T08:13:26.165Z,7.10
2018-06-17T08:15:54.670Z,6.37
2018-06-17T08:18:22.945Z,5.83
2018-06-17T08:20:51.201Z,7.30
2018-06-17T08:23:19.451Z,6.40
2018-06-17T08:25:47.722Z,4.97
2018-06-17T08:28:15.697Z,4.70
2018-06-17T08:30:44.257Z,6.83
2018-06-17T08:33:12.481Z,4.93
2018-06-17T08:35:40.691Z,6.03
2018-06-17T08:38:08.678Z,8.30
2018-06-17T08:40:36.893Z,7.43
2018-06-17T08:43:05.093Z,12.30
2018-06-17T08:45:33.335Z,8.50
2018-06-17T08:48:01.542Z,5.57
2018-06-17T08:50:29.829Z,10.07
2018-06-17T08:52:58.116Z,6.87
2018-06-17T08:55:26.361Z,9.03
2018-06-17T08:57:54.681Z,10.57
2018-06-17T09:00:22.694Z,4.17
2018-06-17T09:02:50.902Z,12.60
2018-06-17T09:05:19.163Z,8.83
2018-06-17T09:07:47.417Z,8.00
2018-06-17T09:10:15.630Z,6.07
2018-06-17T09:12:43.850Z,3.87
2018-06-17T09:15:12.123Z,7.20
2018-06-17T09:17:40.103Z,7.10
2018-06-17T09:20:08.418Z,9.83
2018-06-17T09:22:36.687Z,8.20
2018-06-17T09:25:05.205Z,7.10
2018-06-17T09:27:33.400Z,8.70
2018-06-17T09:30:01.874Z,13.67
2018-06-17T09:32:30.074Z,6.43
2018-06-17T09:34:58.334Z,9.03
2018-06-17T09:37:26.973Z,8.90
2018-06-17T09:39:55.333Z,5.67
2018-06-17T09:42:23.659Z,7.73
2018-06-17T09:44:51.941Z,8.40
2018-06-17T09:47:20.401Z,10.23
2018-06-17T09:49:48.690Z,8.27
2018-06-17T09:52:17.006Z,4.27
2018-06-17T09:54:45.273Z,6.13
2018-06-17T09:57:13.525Z,9.77
2018-06-17T09:59:41.798Z,13.10
2018-06-17T10:02:10.053Z,5.63
2018-06-17T10:04:38.288Z,3.83
2018-06-17T10:07:06.520Z,7.47
2018-06-17T10:09:46.134Z,6.13
2018-06-17T10:12:14.759Z,4.37
2018-06-17T10:14:43.030Z,6.80
2018-06-17T10:17:11.305Z,4.80
2018-06-17T10:19:39.588Z,5.53
2018-06-17T10:22:07.870Z,5.00
2018-06-17T10:24:36.111Z,8.93
2018-06-17T10:27:04.383Z,4.80
2018-06-17T10:29:32.774Z,4.90
2018-06-17T10:32:00.994Z,6.00
2018-06-17T10:34:29.285Z,11.40
2018-06-17T10:36:57.529Z,8.80
2018-06-17T10:39:26.388Z,10.57
2018-06-17T10:41:54.726Z,4.60
2018-06-17T10:44:23.048Z,5.20
2018-06-17T10:46:51.282Z,6.83
2018-06-17T10:49:19.533Z,5.37
2018-06-17T10:51:47.824Z,6.50
2018-06-17T10:54:16.365Z,6.70
2018-06-17T10:56:44.630Z,4.63
2018-06-17T10:59:12.850Z,5.80
2018-06-17T11:01:41.058Z,5.17
2018-06-17T11:04:09.286Z,5.73
2018-06-17T11:06:37.501Z,4.57
2018-06-17T11:09:07.310Z,4.80
2018-06-17T11:11:35.537Z,5.97
2018-06-17T11:14:03.789Z,7.73
2018-06-17T11:16:32.100Z,4.77
2018-06-17T11:19:00.371Z,7.30
2018-06-17T11:21:28.655Z,7.70
2018-06-17T11:23:56.893Z,5.97
2018-06-17T11:26:25.094Z,4.67
2018-06-17T11:28:53.405Z,5.37
2018-06-17T11:31:21.968Z,3.43
2018-06-17T11:33:50.513Z,5.47
2018-06-17T11:36:18.510Z,5.50
2018-06-17T11:38:46.850Z,10.37
2018-06-17T11:41:15.041Z,6.20
2018-06-17T11:43:43.598Z,6.53
2018-06-17T11:46:11.869Z,4.40
2018-06-17T11:48:40.065Z,5.20
2018-06-17T11:51:08.308Z,5.03
2018-06-17T11:53:36.776Z,7.23
2018-06-17T11:56:05.090Z,4.93
2018-06-17T11:58:33.301Z,8.33
2018-06-17T12:01:01.591Z,8.30
2018-06-17T12:03:29.881Z,3.60
2018-06-17T12:05:58.538Z,3.70
2018-06-17T12:08:26.785Z,3.73
2018-06-17T12:10:55.094Z,5.17
2018-06-17T12:13:23.330Z,6.80
2018-06-17T12:15:51.697Z,5.83
2018-06-17T12:18:19.972Z,7.07
2018-06-17T12:20:48.198Z,5.47
2018-06-17T12:23:16.438Z,5.93
2018-06-17T12:25:44.693Z,5.60
2018-06-17T12:28:12.972Z,3.10
2018-06-17T12:30:41.394Z,5.77
2018-06-17T12:33:09.639Z,6.27
2018-06-17T12:35:37.863Z,5.37
2018-06-17T12:38:06.131Z,4.43
2018-06-17T12:40:34.391Z,8.70
2018-06-17T12:43:02.709Z,4.20
2018-06-17T12:45:30.984Z,4.23
2018-06-17T12:47:59.213Z,4.80
2018-06-17T12:50:27.457Z,4.40
2018-06-17T12:52:56.389Z,6.20
2018-06-17T12:55:24.345Z,5.30
2018-06-17T12:57:52.839Z,6.30
2018-06-17T13:00:21.090Z,5.10
2018-06-17T13:02:49.309Z,3.90
2018-06-17T13:05:17.942Z,4.90
2018-06-17T13:07:46.649Z,5.10
2018-06-17T13:10:15.029Z,6.33
2018-06-17T13:12:43.355Z,5.53
2018-06-17T13:15:11.666Z,5.53
2018-06-17T13:17:39.890Z,7.17
2018-06-17T13:20:08.211Z,7.07
2018-06-17T13:22:36.729Z,6.13
2018-06-17T13:25:05.118Z,8.30
2018-06-17T13:27:33.345Z,5.37
2018-06-17T13:30:01.674Z,6.57
2018-06-17T13:32:30.015Z,5.37
2018-06-17T13:34:58.214Z,6.77
2018-06-17T13:37:26.436Z,6.07
2018-06-17T13:39:54.475Z,7.90
2018-06-17T13:42:22.701Z,8.50
2018-06-17T13:44:51.015Z,4.70
2018-06-17T13:47:19.303Z,4.43
2018-06-17T13:49:47.507Z,8.57
2018-06-17T13:52:16.102Z,8.57
2018-06-17T13:54:44.306Z,6.50
2018-06-17T13:57:12.637Z,7.10
2018-06-17T13:59:40.940Z,3.40
2018-06-17T14:02:09.265Z,4.10
2018-06-17T14:04:37.593Z,4.53
2018-06-17T14:07:05.913Z,4.53
2018-06-17T14:09:34.240Z,6.27
2018-06-17T14:12:02.261Z,6.13
2018-06-17T14:14:30.585Z,5.37
2018-06-17T14:16:58.959Z,6.20
2018-06-17T14:19:27.161Z,6.20
2018-06-17T14:21:55.533Z,5.10
2018-06-17T14:24:23.941Z,4.57
2018-06-17T14:26:52.229Z,6.73
2018-06-17T14:29:20.506Z,4.60
2018-06-17T14:31:48.518Z,5.50
2018-06-17T14:34:16.868Z,6.00
2018-06-17T14:36:45.125Z,5.70
2018-06-17T14:39:13.704Z,5.80
2018-06-17T14:41:41.964Z,5.77
2018-06-17T14:44:15.622Z,5.83
2018-06-17T14:46:49.085Z,6.20
2018-06-17T14:49:22.681Z,4.03
2018-06-17T14:51:56.365Z,5.13
2018-06-17T14:54:25.117Z,8.00
2018-06-17T14:56:53.358Z,6.60
2018-06-17T14:59:21.674Z,3.13
2018-06-17T15:01:50.346Z,10.23
2018-06-17T15:04:18.671Z,5.90
2018-06-17T15:06:46.942Z,3.53
2018-06-17T15:09:15.220Z,6.97
2018-06-17T15:11:43.389Z,5.40
2018-06-17T15:14:11.347Z,4.77
2018-06-17T15:16:39.768Z,4.33
2018-06-17T15:19:07.733Z,5.30
2018-06-17T15:21:35.998Z,6.67
2018-06-17T15:24:04.258Z,5.27
2018-06-17T15:26:32.514Z,7.93
2018-06-17T15:29:00.785Z,6.27
2018-06-17T15:31:34.506Z,6.70
2018-06-17T15:34:08.488Z,7.10
2018-06-17T15:36:42.205Z,6.80
2018-06-17T15:39:15.861Z,8.27
2018-06-17T15:41:44.265Z,6.77
2018-06-17T15:44:12.522Z,5.30
2018-06-17T15:46:40.746Z,7.33
2018-06-17T15:49:08.987Z,6.27
2018-06-17T15:51:37.299Z,8.20
2018-06-17T15:54:06.168Z,6.93
2018-06-17T15:56:34.414Z,6.73
2018-06-17T15:59:02.638Z,10.43
2018-06-17T16:01:30.648Z,10.60
2018-06-17T16:03:58.986Z,7.90
2018-06-17T16:06:27.201Z,10.67
2018-06-17T16:08:55.464Z,8.03
2018-06-17T16:11:23.728Z,6.60
2018-06-17T16:13:57.317Z,7.00
2018-06-17T16:16:31.115Z,8.63
2018-06-17T16:19:04.724Z,9.53
2018-06-17T16:21:33.134Z,4.30
2018-06-17T16:24:01.373Z,5.53
2018-06-17T16:26:29.600Z,5.00
2018-06-17T16:28:57.809Z,8.20
2018-06-17T16:31:25.820Z,4.77
2018-06-17T16:33:54.082Z,5.30
2018-06-17T16:36:22.354Z,3.90
2018-06-17T16:38:50.605Z,4.63
2018-06-17T16:41:18.841Z,5.70
2018-06-17T16:43:47.111Z,4.63
2018-06-17T16:46:15.336Z,3.90
2018-06-17T16:48:43.565Z,3.50
2018-06-17T16:51:17.266Z,3.80
2018-06-17T16:53:50.971Z,4.33
2018-06-17T16:56:24.683Z,4.80
2018-06-17T16:58:58.501Z,5.50
2018-06-17T17:01:26.706Z,6.50
2018-06-17T17:03:55.024Z,3.20
2018-06-17T17:06:23.398Z,5.63
2018-06-17T17:08:51.665Z,6.33
2018-06-17T17:11:19.919Z,11.87
2018-06-17T17:13:48.290Z,5.97
2018-06-17T17:16:16.682Z,4.00
2018-06-17T17:18:44.965Z,7.53
2018-06-17T17:21:13.249Z,6.03
2018-06-17T17:23:41.504Z,4.80
2018-06-17T17:26:09.725Z,11.93
2018-06-17T17:28:38.031Z,6.17
2018-06-17T17:31:06.435Z,7.00
2018-06-17T17:33:40.090Z,5.60
2018-06-17T17:36:13.805Z,6.00
2018-06-17T17:38:47.742Z,4.03
2018-06-17T17:41:15.985Z,8.00
2018-06-17T17:43:44.450Z,8.93
2018-06-17T17:46:18.108Z,5.20
2018-06-17T17:48:46.109Z,10.70
2018-06-17T17:51:14.117Z,7.40
2018-06-17T17:53:42.386Z,4.70
2018-06-17T17:56:10.613Z,8.27
2018-06-17T17:58:38.913Z,6.23
2018-06-17T18:01:07.267Z,6.10
2018-06-17T18:03:35.622Z,5.53
2018-06-17T18:06:03.598Z,4.97
2018-06-17T18:08:31.932Z,11.23
2018-06-17T18:11:00.168Z,6.93
2018-06-17T18:13:28.371Z,6.00
2018-06-17T18:15:56.661Z,8.03
2018-06-17T18:18:24.945Z,10.40
2018-06-17T18:20:53.203Z,8.93
2018-06-17T18:23:21.905Z,9.63
2018-06-17T18:25:55.518Z,9.10
2018-06-17T18:28:29.150Z,8.37
2018-06-17T18:31:03.471Z,6.73
2018-06-17T18:33:37.149Z,4.80
2018-06-17T18:36:09.794Z,5.97
2018-06-17T18:38:39.741Z,5.97
2018-06-17T18:41:08.090Z,6.70
2018-06-17T18:43:36.636Z,5.37
2018-06-17T18:46:04.923Z,8.03
2018-06-17T18:48:33.174Z,9.13
2018-06-17T18:51:01.471Z,7.20
2018-06-17T18:53:29.749Z,8.77
2018-06-17T18:55:58.001Z,8.93
2018-06-17T18:58:26.277Z,8.10
2018-06-17T19:00:54.511Z,9.27
2018-06-17T19:03:22.845Z,7.03
2018-06-17T19:05:50.950Z,9.57
2018-06-17T19:08:24.510Z,7.50
2018-06-17T19:10:58.325Z,10.40
2018-06-17T19:13:32.045Z,8.80
2018-06-17T19:16:06.549Z,9.00
2018-06-17T19:18:34.823Z,7.30
2018-06-17T19:21:03.067Z,9.13
2018-06-17T19:23:31.289Z,9.47
2018-06-17T19:25:59.506Z,11.60
2018-06-17T19:28:27.806Z,6.43
2018-06-17T19:30:56.091Z,8.43
2018-06-17T19:33:24.309Z,8.80
2018-06-17T19:35:52.553Z,11.90
2018-06-17T19:38:20.810Z,11.77
2018-06-17T19:40:49.112Z,9.23
2018-06-17T19:43:17.069Z,9.03
2018-06-17T19:45:45.282Z,9.90
2018-06-17T19:48:13.562Z,15.40
2018-06-17T19:50:47.574Z,6.27
2018-06-17T19:53:21.041Z,14.07
2018-06-17T19:56:56.309Z,10.50
2018-06-17T19:59:29.728Z,10.23
2018-06-17T20:01:58.007Z,9.20
2018-06-17T20:04:26.281Z,6.80
2018-06-17T20:06:54.509Z,9.73
2018-06-17T20:09:23.214Z,4.63
2018-06-17T20:11:51.290Z,10.60
2018-06-17T20:14:19.539Z,8.83
2018-06-17T20:16:47.758Z,7.67
2018-06-17T20:19:16.057Z,7.73
2018-06-17T20:21:44.253Z,7.50
2018-06-17T20:24:12.562Z,5.97
2018-06-17T20:26:40.847Z,5.40
2018-06-17T20:29:09.217Z,10.10
2018-06-17T20:31:43.121Z,8.40
2018-06-17T20:34:16.829Z,5.13
2018-06-17T20:36:50.417Z,8.70
2018-06-17T20:39:24.004Z,11.40
2018-06-17T20:41:57.697Z,8.47
2018-06-17T20:44:25.813Z,8.00
2018-06-17T20:46:53.802Z,10.70
2018-06-17T20:49:22.437Z,6.33
2018-06-17T20:51:50.653Z,7.57
2018-06-17T20:54:18.901Z,5.47
2018-06-17T20:56:47.137Z,5.43
2018-06-17T20:59:15.386Z,6.60
2018-06-17T21:01:43.626Z,6.30
2018-06-17T21:04:11.874Z,6.43
2018-06-17T21:06:40.107Z,9.80
2018-06-17T21:09:09.454Z,8.20
2018-06-17T21:11:37.741Z,6.30
2018-06-17T21:14:06.150Z,7.67
2018-06-17T21:16:34.397Z,11.53
2018-06-17T21:19:08.011Z,5.17
2018-06-17T21:21:41.643Z,6.47
2018-06-17T21:24:15.289Z,5.77
2018-06-17T21:26:49.022Z,6.40
2018-06-17T21:29:17.602Z,7.70
2018-06-17T21:31:45.871Z,7.07
2018-06-17T21:34:14.110Z,7.70
2018-06-17T21:36:42.335Z,8.73
2018-06-17T21:39:11.189Z,4.90
2018-06-17T21:41:39.863Z,11.17
2018-06-17T21:44:09.090Z,5.60
2018-06-17T21:46:37.509Z,9.43
2018-06-17T21:49:05.769Z,10.00
2018-06-17T21:51:34.070Z,5.10
2018-06-17T21:54:02.279Z,5.90
2018-06-17T21:56:30.505Z,8.30
2018-06-17T21:58:59.058Z,12.67
2018-06-17T22:01:27.057Z,9.30
2018-06-17T22:03:59.531Z,8.47
2018-06-17T22:06:27.762Z,6.60
2018-06-17T22:09:01.436Z,9.90
2018-06-17T22:11:35.130Z,6.23
2018-06-17T22:14:08.798Z,5.10
2018-06-17T22:16:42.490Z,5.97
2018-06-17T22:19:16.701Z,7.47
2018-06-17T22:21:44.962Z,10.00
2018-06-17T22:24:13.241Z,8.23
2018-06-17T22:26:41.941Z,5.50
2018-06-17T22:29:10.193Z,9.40
2018-06-17T22:31:38.523Z,7.33
2018-06-17T22:34:06.799Z,8.43
2018-06-17T22:36:34.801Z,6.20
2018-06-17T22:39:03.042Z,6.77
2018-06-17T22:41:31.304Z,6.70
2018-06-17T22:43:59.681Z,8.13
2018-06-17T22:46:28.055Z,9.20
2018-06-17T22:48:56.253Z,10.33
2018-06-17T22:51:24.495Z,8.47
2018-06-17T22:54:04.141Z,10.50
2018-06-17T22:57:35.560Z,8.60
2018-06-17T23:00:09.805Z,9.60
2018-06-17T23:02:43.498Z,9.83
2018-06-17T23:05:16.956Z,8.60
2018-06-17T23:07:50.686Z,5.00
2018-06-17T23:10:18.937Z,5.27
2018-06-17T23:12:47.191Z,8.77
2018-06-17T23:15:15.174Z,5.83
2018-06-17T23:17:43.424Z,6.83
2018-06-17T23:20:11.648Z,7.50
2018-06-17T23:22:39.909Z,7.30
2018-06-17T23:25:08.160Z,9.40
2018-06-17T23:27:36.371Z,8.90
2018-06-17T23:30:04.816Z,8.60
2018-06-17T23:32:33.027Z,7.07
2018-06-17T23:35:01.291Z,11.87
2018-06-17T23:37:29.627Z,5.70
2018-06-17T23:39:57.930Z,12.40
2018-06-17T23:42:26.124Z,8.07
2018-06-17T23:44:54.089Z,7.50
2018-06-17T23:47:27.833Z,9.63
2018-06-17T23:50:01.518Z,9.43
2018-06-17T23:52:34.998Z,9.40
2018-06-17T23:55:08.687Z,9.23
2018-06-17T23:57:36.909Z,9.50
