createdAt,value
2019-04-21T00:04:43.422Z,3.60
2019-04-21T00:10:04.017Z,3.67
2019-04-21T00:14:54.978Z,3.70
2019-04-21T00:20:05.526Z,4.28
2019-04-21T00:25:16.367Z,3.85
2019-04-21T00:30:32.867Z,3.83
2019-04-21T00:35:15.863Z,4.17
2019-04-21T00:40:46.343Z,4.30
2019-04-21T00:45:37.620Z,4.22
2019-04-21T00:51:05.409Z,3.98
2019-04-21T00:56:05.785Z,4.03
2019-04-21T01:01:05.532Z,4.33
2019-04-21T01:06:13.029Z,4.55
2019-04-21T01:11:17.840Z,4.55
2019-04-21T01:16:31.628Z,4.37
2019-04-21T01:21:14.007Z,5.05
2019-04-21T01:26:24.920Z,4.70
2019-04-21T01:31:36.270Z,4.30
2019-04-21T01:36:41.520Z,4.12
2019-04-21T01:41:50.816Z,4.35
2019-04-21T01:46:51.897Z,4.22
2019-04-21T01:52:08.890Z,4.17
2019-04-21T01:57:17.793Z,4.67
2019-04-21T02:02:26.635Z,4.65
2019-04-21T02:07:26.893Z,4.28
2019-04-21T02:12:42.777Z,4.60
2019-04-21T02:17:42.123Z,5.40
2019-04-21T02:23:07.364Z,4.85
2019-04-21T02:28:01.235Z,4.97
2019-04-21T02:33:08.740Z,5.47
2019-04-21T02:38:17.448Z,5.28
2019-04-21T02:48:32.937Z,5.50
2019-04-21T02:53:39.130Z,5.20
2019-04-21T02:58:59.438Z,5.83
2019-04-21T03:04:24.745Z,5.03
2019-04-21T03:09:24.092Z,5.37
2019-04-21T03:14:40.963Z,5.50
2019-04-21T03:19:46.193Z,5.67
2019-04-21T03:24:53.934Z,6.08
2019-04-21T03:29:48.335Z,6.03
2019-04-21T03:35:25.923Z,5.85
2019-04-21T03:39:59.766Z,6.35
2019-04-21T03:45:03.775Z,6.37
2019-04-21T03:50:12.793Z,6.10
2019-04-21T03:55:51.383Z,6.72
2019-04-21T04:01:05.836Z,6.73
2019-04-21T04:06:49.269Z,7.30
2019-04-21T04:11:39.763Z,7.10
2019-04-21T04:16:37.525Z,6.85
2019-04-21T04:21:51.107Z,7.00
2019-04-21T04:26:57.008Z,6.67
2019-04-21T04:31:47.620Z,7.23
2019-04-21T04:37:26.225Z,6.53
2019-04-21T04:42:21.685Z,7.10
2019-04-21T04:47:37.292Z,6.40
2019-04-21T04:52:32.771Z,7.00
2019-04-21T05:02:40.105Z,7.20
2019-04-21T05:07:51.359Z,6.62
2019-04-21T05:12:51.201Z,7.65
2019-04-21T05:17:50.945Z,6.80
2019-04-21T05:22:53.295Z,7.40
2019-04-21T05:27:52.569Z,6.95
2019-04-21T05:33:27.521Z,6.62
2019-04-21T05:38:34.601Z,7.00
2019-04-21T05:43:38.785Z,7.05
2019-04-21T05:48:55.835Z,7.05
2019-04-21T05:54:10.918Z,6.92
2019-04-21T05:59:10.286Z,7.28
2019-04-21T06:04:26.267Z,7.37
2019-04-21T06:09:22.528Z,7.33
2019-04-21T06:14:30.830Z,7.12
2019-04-21T06:19:36.972Z,6.92
2019-04-21T06:24:45.550Z,6.92
2019-04-21T06:29:46.516Z,7.00
2019-04-21T06:35:07.209Z,7.50
2019-04-21T06:40:12.717Z,7.87
2019-04-21T06:45:06.003Z,8.00
2019-04-21T06:50:09.682Z,7.05
2019-04-21T06:55:15.276Z,7.42
2019-04-21T07:00:18.435Z,7.87
2019-04-21T07:05:30.768Z,7.15
2019-04-21T07:10:31.769Z,7.85
2019-04-21T07:15:37.038Z,8.73
2019-04-21T07:20:45.941Z,8.48
2019-04-21T07:25:54.801Z,8.55
2019-04-21T07:31:00.685Z,8.63
2019-04-21T07:36:01.332Z,9.40
2019-04-21T07:40:59.654Z,9.05
2019-04-21T07:46:09.011Z,9.20
2019-04-21T07:51:47.995Z,8.95
2019-04-21T07:56:33.262Z,9.33
2019-04-21T08:01:55.174Z,9.38
2019-04-21T08:06:58.188Z,9.13
2019-04-21T08:11:57.331Z,9.80
2019-04-21T08:17:12.377Z,7.95
2019-04-21T08:22:20.223Z,7.62
2019-04-21T08:27:32.441Z,8.28
2019-04-21T08:32:36.228Z,8.10
2019-04-21T08:37:34.178Z,8.45
2019-04-21T08:42:38.648Z,7.28
2019-04-21T08:47:45.836Z,7.10
2019-04-21T09:03:17.956Z,7.45
2019-04-21T09:08:20.096Z,6.75
2019-04-21T09:13:24.058Z,6.03
2019-04-21T09:18:26.874Z,6.37
2019-04-21T09:23:38.218Z,6.10
2019-04-21T09:28:39.439Z,5.33
2019-04-21T09:33:37.691Z,5.97
2019-04-21T09:38:41.561Z,5.80
2019-04-21T09:43:48.414Z,19.10
2019-04-21T09:48:55.651Z,9.68
2019-04-21T09:54:01.954Z,7.80
2019-04-21T09:59:11.319Z,5.78
2019-04-21T10:04:07.685Z,5.85
2019-04-21T10:09:14.849Z,5.78
2019-04-21T10:14:17.925Z,5.50
2019-04-21T10:19:23.306Z,5.53
2019-04-21T10:24:28.507Z,5.78
2019-04-21T10:29:34.605Z,5.20
2019-04-21T10:34:39.038Z,5.60
2019-04-21T10:39:43.387Z,5.10
2019-04-21T10:44:47.727Z,5.15
2019-04-21T10:49:52.825Z,4.45
2019-04-21T10:55:20.950Z,5.28
2019-04-21T11:00:04.468Z,4.87
2019-04-21T11:05:09.512Z,5.25
2019-04-21T11:10:14.392Z,3.72
2019-04-21T11:15:19.040Z,3.95
2019-04-21T11:20:24.614Z,4.67
2019-04-21T11:25:30.419Z,4.83
2019-04-21T11:30:35.787Z,5.30
2019-04-21T11:35:41.295Z,4.45
2019-04-21T11:40:47.556Z,4.15
2019-04-21T11:45:52.587Z,4.62
2019-04-21T11:50:57.508Z,4.58
2019-04-21T11:56:02.798Z,3.45
2019-04-21T12:01:07.697Z,3.35
2019-04-21T12:06:13.261Z,3.87
2019-04-21T12:11:17.820Z,3.55
2019-04-21T12:16:23.222Z,3.77
2019-04-21T12:21:32.009Z,3.60
2019-04-21T12:26:33.870Z,4.10
2019-04-21T12:31:57.252Z,3.90
2019-04-21T12:37:01.499Z,3.92
2019-04-21T12:42:06.736Z,3.70
2019-04-21T12:47:12.014Z,4.37
2019-04-21T12:52:17.631Z,4.15
2019-04-21T12:57:23.325Z,4.25
2019-04-21T13:02:27.614Z,3.98
2019-04-21T13:07:33.143Z,3.60
2019-04-21T13:12:37.952Z,4.12
2019-04-21T13:17:44.465Z,3.72
2019-04-21T13:22:48.259Z,4.65
2019-04-21T13:27:52.454Z,6.80
2019-04-21T13:32:58.701Z,3.80
2019-04-21T13:38:02.801Z,3.87
2019-04-21T13:43:08.700Z,3.60
2019-04-21T13:48:14.686Z,5.62
2019-04-21T13:53:18.965Z,3.60
2019-04-21T13:58:24.208Z,4.37
2019-04-21T14:03:29.222Z,4.22
2019-04-21T14:08:33.647Z,3.02
2019-04-21T14:13:38.533Z,3.67
2019-04-21T14:18:42.925Z,3.20
2019-04-21T14:23:49.290Z,3.33
2019-04-21T14:28:53.109Z,3.30
2019-04-21T14:33:58.090Z,2.90
2019-04-21T14:39:04.927Z,2.95
2019-04-21T14:44:09.345Z,2.85
2019-04-21T14:49:19.433Z,2.92
2019-04-21T14:54:42.625Z,2.67
2019-04-21T14:59:46.986Z,2.55
2019-04-21T15:04:51.546Z,2.65
2019-04-21T15:10:04.635Z,2.72
2019-04-21T15:15:02.239Z,2.80
2019-04-21T15:20:11.230Z,3.20
2019-04-21T15:25:14.190Z,2.95
2019-04-21T15:30:18.721Z,3.00
2019-04-21T15:35:23.011Z,3.30
2019-04-21T15:40:37.452Z,3.20
2019-04-21T15:45:33.128Z,2.77
2019-04-21T15:50:37.829Z,3.50
2019-04-21T15:56:02.460Z,2.77
2019-04-21T16:01:22.753Z,3.12
2019-04-21T16:06:27.752Z,3.15
2019-04-21T16:11:33.380Z,3.90
2019-04-21T16:16:39.035Z,3.33
2019-04-21T16:21:46.283Z,3.22
2019-04-21T16:26:50.701Z,2.92
2019-04-21T16:31:55.253Z,3.35
2019-04-21T16:36:59.550Z,4.08
2019-04-21T16:42:03.719Z,3.12
2019-04-21T16:47:07.950Z,4.15
2019-04-21T16:52:25.888Z,3.55
2019-04-21T16:57:43.845Z,3.83
2019-04-21T17:02:48.361Z,3.58
2019-04-21T17:07:52.939Z,3.70
2019-04-21T17:12:57.716Z,3.00
2019-04-21T17:18:20.257Z,3.37
2019-04-21T17:23:09.402Z,4.17
2019-04-21T17:28:14.202Z,4.12
2019-04-21T17:33:23.303Z,5.30
2019-04-21T17:38:25.962Z,4.00
2019-04-21T17:43:31.862Z,4.17
2019-04-21T17:48:36.676Z,5.40
2019-04-21T17:53:55.331Z,3.67
2019-04-21T17:59:23.669Z,4.37
2019-04-21T18:04:27.113Z,4.40
2019-04-21T18:09:37.423Z,4.47
2019-04-21T18:14:16.206Z,3.90
2019-04-21T18:19:27.910Z,4.35
2019-04-21T18:24:41.138Z,4.37
2019-04-21T18:29:34.330Z,6.28
2019-04-21T18:35:01.502Z,5.00
2019-04-21T18:40:09.594Z,4.65
2019-04-21T18:50:47.735Z,5.10
2019-04-21T18:55:52.655Z,4.58
2019-04-21T19:01:03.228Z,10.65
2019-04-21T19:06:08.135Z,6.05
2019-04-21T19:11:25.184Z,5.28
2019-04-21T19:16:38.197Z,5.70
2019-04-21T19:21:31.167Z,5.45
2019-04-21T19:31:49.663Z,4.85
2019-04-21T19:36:36.966Z,4.87
2019-04-21T19:41:56.184Z,5.65
2019-04-21T19:47:04.137Z,5.87
2019-04-21T19:52:01.834Z,6.15
2019-04-21T19:57:00.859Z,6.10
2019-04-21T20:02:06.796Z,5.65
2019-04-21T20:07:25.698Z,5.42
2019-04-21T20:12:39.931Z,5.42
2019-04-21T20:17:36.443Z,5.95
2019-04-21T20:22:32.700Z,5.42
2019-04-21T20:27:46.903Z,6.00
2019-04-21T20:33:14.160Z,5.70
2019-04-21T20:38:04.792Z,6.22
2019-04-21T20:43:11.512Z,5.20
2019-04-21T20:48:10.860Z,5.28
2019-04-21T20:53:24.931Z,4.78
2019-04-21T20:58:28.084Z,4.78
2019-04-21T21:03:37.238Z,4.20
2019-04-21T21:08:40.093Z,3.83
2019-04-21T21:13:50.791Z,4.50
2019-04-21T21:23:58.855Z,3.50
2019-04-21T21:29:00.219Z,3.52
2019-04-21T21:34:16.554Z,3.50
2019-04-21T21:39:18.532Z,3.40
2019-04-21T21:44:09.208Z,20.52
2019-04-21T21:49:27.885Z,5.65
2019-04-21T21:54:16.172Z,3.08
2019-04-21T21:59:24.324Z,3.15
2019-04-21T22:04:30.373Z,4.08
2019-04-21T22:09:32.419Z,3.33
2019-04-21T22:14:41.491Z,3.10
2019-04-21T22:20:05.375Z,3.08
2019-04-21T22:24:58.781Z,3.02
2019-04-21T22:29:59.427Z,3.42
2019-04-21T22:35:05.283Z,3.12
2019-04-21T22:40:16.669Z,3.25
2019-04-21T22:45:15.478Z,3.40
2019-04-21T22:50:30.575Z,3.30
2019-04-21T22:55:35.355Z,3.02
2019-04-21T23:00:46.013Z,3.10
2019-04-21T23:05:50.022Z,3.25
2019-04-21T23:10:59.862Z,2.90
2019-04-21T23:16:01.445Z,3.12
2019-04-21T23:21:16.334Z,2.80
2019-04-21T23:26:32.822Z,3.20
2019-04-21T23:31:38.325Z,3.47
2019-04-21T23:36:28.204Z,3.20
2019-04-21T23:41:38.819Z,3.25
2019-04-21T23:46:37.043Z,2.80
2019-04-21T23:51:47.720Z,2.80
2019-04-21T23:56:47.863Z,3.15
