createdAt,value
2022-07-30T00:01:17.493Z,18.94
2022-07-30T00:03:44.338Z,19.04
2022-07-30T00:06:11.077Z,19.08
2022-07-30T00:08:37.681Z,19.03
2022-07-30T00:11:04.500Z,19.00
2022-07-30T00:13:31.233Z,18.99
2022-07-30T00:15:57.946Z,18.86
2022-07-30T00:18:24.571Z,19.02
2022-07-30T00:20:51.978Z,18.97
2022-07-30T00:23:18.750Z,18.76
2022-07-30T00:25:45.534Z,18.91
2022-07-30T00:28:12.255Z,18.97
2022-07-30T00:30:40.768Z,18.82
2022-07-30T00:33:08.305Z,18.97
2022-07-30T00:35:35.519Z,18.77
2022-07-30T00:38:02.210Z,18.72
2022-07-30T00:40:29.214Z,18.59
2022-07-30T00:42:56.019Z,18.78
2022-07-30T00:45:22.802Z,18.76
2022-07-30T00:47:49.770Z,18.70
2022-07-30T00:50:16.659Z,18.73
2022-07-30T00:52:44.005Z,18.75
2022-07-30T00:55:13.405Z,18.64
2022-07-30T00:57:40.826Z,18.69
2022-07-30T01:00:10.438Z,18.50
2022-07-30T01:02:37.354Z,18.57
2022-07-30T01:05:04.553Z,18.63
2022-07-30T01:07:31.106Z,18.60
2022-07-30T01:09:57.723Z,18.81
2022-07-30T01:12:26.956Z,18.42
2022-07-30T01:14:55.876Z,18.48
2022-07-30T01:17:22.637Z,18.44
2022-07-30T01:19:53.498Z,18.43
2022-07-30T01:22:26.501Z,18.13
2022-07-30T01:25:03.755Z,18.40
2022-07-30T01:27:47.775Z,18.58
2022-07-30T01:30:18.076Z,18.53
2022-07-30T01:32:46.932Z,18.54
2022-07-30T01:35:18.687Z,18.36
2022-07-30T01:37:46.671Z,18.57
2022-07-30T01:40:14.885Z,18.53
2022-07-30T01:42:43.660Z,18.52
2022-07-30T01:45:12.577Z,18.39
2022-07-30T01:47:42.235Z,18.28
2022-07-30T01:50:13.898Z,18.39
2022-07-30T01:52:45.988Z,17.96
2022-07-30T01:55:18.596Z,17.96
2022-07-30T01:57:48.327Z,17.84
2022-07-30T02:00:17.368Z,18.07
2022-07-30T02:02:45.328Z,18.20
2022-07-30T02:05:12.330Z,18.33
2022-07-30T02:08:11.253Z,18.32
2022-07-30T02:10:53.781Z,18.31
2022-07-30T02:13:22.742Z,18.52
2022-07-30T02:15:54.863Z,18.55
2022-07-30T02:18:39.752Z,18.34
2022-07-30T02:21:11.551Z,18.34
2022-07-30T02:23:45.560Z,18.32
2022-07-30T02:26:18.778Z,18.33
2022-07-30T02:28:49.654Z,18.32
2022-07-30T02:31:20.965Z,18.18
2022-07-30T02:33:50.390Z,18.04
2022-07-30T02:36:20.723Z,18.24
2022-07-30T02:38:50.883Z,18.13
2022-07-30T02:41:22.710Z,18.08
2022-07-30T02:43:52.231Z,17.87
2022-07-30T02:46:21.719Z,17.72
2022-07-30T02:48:50.153Z,17.74
2022-07-30T02:51:19.900Z,17.61
2022-07-30T02:53:49.424Z,17.95
2022-07-30T02:56:19.782Z,18.03
2022-07-30T02:58:47.178Z,18.19
2022-07-30T03:01:16.261Z,18.16
2022-07-30T03:03:44.743Z,18.12
2022-07-30T03:06:14.683Z,17.96
2022-07-30T03:08:45.407Z,18.02
2022-07-30T03:11:14.071Z,17.97
2022-07-30T03:13:40.818Z,17.98
2022-07-30T03:16:10.345Z,17.89
2022-07-30T03:18:39.228Z,17.84
2022-07-30T03:21:09.309Z,17.50
2022-07-30T03:23:37.747Z,17.62
2022-07-30T03:26:08.647Z,17.67
2022-07-30T03:28:39.635Z,17.71
2022-07-30T03:31:07.662Z,17.71
2022-07-30T03:33:38.266Z,17.83
2022-07-30T03:36:07.179Z,17.58
2022-07-30T03:38:36.919Z,17.56
2022-07-30T03:41:05.226Z,17.90
2022-07-30T03:43:34.134Z,17.56
2022-07-30T03:46:04.089Z,17.67
2022-07-30T03:48:33.575Z,17.76
2022-07-30T03:51:03.173Z,17.66
2022-07-30T03:53:31.256Z,17.66
2022-07-30T03:55:58.301Z,17.75
2022-07-30T03:58:25.128Z,17.70
2022-07-30T04:00:52.756Z,17.77
2022-07-30T04:03:30.837Z,17.74
2022-07-30T04:05:57.783Z,17.69
2022-07-30T04:08:24.708Z,17.53
2022-07-30T04:10:52.535Z,17.77
2022-07-30T04:13:19.480Z,17.84
2022-07-30T04:16:37.018Z,17.63
2022-07-30T04:18:51.804Z,17.45
2022-07-30T04:21:24.760Z,17.68
2022-07-30T04:24:03.711Z,17.70
2022-07-30T04:26:32.965Z,17.85
2022-07-30T04:29:00.779Z,17.88
2022-07-30T04:31:29.058Z,17.88
2022-07-30T04:33:55.843Z,17.82
2022-07-30T04:36:33.151Z,17.94
2022-07-30T04:39:00.625Z,17.85
2022-07-30T04:41:27.336Z,17.92
2022-07-30T04:43:53.965Z,17.79
2022-07-30T04:46:20.822Z,17.82
2022-07-30T04:48:52.172Z,17.82
2022-07-30T04:51:24.386Z,18.04
2022-07-30T04:53:55.017Z,17.94
2022-07-30T04:56:22.767Z,17.81
2022-07-30T04:58:50.703Z,17.95
2022-07-30T05:01:22.826Z,17.93
2022-07-30T05:03:52.296Z,17.85
2022-07-30T05:06:20.701Z,17.82
2022-07-30T05:08:48.060Z,17.90
2022-07-30T05:11:14.775Z,17.88
2022-07-30T05:13:46.404Z,17.85
2022-07-30T05:16:13.246Z,17.78
2022-07-30T05:18:40.243Z,17.75
2022-07-30T05:21:07.306Z,17.92
2022-07-30T05:23:34.268Z,17.71
2022-07-30T05:26:02.457Z,17.82
2022-07-30T05:28:29.248Z,17.91
2022-07-30T05:30:56.152Z,17.85
2022-07-30T05:33:23.887Z,17.83
2022-07-30T05:36:08.167Z,17.77
2022-07-30T05:38:35.431Z,17.70
2022-07-30T05:41:02.068Z,17.91
2022-07-30T05:43:28.705Z,17.56
2022-07-30T05:45:55.381Z,17.83
2022-07-30T05:48:21.988Z,17.84
2022-07-30T05:50:48.630Z,17.86
2022-07-30T05:53:15.233Z,18.02
2022-07-30T05:55:41.878Z,18.03
2022-07-30T05:58:08.575Z,18.08
2022-07-30T06:00:35.903Z,18.10
2022-07-30T06:03:03.299Z,18.07
2022-07-30T06:05:30.896Z,18.06
2022-07-30T06:07:57.489Z,18.18
2022-07-30T06:10:24.188Z,18.40
2022-07-30T06:12:50.850Z,18.46
2022-07-30T06:15:21.731Z,18.52
2022-07-30T06:17:58.150Z,18.34
2022-07-30T06:20:29.201Z,18.44
2022-07-30T06:22:55.848Z,18.48
2022-07-30T06:25:22.816Z,18.56
2022-07-30T06:27:49.412Z,18.79
2022-07-30T06:30:16.088Z,18.89
2022-07-30T06:32:45.692Z,18.61
2022-07-30T06:35:15.807Z,18.54
2022-07-30T06:37:57.671Z,18.82
2022-07-30T06:40:30.964Z,18.90
2022-07-30T06:42:57.641Z,18.92
2022-07-30T06:45:24.261Z,19.09
2022-07-30T06:47:50.857Z,19.14
2022-07-30T06:50:20.301Z,19.23
2022-07-30T06:52:47.383Z,19.09
2022-07-30T06:55:14.130Z,19.37
2022-07-30T06:57:42.421Z,19.45
2022-07-30T07:00:10.208Z,19.58
2022-07-30T07:02:37.002Z,19.53
2022-07-30T07:05:03.805Z,19.79
2022-07-30T07:07:41.238Z,19.84
2022-07-30T07:10:10.567Z,19.82
2022-07-30T07:12:37.284Z,19.84
2022-07-30T07:15:04.332Z,19.94
2022-07-30T07:17:30.958Z,19.87
2022-07-30T07:19:59.781Z,19.67
2022-07-30T07:22:28.578Z,19.78
2022-07-30T07:24:55.227Z,19.81
2022-07-30T07:27:21.855Z,19.77
2022-07-30T07:30:05.512Z,19.73
2022-07-30T07:32:36.014Z,19.61
2022-07-30T07:35:02.829Z,19.92
2022-07-30T07:37:30.147Z,20.18
2022-07-30T07:39:56.866Z,20.25
2022-07-30T07:42:23.630Z,20.50
2022-07-30T07:44:50.385Z,21.42
2022-07-30T07:47:17.001Z,22.23
2022-07-30T07:49:43.590Z,22.32
2022-07-30T07:52:10.184Z,21.58
2022-07-30T07:54:36.857Z,21.70
2022-07-30T07:57:10.316Z,21.47
2022-07-30T07:59:39.910Z,22.57
2022-07-30T08:02:08.337Z,23.55
2022-07-30T08:04:35.563Z,23.66
2022-07-30T08:07:02.667Z,23.45
2022-07-30T08:09:40.582Z,23.11
2022-07-30T08:12:11.512Z,22.67
2022-07-30T08:14:38.116Z,22.67
2022-07-30T08:17:05.148Z,22.38
2022-07-30T08:19:32.374Z,22.08
2022-07-30T08:21:59.710Z,22.88
2022-07-30T08:24:26.986Z,22.67
2022-07-30T08:26:53.675Z,23.53
2022-07-30T08:29:20.323Z,24.05
2022-07-30T08:31:47.022Z,24.65
2022-07-30T08:34:13.801Z,24.87
2022-07-30T08:36:41.390Z,23.54
2022-07-30T08:39:08.609Z,23.59
2022-07-30T08:41:36.739Z,23.68
2022-07-30T08:44:06.845Z,23.80
2022-07-30T08:46:36.782Z,24.30
2022-07-30T08:49:07.575Z,23.81
2022-07-30T08:51:36.361Z,24.44
2022-07-30T08:54:04.667Z,24.29
2022-07-30T08:56:33.059Z,23.98
2022-07-30T08:59:00.834Z,23.34
2022-07-30T09:01:27.799Z,23.32
2022-07-30T09:03:54.718Z,24.08
2022-07-30T09:06:21.482Z,24.60
2022-07-30T09:08:48.388Z,25.04
2022-07-30T09:11:15.570Z,25.58
2022-07-30T09:13:43.068Z,25.67
2022-07-30T09:16:28.462Z,25.60
2022-07-30T09:18:55.668Z,24.74
2022-07-30T09:21:29.217Z,25.39
2022-07-30T09:24:12.175Z,26.03
2022-07-30T09:27:07.407Z,25.57
2022-07-30T09:29:34.792Z,25.29
2022-07-30T09:32:06.986Z,25.03
2022-07-30T09:34:36.035Z,24.87
2022-07-30T09:37:18.592Z,23.68
2022-07-30T09:39:58.942Z,23.72
2022-07-30T09:42:28.400Z,24.02
2022-07-30T09:45:07.317Z,25.11
2022-07-30T09:47:36.539Z,25.65
2022-07-30T09:50:29.445Z,25.49
2022-07-30T09:53:08.949Z,24.73
2022-07-30T09:55:42.052Z,25.30
2022-07-30T09:58:10.354Z,25.71
2022-07-30T10:00:42.440Z,25.02
2022-07-30T10:03:21.956Z,24.85
2022-07-30T10:06:01.593Z,24.76
2022-07-30T10:08:46.476Z,24.93
2022-07-30T10:11:22.805Z,25.04
2022-07-30T10:13:55.053Z,24.66
2022-07-30T10:16:23.868Z,24.54
2022-07-30T10:18:52.444Z,24.52
2022-07-30T10:21:20.020Z,24.95
2022-07-30T10:23:50.636Z,24.61
2022-07-30T10:26:18.127Z,24.74
2022-07-30T10:28:46.274Z,25.43
2022-07-30T10:31:49.440Z,26.09
2022-07-30T10:34:02.744Z,26.64
2022-07-30T10:36:30.451Z,25.90
2022-07-30T10:38:57.200Z,26.11
2022-07-30T10:41:48.108Z,25.81
2022-07-30T10:44:46.214Z,25.42
2022-07-30T10:47:16.468Z,25.77
2022-07-30T10:50:07.723Z,26.13
2022-07-30T10:52:52.111Z,26.93
2022-07-30T10:55:36.592Z,26.66
2022-07-30T10:58:12.349Z,26.68
2022-07-30T11:00:53.695Z,25.74
2022-07-30T11:03:40.177Z,25.40
2022-07-30T11:06:24.255Z,25.54
2022-07-30T11:08:51.657Z,26.20
2022-07-30T11:12:01.181Z,26.89
2022-07-30T11:14:10.897Z,26.88
2022-07-30T11:16:40.208Z,26.93
2022-07-30T11:19:53.422Z,26.62
2022-07-30T11:22:39.064Z,26.40
2022-07-30T11:25:12.766Z,25.81
2022-07-30T11:27:45.849Z,26.12
2022-07-30T11:30:23.654Z,26.08
2022-07-30T11:32:56.346Z,25.78
2022-07-30T11:35:32.364Z,25.99
2022-07-30T11:38:09.640Z,26.06
2022-07-30T11:40:50.085Z,25.83
2022-07-30T11:43:35.443Z,26.57
2022-07-30T11:46:15.711Z,26.68
2022-07-30T11:49:08.456Z,26.40
2022-07-30T11:51:43.148Z,26.54
2022-07-30T11:54:12.880Z,26.43
2022-07-30T11:57:04.430Z,26.39
2022-07-30T11:59:31.473Z,27.11
2022-07-30T12:02:01.835Z,26.84
2022-07-30T12:04:28.816Z,26.44
2022-07-30T12:06:55.509Z,26.34
2022-07-30T12:09:27.482Z,26.15
2022-07-30T12:11:55.559Z,26.08
2022-07-30T12:14:22.224Z,25.77
2022-07-30T12:16:51.232Z,26.02
2022-07-30T12:19:17.902Z,26.07
2022-07-30T12:21:50.813Z,26.15
2022-07-30T12:24:26.359Z,26.12
2022-07-30T12:27:03.667Z,26.14
2022-07-30T12:29:32.266Z,26.26
2022-07-30T12:31:58.967Z,26.40
2022-07-30T12:34:27.728Z,26.33
2022-07-30T12:36:55.039Z,26.71
2022-07-30T12:39:26.275Z,26.60
2022-07-30T12:41:53.735Z,26.61
2022-07-30T12:44:40.755Z,26.91
2022-07-30T12:47:20.354Z,26.89
2022-07-30T12:49:49.615Z,26.34
2022-07-30T12:52:31.593Z,26.66
2022-07-30T12:55:10.821Z,26.62
2022-07-30T12:58:02.877Z,26.47
2022-07-30T13:00:47.128Z,26.61
2022-07-30T13:03:28.359Z,26.99
2022-07-30T13:05:56.002Z,27.04
2022-07-30T13:08:49.304Z,27.23
2022-07-30T13:11:17.399Z,27.04
2022-07-30T13:13:44.421Z,27.13
2022-07-30T13:16:11.223Z,26.70
2022-07-30T13:18:38.189Z,26.63
2022-07-30T13:21:07.795Z,27.34
2022-07-30T13:23:34.661Z,27.62
2022-07-30T13:26:01.306Z,27.67
2022-07-30T13:28:28.145Z,27.42
2022-07-30T13:30:56.890Z,27.61
2022-07-30T13:33:24.032Z,27.40
2022-07-30T13:35:50.649Z,26.90
2022-07-30T13:38:17.221Z,26.87
2022-07-30T13:40:43.886Z,26.25
2022-07-30T13:43:10.505Z,26.32
2022-07-30T13:45:37.276Z,26.73
2022-07-30T13:48:04.343Z,26.33
2022-07-30T13:50:31.057Z,26.19
2022-07-30T13:53:02.105Z,26.06
2022-07-30T13:55:29.530Z,26.00
2022-07-30T13:57:56.405Z,25.72
2022-07-30T14:00:23.235Z,25.50
2022-07-30T14:02:50.014Z,25.29
2022-07-30T14:05:16.701Z,24.83
2022-07-30T14:07:43.494Z,24.81
2022-07-30T14:10:10.136Z,24.24
2022-07-30T14:12:37.974Z,24.21
2022-07-30T14:15:05.044Z,24.36
2022-07-30T14:17:32.057Z,24.63
2022-07-30T14:19:58.751Z,24.85
2022-07-30T14:22:25.338Z,24.89
2022-07-30T14:24:52.001Z,24.89
2022-07-30T14:27:20.550Z,24.93
2022-07-30T14:29:47.398Z,24.61
2022-07-30T14:32:14.145Z,24.24
2022-07-30T14:34:41.286Z,23.91
2022-07-30T14:37:15.852Z,23.71
2022-07-30T14:39:42.605Z,23.63
2022-07-30T14:42:09.193Z,23.47
2022-07-30T14:44:35.838Z,23.52
2022-07-30T14:47:03.041Z,23.40
2022-07-30T14:49:30.670Z,23.14
2022-07-30T14:51:57.300Z,23.08
2022-07-30T14:54:23.990Z,23.19
2022-07-30T14:56:54.838Z,22.90
2022-07-30T14:59:25.572Z,22.67
2022-07-30T15:01:52.817Z,22.59
2022-07-30T15:04:19.643Z,22.62
2022-07-30T15:06:46.396Z,22.50
2022-07-30T15:09:13.738Z,22.05
2022-07-30T15:12:04.214Z,21.90
2022-07-30T15:14:27.151Z,21.66
2022-07-30T15:16:55.685Z,21.74
2022-07-30T15:19:24.435Z,21.93
2022-07-30T15:21:51.023Z,21.92
2022-07-30T15:24:17.599Z,21.99
2022-07-30T15:26:44.251Z,21.86
2022-07-30T15:29:13.438Z,22.00
2022-07-30T15:31:40.214Z,21.59
2022-07-30T15:34:10.888Z,22.09
2022-07-30T15:36:39.077Z,22.00
2022-07-30T15:39:06.651Z,21.94
2022-07-30T15:41:33.982Z,22.13
2022-07-30T15:44:00.675Z,22.36
2022-07-30T15:46:27.362Z,22.39
2022-07-30T15:48:53.979Z,22.08
2022-07-30T15:51:20.771Z,22.24
2022-07-30T15:53:47.387Z,22.18
2022-07-30T15:56:14.664Z,22.42
2022-07-30T15:58:43.627Z,22.41
2022-07-30T16:01:10.613Z,22.62
2022-07-30T16:03:37.316Z,22.79
2022-07-30T16:06:04.011Z,23.11
2022-07-30T16:08:30.814Z,22.69
2022-07-30T16:10:58.346Z,22.73
2022-07-30T16:13:25.017Z,22.86
2022-07-30T16:15:51.623Z,22.80
2022-07-30T16:18:18.274Z,22.74
2022-07-30T16:20:45.023Z,22.85
2022-07-30T16:23:14.138Z,22.67
2022-07-30T16:25:42.605Z,22.79
2022-07-30T16:28:09.287Z,22.64
2022-07-30T16:30:35.954Z,22.57
2022-07-30T16:33:17.375Z,22.73
2022-07-30T16:35:49.214Z,22.61
2022-07-30T16:38:18.286Z,22.49
2022-07-30T16:40:45.453Z,22.40
2022-07-30T16:43:12.640Z,22.11
2022-07-30T16:45:43.693Z,22.24
2022-07-30T16:48:13.923Z,22.22
2022-07-30T16:50:41.674Z,22.27
2022-07-30T16:53:14.143Z,22.08
2022-07-30T16:55:41.923Z,22.11
2022-07-30T16:58:08.883Z,22.05
2022-07-30T17:00:35.498Z,22.13
2022-07-30T17:03:02.438Z,21.71
2022-07-30T17:05:29.486Z,21.82
2022-07-30T17:07:56.493Z,21.76
2022-07-30T17:10:25.841Z,21.95
2022-07-30T17:12:53.512Z,22.06
2022-07-30T17:15:20.309Z,22.09
2022-07-30T17:17:58.913Z,21.86
2022-07-30T17:20:25.592Z,21.80
2022-07-30T17:22:55.249Z,21.95
2022-07-30T17:25:22.970Z,22.00
2022-07-30T17:27:49.687Z,21.78
2022-07-30T17:30:16.299Z,21.94
2022-07-30T17:32:42.955Z,21.81
2022-07-30T17:35:13.704Z,21.62
2022-07-30T17:37:40.713Z,21.46
2022-07-30T17:40:26.947Z,21.45
2022-07-30T17:42:54.666Z,21.56
2022-07-30T17:45:21.270Z,21.42
2022-07-30T17:47:48.095Z,21.38
2022-07-30T17:50:14.855Z,21.51
2022-07-30T17:52:42.393Z,21.23
2022-07-30T17:55:11.360Z,21.42
2022-07-30T17:57:39.059Z,21.30
2022-07-30T18:00:08.312Z,21.09
2022-07-30T18:02:35.038Z,21.26
2022-07-30T18:05:02.364Z,21.18
2022-07-30T18:07:29.181Z,21.21
2022-07-30T18:09:55.778Z,21.22
2022-07-30T18:12:23.418Z,21.17
2022-07-30T18:14:50.579Z,21.11
2022-07-30T18:17:17.347Z,21.10
2022-07-30T18:19:44.129Z,21.14
2022-07-30T18:22:10.775Z,20.92
2022-07-30T18:24:43.674Z,20.92
2022-07-30T18:27:12.088Z,21.01
2022-07-30T18:29:38.905Z,20.92
2022-07-30T18:32:06.368Z,20.82
2022-07-30T18:34:33.293Z,20.72
2022-07-30T18:37:00.050Z,20.79
2022-07-30T18:39:26.764Z,20.80
2022-07-30T18:41:54.386Z,20.68
2022-07-30T18:44:20.986Z,20.55
2022-07-30T18:46:47.735Z,20.52
2022-07-30T18:49:35.635Z,20.53
2022-07-30T18:52:03.195Z,20.36
2022-07-30T18:54:30.206Z,20.45
2022-07-30T18:56:56.877Z,20.15
2022-07-30T18:59:23.452Z,20.27
2022-07-30T19:01:50.079Z,20.07
2022-07-30T19:04:16.654Z,20.09
2022-07-30T19:06:43.505Z,19.99
2022-07-30T19:09:17.332Z,20.06
2022-07-30T19:11:45.846Z,20.22
2022-07-30T19:14:13.350Z,19.99
2022-07-30T19:16:42.015Z,20.01
2022-07-30T19:19:09.024Z,19.81
2022-07-30T19:21:35.723Z,19.81
2022-07-30T19:24:02.615Z,19.80
2022-07-30T19:26:29.243Z,19.89
2022-07-30T19:28:55.845Z,19.72
2022-07-30T19:31:22.470Z,19.87
2022-07-30T19:33:49.577Z,19.93
2022-07-30T19:36:20.636Z,19.85
2022-07-30T19:38:48.006Z,19.77
2022-07-30T19:41:14.643Z,19.86
2022-07-30T19:43:41.209Z,19.66
2022-07-30T19:46:08.010Z,19.49
2022-07-30T19:48:37.338Z,19.52
2022-07-30T19:51:05.652Z,19.40
2022-07-30T19:53:42.439Z,19.57
2022-07-30T19:56:11.413Z,19.52
2022-07-30T19:58:40.021Z,19.57
2022-07-30T20:01:08.537Z,19.72
2022-07-30T20:03:35.944Z,19.70
2022-07-30T20:08:52.829Z,19.65
2022-07-30T20:11:34.699Z,19.48
2022-07-30T20:14:03.143Z,19.65
2022-07-30T20:16:29.730Z,19.72
2022-07-30T20:18:57.595Z,19.63
2022-07-30T20:21:56.771Z,19.44
2022-07-30T20:24:14.729Z,19.62
2022-07-30T20:26:42.119Z,19.28
2022-07-30T20:29:18.780Z,19.24
2022-07-30T20:31:46.363Z,19.18
2022-07-30T20:34:17.920Z,19.25
2022-07-30T20:36:44.912Z,19.20
2022-07-30T20:39:13.535Z,19.24
2022-07-30T20:41:45.159Z,19.18
2022-07-30T20:44:23.073Z,19.25
2022-07-30T20:46:50.693Z,19.17
2022-07-30T20:49:23.617Z,19.26
2022-07-30T20:51:51.785Z,18.95
2022-07-30T20:54:20.597Z,18.89
2022-07-30T20:56:47.522Z,19.05
2022-07-30T20:59:14.274Z,19.04
2022-07-30T21:01:41.571Z,19.03
2022-07-30T21:04:08.334Z,19.07
2022-07-30T21:06:42.637Z,19.02
2022-07-30T21:09:13.537Z,18.95
2022-07-30T21:11:44.921Z,19.07
2022-07-30T21:14:18.156Z,18.56
2022-07-30T21:16:44.725Z,18.61
2022-07-30T21:19:16.559Z,18.63
2022-07-30T21:21:48.133Z,18.79
2022-07-30T21:24:18.942Z,18.89
2022-07-30T21:26:48.807Z,18.83
2022-07-30T21:29:18.555Z,18.96
2022-07-30T21:32:01.394Z,18.95
2022-07-30T21:34:36.032Z,18.94
2022-07-30T21:37:07.202Z,19.03
2022-07-30T21:39:40.088Z,18.81
2022-07-30T21:42:08.156Z,18.97
2022-07-30T21:44:35.926Z,18.82
2022-07-30T21:47:05.218Z,18.83
2022-07-30T21:49:36.926Z,18.74
2022-07-30T21:52:04.861Z,18.88
2022-07-30T21:54:48.229Z,18.86
2022-07-30T21:57:15.830Z,18.89
2022-07-30T21:59:52.771Z,18.88
2022-07-30T22:02:22.453Z,18.79
2022-07-30T22:04:50.694Z,18.95
2022-07-30T22:07:17.635Z,19.04
2022-07-30T22:09:45.087Z,18.83
2022-07-30T22:12:12.537Z,18.89
2022-07-30T22:14:44.554Z,18.91
2022-07-30T22:17:22.337Z,18.95
2022-07-30T22:19:49.842Z,18.73
2022-07-30T22:22:25.986Z,18.72
2022-07-30T22:24:57.278Z,18.56
2022-07-30T22:27:26.862Z,18.76
2022-07-30T22:29:55.820Z,18.68
2022-07-30T22:32:23.682Z,18.60
2022-07-30T22:34:52.096Z,18.76
2022-07-30T22:37:21.319Z,18.60
2022-07-30T22:39:51.932Z,18.55
2022-07-30T22:42:23.914Z,18.60
2022-07-30T22:44:51.435Z,18.60
2022-07-30T22:47:21.069Z,18.61
2022-07-30T22:50:05.559Z,18.54
2022-07-30T22:52:44.211Z,18.25
2022-07-30T22:55:21.937Z,18.07
2022-07-30T22:57:49.059Z,17.97
2022-07-30T23:00:27.074Z,17.82
2022-07-30T23:02:56.055Z,18.10
2022-07-30T23:05:22.819Z,18.16
2022-07-30T23:07:49.764Z,18.19
2022-07-30T23:10:18.691Z,18.13
2022-07-30T23:12:15.853Z,19.63
2022-07-30T23:12:51.574Z,17.86
2022-07-30T23:15:18.927Z,17.80
2022-07-30T23:17:46.023Z,17.81
2022-07-30T23:20:15.378Z,17.82
2022-07-30T23:22:42.677Z,17.87
2022-07-30T23:25:11.603Z,17.94
2022-07-30T23:27:39.474Z,18.06
2022-07-30T23:30:11.331Z,18.02
2022-07-30T23:32:40.017Z,17.97
2022-07-30T23:35:08.859Z,17.93
2022-07-30T23:37:48.302Z,17.94
2022-07-30T23:40:17.269Z,17.87
2022-07-30T23:42:46.920Z,17.88
2022-07-30T23:45:13.958Z,17.75
2022-07-30T23:47:52.865Z,17.83
2022-07-30T23:50:27.590Z,17.68
2022-07-30T23:52:54.416Z,17.71
2022-07-30T23:55:21.343Z,17.68
2022-07-30T23:57:48.190Z,17.57
