createdAt,value
2019-02-12T00:02:33.804Z,17.90
2019-02-12T00:07:26.254Z,14.50
2019-02-12T00:12:18.697Z,12.43
2019-02-12T00:17:11.453Z,16.57
2019-02-12T00:22:04.370Z,17.10
2019-02-12T00:26:56.826Z,12.30
2019-02-12T00:31:49.297Z,11.97
2019-02-12T00:36:41.837Z,14.30
2019-02-12T00:41:34.166Z,22.97
2019-02-12T00:46:26.585Z,13.83
2019-02-12T00:51:19.450Z,17.37
2019-02-12T00:56:11.925Z,18.57
2019-02-12T01:01:04.308Z,14.77
2019-02-12T01:05:57.081Z,20.77
2019-02-12T01:10:49.807Z,16.40
2019-02-12T01:15:42.005Z,16.30
2019-02-12T01:20:34.514Z,13.80
2019-02-12T01:25:26.854Z,17.77
2019-02-12T01:30:19.446Z,20.17
2019-02-12T01:35:11.816Z,14.83
2019-02-12T01:40:05.897Z,13.33
2019-02-12T01:44:58.689Z,13.00
2019-02-12T01:49:51.204Z,12.07
2019-02-12T01:54:43.816Z,14.20
2019-02-12T01:59:36.254Z,12.80
2019-02-12T02:04:28.969Z,12.73
2019-02-12T02:09:21.885Z,14.97
2019-02-12T02:14:14.601Z,15.50
2019-02-12T02:19:07.053Z,13.80
2019-02-12T02:23:59.532Z,12.10
2019-02-12T02:28:52.114Z,12.87
2019-02-12T02:33:44.477Z,11.27
2019-02-12T02:38:37.285Z,12.20
2019-02-12T02:43:29.797Z,15.50
2019-02-12T02:48:21.937Z,12.97
2019-02-12T02:53:14.712Z,14.07
2019-02-12T02:58:07.510Z,13.83
2019-02-12T03:02:59.776Z,13.47
2019-02-12T03:07:52.139Z,12.17
2019-02-12T03:12:44.629Z,10.90
2019-02-12T03:17:36.788Z,11.23
2019-02-12T03:22:29.409Z,12.83
2019-02-12T03:27:21.989Z,12.27
2019-02-12T03:32:14.781Z,12.37
2019-02-12T03:37:07.297Z,13.80
2019-02-12T03:41:59.520Z,13.83
2019-02-12T03:46:52.268Z,12.67
2019-02-12T03:51:44.878Z,11.97
2019-02-12T03:56:37.595Z,13.20
2019-02-12T04:01:30.305Z,12.87
2019-02-12T04:06:22.716Z,12.13
2019-02-12T04:11:15.396Z,12.97
2019-02-12T04:16:08.033Z,16.33
2019-02-12T04:21:00.873Z,19.13
2019-02-12T04:25:53.797Z,16.70
2019-02-12T04:30:46.321Z,11.50
2019-02-12T04:35:38.753Z,11.30
2019-02-12T04:40:31.332Z,13.20
2019-02-12T04:45:23.996Z,12.83
2019-02-12T04:50:16.382Z,15.17
2019-02-12T04:55:10.666Z,15.27
2019-02-12T05:00:03.410Z,18.03
2019-02-12T05:04:56.327Z,14.20
2019-02-12T05:09:49.257Z,13.50
2019-02-12T05:14:41.431Z,13.20
2019-02-12T05:19:34.053Z,13.63
2019-02-12T05:24:26.830Z,27.77
2019-02-12T05:29:19.399Z,21.87
2019-02-12T05:34:11.953Z,25.00
2019-02-12T05:39:05.249Z,18.23
2019-02-12T05:43:57.633Z,13.93
2019-02-12T05:48:49.750Z,16.03
2019-02-12T05:53:42.287Z,17.90
2019-02-12T05:58:35.018Z,20.90
2019-02-12T06:03:27.477Z,14.87
2019-02-12T06:08:20.103Z,14.70
2019-02-12T06:13:12.776Z,14.00
2019-02-12T06:18:05.677Z,12.07
2019-02-12T06:23:03.814Z,12.80
2019-02-12T06:27:52.181Z,16.87
2019-02-12T06:32:44.519Z,14.87
2019-02-12T06:37:37.065Z,13.20
2019-02-12T06:42:29.682Z,16.73
2019-02-12T06:47:22.461Z,18.63
2019-02-12T06:52:14.936Z,18.27
2019-02-12T06:57:07.545Z,18.13
2019-02-12T07:02:36.933Z,25.90
2019-02-12T07:07:44.506Z,16.27
2019-02-12T07:12:42.733Z,22.50
2019-02-12T07:17:43.981Z,44.57
2019-02-12T07:23:08.141Z,24.03
2019-02-12T07:28:12.534Z,24.37
2019-02-12T07:33:13.442Z,20.63
2019-02-12T07:38:24.752Z,21.20
2019-02-12T07:43:29.215Z,23.33
2019-02-12T07:48:27.946Z,21.17
2019-02-12T07:53:35.361Z,20.63
2019-02-12T07:58:40.110Z,18.53
2019-02-12T08:03:53.864Z,21.70
2019-02-12T08:09:01.637Z,23.53
2019-02-12T08:14:05.981Z,22.70
2019-02-12T08:19:13.572Z,24.27
2019-02-12T08:24:23.241Z,23.47
2019-02-12T08:29:27.453Z,22.50
2019-02-12T08:34:29.009Z,25.03
2019-02-12T08:39:27.437Z,24.70
2019-02-12T08:44:47.288Z,26.50
2019-02-12T08:49:57.861Z,27.77
2019-02-12T08:54:58.885Z,31.27
2019-02-12T08:59:54.371Z,26.37
2019-02-12T09:04:52.486Z,28.83
2019-02-12T09:09:51.000Z,28.47
2019-02-12T09:15:10.513Z,24.37
2019-02-12T09:20:09.064Z,22.80
2019-02-12T09:25:07.225Z,19.63
2019-02-12T09:30:11.578Z,17.12
2019-02-12T09:35:25.530Z,16.35
2019-02-12T09:40:26.835Z,28.87
2019-02-12T09:45:22.445Z,16.00
2019-02-12T09:50:39.277Z,16.77
2019-02-12T09:55:34.785Z,15.55
2019-02-12T10:00:33.173Z,18.57
2019-02-12T10:05:34.442Z,15.70
2019-02-12T10:10:29.886Z,14.65
2019-02-12T10:15:44.865Z,14.87
2019-02-12T10:20:46.667Z,14.20
2019-02-12T10:25:39.265Z,14.45
2019-02-12T10:30:40.846Z,13.70
2019-02-12T10:35:33.041Z,14.75
2019-02-12T10:40:26.806Z,14.70
2019-02-12T10:45:20.314Z,13.93
2019-02-12T10:50:12.948Z,12.43
2019-02-12T10:55:06.125Z,13.78
2019-02-12T10:59:58.200Z,14.05
2019-02-12T11:04:50.672Z,12.53
2019-02-12T11:09:43.300Z,12.35
2019-02-12T11:14:35.681Z,11.83
2019-02-12T11:19:28.221Z,12.20
2019-02-12T11:24:20.673Z,10.63
2019-02-12T11:29:13.623Z,10.38
2019-02-12T11:34:06.065Z,10.68
2019-02-12T11:38:58.457Z,19.52
2019-02-12T11:43:50.709Z,16.48
2019-02-12T11:48:43.438Z,15.78
2019-02-12T11:53:35.901Z,22.20
2019-02-12T11:58:28.688Z,13.68
2019-02-12T12:03:21.295Z,17.15
2019-02-12T12:08:13.574Z,10.38
2019-02-12T12:13:06.397Z,9.40
2019-02-12T12:17:59.017Z,10.25
2019-02-12T12:22:51.539Z,11.35
2019-02-12T12:27:43.889Z,10.35
2019-02-12T12:32:36.417Z,10.13
2019-02-12T12:37:28.656Z,10.43
2019-02-12T12:42:21.197Z,8.00
2019-02-12T12:47:14.005Z,8.03
2019-02-12T12:52:06.882Z,5.10
2019-02-12T12:56:59.517Z,5.90
2019-02-12T13:01:51.890Z,7.45
2019-02-12T13:06:44.361Z,6.60
2019-02-12T13:11:37.115Z,11.73
2019-02-12T13:16:29.357Z,7.65
2019-02-12T13:21:22.037Z,7.85
2019-02-12T13:26:14.549Z,7.40
2019-02-12T13:31:07.221Z,7.35
2019-02-12T13:35:59.385Z,7.95
2019-02-12T13:41:11.433Z,8.63
2019-02-12T13:46:04.088Z,8.40
2019-02-12T13:50:56.738Z,7.53
2019-02-12T13:55:49.193Z,9.85
2019-02-12T14:00:41.709Z,7.60
2019-02-12T14:05:34.209Z,7.08
2019-02-12T14:10:26.469Z,11.35
2019-02-12T14:15:19.118Z,12.65
2019-02-12T14:20:16.333Z,5.90
2019-02-12T14:25:11.313Z,4.80
2019-02-12T14:30:04.188Z,5.03
2019-02-12T14:34:56.820Z,4.30
2019-02-12T14:39:49.426Z,4.87
2019-02-12T14:44:41.910Z,6.20
2019-02-12T14:49:34.332Z,6.97
2019-02-12T14:54:26.985Z,6.25
2019-02-12T14:59:19.441Z,6.67
2019-02-12T15:04:11.729Z,6.43
2019-02-12T15:09:05.953Z,7.53
2019-02-12T15:13:58.193Z,10.47
2019-02-12T15:18:50.783Z,8.50
2019-02-12T15:23:43.220Z,9.20
2019-02-12T15:28:35.986Z,7.90
2019-02-12T15:33:28.493Z,7.83
2019-02-12T15:38:20.872Z,8.83
2019-02-12T15:43:13.436Z,8.03
2019-02-12T15:48:06.185Z,6.30
2019-02-12T15:52:58.497Z,6.30
2019-02-12T15:57:51.230Z,7.20
2019-02-12T16:02:43.964Z,7.43
2019-02-12T16:07:36.300Z,8.30
2019-02-12T16:12:28.782Z,7.93
2019-02-12T16:17:21.245Z,10.87
2019-02-12T16:22:13.952Z,10.30
2019-02-12T16:27:06.465Z,8.47
2019-02-12T16:31:59.302Z,10.67
2019-02-12T16:36:51.967Z,9.30
2019-02-12T16:41:44.802Z,8.03
2019-02-12T16:46:37.273Z,8.40
2019-02-12T16:51:29.844Z,10.77
2019-02-12T16:56:22.390Z,15.07
2019-02-12T17:01:14.968Z,16.57
2019-02-12T17:06:07.440Z,13.43
2019-02-12T17:10:59.786Z,12.30
2019-02-12T17:15:52.547Z,18.23
2019-02-12T17:20:44.994Z,43.03
2019-02-12T17:25:37.444Z,19.07
2019-02-12T17:30:29.991Z,20.93
2019-02-12T17:35:22.127Z,19.20
2019-02-12T17:40:17.477Z,46.20
2019-02-12T17:45:12.627Z,54.57
2019-02-12T17:50:06.905Z,22.20
2019-02-12T17:54:59.161Z,33.87
2019-02-12T17:59:51.805Z,88.07
2019-02-12T18:04:44.329Z,73.10
2019-02-12T18:09:36.863Z,27.87
2019-02-12T18:14:29.614Z,52.03
2019-02-12T18:19:22.173Z,29.53
2019-02-12T18:24:14.673Z,30.80
2019-02-12T18:29:07.201Z,91.00
2019-02-12T18:33:59.693Z,35.13
2019-02-12T18:38:52.123Z,17.37
2019-02-12T18:43:45.022Z,29.40
2019-02-12T18:48:38.475Z,29.13
2019-02-12T18:53:31.210Z,21.97
2019-02-12T18:58:23.550Z,30.67
2019-02-12T19:03:16.017Z,25.53
2019-02-12T19:08:08.922Z,27.17
2019-02-12T19:13:01.539Z,23.67
2019-02-12T19:18:12.195Z,17.17
2019-02-12T19:23:04.682Z,27.53
2019-02-12T19:27:57.186Z,31.93
2019-02-12T19:32:50.057Z,37.00
2019-02-12T19:37:42.437Z,24.90
2019-02-12T19:42:34.953Z,17.50
2019-02-12T19:47:27.309Z,17.67
2019-02-12T19:52:19.302Z,22.93
2019-02-12T19:57:11.876Z,32.50
2019-02-12T20:02:04.620Z,68.27
2019-02-12T20:06:57.290Z,35.37
2019-02-12T20:11:49.713Z,28.13
2019-02-12T20:16:42.278Z,19.23
2019-02-12T20:21:35.122Z,17.50
2019-02-12T20:26:27.798Z,14.17
2019-02-12T20:31:20.330Z,10.60
2019-02-12T20:36:12.758Z,11.23
2019-02-12T20:41:05.489Z,16.47
2019-02-12T20:45:58.187Z,15.77
2019-02-12T20:50:50.970Z,13.23
2019-02-12T20:55:43.409Z,13.33
2019-02-12T21:00:36.106Z,15.73
2019-02-12T21:05:28.729Z,16.10
2019-02-12T21:10:22.465Z,17.27
2019-02-12T21:15:30.846Z,29.67
2019-02-12T21:20:24.203Z,24.30
2019-02-12T21:25:16.550Z,18.70
2019-02-12T21:30:20.280Z,18.20
2019-02-12T21:35:33.737Z,15.47
2019-02-12T21:40:27.337Z,17.33
2019-02-12T21:45:19.523Z,18.70
2019-02-12T21:50:12.774Z,15.87
2019-02-12T21:55:14.505Z,20.10
2019-02-12T22:00:12.625Z,16.93
2019-02-12T22:05:07.597Z,13.27
2019-02-12T22:10:00.262Z,15.57
2019-02-12T22:14:52.822Z,14.30
2019-02-12T22:19:45.761Z,11.80
2019-02-12T22:24:38.413Z,13.93
2019-02-12T22:29:31.094Z,12.00
2019-02-12T22:34:23.625Z,12.57
2019-02-12T22:39:16.013Z,12.77
2019-02-12T22:44:08.364Z,11.30
2019-02-12T22:49:00.824Z,12.30
2019-02-12T22:53:53.353Z,12.30
2019-02-12T22:58:45.961Z,13.10
2019-02-12T23:03:38.801Z,13.17
2019-02-12T23:08:31.868Z,14.00
2019-02-12T23:13:24.529Z,14.77
2019-02-12T23:18:16.974Z,14.83
2019-02-12T23:23:09.436Z,13.23
2019-02-12T23:28:02.054Z,15.60
2019-02-12T23:32:54.435Z,16.03
2019-02-12T23:37:46.901Z,32.50
2019-02-12T23:42:39.582Z,21.27
2019-02-12T23:47:32.533Z,17.33
2019-02-12T23:52:25.225Z,15.10
2019-02-12T23:57:17.946Z,22.30
