createdAt,value
2019-05-16T00:01:09.447Z,1.50
2019-05-16T00:03:39.589Z,0.83
2019-05-16T00:06:09.329Z,2.30
2019-05-16T00:08:39.091Z,1.23
2019-05-16T00:11:08.757Z,1.37
2019-05-16T00:13:38.513Z,0.97
2019-05-16T00:16:08.228Z,0.43
2019-05-16T00:18:38.832Z,0.77
2019-05-16T00:21:08.908Z,1.03
2019-05-16T00:23:38.585Z,0.87
2019-05-16T00:26:08.295Z,1.00
2019-05-16T00:28:38.213Z,0.80
2019-05-16T00:31:08.651Z,1.37
2019-05-16T00:33:38.565Z,0.70
2019-05-16T00:36:09.116Z,1.37
2019-05-16T00:38:39.167Z,1.40
2019-05-16T00:41:09.008Z,0.90
2019-05-16T00:43:38.822Z,0.70
2019-05-16T00:46:08.639Z,0.63
2019-05-16T00:48:38.652Z,0.70
2019-05-16T00:51:08.567Z,0.60
2019-05-16T00:53:38.413Z,0.90
2019-05-16T00:56:08.105Z,0.77
2019-05-16T00:58:38.101Z,1.00
2019-05-16T01:01:08.584Z,0.80
2019-05-16T01:03:38.700Z,0.50
2019-05-16T01:06:18.476Z,0.67
2019-05-16T01:08:40.017Z,0.97
2019-05-16T01:11:09.696Z,0.63
2019-05-16T01:13:39.543Z,1.07
2019-05-16T01:16:09.642Z,0.90
2019-05-16T01:18:39.475Z,0.63
2019-05-16T01:21:09.285Z,0.43
2019-05-16T01:23:39.186Z,0.60
2019-05-16T01:26:08.876Z,0.70
2019-05-16T01:28:38.624Z,0.70
2019-05-16T01:31:08.993Z,0.80
2019-05-16T01:33:38.722Z,1.17
2019-05-16T01:36:08.942Z,2.20
2019-05-16T01:38:39.172Z,1.07
2019-05-16T01:41:09.125Z,0.60
2019-05-16T01:43:38.832Z,0.77
2019-05-16T01:46:08.661Z,1.13
2019-05-16T01:48:38.419Z,0.67
2019-05-16T01:51:08.165Z,0.60
2019-05-16T01:53:39.495Z,0.70
2019-05-16T01:56:09.436Z,0.80
2019-05-16T01:58:39.358Z,0.60
2019-05-16T02:01:13.274Z,0.50
2019-05-16T02:03:40.602Z,0.60
2019-05-16T02:06:10.311Z,0.80
2019-05-16T02:08:40.131Z,0.87
2019-05-16T02:11:09.941Z,0.80
2019-05-16T02:13:39.769Z,0.70
2019-05-16T02:16:09.565Z,0.80
2019-05-16T02:18:39.494Z,0.60
2019-05-16T02:21:09.254Z,0.77
2019-05-16T02:23:39.000Z,0.60
2019-05-16T02:26:08.711Z,0.70
2019-05-16T02:28:42.931Z,0.70
2019-05-16T02:31:12.007Z,1.20
2019-05-16T02:33:41.852Z,0.73
2019-05-16T02:36:11.753Z,0.60
2019-05-16T02:38:42.473Z,1.03
2019-05-16T02:41:12.285Z,1.00
2019-05-16T02:43:42.289Z,0.60
2019-05-16T02:46:12.333Z,0.50
2019-05-16T02:48:42.150Z,1.00
2019-05-16T02:51:11.847Z,0.93
2019-05-16T02:53:41.913Z,1.07
2019-05-16T02:56:12.459Z,0.77
2019-05-16T02:58:44.828Z,0.90
2019-05-16T03:01:14.014Z,0.60
2019-05-16T03:03:44.317Z,0.97
2019-05-16T03:06:14.528Z,1.03
2019-05-16T03:08:44.528Z,0.60
2019-05-16T03:11:14.450Z,1.13
2019-05-16T03:13:44.159Z,0.50
2019-05-16T03:16:13.869Z,0.93
2019-05-16T03:18:43.798Z,0.40
2019-05-16T03:21:13.595Z,0.73
2019-05-16T03:23:43.399Z,0.70
2019-05-16T03:26:13.130Z,1.33
2019-05-16T03:28:42.933Z,0.80
2019-05-16T03:31:15.281Z,0.70
2019-05-16T03:33:56.131Z,0.80
2019-05-16T03:36:16.240Z,0.60
2019-05-16T03:38:46.378Z,0.70
2019-05-16T03:41:16.032Z,0.97
2019-05-16T03:43:45.695Z,0.60
2019-05-16T03:46:15.405Z,1.03
2019-05-16T03:48:45.228Z,1.17
2019-05-16T03:51:15.143Z,0.87
2019-05-16T03:53:44.846Z,1.17
2019-05-16T03:56:14.560Z,0.93
2019-05-16T03:58:44.365Z,0.60
2019-05-16T04:01:14.073Z,1.00
2019-05-16T04:03:43.785Z,0.70
2019-05-16T04:06:13.747Z,1.03
2019-05-16T04:08:43.465Z,3.27
2019-05-16T04:11:13.186Z,3.03
2019-05-16T04:13:42.836Z,2.10
2019-05-16T04:16:12.505Z,0.83
2019-05-16T04:18:42.333Z,0.53
2019-05-16T04:21:12.284Z,1.63
2019-05-16T04:23:42.304Z,4.03
2019-05-16T04:26:12.208Z,4.13
2019-05-16T04:28:41.976Z,6.30
2019-05-16T04:31:17.452Z,2.83
2019-05-16T04:33:51.408Z,3.30
2019-05-16T04:36:21.321Z,4.37
2019-05-16T04:38:51.386Z,5.43
2019-05-16T04:41:21.577Z,0.60
2019-05-16T04:43:51.295Z,6.53
2019-05-16T04:46:21.685Z,9.90
2019-05-16T04:48:52.639Z,7.13
2019-05-16T04:51:22.339Z,3.00
2019-05-16T04:53:52.095Z,3.37
2019-05-16T04:56:22.031Z,2.17
2019-05-16T04:58:51.906Z,3.57
2019-05-16T05:01:21.861Z,3.77
2019-05-16T05:04:06.583Z,9.07
2019-05-16T05:06:22.987Z,2.17
2019-05-16T05:08:58.304Z,1.27
2019-05-16T05:11:23.991Z,0.80
2019-05-16T05:13:53.665Z,1.87
2019-05-16T05:16:23.328Z,1.70
2019-05-16T05:18:53.113Z,4.13
2019-05-16T05:21:22.782Z,2.53
2019-05-16T05:23:52.452Z,4.77
2019-05-16T05:26:22.205Z,1.40
2019-05-16T05:28:51.990Z,2.20
2019-05-16T05:31:25.033Z,2.17
2019-05-16T05:33:54.114Z,2.83
2019-05-16T05:36:23.836Z,3.23
2019-05-16T05:39:07.967Z,2.23
2019-05-16T05:41:26.724Z,2.80
2019-05-16T05:43:56.528Z,1.20
2019-05-16T05:46:26.229Z,3.70
2019-05-16T05:48:55.960Z,3.03
2019-05-16T05:51:25.620Z,1.63
2019-05-16T05:53:55.389Z,2.03
2019-05-16T05:56:25.180Z,1.90
2019-05-16T05:58:58.117Z,1.10
2019-05-16T06:01:26.308Z,2.97
2019-05-16T06:03:56.215Z,1.17
2019-05-16T06:06:25.912Z,2.67
2019-05-16T06:08:55.768Z,1.90
2019-05-16T06:11:25.431Z,1.40
2019-05-16T06:13:55.168Z,2.50
2019-05-16T06:16:24.805Z,1.23
2019-05-16T06:18:56.741Z,1.43
2019-05-16T06:21:25.905Z,1.90
2019-05-16T06:23:55.565Z,1.50
2019-05-16T06:26:25.227Z,1.23
2019-05-16T06:28:55.051Z,1.20
2019-05-16T06:31:24.714Z,1.50
2019-05-16T06:33:54.592Z,1.30
2019-05-16T06:36:24.285Z,3.60
2019-05-16T06:38:54.040Z,1.20
2019-05-16T06:41:23.704Z,1.27
2019-05-16T06:43:53.431Z,1.50
2019-05-16T06:46:23.125Z,1.63
2019-05-16T06:48:52.862Z,1.47
2019-05-16T06:51:22.581Z,1.33
2019-05-16T06:53:52.304Z,2.00
2019-05-16T06:56:21.944Z,1.07
2019-05-16T06:58:52.203Z,0.70
2019-05-16T07:01:21.990Z,1.73
2019-05-16T07:03:51.672Z,2.53
2019-05-16T07:06:46.100Z,1.20
2019-05-16T07:08:52.744Z,1.13
2019-05-16T07:11:22.442Z,1.43
2019-05-16T07:13:52.261Z,1.37
2019-05-16T07:16:22.240Z,0.90
2019-05-16T07:18:52.069Z,1.70
2019-05-16T07:21:21.729Z,1.20
2019-05-16T07:23:51.462Z,1.60
2019-05-16T07:26:21.263Z,0.70
2019-05-16T07:28:51.690Z,1.27
2019-05-16T07:31:22.510Z,1.30
2019-05-16T07:33:52.605Z,0.80
2019-05-16T07:36:22.383Z,0.80
2019-05-16T07:38:52.201Z,0.80
2019-05-16T07:41:22.016Z,1.13
2019-05-16T07:43:51.812Z,1.20
2019-05-16T07:46:21.560Z,1.33
2019-05-16T07:48:51.991Z,0.97
2019-05-16T07:51:21.946Z,1.00
2019-05-16T07:53:51.698Z,0.70
2019-05-16T07:56:21.345Z,1.23
2019-05-16T07:58:51.137Z,1.30
2019-05-16T08:01:20.864Z,0.90
2019-05-16T08:03:51.092Z,1.53
2019-05-16T08:06:20.987Z,0.70
2019-05-16T08:08:51.264Z,1.27
2019-05-16T08:11:23.695Z,2.23
2019-05-16T08:13:52.537Z,0.90
2019-05-16T08:16:22.264Z,0.90
2019-05-16T08:18:52.028Z,1.13
2019-05-16T08:21:21.731Z,1.10
2019-05-16T08:23:51.419Z,1.03
2019-05-16T08:28:52.652Z,0.83
2019-05-16T08:31:22.399Z,1.00
2019-05-16T08:33:54.936Z,0.90
2019-05-16T08:36:24.695Z,0.87
2019-05-16T08:38:54.481Z,1.73
2019-05-16T08:41:24.154Z,1.33
2019-05-16T08:43:53.868Z,1.40
2019-05-16T08:46:23.575Z,2.00
2019-05-16T08:48:54.135Z,0.97
2019-05-16T08:50:06.464Z,0.80
2019-05-16T08:51:24.217Z,1.00
2019-05-16T08:53:53.935Z,0.53
2019-05-16T08:56:23.620Z,1.13
2019-05-16T08:58:54.218Z,0.80
2019-05-16T09:01:24.232Z,0.80
2019-05-16T09:03:53.901Z,1.00
2019-05-16T09:06:23.655Z,1.57
2019-05-16T09:08:58.187Z,2.03
2019-05-16T09:11:38.563Z,1.63
2019-05-16T09:13:57.373Z,1.13
2019-05-16T09:16:27.614Z,1.40
2019-05-16T09:18:57.882Z,1.03
2019-05-16T09:21:27.784Z,1.33
2019-05-16T09:23:57.943Z,2.43
2019-05-16T09:26:28.313Z,0.93
2019-05-16T09:28:58.086Z,0.80
2019-05-16T09:31:27.810Z,2.27
2019-05-16T09:33:57.596Z,0.83
2019-05-16T09:36:28.185Z,0.93
2019-05-16T09:38:59.303Z,1.00
2019-05-16T09:41:46.337Z,0.83
2019-05-16T09:44:00.332Z,1.00
2019-05-16T09:46:30.034Z,0.90
2019-05-16T09:49:24.221Z,1.13
2019-05-16T09:51:50.252Z,1.03
2019-05-16T09:54:19.971Z,0.97
2019-05-16T09:56:49.668Z,1.03
2019-05-16T09:59:19.450Z,0.73
2019-05-16T10:01:49.191Z,0.90
2019-05-16T10:04:19.062Z,1.00
2019-05-16T10:06:48.757Z,1.37
2019-05-16T10:09:18.532Z,0.80
2019-05-16T10:11:49.459Z,0.90
2019-05-16T10:14:19.683Z,0.80
2019-05-16T10:16:49.361Z,1.00
2019-05-16T10:19:19.100Z,1.07
2019-05-16T10:21:48.835Z,1.30
2019-05-16T10:24:18.543Z,0.83
2019-05-16T10:26:53.561Z,1.07
2019-05-16T10:29:19.602Z,0.60
2019-05-16T10:31:53.227Z,1.07
2019-05-16T10:34:20.661Z,1.13
2019-05-16T10:36:50.339Z,0.97
2019-05-16T10:39:20.050Z,0.80
2019-05-16T10:41:49.791Z,0.80
2019-05-16T10:44:19.497Z,0.70
2019-05-16T10:46:49.286Z,1.07
2019-05-16T10:49:33.383Z,0.80
2019-05-16T10:51:50.391Z,1.00
2019-05-16T10:54:20.423Z,1.10
2019-05-16T10:56:50.287Z,0.67
2019-05-16T10:59:54.396Z,0.90
2019-05-16T11:01:51.272Z,1.20
2019-05-16T11:04:29.128Z,0.60
2019-05-16T11:06:52.373Z,1.10
2019-05-16T11:09:22.181Z,0.60
2019-05-16T11:11:51.843Z,1.63
2019-05-16T11:14:21.534Z,0.87
2019-05-16T11:16:51.347Z,0.90
2019-05-16T11:19:24.406Z,1.00
2019-05-16T11:21:52.355Z,0.93
2019-05-16T11:24:22.272Z,1.00
2019-05-16T11:26:53.633Z,1.13
2019-05-16T11:29:23.308Z,1.03
2019-05-16T11:31:52.998Z,0.80
2019-05-16T11:34:22.648Z,1.23
2019-05-16T11:36:52.528Z,1.27
2019-05-16T11:39:22.236Z,0.80
2019-05-16T11:41:51.979Z,0.97
2019-05-16T11:44:21.725Z,0.80
2019-05-16T11:46:51.591Z,0.90
2019-05-16T11:49:21.477Z,0.70
2019-05-16T11:51:51.721Z,0.83
2019-05-16T11:54:21.389Z,1.63
2019-05-16T11:56:51.086Z,1.60
2019-05-16T11:59:21.146Z,0.90
2019-05-16T12:01:50.837Z,1.07
2019-05-16T12:04:20.550Z,1.00
2019-05-16T12:06:51.343Z,0.70
2019-05-16T12:09:21.046Z,1.00
2019-05-16T12:12:02.682Z,2.00
2019-05-16T12:14:22.108Z,1.00
2019-05-16T12:16:51.776Z,0.80
2019-05-16T12:19:21.511Z,0.93
2019-05-16T12:21:51.181Z,2.10
2019-05-16T12:24:31.551Z,1.30
2019-05-16T12:26:52.212Z,0.83
2019-05-16T12:29:21.913Z,0.87
2019-05-16T12:31:57.474Z,0.70
2019-05-16T12:34:22.995Z,1.37
2019-05-16T12:36:52.733Z,0.97
2019-05-16T12:39:22.430Z,0.97
2019-05-16T12:41:52.138Z,0.93
2019-05-16T12:44:21.837Z,0.50
2019-05-16T12:46:51.543Z,1.47
2019-05-16T12:49:21.219Z,0.80
2019-05-16T12:51:51.073Z,1.50
2019-05-16T12:54:20.806Z,1.30
2019-05-16T12:56:50.481Z,0.70
2019-05-16T12:59:21.547Z,1.87
2019-05-16T13:01:51.531Z,1.80
2019-05-16T13:04:21.205Z,1.40
2019-05-16T13:06:50.933Z,0.93
2019-05-16T13:09:20.624Z,1.20
2019-05-16T13:11:50.281Z,2.30
2019-05-16T13:14:19.958Z,0.70
2019-05-16T13:16:49.648Z,1.57
2019-05-16T13:19:19.331Z,1.20
2019-05-16T13:21:48.986Z,1.07
2019-05-16T13:24:18.990Z,0.83
2019-05-16T13:26:48.843Z,1.20
2019-05-16T13:29:18.490Z,0.70
2019-05-16T13:31:48.552Z,1.93
2019-05-16T13:34:18.216Z,0.70
2019-05-16T13:36:47.904Z,1.50
2019-05-16T13:39:17.649Z,0.87
2019-05-16T13:41:47.383Z,0.77
2019-05-16T13:44:22.180Z,0.90
2019-05-16T13:46:48.406Z,0.70
2019-05-16T13:49:18.407Z,0.90
2019-05-16T13:51:48.891Z,0.67
2019-05-16T13:54:18.604Z,0.70
2019-05-16T13:56:48.629Z,1.33
2019-05-16T13:59:18.476Z,0.70
2019-05-16T14:01:48.200Z,0.60
2019-05-16T14:04:17.864Z,1.07
2019-05-16T14:06:47.825Z,0.60
2019-05-16T14:09:17.688Z,0.70
2019-05-16T14:11:47.361Z,0.70
2019-05-16T14:14:32.221Z,0.67
2019-05-16T14:16:48.472Z,0.97
2019-05-16T14:19:18.137Z,1.87
2019-05-16T14:21:48.056Z,0.87
2019-05-16T14:24:18.245Z,1.17
2019-05-16T14:26:48.006Z,0.70
2019-05-16T14:29:18.120Z,1.10
2019-05-16T14:31:47.944Z,0.70
2019-05-16T14:34:18.262Z,0.80
2019-05-16T14:36:48.363Z,0.73
2019-05-16T14:39:19.563Z,0.80
2019-05-16T14:41:49.517Z,0.90
2019-05-16T14:44:19.203Z,0.60
2019-05-16T14:46:48.985Z,0.87
2019-05-16T14:49:18.677Z,0.60
2019-05-16T14:51:48.528Z,0.67
2019-05-16T14:54:18.239Z,0.80
2019-05-16T14:56:48.087Z,0.70
2019-05-16T14:59:17.792Z,0.50
2019-05-16T15:01:47.532Z,1.13
2019-05-16T15:04:17.262Z,0.80
2019-05-16T15:06:47.176Z,0.50
2019-05-16T15:09:17.829Z,1.03
2019-05-16T15:11:47.574Z,0.60
2019-05-16T15:14:17.648Z,1.37
2019-05-16T15:16:51.569Z,0.70
2019-05-16T15:19:19.022Z,0.50
2019-05-16T15:21:48.744Z,0.87
2019-05-16T15:24:18.440Z,0.77
2019-05-16T15:26:48.133Z,1.00
2019-05-16T15:29:17.823Z,1.10
2019-05-16T15:31:47.495Z,0.93
2019-05-16T15:34:17.178Z,1.40
2019-05-16T15:36:46.949Z,0.70
2019-05-16T15:39:17.241Z,0.60
2019-05-16T15:41:47.082Z,0.80
2019-05-16T15:44:17.242Z,1.13
2019-05-16T15:46:47.921Z,1.40
2019-05-16T15:49:17.811Z,1.47
2019-05-16T15:51:48.027Z,0.70
2019-05-16T15:54:21.365Z,0.77
2019-05-16T15:56:51.031Z,1.53
2019-05-16T15:59:21.021Z,0.93
2019-05-16T16:01:50.881Z,1.70
2019-05-16T16:04:20.724Z,0.87
2019-05-16T16:06:50.456Z,1.53
2019-05-16T16:09:20.301Z,1.80
2019-05-16T16:11:50.021Z,2.03
2019-05-16T16:14:20.681Z,0.70
2019-05-16T16:16:50.328Z,1.37
2019-05-16T16:19:20.004Z,1.27
2019-05-16T16:21:49.707Z,1.83
2019-05-16T16:24:38.853Z,4.60
2019-05-16T16:27:08.717Z,6.67
2019-05-16T16:29:38.395Z,4.40
2019-05-16T16:32:08.116Z,6.60
2019-05-16T16:34:37.783Z,4.13
2019-05-16T16:37:07.749Z,3.13
2019-05-16T16:39:37.878Z,4.33
2019-05-16T16:42:07.836Z,2.27
2019-05-16T16:44:37.659Z,4.93
2019-05-16T16:47:07.432Z,3.60
2019-05-16T16:49:39.751Z,2.60
2019-05-16T16:52:08.492Z,2.77
2019-05-16T16:54:38.192Z,3.50
2019-05-16T16:57:08.152Z,6.03
2019-05-16T16:59:38.000Z,2.50
2019-05-16T17:02:07.732Z,3.03
2019-05-16T17:04:38.886Z,3.33
2019-05-16T17:07:09.001Z,1.70
2019-05-16T17:09:38.680Z,4.57
2019-05-16T17:12:08.555Z,2.33
2019-05-16T17:14:38.233Z,3.60
2019-05-16T17:17:08.977Z,3.47
2019-05-16T17:19:38.675Z,4.07
2019-05-16T17:22:17.026Z,4.37
2019-05-16T17:24:39.717Z,1.83
2019-05-16T17:27:09.612Z,4.07
2019-05-16T17:29:39.365Z,9.07
2019-05-16T17:32:10.438Z,11.47
2019-05-16T17:34:40.288Z,6.80
2019-05-16T17:37:10.031Z,8.53
2019-05-16T17:39:39.796Z,5.10
2019-05-16T17:42:09.578Z,6.43
2019-05-16T17:44:39.621Z,7.23
2019-05-16T17:47:09.356Z,8.57
2019-05-16T17:49:39.047Z,2.97
2019-05-16T17:52:08.720Z,11.90
2019-05-16T17:54:38.430Z,8.90
2019-05-16T17:57:08.208Z,4.63
2019-05-16T17:59:38.161Z,9.43
2019-05-16T18:02:08.085Z,6.43
2019-05-16T18:04:40.981Z,8.13
2019-05-16T18:07:10.443Z,6.73
2019-05-16T18:09:42.898Z,6.50
2019-05-16T18:12:11.537Z,2.57
2019-05-16T18:14:41.350Z,8.70
2019-05-16T18:17:11.153Z,3.00
2019-05-16T18:19:41.186Z,9.37
2019-05-16T18:22:10.903Z,3.80
2019-05-16T18:24:40.656Z,9.10
2019-05-16T18:27:10.628Z,16.40
2019-05-16T18:29:40.417Z,15.40
2019-05-16T18:32:10.251Z,19.63
2019-05-16T18:34:41.109Z,17.10
2019-05-16T18:37:11.025Z,13.77
2019-05-16T18:39:40.755Z,7.27
2019-05-16T18:42:10.903Z,9.03
2019-05-16T18:44:41.265Z,11.23
2019-05-16T18:47:11.763Z,10.33
2019-05-16T18:49:41.490Z,11.57
2019-05-16T18:52:11.442Z,9.53
2019-05-16T18:54:41.262Z,9.83
2019-05-16T18:57:11.260Z,5.10
2019-05-16T18:59:42.089Z,4.90
2019-05-16T19:02:11.952Z,6.40
2019-05-16T19:04:46.545Z,5.93
2019-05-16T19:07:16.800Z,5.13
2019-05-16T19:09:46.643Z,7.50
2019-05-16T19:12:16.997Z,2.13
2019-05-16T19:14:47.375Z,6.93
2019-05-16T19:17:22.051Z,5.30
2019-05-16T19:19:50.090Z,6.83
2019-05-16T19:22:19.780Z,9.80
2019-05-16T19:24:49.460Z,7.27
2019-05-16T19:27:40.469Z,6.87
2019-05-16T19:30:11.028Z,6.10
2019-05-16T19:32:40.919Z,4.80
2019-05-16T19:35:11.046Z,5.20
2019-05-16T19:37:40.907Z,3.37
2019-05-16T19:40:10.602Z,4.47
2019-05-16T19:42:40.266Z,5.80
2019-05-16T19:45:10.077Z,2.77
2019-05-16T19:47:41.327Z,4.47
2019-05-16T19:50:11.113Z,4.97
2019-05-16T19:52:40.742Z,4.53
2019-05-16T19:55:11.373Z,4.60
2019-05-16T19:57:41.120Z,2.47
2019-05-16T20:00:10.930Z,3.87
2019-05-16T20:02:40.788Z,3.73
2019-05-16T20:05:10.456Z,3.07
2019-05-16T20:07:40.235Z,2.10
2019-05-16T20:10:09.976Z,2.03
2019-05-16T20:12:39.615Z,2.57
2019-05-16T20:15:11.863Z,3.90
2019-05-16T20:17:51.946Z,2.57
2019-05-16T20:20:13.154Z,2.90
2019-05-16T20:22:42.831Z,3.03
2019-05-16T20:25:13.012Z,3.03
2019-05-16T20:27:42.690Z,1.43
2019-05-16T20:30:12.468Z,1.27
2019-05-16T20:32:42.179Z,3.33
2019-05-16T20:35:11.981Z,2.60
2019-05-16T20:37:42.657Z,1.23
2019-05-16T20:40:12.705Z,2.23
2019-05-16T20:42:42.629Z,2.27
2019-05-16T20:45:12.264Z,2.07
2019-05-16T20:47:41.982Z,2.37
2019-05-16T20:50:11.751Z,2.67
2019-05-16T20:52:42.381Z,2.27
2019-05-16T20:55:12.027Z,2.13
2019-05-16T20:57:41.803Z,3.60
2019-05-16T21:00:11.460Z,2.57
2019-05-16T21:02:41.119Z,1.60
2019-05-16T21:05:11.172Z,1.23
2019-05-16T21:07:41.008Z,2.07
2019-05-16T21:10:11.172Z,2.20
2019-05-16T21:12:40.830Z,2.97
2019-05-16T21:15:11.390Z,1.20
2019-05-16T21:17:41.096Z,1.33
2019-05-16T21:20:10.776Z,1.27
2019-05-16T21:22:40.437Z,1.97
2019-05-16T21:25:10.148Z,2.13
2019-05-16T21:27:39.812Z,1.77
2019-05-16T21:30:10.192Z,1.17
2019-05-16T21:32:39.925Z,1.33
2019-05-16T21:35:09.570Z,0.83
2019-05-16T21:37:39.281Z,2.27
2019-05-16T21:40:08.957Z,1.67
2019-05-16T21:42:38.800Z,1.13
2019-05-16T21:45:08.542Z,1.67
2019-05-16T21:47:38.221Z,2.63
2019-05-16T21:50:08.306Z,1.03
2019-05-16T21:52:37.981Z,1.20
2019-05-16T21:55:07.880Z,1.23
2019-05-16T21:57:37.955Z,1.00
2019-05-16T22:00:09.114Z,0.90
2019-05-16T22:02:38.769Z,0.90
2019-05-16T22:05:08.570Z,1.30
2019-05-16T22:07:38.258Z,1.90
2019-05-16T22:10:08.056Z,0.80
2019-05-16T22:12:38.418Z,1.37
2019-05-16T22:15:08.409Z,2.83
2019-05-16T22:17:38.110Z,1.27
2019-05-16T22:20:08.347Z,2.00
2019-05-16T22:22:38.351Z,1.20
2019-05-16T22:25:08.104Z,1.13
2019-05-16T22:27:37.790Z,1.40
2019-05-16T22:30:12.128Z,1.83
2019-05-16T22:32:41.797Z,1.80
2019-05-16T22:35:11.449Z,0.90
2019-05-16T22:37:52.011Z,1.20
2019-05-16T22:40:12.542Z,0.87
2019-05-16T22:42:42.185Z,1.77
2019-05-16T22:45:13.816Z,1.03
2019-05-16T22:47:43.768Z,2.60
2019-05-16T22:50:13.428Z,0.70
2019-05-16T22:52:43.131Z,1.60
2019-05-16T22:55:13.665Z,1.83
2019-05-16T22:57:43.430Z,1.33
2019-05-16T23:00:16.900Z,2.00
2019-05-16T23:02:46.620Z,1.10
2019-05-16T23:05:16.844Z,0.90
2019-05-16T23:08:01.814Z,1.37
2019-05-16T23:10:19.062Z,0.80
2019-05-16T23:12:48.701Z,2.40
2019-05-16T23:15:18.663Z,0.93
2019-05-16T23:17:48.361Z,1.33
2019-05-16T23:20:18.138Z,1.33
2019-05-16T23:22:47.815Z,1.20
2019-05-16T23:25:17.460Z,0.63
2019-05-16T23:27:47.510Z,0.90
2019-05-16T23:30:17.320Z,0.90
2019-05-16T23:32:47.233Z,1.83
2019-05-16T23:35:16.941Z,1.13
2019-05-16T23:37:46.654Z,0.83
2019-05-16T23:40:16.328Z,0.80
2019-05-16T23:42:46.543Z,1.03
2019-05-16T23:45:17.156Z,2.10
2019-05-16T23:47:48.102Z,1.33
2019-05-16T23:50:17.766Z,1.10
2019-05-16T23:52:47.507Z,1.67
2019-05-16T23:55:17.566Z,1.30
2019-05-16T23:57:48.433Z,1.70
