createdAt,value
2023-01-19T00:02:04.295Z,2.50
2023-01-19T00:04:37.047Z,2.50
2023-01-19T00:07:09.569Z,2.40
2023-01-19T00:09:42.448Z,2.40
2023-01-19T00:12:14.907Z,2.40
2023-01-19T00:14:47.901Z,2.40
2023-01-19T00:17:20.409Z,2.30
2023-01-19T00:19:53.263Z,2.30
2023-01-19T00:22:25.828Z,2.30
2023-01-19T00:24:58.561Z,2.30
2023-01-19T00:27:34.997Z,2.30
2023-01-19T00:30:08.562Z,2.30
2023-01-19T00:32:41.109Z,2.30
2023-01-19T00:35:13.969Z,2.30
2023-01-19T00:37:46.443Z,2.30
2023-01-19T00:40:19.626Z,2.20
2023-01-19T00:42:52.105Z,2.30
2023-01-19T00:45:25.162Z,2.30
2023-01-19T00:47:57.693Z,2.30
2023-01-19T00:50:32.476Z,2.30
2023-01-19T00:53:05.012Z,2.30
2023-01-19T00:55:37.865Z,2.30
2023-01-19T00:58:10.953Z,2.20
2023-01-19T01:00:44.830Z,2.30
2023-01-19T01:03:17.370Z,2.20
2023-01-19T01:05:50.145Z,2.20
2023-01-19T01:08:22.652Z,2.20
2023-01-19T01:10:55.994Z,2.20
2023-01-19T01:13:28.840Z,2.20
2023-01-19T01:16:02.016Z,2.20
2023-01-19T01:18:34.478Z,2.20
2023-01-19T01:21:07.966Z,2.10
2023-01-19T01:23:40.445Z,2.10
2023-01-19T01:26:13.209Z,2.10
2023-01-19T01:28:45.752Z,2.10
2023-01-19T01:31:18.615Z,2.10
2023-01-19T01:33:51.089Z,2.10
2023-01-19T01:36:24.122Z,2.20
2023-01-19T01:38:56.589Z,2.20
2023-01-19T01:41:30.050Z,2.20
2023-01-19T01:44:06.302Z,2.20
2023-01-19T01:46:39.035Z,2.20
2023-01-19T01:49:16.191Z,2.20
2023-01-19T01:51:53.108Z,2.20
2023-01-19T01:54:30.011Z,2.20
2023-01-19T01:57:12.271Z,2.20
2023-01-19T01:59:48.653Z,2.20
2023-01-19T02:02:50.484Z,2.20
2023-01-19T02:05:35.945Z,2.20
2023-01-19T02:08:39.504Z,2.20
2023-01-19T02:11:30.900Z,2.20
2023-01-19T02:14:07.114Z,2.20
2023-01-19T02:16:39.678Z,2.20
2023-01-19T02:19:17.816Z,2.20
2023-01-19T02:21:55.544Z,2.20
2023-01-19T02:24:29.374Z,2.20
2023-01-19T02:27:02.211Z,2.20
2023-01-19T02:29:35.629Z,2.20
2023-01-19T02:32:08.500Z,2.20
2023-01-19T02:34:41.289Z,2.20
2023-01-19T02:37:17.054Z,2.20
2023-01-19T02:39:53.180Z,2.20
2023-01-19T02:42:36.435Z,2.20
2023-01-19T02:45:12.806Z,2.30
2023-01-19T02:47:47.923Z,2.30
2023-01-19T02:50:36.206Z,2.30
2023-01-19T02:53:23.763Z,2.30
2023-01-19T02:56:11.476Z,2.30
2023-01-19T02:59:08.666Z,2.30
2023-01-19T03:01:51.787Z,2.30
2023-01-19T03:04:37.563Z,2.30
2023-01-19T03:07:39.749Z,2.30
2023-01-19T03:10:42.713Z,2.20
2023-01-19T03:13:22.825Z,2.30
2023-01-19T03:16:22.782Z,2.20
2023-01-19T03:19:31.149Z,2.20
2023-01-19T03:22:20.786Z,2.30
2023-01-19T03:24:58.594Z,2.30
2023-01-19T03:27:41.262Z,2.30
2023-01-19T03:30:20.105Z,2.20
2023-01-19T03:32:56.771Z,2.30
2023-01-19T03:35:32.359Z,2.30
2023-01-19T03:38:10.060Z,2.30
2023-01-19T03:40:43.845Z,2.30
2023-01-19T03:43:17.422Z,2.30
2023-01-19T03:45:51.267Z,2.30
2023-01-19T03:48:24.568Z,2.30
2023-01-19T03:50:57.617Z,2.20
2023-01-19T03:53:30.116Z,2.20
2023-01-19T03:56:03.721Z,2.20
2023-01-19T03:58:36.281Z,2.30
2023-01-19T04:01:09.255Z,2.20
2023-01-19T04:03:42.451Z,2.20
2023-01-19T04:06:15.532Z,2.20
2023-01-19T04:08:49.767Z,2.20
2023-01-19T04:11:22.580Z,2.30
2023-01-19T04:13:55.061Z,2.30
2023-01-19T04:16:28.513Z,2.30
2023-01-19T04:19:01.028Z,2.30
2023-01-19T04:21:33.774Z,2.30
2023-01-19T04:24:07.001Z,2.30
2023-01-19T04:26:39.772Z,2.30
2023-01-19T04:29:14.093Z,2.30
2023-01-19T04:31:46.853Z,2.40
2023-01-19T04:34:19.334Z,2.40
2023-01-19T04:36:52.397Z,2.40
2023-01-19T04:39:24.907Z,2.50
2023-01-19T04:41:57.782Z,2.40
2023-01-19T04:44:30.287Z,2.40
2023-01-19T04:47:03.476Z,2.40
2023-01-19T04:49:38.611Z,2.30
2023-01-19T04:52:11.744Z,2.20
2023-01-19T04:54:44.238Z,2.30
2023-01-19T04:57:17.044Z,2.30
2023-01-19T04:59:49.557Z,2.30
2023-01-19T05:02:22.817Z,2.30
2023-01-19T05:04:55.363Z,2.20
2023-01-19T05:07:28.305Z,2.20
2023-01-19T05:10:00.901Z,2.10
2023-01-19T05:12:34.127Z,2.10
2023-01-19T05:15:07.947Z,1.90
2023-01-19T05:17:40.794Z,1.90
2023-01-19T05:20:16.209Z,1.90
2023-01-19T05:22:50.851Z,2.00
2023-01-19T05:25:23.466Z,2.00
2023-01-19T05:27:56.365Z,2.00
2023-01-19T05:30:28.985Z,2.00
2023-01-19T05:33:02.073Z,2.00
2023-01-19T05:35:36.594Z,2.00
2023-01-19T05:38:09.467Z,2.10
2023-01-19T05:40:41.951Z,2.00
2023-01-19T05:43:15.204Z,2.10
2023-01-19T05:45:47.679Z,2.10
2023-01-19T05:48:20.499Z,2.10
2023-01-19T05:50:58.123Z,2.10
2023-01-19T05:53:31.520Z,2.20
2023-01-19T05:56:08.583Z,2.20
2023-01-19T05:58:41.671Z,2.20
2023-01-19T06:01:14.223Z,2.20
2023-01-19T06:03:47.395Z,2.20
2023-01-19T06:06:19.897Z,2.30
2023-01-19T06:08:52.683Z,2.30
2023-01-19T06:11:26.166Z,2.40
2023-01-19T06:13:58.961Z,2.40
2023-01-19T06:16:31.676Z,2.40
2023-01-19T06:19:04.667Z,2.40
2023-01-19T06:21:37.164Z,2.40
2023-01-19T06:24:10.074Z,2.50
2023-01-19T06:26:45.446Z,2.50
2023-01-19T06:29:18.483Z,2.50
2023-01-19T06:31:51.044Z,2.50
2023-01-19T06:34:28.635Z,2.50
2023-01-19T06:37:01.132Z,2.50
2023-01-19T06:39:33.898Z,2.50
2023-01-19T06:42:06.978Z,2.50
2023-01-19T06:44:43.413Z,2.50
2023-01-19T06:47:16.706Z,2.60
2023-01-19T06:49:49.643Z,2.60
2023-01-19T06:52:22.559Z,2.60
2023-01-19T06:54:55.677Z,2.60
2023-01-19T06:57:29.314Z,2.60
2023-01-19T07:00:05.344Z,2.60
2023-01-19T07:02:44.188Z,2.70
2023-01-19T07:05:17.413Z,2.70
2023-01-19T07:07:54.542Z,2.70
2023-01-19T07:10:27.683Z,2.70
2023-01-19T07:13:21.718Z,2.70
2023-01-19T07:15:54.675Z,2.70
2023-01-19T07:18:27.400Z,2.70
2023-01-19T07:21:01.233Z,2.70
2023-01-19T07:23:34.088Z,2.70
2023-01-19T07:26:07.056Z,2.70
2023-01-19T07:28:39.563Z,2.80
2023-01-19T07:31:15.216Z,2.70
2023-01-19T07:33:47.808Z,2.70
2023-01-19T07:36:20.567Z,2.80
2023-01-19T07:38:53.108Z,2.70
2023-01-19T07:41:25.957Z,2.80
2023-01-19T07:43:58.450Z,2.80
2023-01-19T07:46:31.278Z,2.80
2023-01-19T07:49:03.833Z,2.90
2023-01-19T07:51:36.744Z,2.90
2023-01-19T07:54:09.443Z,2.90
2023-01-19T07:56:42.207Z,2.90
2023-01-19T07:59:14.744Z,3.00
2023-01-19T08:01:47.824Z,3.00
2023-01-19T08:04:20.701Z,3.00
2023-01-19T08:06:54.107Z,3.10
2023-01-19T08:09:26.639Z,3.10
2023-01-19T08:11:59.474Z,3.10
2023-01-19T08:14:32.003Z,3.20
2023-01-19T08:17:04.810Z,3.20
2023-01-19T08:19:38.180Z,3.20
2023-01-19T08:22:12.284Z,3.20
2023-01-19T08:24:44.764Z,3.20
2023-01-19T08:27:17.556Z,3.20
2023-01-19T08:29:50.150Z,3.20
2023-01-19T08:32:23.090Z,3.30
2023-01-19T08:34:56.105Z,3.20
2023-01-19T08:37:28.945Z,3.20
2023-01-19T08:40:01.462Z,3.20
2023-01-19T08:42:34.325Z,3.30
2023-01-19T08:45:07.899Z,3.30
2023-01-19T08:47:40.760Z,3.30
2023-01-19T08:50:13.729Z,3.30
2023-01-19T08:52:49.255Z,3.30
2023-01-19T08:55:21.797Z,3.40
2023-01-19T08:57:57.116Z,3.40
2023-01-19T09:00:31.619Z,3.40
2023-01-19T09:03:06.599Z,3.40
2023-01-19T09:05:39.676Z,3.50
2023-01-19T09:08:14.138Z,3.50
2023-01-19T09:10:49.417Z,3.50
2023-01-19T09:13:22.599Z,3.50
2023-01-19T09:15:55.361Z,3.60
2023-01-19T09:18:28.206Z,3.60
2023-01-19T09:21:01.610Z,3.60
2023-01-19T09:23:34.586Z,3.70
2023-01-19T09:26:07.461Z,3.70
2023-01-19T09:28:40.346Z,3.70
2023-01-19T09:31:13.151Z,3.90
2023-01-19T09:33:46.022Z,3.90
2023-01-19T09:36:18.608Z,4.00
2023-01-19T09:38:51.990Z,4.10
2023-01-19T09:41:26.354Z,4.20
2023-01-19T09:44:00.592Z,4.20
2023-01-19T09:46:39.101Z,4.30
2023-01-19T09:49:28.640Z,4.40
2023-01-19T09:52:01.223Z,4.50
2023-01-19T09:54:44.445Z,4.60
2023-01-19T09:57:17.044Z,4.70
2023-01-19T09:59:51.471Z,4.90
2023-01-19T10:02:33.964Z,4.90
2023-01-19T10:05:28.382Z,4.90
2023-01-19T10:08:15.558Z,4.90
2023-01-19T10:10:58.318Z,4.90
2023-01-19T10:13:34.216Z,5.00
2023-01-19T10:16:41.334Z,4.90
2023-01-19T10:19:40.431Z,4.90
2023-01-19T10:22:25.423Z,4.90
2023-01-19T10:25:08.248Z,4.90
2023-01-19T10:27:41.712Z,4.90
2023-01-19T10:30:32.321Z,4.80
2023-01-19T10:33:05.150Z,4.90
2023-01-19T10:35:37.765Z,4.90
2023-01-19T10:38:15.005Z,4.90
2023-01-19T10:41:10.215Z,4.80
2023-01-19T10:43:47.959Z,4.90
2023-01-19T10:46:30.106Z,5.00
2023-01-19T10:49:03.349Z,4.90
2023-01-19T10:51:47.747Z,4.90
2023-01-19T10:54:22.195Z,4.90
2023-01-19T10:56:58.072Z,4.90
2023-01-19T10:59:44.123Z,4.90
2023-01-19T11:02:21.074Z,4.90
2023-01-19T11:05:00.665Z,4.90
2023-01-19T11:07:34.980Z,4.80
2023-01-19T11:10:13.701Z,4.90
2023-01-19T11:13:02.207Z,4.80
2023-01-19T11:15:50.687Z,4.80
2023-01-19T11:18:35.904Z,4.80
2023-01-19T11:21:14.322Z,4.90
2023-01-19T11:23:51.061Z,4.90
2023-01-19T11:26:39.526Z,4.90
2023-01-19T11:29:19.354Z,5.00
2023-01-19T11:31:53.391Z,5.00
2023-01-19T11:34:30.794Z,5.00
2023-01-19T11:37:27.393Z,5.10
2023-01-19T11:40:02.683Z,5.10
2023-01-19T11:42:37.327Z,5.10
2023-01-19T11:45:16.711Z,5.10
2023-01-19T11:47:50.389Z,5.10
2023-01-19T11:50:34.924Z,5.20
2023-01-19T11:53:19.034Z,5.20
2023-01-19T11:55:59.735Z,5.30
2023-01-19T11:58:37.241Z,5.40
2023-01-19T12:01:29.904Z,5.40
2023-01-19T12:04:17.727Z,5.50
2023-01-19T12:06:54.422Z,5.60
2023-01-19T12:09:39.152Z,5.70
2023-01-19T12:12:30.623Z,5.80
2023-01-19T12:15:29.711Z,5.80
2023-01-19T12:18:05.385Z,5.70
2023-01-19T12:20:45.815Z,5.70
2023-01-19T12:23:23.959Z,5.70
2023-01-19T12:26:27.974Z,5.50
2023-01-19T12:29:06.992Z,5.50
2023-01-19T12:31:43.002Z,5.40
2023-01-19T12:34:31.454Z,5.50
2023-01-19T12:37:06.952Z,5.50
2023-01-19T12:39:48.996Z,5.50
2023-01-19T12:42:22.738Z,5.50
2023-01-19T12:45:17.002Z,5.40
2023-01-19T12:47:56.002Z,5.40
2023-01-19T12:50:34.042Z,5.40
2023-01-19T12:53:18.959Z,5.40
2023-01-19T12:56:06.106Z,5.40
2023-01-19T12:58:39.046Z,5.30
2023-01-19T13:01:21.194Z,5.30
2023-01-19T13:04:27.101Z,5.30
2023-01-19T13:07:05.807Z,5.30
2023-01-19T13:09:39.484Z,5.20
2023-01-19T13:12:11.979Z,5.20
2023-01-19T13:14:44.848Z,5.20
2023-01-19T13:17:29.799Z,5.20
2023-01-19T13:20:23.118Z,5.20
2023-01-19T13:23:23.387Z,5.10
2023-01-19T13:26:04.786Z,5.10
2023-01-19T13:28:44.970Z,5.00
2023-01-19T13:31:18.670Z,5.00
2023-01-19T13:33:53.228Z,4.90
2023-01-19T13:36:37.889Z,4.80
2023-01-19T13:39:22.057Z,4.70
2023-01-19T13:42:00.125Z,4.70
2023-01-19T13:44:39.274Z,4.70
2023-01-19T13:47:22.440Z,4.60
2023-01-19T13:49:59.062Z,4.70
2023-01-19T13:52:32.078Z,4.70
2023-01-19T13:55:05.520Z,4.70
2023-01-19T13:57:45.845Z,4.70
2023-01-19T14:00:21.568Z,4.70
2023-01-19T14:03:04.987Z,4.70
2023-01-19T14:05:40.089Z,4.60
2023-01-19T14:08:15.367Z,4.60
2023-01-19T14:10:53.924Z,4.60
2023-01-19T14:13:30.977Z,4.50
2023-01-19T14:16:13.512Z,4.60
2023-01-19T14:18:46.882Z,4.50
2023-01-19T14:21:19.493Z,4.50
2023-01-19T14:24:29.731Z,4.50
2023-01-19T14:27:24.352Z,4.40
2023-01-19T14:30:22.476Z,4.30
2023-01-19T14:32:55.615Z,4.30
2023-01-19T14:35:30.147Z,4.30
2023-01-19T14:38:02.781Z,4.30
2023-01-19T14:40:38.311Z,4.30
2023-01-19T14:43:13.264Z,4.20
2023-01-19T14:45:47.849Z,4.20
2023-01-19T14:48:24.002Z,4.20
2023-01-19T14:51:05.308Z,4.20
2023-01-19T14:53:38.464Z,4.20
2023-01-19T14:56:11.623Z,4.10
2023-01-19T14:58:44.138Z,4.10
2023-01-19T15:01:17.252Z,4.10
2023-01-19T15:03:50.150Z,4.00
2023-01-19T15:06:24.558Z,4.00
2023-01-19T15:08:57.693Z,4.00
2023-01-19T15:11:35.014Z,4.00
2023-01-19T15:14:11.518Z,3.90
2023-01-19T15:16:45.278Z,4.00
2023-01-19T15:19:17.993Z,3.90
2023-01-19T15:21:53.083Z,4.00
2023-01-19T15:24:28.647Z,4.00
2023-01-19T15:27:02.657Z,4.00
2023-01-19T15:29:35.236Z,4.00
2023-01-19T15:32:15.211Z,4.00
2023-01-19T15:34:47.920Z,4.00
2023-01-19T15:37:25.150Z,4.00
2023-01-19T15:39:57.647Z,4.00
2023-01-19T15:42:30.486Z,4.00
2023-01-19T15:45:03.361Z,3.90
2023-01-19T15:47:36.443Z,3.90
2023-01-19T15:50:09.764Z,3.90
2023-01-19T15:52:43.828Z,3.90
2023-01-19T15:55:16.425Z,3.90
2023-01-19T15:57:49.251Z,3.90
2023-01-19T16:00:21.887Z,3.90
2023-01-19T16:02:54.814Z,3.90
2023-01-19T16:05:41.573Z,4.00
2023-01-19T16:08:15.983Z,4.00
2023-01-19T16:10:48.711Z,3.90
2023-01-19T16:13:21.745Z,3.90
2023-01-19T16:15:54.288Z,3.90
2023-01-19T16:18:27.363Z,3.90
2023-01-19T16:21:00.666Z,3.90
2023-01-19T16:23:33.658Z,3.90
2023-01-19T16:26:09.013Z,3.90
2023-01-19T16:28:42.027Z,3.80
2023-01-19T16:31:16.654Z,3.80
2023-01-19T16:33:49.685Z,3.80
2023-01-19T16:36:28.244Z,3.80
2023-01-19T16:39:04.104Z,3.80
2023-01-19T16:41:36.829Z,3.80
2023-01-19T16:44:12.243Z,3.80
2023-01-19T16:46:46.827Z,3.80
2023-01-19T16:49:21.747Z,3.80
2023-01-19T16:51:54.977Z,3.80
2023-01-19T16:54:28.533Z,3.80
2023-01-19T16:57:01.315Z,3.80
2023-01-19T16:59:34.427Z,3.80
2023-01-19T17:02:11.524Z,3.80
2023-01-19T17:04:47.099Z,3.80
2023-01-19T17:07:29.939Z,3.80
2023-01-19T17:10:03.664Z,3.80
2023-01-19T17:12:36.208Z,3.80
2023-01-19T17:15:09.532Z,3.90
2023-01-19T17:17:42.043Z,3.80
2023-01-19T17:20:15.360Z,3.80
2023-01-19T17:22:47.941Z,3.80
2023-01-19T17:25:20.808Z,3.80
2023-01-19T17:27:53.299Z,3.90
2023-01-19T17:30:26.179Z,3.80
2023-01-19T17:32:58.808Z,3.80
2023-01-19T17:35:34.486Z,3.70
2023-01-19T17:38:07.303Z,3.60
2023-01-19T17:40:40.525Z,3.60
2023-01-19T17:43:13.027Z,3.60
2023-01-19T17:45:45.916Z,3.60
2023-01-19T17:48:20.050Z,3.60
2023-01-19T17:50:54.200Z,3.60
2023-01-19T17:53:26.736Z,3.60
2023-01-19T17:56:05.540Z,3.60
2023-01-19T17:58:47.420Z,3.60
2023-01-19T18:01:28.655Z,3.60
2023-01-19T18:04:02.637Z,3.70
2023-01-19T18:06:35.978Z,3.70
2023-01-19T18:09:09.128Z,3.70
2023-01-19T18:11:43.025Z,3.70
2023-01-19T18:14:15.516Z,3.80
2023-01-19T18:16:48.307Z,3.80
2023-01-19T18:19:22.470Z,3.80
2023-01-19T18:21:55.645Z,3.80
2023-01-19T18:24:28.222Z,3.70
2023-01-19T18:27:01.544Z,3.70
2023-01-19T18:29:34.107Z,3.70
2023-01-19T18:32:06.917Z,3.70
2023-01-19T18:34:39.631Z,3.60
2023-01-19T18:37:12.567Z,3.60
2023-01-19T18:39:45.145Z,3.60
2023-01-19T18:42:18.114Z,3.50
2023-01-19T18:44:50.681Z,3.50
2023-01-19T18:47:23.536Z,3.50
2023-01-19T18:49:56.069Z,3.50
2023-01-19T18:52:29.267Z,3.50
2023-01-19T18:55:01.892Z,3.50
2023-01-19T18:57:37.436Z,3.50
2023-01-19T19:00:11.037Z,3.50
2023-01-19T19:02:44.142Z,3.50
2023-01-19T19:05:16.804Z,3.50
2023-01-19T19:07:49.672Z,3.50
2023-01-19T19:10:22.187Z,3.60
2023-01-19T19:12:55.202Z,3.60
2023-01-19T19:15:32.385Z,3.60
2023-01-19T19:18:05.450Z,3.60
2023-01-19T19:20:40.327Z,3.70
2023-01-19T19:23:13.416Z,3.60
2023-01-19T19:25:45.998Z,3.60
2023-01-19T19:28:20.987Z,3.60
2023-01-19T19:31:12.851Z,3.50
2023-01-19T19:33:45.949Z,3.40
2023-01-19T19:36:20.158Z,3.30
2023-01-19T19:38:53.380Z,3.20
2023-01-19T19:41:27.772Z,3.10
2023-01-19T19:44:01.567Z,2.90
2023-01-19T19:46:34.111Z,2.80
2023-01-19T19:49:07.378Z,2.70
2023-01-19T19:51:39.919Z,2.70
2023-01-19T19:54:12.752Z,2.70
2023-01-19T19:56:46.038Z,2.70
2023-01-19T19:59:18.871Z,2.70
2023-01-19T20:01:53.816Z,2.60
2023-01-19T20:04:26.635Z,2.60
2023-01-19T20:07:00.185Z,2.60
2023-01-19T20:09:33.057Z,2.60
2023-01-19T20:12:05.950Z,2.60
2023-01-19T20:14:38.761Z,2.60
2023-01-19T20:17:11.265Z,2.60
2023-01-19T20:19:45.680Z,2.60
2023-01-19T20:22:18.197Z,2.60
2023-01-19T20:24:54.697Z,2.50
2023-01-19T20:27:27.216Z,2.50
2023-01-19T20:30:00.543Z,2.40
2023-01-19T20:32:33.832Z,2.30
2023-01-19T20:35:06.866Z,2.30
2023-01-19T20:40:53.817Z,2.20
2023-01-19T20:43:26.331Z,2.10
2023-01-19T20:45:59.167Z,2.10
2023-01-19T20:48:32.071Z,2.10
2023-01-19T20:51:09.723Z,2.10
2023-01-19T20:53:43.527Z,2.10
2023-01-19T20:56:17.069Z,2.20
2023-01-19T20:58:55.270Z,2.20
2023-01-19T21:01:31.604Z,2.30
2023-01-19T21:04:05.722Z,2.30
2023-01-19T21:06:42.321Z,2.30
2023-01-19T21:09:15.029Z,2.40
2023-01-19T21:11:47.816Z,2.40
2023-01-19T21:14:20.381Z,2.40
2023-01-19T21:16:56.345Z,2.50
2023-01-19T21:19:29.002Z,2.50
2023-01-19T21:22:04.763Z,2.50
2023-01-19T21:24:37.303Z,2.50
2023-01-19T21:27:10.112Z,2.50
2023-01-19T21:29:42.708Z,2.60
2023-01-19T21:32:15.586Z,2.60
2023-01-19T21:34:48.159Z,2.60
2023-01-19T21:37:21.376Z,2.50
2023-01-19T21:39:53.866Z,2.40
2023-01-19T21:42:26.660Z,2.40
2023-01-19T21:44:59.204Z,2.40
2023-01-19T21:47:34.222Z,2.40
2023-01-19T21:50:06.887Z,2.30
2023-01-19T21:52:40.156Z,2.30
2023-01-19T21:55:12.901Z,2.30
2023-01-19T21:57:46.196Z,2.30
2023-01-19T22:00:19.126Z,2.40
2023-01-19T22:03:03.188Z,2.50
2023-01-19T22:05:37.253Z,2.40
2023-01-19T22:08:10.131Z,2.50
2023-01-19T22:10:42.645Z,2.40
2023-01-19T22:13:15.436Z,2.30
2023-01-19T22:15:47.962Z,2.20
2023-01-19T22:18:20.922Z,2.10
2023-01-19T22:20:53.425Z,2.00
2023-01-19T22:23:26.206Z,2.10
2023-01-19T22:25:59.942Z,2.00
2023-01-19T22:28:33.177Z,2.00
2023-01-19T22:31:11.625Z,2.00
2023-01-19T22:33:45.127Z,2.10
2023-01-19T22:36:20.577Z,2.00
2023-01-19T22:39:01.612Z,2.00
2023-01-19T22:41:40.761Z,1.90
2023-01-19T22:44:20.841Z,1.70
2023-01-19T22:46:56.000Z,1.70
2023-01-19T22:49:29.148Z,1.60
2023-01-19T22:52:02.206Z,1.50
2023-01-19T22:54:35.362Z,1.40
2023-01-19T22:57:11.341Z,1.20
2023-01-19T22:59:46.403Z,1.00
2023-01-19T23:02:20.784Z,0.90
2023-01-19T23:04:53.897Z,0.80
2023-01-19T23:07:26.441Z,0.70
2023-01-19T23:09:59.287Z,0.60
2023-01-19T23:12:34.923Z,0.50
2023-01-19T23:15:08.384Z,0.40
2023-01-19T23:17:43.539Z,0.30
2023-01-19T23:20:16.631Z,0.20
2023-01-19T23:22:49.111Z,0.20
2023-01-19T23:25:21.911Z,0.20
2023-01-19T23:27:54.755Z,0.20
2023-01-19T23:30:27.557Z,0.20
2023-01-19T23:33:00.219Z,0.20
2023-01-19T23:35:35.331Z,0.20
2023-01-19T23:38:07.961Z,0.20
2023-01-19T23:40:40.798Z,0.20
2023-01-19T23:43:13.327Z,0.30
2023-01-19T23:45:46.164Z,0.30
2023-01-19T23:48:18.650Z,0.50
2023-01-19T23:50:51.450Z,0.50
2023-01-19T23:53:24.130Z,0.60
2023-01-19T23:55:56.896Z,0.70
2023-01-19T23:58:29.508Z,0.70
