createdAt,value
2023-05-16T00:00:57.049Z,0
2023-05-16T00:01:57.249Z,0
2023-05-16T00:02:57.630Z,0
2023-05-16T00:03:58.282Z,0
2023-05-16T00:04:58.921Z,0
2023-05-16T00:05:59.066Z,0
2023-05-16T00:06:59.251Z,0
2023-05-16T00:07:59.442Z,0
2023-05-16T00:08:59.598Z,0
2023-05-16T00:09:59.763Z,0
2023-05-16T00:10:59.921Z,0
2023-05-16T00:12:00.126Z,0
2023-05-16T00:13:00.308Z,0
2023-05-16T00:14:00.463Z,0
2023-05-16T00:15:00.644Z,0
2023-05-16T00:16:00.821Z,0
2023-05-16T00:17:01.073Z,0
2023-05-16T00:18:01.582Z,0
2023-05-16T00:19:01.857Z,0
2023-05-16T00:20:02.110Z,0
2023-05-16T00:21:02.260Z,0
2023-05-16T00:22:02.443Z,0
2023-05-16T00:23:02.599Z,0
2023-05-16T00:24:02.786Z,0
2023-05-16T00:25:02.952Z,0
2023-05-16T00:26:03.311Z,0
2023-05-16T00:27:03.460Z,0
2023-05-16T00:28:03.688Z,0
2023-05-16T00:29:03.850Z,0
2023-05-16T00:30:04.022Z,0
2023-05-16T00:31:04.175Z,0
2023-05-16T00:32:04.403Z,0
2023-05-16T00:33:04.830Z,0
2023-05-16T00:34:05.161Z,0
2023-05-16T00:35:05.452Z,0
2023-05-16T00:36:05.605Z,0
2023-05-16T00:37:05.795Z,0
2023-05-16T00:38:05.952Z,0
2023-05-16T00:39:06.097Z,0
2023-05-16T00:40:06.244Z,0
2023-05-16T00:41:06.421Z,0
2023-05-16T00:42:06.637Z,0
2023-05-16T00:43:06.807Z,0
2023-05-16T00:44:06.950Z,0
2023-05-16T00:45:07.157Z,0
2023-05-16T00:46:07.373Z,0
2023-05-16T00:47:07.646Z,0
2023-05-16T00:48:07.859Z,0
2023-05-16T00:49:08.143Z,0
2023-05-16T00:50:08.308Z,0
2023-05-16T00:51:08.475Z,0
2023-05-16T00:52:08.651Z,0
2023-05-16T00:53:08.808Z,0
2023-05-16T00:54:08.965Z,0
2023-05-16T00:55:09.126Z,0
2023-05-16T00:56:09.295Z,0
2023-05-16T00:57:09.461Z,0
2023-05-16T00:58:09.618Z,0
2023-05-16T00:59:09.773Z,0
2023-05-16T01:00:09.920Z,0
2023-05-16T01:01:10.092Z,0
2023-05-16T01:02:10.452Z,0
2023-05-16T01:03:10.855Z,0
2023-05-16T01:04:11.348Z,0
2023-05-16T01:05:11.616Z,0
2023-05-16T01:06:11.804Z,0
2023-05-16T01:07:11.946Z,0
2023-05-16T01:08:12.148Z,0
2023-05-16T01:09:12.313Z,0
2023-05-16T01:10:12.513Z,0
2023-05-16T01:11:12.682Z,0
2023-05-16T01:12:12.854Z,0
2023-05-16T01:13:13.037Z,0
2023-05-16T01:14:13.198Z,0
2023-05-16T01:15:13.446Z,0
2023-05-16T01:16:13.767Z,0
2023-05-16T01:17:14.122Z,0
2023-05-16T01:18:14.407Z,0
2023-05-16T01:19:14.955Z,0
2023-05-16T01:20:15.623Z,0
2023-05-16T01:21:15.947Z,0
2023-05-16T01:22:16.111Z,0
2023-05-16T01:23:16.336Z,0
2023-05-16T01:24:16.801Z,0
2023-05-16T01:25:17.000Z,0
2023-05-16T01:26:17.171Z,0
2023-05-16T01:27:17.328Z,0
2023-05-16T01:28:17.484Z,0
2023-05-16T01:29:17.678Z,0
2023-05-16T01:30:17.847Z,0
2023-05-16T01:31:18.080Z,0
2023-05-16T01:32:18.362Z,0
2023-05-16T01:33:18.520Z,0
2023-05-16T01:34:18.678Z,0
2023-05-16T01:35:18.843Z,0
2023-05-16T01:36:19.064Z,0
2023-05-16T01:37:19.229Z,0
2023-05-16T01:38:19.392Z,0
2023-05-16T01:39:19.598Z,0
2023-05-16T01:40:19.787Z,0
2023-05-16T01:41:20.020Z,0
2023-05-16T01:42:20.203Z,0
2023-05-16T01:43:20.372Z,0
2023-05-16T01:44:20.610Z,0
2023-05-16T01:45:20.776Z,0
2023-05-16T01:46:20.976Z,0
2023-05-16T01:47:21.300Z,0
2023-05-16T01:48:21.451Z,0
2023-05-16T01:49:21.613Z,0
2023-05-16T01:50:21.768Z,0
2023-05-16T01:51:21.928Z,0
2023-05-16T01:52:22.092Z,0
2023-05-16T01:53:22.267Z,0
2023-05-16T01:54:22.450Z,0
2023-05-16T01:55:22.617Z,0
2023-05-16T01:56:22.803Z,0
2023-05-16T01:57:22.975Z,0
2023-05-16T01:58:23.141Z,0
2023-05-16T01:59:23.311Z,0
2023-05-16T02:00:23.471Z,0
2023-05-16T02:01:23.661Z,0
2023-05-16T02:02:24.016Z,0
2023-05-16T02:03:24.287Z,0
2023-05-16T02:04:24.571Z,0
2023-05-16T02:05:24.927Z,0
2023-05-16T02:06:26.117Z,0
2023-05-16T02:07:26.270Z,0
2023-05-16T02:08:26.422Z,0
2023-05-16T02:09:26.582Z,0
2023-05-16T02:10:26.777Z,0
2023-05-16T02:11:26.944Z,0
2023-05-16T02:12:27.175Z,0
2023-05-16T02:13:27.354Z,0
2023-05-16T02:14:27.538Z,0
2023-05-16T02:15:27.836Z,0
2023-05-16T02:16:28.905Z,0
2023-05-16T02:17:29.219Z,0
2023-05-16T02:18:29.457Z,0
2023-05-16T02:19:29.687Z,0
2023-05-16T02:20:29.850Z,0
2023-05-16T02:21:30.016Z,0
2023-05-16T02:22:30.176Z,0
2023-05-16T02:23:30.336Z,0
2023-05-16T02:24:30.595Z,0
2023-05-16T02:25:31.128Z,0
2023-05-16T02:26:31.355Z,0
2023-05-16T02:27:31.708Z,0
2023-05-16T02:28:31.976Z,0
2023-05-16T02:29:32.123Z,0
2023-05-16T02:30:32.340Z,0
2023-05-16T02:31:32.846Z,0
2023-05-16T02:32:33.564Z,0
2023-05-16T02:33:34.227Z,0
2023-05-16T02:34:34.623Z,0
2023-05-16T02:35:34.859Z,0
2023-05-16T02:36:35.156Z,0
2023-05-16T02:37:35.321Z,0
2023-05-16T02:38:35.758Z,0
2023-05-16T02:39:35.936Z,0
2023-05-16T02:40:36.096Z,0
2023-05-16T02:41:36.248Z,0
2023-05-16T02:42:36.390Z,0
2023-05-16T02:43:36.559Z,0
2023-05-16T02:44:36.725Z,0
2023-05-16T02:45:36.900Z,0
2023-05-16T02:46:37.141Z,0
2023-05-16T02:47:37.488Z,0
2023-05-16T02:48:37.804Z,0
2023-05-16T02:49:37.958Z,0
2023-05-16T02:50:38.137Z,0
2023-05-16T02:51:38.576Z,0
2023-05-16T02:52:38.762Z,0
2023-05-16T02:53:38.930Z,0
2023-05-16T02:54:39.095Z,0
2023-05-16T02:55:39.460Z,0
2023-05-16T02:56:40.206Z,0
2023-05-16T02:57:40.351Z,0
2023-05-16T02:58:40.532Z,0
2023-05-16T02:59:40.704Z,0
2023-05-16T03:00:40.865Z,0
2023-05-16T03:01:41.041Z,0
2023-05-16T03:02:41.465Z,0
2023-05-16T03:03:41.877Z,0
2023-05-16T03:04:42.376Z,0
2023-05-16T03:05:42.526Z,0
2023-05-16T03:06:42.697Z,0
2023-05-16T03:07:42.895Z,0
2023-05-16T03:08:43.096Z,0
2023-05-16T03:09:43.270Z,0
2023-05-16T03:10:43.447Z,0
2023-05-16T03:11:43.621Z,0
2023-05-16T03:12:43.805Z,0
2023-05-16T03:13:43.976Z,0
2023-05-16T03:14:44.150Z,0
2023-05-16T03:15:44.343Z,0
2023-05-16T03:16:44.776Z,0
2023-05-16T03:17:45.287Z,0
2023-05-16T03:18:45.632Z,0
2023-05-16T03:19:45.913Z,0
2023-05-16T03:20:46.073Z,0
2023-05-16T03:21:46.228Z,0
2023-05-16T03:22:46.400Z,0
2023-05-16T03:23:46.556Z,0
2023-05-16T03:24:46.799Z,0
2023-05-16T03:25:47.257Z,0
2023-05-16T03:26:47.427Z,0
2023-05-16T03:27:47.591Z,0
2023-05-16T03:28:47.741Z,0
2023-05-16T03:29:47.911Z,0
2023-05-16T03:30:48.084Z,0
2023-05-16T03:31:48.260Z,0
2023-05-16T03:32:48.568Z,0
2023-05-16T03:33:48.877Z,1
2023-05-16T03:34:49.042Z,3
2023-05-16T03:35:49.229Z,4
2023-05-16T03:36:49.421Z,4
2023-05-16T03:37:49.589Z,6
2023-05-16T03:38:49.753Z,8
2023-05-16T03:39:49.904Z,8
2023-05-16T03:40:50.073Z,11
2023-05-16T03:41:50.241Z,11
2023-05-16T03:42:50.425Z,15
2023-05-16T03:43:50.779Z,15
2023-05-16T03:44:50.960Z,15
2023-05-16T03:45:51.134Z,20
2023-05-16T03:46:51.502Z,20
2023-05-16T03:47:51.761Z,20
2023-05-16T03:48:52.058Z,26
2023-05-16T03:49:52.209Z,26
2023-05-16T03:50:52.365Z,26
2023-05-16T03:51:52.554Z,26
2023-05-16T03:52:52.733Z,34
2023-05-16T03:53:52.901Z,34
2023-05-16T03:54:53.062Z,34
2023-05-16T03:55:53.226Z,34
2023-05-16T03:56:53.401Z,45
2023-05-16T03:57:53.559Z,45
2023-05-16T03:58:53.700Z,45
2023-05-16T03:59:53.879Z,59
2023-05-16T04:00:54.036Z,59
2023-05-16T04:01:54.226Z,59
2023-05-16T04:02:54.571Z,77
2023-05-16T04:03:55.171Z,77
2023-05-16T04:04:55.333Z,77
2023-05-16T04:05:55.509Z,77
2023-05-16T04:06:56.140Z,77
2023-05-16T04:07:56.312Z,110
2023-05-16T04:08:56.472Z,110
2023-05-16T04:09:56.621Z,110
2023-05-16T04:10:56.781Z,150
2023-05-16T04:11:56.959Z,150
2023-05-16T04:12:57.125Z,150
2023-05-16T04:13:57.332Z,150
2023-05-16T04:14:57.668Z,150
2023-05-16T04:15:57.844Z,200
2023-05-16T04:16:58.013Z,200
2023-05-16T04:17:58.344Z,200
2023-05-16T04:18:58.744Z,200
2023-05-16T04:19:59.215Z,200
2023-05-16T04:20:59.382Z,200
2023-05-16T04:21:59.562Z,200
2023-05-16T04:22:59.737Z,200
2023-05-16T04:23:59.915Z,200
2023-05-16T04:25:00.104Z,200
2023-05-16T04:26:00.270Z,200
2023-05-16T04:27:00.413Z,200
2023-05-16T04:28:00.574Z,200
2023-05-16T04:29:00.737Z,200
2023-05-16T04:30:00.917Z,200
2023-05-16T04:31:01.077Z,200
2023-05-16T04:32:01.488Z,260
2023-05-16T04:33:02.055Z,260
2023-05-16T04:34:02.417Z,260
2023-05-16T04:35:02.588Z,260
2023-05-16T04:36:02.767Z,260
2023-05-16T04:37:02.924Z,339.84
2023-05-16T04:38:03.085Z,339.84
2023-05-16T04:39:03.280Z,339.84
2023-05-16T04:40:03.523Z,339.84
2023-05-16T04:41:03.700Z,339.84
2023-05-16T04:42:03.937Z,339.84
2023-05-16T04:43:04.213Z,339.84
2023-05-16T04:44:04.378Z,339.84
2023-05-16T04:45:04.537Z,449.92
2023-05-16T04:46:04.707Z,449.92
2023-05-16T04:47:05.171Z,449.92
2023-05-16T04:48:05.465Z,589.76
2023-05-16T04:49:05.776Z,589.76
2023-05-16T04:50:05.934Z,589.76
2023-05-16T04:51:06.098Z,769.92
2023-05-16T04:52:06.272Z,769.92
2023-05-16T04:53:06.414Z,769.92
2023-05-16T04:54:06.580Z,769.92
2023-05-16T04:55:06.728Z,769.92
2023-05-16T04:56:06.893Z,769.92
2023-05-16T04:57:07.059Z,769.92
2023-05-16T04:58:07.215Z,769.92
2023-05-16T04:59:07.382Z,769.92
2023-05-16T05:00:07.545Z,769.92
2023-05-16T05:01:07.710Z,769.92
2023-05-16T05:02:08.241Z,769.92
2023-05-16T05:03:08.676Z,769.92
2023-05-16T05:04:08.955Z,769.92
2023-05-16T05:05:09.180Z,769.92
2023-05-16T05:06:09.718Z,769.92
2023-05-16T05:07:09.880Z,769.92
2023-05-16T05:08:10.066Z,1019.52
2023-05-16T05:09:10.235Z,1019.52
2023-05-16T05:10:10.395Z,1019.52
2023-05-16T05:11:10.586Z,1019.52
2023-05-16T05:12:10.762Z,1019.52
2023-05-16T05:13:10.908Z,1019.52
2023-05-16T05:14:11.068Z,1338.88
2023-05-16T05:15:11.220Z,1338.88
2023-05-16T05:16:11.412Z,1338.88
2023-05-16T05:17:11.603Z,1338.88
2023-05-16T05:18:11.964Z,1338.88
2023-05-16T05:19:12.468Z,1338.88
2023-05-16T05:20:12.882Z,1338.88
2023-05-16T05:21:13.066Z,1338.88
2023-05-16T05:22:13.232Z,1338.88
2023-05-16T05:23:13.414Z,1338.88
2023-05-16T05:24:13.622Z,1338.88
2023-05-16T05:25:13.793Z,1338.88
2023-05-16T05:26:13.954Z,1338.88
2023-05-16T05:27:14.136Z,1338.88
2023-05-16T05:28:14.285Z,1338.88
2023-05-16T05:29:14.448Z,1338.88
2023-05-16T05:30:14.610Z,1338.88
2023-05-16T05:31:14.824Z,1338.88
2023-05-16T05:32:15.244Z,1338.88
2023-05-16T05:33:15.425Z,1338.88
2023-05-16T05:34:15.888Z,1338.88
2023-05-16T05:35:16.075Z,1338.88
2023-05-16T05:36:16.253Z,1338.88
2023-05-16T05:37:16.457Z,1338.88
2023-05-16T05:38:16.666Z,1338.88
2023-05-16T05:39:16.834Z,1338.88
2023-05-16T05:40:17.003Z,1338.88
2023-05-16T05:41:17.147Z,1338.88
2023-05-16T05:42:17.322Z,1760
2023-05-16T05:43:17.506Z,1760
2023-05-16T05:44:17.691Z,1760
2023-05-16T05:45:17.853Z,1760
2023-05-16T05:46:18.026Z,2298.88
2023-05-16T05:47:18.291Z,2298.88
2023-05-16T05:48:18.442Z,2298.88
2023-05-16T05:49:18.649Z,2298.88
2023-05-16T05:50:18.803Z,2298.88
2023-05-16T05:51:19.038Z,2298.88
2023-05-16T05:52:19.199Z,2298.88
2023-05-16T05:53:19.386Z,2298.88
2023-05-16T05:54:19.539Z,2298.88
2023-05-16T05:55:19.929Z,2298.88
2023-05-16T05:56:20.242Z,2298.88
2023-05-16T05:57:20.396Z,2298.88
2023-05-16T05:58:20.571Z,2298.88
2023-05-16T05:59:20.730Z,2298.88
2023-05-16T06:00:20.923Z,2298.88
2023-05-16T06:01:21.100Z,2298.88
2023-05-16T06:02:21.331Z,1600
2023-05-16T06:03:21.758Z,1600
2023-05-16T06:04:22.339Z,1600
2023-05-16T06:05:22.562Z,1600
2023-05-16T06:06:22.778Z,1600
2023-05-16T06:07:22.967Z,1600
2023-05-16T06:08:23.134Z,1600
2023-05-16T06:09:23.275Z,1600
2023-05-16T06:10:23.447Z,1600
2023-05-16T06:11:23.600Z,1600
2023-05-16T06:12:23.754Z,1600
2023-05-16T06:13:23.905Z,1600
2023-05-16T06:14:24.125Z,1600
2023-05-16T06:15:24.367Z,1600
2023-05-16T06:16:24.853Z,1600
2023-05-16T06:17:25.158Z,1600
2023-05-16T06:18:25.409Z,1600
2023-05-16T06:19:25.662Z,1600
2023-05-16T06:20:26.232Z,1600
2023-05-16T06:21:26.389Z,1600
2023-05-16T06:22:26.555Z,1600
2023-05-16T06:23:26.708Z,1600
2023-05-16T06:24:26.861Z,1600
2023-05-16T06:25:27.197Z,1600
2023-05-16T06:26:28.015Z,1600
2023-05-16T06:27:28.192Z,1600
2023-05-16T06:28:28.538Z,1600
2023-05-16T06:29:28.708Z,1600
2023-05-16T06:30:28.990Z,1600
2023-05-16T06:31:29.336Z,1600
2023-05-16T06:32:29.696Z,1600
2023-05-16T06:33:29.970Z,1600
2023-05-16T06:34:30.141Z,1600
2023-05-16T06:35:30.334Z,1600
2023-05-16T06:36:30.520Z,1600
2023-05-16T06:37:30.658Z,1600
2023-05-16T06:38:30.810Z,1600
2023-05-16T06:39:30.975Z,1600
2023-05-16T06:40:31.132Z,1600
2023-05-16T06:41:31.313Z,1600
2023-05-16T06:42:31.488Z,1600
2023-05-16T06:43:31.653Z,1600
2023-05-16T06:44:31.846Z,1600
2023-05-16T06:45:32.085Z,1600
2023-05-16T06:46:32.366Z,1600
2023-05-16T06:47:32.696Z,1600
2023-05-16T06:48:33.032Z,1600
2023-05-16T06:49:33.199Z,1600
2023-05-16T06:50:33.355Z,1600
2023-05-16T06:51:33.505Z,1600
2023-05-16T06:52:33.654Z,1600
2023-05-16T06:53:33.837Z,1600
2023-05-16T06:54:34.013Z,1600
2023-05-16T06:55:34.179Z,1600
2023-05-16T06:56:34.338Z,1600
2023-05-16T06:57:34.591Z,1600
2023-05-16T06:58:34.756Z,1600
2023-05-16T06:59:34.930Z,1600
2023-05-16T07:00:35.099Z,1600
2023-05-16T07:01:35.322Z,1600
2023-05-16T07:02:35.755Z,1338.88
2023-05-16T07:03:36.227Z,1338.88
2023-05-16T07:04:36.628Z,1338.88
2023-05-16T07:05:36.821Z,1338.88
2023-05-16T07:06:37.035Z,1338.88
2023-05-16T07:07:37.213Z,1338.88
2023-05-16T07:08:37.402Z,1338.88
2023-05-16T07:09:37.590Z,1338.88
2023-05-16T07:10:37.774Z,1338.88
2023-05-16T07:11:37.918Z,1338.88
2023-05-16T07:12:38.085Z,1338.88
2023-05-16T07:13:38.253Z,1338.88
2023-05-16T07:14:38.403Z,1760
2023-05-16T07:15:38.571Z,1760
2023-05-16T07:16:38.903Z,1760
2023-05-16T07:17:39.387Z,1760
2023-05-16T07:18:39.775Z,1760
2023-05-16T07:19:40.057Z,2319.36
2023-05-16T07:20:40.223Z,2319.36
2023-05-16T07:21:40.381Z,2319.36
2023-05-16T07:22:40.537Z,3038.72
2023-05-16T07:23:40.756Z,3038.72
2023-05-16T07:24:40.922Z,3038.72
2023-05-16T07:25:41.096Z,3038.72
2023-05-16T07:26:41.256Z,3038.72
2023-05-16T07:27:41.423Z,3038.72
2023-05-16T07:28:41.605Z,3038.72
2023-05-16T07:29:41.773Z,3038.72
2023-05-16T07:30:41.949Z,3038.72
2023-05-16T07:31:42.160Z,3038.72
2023-05-16T07:32:42.492Z,3038.72
2023-05-16T07:33:42.777Z,3038.72
2023-05-16T07:34:42.941Z,3038.72
2023-05-16T07:35:43.098Z,3038.72
2023-05-16T07:36:43.268Z,3038.72
2023-05-16T07:37:43.420Z,3038.72
2023-05-16T07:38:43.620Z,3038.72
2023-05-16T07:39:43.785Z,3957.76
2023-05-16T07:40:43.951Z,3957.76
2023-05-16T07:41:44.110Z,3957.76
2023-05-16T07:42:44.288Z,3957.76
2023-05-16T07:43:44.482Z,3957.76
2023-05-16T07:44:44.676Z,3957.76
2023-05-16T07:45:44.901Z,3957.76
2023-05-16T07:46:45.452Z,3957.76
2023-05-16T07:47:46.061Z,3957.76
2023-05-16T07:48:46.446Z,5199.36
2023-05-16T07:49:46.629Z,5199.36
2023-05-16T07:50:46.797Z,5199.36
2023-05-16T07:51:46.959Z,6758.4
2023-05-16T07:52:47.114Z,6758.4
2023-05-16T07:53:47.281Z,6758.4
2023-05-16T07:54:47.467Z,6758.4
2023-05-16T07:55:47.617Z,6758.4
2023-05-16T07:56:47.780Z,6758.4
2023-05-16T07:57:47.945Z,6758.4
2023-05-16T07:58:48.111Z,6758.4
2023-05-16T07:59:48.293Z,6758.4
2023-05-16T08:00:48.651Z,6758.4
2023-05-16T08:01:48.876Z,6758.4
2023-05-16T08:02:49.094Z,6758.4
2023-05-16T08:03:49.693Z,6758.4
2023-05-16T08:04:50.166Z,6758.4
2023-05-16T08:05:50.407Z,6758.4
2023-05-16T08:06:50.736Z,6758.4
2023-05-16T08:07:50.902Z,6758.4
2023-05-16T08:08:51.052Z,6758.4
2023-05-16T08:09:51.218Z,6758.4
2023-05-16T08:10:51.413Z,6758.4
2023-05-16T08:11:51.597Z,6758.4
2023-05-16T08:12:51.764Z,6758.4
2023-05-16T08:13:51.947Z,6758.4
2023-05-16T08:14:52.182Z,6758.4
2023-05-16T08:15:52.417Z,6758.4
2023-05-16T08:16:53.056Z,6758.4
2023-05-16T08:17:53.245Z,6758.4
2023-05-16T08:18:53.574Z,6758.4
2023-05-16T08:19:53.963Z,6758.4
2023-05-16T08:20:54.133Z,6758.4
2023-05-16T08:21:54.295Z,6758.4
2023-05-16T08:22:54.481Z,6758.4
2023-05-16T08:23:54.632Z,6758.4
2023-05-16T08:24:54.857Z,6758.4
2023-05-16T08:25:55.025Z,6758.4
2023-05-16T08:26:55.174Z,6758.4
2023-05-16T08:27:55.441Z,6758.4
2023-05-16T08:28:55.609Z,6758.4
2023-05-16T08:29:55.773Z,6758.4
2023-05-16T08:30:55.966Z,6758.4
2023-05-16T08:31:56.271Z,6758.4
2023-05-16T08:32:56.589Z,6758.4
2023-05-16T08:33:56.921Z,6758.4
2023-05-16T08:34:57.075Z,6758.4
2023-05-16T08:35:57.250Z,6758.4
2023-05-16T08:36:57.411Z,6758.4
2023-05-16T08:37:57.573Z,6758.4
2023-05-16T08:38:57.727Z,6758.4
2023-05-16T08:39:57.892Z,6758.4
2023-05-16T08:40:58.101Z,6758.4
2023-05-16T08:41:58.274Z,6758.4
2023-05-16T08:42:58.455Z,6758.4
2023-05-16T08:43:58.675Z,6758.4
2023-05-16T08:44:58.904Z,4659.2
2023-05-16T08:45:59.099Z,4659.2
2023-05-16T08:46:59.279Z,4659.2
2023-05-16T08:47:59.619Z,4659.2
2023-05-16T08:48:59.997Z,4659.2
2023-05-16T08:50:00.161Z,4659.2
2023-05-16T08:51:00.333Z,4659.2
2023-05-16T08:52:00.504Z,4659.2
2023-05-16T08:53:00.672Z,4659.2
2023-05-16T08:54:00.826Z,4659.2
2023-05-16T08:55:09.812Z,4659.2
2023-05-16T08:56:12.273Z,5199.36
2023-05-16T08:57:12.421Z,5199.36
2023-05-16T08:58:12.595Z,5199.36
2023-05-16T08:59:12.762Z,5199.36
2023-05-16T09:00:13.090Z,5199.36
2023-05-16T09:01:13.731Z,5199.36
2023-05-16T09:02:14.199Z,5199.36
2023-05-16T09:03:14.420Z,5199.36
2023-05-16T09:04:14.782Z,5199.36
2023-05-16T09:05:15.154Z,5199.36
2023-05-16T09:06:15.408Z,5199.36
2023-05-16T09:07:15.561Z,5199.36
2023-05-16T09:08:15.727Z,5199.36
2023-05-16T09:09:15.902Z,5199.36
2023-05-16T09:10:16.063Z,5199.36
2023-05-16T09:11:16.246Z,5199.36
2023-05-16T09:12:16.451Z,5199.36
2023-05-16T09:13:16.652Z,5199.36
2023-05-16T09:14:16.804Z,5199.36
2023-05-16T09:15:16.965Z,5199.36
2023-05-16T09:16:17.190Z,5199.36
2023-05-16T09:17:20.511Z,5199.36
2023-05-16T09:18:41.246Z,5299.2
2023-05-16T09:19:41.699Z,5299.2
2023-05-16T09:20:42.057Z,5299.2
2023-05-16T09:21:42.215Z,5299.2
2023-05-16T09:22:42.397Z,5299.2
2023-05-16T09:23:42.562Z,5299.2
2023-05-16T09:24:42.714Z,5299.2
2023-05-16T09:25:42.886Z,5299.2
2023-05-16T09:26:43.094Z,5299.2
2023-05-16T09:27:43.254Z,5299.2
2023-05-16T09:28:43.426Z,5299.2
2023-05-16T09:29:43.593Z,5299.2
2023-05-16T09:30:43.761Z,5299.2
2023-05-16T09:31:44.065Z,5299.2
2023-05-16T09:32:44.514Z,5299.2
2023-05-16T09:33:44.842Z,6056.96
2023-05-16T09:34:44.997Z,6056.96
2023-05-16T09:35:45.760Z,6056.96
2023-05-16T09:36:46.155Z,6056.96
2023-05-16T09:37:46.328Z,6056.96
2023-05-16T09:38:46.535Z,6056.96
2023-05-16T09:39:46.701Z,6056.96
2023-05-16T09:40:46.872Z,6056.96
2023-05-16T09:41:47.192Z,6056.96
2023-05-16T09:42:47.361Z,6056.96
2023-05-16T09:43:47.518Z,6056.96
2023-05-16T09:44:47.677Z,6056.96
2023-05-16T09:45:47.839Z,6056.96
2023-05-16T09:46:48.114Z,4198.4
2023-05-16T09:47:48.472Z,4198.4
2023-05-16T09:48:48.902Z,4198.4
2023-05-16T09:49:49.148Z,2880
2023-05-16T09:50:49.310Z,1978.88
2023-05-16T09:51:49.479Z,1978.88
2023-05-16T09:52:49.638Z,1978.88
2023-05-16T09:53:49.801Z,1978.88
2023-05-16T09:54:49.971Z,1978.88
2023-05-16T09:55:50.205Z,1978.88
2023-05-16T09:56:50.364Z,1978.88
2023-05-16T09:57:50.525Z,1978.88
2023-05-16T09:58:50.678Z,1978.88
2023-05-16T09:59:50.853Z,1978.88
2023-05-16T10:00:51.024Z,1978.88
2023-05-16T10:01:51.196Z,1978.88
2023-05-16T10:02:51.604Z,1978.88
2023-05-16T10:03:52.061Z,1978.88
2023-05-16T10:04:52.855Z,1978.88
2023-05-16T10:05:53.064Z,1978.88
2023-05-16T10:06:53.754Z,1978.88
2023-05-16T10:07:53.940Z,1978.88
2023-05-16T10:08:54.127Z,1978.88
2023-05-16T10:09:54.406Z,1978.88
2023-05-16T10:10:54.643Z,1978.88
2023-05-16T10:11:54.825Z,1978.88
2023-05-16T10:12:54.990Z,1978.88
2023-05-16T10:13:55.180Z,1978.88
2023-05-16T10:14:55.324Z,2599.68
2023-05-16T10:15:55.499Z,2599.68
2023-05-16T10:16:55.938Z,2599.68
2023-05-16T10:17:56.414Z,2599.68
2023-05-16T10:18:56.791Z,2599.68
2023-05-16T10:19:57.101Z,2599.68
2023-05-16T10:20:57.269Z,2599.68
2023-05-16T10:21:57.542Z,2599.68
2023-05-16T10:22:57.699Z,2599.68
2023-05-16T10:23:57.867Z,2599.68
2023-05-16T10:24:58.072Z,2599.68
2023-05-16T10:25:58.292Z,2599.68
2023-05-16T10:26:58.524Z,2599.68
2023-05-16T10:27:58.745Z,2599.68
2023-05-16T10:28:58.959Z,2599.68
2023-05-16T10:30:00.250Z,2599.68
2023-05-16T10:31:00.459Z,2599.68
2023-05-16T10:32:00.760Z,2599.68
2023-05-16T10:33:01.140Z,2599.68
2023-05-16T10:34:01.423Z,2599.68
2023-05-16T10:35:01.645Z,2599.68
2023-05-16T10:36:01.851Z,2599.68
2023-05-16T10:37:02.013Z,2599.68
2023-05-16T10:38:02.165Z,2599.68
2023-05-16T10:39:02.313Z,2599.68
2023-05-16T10:40:02.480Z,2599.68
2023-05-16T10:41:02.647Z,2599.68
2023-05-16T10:42:02.848Z,1818.88
2023-05-16T10:43:02.994Z,1818.88
2023-05-16T10:44:03.190Z,1818.88
2023-05-16T10:45:05.786Z,1818.88
2023-05-16T10:46:06.460Z,1818.88
2023-05-16T10:47:06.793Z,1818.88
2023-05-16T10:48:07.104Z,1259.52
2023-05-16T10:49:07.330Z,1259.52
2023-05-16T10:50:07.496Z,859.52
2023-05-16T10:51:07.718Z,859.52
2023-05-16T10:52:07.923Z,859.52
2023-05-16T10:53:08.128Z,859.52
2023-05-16T10:54:08.286Z,859.52
2023-05-16T10:55:08.443Z,859.52
2023-05-16T10:56:08.618Z,859.52
2023-05-16T10:57:08.799Z,859.52
2023-05-16T10:58:08.946Z,859.52
2023-05-16T10:59:09.110Z,859.52
2023-05-16T11:00:09.273Z,859.52
2023-05-16T11:01:09.457Z,859.52
2023-05-16T11:02:09.837Z,859.52
2023-05-16T11:03:10.252Z,859.52
2023-05-16T11:04:10.719Z,1120
2023-05-16T11:05:10.904Z,1120
2023-05-16T11:06:11.071Z,1120
2023-05-16T11:07:11.246Z,1459.2
2023-05-16T11:08:11.411Z,1459.2
2023-05-16T11:09:11.591Z,1459.2
2023-05-16T11:10:11.996Z,1959.68
2023-05-16T11:11:12.202Z,1959.68
2023-05-16T11:12:12.359Z,2599.68
2023-05-16T11:13:12.530Z,2599.68
2023-05-16T11:14:12.686Z,2599.68
2023-05-16T11:15:12.859Z,2599.68
2023-05-16T11:16:13.026Z,2599.68
2023-05-16T11:17:13.575Z,2599.68
2023-05-16T11:18:14.398Z,2599.68
2023-05-16T11:19:14.795Z,2599.68
2023-05-16T11:20:15.206Z,2599.68
2023-05-16T11:21:15.615Z,2599.68
2023-05-16T11:22:15.832Z,2599.68
2023-05-16T11:23:16.003Z,3379.2
2023-05-16T11:24:16.182Z,3379.2
2023-05-16T11:25:16.394Z,3379.2
2023-05-16T11:26:16.592Z,3379.2
2023-05-16T11:27:16.836Z,3379.2
2023-05-16T11:28:17.013Z,3379.2
2023-05-16T11:29:17.163Z,3379.2
2023-05-16T11:30:17.317Z,2359.04
2023-05-16T11:31:17.572Z,2359.04
2023-05-16T11:32:17.910Z,1619.2
2023-05-16T11:33:18.180Z,1079.68
2023-05-16T11:34:18.437Z,749.44
2023-05-16T11:35:18.651Z,520
2023-05-16T11:36:18.845Z,520
2023-05-16T11:37:19.001Z,360
2023-05-16T11:38:19.158Z,360
2023-05-16T11:39:19.371Z,360
2023-05-16T11:40:19.732Z,360
2023-05-16T11:41:19.889Z,360
2023-05-16T11:42:20.073Z,469.76
2023-05-16T11:43:20.236Z,469.76
2023-05-16T11:44:20.403Z,469.76
2023-05-16T11:45:20.574Z,469.76
2023-05-16T11:46:20.737Z,469.76
2023-05-16T11:47:21.048Z,619.84
2023-05-16T11:48:28.740Z,849.92
2023-05-16T11:49:37.179Z,1319.68
2023-05-16T11:50:37.331Z,1498.88
2023-05-16T11:51:37.489Z,1498.88
2023-05-16T11:52:37.669Z,1498.88
2023-05-16T11:53:37.855Z,1498.88
2023-05-16T11:54:38.054Z,1498.88
2023-05-16T11:55:41.620Z,1498.88
2023-05-16T11:56:43.032Z,1498.88
2023-05-16T11:57:43.258Z,1498.88
2023-05-16T11:58:43.446Z,1498.88
2023-05-16T11:59:43.657Z,1498.88
2023-05-16T12:00:43.887Z,1498.88
2023-05-16T12:01:44.060Z,1040
2023-05-16T12:02:44.268Z,1040
2023-05-16T12:03:44.936Z,1040
2023-05-16T12:04:45.718Z,1040
2023-05-16T12:05:46.415Z,1040
2023-05-16T12:06:47.023Z,1040
2023-05-16T12:07:47.182Z,1040
2023-05-16T12:08:47.336Z,1359.36
2023-05-16T12:09:47.490Z,1359.36
2023-05-16T12:10:47.675Z,1359.36
2023-05-16T12:11:47.955Z,1359.36
2023-05-16T12:12:48.106Z,1359.36
2023-05-16T12:13:48.267Z,1359.36
2023-05-16T12:14:49.218Z,1359.36
2023-05-16T12:15:49.384Z,1359.36
2023-05-16T12:16:49.806Z,1359.36
2023-05-16T12:17:50.139Z,1359.36
2023-05-16T12:18:50.467Z,1359.36
2023-05-16T12:19:50.738Z,1359.36
2023-05-16T12:20:51.179Z,1359.36
2023-05-16T12:21:51.383Z,1359.36
2023-05-16T12:22:51.563Z,1359.36
2023-05-16T12:23:51.728Z,1359.36
2023-05-16T12:24:51.895Z,1359.36
2023-05-16T12:25:52.068Z,1359.36
2023-05-16T12:26:52.245Z,1779.2
2023-05-16T12:27:52.401Z,1779.2
2023-05-16T12:28:52.576Z,1779.2
2023-05-16T12:29:52.724Z,1779.2
2023-05-16T12:30:52.888Z,1779.2
2023-05-16T12:31:53.065Z,1779.2
2023-05-16T12:32:53.646Z,1779.2
2023-05-16T12:33:54.215Z,1779.2
2023-05-16T12:34:54.377Z,1779.2
2023-05-16T12:35:54.558Z,1779.2
2023-05-16T12:36:54.775Z,1779.2
2023-05-16T12:37:54.962Z,1779.2
2023-05-16T12:38:55.112Z,1779.2
2023-05-16T12:39:55.283Z,1779.2
2023-05-16T12:40:55.445Z,1779.2
2023-05-16T12:41:55.591Z,1779.2
2023-05-16T12:42:55.763Z,1779.2
2023-05-16T12:43:55.909Z,1779.2
2023-05-16T12:44:56.045Z,1779.2
2023-05-16T12:45:56.243Z,1779.2
2023-05-16T12:46:56.647Z,1779.2
2023-05-16T12:47:56.969Z,1779.2
2023-05-16T12:48:57.402Z,1779.2
2023-05-16T12:49:57.561Z,1779.2
2023-05-16T12:50:57.712Z,1779.2
2023-05-16T12:51:57.884Z,1779.2
2023-05-16T12:52:58.054Z,1779.2
2023-05-16T12:54:09.164Z,1779.2
2023-05-16T12:55:10.788Z,2019.84
2023-05-16T12:56:10.953Z,2019.84
2023-05-16T12:57:11.111Z,2019.84
2023-05-16T12:58:11.318Z,2019.84
2023-05-16T12:59:11.660Z,2019.84
2023-05-16T13:00:11.807Z,2019.84
2023-05-16T13:01:12.029Z,2019.84
2023-05-16T13:02:12.375Z,2019.84
2023-05-16T13:03:12.641Z,2019.84
2023-05-16T13:04:13.319Z,2019.84
2023-05-16T13:05:14.449Z,2019.84
2023-05-16T13:06:14.671Z,2019.84
2023-05-16T13:07:14.837Z,2019.84
2023-05-16T13:08:15.018Z,2019.84
2023-05-16T13:09:15.167Z,2019.84
2023-05-16T13:10:15.332Z,2019.84
2023-05-16T13:11:15.506Z,2019.84