createdAt,value
2018-11-03T00:00:47.780Z,6.57
2018-11-03T00:03:17.402Z,4.57
2018-11-03T00:05:46.952Z,4.43
2018-11-03T00:08:16.699Z,5.03
2018-11-03T00:10:46.351Z,4.97
2018-11-03T00:13:16.121Z,5.37
2018-11-03T00:15:45.736Z,6.30
2018-11-03T00:18:15.302Z,6.10
2018-11-03T00:20:44.928Z,4.73
2018-11-03T00:23:14.591Z,4.67
2018-11-03T00:25:44.163Z,4.43
2018-11-03T00:28:13.737Z,5.37
2018-11-03T00:30:43.346Z,4.13
2018-11-03T00:33:13.008Z,4.87
2018-11-03T00:35:42.703Z,5.03
2018-11-03T00:38:12.329Z,3.97
2018-11-03T00:40:41.961Z,3.03
2018-11-03T00:43:11.555Z,3.73
2018-11-03T00:45:41.179Z,5.33
2018-11-03T00:48:10.754Z,3.93
2018-11-03T00:50:40.363Z,5.13
2018-11-03T00:53:10.004Z,4.63
2018-11-03T00:55:39.589Z,5.00
2018-11-03T00:58:09.162Z,4.60
2018-11-03T01:00:38.733Z,6.53
2018-11-03T01:03:08.399Z,3.97
2018-11-03T01:05:38.014Z,6.13
2018-11-03T01:08:07.754Z,5.60
2018-11-03T01:10:37.346Z,3.70
2018-11-03T01:13:07.332Z,7.37
2018-11-03T01:15:36.941Z,4.73
2018-11-03T01:18:06.664Z,6.13
2018-11-03T01:20:36.283Z,3.90
2018-11-03T01:23:06.260Z,4.33
2018-11-03T01:25:35.789Z,4.90
2018-11-03T01:28:05.450Z,5.97
2018-11-03T01:30:35.043Z,4.50
2018-11-03T01:33:04.649Z,3.70
2018-11-03T01:35:34.239Z,8.47
2018-11-03T01:38:03.893Z,5.53
2018-11-03T01:40:33.445Z,5.20
2018-11-03T01:43:03.054Z,6.03
2018-11-03T01:45:32.686Z,4.93
2018-11-03T01:48:02.341Z,7.50
2018-11-03T01:50:40.866Z,5.03
2018-11-03T01:53:10.508Z,7.37
2018-11-03T01:55:40.130Z,3.80
2018-11-03T01:58:09.671Z,5.83
2018-11-03T02:00:39.300Z,6.67
2018-11-03T02:03:08.900Z,6.70
2018-11-03T02:05:38.448Z,6.67
2018-11-03T02:08:08.144Z,9.60
2018-11-03T02:10:37.786Z,5.10
2018-11-03T02:13:07.363Z,5.13
2018-11-03T02:15:36.958Z,6.87
2018-11-03T02:18:06.628Z,6.63
2018-11-03T02:20:36.209Z,5.63
2018-11-03T02:23:05.935Z,6.20
2018-11-03T02:25:35.611Z,8.63
2018-11-03T02:28:05.225Z,9.97
2018-11-03T02:30:34.766Z,6.13
2018-11-03T02:33:04.420Z,8.77
2018-11-03T02:35:33.991Z,7.13
2018-11-03T02:38:03.520Z,6.43
2018-11-03T02:40:33.130Z,6.37
2018-11-03T02:43:02.748Z,5.80
2018-11-03T02:45:32.361Z,6.13
2018-11-03T02:48:01.994Z,5.50
2018-11-03T02:50:31.558Z,6.40
2018-11-03T02:53:01.218Z,6.23
2018-11-03T02:55:30.741Z,8.50
2018-11-03T02:58:00.309Z,5.67
2018-11-03T03:00:29.968Z,7.73
2018-11-03T03:02:59.509Z,6.53
2018-11-03T03:05:29.154Z,4.93
2018-11-03T03:07:58.934Z,5.73
2018-11-03T03:10:28.484Z,6.37
2018-11-03T03:12:58.159Z,5.13
2018-11-03T03:15:27.741Z,7.73
2018-11-03T03:17:57.427Z,5.87
2018-11-03T03:20:27.016Z,3.97
2018-11-03T03:22:56.668Z,6.90
2018-11-03T03:25:26.233Z,3.97
2018-11-03T03:27:55.855Z,5.60
2018-11-03T03:30:25.440Z,5.23
2018-11-03T03:32:55.150Z,4.90
2018-11-03T03:35:24.827Z,5.57
2018-11-03T03:37:54.400Z,6.33
2018-11-03T03:40:24.138Z,6.60
2018-11-03T03:42:53.720Z,8.53
2018-11-03T03:45:23.323Z,7.07
2018-11-03T03:47:53.002Z,8.23
2018-11-03T03:50:22.676Z,6.83
2018-11-03T03:52:52.274Z,5.07
2018-11-03T03:55:21.867Z,8.20
2018-11-03T03:57:51.488Z,4.67
2018-11-03T04:00:21.121Z,4.40
2018-11-03T04:02:50.720Z,4.30
2018-11-03T04:05:20.294Z,8.63
2018-11-03T04:07:49.955Z,4.67
2018-11-03T04:10:19.627Z,4.10
2018-11-03T04:12:49.198Z,4.73
2018-11-03T04:15:18.796Z,7.50
2018-11-03T04:17:48.376Z,5.00
2018-11-03T04:20:18.088Z,8.03
2018-11-03T04:22:47.702Z,7.37
2018-11-03T04:25:17.356Z,6.33
2018-11-03T04:27:47.011Z,6.63
2018-11-03T04:30:16.633Z,6.60
2018-11-03T04:32:46.199Z,6.33
2018-11-03T04:35:15.768Z,6.30
2018-11-03T04:37:45.448Z,5.57
2018-11-03T04:40:15.096Z,6.30
2018-11-03T04:42:44.690Z,6.50
2018-11-03T04:45:14.344Z,5.70
2018-11-03T04:47:43.978Z,5.00
2018-11-03T04:50:13.541Z,5.87
2018-11-03T04:52:46.811Z,6.70
2018-11-03T04:55:16.539Z,5.47
2018-11-03T04:57:47.722Z,4.97
2018-11-03T05:00:16.807Z,7.63
2018-11-03T05:02:47.693Z,5.10
2018-11-03T05:05:17.669Z,4.47
2018-11-03T05:07:47.295Z,5.87
2018-11-03T05:10:17.387Z,5.73
2018-11-03T05:12:47.001Z,4.63
2018-11-03T05:15:16.635Z,3.93
2018-11-03T05:17:48.006Z,5.73
2018-11-03T05:20:18.107Z,6.57
2018-11-03T05:22:47.844Z,5.43
2018-11-03T05:25:17.517Z,5.30
2018-11-03T05:27:47.158Z,5.37
2018-11-03T05:30:16.865Z,4.47
2018-11-03T05:32:46.454Z,7.37
2018-11-03T05:35:16.127Z,6.40
2018-11-03T05:37:45.756Z,7.87
2018-11-03T05:40:16.996Z,5.80
2018-11-03T05:42:47.714Z,6.43
2018-11-03T05:45:17.675Z,5.60
2018-11-03T05:47:48.088Z,6.23
2018-11-03T05:50:18.024Z,4.03
2018-11-03T05:52:47.632Z,6.07
2018-11-03T05:55:17.653Z,6.20
2018-11-03T05:57:47.231Z,7.87
2018-11-03T06:00:16.911Z,4.47
2018-11-03T06:02:46.549Z,5.70
2018-11-03T06:05:16.858Z,5.63
2018-11-03T06:07:46.481Z,5.67
2018-11-03T06:10:16.067Z,8.13
2018-11-03T06:12:45.702Z,6.60
2018-11-03T06:15:15.310Z,8.13
2018-11-03T06:17:44.893Z,4.43
2018-11-03T06:20:14.728Z,4.83
2018-11-03T06:22:44.456Z,6.17
2018-11-03T06:25:13.909Z,6.13
2018-11-03T06:27:43.441Z,4.97
2018-11-03T06:30:13.043Z,8.30
2018-11-03T06:32:42.648Z,5.27
2018-11-03T06:35:12.614Z,6.20
2018-11-03T06:37:42.128Z,7.17
2018-11-03T06:40:11.687Z,8.33
2018-11-03T06:42:41.315Z,6.00
2018-11-03T06:45:11.390Z,6.80
2018-11-03T06:47:40.985Z,6.73
2018-11-03T06:50:10.699Z,5.17
2018-11-03T06:52:40.277Z,7.97
2018-11-03T06:55:09.917Z,5.63
2018-11-03T06:57:39.549Z,6.00
2018-11-03T07:00:10.240Z,6.43
2018-11-03T07:02:40.237Z,6.67
2018-11-03T07:05:10.340Z,5.87
2018-11-03T07:07:40.138Z,8.07
2018-11-03T07:10:10.863Z,6.43
2018-11-03T07:12:41.055Z,7.15
2018-11-03T07:15:10.451Z,6.00
2018-11-03T07:17:40.024Z,5.93
2018-11-03T07:20:11.579Z,4.87
2018-11-03T07:22:41.135Z,6.17
2018-11-03T07:25:10.953Z,6.27
2018-11-03T07:27:40.598Z,7.22
2018-11-03T07:30:12.389Z,7.55
2018-11-03T07:32:42.011Z,7.07
2018-11-03T07:35:11.632Z,6.10
2018-11-03T07:37:41.339Z,5.83
2018-11-03T07:40:11.583Z,6.33
2018-11-03T07:42:41.694Z,5.93
2018-11-03T07:45:11.336Z,8.10
2018-11-03T07:47:40.910Z,7.90
2018-11-03T07:50:12.369Z,6.83
2018-11-03T07:52:42.341Z,6.30
2018-11-03T07:55:13.337Z,7.07
2018-11-03T07:57:42.930Z,6.87
2018-11-03T08:00:13.743Z,6.35
2018-11-03T08:02:43.391Z,3.87
2018-11-03T08:05:13.108Z,6.30
2018-11-03T08:07:42.687Z,5.77
2018-11-03T08:10:12.778Z,5.15
2018-11-03T08:12:42.397Z,5.97
2018-11-03T08:15:12.352Z,5.87
2018-11-03T08:17:42.034Z,2.93
2018-11-03T08:20:12.519Z,5.07
2018-11-03T08:22:42.144Z,3.23
2018-11-03T08:25:11.836Z,4.23
2018-11-03T08:27:41.572Z,6.43
2018-11-03T08:30:13.277Z,4.23
2018-11-03T08:32:43.403Z,7.67
2018-11-03T08:35:13.568Z,5.00
2018-11-03T08:37:43.246Z,4.17
2018-11-03T08:40:13.308Z,5.40
2018-11-03T08:42:43.175Z,7.10
2018-11-03T08:45:13.084Z,5.17
2018-11-03T08:47:42.713Z,6.60
2018-11-03T08:50:13.255Z,5.80
2018-11-03T08:52:43.012Z,4.60
2018-11-03T08:55:13.753Z,3.53
2018-11-03T08:57:43.677Z,5.12
2018-11-03T09:00:14.954Z,5.87
2018-11-03T09:02:44.806Z,3.97
2018-11-03T09:05:14.352Z,4.80
2018-11-03T09:07:44.009Z,4.07
2018-11-03T09:10:14.797Z,4.13
2018-11-03T09:12:44.475Z,5.17
2018-11-03T09:15:14.844Z,3.70
2018-11-03T09:17:44.826Z,5.63
2018-11-03T09:20:14.717Z,4.87
2018-11-03T09:22:44.365Z,7.30
2018-11-03T09:25:15.323Z,4.50
2018-11-03T09:27:45.435Z,3.43
2018-11-03T09:30:17.328Z,3.67
2018-11-03T09:32:47.016Z,2.80
2018-11-03T09:35:17.319Z,3.50
2018-11-03T09:37:46.903Z,3.43
2018-11-03T09:40:17.701Z,1.60
2018-11-03T09:42:47.985Z,4.10
2018-11-03T09:45:31.589Z,2.43
2018-11-03T09:48:01.655Z,1.70
2018-11-03T09:50:32.988Z,2.83
2018-11-03T09:53:02.763Z,5.27
2018-11-03T09:55:32.533Z,2.90
2018-11-03T09:58:02.346Z,1.90
2018-11-03T10:00:32.018Z,2.03
2018-11-03T10:03:01.710Z,1.80
2018-11-03T10:05:30.766Z,1.72
2018-11-03T10:07:59.901Z,3.20
2018-11-03T10:10:29.153Z,2.60
2018-11-03T10:12:58.301Z,3.80
2018-11-03T10:15:27.582Z,1.90
2018-11-03T10:17:56.952Z,1.80
2018-11-03T10:20:26.394Z,2.70
2018-11-03T10:22:55.904Z,1.77
2018-11-03T10:25:25.122Z,2.10
2018-11-03T10:27:54.320Z,2.77
2018-11-03T10:30:23.562Z,2.40
2018-11-03T10:32:52.901Z,3.00
2018-11-03T10:35:22.325Z,2.40
2018-11-03T10:37:51.658Z,2.87
2018-11-03T10:40:21.200Z,4.60
2018-11-03T10:42:50.708Z,5.50
2018-11-03T10:45:20.068Z,7.87
2018-11-03T10:47:49.535Z,2.73
2018-11-03T10:50:19.858Z,3.13
2018-11-03T10:52:49.358Z,2.67
2018-11-03T10:55:19.941Z,1.63
2018-11-03T10:57:49.553Z,3.37
2018-11-03T11:00:24.819Z,3.73
2018-11-03T11:02:59.510Z,2.83
2018-11-03T11:05:34.084Z,5.70
2018-11-03T11:08:08.544Z,2.93
2018-11-03T11:10:42.883Z,4.00
2018-11-03T11:13:21.306Z,2.20
2018-11-03T11:15:51.980Z,4.20
2018-11-03T11:18:21.712Z,2.50
2018-11-03T11:20:51.190Z,2.47
2018-11-03T11:23:20.742Z,2.43
2018-11-03T11:25:50.236Z,3.30
2018-11-03T11:28:19.808Z,3.53
2018-11-03T11:30:49.257Z,2.80
2018-11-03T11:33:19.087Z,4.33
2018-11-03T11:35:48.547Z,2.53
2018-11-03T11:38:18.149Z,2.90
2018-11-03T11:40:47.660Z,2.10
2018-11-03T11:43:17.262Z,4.50
2018-11-03T11:45:46.704Z,3.70
2018-11-03T11:48:16.237Z,2.93
2018-11-03T11:50:46.806Z,2.70
2018-11-03T11:53:16.379Z,3.30
2018-11-03T11:55:45.830Z,3.13
2018-11-03T11:58:15.375Z,4.63
2018-11-03T12:00:44.994Z,4.17
2018-11-03T12:03:14.563Z,2.90
2018-11-03T12:05:44.108Z,2.50
2018-11-03T12:08:13.577Z,1.90
2018-11-03T12:10:43.199Z,4.53
2018-11-03T12:16:24.798Z,6.07
2018-11-03T12:30:06.838Z,3.23
2018-11-03T12:32:36.336Z,3.03
2018-11-03T12:35:05.941Z,1.67
2018-11-03T12:37:35.560Z,2.00
2018-11-03T12:40:05.361Z,1.90
2018-11-03T12:42:35.149Z,1.57
2018-11-03T12:45:04.762Z,2.67
2018-11-03T12:47:34.386Z,2.87
2018-11-03T12:50:03.982Z,3.60
2018-11-03T12:52:33.567Z,3.63
2018-11-03T12:55:03.218Z,3.13
2018-11-03T12:57:32.751Z,5.27
2018-11-03T13:00:02.869Z,2.60
2018-11-03T13:02:32.435Z,2.60
2018-11-03T13:05:02.082Z,2.97
2018-11-03T13:07:31.609Z,2.60
2018-11-03T13:10:01.205Z,1.70
2018-11-03T13:12:30.872Z,2.73
2018-11-03T13:15:00.562Z,4.60
2018-11-03T13:17:30.317Z,2.97
2018-11-03T13:20:00.075Z,2.87
2018-11-03T13:22:30.168Z,3.00
2018-11-03T13:25:02.713Z,3.53
2018-11-03T13:27:32.234Z,4.03
2018-11-03T13:30:01.782Z,5.40
2018-11-03T13:32:31.320Z,5.93
2018-11-03T13:35:00.929Z,5.47
2018-11-03T13:37:30.489Z,3.90
2018-11-03T13:40:00.097Z,5.93
2018-11-03T13:42:29.660Z,3.20
2018-11-03T13:44:59.209Z,4.15
2018-11-03T13:47:29.016Z,3.50
2018-11-03T13:49:58.438Z,2.90
2018-11-03T13:52:28.665Z,3.17
2018-11-03T13:54:58.822Z,4.55
2018-11-03T13:57:29.077Z,2.93
2018-11-03T14:00:00.206Z,2.90
2018-11-03T14:02:29.821Z,4.53
2018-11-03T14:04:59.316Z,3.67
2018-11-03T14:07:28.963Z,3.77
2018-11-03T14:09:58.965Z,2.80
2018-11-03T14:12:29.365Z,2.57
2018-11-03T14:14:59.160Z,2.83
2018-11-03T14:17:29.621Z,4.03
2018-11-03T14:19:59.949Z,3.80
2018-11-03T14:22:29.558Z,5.17
2018-11-03T14:24:59.404Z,4.40
2018-11-03T14:27:29.007Z,3.40
2018-11-03T14:29:58.536Z,5.30
2018-11-03T14:32:28.081Z,3.97
2018-11-03T14:34:57.607Z,4.07
2018-11-03T14:37:27.242Z,4.70
2018-11-03T14:39:56.718Z,4.63
2018-11-03T14:42:26.284Z,4.13
2018-11-03T14:44:55.878Z,5.13
2018-11-03T14:47:25.471Z,3.00
2018-11-03T14:49:55.168Z,4.13
2018-11-03T14:52:24.773Z,3.47
2018-11-03T14:54:54.330Z,3.63
2018-11-03T14:57:23.855Z,3.47
2018-11-03T14:59:53.493Z,3.87
2018-11-03T15:02:23.080Z,5.03
2018-11-03T15:04:56.877Z,4.70
2018-11-03T15:07:26.744Z,5.47
2018-11-03T15:09:58.124Z,4.53
2018-11-03T15:12:28.633Z,4.93
2018-11-03T15:14:58.675Z,6.43
2018-11-03T15:17:29.887Z,4.60
2018-11-03T15:20:00.041Z,4.43
2018-11-03T15:22:32.176Z,6.33
2018-11-03T15:25:02.244Z,5.37
2018-11-03T15:27:33.963Z,7.73
2018-11-03T15:30:05.367Z,10.93
2018-11-03T15:32:35.134Z,9.87
2018-11-03T15:35:04.757Z,8.87
2018-11-03T15:37:34.310Z,8.10
2018-11-03T15:40:04.065Z,6.67
2018-11-03T15:42:34.725Z,6.50
2018-11-03T15:45:04.520Z,6.33
2018-11-03T15:47:34.227Z,6.10
2018-11-03T15:50:03.887Z,4.50
2018-11-03T15:52:33.522Z,5.57
2018-11-03T15:55:03.164Z,4.63
2018-11-03T15:57:34.848Z,6.03
2018-11-03T16:00:05.496Z,6.63
2018-11-03T16:02:35.126Z,6.97
2018-11-03T16:05:05.309Z,8.23
2018-11-03T16:07:34.901Z,9.17
2018-11-03T16:10:05.391Z,12.23
2018-11-03T16:12:34.975Z,10.37
2018-11-03T16:15:05.110Z,12.33
2018-11-03T16:17:35.646Z,22.70
2018-11-03T16:20:05.742Z,21.17
2018-11-03T16:22:36.267Z,18.40
2018-11-03T16:25:06.341Z,12.97
2018-11-03T16:27:38.404Z,9.63
2018-11-03T16:30:09.511Z,9.87
2018-11-03T16:32:39.296Z,25.87
2018-11-03T16:35:08.867Z,34.10
2018-11-03T16:37:38.830Z,36.57
2018-11-03T16:40:10.804Z,27.90
2018-11-03T16:42:41.640Z,19.50
2018-11-03T16:45:14.041Z,24.30
2018-11-03T16:47:44.246Z,58.30
2018-11-03T16:50:16.413Z,77.43
2018-11-03T16:52:46.539Z,56.27
2018-11-03T16:55:16.558Z,70.53
2018-11-03T16:57:46.682Z,41.03
2018-11-03T17:00:17.974Z,29.17
2018-11-03T17:02:49.043Z,22.90
2018-11-03T17:05:19.361Z,17.10
2018-11-03T17:07:49.132Z,12.57
2018-11-03T17:10:21.189Z,10.70
2018-11-03T17:12:50.831Z,10.43
2018-11-03T17:15:21.490Z,10.30
2018-11-03T17:17:51.896Z,9.17
2018-11-03T17:20:21.543Z,8.80
2018-11-03T17:22:51.137Z,9.30
2018-11-03T17:25:21.878Z,8.53
2018-11-03T17:27:51.695Z,11.10
2018-11-03T17:30:21.309Z,12.37
2018-11-03T17:32:50.874Z,12.63
2018-11-03T17:35:21.405Z,11.57
2018-11-03T17:37:50.941Z,13.90
2018-11-03T17:40:20.510Z,15.77
2018-11-03T17:42:50.069Z,10.97
2018-11-03T17:45:19.664Z,9.40
2018-11-03T17:47:50.214Z,10.83
2018-11-03T17:50:19.849Z,10.43
2018-11-03T17:52:49.364Z,11.50
2018-11-03T17:55:18.930Z,11.67
2018-11-03T17:57:49.408Z,10.90
2018-11-03T18:00:19.305Z,9.53
2018-11-03T18:02:48.829Z,10.60
2018-11-03T18:05:18.349Z,13.53
2018-11-03T18:07:47.883Z,14.67
2018-11-03T18:10:17.471Z,14.50
2018-11-03T18:12:47.088Z,12.67
2018-11-03T18:15:19.583Z,12.50
2018-11-03T18:17:49.176Z,11.67
2018-11-03T18:20:18.750Z,9.40
2018-11-03T18:22:48.372Z,12.57
2018-11-03T18:25:17.916Z,11.83
2018-11-03T18:27:47.503Z,11.97
2018-11-03T18:30:17.218Z,12.37
2018-11-03T18:32:47.412Z,11.53
2018-11-03T18:35:17.992Z,10.90
2018-11-03T18:37:50.453Z,13.57
2018-11-03T18:40:20.113Z,12.37
2018-11-03T18:42:50.969Z,19.43
2018-11-03T18:45:20.558Z,17.50
2018-11-03T18:47:50.136Z,21.13
2018-11-03T18:50:20.723Z,19.43
2018-11-03T18:52:51.316Z,19.07
2018-11-03T18:55:21.402Z,15.97
2018-11-03T18:57:51.720Z,13.83
2018-11-03T19:00:21.328Z,13.10
2018-11-03T19:02:50.902Z,14.60
2018-11-03T19:05:20.503Z,13.07
2018-11-03T19:07:50.156Z,12.67
2018-11-03T19:10:20.625Z,14.83
2018-11-03T19:12:50.337Z,13.33
2018-11-03T19:15:19.982Z,16.03
2018-11-03T19:17:49.541Z,11.70
2018-11-03T19:20:19.304Z,13.00
2018-11-03T19:22:49.541Z,10.20
2018-11-03T19:25:19.128Z,9.43
2018-11-03T19:27:48.646Z,10.67
2018-11-03T19:30:18.352Z,11.73
2018-11-03T19:32:47.955Z,16.77
2018-11-03T19:35:17.601Z,11.37
2018-11-03T19:37:47.128Z,11.83
2018-11-03T19:40:16.888Z,10.70
2018-11-03T19:42:46.570Z,10.60
2018-11-03T19:45:16.232Z,9.37
2018-11-03T19:47:45.982Z,11.23
2018-11-03T19:50:15.634Z,8.10
2018-11-03T19:52:45.214Z,7.90
2018-11-03T19:55:14.830Z,8.07
2018-11-03T19:57:44.414Z,11.97
2018-11-03T20:00:15.370Z,10.37
2018-11-03T20:02:45.579Z,11.07
2018-11-03T20:05:15.290Z,11.73
2018-11-03T20:07:45.449Z,14.20
2018-11-03T20:10:15.186Z,16.10
2018-11-03T20:12:44.796Z,15.83
2018-11-03T20:15:14.498Z,17.97
2018-11-03T20:17:45.778Z,12.17
2018-11-03T20:20:15.639Z,11.50
2018-11-03T20:22:45.248Z,13.73
2018-11-03T20:25:15.354Z,14.57
2018-11-03T20:27:44.935Z,9.17
2018-11-03T20:30:15.915Z,10.43
2018-11-03T20:32:46.342Z,11.53
2018-11-03T20:35:15.978Z,8.90
2018-11-03T20:37:45.536Z,9.03
2018-11-03T20:40:15.465Z,9.57
2018-11-03T20:42:45.482Z,10.17
2018-11-03T20:45:15.823Z,11.03
2018-11-03T20:47:45.436Z,11.63
2018-11-03T20:50:15.536Z,9.70
2018-11-03T20:52:45.079Z,10.40
2018-11-03T20:55:14.626Z,10.97
2018-11-03T20:57:44.160Z,10.80
2018-11-03T21:00:15.022Z,12.17
2018-11-03T21:02:45.872Z,12.13
2018-11-03T21:05:15.441Z,12.77
2018-11-03T21:07:45.539Z,10.67
2018-11-03T21:10:15.058Z,10.80
2018-11-03T21:12:44.681Z,9.50
2018-11-03T21:15:14.267Z,11.53
2018-11-03T21:17:43.814Z,10.73
2018-11-03T21:20:13.361Z,10.03
2018-11-03T21:22:43.016Z,11.00
2018-11-03T21:25:12.614Z,12.20
2018-11-03T21:27:45.897Z,10.60
2018-11-03T21:30:16.500Z,10.17
2018-11-03T21:32:47.040Z,10.00
2018-11-03T21:35:17.300Z,6.53
2018-11-03T21:37:47.689Z,8.40
2018-11-03T21:40:18.216Z,10.10
2018-11-03T21:42:50.571Z,5.50
2018-11-03T21:45:20.919Z,5.80
2018-11-03T21:47:51.344Z,5.37
2018-11-03T21:50:21.694Z,7.87
2018-11-03T21:52:52.100Z,7.70
2018-11-03T21:55:22.466Z,6.40
2018-11-03T21:57:52.907Z,9.30
2018-11-03T22:00:23.324Z,6.17
2018-11-03T22:02:53.671Z,5.97
2018-11-03T22:05:24.029Z,6.17
2018-11-03T22:07:54.429Z,5.53
2018-11-03T22:10:24.784Z,5.97
2018-11-03T22:12:55.236Z,6.97
2018-11-03T22:15:26.586Z,6.83
2018-11-03T22:17:57.004Z,6.23
2018-11-03T22:20:27.357Z,5.50
2018-11-03T22:22:57.676Z,5.00
2018-11-03T22:25:27.950Z,6.50
2018-11-03T22:27:58.377Z,5.20
2018-11-03T22:30:28.734Z,5.53
2018-11-03T22:32:59.176Z,5.47
2018-11-03T22:35:29.557Z,4.07
2018-11-03T22:37:59.867Z,4.60
2018-11-03T22:40:30.183Z,5.03
2018-11-03T22:43:00.670Z,4.17
2018-11-03T22:45:30.919Z,4.30
2018-11-03T22:48:01.036Z,5.27
2018-11-03T22:50:31.151Z,4.87
2018-11-03T22:53:01.167Z,5.53
2018-11-03T22:55:30.917Z,6.50
2018-11-03T22:58:00.638Z,7.43
2018-11-03T23:00:30.470Z,4.87
2018-11-03T23:03:00.290Z,7.33
2018-11-03T23:05:29.991Z,6.40
2018-11-03T23:07:59.800Z,4.83
2018-11-03T23:10:29.584Z,5.50
2018-11-03T23:12:59.270Z,5.63
2018-11-03T23:15:28.898Z,6.57
2018-11-03T23:17:58.611Z,6.13
2018-11-03T23:20:28.199Z,8.60
2018-11-03T23:22:57.828Z,11.83
2018-11-03T23:25:27.450Z,9.33
2018-11-03T23:27:57.117Z,9.57
2018-11-03T23:30:26.684Z,9.07
2018-11-03T23:32:56.299Z,7.30
2018-11-03T23:35:25.869Z,8.47
2018-11-03T23:37:55.479Z,9.33
2018-11-03T23:40:25.200Z,8.17
2018-11-03T23:42:54.843Z,9.30
2018-11-03T23:45:24.405Z,6.70
2018-11-03T23:47:54.064Z,7.10
2018-11-03T23:50:23.697Z,11.13
2018-11-03T23:52:53.250Z,7.50
2018-11-03T23:55:22.801Z,4.60
2018-11-03T23:57:52.315Z,4.80
