createdAt,value
2018-12-12T00:05:22.000Z,38.7
2018-12-12T00:15:22.000Z,38.9
2018-12-12T00:25:22.000Z,38.8
2018-12-12T00:35:22.000Z,38.6
2018-12-12T00:45:22.000Z,38.9
2018-12-12T00:55:22.000Z,39.5
2018-12-12T01:05:22.000Z,39.2
2018-12-12T01:15:22.000Z,39.2
2018-12-12T01:25:22.000Z,39.5
2018-12-12T01:35:22.000Z,39.3
2018-12-12T01:45:22.000Z,39.5
2018-12-12T01:55:22.000Z,39.7
2018-12-12T02:05:26.000Z,39.8
2018-12-12T02:15:22.000Z,40.1
2018-12-12T02:25:22.000Z,40.3
2018-12-12T02:35:22.000Z,40.4
2018-12-12T02:45:24.000Z,40.6
2018-12-12T02:55:22.000Z,40.2
2018-12-12T03:05:22.000Z,40.1
2018-12-12T03:15:22.000Z,40.3
2018-12-12T03:25:22.000Z,40.2
2018-12-12T03:35:22.000Z,40.2
2018-12-12T03:45:22.000Z,40.3
2018-12-12T03:55:22.000Z,40.2
2018-12-12T04:05:22.000Z,40.3
2018-12-12T04:15:23.000Z,40.5
2018-12-12T04:25:23.000Z,40.3
2018-12-12T04:35:23.000Z,41.1
2018-12-12T04:45:23.000Z,39.6
2018-12-12T04:55:23.000Z,39.3
2018-12-12T05:05:23.000Z,39.1
2018-12-12T05:15:23.000Z,39
2018-12-12T05:25:23.000Z,38.8
2018-12-12T05:35:23.000Z,38.7
2018-12-12T05:45:23.000Z,38.8
2018-12-12T05:55:23.000Z,38.9
2018-12-12T06:05:23.000Z,38.6
2018-12-12T06:15:23.000Z,38.5
2018-12-12T06:25:23.000Z,38.4
2018-12-12T06:35:23.000Z,38.3
2018-12-12T06:45:23.000Z,38.6
2018-12-12T06:55:23.000Z,38.4
2018-12-12T07:05:23.000Z,45.6
2018-12-12T07:15:23.000Z,47.5
2018-12-12T07:25:23.000Z,47.9
2018-12-12T07:35:23.000Z,48.2
2018-12-12T07:45:23.000Z,48.3
2018-12-12T07:55:23.000Z,48
2018-12-12T08:05:24.000Z,47.7
2018-12-12T08:15:23.000Z,47.7
2018-12-12T08:25:23.000Z,47.7
2018-12-12T08:35:23.000Z,47.6
2018-12-12T08:45:23.000Z,47.6
2018-12-12T08:55:23.000Z,47.7
2018-12-12T09:05:23.000Z,47.8
2018-12-12T09:15:23.000Z,47.8
2018-12-12T09:25:23.000Z,47.7
2018-12-12T09:35:23.000Z,47.8
2018-12-12T09:45:23.000Z,47.6
2018-12-12T09:55:23.000Z,47.6
2018-12-12T10:05:23.000Z,47.7
2018-12-12T10:15:23.000Z,47.9
2018-12-12T10:25:23.000Z,47.4
2018-12-12T10:35:23.000Z,47.7
2018-12-12T10:45:23.000Z,47.6
2018-12-12T10:55:23.000Z,47.5
2018-12-12T11:05:23.000Z,47.6
2018-12-12T11:15:24.000Z,47.6
2018-12-12T11:25:24.000Z,47.6
2018-12-12T11:35:24.000Z,47.7
2018-12-12T11:45:24.000Z,47.7
2018-12-12T11:55:24.000Z,47.8
2018-12-12T12:05:25.000Z,47.8
2018-12-12T12:15:24.000Z,47.9
2018-12-12T12:25:28.000Z,47.8
2018-12-12T12:35:24.000Z,47.8
2018-12-12T12:45:24.000Z,47.8
2018-12-12T12:55:24.000Z,48
2018-12-12T13:05:24.000Z,48
2018-12-12T13:15:24.000Z,48
2018-12-12T13:25:24.000Z,48
2018-12-12T13:35:24.000Z,48
2018-12-12T13:45:24.000Z,48.1
2018-12-12T13:55:24.000Z,48.3
2018-12-12T14:15:24.000Z,48.5
2018-12-12T14:25:24.000Z,49.2
2018-12-12T14:35:24.000Z,49.3
2018-12-12T14:45:24.000Z,49.1
2018-12-12T14:55:24.000Z,49.3
2018-12-12T15:05:24.000Z,49.2
2018-12-12T15:15:24.000Z,49.3
2018-12-12T15:25:24.000Z,49.4
2018-12-12T15:35:24.000Z,49.4
2018-12-12T15:45:26.000Z,49.5
2018-12-12T15:55:24.000Z,49.7
2018-12-12T16:05:24.000Z,49.7
2018-12-12T16:15:24.000Z,49.6
2018-12-12T16:25:24.000Z,49.3
2018-12-12T16:35:25.000Z,48.2
2018-12-12T16:45:26.000Z,48.4
2018-12-12T16:55:24.000Z,48.5
2018-12-12T17:05:24.000Z,48.4
2018-12-12T17:15:24.000Z,48.3
2018-12-12T17:25:24.000Z,48.2
2018-12-12T17:35:24.000Z,48
2018-12-12T17:45:24.000Z,47.8
2018-12-12T17:55:24.000Z,47.8
2018-12-12T18:05:24.000Z,47.8
2018-12-12T18:15:26.000Z,47.7
2018-12-12T18:25:25.000Z,47.7
2018-12-12T18:35:25.000Z,47.7
2018-12-12T18:45:25.000Z,47.7
2018-12-12T18:55:25.000Z,47.5
2018-12-12T19:05:25.000Z,47.5
2018-12-12T19:25:25.000Z,47.5
2018-12-12T19:35:25.000Z,47.2
2018-12-12T19:45:25.000Z,47.2
2018-12-12T19:55:25.000Z,48.2
2018-12-12T20:05:25.000Z,48.8
2018-12-12T20:15:25.000Z,48.8
2018-12-12T20:25:25.000Z,49.2
2018-12-12T20:35:25.000Z,49.2
2018-12-12T20:45:25.000Z,49.2
2018-12-12T20:55:25.000Z,49.9
2018-12-12T21:05:25.000Z,49.7
2018-12-12T21:15:26.000Z,49.9
2018-12-12T21:25:25.000Z,50.2
2018-12-12T21:35:25.000Z,50.4
2018-12-12T21:45:25.000Z,51.2
2018-12-12T21:55:25.000Z,44.4
2018-12-12T22:05:25.000Z,37.8
2018-12-12T22:15:25.000Z,38
2018-12-12T22:25:25.000Z,37.6
2018-12-12T22:35:26.000Z,37.2
2018-12-12T22:45:25.000Z,37.5
2018-12-12T22:55:25.000Z,37.9
2018-12-12T23:05:25.000Z,38
2018-12-12T23:15:25.000Z,37.8
2018-12-12T23:25:25.000Z,38.3
2018-12-12T23:35:26.000Z,38.1
2018-12-12T23:45:25.000Z,37.7
2018-12-12T23:55:25.000Z,37.7
