createdAt,value
2022-07-30T00:01:17.219Z,97624.53
2022-07-30T00:03:44.213Z,97621.75
2022-07-30T00:06:11.212Z,97627.81
2022-07-30T00:08:37.889Z,97626.47
2022-07-30T00:11:04.630Z,97612.63
2022-07-30T00:13:31.382Z,97615.16
2022-07-30T00:15:58.306Z,97606.81
2022-07-30T00:18:24.920Z,97603.06
2022-07-30T00:20:51.985Z,97602.22
2022-07-30T00:23:18.707Z,97599.47
2022-07-30T00:25:45.502Z,97595.97
2022-07-30T00:28:12.382Z,97597.94
2022-07-30T00:30:40.690Z,97594.56
2022-07-30T00:33:08.322Z,97590.97
2022-07-30T00:35:35.384Z,97592.19
2022-07-30T00:38:02.222Z,97600.00
2022-07-30T00:40:29.136Z,97595.59
2022-07-30T00:42:55.857Z,97594.97
2022-07-30T00:45:22.531Z,97599.19
2022-07-30T00:47:49.490Z,97593.44
2022-07-30T00:50:16.647Z,97595.50
2022-07-30T00:52:43.502Z,97597.38
2022-07-30T00:55:13.337Z,97594.06
2022-07-30T00:57:40.459Z,97594.06
2022-07-30T01:00:10.408Z,97591.94
2022-07-30T01:02:37.205Z,97595.94
2022-07-30T01:05:05.400Z,97595.38
2022-07-30T01:07:32.229Z,97590.03
2022-07-30T01:09:58.976Z,97583.22
2022-07-30T01:12:26.897Z,97582.69
2022-07-30T01:14:56.871Z,97580.03
2022-07-30T01:17:24.151Z,97576.63
2022-07-30T01:19:55.856Z,97579.03
2022-07-30T01:22:46.362Z,97574.25
2022-07-30T01:25:59.553Z,97576.88
2022-07-30T01:28:31.339Z,97570.38
2022-07-30T01:30:59.046Z,97570.81
2022-07-30T01:33:27.900Z,97571.53
2022-07-30T01:35:56.796Z,97560.78
2022-07-30T01:38:25.569Z,97564.28
2022-07-30T01:40:53.870Z,97565.81
2022-07-30T01:43:22.966Z,97559.34
2022-07-30T01:45:51.864Z,97563.97
2022-07-30T01:48:22.218Z,97558.59
2022-07-30T01:50:52.826Z,97564.84
2022-07-30T01:53:23.271Z,97561.38
2022-07-30T01:55:51.838Z,97560.91
2022-07-30T01:58:21.243Z,97562.13
2022-07-30T02:00:50.304Z,97566.56
2022-07-30T02:03:18.405Z,97569.44
2022-07-30T02:05:52.491Z,97568.72
2022-07-30T02:08:26.218Z,97561.94
2022-07-30T02:11:04.911Z,97562.44
2022-07-30T02:13:34.209Z,97558.78
2022-07-30T02:16:10.910Z,97559.59
2022-07-30T02:19:06.723Z,97565.31
2022-07-30T02:21:38.805Z,97568.16
2022-07-30T02:24:12.181Z,97562.19
2022-07-30T02:26:41.837Z,97567.28
2022-07-30T02:29:11.354Z,97561.44
2022-07-30T02:31:41.081Z,97565.84
2022-07-30T02:34:09.082Z,97562.25
2022-07-30T02:36:37.909Z,97560.13
2022-07-30T02:39:05.667Z,97560.66
2022-07-30T02:41:33.471Z,97558.59
2022-07-30T02:44:00.675Z,97557.88
2022-07-30T02:46:28.453Z,97557.34
2022-07-30T02:48:57.630Z,97552.34
2022-07-30T02:51:26.435Z,97550.69
2022-07-30T02:53:54.696Z,97544.59
2022-07-30T02:56:22.577Z,97555.38
2022-07-30T02:58:51.688Z,97556.91
2022-07-30T03:01:21.798Z,97559.16
2022-07-30T03:03:49.655Z,97550.75
2022-07-30T03:06:18.159Z,97549.50
2022-07-30T03:08:45.799Z,97554.84
2022-07-30T03:11:14.062Z,97558.78
2022-07-30T03:13:40.850Z,97554.47
2022-07-30T03:16:10.170Z,97551.59
2022-07-30T03:18:40.979Z,97553.44
2022-07-30T03:21:10.509Z,97557.94
2022-07-30T03:23:38.039Z,97556.41
2022-07-30T03:26:08.667Z,97555.00
2022-07-30T03:28:39.526Z,97555.00
2022-07-30T03:31:07.763Z,97561.72
2022-07-30T03:33:38.632Z,97562.50
2022-07-30T03:36:07.293Z,97558.19
2022-07-30T03:38:36.887Z,97555.69
2022-07-30T03:41:05.205Z,97567.41
2022-07-30T03:43:33.462Z,97563.28
2022-07-30T03:46:03.829Z,97568.53
2022-07-30T03:48:33.601Z,97572.81
2022-07-30T03:51:03.120Z,97568.03
2022-07-30T03:53:30.178Z,97567.72
2022-07-30T03:55:56.974Z,97563.31
2022-07-30T03:58:23.795Z,97572.44
2022-07-30T04:00:51.328Z,97567.22
2022-07-30T04:03:28.048Z,97576.53
2022-07-30T04:05:55.066Z,97569.59
2022-07-30T04:08:21.867Z,97570.19
2022-07-30T04:10:49.956Z,97573.78
2022-07-30T04:13:17.129Z,97579.94
2022-07-30T04:16:37.851Z,97579.50
2022-07-30T04:18:50.228Z,97582.19
2022-07-30T04:21:18.727Z,97579.22
2022-07-30T04:24:03.872Z,97581.75
2022-07-30T04:26:33.857Z,97583.41
2022-07-30T04:29:01.926Z,97578.69
2022-07-30T04:31:29.883Z,97583.09
2022-07-30T04:34:03.001Z,97583.00
2022-07-30T04:36:33.537Z,97583.72
2022-07-30T04:39:00.653Z,97585.75
2022-07-30T04:41:27.434Z,97588.13
2022-07-30T04:43:54.074Z,97586.28
2022-07-30T04:46:20.971Z,97583.91
2022-07-30T04:48:51.874Z,97592.22
2022-07-30T04:51:24.152Z,97597.22
2022-07-30T04:53:51.402Z,97592.63
2022-07-30T04:56:20.616Z,97599.91
2022-07-30T04:58:47.830Z,97603.28
2022-07-30T05:01:37.137Z,97598.97
2022-07-30T05:04:09.143Z,97596.31
2022-07-30T05:06:37.874Z,97596.09
2022-07-30T05:09:04.634Z,97596.09
2022-07-30T05:11:31.316Z,97599.31
2022-07-30T05:13:57.986Z,97599.16
2022-07-30T05:16:25.067Z,97596.84
2022-07-30T05:18:51.913Z,97593.03
2022-07-30T05:21:18.544Z,97596.13
2022-07-30T05:23:50.274Z,97594.66
2022-07-30T05:26:21.825Z,97597.34
2022-07-30T05:28:55.262Z,97601.44
2022-07-30T05:31:24.199Z,97592.63
2022-07-30T05:33:52.617Z,97597.13
2022-07-30T05:36:22.521Z,97597.72
2022-07-30T05:38:49.480Z,97591.09
2022-07-30T05:41:18.175Z,97598.78
2022-07-30T05:43:59.246Z,97590.84
2022-07-30T05:46:26.078Z,97597.75
2022-07-30T05:48:52.951Z,97594.34
2022-07-30T05:51:20.896Z,97590.78
2022-07-30T05:53:47.873Z,97590.06
2022-07-30T05:56:14.738Z,97591.28
2022-07-30T05:58:41.615Z,97595.28
2022-07-30T06:01:08.490Z,97590.59
2022-07-30T06:03:35.410Z,97592.59
2022-07-30T06:06:05.455Z,97592.19
2022-07-30T06:08:32.402Z,97601.53
2022-07-30T06:10:59.243Z,97605.13
2022-07-30T06:13:26.128Z,97608.78
2022-07-30T06:15:52.870Z,97603.78
2022-07-30T06:18:19.560Z,97608.88
2022-07-30T06:20:51.974Z,97606.09
2022-07-30T06:23:19.231Z,97606.03
2022-07-30T06:25:46.693Z,97610.41
2022-07-30T06:28:35.192Z,97605.41
2022-07-30T06:31:00.163Z,97612.38
2022-07-30T06:33:26.910Z,97606.28
2022-07-30T06:35:53.591Z,97608.28
2022-07-30T06:38:20.258Z,97606.03
2022-07-30T06:40:46.898Z,97610.06
2022-07-30T06:43:13.484Z,97612.31
2022-07-30T06:45:40.130Z,97605.84
2022-07-30T06:48:06.807Z,97609.19
2022-07-30T06:50:33.527Z,97599.66
2022-07-30T06:53:00.167Z,97605.59
2022-07-30T06:55:26.826Z,97606.78
2022-07-30T06:57:53.754Z,97601.16
2022-07-30T07:00:20.732Z,97604.88
2022-07-30T07:02:47.491Z,97606.59
2022-07-30T07:05:14.260Z,97610.28
2022-07-30T07:07:43.139Z,97609.75
2022-07-30T07:10:13.154Z,97609.84
2022-07-30T07:12:39.836Z,97607.78
2022-07-30T07:15:07.447Z,97607.16
2022-07-30T07:17:34.117Z,97610.69
2022-07-30T07:20:02.507Z,97611.16
2022-07-30T07:22:29.691Z,97609.03
2022-07-30T07:24:56.777Z,97609.81
2022-07-30T07:27:23.655Z,97611.63
2022-07-30T07:30:01.904Z,97618.00
2022-07-30T07:32:32.046Z,97614.94
2022-07-30T07:34:58.770Z,97603.00
2022-07-30T07:37:25.401Z,97612.88
2022-07-30T07:39:52.098Z,97610.19
2022-07-30T07:42:18.796Z,97605.16
2022-07-30T07:44:45.439Z,97608.38
2022-07-30T07:47:12.335Z,97609.19
2022-07-30T07:49:39.005Z,97611.78
2022-07-30T07:52:06.189Z,97611.97
2022-07-30T07:54:33.117Z,97612.75
2022-07-30T07:57:02.433Z,97608.34
2022-07-30T07:59:35.868Z,97616.69
2022-07-30T08:02:08.394Z,97611.84
2022-07-30T08:04:36.140Z,97610.66
2022-07-30T08:07:03.770Z,97611.16
2022-07-30T08:09:43.984Z,97608.53
2022-07-30T08:12:14.515Z,97616.94
2022-07-30T08:14:41.227Z,97613.66
2022-07-30T08:17:08.827Z,97607.75
2022-07-30T08:19:35.935Z,97612.31
2022-07-30T08:22:02.709Z,97615.81
2022-07-30T08:24:29.451Z,97610.50
2022-07-30T08:26:56.162Z,97613.03
2022-07-30T08:29:23.044Z,97617.25
2022-07-30T08:31:49.682Z,97618.88
2022-07-30T08:34:16.539Z,97621.06
2022-07-30T08:36:43.270Z,97630.31
2022-07-30T08:39:10.027Z,97626.09
2022-07-30T08:41:37.414Z,97629.25
2022-07-30T08:44:11.432Z,97623.97
2022-07-30T08:46:47.223Z,97631.09
2022-07-30T08:49:15.857Z,97626.91
2022-07-30T08:51:42.663Z,97623.03
2022-07-30T08:54:09.724Z,97620.81
2022-07-30T08:56:37.075Z,97619.22
2022-07-30T08:59:04.564Z,97619.03
2022-07-30T09:01:31.298Z,97622.06
2022-07-30T09:03:58.314Z,97614.19
2022-07-30T09:06:25.106Z,97618.44
2022-07-30T09:08:51.830Z,97623.81
2022-07-30T09:11:18.497Z,97623.44
2022-07-30T09:13:45.222Z,97617.88
2022-07-30T09:16:22.696Z,97620.59
2022-07-30T09:18:50.265Z,97611.84
2022-07-30T09:21:34.857Z,97614.69
2022-07-30T09:24:12.387Z,97612.22
2022-07-30T09:26:57.566Z,97615.38
2022-07-30T09:29:27.337Z,97624.16
2022-07-30T09:31:59.637Z,97621.19
2022-07-30T09:34:34.843Z,97624.16
2022-07-30T09:37:04.621Z,97624.88
2022-07-30T09:39:40.473Z,97627.44
2022-07-30T09:42:29.591Z,97628.75
2022-07-30T09:45:25.503Z,97612.97
2022-07-30T09:48:02.869Z,97619.91
2022-07-30T09:50:30.953Z,97615.31
2022-07-30T09:53:09.724Z,97616.53
2022-07-30T09:55:42.016Z,97620.28
2022-07-30T09:58:12.905Z,97603.94
2022-07-30T10:00:46.954Z,97617.66
2022-07-30T10:03:33.829Z,97606.28
2022-07-30T10:06:09.224Z,97606.63
2022-07-30T10:08:45.862Z,97608.25
2022-07-30T10:11:25.532Z,97611.47
2022-07-30T10:13:55.077Z,97611.19
2022-07-30T10:16:23.905Z,97600.03
2022-07-30T10:18:51.247Z,97601.50
2022-07-30T10:21:19.891Z,97605.97
2022-07-30T10:23:49.195Z,97598.25
2022-07-30T10:26:18.365Z,97591.44
2022-07-30T10:28:46.332Z,97591.75
2022-07-30T10:31:47.336Z,97594.16
2022-07-30T10:34:02.710Z,97596.56
2022-07-30T10:36:30.699Z,97594.81
2022-07-30T10:38:57.634Z,97593.66
2022-07-30T10:41:56.269Z,97585.16
2022-07-30T10:45:04.419Z,97588.53
2022-07-30T10:47:33.592Z,97580.03
2022-07-30T10:50:29.865Z,97580.56
2022-07-30T10:53:03.678Z,97585.50
2022-07-30T10:55:38.942Z,97582.53
2022-07-30T10:58:15.562Z,97574.56
2022-07-30T11:01:18.135Z,97572.31
2022-07-30T11:04:20.317Z,97564.34
2022-07-30T11:06:48.272Z,97566.44
2022-07-30T11:10:08.759Z,97560.66
2022-07-30T11:13:02.554Z,97555.94
2022-07-30T11:15:57.746Z,97551.88
2022-07-30T11:18:26.630Z,97548.50
2022-07-30T11:21:20.792Z,97548.69
2022-07-30T11:23:48.398Z,97551.09
2022-07-30T11:26:50.097Z,97554.59
2022-07-30T11:29:36.555Z,97557.59
2022-07-30T11:32:32.864Z,97555.84
2022-07-30T11:35:35.606Z,97550.06
2022-07-30T11:38:07.348Z,97555.22
2022-07-30T11:40:36.607Z,97552.97
2022-07-30T11:43:34.604Z,97556.22
2022-07-30T11:46:28.741Z,97554.69
2022-07-30T11:49:00.564Z,97549.88
2022-07-30T11:51:27.702Z,97546.69
2022-07-30T11:54:05.785Z,97546.31
2022-07-30T11:56:33.245Z,97537.88
2022-07-30T11:59:05.050Z,97534.13
2022-07-30T12:01:33.486Z,97534.09
2022-07-30T12:04:04.717Z,97535.69
2022-07-30T12:06:32.139Z,97540.53
2022-07-30T12:08:59.656Z,97580.31
2022-07-30T12:11:32.524Z,97555.72
2022-07-30T12:14:02.002Z,97553.63
2022-07-30T12:16:30.862Z,97554.66
2022-07-30T12:19:06.883Z,97555.34
2022-07-30T12:21:36.543Z,97570.97
2022-07-30T12:24:07.628Z,97583.50
2022-07-30T12:26:35.159Z,97594.34
2022-07-30T12:29:05.087Z,97621.22
2022-07-30T12:31:33.770Z,97643.41
2022-07-30T12:34:00.967Z,97637.75
2022-07-30T12:36:34.301Z,97637.56
2022-07-30T12:39:06.595Z,97613.03
2022-07-30T12:41:44.526Z,97632.34
2022-07-30T12:44:11.479Z,97622.44
2022-07-30T12:46:41.256Z,97629.69
2022-07-30T12:49:21.083Z,97623.53
2022-07-30T12:52:00.005Z,97630.16
2022-07-30T12:54:27.874Z,97619.13
2022-07-30T12:57:03.321Z,97613.56
2022-07-30T12:59:31.475Z,97613.50
2022-07-30T13:02:00.651Z,97622.00
2022-07-30T13:04:27.987Z,97615.00
2022-07-30T13:07:11.292Z,97608.63
2022-07-30T13:09:42.963Z,97603.00
2022-07-30T13:12:13.532Z,97603.56
2022-07-30T13:14:40.216Z,97626.47
2022-07-30T13:17:07.238Z,97620.22
2022-07-30T13:19:33.947Z,97627.19
2022-07-30T13:22:00.732Z,97627.06
2022-07-30T13:24:27.592Z,97616.38
2022-07-30T13:26:54.440Z,97602.41
2022-07-30T13:29:21.159Z,97603.22
2022-07-30T13:31:47.847Z,97604.81
2022-07-30T13:34:14.504Z,97603.38
2022-07-30T13:36:41.795Z,97605.13
2022-07-30T13:39:08.566Z,97603.81
2022-07-30T13:41:36.232Z,97601.31
2022-07-30T13:44:03.639Z,97597.84
2022-07-30T13:46:30.351Z,97596.88
2022-07-30T13:48:57.074Z,97598.13
2022-07-30T13:51:23.788Z,97590.56
2022-07-30T13:53:50.610Z,97597.69
2022-07-30T13:56:19.877Z,97597.78
2022-07-30T13:58:47.767Z,97601.75
2022-07-30T14:01:17.431Z,97636.50
2022-07-30T14:03:48.774Z,97589.38
2022-07-30T14:06:17.104Z,97591.16
2022-07-30T14:08:43.715Z,97575.41
2022-07-30T14:11:10.408Z,97570.50
2022-07-30T14:13:37.892Z,97557.00
2022-07-30T14:16:10.693Z,97578.44
2022-07-30T14:18:44.821Z,97575.75
2022-07-30T14:21:11.471Z,97587.13
2022-07-30T14:23:38.173Z,97582.66
2022-07-30T14:26:04.898Z,97583.59
2022-07-30T14:28:31.515Z,97580.22
2022-07-30T14:30:58.162Z,97586.59
2022-07-30T14:33:24.854Z,97589.47
2022-07-30T14:35:51.594Z,97586.78
2022-07-30T14:38:18.275Z,97586.19
2022-07-30T14:40:45.048Z,97587.91
2022-07-30T14:43:14.667Z,97584.22
2022-07-30T14:45:41.352Z,97586.28
2022-07-30T14:48:08.060Z,97590.59
2022-07-30T14:50:42.743Z,97586.94
2022-07-30T14:53:22.498Z,97587.44
2022-07-30T14:55:49.402Z,97594.31
2022-07-30T14:58:15.976Z,97587.91
2022-07-30T15:00:48.574Z,97593.03
2022-07-30T15:03:15.816Z,97585.06
2022-07-30T15:05:42.782Z,97581.66
2022-07-30T15:08:09.543Z,97580.91
2022-07-30T15:10:36.466Z,97575.19
2022-07-30T15:13:03.812Z,97588.13
2022-07-30T15:15:38.056Z,97579.78
2022-07-30T15:18:04.941Z,97583.34
2022-07-30T15:20:31.681Z,97585.59
2022-07-30T15:22:58.452Z,97581.69
2022-07-30T15:25:25.290Z,97585.75
2022-07-30T15:27:52.089Z,97591.00
2022-07-30T15:30:20.663Z,97587.38
2022-07-30T15:32:47.562Z,97592.81
2022-07-30T15:35:14.443Z,97602.47
2022-07-30T15:37:41.233Z,97603.47
2022-07-30T15:40:08.422Z,97601.06
2022-07-30T15:42:35.188Z,97598.88
2022-07-30T15:45:19.839Z,97592.88
2022-07-30T15:47:46.879Z,97593.84
2022-07-30T15:50:13.597Z,97599.94
2022-07-30T15:52:40.295Z,97592.53
2022-07-30T15:55:07.511Z,97596.69
2022-07-30T15:57:34.208Z,97581.78
2022-07-30T16:00:01.830Z,97587.66
2022-07-30T16:02:28.563Z,97594.91
2022-07-30T16:04:55.263Z,97589.78
2022-07-30T16:07:21.973Z,97596.75
2022-07-30T16:09:48.686Z,97592.56
2022-07-30T16:12:15.375Z,97596.31
2022-07-30T16:14:42.135Z,97592.66
2022-07-30T16:17:13.626Z,97599.88
2022-07-30T16:19:41.670Z,97597.00
2022-07-30T16:22:12.138Z,97603.53
2022-07-30T16:24:41.958Z,97609.56
2022-07-30T16:27:10.348Z,97608.22
2022-07-30T16:29:37.133Z,97605.75
2022-07-30T16:32:04.666Z,97608.06
2022-07-30T16:34:33.142Z,97615.50
2022-07-30T16:37:00.048Z,97613.38
2022-07-30T16:39:31.090Z,97619.66
2022-07-30T16:41:57.925Z,97606.28
2022-07-30T16:44:27.001Z,97601.03
2022-07-30T16:46:53.740Z,97607.25
2022-07-30T16:49:20.516Z,97612.16
2022-07-30T16:51:47.300Z,97610.91
2022-07-30T16:54:14.018Z,97612.41
2022-07-30T16:56:40.727Z,97601.94
2022-07-30T16:59:11.857Z,97600.25
2022-07-30T17:01:40.506Z,97602.66
2022-07-30T17:04:07.446Z,97602.41
2022-07-30T17:06:35.592Z,97602.94
2022-07-30T17:09:02.331Z,97599.63
2022-07-30T17:11:47.237Z,97609.16
2022-07-30T17:14:15.685Z,97608.91
2022-07-30T17:16:42.347Z,97613.75
2022-07-30T17:19:09.622Z,97616.91
2022-07-30T17:21:38.002Z,97622.31
2022-07-30T17:24:11.116Z,97619.59
2022-07-30T17:26:40.443Z,97618.44
2022-07-30T17:29:13.460Z,97613.56
2022-07-30T17:31:44.021Z,97622.53
2022-07-30T17:34:13.716Z,97626.75
2022-07-30T17:36:45.876Z,97624.81
2022-07-30T17:40:01.471Z,97626.25
2022-07-30T17:42:07.779Z,97627.50
2022-07-30T17:44:35.568Z,97631.63
2022-07-30T17:47:02.369Z,97633.69
2022-07-30T17:49:30.067Z,97631.00
2022-07-30T17:51:57.394Z,97636.13
2022-07-30T17:54:24.107Z,97633.81
2022-07-30T17:56:50.989Z,97629.47
2022-07-30T17:59:17.700Z,97642.25
2022-07-30T18:01:44.434Z,97642.41
2022-07-30T18:04:11.149Z,97639.63
2022-07-30T18:06:37.799Z,97644.91
2022-07-30T18:09:05.173Z,97634.53
2022-07-30T18:11:32.938Z,97643.19
2022-07-30T18:13:59.582Z,97641.59
2022-07-30T18:16:26.286Z,97651.19
2022-07-30T18:18:52.898Z,97654.22
2022-07-30T18:21:19.612Z,97652.78
2022-07-30T18:23:46.478Z,97659.69
2022-07-30T18:26:14.933Z,97659.41
2022-07-30T18:28:41.677Z,97666.75
2022-07-30T18:31:08.377Z,97670.88
2022-07-30T18:33:35.065Z,97670.72
2022-07-30T18:36:01.779Z,97667.81
2022-07-30T18:38:28.449Z,97667.81
2022-07-30T18:40:57.958Z,97687.19
2022-07-30T18:43:26.119Z,97677.03
2022-07-30T18:45:53.108Z,97682.69
2022-07-30T18:48:20.050Z,97682.50
2022-07-30T18:50:46.819Z,97686.59
2022-07-30T18:53:15.033Z,97690.72
2022-07-30T18:55:42.759Z,97689.84
2022-07-30T18:58:09.488Z,97699.41
2022-07-30T19:00:37.387Z,97706.81
2022-07-30T19:03:04.284Z,97704.66
2022-07-30T19:05:31.453Z,97703.75
2022-07-30T19:07:58.961Z,97711.66
2022-07-30T19:10:27.277Z,97702.31
2022-07-30T19:12:55.502Z,97706.44
2022-07-30T19:15:22.317Z,97707.34
2022-07-30T19:17:50.087Z,97710.53
2022-07-30T19:20:18.353Z,97694.44
2022-07-30T19:22:46.777Z,97703.34
2022-07-30T19:25:13.771Z,97704.19
2022-07-30T19:27:40.631Z,97712.28
2022-07-30T19:30:08.118Z,97707.78
2022-07-30T19:32:35.187Z,97720.22
2022-07-30T19:35:02.054Z,97725.97
2022-07-30T19:37:28.844Z,97733.56
2022-07-30T19:40:06.457Z,97736.63
2022-07-30T19:42:33.892Z,97741.47
2022-07-30T19:45:04.318Z,97737.75
2022-07-30T19:47:39.802Z,97735.00
2022-07-30T19:50:10.124Z,97737.50
2022-07-30T19:52:37.946Z,97734.00
2022-07-30T19:55:17.098Z,97737.38
2022-07-30T19:57:54.285Z,97730.50
2022-07-30T20:00:25.007Z,97737.38
2022-07-30T20:02:53.122Z,97737.50
2022-07-30T20:05:20.015Z,97730.09
2022-07-30T20:07:49.050Z,97729.38
2022-07-30T20:10:15.964Z,97727.34
2022-07-30T20:12:49.115Z,97730.81
2022-07-30T20:15:16.682Z,97740.28
2022-07-30T20:17:43.413Z,97734.25
2022-07-30T20:20:13.621Z,97734.34
2022-07-30T20:22:40.311Z,97741.41
2022-07-30T20:25:08.441Z,97736.19
2022-07-30T20:27:38.823Z,97736.19
2022-07-30T20:30:07.776Z,97733.41
2022-07-30T20:32:35.951Z,97730.66
2022-07-30T20:35:03.457Z,97737.72
2022-07-30T20:37:30.396Z,97729.34
2022-07-30T20:39:57.035Z,97723.06
2022-07-30T20:42:24.670Z,97724.91
2022-07-30T20:44:53.557Z,97727.19
2022-07-30T20:47:34.572Z,97723.16
2022-07-30T20:50:10.128Z,97729.53
2022-07-30T20:52:40.903Z,97732.44
2022-07-30T20:55:16.575Z,97726.38
2022-07-30T20:58:00.271Z,97725.16
2022-07-30T21:00:33.256Z,97729.25
2022-07-30T21:03:03.173Z,97743.72
2022-07-30T21:05:31.614Z,97731.00
2022-07-30T21:07:58.890Z,97738.81
2022-07-30T21:10:25.598Z,97728.22
2022-07-30T21:12:53.268Z,97724.63
2022-07-30T21:15:26.348Z,97731.81
2022-07-30T21:17:53.155Z,97730.78
2022-07-30T21:20:24.880Z,97732.22
2022-07-30T21:22:56.042Z,97731.28
2022-07-30T21:25:23.489Z,97734.19
2022-07-30T21:28:02.782Z,97729.47
2022-07-30T21:30:30.682Z,97746.41
2022-07-30T21:32:57.344Z,97742.69
2022-07-30T21:35:24.434Z,97740.31
2022-07-30T21:37:58.280Z,97738.56
2022-07-30T21:40:25.170Z,97751.16
2022-07-30T21:42:51.805Z,97744.50
2022-07-30T21:45:19.609Z,97751.38
2022-07-30T21:47:47.623Z,97745.94
2022-07-30T21:50:16.087Z,97754.97
2022-07-30T21:52:44.281Z,97750.38
2022-07-30T21:55:13.274Z,97750.47
2022-07-30T21:57:40.671Z,97747.50
2022-07-30T22:00:14.922Z,97741.97
2022-07-30T22:02:52.965Z,97752.72
2022-07-30T22:05:21.814Z,97759.72
2022-07-30T22:07:50.187Z,97752.72
2022-07-30T22:10:21.603Z,97755.72
2022-07-30T22:12:48.656Z,97762.78
2022-07-30T22:15:15.445Z,97761.88
2022-07-30T22:17:58.312Z,97763.31
2022-07-30T22:20:26.934Z,97764.25
2022-07-30T22:22:57.595Z,97767.81
2022-07-30T22:25:24.427Z,97760.13
2022-07-30T22:28:10.466Z,97771.22
2022-07-30T22:30:38.848Z,97761.28
2022-07-30T22:33:09.542Z,97763.00
2022-07-30T22:35:36.782Z,97761.84
2022-07-30T22:38:04.729Z,97753.22
2022-07-30T22:40:32.149Z,97756.09
2022-07-30T22:42:58.966Z,97758.22
2022-07-30T22:45:44.863Z,97756.88
2022-07-30T22:48:16.480Z,97759.06
2022-07-30T22:50:43.100Z,97760.50
2022-07-30T22:53:23.402Z,97765.09
2022-07-30T22:55:58.714Z,97761.50
2022-07-30T22:58:26.276Z,97765.63
2022-07-30T23:00:53.490Z,97759.25
2022-07-30T23:03:20.247Z,97763.56
2022-07-30T23:05:55.033Z,97760.59
2022-07-30T23:08:30.272Z,97763.34
2022-07-30T23:10:57.209Z,97769.06
2022-07-30T23:13:23.877Z,97752.97
2022-07-30T23:15:50.679Z,97755.09
2022-07-30T23:18:17.373Z,97755.00
2022-07-30T23:20:44.400Z,97761.88
2022-07-30T23:23:11.588Z,97763.31
2022-07-30T23:25:39.388Z,97762.09
2022-07-30T23:28:06.543Z,97758.19
2022-07-30T23:30:34.480Z,97770.63
2022-07-30T23:33:01.456Z,97774.69
2022-07-30T23:35:28.291Z,97769.06
2022-07-30T23:37:54.994Z,97766.28
2022-07-30T23:40:22.448Z,97775.19
2022-07-30T23:42:50.896Z,97770.41
2022-07-30T23:45:18.336Z,97777.06
2022-07-30T23:48:00.194Z,97776.03
2022-07-30T23:50:33.854Z,97770.28
2022-07-30T23:53:01.510Z,97768.94
2022-07-30T23:55:29.324Z,97771.78
2022-07-30T23:57:56.887Z,97776.06
