createdAt,value
2022-08-26T00:00:12.662Z,0.00
2022-08-26T00:01:12.642Z,0.00
2022-08-26T00:02:12.820Z,0.00
2022-08-26T00:03:12.666Z,0.00
2022-08-26T00:04:12.780Z,0.00
2022-08-26T00:05:12.620Z,0.00
2022-08-26T00:06:12.621Z,0.00
2022-08-26T00:07:12.618Z,0.00
2022-08-26T00:08:13.100Z,0.00
2022-08-26T00:09:12.641Z,0.00
2022-08-26T00:10:12.610Z,0.00
2022-08-26T00:11:12.582Z,0.00
2022-08-26T00:12:12.671Z,0.00
2022-08-26T00:13:12.568Z,0.00
2022-08-26T00:14:12.579Z,0.00
2022-08-26T00:15:12.569Z,0.00
2022-08-26T00:16:12.622Z,0.00
2022-08-26T00:17:12.568Z,0.00
2022-08-26T00:18:21.763Z,0.00
2022-08-26T00:19:12.543Z,0.00
2022-08-26T00:20:12.567Z,0.00
2022-08-26T00:21:12.523Z,0.00
2022-08-26T00:22:12.521Z,0.00
2022-08-26T00:23:13.529Z,0.00
2022-08-26T00:24:12.514Z,0.00
2022-08-26T00:25:12.544Z,0.00
2022-08-26T00:26:12.552Z,0.00
2022-08-26T00:27:12.497Z,0.00
2022-08-26T00:28:12.530Z,0.00
2022-08-26T00:29:12.557Z,0.00
2022-08-26T00:30:12.484Z,0.00
2022-08-26T00:31:12.518Z,0.00
2022-08-26T00:32:12.468Z,0.00
2022-08-26T00:33:12.467Z,0.00
2022-08-26T00:34:12.463Z,0.00
2022-08-26T00:35:12.447Z,0.00
2022-08-26T00:36:14.422Z,0.00
2022-08-26T00:37:16.138Z,0.00
2022-08-26T00:38:13.433Z,0.00
2022-08-26T00:39:12.442Z,0.00
2022-08-26T00:40:12.465Z,0.00
2022-08-26T00:41:12.485Z,0.00
2022-08-26T00:42:12.418Z,0.00
2022-08-26T00:43:12.426Z,0.00
2022-08-26T00:44:12.414Z,0.00
2022-08-26T00:45:12.410Z,0.00
2022-08-26T00:46:13.365Z,0.00
2022-08-26T00:47:12.457Z,0.00
2022-08-26T00:48:12.393Z,0.00
2022-08-26T00:49:12.541Z,0.00
2022-08-26T00:50:12.385Z,0.00
2022-08-26T00:51:12.458Z,0.00
2022-08-26T00:52:13.181Z,0.00
2022-08-26T00:53:12.366Z,0.00
2022-08-26T00:54:12.358Z,0.00
2022-08-26T00:55:12.337Z,0.00
2022-08-26T00:56:12.355Z,0.00
2022-08-26T00:57:16.401Z,0.00
2022-08-26T00:58:12.326Z,0.00
2022-08-26T00:59:12.333Z,0.00
2022-08-26T01:00:12.315Z,0.00
2022-08-26T01:01:12.323Z,0.00
2022-08-26T01:02:20.712Z,0.00
2022-08-26T01:03:13.321Z,0.00
2022-08-26T01:04:12.287Z,0.00
2022-08-26T01:05:12.290Z,0.00
2022-08-26T01:06:13.065Z,0.00
2022-08-26T01:07:12.286Z,0.00
2022-08-26T01:08:12.300Z,0.00
2022-08-26T01:09:12.270Z,0.00
2022-08-26T01:10:12.257Z,0.00
2022-08-26T01:11:12.257Z,0.00
2022-08-26T01:12:12.249Z,0.00
2022-08-26T01:13:12.261Z,0.00
2022-08-26T01:14:12.825Z,0.00
2022-08-26T01:15:12.631Z,0.00
2022-08-26T01:16:12.237Z,0.00
2022-08-26T01:17:12.218Z,0.00
2022-08-26T01:18:12.238Z,0.00
2022-08-26T01:19:12.236Z,0.00
2022-08-26T01:20:12.215Z,0.00
2022-08-26T01:21:12.209Z,0.00
2022-08-26T01:22:12.195Z,0.00
2022-08-26T01:23:12.206Z,0.00
2022-08-26T01:24:12.197Z,0.00
2022-08-26T01:25:12.205Z,0.00
2022-08-26T01:26:19.435Z,0.00
2022-08-26T01:27:13.162Z,0.00
2022-08-26T01:28:12.148Z,0.00
2022-08-26T01:29:12.165Z,0.00
2022-08-26T01:30:12.155Z,0.00
2022-08-26T01:31:12.187Z,0.00
2022-08-26T01:32:12.138Z,0.00
2022-08-26T01:33:12.136Z,0.00
2022-08-26T01:34:12.160Z,0.00
2022-08-26T01:35:12.118Z,0.00
2022-08-26T01:36:12.136Z,0.00
2022-08-26T01:37:15.491Z,0.00
2022-08-26T01:38:12.114Z,0.00
2022-08-26T01:39:12.092Z,0.00
2022-08-26T01:40:12.162Z,0.00
2022-08-26T01:41:19.522Z,0.00
2022-08-26T01:42:12.086Z,0.00
2022-08-26T01:43:12.794Z,0.00
2022-08-26T01:44:12.055Z,0.00
2022-08-26T01:45:12.093Z,0.00
2022-08-26T01:46:12.120Z,0.00
2022-08-26T01:47:12.187Z,0.00
2022-08-26T01:48:12.043Z,0.00
2022-08-26T01:49:12.039Z,0.00
2022-08-26T01:50:13.013Z,0.00
2022-08-26T01:51:12.014Z,0.00
2022-08-26T01:52:12.054Z,0.00
2022-08-26T01:53:12.226Z,0.00
2022-08-26T01:54:13.785Z,0.00
2022-08-26T01:55:12.077Z,0.00
2022-08-26T01:56:12.002Z,0.00
2022-08-26T01:57:12.002Z,0.00
2022-08-26T01:58:11.990Z,0.00
2022-08-26T01:59:12.255Z,0.00
2022-08-26T02:00:11.969Z,0.00
2022-08-26T02:01:11.987Z,0.00
2022-08-26T02:02:11.940Z,0.00
2022-08-26T02:03:12.060Z,0.00
2022-08-26T02:04:11.962Z,0.00
2022-08-26T02:05:11.922Z,0.00
2022-08-26T02:06:11.934Z,0.00
2022-08-26T02:07:12.924Z,0.00
2022-08-26T02:08:11.932Z,0.00
2022-08-26T02:09:11.933Z,0.00
2022-08-26T02:10:11.914Z,0.00
2022-08-26T02:11:11.902Z,0.00
2022-08-26T02:12:11.897Z,0.00
2022-08-26T02:13:11.894Z,0.00
2022-08-26T02:14:11.900Z,0.00
2022-08-26T02:15:12.877Z,0.00
2022-08-26T02:16:11.935Z,0.00
2022-08-26T02:17:11.872Z,0.00
2022-08-26T02:18:14.016Z,0.00
2022-08-26T02:19:11.853Z,0.00
2022-08-26T02:20:13.321Z,0.00
2022-08-26T02:21:11.857Z,0.00
2022-08-26T02:22:11.839Z,0.00
2022-08-26T02:23:11.825Z,0.00
2022-08-26T02:24:11.834Z,0.00
2022-08-26T02:25:11.844Z,0.00
2022-08-26T02:26:11.822Z,0.00
2022-08-26T02:27:11.822Z,0.00
2022-08-26T02:28:11.815Z,0.00
2022-08-26T02:29:11.807Z,0.00
2022-08-26T02:30:11.793Z,0.00
2022-08-26T02:31:11.872Z,0.00
2022-08-26T02:32:11.780Z,0.00
2022-08-26T02:33:11.779Z,0.00
2022-08-26T02:34:11.783Z,0.00
2022-08-26T02:35:11.780Z,0.00
2022-08-26T02:36:12.175Z,0.00
2022-08-26T02:37:11.745Z,0.00
2022-08-26T02:38:11.742Z,0.00
2022-08-26T02:39:11.738Z,0.00
2022-08-26T02:40:11.783Z,0.00
2022-08-26T02:41:11.726Z,0.00
2022-08-26T02:42:11.753Z,0.00
2022-08-26T02:43:11.707Z,0.00
2022-08-26T02:44:11.700Z,0.00
2022-08-26T02:45:11.703Z,0.00
2022-08-26T02:46:11.751Z,0.00
2022-08-26T02:47:12.872Z,0.00
2022-08-26T02:48:11.690Z,0.00
2022-08-26T02:49:11.676Z,0.00
2022-08-26T02:50:11.676Z,0.00
2022-08-26T02:51:11.661Z,0.00
2022-08-26T02:52:11.683Z,0.00
2022-08-26T02:53:11.779Z,0.00
2022-08-26T02:54:11.646Z,0.00
2022-08-26T02:55:11.642Z,0.00
2022-08-26T02:56:11.647Z,0.00
2022-08-26T02:57:11.689Z,0.00
2022-08-26T02:58:11.655Z,0.00
2022-08-26T02:59:11.624Z,0.00
2022-08-26T03:00:11.627Z,0.00
2022-08-26T03:01:11.680Z,0.00
2022-08-26T03:02:11.635Z,0.00
2022-08-26T03:03:11.611Z,0.00
2022-08-26T03:04:11.627Z,0.00
2022-08-26T03:05:11.593Z,0.00
2022-08-26T03:06:11.583Z,0.00
2022-08-26T03:07:11.593Z,0.00
2022-08-26T03:08:11.572Z,0.00
2022-08-26T03:09:15.975Z,0.00
2022-08-26T03:10:12.547Z,0.00
2022-08-26T03:11:11.562Z,0.00
2022-08-26T03:12:11.548Z,0.00
2022-08-26T03:13:11.584Z,0.00
2022-08-26T03:14:11.546Z,0.00
2022-08-26T03:15:17.423Z,0.00
2022-08-26T03:16:11.599Z,0.00
2022-08-26T03:17:11.528Z,0.00
2022-08-26T03:18:11.505Z,0.00
2022-08-26T03:19:11.505Z,0.00
2022-08-26T03:20:11.511Z,0.00
2022-08-26T03:21:11.501Z,0.00
2022-08-26T03:22:11.488Z,0.00
2022-08-26T03:23:11.493Z,0.00
2022-08-26T03:24:11.479Z,0.00
2022-08-26T03:25:11.487Z,0.00
2022-08-26T03:26:11.495Z,0.00
2022-08-26T03:27:11.503Z,0.00
2022-08-26T03:28:11.457Z,0.00
2022-08-26T03:29:11.431Z,0.00
2022-08-26T03:30:11.715Z,0.00
2022-08-26T03:31:11.503Z,0.00
2022-08-26T03:32:11.440Z,0.00
2022-08-26T03:33:11.402Z,0.00
2022-08-26T03:34:11.453Z,0.00
2022-08-26T03:35:11.415Z,0.00
2022-08-26T03:36:11.442Z,0.00
2022-08-26T03:37:11.439Z,0.00
2022-08-26T03:38:11.400Z,0.00
2022-08-26T03:39:11.399Z,0.00
2022-08-26T03:40:11.449Z,0.00
2022-08-26T03:41:11.386Z,0.00
2022-08-26T03:42:11.483Z,0.00
2022-08-26T03:43:11.386Z,0.00
2022-08-26T03:44:11.378Z,0.00
2022-08-26T03:45:11.353Z,0.00
2022-08-26T03:46:11.358Z,0.00
2022-08-26T03:47:11.348Z,0.00
2022-08-26T03:48:11.373Z,0.00
2022-08-26T03:49:11.361Z,0.00
2022-08-26T03:50:11.328Z,0.00
2022-08-26T03:51:11.327Z,0.00
2022-08-26T03:52:11.859Z,0.00
2022-08-26T03:53:12.844Z,0.00
2022-08-26T03:54:11.313Z,0.00
2022-08-26T03:55:11.293Z,0.00
2022-08-26T03:56:11.304Z,0.00
2022-08-26T03:57:11.294Z,0.00
2022-08-26T03:58:11.292Z,0.00
2022-08-26T03:59:11.290Z,0.00
2022-08-26T04:00:11.281Z,0.00
2022-08-26T04:01:11.266Z,0.00
2022-08-26T04:02:11.460Z,0.00
2022-08-26T04:03:14.721Z,0.00
2022-08-26T04:04:15.527Z,0.00
2022-08-26T04:05:11.250Z,0.00
2022-08-26T04:06:11.223Z,0.00
2022-08-26T04:07:11.240Z,0.00
2022-08-26T04:08:11.237Z,0.00
2022-08-26T04:09:11.217Z,0.00
2022-08-26T04:10:11.321Z,0.00
2022-08-26T04:11:11.209Z,0.00
2022-08-26T04:12:11.208Z,0.00
2022-08-26T04:13:11.180Z,0.00
2022-08-26T04:14:11.176Z,0.00
2022-08-26T04:15:11.285Z,0.00
2022-08-26T04:16:11.773Z,0.00
2022-08-26T04:17:11.167Z,0.00
2022-08-26T04:18:11.172Z,5.62
2022-08-26T04:19:11.169Z,5.62
2022-08-26T04:20:11.135Z,5.62
2022-08-26T04:21:11.166Z,5.62
2022-08-26T04:22:11.145Z,5.62
2022-08-26T04:23:11.133Z,5.62
2022-08-26T04:24:12.238Z,5.62
2022-08-26T04:25:12.117Z,5.62
2022-08-26T04:26:11.130Z,5.62
2022-08-26T04:27:11.109Z,11.25
2022-08-26T04:28:11.114Z,11.25
2022-08-26T04:29:11.089Z,11.25
2022-08-26T04:30:11.102Z,11.25
2022-08-26T04:31:11.100Z,11.25
2022-08-26T04:32:11.211Z,11.25
2022-08-26T04:33:13.029Z,11.25
2022-08-26T04:34:11.231Z,11.25
2022-08-26T04:35:11.064Z,11.25
2022-08-26T04:36:11.056Z,16.88
2022-08-26T04:37:11.094Z,16.88
2022-08-26T04:38:11.039Z,16.88
2022-08-26T04:39:11.031Z,16.88
2022-08-26T04:40:11.081Z,22.50
2022-08-26T04:41:15.437Z,22.50
2022-08-26T04:42:11.028Z,22.50
2022-08-26T04:43:11.033Z,22.50
2022-08-26T04:44:11.010Z,28.12
2022-08-26T04:45:11.709Z,28.12
2022-08-26T04:46:11.071Z,28.12
2022-08-26T04:47:10.995Z,28.12
2022-08-26T04:48:11.130Z,28.12
2022-08-26T04:49:10.980Z,33.75
2022-08-26T04:50:11.120Z,33.75
2022-08-26T04:51:10.979Z,33.75
2022-08-26T04:52:10.962Z,39.38
2022-08-26T04:53:11.982Z,39.38
2022-08-26T04:54:10.956Z,45.00
2022-08-26T04:55:10.968Z,45.00
2022-08-26T04:56:10.955Z,45.00
2022-08-26T04:57:10.943Z,45.00
2022-08-26T04:58:10.957Z,50.62
2022-08-26T04:59:16.918Z,50.62
2022-08-26T05:00:11.912Z,56.25
2022-08-26T05:01:10.990Z,56.25
2022-08-26T05:02:10.927Z,61.88
2022-08-26T05:03:10.912Z,61.88
2022-08-26T05:04:10.969Z,61.88
2022-08-26T05:05:10.890Z,61.88
2022-08-26T05:06:10.884Z,61.88
2022-08-26T05:07:10.882Z,67.50
2022-08-26T05:08:11.364Z,67.50
2022-08-26T05:09:10.867Z,73.12
2022-08-26T05:10:11.007Z,73.12
2022-08-26T05:11:10.853Z,78.75
2022-08-26T05:12:10.863Z,78.75
2022-08-26T05:13:12.642Z,84.38
2022-08-26T05:14:10.839Z,84.38
2022-08-26T05:15:10.935Z,90.00
2022-08-26T05:16:11.570Z,90.00
2022-08-26T05:17:10.832Z,90.00
2022-08-26T05:18:10.822Z,90.00
2022-08-26T05:19:10.815Z,90.00
2022-08-26T05:20:10.814Z,84.38
2022-08-26T05:21:10.830Z,84.38
2022-08-26T05:22:10.783Z,84.38
2022-08-26T05:23:10.832Z,84.38
2022-08-26T05:24:10.776Z,78.75
2022-08-26T05:25:10.762Z,84.38
2022-08-26T05:26:10.800Z,84.38
2022-08-26T05:27:11.787Z,90.00
2022-08-26T05:28:10.779Z,90.00
2022-08-26T05:29:10.751Z,84.38
2022-08-26T05:30:10.851Z,84.38
2022-08-26T05:31:10.793Z,84.38
2022-08-26T05:32:11.279Z,84.38
2022-08-26T05:33:10.900Z,84.38
2022-08-26T05:34:13.386Z,84.38
2022-08-26T05:35:10.724Z,84.38
2022-08-26T05:36:10.710Z,84.38
2022-08-26T05:37:10.738Z,90.00
2022-08-26T05:38:12.822Z,90.00
2022-08-26T05:39:11.697Z,95.62
2022-08-26T05:40:10.744Z,95.62
2022-08-26T05:41:10.697Z,101.25
2022-08-26T05:42:10.761Z,106.88
2022-08-26T05:43:10.687Z,112.50
2022-08-26T05:44:10.683Z,112.50
2022-08-26T05:45:10.658Z,112.50
2022-08-26T05:46:10.729Z,118.12
2022-08-26T05:47:10.669Z,129.38
2022-08-26T05:48:10.670Z,135.00
2022-08-26T05:49:12.587Z,140.62
2022-08-26T05:50:10.624Z,146.25
2022-08-26T05:51:10.618Z,146.25
2022-08-26T05:52:10.644Z,151.88
2022-08-26T05:53:10.615Z,151.88
2022-08-26T05:54:10.716Z,157.50
2022-08-26T05:55:10.599Z,163.12
2022-08-26T05:56:10.614Z,168.75
2022-08-26T05:57:10.603Z,174.38
2022-08-26T05:58:10.591Z,180.00
2022-08-26T05:59:14.206Z,180.00
2022-08-26T06:00:10.573Z,185.62
2022-08-26T06:01:10.647Z,191.25
2022-08-26T06:02:10.575Z,196.88
2022-08-26T06:03:10.943Z,202.50
2022-08-26T06:04:10.556Z,202.50
2022-08-26T06:05:10.552Z,202.50
2022-08-26T06:06:10.782Z,202.50
2022-08-26T06:07:12.111Z,202.50
2022-08-26T06:08:10.535Z,202.50
2022-08-26T06:09:11.142Z,202.50
2022-08-26T06:10:30.961Z,202.50
2022-08-26T06:11:18.531Z,196.88
2022-08-26T06:12:11.620Z,196.88
2022-08-26T06:13:12.121Z,196.88
2022-08-26T06:14:10.491Z,196.88
2022-08-26T06:15:10.487Z,196.88
2022-08-26T06:16:10.562Z,196.88
2022-08-26T06:17:11.379Z,202.50
2022-08-26T06:18:10.498Z,196.88
2022-08-26T06:19:11.650Z,196.88
2022-08-26T06:20:11.507Z,196.88
2022-08-26T06:21:10.440Z,196.88
2022-08-26T06:22:10.450Z,202.50
2022-08-26T06:23:10.510Z,196.88
2022-08-26T06:24:11.449Z,191.25
2022-08-26T06:25:10.468Z,191.25
2022-08-26T06:26:11.074Z,196.88
2022-08-26T06:27:11.364Z,196.88
2022-08-26T06:28:10.415Z,202.50
2022-08-26T06:29:10.435Z,202.50
2022-08-26T06:30:10.417Z,208.12
2022-08-26T06:31:10.462Z,213.75
2022-08-26T06:32:10.380Z,230.62
2022-08-26T06:33:10.471Z,247.50
2022-08-26T06:34:10.976Z,264.38
2022-08-26T06:35:12.071Z,298.12
2022-08-26T06:36:10.363Z,253.12
2022-08-26T06:37:10.363Z,241.88
2022-08-26T06:38:10.361Z,247.50
2022-08-26T06:39:10.352Z,258.75
2022-08-26T06:40:10.444Z,275.62
2022-08-26T06:41:10.335Z,303.75
2022-08-26T06:42:11.094Z,309.38
2022-08-26T06:43:10.320Z,331.88
2022-08-26T06:44:10.326Z,360.00
2022-08-26T06:45:10.438Z,320.62
2022-08-26T06:46:10.328Z,337.50
2022-08-26T06:47:10.321Z,365.62
2022-08-26T06:48:10.317Z,1220.62
2022-08-26T06:49:10.288Z,1226.25
2022-08-26T06:50:10.275Z,1321.88
2022-08-26T06:51:11.331Z,1299.38
2022-08-26T06:52:10.292Z,573.75
2022-08-26T06:53:10.267Z,731.25
2022-08-26T06:54:10.273Z,618.75
2022-08-26T06:55:10.798Z,798.75
2022-08-26T06:56:10.275Z,1012.50
2022-08-26T06:57:10.277Z,1040.62
2022-08-26T06:58:10.259Z,1147.50
2022-08-26T06:59:10.239Z,1254.38
2022-08-26T07:00:10.240Z,1389.38
2022-08-26T07:01:11.630Z,1440.00
2022-08-26T07:02:10.420Z,1310.62
2022-08-26T07:03:11.482Z,1158.75
2022-08-26T07:04:10.697Z,1040.62
2022-08-26T07:05:10.217Z,894.38
2022-08-26T07:06:10.218Z,1051.88
2022-08-26T07:07:10.227Z,1068.75
2022-08-26T07:08:10.198Z,1001.25
2022-08-26T07:09:10.231Z,1023.75
2022-08-26T07:10:10.175Z,1051.88
2022-08-26T07:11:10.210Z,1119.38
2022-08-26T07:12:10.202Z,1130.62
2022-08-26T07:13:10.157Z,1130.62
2022-08-26T07:14:10.157Z,1136.25
2022-08-26T07:15:11.155Z,1108.12
2022-08-26T07:16:10.183Z,1068.75
2022-08-26T07:17:13.852Z,1040.62
2022-08-26T07:18:10.136Z,1035.00
2022-08-26T07:19:10.796Z,1001.25
2022-08-26T07:20:10.134Z,984.38
2022-08-26T07:21:10.125Z,1091.25
2022-08-26T07:22:10.137Z,1220.62
2022-08-26T07:23:10.146Z,1383.75
2022-08-26T07:24:10.979Z,1614.38
2022-08-26T07:25:10.098Z,1805.62
2022-08-26T07:26:10.107Z,1980.00
2022-08-26T07:27:10.105Z,1580.62
2022-08-26T07:28:10.224Z,1884.38
2022-08-26T07:29:10.099Z,2148.75
2022-08-26T07:30:10.092Z,2165.62
2022-08-26T07:31:10.115Z,2463.75
2022-08-26T07:32:10.065Z,2536.88
2022-08-26T07:33:10.075Z,2491.88
2022-08-26T07:34:10.074Z,2396.25
2022-08-26T07:35:10.067Z,2452.50
2022-08-26T07:36:10.045Z,2593.12
2022-08-26T07:37:10.047Z,2463.75
2022-08-26T07:38:10.042Z,2604.38
2022-08-26T07:39:10.060Z,2728.12
2022-08-26T07:40:10.113Z,2683.12
2022-08-26T07:41:10.022Z,2362.50
2022-08-26T07:42:10.020Z,2368.12
2022-08-26T07:43:10.183Z,2362.50
2022-08-26T07:44:10.022Z,2559.38
2022-08-26T07:45:09.987Z,2649.38
2022-08-26T07:46:13.323Z,2587.50
2022-08-26T07:47:25.136Z,2694.38
2022-08-26T07:48:09.975Z,2688.75
2022-08-26T07:49:10.035Z,2013.75
2022-08-26T07:50:10.008Z,1366.88
2022-08-26T07:51:09.979Z,2688.75
2022-08-26T07:52:09.979Z,1822.50
2022-08-26T07:53:10.817Z,2576.25
2022-08-26T07:54:09.969Z,2362.50
2022-08-26T07:55:10.935Z,2401.88
2022-08-26T07:56:09.938Z,1991.25
2022-08-26T07:57:09.932Z,1501.88
2022-08-26T07:58:09.946Z,1794.38
2022-08-26T07:59:13.593Z,691.88
2022-08-26T08:00:09.931Z,652.50
2022-08-26T08:01:10.122Z,658.12
2022-08-26T08:02:09.915Z,686.25
2022-08-26T08:03:10.122Z,759.38
2022-08-26T08:04:10.266Z,2041.88
2022-08-26T08:05:09.970Z,2863.12
2022-08-26T08:06:09.929Z,2801.25
2022-08-26T08:07:11.508Z,2655.00
2022-08-26T08:08:26.811Z,2610.00
2022-08-26T08:09:10.880Z,2649.38
2022-08-26T08:10:11.630Z,1743.75
2022-08-26T08:11:10.889Z,691.88
2022-08-26T08:12:14.156Z,568.12
2022-08-26T08:13:09.995Z,495.00
2022-08-26T08:14:11.758Z,455.62
2022-08-26T08:15:09.843Z,433.12
2022-08-26T08:16:12.682Z,421.88
2022-08-26T08:17:09.930Z,517.50
2022-08-26T08:18:15.654Z,421.88
2022-08-26T08:19:09.828Z,444.38
2022-08-26T08:20:09.815Z,489.38
2022-08-26T08:21:23.783Z,556.88
2022-08-26T08:22:17.200Z,562.50
2022-08-26T08:23:10.804Z,680.62
2022-08-26T08:24:09.794Z,1361.25
2022-08-26T08:25:10.436Z,1704.38
2022-08-26T08:26:09.816Z,742.50
2022-08-26T08:27:09.799Z,798.75
2022-08-26T08:28:10.141Z,787.50
2022-08-26T08:29:09.784Z,500.62
2022-08-26T08:30:09.789Z,438.75
2022-08-26T08:31:09.821Z,427.50
2022-08-26T08:32:11.582Z,433.12
2022-08-26T08:33:10.789Z,478.12
2022-08-26T08:34:09.757Z,714.38
2022-08-26T08:35:11.074Z,680.62
2022-08-26T08:36:09.758Z,534.38
2022-08-26T08:37:10.905Z,956.25
2022-08-26T08:38:09.872Z,337.50
2022-08-26T08:39:09.855Z,298.12
2022-08-26T08:40:09.789Z,281.25
2022-08-26T08:41:09.732Z,281.25
2022-08-26T08:42:09.722Z,275.62
2022-08-26T08:43:10.015Z,270.00
2022-08-26T08:44:09.827Z,270.00
2022-08-26T08:45:09.690Z,264.38
2022-08-26T08:46:09.777Z,258.75
2022-08-26T08:47:09.705Z,258.75
2022-08-26T08:48:09.892Z,270.00
2022-08-26T08:49:09.698Z,275.62
2022-08-26T08:50:09.801Z,281.25
2022-08-26T08:51:09.681Z,281.25
2022-08-26T08:52:09.658Z,281.25
2022-08-26T08:53:09.666Z,275.62
2022-08-26T08:54:09.665Z,275.62
2022-08-26T08:55:11.138Z,281.25
2022-08-26T08:56:09.663Z,292.50
2022-08-26T08:57:09.643Z,303.75
2022-08-26T08:58:09.795Z,320.62
2022-08-26T08:59:09.653Z,320.62
2022-08-26T09:00:09.639Z,326.25
2022-08-26T09:01:09.885Z,326.25
2022-08-26T09:02:09.695Z,331.88
2022-08-26T09:03:09.651Z,331.88
2022-08-26T09:04:09.630Z,326.25
2022-08-26T09:05:09.601Z,320.62
2022-08-26T09:06:10.946Z,320.62
2022-08-26T09:07:09.739Z,309.38
2022-08-26T09:08:11.081Z,315.00
2022-08-26T09:09:09.668Z,320.62
2022-08-26T09:10:09.646Z,337.50
2022-08-26T09:11:09.654Z,354.38
2022-08-26T09:12:09.756Z,371.25
2022-08-26T09:13:09.591Z,388.12
2022-08-26T09:14:10.634Z,393.75
2022-08-26T09:15:09.619Z,399.38
2022-08-26T09:16:10.144Z,405.00
2022-08-26T09:17:09.840Z,421.88
2022-08-26T09:18:10.743Z,433.12
2022-08-26T09:19:09.546Z,438.75
2022-08-26T09:20:09.536Z,444.38
2022-08-26T09:21:09.535Z,461.25
2022-08-26T09:22:09.926Z,483.75
2022-08-26T09:23:09.782Z,511.88
2022-08-26T09:24:11.235Z,534.38
2022-08-26T09:25:11.176Z,562.50
2022-08-26T09:26:09.588Z,596.25
2022-08-26T09:27:11.475Z,618.75
2022-08-26T09:28:09.808Z,641.25
2022-08-26T09:29:09.509Z,675.00
2022-08-26T09:30:11.530Z,691.88
2022-08-26T09:31:11.457Z,669.38
2022-08-26T09:32:42.871Z,646.88
2022-08-26T09:33:11.104Z,646.88
2022-08-26T09:34:09.472Z,658.12
2022-08-26T09:35:09.454Z,635.62
2022-08-26T09:36:09.459Z,635.62
2022-08-26T09:37:09.448Z,658.12
2022-08-26T09:38:12.043Z,691.88
2022-08-26T09:39:09.559Z,725.62
2022-08-26T09:40:09.446Z,731.25
2022-08-26T09:41:09.419Z,742.50
2022-08-26T09:42:09.680Z,765.00
2022-08-26T09:43:09.414Z,815.62
2022-08-26T09:44:09.430Z,871.88
2022-08-26T09:45:10.392Z,922.50
2022-08-26T09:46:09.454Z,1018.12
2022-08-26T09:47:09.409Z,1479.38
2022-08-26T09:48:09.486Z,1192.50
2022-08-26T09:49:09.399Z,1501.88
2022-08-26T09:50:09.794Z,1974.38
2022-08-26T09:51:09.371Z,1395.00
2022-08-26T09:52:09.373Z,1260.00
2022-08-26T09:53:10.007Z,1260.00
2022-08-26T09:54:09.362Z,1074.38
2022-08-26T09:55:09.354Z,995.62
2022-08-26T09:56:09.350Z,1108.12
2022-08-26T09:57:09.351Z,2750.62
2022-08-26T09:58:09.432Z,2013.75
2022-08-26T09:59:10.892Z,2784.38
2022-08-26T10:00:09.329Z,2925.00
2022-08-26T10:01:09.401Z,3116.25
2022-08-26T10:02:12.263Z,3060.00
2022-08-26T10:03:09.645Z,2958.75
2022-08-26T10:04:09.332Z,2941.88
2022-08-26T10:05:09.871Z,2655.00
2022-08-26T10:06:09.318Z,2261.25
2022-08-26T10:07:09.296Z,1968.75
2022-08-26T10:08:09.302Z,1631.25
2022-08-26T10:09:09.785Z,1327.50
2022-08-26T10:10:09.278Z,1198.12
2022-08-26T10:11:09.277Z,1136.25
2022-08-26T10:12:09.381Z,1085.62
2022-08-26T10:13:09.449Z,1046.25
2022-08-26T10:14:09.249Z,1023.75
2022-08-26T10:15:09.263Z,1001.25
2022-08-26T10:16:10.729Z,978.75
2022-08-26T10:17:09.353Z,961.88
2022-08-26T10:18:09.487Z,950.62
2022-08-26T10:19:09.224Z,928.12
2022-08-26T10:20:22.730Z,905.62
2022-08-26T10:21:09.237Z,871.88
2022-08-26T10:22:09.225Z,832.50
2022-08-26T10:23:09.331Z,826.88
2022-08-26T10:24:11.413Z,860.62
2022-08-26T10:25:09.184Z,821.25
2022-08-26T10:26:09.194Z,804.38
2022-08-26T10:27:09.188Z,748.12
2022-08-26T10:28:09.474Z,703.12
2022-08-26T10:29:09.204Z,646.88
2022-08-26T10:30:09.165Z,579.38
2022-08-26T10:31:09.156Z,534.38
2022-08-26T10:32:09.199Z,500.62
2022-08-26T10:33:09.279Z,461.25
2022-08-26T10:34:09.186Z,427.50
2022-08-26T10:35:09.157Z,393.75
2022-08-26T10:36:09.143Z,371.25
2022-08-26T10:37:16.002Z,348.75
2022-08-26T10:38:10.449Z,331.88
2022-08-26T10:39:09.158Z,315.00
2022-08-26T10:40:09.158Z,303.75
2022-08-26T10:41:10.364Z,298.12
2022-08-26T10:42:09.106Z,292.50
2022-08-26T10:43:11.407Z,286.88
2022-08-26T10:44:10.120Z,281.25
2022-08-26T10:45:11.895Z,275.62
2022-08-26T10:46:09.131Z,275.62
2022-08-26T10:47:09.086Z,270.00
2022-08-26T10:48:09.256Z,270.00
2022-08-26T10:49:09.075Z,270.00
2022-08-26T10:50:09.083Z,270.00
2022-08-26T10:51:09.072Z,264.38
2022-08-26T10:52:15.162Z,264.38
2022-08-26T10:53:10.044Z,264.38
2022-08-26T10:54:09.065Z,264.38
2022-08-26T10:55:09.147Z,264.38
2022-08-26T10:56:18.644Z,264.38
2022-08-26T10:57:10.025Z,264.38
2022-08-26T10:58:09.272Z,264.38
2022-08-26T10:59:10.376Z,264.38
2022-08-26T11:00:09.008Z,264.38
2022-08-26T11:01:10.199Z,264.38
2022-08-26T11:02:09.000Z,264.38
2022-08-26T11:03:09.556Z,264.38
2022-08-26T11:04:09.059Z,270.00
2022-08-26T11:05:09.004Z,270.00
2022-08-26T11:06:09.007Z,270.00
2022-08-26T11:07:08.976Z,270.00
2022-08-26T11:08:09.171Z,270.00
2022-08-26T11:09:08.962Z,270.00
2022-08-26T11:10:09.986Z,270.00
2022-08-26T11:11:08.960Z,270.00
2022-08-26T11:12:10.173Z,270.00
2022-08-26T11:13:09.085Z,270.00
2022-08-26T11:14:08.960Z,275.62
2022-08-26T11:15:08.936Z,275.62
2022-08-26T11:16:08.994Z,275.62
2022-08-26T11:17:08.959Z,281.25
2022-08-26T11:18:08.973Z,281.25
2022-08-26T11:19:08.919Z,281.25
2022-08-26T11:20:13.466Z,286.88
2022-08-26T11:21:10.341Z,286.88
2022-08-26T11:22:08.916Z,286.88
2022-08-26T11:23:08.937Z,286.88
2022-08-26T11:24:08.893Z,286.88
2022-08-26T11:25:11.469Z,286.88
2022-08-26T11:26:08.907Z,286.88
2022-08-26T11:27:08.980Z,286.88
2022-08-26T11:28:09.067Z,281.25
2022-08-26T11:29:13.217Z,281.25
2022-08-26T11:30:09.076Z,275.62
2022-08-26T11:31:08.925Z,270.00
2022-08-26T11:32:08.857Z,270.00
2022-08-26T11:33:09.065Z,264.38
2022-08-26T11:34:10.944Z,258.75
2022-08-26T11:35:08.855Z,258.75
2022-08-26T11:36:12.479Z,253.12
2022-08-26T11:37:08.862Z,253.12
2022-08-26T11:38:09.002Z,247.50
2022-08-26T11:39:08.929Z,241.88
2022-08-26T11:40:08.864Z,241.88
2022-08-26T11:41:08.815Z,236.25
2022-08-26T11:42:08.818Z,236.25
2022-08-26T11:43:08.776Z,241.88
2022-08-26T11:44:08.780Z,236.25
2022-08-26T11:45:08.790Z,236.25
2022-08-26T11:46:09.240Z,236.25
2022-08-26T11:47:11.463Z,230.62
2022-08-26T11:48:08.948Z,236.25
2022-08-26T11:49:08.813Z,236.25
2022-08-26T11:50:08.863Z,241.88
2022-08-26T11:51:08.741Z,241.88
2022-08-26T11:52:08.746Z,247.50
2022-08-26T11:53:08.745Z,247.50
2022-08-26T11:54:09.347Z,253.12
2022-08-26T11:55:08.735Z,258.75
2022-08-26T11:56:08.841Z,258.75
2022-08-26T11:57:11.693Z,258.75
2022-08-26T11:58:08.805Z,258.75
2022-08-26T11:59:08.760Z,270.00
2022-08-26T12:00:10.812Z,270.00
2022-08-26T12:01:09.826Z,281.25
2022-08-26T12:02:08.709Z,286.88
2022-08-26T12:03:08.912Z,292.50
2022-08-26T12:04:08.770Z,298.12
2022-08-26T12:05:08.679Z,303.75
2022-08-26T12:06:08.672Z,309.38
2022-08-26T12:07:09.779Z,309.38
2022-08-26T12:08:08.876Z,315.00
2022-08-26T12:09:08.705Z,315.00
2022-08-26T12:10:08.643Z,320.62
2022-08-26T12:11:08.656Z,326.25
2022-08-26T12:12:08.761Z,331.88
2022-08-26T12:13:08.629Z,337.50
2022-08-26T12:14:08.617Z,348.75
2022-08-26T12:15:08.609Z,354.38
2022-08-26T12:16:08.663Z,365.62
2022-08-26T12:17:08.607Z,371.25
2022-08-26T12:18:08.700Z,382.50
2022-08-26T12:19:08.600Z,393.75
2022-08-26T12:20:08.589Z,399.38
2022-08-26T12:21:08.596Z,416.25
2022-08-26T12:22:08.582Z,427.50
2022-08-26T12:23:08.711Z,438.75
2022-08-26T12:24:08.562Z,455.62
2022-08-26T12:25:08.575Z,472.50
2022-08-26T12:26:08.594Z,472.50
2022-08-26T12:27:08.580Z,506.25
2022-08-26T12:28:08.655Z,500.62
2022-08-26T12:29:20.363Z,511.88
2022-08-26T12:30:09.543Z,568.12
2022-08-26T12:31:08.541Z,596.25
2022-08-26T12:32:08.523Z,618.75
2022-08-26T12:33:22.674Z,635.62
2022-08-26T12:34:12.755Z,641.25
2022-08-26T12:35:08.553Z,646.88
2022-08-26T12:36:08.515Z,630.00
2022-08-26T12:37:08.521Z,579.38
2022-08-26T12:38:08.567Z,551.25
2022-08-26T12:39:08.490Z,545.62
2022-08-26T12:40:08.623Z,545.62
2022-08-26T12:41:08.624Z,534.38
2022-08-26T12:42:08.487Z,534.38
2022-08-26T12:43:08.484Z,523.12
2022-08-26T12:44:08.477Z,517.50