createdAt,value
2019-01-18T00:16:50.970Z,1.39
2019-01-18T00:45:27.708Z,1.46
2019-01-18T01:14:06.556Z,1.47
2019-01-18T01:42:46.609Z,1.64
2019-01-18T02:11:24.154Z,1.49
2019-01-18T02:40:00.830Z,1.2
2019-01-18T03:08:37.721Z,0.88
2019-01-18T03:37:11.840Z,1.01
2019-01-18T04:05:52.177Z,1.21
2019-01-18T04:34:29.006Z,1.14
2019-01-18T05:03:04.528Z,0.99
2019-01-18T05:31:38.219Z,0.71
2019-01-18T06:00:15.259Z,0.44
2019-01-18T06:28:51.049Z,0.06
2019-01-18T06:57:25.849Z,-0.67
2019-01-18T07:26:01.100Z,-0.97
2019-01-18T07:54:37.607Z,-1.01
2019-01-18T08:23:21.593Z,-0.15
2019-01-18T08:51:57.344Z,0.17
2019-01-18T09:20:36.142Z,0.31
2019-01-18T09:49:16.647Z,0.75
2019-01-18T10:18:00.683Z,0.9
2019-01-18T10:46:27.522Z,1.01
2019-01-18T11:15:05.658Z,1.12
2019-01-18T11:43:40.457Z,1.48
2019-01-18T12:12:20.970Z,1.54
2019-01-18T12:40:55.407Z,1.56
2019-01-18T13:09:34.127Z,1.64
2019-01-18T13:38:12.478Z,1.61
2019-01-18T14:06:48.406Z,1.34
2019-01-18T14:35:24.965Z,1.27
2019-01-18T15:04:01.924Z,1
2019-01-18T15:32:37.720Z,0.36
2019-01-18T16:01:07.642Z,-0.52
2019-01-18T16:29:42.131Z,-1.06
2019-01-18T16:58:24.948Z,-1.81
2019-01-18T17:26:33.587Z,-2.23
2019-01-18T17:55:08.820Z,-2.27
2019-01-18T18:23:37.888Z,-2.83
2019-01-18T18:52:10.791Z,-3.01
2019-01-18T19:20:48.845Z,-3.22
2019-01-18T19:49:25.206Z,-3.28
2019-01-18T20:18:01.774Z,-3.57
2019-01-18T20:46:32.632Z,-3.87
2019-01-18T21:14:51.069Z,-4.25
2019-01-18T21:43:23.798Z,-4.38
2019-01-18T22:12:01.188Z,-4.68
2019-01-18T22:40:36.447Z,-4.87
2019-01-18T23:09:13.423Z,-4.91
2019-01-18T23:37:50.568Z,-5.16
