createdAt,value
2018-12-15T00:00:45.457Z,72.44
2018-12-15T00:01:45.445Z,73.20
2018-12-15T00:02:45.467Z,73.20
2018-12-15T00:03:45.450Z,72.73
2018-12-15T00:04:45.521Z,72.73
2018-12-15T00:05:45.482Z,71.97
2018-12-15T00:06:45.456Z,71.97
2018-12-15T00:07:45.497Z,71.69
2018-12-15T00:08:45.490Z,72.25
2018-12-15T00:09:45.468Z,71.88
2018-12-15T00:10:45.617Z,72.53
2018-12-15T00:11:45.507Z,71.88
2018-12-15T00:12:45.478Z,71.88
2018-12-15T00:13:45.476Z,71.78
2018-12-15T00:14:45.488Z,71.78
2018-12-15T00:15:45.501Z,71.78
2018-12-15T00:16:45.562Z,71.12
2018-12-15T00:17:45.506Z,71.59
2018-12-15T00:18:45.495Z,71.40
2018-12-15T00:19:45.510Z,71.21
2018-12-15T00:20:45.529Z,71.88
2018-12-15T00:21:45.696Z,71.31
2018-12-15T00:22:45.543Z,70.83
2018-12-15T00:23:45.490Z,71.40
2018-12-15T00:24:45.627Z,70.74
2018-12-15T00:25:45.549Z,70.93
2018-12-15T00:26:45.563Z,71.12
2018-12-15T00:27:45.525Z,70.83
2018-12-15T00:28:45.889Z,71.40
2018-12-15T00:29:45.516Z,70.79
2018-12-15T00:30:45.540Z,71.12
2018-12-15T00:31:45.518Z,70.70
2018-12-15T00:32:45.541Z,70.89
2018-12-15T00:33:45.530Z,70.70
2018-12-15T00:34:45.535Z,70.70
2018-12-15T00:35:45.520Z,71.27
2018-12-15T00:36:45.585Z,71.08
2018-12-15T00:37:45.535Z,71.12
2018-12-15T00:38:45.531Z,70.70
2018-12-15T00:39:45.538Z,70.98
2018-12-15T00:40:45.548Z,70.83
2018-12-15T00:41:45.553Z,71.31
2018-12-15T00:42:45.681Z,71.02
2018-12-15T00:43:45.537Z,70.36
2018-12-15T00:44:45.569Z,69.95
2018-12-15T00:45:45.558Z,70.23
2018-12-15T00:46:45.567Z,70.14
2018-12-15T00:47:45.588Z,70.04
2018-12-15T00:48:45.556Z,69.85
2018-12-15T00:49:45.566Z,69.85
2018-12-15T00:50:45.551Z,70.07
2018-12-15T00:51:45.581Z,70.32
2018-12-15T00:52:45.707Z,70.14
2018-12-15T00:53:45.613Z,69.85
2018-12-15T00:54:45.581Z,69.98
2018-12-15T00:55:45.598Z,69.98
2018-12-15T00:56:45.596Z,69.98
2018-12-15T00:57:45.579Z,69.41
2018-12-15T00:58:45.630Z,69.57
2018-12-15T00:59:45.592Z,69.28
2018-12-15T01:00:45.580Z,70.07
2018-12-15T01:01:45.582Z,69.66
2018-12-15T01:02:45.580Z,69.28
2018-12-15T01:03:45.614Z,69.19
2018-12-15T01:04:45.651Z,69.28
2018-12-15T01:05:45.608Z,69.57
2018-12-15T01:06:45.611Z,70.04
2018-12-15T01:07:45.602Z,70.23
2018-12-15T01:08:45.632Z,69.95
2018-12-15T01:09:45.604Z,69.85
2018-12-15T01:10:45.628Z,70.04
2018-12-15T01:11:45.605Z,69.89
2018-12-15T01:12:45.605Z,69.85
2018-12-15T01:13:45.636Z,69.89
2018-12-15T01:14:45.686Z,69.98
2018-12-15T01:15:45.629Z,69.98
2018-12-15T01:16:45.639Z,69.95
2018-12-15T01:17:45.636Z,69.98
2018-12-15T01:18:45.609Z,69.89
2018-12-15T01:19:45.637Z,69.98
2018-12-15T01:20:45.676Z,70.07
2018-12-15T01:21:45.625Z,69.89
2018-12-15T01:22:45.640Z,69.89
2018-12-15T01:23:45.638Z,69.89
2018-12-15T01:24:45.649Z,70.17
2018-12-15T01:25:45.664Z,70.26
2018-12-15T01:26:45.659Z,69.79
2018-12-15T01:27:45.702Z,70.36
2018-12-15T01:28:45.645Z,70.83
2018-12-15T01:29:45.649Z,70.17
2018-12-15T01:30:45.650Z,70.17
2018-12-15T01:31:45.661Z,70.45
2018-12-15T01:32:45.651Z,70.36
2018-12-15T01:33:45.713Z,71.17
2018-12-15T01:34:45.735Z,70.83
2018-12-15T01:35:45.671Z,70.74
2018-12-15T01:36:45.807Z,71.12
2018-12-15T01:37:45.683Z,70.26
2018-12-15T01:38:45.683Z,70.26
2018-12-15T01:39:45.686Z,70.45
2018-12-15T01:40:45.660Z,70.45
2018-12-15T01:41:45.680Z,70.26
2018-12-15T01:42:45.707Z,70.17
2018-12-15T01:43:45.668Z,70.36
2018-12-15T01:44:45.695Z,70.45
2018-12-15T01:45:45.733Z,69.89
2018-12-15T01:46:45.691Z,70.26
2018-12-15T01:47:45.712Z,70.07
2018-12-15T01:48:45.709Z,69.70
2018-12-15T01:49:45.689Z,70.45
2018-12-15T01:50:45.726Z,70.32
2018-12-15T01:51:45.706Z,70.32
2018-12-15T01:52:45.725Z,70.36
2018-12-15T01:53:45.707Z,70.45
2018-12-15T01:54:45.721Z,69.89
2018-12-15T01:55:45.700Z,69.57
2018-12-15T01:56:45.720Z,70.04
2018-12-15T01:57:46.541Z,69.95
2018-12-15T01:58:45.959Z,70.32
2018-12-15T01:59:45.802Z,69.57
2018-12-15T02:00:46.244Z,69.28
2018-12-15T02:01:45.721Z,70.04
2018-12-15T02:02:45.709Z,69.85
2018-12-15T02:03:45.705Z,70.17
2018-12-15T02:04:45.728Z,69.85
2018-12-15T02:05:46.162Z,69.89
2018-12-15T02:06:45.745Z,69.89
2018-12-15T02:07:45.720Z,69.60
2018-12-15T02:08:45.719Z,69.70
2018-12-15T02:09:45.727Z,69.70
2018-12-15T02:10:45.765Z,69.66
2018-12-15T02:11:45.725Z,69.38
2018-12-15T02:12:45.736Z,69.28
2018-12-15T02:13:45.779Z,69.41
2018-12-15T02:14:45.749Z,69.47
2018-12-15T02:15:45.742Z,69.28
2018-12-15T02:16:45.737Z,69.57
2018-12-15T02:17:45.753Z,69.57
2018-12-15T02:18:45.784Z,69.60
2018-12-15T02:19:45.778Z,69.41
2018-12-15T02:20:45.811Z,69.41
2018-12-15T02:21:45.753Z,68.94
2018-12-15T02:22:45.784Z,69.03
2018-12-15T02:23:45.758Z,69.13
2018-12-15T02:24:45.754Z,69.41
2018-12-15T02:25:45.780Z,68.94
2018-12-15T02:26:45.777Z,69.22
2018-12-15T02:27:45.763Z,68.62
2018-12-15T02:28:45.774Z,68.62
2018-12-15T02:29:45.773Z,68.90
2018-12-15T02:30:45.787Z,69.41
2018-12-15T02:31:45.817Z,69.51
2018-12-15T02:32:45.773Z,69.22
2018-12-15T02:33:45.781Z,69.22
2018-12-15T02:34:45.785Z,68.24
2018-12-15T02:35:45.786Z,68.37
2018-12-15T02:36:45.777Z,68.56
2018-12-15T02:37:45.827Z,67.68
2018-12-15T02:38:45.823Z,67.77
2018-12-15T02:39:45.792Z,67.86
2018-12-15T02:40:45.810Z,67.39
2018-12-15T02:41:47.375Z,67.39
2018-12-15T02:42:45.917Z,67.20
2018-12-15T02:43:45.802Z,67.20
2018-12-15T02:44:45.808Z,67.30
2018-12-15T02:45:45.855Z,67.01
2018-12-15T02:46:45.802Z,66.92
2018-12-15T02:47:45.916Z,66.63
2018-12-15T02:48:45.822Z,66.63
2018-12-15T02:49:45.818Z,67.24
2018-12-15T02:50:45.806Z,66.76
2018-12-15T02:51:45.807Z,66.95
2018-12-15T02:52:45.839Z,66.38
2018-12-15T02:53:45.904Z,65.88
2018-12-15T02:54:45.822Z,66.63
2018-12-15T02:55:45.875Z,65.78
2018-12-15T02:56:45.870Z,66.38
2018-12-15T02:57:45.829Z,65.40
2018-12-15T02:58:45.828Z,65.02
2018-12-15T02:59:46.014Z,63.98
2018-12-15T03:00:45.818Z,63.79
2018-12-15T03:01:45.846Z,63.79
2018-12-15T03:02:45.856Z,63.70
2018-12-15T03:03:45.844Z,63.23
2018-12-15T03:04:45.861Z,63.98
2018-12-15T03:05:45.865Z,64.36
2018-12-15T03:06:45.844Z,65.12
2018-12-15T03:07:45.856Z,64.83
2018-12-15T03:08:45.852Z,64.74
2018-12-15T03:09:45.873Z,65.12
2018-12-15T03:10:45.869Z,64.93
2018-12-15T03:11:45.863Z,65.12
2018-12-15T03:12:45.897Z,64.83
2018-12-15T03:13:45.858Z,64.83
2018-12-15T03:14:45.919Z,65.40
2018-12-15T03:15:45.863Z,65.21
2018-12-15T03:16:45.890Z,65.50
2018-12-15T03:17:48.916Z,65.21
2018-12-15T03:18:45.870Z,64.83
2018-12-15T03:19:45.900Z,64.74
2018-12-15T03:20:45.903Z,65.02
2018-12-15T03:21:45.879Z,65.06
2018-12-15T03:22:45.868Z,64.77
2018-12-15T03:23:45.884Z,64.77
2018-12-15T03:24:45.893Z,65.15
2018-12-15T03:25:45.905Z,64.58
2018-12-15T03:26:45.893Z,64.58
2018-12-15T03:27:45.894Z,64.58
2018-12-15T03:28:45.904Z,63.92
2018-12-15T03:29:45.928Z,64.39
2018-12-15T03:30:45.956Z,63.45
2018-12-15T03:31:45.908Z,63.64
2018-12-15T03:32:45.927Z,63.45
2018-12-15T03:33:45.913Z,63.54
2018-12-15T03:34:45.959Z,63.26
2018-12-15T03:35:45.939Z,63.73
2018-12-15T03:36:45.899Z,63.54
2018-12-15T03:37:45.918Z,63.26
2018-12-15T03:38:45.911Z,63.16
2018-12-15T03:39:45.931Z,62.88
2018-12-15T03:40:45.972Z,62.69
2018-12-15T03:41:45.929Z,62.69
2018-12-15T03:42:45.916Z,62.78
2018-12-15T03:43:45.955Z,62.97
2018-12-15T03:44:45.938Z,62.50
2018-12-15T03:45:45.948Z,62.78
2018-12-15T03:46:45.945Z,62.02
2018-12-15T03:47:45.961Z,62.78
2018-12-15T03:48:45.953Z,63.10
2018-12-15T03:49:45.980Z,62.72
2018-12-15T03:50:45.964Z,62.62
2018-12-15T03:51:45.973Z,62.24
2018-12-15T03:52:45.956Z,62.43
2018-12-15T03:53:45.937Z,62.43
2018-12-15T03:54:45.997Z,62.24
2018-12-15T03:55:45.966Z,61.65
2018-12-15T03:56:45.975Z,61.46
2018-12-15T03:57:45.972Z,61.55
2018-12-15T03:58:46.020Z,61.77
2018-12-15T03:59:45.953Z,61.36
2018-12-15T04:00:45.966Z,61.74
2018-12-15T04:01:45.996Z,61.27
2018-12-15T04:02:46.027Z,61.65
2018-12-15T04:03:45.994Z,61.74
2018-12-15T04:04:45.967Z,61.40
2018-12-15T04:05:46.020Z,62.31
2018-12-15T04:06:45.988Z,61.55
2018-12-15T04:07:45.972Z,61.93
2018-12-15T04:08:46.037Z,62.50
2018-12-15T04:09:45.967Z,62.40
2018-12-15T04:10:46.002Z,62.31
2018-12-15T04:11:46.061Z,62.02
2018-12-15T04:12:46.151Z,62.21
2018-12-15T04:13:46.007Z,62.21
2018-12-15T04:14:45.996Z,62.40
2018-12-15T04:15:46.017Z,61.55
2018-12-15T04:16:46.007Z,62.02
2018-12-15T04:17:46.004Z,62.59
2018-12-15T04:18:46.028Z,62.50
2018-12-15T04:19:46.036Z,62.31
2018-12-15T04:20:46.025Z,62.31
2018-12-15T04:21:46.041Z,62.02
2018-12-15T04:22:46.027Z,62.31
2018-12-15T04:23:46.063Z,62.31
2018-12-15T04:24:46.019Z,62.12
2018-12-15T04:25:46.034Z,62.02
2018-12-15T04:26:46.059Z,62.59
2018-12-15T04:27:46.027Z,62.50
2018-12-15T04:28:46.055Z,62.72
2018-12-15T04:29:46.070Z,62.62
2018-12-15T04:30:46.048Z,62.78
2018-12-15T04:31:46.027Z,62.69
2018-12-15T04:32:46.031Z,61.74
2018-12-15T04:33:46.032Z,62.31
2018-12-15T04:34:46.080Z,62.31
2018-12-15T04:35:46.054Z,62.21
2018-12-15T04:36:46.061Z,62.78
2018-12-15T04:37:46.064Z,62.78
2018-12-15T04:38:46.067Z,62.50
2018-12-15T04:39:46.075Z,62.50
2018-12-15T04:40:46.090Z,62.69
2018-12-15T04:41:46.101Z,62.21
2018-12-15T04:42:46.065Z,63.16
2018-12-15T04:43:46.099Z,62.88
2018-12-15T04:44:46.107Z,63.35
2018-12-15T04:45:46.084Z,63.07
2018-12-15T04:46:46.096Z,63.07
2018-12-15T04:47:46.101Z,63.16
2018-12-15T04:48:46.083Z,63.26
2018-12-15T04:49:46.067Z,63.16
2018-12-15T04:50:46.079Z,62.88
2018-12-15T04:51:46.104Z,62.78
2018-12-15T04:52:46.079Z,63.07
2018-12-15T04:53:46.128Z,63.26
2018-12-15T04:54:46.096Z,63.45
2018-12-15T04:55:46.076Z,63.45
2018-12-15T04:56:46.132Z,63.45
2018-12-15T04:57:46.098Z,63.64
2018-12-15T04:58:46.110Z,63.82
2018-12-15T04:59:46.128Z,63.64
2018-12-15T05:00:46.122Z,63.35
2018-12-15T05:01:46.129Z,63.26
2018-12-15T05:02:46.131Z,63.92
2018-12-15T05:03:46.141Z,63.92
2018-12-15T05:04:46.125Z,64.01
2018-12-15T05:05:46.117Z,64.39
2018-12-15T05:06:46.142Z,64.58
2018-12-15T05:07:46.146Z,64.87
2018-12-15T05:08:46.124Z,65.06
2018-12-15T05:09:46.131Z,65.15
2018-12-15T05:10:46.118Z,64.77
2018-12-15T05:11:46.131Z,65.06
2018-12-15T05:12:46.137Z,65.06
2018-12-15T05:13:46.161Z,65.06
2018-12-15T05:14:46.119Z,65.06
2018-12-15T05:15:46.122Z,64.87
2018-12-15T05:16:46.140Z,65.06
2018-12-15T05:17:46.136Z,64.87
2018-12-15T05:18:46.207Z,65.53
2018-12-15T05:19:46.164Z,65.53
2018-12-15T05:20:46.140Z,66.09
2018-12-15T05:21:46.145Z,66.38
2018-12-15T05:22:46.161Z,66.53
2018-12-15T05:23:46.147Z,66.86
2018-12-15T05:24:46.214Z,66.95
2018-12-15T05:25:46.165Z,66.95
2018-12-15T05:26:46.175Z,66.86
2018-12-15T05:27:46.173Z,67.05
2018-12-15T05:28:46.180Z,66.95
2018-12-15T05:29:46.183Z,66.76
2018-12-15T05:30:46.159Z,67.43
2018-12-15T05:31:46.171Z,67.05
2018-12-15T05:32:46.180Z,66.95
2018-12-15T05:33:46.230Z,67.05
2018-12-15T05:34:46.219Z,67.24
2018-12-15T05:35:46.190Z,67.14
2018-12-15T05:36:46.184Z,67.33
2018-12-15T05:37:46.192Z,67.80
2018-12-15T05:38:46.186Z,67.90
2018-12-15T05:39:46.207Z,68.08
2018-12-15T05:40:46.209Z,68.08
2018-12-15T05:41:46.207Z,68.27
2018-12-15T05:42:46.208Z,67.71
2018-12-15T05:43:46.181Z,68.08
2018-12-15T05:44:46.232Z,67.90
2018-12-15T05:45:46.222Z,68.71
2018-12-15T05:46:46.226Z,68.71
2018-12-15T05:47:46.308Z,68.90
2018-12-15T05:48:46.219Z,69.00
2018-12-15T05:49:46.210Z,68.90
2018-12-15T05:50:46.230Z,68.81
2018-12-15T05:51:46.208Z,68.90
2018-12-15T05:52:46.222Z,69.00
2018-12-15T05:53:46.235Z,68.81
2018-12-15T05:54:46.243Z,69.57
2018-12-15T05:55:46.261Z,69.76
2018-12-15T05:56:46.236Z,68.71
2018-12-15T05:57:46.233Z,68.81
2018-12-15T05:58:46.222Z,69.47
2018-12-15T05:59:46.324Z,69.66
2018-12-15T06:00:46.272Z,69.70
2018-12-15T06:01:46.235Z,69.47
2018-12-15T06:02:46.250Z,69.28
2018-12-15T06:03:46.266Z,69.28
2018-12-15T06:04:46.266Z,69.41
2018-12-15T06:05:46.249Z,69.41
2018-12-15T06:06:46.229Z,69.32
2018-12-15T06:07:46.253Z,69.98
2018-12-15T06:08:46.242Z,69.51
2018-12-15T06:09:46.280Z,69.70
2018-12-15T06:10:46.244Z,69.79
2018-12-15T06:11:46.247Z,69.51
2018-12-15T06:12:46.250Z,69.60
2018-12-15T06:13:46.272Z,69.60
2018-12-15T06:14:46.285Z,69.32
2018-12-15T06:15:46.247Z,69.22
2018-12-15T06:16:46.296Z,69.22
2018-12-15T06:17:46.277Z,69.32
2018-12-15T06:18:46.250Z,69.32
2018-12-15T06:19:46.252Z,69.32
2018-12-15T06:20:46.295Z,70.07
2018-12-15T06:21:46.306Z,69.60
2018-12-15T06:22:46.316Z,70.36
2018-12-15T06:23:46.304Z,70.36
2018-12-15T06:24:46.265Z,69.89
2018-12-15T06:25:46.270Z,70.26
2018-12-15T06:26:47.057Z,69.70
2018-12-15T06:27:46.306Z,69.79
2018-12-15T06:28:46.324Z,69.98
2018-12-15T06:29:46.300Z,70.45
2018-12-15T06:30:46.290Z,70.64
2018-12-15T06:31:46.290Z,70.55
2018-12-15T06:32:46.289Z,69.70
2018-12-15T06:33:46.337Z,70.07
2018-12-15T06:34:46.306Z,69.98
2018-12-15T06:35:46.325Z,70.26
2018-12-15T06:36:46.303Z,71.02
2018-12-15T06:37:46.309Z,70.98
2018-12-15T06:38:46.329Z,71.46
2018-12-15T06:39:46.759Z,71.36
2018-12-15T06:40:46.319Z,71.55
2018-12-15T06:41:46.338Z,71.74
2018-12-15T06:42:46.315Z,72.31
2018-12-15T06:43:46.591Z,71.93
2018-12-15T06:44:46.303Z,72.03
2018-12-15T06:45:46.331Z,72.22
2018-12-15T06:46:46.338Z,72.12
2018-12-15T06:47:46.346Z,71.59
2018-12-15T06:48:46.313Z,71.97
2018-12-15T06:49:46.369Z,71.78
2018-12-15T06:50:46.315Z,71.50
2018-12-15T06:51:46.348Z,71.40
2018-12-15T06:52:46.331Z,71.59
2018-12-15T06:53:46.376Z,71.40
2018-12-15T06:54:46.342Z,71.59
2018-12-15T06:55:46.361Z,71.50
2018-12-15T06:56:46.348Z,71.97
2018-12-15T06:57:46.350Z,71.12
2018-12-15T06:58:46.361Z,71.21
2018-12-15T06:59:46.351Z,71.40
2018-12-15T07:00:46.369Z,71.50
2018-12-15T07:01:46.353Z,71.50
2018-12-15T07:02:46.360Z,71.59
2018-12-15T07:03:46.371Z,71.69
2018-12-15T07:04:46.370Z,71.69
2018-12-15T07:05:46.406Z,71.69
2018-12-15T07:06:46.366Z,71.88
2018-12-15T07:07:46.367Z,71.97
2018-12-15T07:08:46.373Z,71.88
2018-12-15T07:09:46.369Z,71.59
2018-12-15T07:10:46.378Z,71.50
2018-12-15T07:11:46.403Z,71.50
2018-12-15T07:12:46.391Z,71.69
2018-12-15T07:13:46.389Z,71.31
2018-12-15T07:14:46.376Z,71.59
2018-12-15T07:15:46.381Z,71.97
2018-12-15T07:16:46.467Z,71.97
2018-12-15T07:17:46.404Z,71.88
2018-12-15T07:18:46.396Z,71.69
2018-12-15T07:19:46.415Z,71.69
2018-12-15T07:20:46.408Z,71.78
2018-12-15T07:21:46.394Z,71.59
2018-12-15T07:22:46.625Z,71.40
2018-12-15T07:23:46.545Z,71.40
2018-12-15T07:24:46.416Z,71.50
2018-12-15T07:25:46.418Z,72.34
2018-12-15T07:26:46.401Z,72.44
2018-12-15T07:27:46.412Z,72.34
2018-12-15T07:28:46.473Z,72.53
2018-12-15T07:29:46.411Z,72.69
2018-12-15T07:30:46.418Z,72.31
2018-12-15T07:31:46.432Z,72.69
2018-12-15T07:32:46.445Z,72.63
2018-12-15T07:33:46.485Z,73.01
2018-12-15T07:34:46.446Z,72.88
2018-12-15T07:35:46.430Z,72.44
2018-12-15T07:36:46.446Z,72.63
2018-12-15T07:37:46.446Z,72.82
2018-12-15T07:38:46.485Z,72.63
2018-12-15T07:39:46.486Z,72.73
2018-12-15T07:40:46.438Z,72.92
2018-12-15T07:41:46.459Z,72.44
2018-12-15T07:42:46.432Z,72.44
2018-12-15T07:43:46.437Z,71.97
2018-12-15T07:44:46.486Z,72.25
2018-12-15T07:45:46.477Z,71.88
2018-12-15T07:46:46.489Z,72.34
2018-12-15T07:47:46.507Z,71.88
2018-12-15T07:48:51.385Z,72.06
2018-12-15T07:49:46.457Z,72.16
2018-12-15T07:50:46.514Z,72.25
2018-12-15T07:51:46.472Z,72.16
2018-12-15T07:52:46.470Z,71.59
2018-12-15T07:53:46.471Z,71.97
2018-12-15T07:54:46.483Z,71.88
2018-12-15T07:55:46.462Z,71.88
2018-12-15T07:56:46.501Z,72.06
2018-12-15T07:57:46.532Z,72.16
2018-12-15T07:58:46.469Z,72.34
2018-12-15T07:59:46.458Z,72.25
2018-12-15T08:00:46.486Z,72.16
2018-12-15T08:01:46.577Z,71.97
2018-12-15T08:02:46.686Z,72.06
2018-12-15T08:03:46.488Z,71.69
2018-12-15T08:04:46.482Z,71.78
2018-12-15T08:05:46.496Z,72.16
2018-12-15T08:06:46.503Z,72.34
2018-12-15T08:07:46.511Z,71.78
2018-12-15T08:08:46.503Z,71.97
2018-12-15T08:09:46.505Z,72.25
2018-12-15T08:10:46.508Z,71.97
2018-12-15T08:11:46.559Z,72.16
2018-12-15T08:12:46.501Z,72.06
2018-12-15T08:13:46.492Z,72.44
2018-12-15T08:14:46.513Z,72.44
2018-12-15T08:15:46.523Z,72.53
2018-12-15T08:16:46.541Z,72.16
2018-12-15T08:17:46.653Z,72.25
2018-12-15T08:18:46.525Z,72.16
2018-12-15T08:19:46.520Z,72.06
2018-12-15T08:20:46.564Z,71.40
2018-12-15T08:21:46.531Z,71.69
2018-12-15T08:22:46.549Z,72.06
2018-12-15T08:23:46.562Z,72.06
2018-12-15T08:24:46.599Z,72.82
2018-12-15T08:25:46.546Z,72.44
2018-12-15T08:26:46.557Z,72.44
2018-12-15T08:27:46.623Z,72.34
2018-12-15T08:28:46.586Z,72.06
2018-12-15T08:29:46.581Z,72.25
2018-12-15T08:30:46.554Z,72.44
2018-12-15T08:31:46.797Z,72.34
2018-12-15T08:32:46.566Z,71.97
2018-12-15T08:33:46.558Z,72.06
2018-12-15T08:34:46.614Z,71.59
2018-12-15T08:35:46.559Z,71.97
2018-12-15T08:36:46.622Z,72.44
2018-12-15T08:37:46.682Z,72.34
2018-12-15T08:38:46.587Z,72.06
2018-12-15T08:39:46.635Z,72.25
2018-12-15T08:40:46.556Z,71.31
2018-12-15T08:41:46.579Z,71.88
2018-12-15T08:42:46.585Z,71.59
2018-12-15T08:43:46.601Z,71.97
2018-12-15T08:44:46.596Z,72.16
2018-12-15T08:45:46.577Z,72.34
2018-12-15T08:46:46.590Z,71.59
2018-12-15T08:47:46.583Z,71.72
2018-12-15T08:48:46.614Z,72.00
2018-12-15T08:49:46.626Z,71.62
2018-12-15T08:50:46.607Z,71.59
2018-12-15T08:51:46.597Z,71.59
2018-12-15T08:52:46.646Z,71.97
2018-12-15T08:53:46.585Z,71.50
2018-12-15T08:54:46.618Z,71.88
2018-12-15T08:55:46.621Z,71.97
2018-12-15T08:56:46.612Z,71.59
2018-12-15T08:57:46.798Z,71.44
2018-12-15T08:58:46.634Z,71.81
2018-12-15T08:59:46.601Z,72.29
2018-12-15T09:00:46.630Z,71.34
2018-12-15T09:01:46.625Z,71.72
2018-12-15T09:02:46.765Z,72.00
2018-12-15T09:03:46.752Z,71.34
2018-12-15T09:04:46.616Z,72.00
2018-12-15T09:05:46.628Z,72.38
2018-12-15T09:06:46.661Z,71.53
2018-12-15T09:07:46.688Z,71.44
2018-12-15T09:08:46.648Z,71.62
2018-12-15T09:09:46.691Z,71.25
2018-12-15T09:10:46.646Z,71.81
2018-12-15T09:11:46.638Z,71.62
2018-12-15T09:12:46.724Z,71.62
2018-12-15T09:13:46.682Z,71.15
2018-12-15T09:14:46.670Z,70.87
2018-12-15T09:15:46.688Z,70.97
2018-12-15T09:16:46.671Z,71.44
2018-12-15T09:17:46.653Z,71.53
2018-12-15T09:18:46.679Z,71.44
2018-12-15T09:19:46.736Z,70.87
2018-12-15T09:20:46.722Z,70.87
2018-12-15T09:21:46.671Z,71.25
2018-12-15T09:22:46.676Z,71.59
2018-12-15T09:23:46.775Z,72.06
2018-12-15T09:24:46.677Z,72.34
2018-12-15T09:25:46.720Z,71.97
2018-12-15T09:26:46.685Z,72.19
2018-12-15T09:27:46.702Z,72.29
2018-12-15T09:28:46.687Z,72.29
2018-12-15T09:29:46.681Z,72.00
2018-12-15T09:30:46.739Z,71.62
2018-12-15T09:31:46.725Z,71.34
2018-12-15T09:32:46.787Z,71.34
2018-12-15T09:33:46.705Z,72.00
2018-12-15T09:34:46.727Z,72.00
2018-12-15T09:35:46.691Z,71.62
2018-12-15T09:36:46.757Z,71.81
2018-12-15T09:37:46.740Z,71.44
2018-12-15T09:38:46.731Z,71.72
2018-12-15T09:39:46.725Z,71.53
2018-12-15T09:40:46.866Z,71.91
2018-12-15T09:41:46.776Z,71.81
2018-12-15T09:42:46.721Z,71.53
2018-12-15T09:43:46.735Z,71.81
2018-12-15T09:44:46.755Z,72.00
2018-12-15T09:45:46.794Z,73.24
2018-12-15T09:46:46.779Z,72.67
2018-12-15T09:47:46.761Z,72.38
2018-12-15T09:48:46.730Z,72.00
2018-12-15T09:49:46.790Z,71.44
2018-12-15T09:50:46.751Z,71.72
2018-12-15T09:51:46.787Z,71.34
2018-12-15T09:52:46.755Z,70.97
2018-12-15T09:53:46.801Z,71.15
2018-12-15T09:54:46.856Z,70.78
2018-12-15T09:55:46.784Z,71.34
2018-12-15T09:56:46.769Z,71.34
2018-12-15T09:57:46.853Z,71.34
2018-12-15T09:58:46.771Z,71.44
2018-12-15T09:59:46.789Z,71.44
2018-12-15T10:00:46.786Z,71.44
2018-12-15T10:01:46.809Z,71.62
2018-12-15T10:02:46.796Z,70.97
2018-12-15T10:03:46.870Z,71.15
2018-12-15T10:04:46.788Z,70.87
2018-12-15T10:05:46.817Z,71.81
2018-12-15T10:06:46.782Z,71.34
2018-12-15T10:07:46.812Z,71.72
2018-12-15T10:08:46.850Z,71.06
2018-12-15T10:09:46.853Z,71.62
2018-12-15T10:10:46.790Z,71.81
2018-12-15T10:11:46.828Z,71.53
2018-12-15T10:12:46.849Z,72.19
2018-12-15T10:13:46.847Z,72.00
2018-12-15T10:14:46.865Z,72.10
2018-12-15T10:15:46.805Z,72.00
2018-12-15T10:16:46.824Z,72.10
2018-12-15T10:17:47.095Z,71.53
2018-12-15T10:18:46.980Z,71.91
2018-12-15T10:19:46.877Z,72.29
2018-12-15T10:20:46.864Z,72.19
2018-12-15T10:21:46.839Z,72.38
2018-12-15T10:22:47.164Z,72.10
2018-12-15T10:23:46.878Z,72.00
2018-12-15T10:24:46.884Z,72.10
2018-12-15T10:25:46.868Z,72.00
2018-12-15T10:26:46.884Z,72.53
2018-12-15T10:27:46.902Z,72.67
2018-12-15T10:28:46.854Z,73.24
2018-12-15T10:29:46.848Z,72.38
2018-12-15T10:30:47.206Z,72.48
2018-12-15T10:31:46.872Z,72.48
2018-12-15T10:32:46.852Z,72.10
2018-12-15T10:33:46.899Z,71.91
2018-12-15T10:34:46.852Z,72.19
2018-12-15T10:35:46.885Z,71.62
2018-12-15T10:36:46.891Z,71.81
2018-12-15T10:37:46.866Z,72.10
2018-12-15T10:38:46.951Z,72.29
2018-12-15T10:39:46.913Z,72.19
2018-12-15T10:40:46.906Z,72.10
2018-12-15T10:41:46.877Z,71.53
2018-12-15T10:42:46.876Z,72.00
2018-12-15T10:43:46.924Z,72.00
2018-12-15T10:44:46.897Z,72.19
2018-12-15T10:45:46.902Z,72.19
2018-12-15T10:46:46.903Z,71.81
2018-12-15T10:47:46.902Z,71.62
2018-12-15T10:48:46.897Z,71.66
2018-12-15T10:49:46.909Z,71.62
2018-12-15T10:50:46.933Z,71.81
2018-12-15T10:51:46.903Z,71.53
2018-12-15T10:52:46.935Z,71.25
2018-12-15T10:53:46.927Z,71.44
2018-12-15T10:54:47.018Z,71.62
2018-12-15T10:55:46.930Z,72.00
2018-12-15T10:56:46.930Z,71.34
2018-12-15T10:57:47.066Z,71.44
2018-12-15T10:58:46.931Z,71.34
2018-12-15T10:59:46.937Z,71.06
2018-12-15T11:00:46.982Z,71.62
2018-12-15T11:01:46.940Z,71.91
2018-12-15T11:02:46.937Z,71.44
2018-12-15T11:03:46.960Z,71.81
2018-12-15T11:04:46.960Z,72.10
2018-12-15T11:05:46.939Z,71.91
2018-12-15T11:06:46.965Z,72.10
2018-12-15T11:07:46.948Z,71.72
2018-12-15T11:08:46.962Z,72.38
2018-12-15T11:09:46.985Z,72.48
2018-12-15T11:10:46.965Z,72.10
2018-12-15T11:11:46.995Z,71.81
2018-12-15T11:12:46.987Z,71.91
2018-12-15T11:13:46.973Z,71.66
2018-12-15T11:14:46.960Z,71.66
2018-12-15T11:15:46.986Z,71.81
2018-12-15T11:16:47.030Z,71.81
2018-12-15T11:17:46.991Z,72.00
2018-12-15T11:18:47.012Z,71.62
2018-12-15T11:19:46.990Z,71.47
2018-12-15T11:20:46.989Z,71.76
2018-12-15T11:21:47.084Z,72.14
2018-12-15T11:22:47.016Z,71.66
2018-12-15T11:23:47.043Z,71.95
2018-12-15T11:24:46.994Z,71.66
2018-12-15T11:25:47.013Z,71.47
2018-12-15T11:26:47.039Z,71.38
2018-12-15T11:27:48.481Z,70.90
2018-12-15T11:28:47.009Z,70.90
2018-12-15T11:29:47.043Z,70.81
2018-12-15T11:30:47.115Z,70.90
2018-12-15T11:31:49.746Z,70.81
2018-12-15T11:32:48.148Z,70.34
2018-12-15T11:33:47.046Z,70.43
2018-12-15T11:34:47.120Z,70.62
2018-12-15T11:35:47.054Z,71.09
2018-12-15T11:36:47.209Z,70.87
2018-12-15T11:37:47.934Z,70.90
2018-12-15T11:38:47.062Z,71.09
2018-12-15T11:39:47.034Z,71.09
2018-12-15T11:40:47.033Z,70.53
2018-12-15T11:41:47.030Z,71.00
2018-12-15T11:42:47.034Z,71.06
2018-12-15T11:43:47.117Z,70.97
2018-12-15T11:44:47.117Z,71.09
2018-12-15T11:45:47.065Z,71.66
2018-12-15T11:46:47.090Z,71.09
2018-12-15T11:47:47.126Z,71.00
2018-12-15T11:48:47.101Z,71.44
2018-12-15T11:49:47.084Z,72.00
2018-12-15T11:50:47.084Z,71.91
2018-12-15T11:51:47.114Z,72.19
2018-12-15T11:52:47.086Z,72.57
2018-12-15T11:53:47.074Z,72.29
2018-12-15T11:54:47.152Z,72.67
2018-12-15T11:55:47.557Z,73.05
2018-12-15T11:56:47.123Z,72.48
2018-12-15T11:57:47.179Z,72.19
2018-12-15T11:58:47.145Z,72.48
2018-12-15T11:59:47.105Z,72.67
2018-12-15T12:00:47.117Z,72.48
2018-12-15T12:01:47.110Z,72.38
2018-12-15T12:02:47.105Z,72.19
2018-12-15T12:03:47.144Z,72.48
2018-12-15T12:04:47.122Z,72.38
2018-12-15T12:05:47.157Z,72.77
2018-12-15T12:06:47.101Z,72.86
2018-12-15T12:07:47.125Z,72.67
2018-12-15T12:08:47.152Z,72.61
2018-12-15T12:09:47.137Z,72.42
2018-12-15T12:10:47.112Z,71.91
2018-12-15T12:11:47.171Z,72.29
2018-12-15T12:12:47.183Z,72.10
2018-12-15T12:13:47.182Z,72.57
2018-12-15T12:14:47.126Z,72.38
2018-12-15T12:15:47.141Z,73.05
2018-12-15T12:16:47.234Z,72.10
2018-12-15T12:17:47.369Z,72.23
2018-12-15T12:18:47.185Z,72.23
2018-12-15T12:19:50.190Z,72.14
2018-12-15T12:20:47.156Z,72.04
2018-12-15T12:21:47.159Z,72.04
2018-12-15T12:22:47.154Z,71.66
2018-12-15T12:23:47.175Z,71.85
2018-12-15T12:24:47.177Z,71.95
2018-12-15T12:25:47.233Z,71.47
2018-12-15T12:26:47.182Z,71.66
2018-12-15T12:27:47.231Z,71.57
2018-12-15T12:28:47.273Z,70.90
2018-12-15T12:29:47.193Z,71.28
2018-12-15T12:30:47.169Z,71.47
2018-12-15T12:31:47.195Z,71.66
2018-12-15T12:32:47.234Z,71.47
2018-12-15T12:33:47.285Z,70.90
2018-12-15T12:34:47.695Z,71.38
2018-12-15T12:35:47.182Z,71.57
2018-12-15T12:36:47.178Z,71.76
2018-12-15T12:37:47.378Z,71.95
2018-12-15T12:38:47.203Z,71.85
2018-12-15T12:39:47.472Z,71.57
2018-12-15T12:40:47.271Z,71.66
2018-12-15T12:41:47.272Z,71.76
2018-12-15T12:42:47.222Z,71.85
2018-12-15T12:43:47.249Z,71.85
2018-12-15T12:44:47.267Z,71.95
2018-12-15T12:45:47.419Z,71.66
2018-12-15T12:46:47.270Z,70.81
2018-12-15T12:47:47.238Z,71.66
2018-12-15T12:48:47.241Z,71.47
2018-12-15T12:49:47.227Z,71.66
2018-12-15T12:50:47.302Z,70.81
2018-12-15T12:51:47.275Z,71.57
2018-12-15T12:52:47.633Z,71.66