createdAt,value
2019-03-30T00:02:36.912Z,12.34
2019-03-30T00:08:31.986Z,10.17
2019-03-30T00:14:26.936Z,13.62
2019-03-30T00:20:21.917Z,10.65
2019-03-30T00:26:16.933Z,8.14
2019-03-30T00:32:11.926Z,11.47
2019-03-30T00:38:06.947Z,10.35
2019-03-30T00:44:01.948Z,9.83
2019-03-30T00:49:56.952Z,10.69
2019-03-30T00:55:51.954Z,13.43
2019-03-30T01:01:46.951Z,8.84
2019-03-30T01:07:41.978Z,9.39
2019-03-30T01:13:36.974Z,10.15
2019-03-30T01:19:31.946Z,11.86
2019-03-30T01:25:26.977Z,10.78
2019-03-30T01:31:21.996Z,9.71
2019-03-30T01:37:16.948Z,12.74
2019-03-30T01:43:11.972Z,9.8
2019-03-30T01:49:06.969Z,10.13
2019-03-30T01:55:01.992Z,11.76
2019-03-30T02:00:57.001Z,11.15
2019-03-30T02:06:51.983Z,12.95
2019-03-30T02:12:46.986Z,10.34
2019-03-30T02:18:41.994Z,13.13
2019-03-30T02:24:37.028Z,12.48
2019-03-30T02:30:32.052Z,11.5
2019-03-30T02:36:27.001Z,12.43
2019-03-30T02:42:22.005Z,14.1
2019-03-30T02:48:17.003Z,12.63
2019-03-30T02:54:12.016Z,13.09
2019-03-30T03:00:07.031Z,14.02
2019-03-30T03:06:02.018Z,13.1
2019-03-30T03:11:57.019Z,15.33
2019-03-30T03:17:52.034Z,11.92
2019-03-30T03:23:47.019Z,13.23
2019-03-30T03:29:43.796Z,15.18
2019-03-30T03:35:37.023Z,16.69
2019-03-30T03:41:32.025Z,17.33
2019-03-30T03:47:27.057Z,18.58
2019-03-30T03:53:22.051Z,15.59
2019-03-30T03:59:17.090Z,16.78
2019-03-30T04:05:12.033Z,16.91
2019-03-30T04:11:07.132Z,15.75
2019-03-30T04:17:02.078Z,15.17
2019-03-30T04:22:57.092Z,13.79
2019-03-30T04:28:52.053Z,14.72
2019-03-30T04:34:47.090Z,14.56
2019-03-30T04:40:42.065Z,13.6
2019-03-30T04:46:37.130Z,14.91
2019-03-30T04:52:32.081Z,15.89
2019-03-30T04:58:27.105Z,16.66
2019-03-30T05:04:22.115Z,16.98
2019-03-30T05:10:17.091Z,16.51
2019-03-30T05:16:12.087Z,15.93
2019-03-30T05:22:12.708Z,16.97
2019-03-30T05:28:02.066Z,14.87
2019-03-30T05:33:57.140Z,13.57
2019-03-30T05:39:52.124Z,16.06
2019-03-30T05:45:47.120Z,18.09
2019-03-30T05:51:42.105Z,15.36
2019-03-30T05:57:37.157Z,15.94
2019-03-30T06:03:32.134Z,45.03
2019-03-30T06:09:27.097Z,66.62
2019-03-30T06:15:22.159Z,45.69
2019-03-30T06:21:17.126Z,35.24
2019-03-30T06:27:12.180Z,31.67
2019-03-30T06:33:07.148Z,21.13
2019-03-30T06:39:02.185Z,16.72
2019-03-30T06:44:57.134Z,15.03
2019-03-30T06:50:52.143Z,19.72
2019-03-30T06:56:47.124Z,22.64
2019-03-30T07:02:42.131Z,19.58
2019-03-30T07:08:37.140Z,18.65
2019-03-30T07:14:32.293Z,28.05
2019-03-30T07:20:27.141Z,20.28
2019-03-30T07:26:22.152Z,19.71
2019-03-30T07:32:17.175Z,20.66
2019-03-30T07:38:12.187Z,17.62
2019-03-30T07:44:07.150Z,19.35
2019-03-30T07:50:02.178Z,18.56
2019-03-30T07:56:07.621Z,16.79
2019-03-30T08:01:52.175Z,13.9
2019-03-30T08:07:47.165Z,13.62
2019-03-30T08:13:42.201Z,16.57
2019-03-30T08:19:37.194Z,18.18
2019-03-30T08:25:32.198Z,15.47
2019-03-30T08:31:27.200Z,12.62
2019-03-30T08:37:22.223Z,24.08
2019-03-30T08:43:17.227Z,14.91
2019-03-30T08:49:12.216Z,16.27
2019-03-30T08:55:07.257Z,16.69
2019-03-30T09:01:02.209Z,14.06
2019-03-30T09:06:57.229Z,13.13
2019-03-30T09:12:52.233Z,12.64
2019-03-30T09:18:47.268Z,13.2
2019-03-30T09:24:42.238Z,12.5
2019-03-30T09:30:37.286Z,11.78
2019-03-30T09:36:32.258Z,14.52
2019-03-30T09:42:27.226Z,11.64
2019-03-30T09:48:22.242Z,12.49
2019-03-30T09:54:23.348Z,11.43
2019-03-30T10:00:12.250Z,11.85
2019-03-30T10:06:07.315Z,12.11
2019-03-30T10:12:02.281Z,12.85
2019-03-30T10:17:57.277Z,12.03
2019-03-30T10:23:52.339Z,10.52
2019-03-30T10:29:47.291Z,9.61
2019-03-30T10:35:42.296Z,9.32
2019-03-30T10:41:37.335Z,12.21
2019-03-30T10:47:32.304Z,10.57
2019-03-30T10:53:27.314Z,10.87
2019-03-30T10:59:22.293Z,11.19
2019-03-30T11:05:17.318Z,9.93
2019-03-30T11:11:12.334Z,10.96
2019-03-30T11:17:07.372Z,11.83
2019-03-30T11:23:02.375Z,13.9
2019-03-30T11:28:57.316Z,10.93
2019-03-30T11:34:52.372Z,13.43
2019-03-30T11:40:47.340Z,11.71
2019-03-30T11:46:42.338Z,13.09
2019-03-30T11:52:37.336Z,10.14
2019-03-30T11:58:32.340Z,11.75
2019-03-30T12:04:27.373Z,10.59
2019-03-30T12:10:22.360Z,10.46
2019-03-30T12:16:17.362Z,9.74
2019-03-30T12:22:12.351Z,10.76
2019-03-30T12:28:07.430Z,11.85
2019-03-30T12:34:02.426Z,12.7
2019-03-30T12:39:58.298Z,11.51
2019-03-30T12:45:52.419Z,10.4
2019-03-30T12:51:47.384Z,10.51
2019-03-30T12:57:42.373Z,12.78
2019-03-30T13:03:37.423Z,9.04
2019-03-30T13:09:34.753Z,11.45
2019-03-30T13:15:27.388Z,10.56
2019-03-30T13:21:22.440Z,10.84
2019-03-30T13:27:17.425Z,11.84
2019-03-30T13:33:12.408Z,10.13
2019-03-30T13:39:07.405Z,11.78
2019-03-30T13:45:03.622Z,10.08
2019-03-30T13:50:57.416Z,11.91
2019-03-30T13:56:52.447Z,11.58
2019-03-30T14:02:47.443Z,12.4
2019-03-30T14:08:42.445Z,13.77
2019-03-30T14:14:37.457Z,11.47
2019-03-30T14:20:32.446Z,10.69
2019-03-30T14:26:31.439Z,9.79
2019-03-30T14:32:22.452Z,7.71
2019-03-30T14:38:17.467Z,7.07
2019-03-30T14:44:12.468Z,8.34
2019-03-30T14:50:07.494Z,8.73
2019-03-30T14:56:02.486Z,11.95
2019-03-30T15:01:57.485Z,9.5
2019-03-30T15:07:52.512Z,9.41
2019-03-30T15:13:47.478Z,8.77
2019-03-30T15:19:42.474Z,8.63
2019-03-30T15:25:37.558Z,9.32
2019-03-30T15:31:32.589Z,6.94
2019-03-30T15:37:27.506Z,7.23
2019-03-30T15:43:37.118Z,9.87
2019-03-30T15:49:17.513Z,7.16
2019-03-30T15:55:12.519Z,9.67
2019-03-30T16:01:07.533Z,7.05
2019-03-30T16:07:02.541Z,6.76
2019-03-30T16:12:57.560Z,8.81
2019-03-30T16:18:52.511Z,6.9
2019-03-30T16:24:47.548Z,7.4
2019-03-30T16:30:42.562Z,9.87
2019-03-30T16:36:37.545Z,6.87
2019-03-30T16:42:32.587Z,25.5
2019-03-30T16:48:27.536Z,8.36
2019-03-30T16:54:22.574Z,6.26
2019-03-30T17:00:17.542Z,7.94
2019-03-30T17:06:12.555Z,7.92
2019-03-30T17:12:07.544Z,7.86
2019-03-30T17:18:02.565Z,10.7
2019-03-30T17:23:57.578Z,8.74
2019-03-30T17:29:52.554Z,8.4
2019-03-30T17:35:47.593Z,8.16
2019-03-30T17:41:42.596Z,7.79
2019-03-30T17:47:37.633Z,7.07
2019-03-30T17:53:32.573Z,8.94
2019-03-30T17:59:27.589Z,7.05
2019-03-30T18:05:22.627Z,7.27
2019-03-30T18:11:17.602Z,9.79
2019-03-30T18:17:12.682Z,8.32
2019-03-30T18:23:07.635Z,8.03
2019-03-30T18:29:02.631Z,8.33
2019-03-30T18:34:57.633Z,9.21
2019-03-30T18:40:52.636Z,8.85
2019-03-30T18:46:47.757Z,8.41
2019-03-30T18:52:42.643Z,9.74
2019-03-30T18:58:41.735Z,8.21
2019-03-30T19:04:32.626Z,9.01
2019-03-30T19:10:27.644Z,8.14
2019-03-30T19:16:22.648Z,9.02
2019-03-30T19:22:17.729Z,7.47
2019-03-30T19:28:12.648Z,8.3
2019-03-30T19:34:07.722Z,10.77
2019-03-30T19:40:02.645Z,8.97
2019-03-30T19:45:57.692Z,8.57
2019-03-30T19:51:52.651Z,12.37
2019-03-30T19:57:47.674Z,13.81
2019-03-30T20:03:42.682Z,8.84
2019-03-30T20:09:37.670Z,8.39
2019-03-30T20:15:32.668Z,9.6
2019-03-30T20:21:27.685Z,8.64
2019-03-30T20:27:22.714Z,10.28
2019-03-30T20:33:17.679Z,11.35
2019-03-30T20:39:12.702Z,12.55
2019-03-30T20:45:07.888Z,13.27
2019-03-30T20:51:02.705Z,12.39
2019-03-30T20:56:57.751Z,10.86
2019-03-30T21:02:52.708Z,12.19
2019-03-30T21:08:47.909Z,12.54
2019-03-30T21:14:42.728Z,12.98
2019-03-30T21:20:37.716Z,12.06
2019-03-30T21:26:32.714Z,12.83
2019-03-30T21:32:27.756Z,11.46
2019-03-30T21:38:22.778Z,12.01
2019-03-30T21:44:22.092Z,13.14
2019-03-30T21:50:12.755Z,11.12
2019-03-30T21:56:07.809Z,13
2019-03-30T22:02:02.761Z,16.97
2019-03-30T22:07:57.762Z,15.16
2019-03-30T22:13:52.736Z,16.55
2019-03-30T22:19:47.825Z,19.12
2019-03-30T22:25:42.752Z,16.79
2019-03-30T22:31:37.765Z,19.47
2019-03-30T22:37:32.778Z,20.54
2019-03-30T22:43:27.740Z,20.7
2019-03-30T22:49:22.760Z,20.91
2019-03-30T22:55:17.758Z,18.13
2019-03-30T23:01:12.762Z,23.05
2019-03-30T23:07:07.768Z,16.85
2019-03-30T23:13:02.823Z,16.55
2019-03-30T23:18:57.786Z,16.42
2019-03-30T23:24:52.780Z,18.1
2019-03-30T23:30:53.862Z,19.73
2019-03-30T23:36:42.792Z,19.61
2019-03-30T23:42:37.796Z,21.46
2019-03-30T23:48:32.786Z,18.36
2019-03-30T23:54:27.792Z,16.66
