createdAt,value
2018-07-13T00:02:27.144Z,98792.00
2018-07-13T00:04:55.591Z,98788.00
2018-07-13T00:07:24.075Z,98787.00
2018-07-13T00:09:52.498Z,98783.00
2018-07-13T00:12:20.910Z,98793.00
2018-07-13T00:15:00.335Z,98788.00
2018-07-13T00:17:30.069Z,98798.00
2018-07-13T00:19:59.572Z,98791.00
2018-07-13T00:22:28.696Z,98791.00
2018-07-13T00:24:57.109Z,98786.00
2018-07-13T00:27:25.515Z,98783.00
2018-07-13T00:29:54.209Z,98797.00
2018-07-13T00:32:22.633Z,98794.00
2018-07-13T00:34:51.051Z,98793.00
2018-07-13T00:37:19.596Z,98784.00
2018-07-13T00:39:48.014Z,98792.00
2018-07-13T00:42:16.493Z,98791.00
2018-07-13T00:44:44.910Z,98800.00
2018-07-13T00:47:13.326Z,98791.00
2018-07-13T00:49:41.736Z,98792.00
2018-07-13T00:52:10.161Z,98795.00
2018-07-13T00:54:38.579Z,98785.00
2018-07-13T00:57:06.999Z,98791.00
2018-07-13T00:59:35.423Z,98794.00
2018-07-13T01:02:04.290Z,98800.00
2018-07-13T01:04:32.703Z,98792.00
2018-07-13T01:07:01.941Z,98796.00
2018-07-13T01:09:31.041Z,98797.00
2018-07-13T01:12:00.039Z,98781.00
2018-07-13T01:14:29.571Z,98801.00
2018-07-13T01:16:58.686Z,98796.00
2018-07-13T01:19:27.105Z,98799.00
2018-07-13T01:21:55.556Z,98792.00
2018-07-13T01:24:23.970Z,98796.00
2018-07-13T01:26:52.387Z,98797.00
2018-07-13T01:29:20.807Z,98795.00
2018-07-13T01:31:49.213Z,98796.00
2018-07-13T01:34:17.705Z,98793.00
2018-07-13T01:36:46.115Z,98802.00
2018-07-13T01:39:14.540Z,98791.00
2018-07-13T01:41:42.955Z,98785.00
2018-07-13T01:44:11.370Z,98786.00
2018-07-13T01:46:39.782Z,98791.00
2018-07-13T01:49:08.216Z,98800.00
2018-07-13T01:51:36.617Z,98794.00
2018-07-13T01:54:05.065Z,98796.00
2018-07-13T01:56:33.500Z,98787.00
2018-07-13T01:59:01.955Z,98787.00
2018-07-13T02:01:31.439Z,98800.00
2018-07-13T02:04:00.769Z,98805.00
2018-07-13T02:06:29.631Z,98794.00
2018-07-13T02:08:58.761Z,98801.00
2018-07-13T02:11:27.198Z,98793.00
2018-07-13T02:13:55.646Z,98788.00
2018-07-13T02:16:24.058Z,98798.00
2018-07-13T02:18:52.471Z,98795.00
2018-07-13T02:21:20.892Z,98794.00
2018-07-13T02:23:49.314Z,98798.00
2018-07-13T02:26:18.240Z,98798.00
2018-07-13T02:28:46.660Z,98801.00
2018-07-13T02:31:15.078Z,98812.00
2018-07-13T02:33:43.241Z,98808.00
2018-07-13T02:36:11.647Z,98810.00
2018-07-13T02:38:40.069Z,98813.00
2018-07-13T02:41:08.500Z,98824.00
2018-07-13T02:43:37.068Z,98818.00
2018-07-13T02:46:05.783Z,98814.00
2018-07-13T02:48:34.191Z,98817.00
2018-07-13T02:51:02.642Z,98814.00
2018-07-13T02:53:31.950Z,98817.00
2018-07-13T02:56:01.751Z,98825.00
2018-07-13T02:58:30.306Z,98825.00
2018-07-13T03:00:59.227Z,98827.00
2018-07-13T03:03:27.678Z,98820.00
2018-07-13T03:05:56.134Z,98822.00
2018-07-13T03:08:24.551Z,98835.00
2018-07-13T03:10:53.070Z,98840.00
2018-07-13T03:13:21.541Z,98836.00
2018-07-13T03:15:50.073Z,98844.00
2018-07-13T03:18:18.506Z,98847.00
2018-07-13T03:20:46.931Z,98854.00
2018-07-13T03:23:15.352Z,98846.00
2018-07-13T03:25:43.782Z,98858.00
2018-07-13T03:28:12.216Z,98861.00
2018-07-13T03:30:40.645Z,98870.00
2018-07-13T03:33:09.287Z,98854.00
2018-07-13T03:35:37.698Z,98859.00
2018-07-13T03:38:06.684Z,98859.00
2018-07-13T03:40:35.108Z,98853.00
2018-07-13T03:43:03.531Z,98859.00
2018-07-13T03:45:31.689Z,98859.00
2018-07-13T03:48:00.788Z,98859.00
2018-07-13T03:50:29.682Z,98859.00
2018-07-13T03:52:58.764Z,98861.00
2018-07-13T03:55:27.218Z,98865.00
2018-07-13T03:57:55.815Z,98866.00
2018-07-13T04:00:24.246Z,98865.00
2018-07-13T04:02:52.696Z,98866.00
2018-07-13T04:05:21.346Z,98867.00
2018-07-13T04:07:49.926Z,98875.00
2018-07-13T04:10:18.350Z,98878.00
2018-07-13T04:12:46.808Z,98873.00
2018-07-13T04:15:15.420Z,98875.00
2018-07-13T04:17:43.840Z,98880.00
2018-07-13T04:20:12.367Z,98880.00
2018-07-13T04:22:40.781Z,98879.00
2018-07-13T04:25:09.185Z,98883.00
2018-07-13T04:27:38.049Z,98878.00
2018-07-13T04:30:07.180Z,98876.00
2018-07-13T04:32:35.707Z,98868.00
2018-07-13T04:35:04.136Z,98873.00
2018-07-13T04:37:32.616Z,98870.00
2018-07-13T04:40:01.607Z,98872.00
2018-07-13T04:42:31.185Z,98873.00
2018-07-13T04:45:00.385Z,98868.00
2018-07-13T04:47:29.653Z,98876.00
2018-07-13T04:49:58.616Z,98877.00
2018-07-13T04:52:27.889Z,98863.00
2018-07-13T04:54:56.314Z,98875.00
2018-07-13T04:57:26.686Z,98867.00
2018-07-13T04:59:55.293Z,98871.00
2018-07-13T05:02:24.246Z,98866.00
2018-07-13T05:04:52.746Z,98876.00
2018-07-13T05:07:21.228Z,98868.00
2018-07-13T05:09:49.655Z,98862.00
2018-07-13T05:12:18.283Z,98867.00
2018-07-13T05:14:46.844Z,98861.00
2018-07-13T05:17:16.373Z,98867.00
2018-07-13T05:19:44.808Z,98868.00
2018-07-13T05:22:12.951Z,98869.00
2018-07-13T05:24:41.373Z,98881.00
2018-07-13T05:27:09.785Z,98877.00
2018-07-13T05:29:38.358Z,98884.00
2018-07-13T05:32:06.827Z,98882.00
2018-07-13T05:34:35.236Z,98880.00
2018-07-13T05:37:03.742Z,98879.00
2018-07-13T05:39:32.526Z,98874.00
2018-07-13T05:42:01.695Z,98880.00
2018-07-13T05:44:31.338Z,98884.00
2018-07-13T05:47:01.219Z,98880.00
2018-07-13T05:49:30.756Z,98888.00
2018-07-13T05:51:59.658Z,98897.00
2018-07-13T05:54:28.864Z,98891.00
2018-07-13T05:56:57.304Z,98887.00
2018-07-13T05:59:25.770Z,98887.00
2018-07-13T06:01:54.214Z,98889.00
2018-07-13T06:04:22.741Z,98891.00
2018-07-13T06:06:51.176Z,98905.00
2018-07-13T06:09:19.605Z,98908.00
2018-07-13T06:11:48.031Z,98898.00
2018-07-13T06:14:16.454Z,98894.00
2018-07-13T06:16:44.865Z,98909.00
2018-07-13T06:19:13.301Z,98906.00
2018-07-13T06:21:41.764Z,98902.00
2018-07-13T06:24:10.189Z,98905.00
2018-07-13T06:26:38.611Z,98910.00
2018-07-13T06:29:07.050Z,98906.00
2018-07-13T06:31:35.564Z,98904.00
2018-07-13T06:34:03.946Z,98907.00
2018-07-13T06:36:32.547Z,98909.00
2018-07-13T06:39:02.397Z,98911.00
2018-07-13T06:41:30.926Z,98917.00
2018-07-13T06:44:00.107Z,98918.00
2018-07-13T06:46:29.662Z,98913.00
2018-07-13T06:48:58.699Z,98924.00
2018-07-13T06:51:27.118Z,98916.00
2018-07-13T06:53:55.611Z,98912.00
2018-07-13T06:56:24.195Z,98917.00
2018-07-13T06:59:04.619Z,98920.00
2018-07-13T07:01:33.028Z,98928.00
2018-07-13T07:04:35.829Z,98920.00
2018-07-13T07:07:10.964Z,98928.00
2018-07-13T07:09:40.363Z,98917.00
2018-07-13T07:13:18.450Z,98919.00
2018-07-13T07:15:46.978Z,98914.00
2018-07-13T07:18:15.404Z,98923.00
2018-07-13T07:20:43.823Z,98922.00
2018-07-13T07:23:12.246Z,98924.00
2018-07-13T07:25:40.658Z,98924.00
2018-07-13T07:28:09.076Z,98914.00
2018-07-13T07:30:37.558Z,98922.00
2018-07-13T07:33:06.013Z,98922.00
2018-07-13T07:35:34.425Z,98927.00
2018-07-13T07:38:02.904Z,98928.00
2018-07-13T07:40:31.372Z,98924.00
2018-07-13T07:43:01.242Z,98920.00
2018-07-13T07:45:30.810Z,98922.00
2018-07-13T07:47:59.478Z,98927.00
2018-07-13T07:50:27.906Z,98934.00
2018-07-13T07:52:57.212Z,98924.00
2018-07-13T07:55:25.642Z,98927.00
2018-07-13T07:57:54.067Z,98927.00
2018-07-13T08:00:22.486Z,98922.00
2018-07-13T08:02:50.943Z,98917.00
2018-07-13T08:05:19.477Z,98930.00
2018-07-13T08:07:47.853Z,98933.00
2018-07-13T08:10:16.268Z,98921.00
2018-07-13T08:12:44.685Z,98915.00
2018-07-13T08:15:13.094Z,98919.00
2018-07-13T08:17:41.519Z,98920.00
2018-07-13T08:20:10.005Z,98913.00
2018-07-13T08:22:40.384Z,98919.00
2018-07-13T08:25:11.561Z,98915.00
2018-07-13T08:27:49.546Z,98913.00
2018-07-13T08:30:24.859Z,98920.00
2018-07-13T08:32:53.395Z,98915.00
2018-07-13T08:35:21.814Z,98918.00
2018-07-13T08:37:50.314Z,98909.00
2018-07-13T08:40:18.678Z,98909.00
2018-07-13T08:42:47.096Z,98907.00
2018-07-13T08:45:15.545Z,98913.00
2018-07-13T08:47:43.974Z,98907.00
2018-07-13T08:50:12.874Z,98901.00
2018-07-13T08:52:41.296Z,98903.00
2018-07-13T08:55:14.166Z,98904.00
2018-07-13T08:57:45.588Z,98902.00
2018-07-13T09:00:14.021Z,98916.00
2018-07-13T09:02:44.379Z,98909.00
2018-07-13T09:05:12.810Z,98903.00
2018-07-13T09:07:41.240Z,98912.00
2018-07-13T09:10:11.659Z,98905.00
2018-07-13T09:12:40.466Z,98904.00
2018-07-13T09:15:09.703Z,98897.00
2018-07-13T09:17:38.164Z,98906.00
2018-07-13T09:20:08.252Z,98908.00
2018-07-13T09:22:36.682Z,98909.00
2018-07-13T09:25:05.275Z,98902.00
2018-07-13T09:27:33.713Z,98900.00
2018-07-13T09:30:02.136Z,98908.00
2018-07-13T09:32:31.762Z,98905.00
2018-07-13T09:35:00.237Z,98904.00
2018-07-13T09:37:28.769Z,98901.00
2018-07-13T09:39:57.191Z,98898.00
2018-07-13T09:42:25.622Z,98903.00
2018-07-13T09:44:54.054Z,98898.00
2018-07-13T09:47:22.733Z,98900.00
2018-07-13T09:49:51.303Z,98900.00
2018-07-13T09:52:19.840Z,98893.00
2018-07-13T09:54:48.290Z,98895.00
2018-07-13T09:57:16.843Z,98892.00
2018-07-13T09:59:45.494Z,98890.00
2018-07-13T10:02:13.928Z,98903.00
2018-07-13T10:04:44.262Z,98894.00
2018-07-13T10:07:12.741Z,98892.00
2018-07-13T10:09:41.181Z,98899.00
2018-07-13T10:12:09.755Z,98898.00
2018-07-13T10:14:38.198Z,98899.00
2018-07-13T10:17:06.616Z,98900.00
2018-07-13T10:19:35.101Z,98901.00
2018-07-13T10:22:03.529Z,98903.00
2018-07-13T10:24:33.117Z,98900.00
2018-07-13T10:27:01.571Z,98898.00
2018-07-13T10:29:35.557Z,98901.00
2018-07-13T10:32:04.281Z,98897.00
2018-07-13T10:34:33.265Z,98886.00
2018-07-13T10:37:04.712Z,98896.00
2018-07-13T10:39:34.053Z,98893.00
2018-07-13T10:42:02.544Z,98879.00
2018-07-13T10:44:31.257Z,98886.00
2018-07-13T10:47:00.570Z,98883.00
2018-07-13T10:49:29.592Z,98879.00
2018-07-13T10:51:58.927Z,98880.00
2018-07-13T10:54:27.554Z,98887.00
2018-07-13T10:56:56.075Z,98871.00
2018-07-13T10:59:24.470Z,98881.00
2018-07-13T11:01:52.895Z,98891.00
2018-07-13T11:04:21.466Z,98877.00
2018-07-13T11:06:50.042Z,98880.00
2018-07-13T11:09:18.492Z,98879.00
2018-07-13T11:11:47.103Z,98878.00
2018-07-13T11:14:15.518Z,98871.00
2018-07-13T11:16:43.943Z,98871.00
2018-07-13T11:19:12.811Z,98863.00
2018-07-13T11:21:41.516Z,98862.00
2018-07-13T11:24:09.988Z,98851.00
2018-07-13T11:26:39.448Z,98839.00
2018-07-13T11:29:07.911Z,98848.00
2018-07-13T11:31:36.330Z,98853.00
2018-07-13T11:34:04.842Z,98848.00
2018-07-13T11:36:38.096Z,98842.00
2018-07-13T11:39:07.941Z,98841.00
2018-07-13T11:41:36.398Z,98844.00
2018-07-13T11:44:05.218Z,98842.00
2018-07-13T11:46:33.742Z,98834.00
2018-07-13T11:49:02.750Z,98838.00
2018-07-13T11:51:31.660Z,98826.00
2018-07-13T11:54:00.978Z,98828.00
2018-07-13T11:56:30.978Z,98828.00
2018-07-13T11:59:00.587Z,98830.00
2018-07-13T12:01:29.640Z,98818.00
2018-07-13T12:03:58.742Z,98822.00
2018-07-13T12:06:28.637Z,98822.00
2018-07-13T12:08:57.201Z,98814.00
2018-07-13T12:11:25.634Z,98823.00
2018-07-13T12:13:54.062Z,98817.00
2018-07-13T12:16:22.474Z,98812.00
2018-07-13T12:18:50.908Z,98817.00
2018-07-13T12:21:19.344Z,98821.00
2018-07-13T12:23:47.762Z,98804.00
2018-07-13T12:26:16.195Z,98809.00
2018-07-13T12:28:44.621Z,98803.00
2018-07-13T12:31:13.179Z,98805.00
2018-07-13T12:33:41.851Z,98801.00
2018-07-13T12:36:10.442Z,98793.00
2018-07-13T12:38:38.910Z,98796.00
2018-07-13T12:41:07.516Z,98788.00
2018-07-13T12:43:36.249Z,98793.00
2018-07-13T12:46:04.939Z,98798.00
2018-07-13T12:48:36.271Z,98791.00
2018-07-13T12:51:04.995Z,98794.00
2018-07-13T12:53:33.435Z,98792.00
2018-07-13T12:56:02.611Z,98796.00
2018-07-13T12:58:31.408Z,98791.00
2018-07-13T13:01:01.299Z,98788.00
2018-07-13T13:03:31.925Z,98798.00
2018-07-13T13:06:01.232Z,98801.00
2018-07-13T13:08:31.246Z,98795.00
2018-07-13T13:11:00.668Z,98783.00
2018-07-13T13:13:29.630Z,98794.00
2018-07-13T13:15:58.757Z,98806.00
2018-07-13T13:18:27.206Z,98823.00
2018-07-13T13:20:55.630Z,98826.00
2018-07-13T13:23:24.586Z,98826.00
2018-07-13T13:25:53.195Z,98820.00
2018-07-13T13:28:21.618Z,98831.00
2018-07-13T13:30:50.105Z,98831.00
2018-07-13T13:33:18.649Z,98826.00
2018-07-13T13:35:47.094Z,98826.00
2018-07-13T13:38:15.536Z,98819.00
2018-07-13T13:40:43.962Z,98832.00
2018-07-13T13:43:12.586Z,98820.00
2018-07-13T13:45:41.025Z,98818.00
2018-07-13T13:48:09.479Z,98820.00
2018-07-13T13:50:38.249Z,98817.00
2018-07-13T13:53:07.182Z,98809.00
2018-07-13T13:55:35.634Z,98820.00
2018-07-13T14:01:37.804Z,98822.00
2018-07-13T14:04:06.429Z,98820.00
2018-07-13T14:06:35.023Z,98826.00
2018-07-13T14:09:11.381Z,98823.00
2018-07-13T14:11:40.042Z,98829.00
2018-07-13T14:14:08.509Z,98823.00
2018-07-13T14:16:37.147Z,98826.00
2018-07-13T14:19:06.106Z,98830.00
2018-07-13T14:21:34.540Z,98823.00
2018-07-13T14:24:03.164Z,98824.00
2018-07-13T14:26:32.053Z,98818.00
2018-07-13T14:29:01.702Z,98818.00
2018-07-13T14:31:31.124Z,98816.00
2018-07-13T14:34:01.186Z,98812.00
2018-07-13T14:36:30.332Z,98812.00
2018-07-13T14:39:00.065Z,98806.00
2018-07-13T14:41:29.188Z,98809.00
2018-07-13T14:43:57.638Z,98803.00
2018-07-13T14:46:26.090Z,98795.00
2018-07-13T14:48:54.525Z,98795.00
2018-07-13T14:51:22.945Z,98791.00
2018-07-13T14:53:51.417Z,98784.00
2018-07-13T14:56:21.002Z,98791.00
2018-07-13T14:58:49.503Z,98796.00
2018-07-13T15:01:17.937Z,98795.00
2018-07-13T15:03:46.369Z,98781.00
2018-07-13T15:06:15.035Z,98780.00
2018-07-13T15:08:43.291Z,98780.00
2018-07-13T15:11:11.730Z,98771.00
2018-07-13T15:13:40.159Z,98777.00
2018-07-13T15:16:08.755Z,98775.00
2018-07-13T15:18:37.212Z,98774.00
2018-07-13T15:21:05.672Z,98775.00
2018-07-13T15:23:34.398Z,98768.00
2018-07-13T15:26:02.842Z,98765.00
2018-07-13T15:28:31.301Z,98775.00
2018-07-13T15:31:00.693Z,98774.00
2018-07-13T15:33:29.739Z,98768.00
2018-07-13T15:35:58.637Z,98760.00
2018-07-13T15:38:27.109Z,98752.00
2018-07-13T15:40:55.625Z,98750.00
2018-07-13T15:43:24.370Z,98758.00
2018-07-13T15:45:53.187Z,98758.00
2018-07-13T15:48:21.861Z,98750.00
2018-07-13T15:50:50.290Z,98752.00
2018-07-13T15:53:19.051Z,98755.00
2018-07-13T15:55:53.076Z,98749.00
2018-07-13T15:58:21.727Z,98751.00
2018-07-13T16:00:50.201Z,98764.00
2018-07-13T16:03:18.957Z,98759.00
2018-07-13T16:05:47.687Z,98758.00
2018-07-13T16:08:16.176Z,98750.00
2018-07-13T16:10:44.734Z,98753.00
2018-07-13T16:13:13.253Z,98754.00
2018-07-13T16:15:41.725Z,98751.00
2018-07-13T16:18:10.547Z,98746.00
2018-07-13T16:20:38.978Z,98739.00
2018-07-13T16:23:07.406Z,98742.00
2018-07-13T16:25:35.942Z,98739.00
2018-07-13T16:28:04.383Z,98742.00
2018-07-13T16:30:33.288Z,98740.00
2018-07-13T16:33:01.733Z,98737.00
2018-07-13T16:35:30.702Z,98738.00
2018-07-13T16:37:59.761Z,98740.00
2018-07-13T16:40:28.725Z,98726.00
2018-07-13T16:42:57.169Z,98731.00
2018-07-13T16:45:25.690Z,98720.00
2018-07-13T16:47:54.128Z,98721.00
2018-07-13T16:50:22.705Z,98716.00
2018-07-13T16:52:51.200Z,98720.00
2018-07-13T16:55:19.642Z,98719.00
2018-07-13T16:57:48.090Z,98720.00
2018-07-13T17:00:17.089Z,98712.00
2018-07-13T17:02:45.304Z,98712.00
2018-07-13T17:05:14.141Z,98714.00
2018-07-13T17:07:42.589Z,98719.00
2018-07-13T17:10:11.207Z,98723.00
2018-07-13T17:12:39.708Z,98722.00
2018-07-13T17:15:08.409Z,98722.00
2018-07-13T17:17:36.855Z,98722.00
2018-07-13T17:20:06.076Z,98725.00
2018-07-13T17:22:34.702Z,98720.00
2018-07-13T17:25:03.153Z,98720.00
2018-07-13T17:27:32.024Z,98719.00
2018-07-13T17:30:01.263Z,98724.00
2018-07-13T17:32:30.409Z,98720.00
2018-07-13T17:34:59.612Z,98713.00
2018-07-13T17:37:29.035Z,98724.00
2018-07-13T17:39:57.851Z,98728.00
2018-07-13T17:42:26.623Z,98719.00
2018-07-13T17:44:55.747Z,98725.00
2018-07-13T17:47:24.331Z,98720.00
2018-07-13T17:49:53.081Z,98723.00
2018-07-13T17:52:21.582Z,98727.00
2018-07-13T17:54:50.063Z,98731.00
2018-07-13T17:57:18.704Z,98724.00
2018-07-13T17:59:47.258Z,98728.00
2018-07-13T18:02:15.952Z,98726.00
2018-07-13T18:04:44.645Z,98726.00
2018-07-13T18:07:13.109Z,98725.00
2018-07-13T18:09:41.965Z,98727.00
2018-07-13T18:12:10.481Z,98730.00
2018-07-13T18:14:39.203Z,98729.00
2018-07-13T18:17:07.642Z,98729.00
2018-07-13T18:19:36.119Z,98736.00
2018-07-13T18:22:05.630Z,98734.00
2018-07-13T18:24:35.137Z,98734.00
2018-07-13T18:27:03.979Z,98730.00
2018-07-13T18:29:32.404Z,98731.00
2018-07-13T18:32:01.568Z,98730.00
2018-07-13T18:34:30.973Z,98738.00
2018-07-13T18:37:00.657Z,98742.00
2018-07-13T18:39:29.602Z,98739.00
2018-07-13T18:42:07.760Z,98737.00
2018-07-13T18:44:36.202Z,98736.00
2018-07-13T18:47:04.961Z,98745.00
2018-07-13T18:49:33.395Z,98709.00
2018-07-13T18:52:01.957Z,98745.00
2018-07-13T18:54:31.804Z,98741.00
2018-07-13T18:57:01.125Z,98740.00
2018-07-13T18:59:31.384Z,98749.00
2018-07-13T19:02:00.970Z,98742.00
2018-07-13T19:04:30.532Z,98752.00
2018-07-13T19:06:59.574Z,98752.00
2018-07-13T19:09:28.693Z,98744.00
2018-07-13T19:11:57.337Z,98749.00
2018-07-13T19:14:25.970Z,98752.00
2018-07-13T19:16:54.514Z,98744.00
2018-07-13T19:19:22.937Z,98748.00
2018-07-13T19:21:51.475Z,98756.00
2018-07-13T19:24:19.937Z,98753.00
2018-07-13T19:26:48.364Z,98761.00
2018-07-13T19:29:16.786Z,98755.00
2018-07-13T19:31:45.366Z,98768.00
2018-07-13T19:34:13.803Z,98769.00
2018-07-13T19:36:42.232Z,98768.00
2018-07-13T19:39:10.762Z,98765.00
2018-07-13T19:41:39.225Z,98766.00
2018-07-13T19:44:07.669Z,98776.00
2018-07-13T19:46:36.370Z,98779.00
2018-07-13T19:49:06.180Z,98782.00
2018-07-13T19:51:34.801Z,98793.00
2018-07-13T19:54:03.755Z,98786.00
2018-07-13T19:56:32.361Z,98792.00
2018-07-13T19:59:01.751Z,98784.00
2018-07-13T20:01:30.261Z,98785.00
2018-07-13T20:03:59.597Z,98793.00
2018-07-13T20:06:28.707Z,98781.00
2018-07-13T20:08:57.125Z,98797.00
2018-07-13T20:11:25.767Z,98798.00
2018-07-13T20:13:54.191Z,98800.00
2018-07-13T20:16:23.113Z,98813.00
2018-07-13T20:18:51.627Z,98817.00
2018-07-13T20:21:19.805Z,98811.00
2018-07-13T20:23:48.538Z,98817.00
2018-07-13T20:26:18.035Z,98824.00
2018-07-13T20:28:46.909Z,98820.00
2018-07-13T20:31:15.373Z,98824.00
2018-07-13T20:33:43.887Z,98825.00
2018-07-13T20:36:12.494Z,98829.00
2018-07-13T20:38:41.078Z,98832.00
2018-07-13T20:41:12.077Z,98830.00
2018-07-13T20:43:40.730Z,98829.00
2018-07-13T20:46:09.157Z,98822.00
2018-07-13T20:48:37.809Z,98826.00
2018-07-13T20:51:06.257Z,98835.00
2018-07-13T20:53:34.705Z,98839.00
2018-07-13T20:56:03.350Z,98837.00
2018-07-13T20:58:31.964Z,98835.00
2018-07-13T21:01:01.525Z,98841.00
2018-07-13T21:03:31.116Z,98839.00
2018-07-13T21:06:00.406Z,98848.00
2018-07-13T21:08:29.613Z,98848.00
2018-07-13T21:10:58.770Z,98839.00
2018-07-13T21:13:27.240Z,98852.00
2018-07-13T21:15:56.060Z,98848.00
2018-07-13T21:18:24.481Z,98843.00
2018-07-13T21:20:52.961Z,98850.00
2018-07-13T21:23:21.375Z,98850.00
2018-07-13T21:25:49.799Z,98851.00
2018-07-13T21:28:18.210Z,98841.00
2018-07-13T21:30:46.621Z,98862.00
2018-07-13T21:33:15.052Z,98854.00
2018-07-13T21:35:43.509Z,98853.00
2018-07-13T21:38:11.986Z,98855.00
2018-07-13T21:40:40.388Z,98861.00
2018-07-13T21:43:08.809Z,98862.00
2018-07-13T21:45:37.283Z,98854.00
2018-07-13T21:48:05.719Z,98856.00
2018-07-13T21:50:34.127Z,98860.00
2018-07-13T21:53:02.537Z,98854.00
2018-07-13T21:55:31.648Z,98854.00
2018-07-13T21:58:01.301Z,98852.00
2018-07-13T22:00:30.395Z,98855.00
2018-07-13T22:03:00.178Z,98852.00
2018-07-13T22:05:29.867Z,98871.00
2018-07-13T22:07:58.782Z,98856.00
2018-07-13T22:10:27.742Z,98852.00
2018-07-13T22:12:56.147Z,98857.00
2018-07-13T22:15:24.570Z,98853.00
2018-07-13T22:17:52.992Z,98848.00
2018-07-13T22:20:21.466Z,98854.00
2018-07-13T22:22:49.878Z,98848.00
2018-07-13T22:25:18.282Z,98855.00
2018-07-13T22:27:46.692Z,98853.00
2018-07-13T22:30:15.104Z,98858.00
2018-07-13T22:32:43.527Z,98865.00
2018-07-13T22:35:11.952Z,98873.00
2018-07-13T22:37:40.366Z,98873.00
2018-07-13T22:40:08.783Z,98875.00
2018-07-13T22:42:37.187Z,98871.00
2018-07-13T22:45:06.136Z,98885.00
2018-07-13T22:47:34.631Z,98879.00
2018-07-13T22:50:03.078Z,98873.00
2018-07-13T22:52:31.475Z,98866.00
2018-07-13T22:54:59.910Z,98872.00
2018-07-13T22:57:28.129Z,98876.00
2018-07-13T22:59:56.673Z,98872.00
2018-07-13T23:02:25.146Z,98880.00
2018-07-13T23:04:53.548Z,98876.00
2018-07-13T23:07:21.938Z,98881.00
2018-07-13T23:09:50.376Z,98882.00
2018-07-13T23:12:18.814Z,98887.00
2018-07-13T23:14:47.276Z,98880.00
2018-07-13T23:17:15.727Z,98880.00
2018-07-13T23:19:44.179Z,98888.00
2018-07-13T23:22:12.565Z,98877.00
2018-07-13T23:24:40.980Z,98871.00
2018-07-13T23:27:09.401Z,98869.00
2018-07-13T23:29:37.818Z,98870.00
2018-07-13T23:32:06.356Z,98873.00
2018-07-13T23:34:34.795Z,98864.00
2018-07-13T23:37:02.970Z,98858.00
2018-07-13T23:39:31.428Z,98877.00
2018-07-13T23:41:59.853Z,98865.00
2018-07-13T23:44:28.338Z,98873.00
2018-07-13T23:46:56.801Z,98865.00
2018-07-13T23:49:25.256Z,98864.00
2018-07-13T23:51:53.706Z,98869.00
2018-07-13T23:54:22.261Z,98859.00
2018-07-13T23:56:50.720Z,98865.00
2018-07-13T23:59:19.212Z,98858.00
