createdAt,value
2023-04-09T00:01:38.582Z,82.02
2023-04-09T00:04:11.567Z,82.06
2023-04-09T00:06:46.852Z,82.78
2023-04-09T00:09:21.577Z,82.71
2023-04-09T00:11:54.258Z,83.03
2023-04-09T00:14:26.648Z,83.57
2023-04-09T00:16:58.843Z,83.51
2023-04-09T00:19:30.925Z,83.80
2023-04-09T00:22:05.631Z,84.32
2023-04-09T00:24:38.048Z,84.22
2023-04-09T00:27:10.010Z,84.64
2023-04-09T00:29:42.106Z,84.99
2023-04-09T00:32:14.066Z,85.03
2023-04-09T00:34:46.346Z,85.20
2023-04-09T00:37:21.039Z,85.12
2023-04-09T00:39:53.284Z,85.16
2023-04-09T00:42:25.258Z,85.20
2023-04-09T00:44:57.680Z,84.90
2023-04-09T00:47:31.041Z,85.09
2023-04-09T00:50:04.817Z,84.85
2023-04-09T00:52:39.953Z,85.12
2023-04-09T00:55:14.045Z,85.30
2023-04-09T00:57:45.809Z,85.01
2023-04-09T01:00:18.781Z,85.29
2023-04-09T01:03:28.890Z,85.48
2023-04-09T01:06:13.665Z,85.55
2023-04-09T01:08:55.088Z,85.87
2023-04-09T01:11:35.764Z,86.03
2023-04-09T01:14:22.923Z,85.94
2023-04-09T01:17:20.741Z,86.14
2023-04-09T01:19:58.477Z,86.71
2023-04-09T01:22:49.211Z,86.66
2023-04-09T01:25:40.928Z,86.85
2023-04-09T01:28:21.568Z,87.25
2023-04-09T01:30:57.021Z,87.28
2023-04-09T01:33:30.698Z,87.61
2023-04-09T01:36:04.646Z,88.21
2023-04-09T01:38:39.011Z,88.22
2023-04-09T01:41:15.490Z,88.25
2023-04-09T01:43:52.928Z,88.79
2023-04-09T01:46:26.314Z,88.64
2023-04-09T01:48:59.520Z,88.97
2023-04-09T01:51:31.926Z,89.40
2023-04-09T01:54:04.326Z,89.29
2023-04-09T01:56:44.895Z,89.66
2023-04-09T01:59:20.254Z,89.78
2023-04-09T02:01:57.704Z,89.80
2023-04-09T02:04:37.071Z,90.23
2023-04-09T02:07:13.554Z,89.96
2023-04-09T02:55:31.949Z,93.00
2023-04-09T02:58:04.796Z,93.50
2023-04-09T03:00:37.275Z,93.37
2023-04-09T03:03:10.482Z,93.46
2023-04-09T03:05:42.971Z,93.77
2023-04-09T03:08:16.780Z,94.04
2023-04-09T03:10:55.776Z,93.95
2023-04-09T03:13:31.422Z,93.93
2023-04-09T03:16:03.689Z,94.15
2023-04-09T03:18:36.865Z,93.92
2023-04-09T03:21:11.620Z,94.16
2023-04-09T03:23:47.464Z,94.69
2023-04-09T03:26:22.242Z,95.99
2023-04-09T03:28:54.806Z,96.20
2023-04-09T03:31:26.866Z,96.46
2023-04-09T03:33:59.459Z,96.52
2023-04-09T03:36:31.957Z,96.32
2023-04-09T03:39:04.839Z,96.51
2023-04-09T03:41:39.589Z,96.66
2023-04-09T03:44:12.131Z,98.12
2023-04-09T03:46:44.287Z,99.40
2023-04-09T03:49:16.641Z,100.00
2023-04-09T03:51:48.631Z,100.00
2023-04-09T03:54:20.928Z,100.00
2023-04-09T03:56:55.405Z,100.00
2023-04-09T03:59:27.911Z,100.00
2023-04-09T04:02:00.280Z,100.00
2023-04-09T04:04:32.794Z,100.00
2023-04-09T04:07:08.320Z,100.00
2023-04-09T04:09:40.880Z,100.00
2023-04-09T04:12:16.002Z,100.00
2023-04-09T04:14:48.397Z,100.00
2023-04-09T04:17:20.632Z,100.00
2023-04-09T04:19:53.220Z,100.00
2023-04-09T04:22:26.191Z,100.00
2023-04-09T04:25:02.068Z,100.00
2023-04-09T04:27:37.002Z,100.00
2023-04-09T04:30:10.894Z,100.00
2023-04-09T04:32:42.987Z,100.00
2023-04-09T04:35:15.314Z,100.00
2023-04-09T04:37:47.230Z,100.00
2023-04-09T04:40:19.684Z,100.00
2023-04-09T04:42:54.079Z,100.00
2023-04-09T04:45:26.639Z,100.00
2023-04-09T04:48:05.029Z,100.00
2023-04-09T04:50:37.870Z,100.00
2023-04-09T04:53:10.131Z,100.00
2023-04-09T04:55:42.905Z,100.00
2023-04-09T04:58:17.897Z,100.00
2023-04-09T05:00:50.514Z,100.00
2023-04-09T05:03:24.064Z,100.00
2023-04-09T05:05:57.961Z,100.00
2023-04-09T05:08:30.602Z,100.00
2023-04-09T05:11:02.881Z,100.00
2023-04-09T05:13:37.595Z,100.00
2023-04-09T05:16:10.635Z,100.00
2023-04-09T05:18:42.361Z,100.00
2023-04-09T05:21:15.041Z,100.00
2023-04-09T05:23:47.794Z,100.00
2023-04-09T05:26:20.780Z,100.00
2023-04-09T05:28:55.881Z,100.00
2023-04-09T05:31:28.607Z,100.00
2023-04-09T05:34:00.872Z,100.00
2023-04-09T05:36:33.839Z,100.00
2023-04-09T05:39:06.445Z,100.00
2023-04-09T05:41:39.600Z,100.00
2023-04-09T05:44:14.523Z,100.00
2023-04-09T05:46:47.480Z,100.00
2023-04-09T05:49:20.201Z,100.00
2023-04-09T05:51:53.548Z,100.00
2023-04-09T05:54:26.444Z,100.00
2023-04-09T05:56:59.146Z,100.00
2023-04-09T05:59:34.519Z,100.00
2023-04-09T06:02:07.322Z,100.00
2023-04-09T06:04:39.583Z,100.00
2023-04-09T06:07:12.479Z,100.00
2023-04-09T06:09:45.600Z,100.00
2023-04-09T06:12:19.279Z,100.00
2023-04-09T06:14:54.722Z,100.00
2023-04-09T06:17:27.344Z,100.00
2023-04-09T06:20:00.294Z,100.00
2023-04-09T06:22:33.106Z,100.00
2023-04-09T06:25:05.892Z,100.00
2023-04-09T06:27:38.696Z,100.00
2023-04-09T06:30:14.551Z,100.00
2023-04-09T06:32:54.315Z,100.00
2023-04-09T06:35:27.679Z,100.00
2023-04-09T06:38:00.600Z,100.00
2023-04-09T06:40:33.558Z,100.00
2023-04-09T06:43:06.489Z,100.00
2023-04-09T06:45:41.609Z,100.00
2023-04-09T06:48:15.059Z,100.00
2023-04-09T06:50:48.271Z,100.00
2023-04-09T06:53:20.991Z,99.31
2023-04-09T06:55:54.449Z,98.23
2023-04-09T06:58:28.881Z,97.42
2023-04-09T07:01:04.212Z,95.85
2023-04-09T07:03:37.320Z,95.20
2023-04-09T07:06:09.808Z,93.28
2023-04-09T07:08:42.400Z,91.49
2023-04-09T07:11:17.523Z,88.85
2023-04-09T07:13:50.061Z,89.86
2023-04-09T07:16:24.961Z,90.58
2023-04-09T07:18:57.587Z,92.49
2023-04-09T07:21:30.076Z,92.99
2023-04-09T07:24:03.028Z,91.81
2023-04-09T07:26:35.777Z,91.64
2023-04-09T07:29:08.961Z,91.02
2023-04-09T07:31:45.317Z,90.49
2023-04-09T07:34:18.009Z,90.20
2023-04-09T07:36:50.371Z,89.92
2023-04-09T07:39:24.444Z,89.05
2023-04-09T07:41:57.852Z,89.15
2023-04-09T07:44:30.847Z,89.59
2023-04-09T07:47:06.043Z,89.71
2023-04-09T07:49:39.663Z,89.98
2023-04-09T07:52:11.894Z,88.46
2023-04-09T07:54:44.981Z,88.16
2023-04-09T07:57:17.541Z,88.45
2023-04-09T07:59:50.338Z,88.41
2023-04-09T08:02:25.192Z,88.32
2023-04-09T08:04:58.349Z,87.62
2023-04-09T08:07:30.803Z,86.15
2023-04-09T08:10:03.571Z,86.23
2023-04-09T08:12:36.079Z,87.07
2023-04-09T08:15:08.779Z,87.40
2023-04-09T08:17:44.048Z,87.20
2023-04-09T08:20:17.456Z,87.75
2023-04-09T08:22:49.568Z,88.94
2023-04-09T08:25:22.117Z,88.09
2023-04-09T08:27:54.546Z,86.43
2023-04-09T08:30:29.125Z,85.73
2023-04-09T08:33:04.861Z,85.21
2023-04-09T08:35:38.841Z,85.72
2023-04-09T08:38:11.892Z,85.66
2023-04-09T08:40:45.249Z,85.22
2023-04-09T08:43:20.032Z,85.46
2023-04-09T08:45:52.815Z,84.96
2023-04-09T08:48:29.053Z,85.03
2023-04-09T08:51:01.886Z,85.89
2023-04-09T08:53:34.767Z,87.57
2023-04-09T08:56:07.377Z,85.16
2023-04-09T08:58:40.061Z,83.23
2023-04-09T09:01:23.479Z,80.24
2023-04-09T09:04:02.570Z,80.85
2023-04-09T09:06:37.203Z,82.07
2023-04-09T09:09:12.157Z,82.56
2023-04-09T09:11:47.714Z,81.64
2023-04-09T09:14:22.904Z,79.58
2023-04-09T09:17:09.181Z,78.47
2023-04-09T09:19:43.889Z,80.50
2023-04-09T09:22:16.167Z,78.35
2023-04-09T09:24:52.075Z,77.10
2023-04-09T09:27:41.418Z,71.50
2023-04-09T09:30:26.757Z,67.96
2023-04-09T09:33:10.153Z,67.33
2023-04-09T09:35:59.319Z,70.74
2023-04-09T09:38:33.011Z,63.92
2023-04-09T09:41:20.185Z,62.97
2023-04-09T09:43:53.124Z,62.80
2023-04-09T09:46:27.068Z,63.13
2023-04-09T09:49:00.244Z,59.82
2023-04-09T09:51:37.529Z,57.57
2023-04-09T09:54:13.418Z,59.96
2023-04-09T09:56:47.372Z,59.59
2023-04-09T09:59:25.176Z,60.32
2023-04-09T10:02:03.621Z,59.99
2023-04-09T10:04:38.549Z,59.29
2023-04-09T10:07:15.564Z,59.98
2023-04-09T10:09:52.932Z,60.24
2023-04-09T10:12:27.620Z,58.15
2023-04-09T10:15:21.170Z,57.72
2023-04-09T10:17:54.580Z,60.92
2023-04-09T10:20:31.265Z,57.08
2023-04-09T10:23:14.484Z,59.69
2023-04-09T10:25:47.232Z,59.18
2023-04-09T10:28:20.986Z,61.17
2023-04-09T10:30:53.271Z,58.06
2023-04-09T10:33:28.842Z,57.46
2023-04-09T10:36:05.084Z,58.97
2023-04-09T10:38:41.970Z,62.19
2023-04-09T10:41:20.153Z,62.42
2023-04-09T10:43:52.912Z,63.44
2023-04-09T10:46:38.690Z,60.84
2023-04-09T10:49:15.444Z,61.33
2023-04-09T10:51:57.420Z,60.39
2023-04-09T10:54:47.377Z,60.23
2023-04-09T10:57:23.089Z,61.99
2023-04-09T10:59:57.256Z,61.99
2023-04-09T11:03:00.227Z,61.87
2023-04-09T11:05:38.667Z,59.78
2023-04-09T11:08:10.499Z,59.32
2023-04-09T11:10:50.510Z,60.81
2023-04-09T11:13:24.043Z,62.65
2023-04-09T11:15:56.326Z,59.99
2023-04-09T11:18:30.447Z,61.08
2023-04-09T11:21:04.244Z,58.52
2023-04-09T11:23:38.815Z,57.75
2023-04-09T11:26:14.274Z,57.86
2023-04-09T11:28:47.298Z,56.89
2023-04-09T11:31:20.292Z,55.69
2023-04-09T11:33:55.827Z,59.88
2023-04-09T11:37:09.970Z,64.05
2023-04-09T11:39:47.972Z,58.90
2023-04-09T11:42:26.116Z,59.41
2023-04-09T11:44:59.375Z,57.38
2023-04-09T11:47:31.852Z,59.63
2023-04-09T11:50:05.722Z,58.16
2023-04-09T11:52:39.034Z,60.33
2023-04-09T11:55:14.036Z,58.27
2023-04-09T11:57:52.133Z,59.11
2023-04-09T12:00:25.355Z,57.11
2023-04-09T12:03:04.925Z,57.35
2023-04-09T12:05:41.054Z,59.46
2023-04-09T12:08:18.077Z,61.97
2023-04-09T12:10:53.630Z,61.09
2023-04-09T12:13:44.898Z,62.42
2023-04-09T12:16:50.451Z,61.25
2023-04-09T12:19:30.606Z,60.34
2023-04-09T12:22:03.024Z,61.57
2023-04-09T12:24:34.931Z,63.30
2023-04-09T12:27:07.216Z,60.88
2023-04-09T12:29:41.994Z,59.83
2023-04-09T12:32:14.655Z,59.10
2023-04-09T12:34:47.893Z,60.36
2023-04-09T12:37:20.123Z,60.52
2023-04-09T12:39:51.896Z,58.44
2023-04-09T12:42:24.380Z,58.70
2023-04-09T12:44:58.946Z,59.94
2023-04-09T12:47:31.168Z,59.78
2023-04-09T12:50:03.081Z,60.11
2023-04-09T12:52:35.442Z,59.51
2023-04-09T12:55:08.267Z,60.21
2023-04-09T12:57:41.853Z,60.19
2023-04-09T13:00:17.951Z,59.82
2023-04-09T13:02:52.154Z,59.28
2023-04-09T13:05:24.589Z,59.46
2023-04-09T13:07:57.326Z,60.11
2023-04-09T13:10:29.765Z,60.25
2023-04-09T13:13:02.282Z,59.59
2023-04-09T13:15:37.724Z,58.96
2023-04-09T13:18:10.534Z,58.56
2023-04-09T13:20:42.921Z,59.03
2023-04-09T13:23:15.937Z,58.86
2023-04-09T13:25:51.472Z,58.79
2023-04-09T13:28:25.027Z,57.25
2023-04-09T13:31:00.182Z,57.91
2023-04-09T13:33:33.254Z,58.31
2023-04-09T13:36:05.486Z,57.58
2023-04-09T13:38:38.208Z,57.28
2023-04-09T13:41:10.663Z,57.54
2023-04-09T13:43:44.367Z,57.54
2023-04-09T13:46:19.444Z,56.39
2023-04-09T13:48:52.508Z,57.43
2023-04-09T13:51:25.361Z,57.47
2023-04-09T13:53:58.102Z,56.24
2023-04-09T13:56:30.485Z,57.17
2023-04-09T13:59:03.355Z,56.49
2023-04-09T14:01:38.321Z,56.69
2023-04-09T14:04:11.730Z,56.30
2023-04-09T14:06:44.420Z,55.39
2023-04-09T14:09:18.246Z,54.72
2023-04-09T14:11:51.321Z,55.57
2023-04-09T14:14:23.944Z,54.75
2023-04-09T14:16:58.985Z,55.39
2023-04-09T14:19:31.734Z,55.02
2023-04-09T14:22:04.005Z,54.99
2023-04-09T14:24:40.415Z,53.55
2023-04-09T14:27:12.886Z,53.55
2023-04-09T14:29:46.101Z,53.51
2023-04-09T14:32:21.211Z,54.25
2023-04-09T14:34:54.356Z,53.17
2023-04-09T14:37:26.599Z,53.99
2023-04-09T14:39:59.383Z,53.89
2023-04-09T14:42:31.761Z,56.21
2023-04-09T14:45:04.603Z,54.95
2023-04-09T14:47:39.683Z,55.28
2023-04-09T14:50:13.661Z,54.92
2023-04-09T14:52:46.123Z,53.93
2023-04-09T14:55:19.330Z,54.65
2023-04-09T14:57:51.727Z,55.40
2023-04-09T15:00:24.812Z,54.93
2023-04-09T15:02:59.841Z,55.48
2023-04-09T15:05:32.985Z,55.04
2023-04-09T15:08:05.369Z,54.65
2023-04-09T15:10:40.149Z,54.16
2023-04-09T15:13:12.408Z,54.65
2023-04-09T15:15:45.519Z,55.14
2023-04-09T15:18:21.833Z,55.07
2023-04-09T15:20:54.849Z,56.49
2023-04-09T15:23:27.289Z,58.33
2023-04-09T15:25:59.904Z,60.77
2023-04-09T15:28:32.181Z,60.54
2023-04-09T15:31:04.933Z,60.93
2023-04-09T15:33:40.031Z,61.35
2023-04-09T15:36:13.252Z,60.99
2023-04-09T15:38:45.485Z,61.25
2023-04-09T15:41:19.280Z,61.38
2023-04-09T15:43:52.218Z,61.83
2023-04-09T15:46:24.922Z,61.91
2023-04-09T15:49:01.520Z,62.23
2023-04-09T15:51:34.282Z,62.05
2023-04-09T15:54:06.703Z,63.62
2023-04-09T15:56:40.648Z,64.14
2023-04-09T15:59:13.092Z,64.15
2023-04-09T16:01:46.169Z,63.88
2023-04-09T16:04:21.069Z,63.98
2023-04-09T16:06:54.508Z,64.19
2023-04-09T16:09:26.997Z,63.59
2023-04-09T16:11:59.800Z,63.07
2023-04-09T16:14:32.243Z,62.96
2023-04-09T16:17:05.011Z,62.53
2023-04-09T16:19:40.169Z,62.13
2023-04-09T16:22:13.907Z,62.13
2023-04-09T16:24:46.823Z,61.95
2023-04-09T16:27:19.454Z,61.98
2023-04-09T16:29:52.535Z,61.67
2023-04-09T16:32:25.292Z,60.86
2023-04-09T16:35:01.349Z,61.28
2023-04-09T16:37:35.725Z,60.45
2023-04-09T16:40:29.030Z,60.64
2023-04-09T16:43:06.781Z,58.82
2023-04-09T16:45:39.419Z,57.73
2023-04-09T16:48:13.319Z,56.85
2023-04-09T16:50:48.409Z,57.26
2023-04-09T16:53:21.304Z,57.48
2023-04-09T16:55:53.490Z,57.49
2023-04-09T16:58:26.460Z,58.10
2023-04-09T17:00:58.729Z,59.35
2023-04-09T17:03:31.816Z,59.55
2023-04-09T17:06:07.730Z,60.23
2023-04-09T17:08:40.326Z,60.71
2023-04-09T17:11:12.601Z,61.02
2023-04-09T17:13:45.605Z,61.44
2023-04-09T17:16:18.664Z,62.19
2023-04-09T17:18:52.014Z,62.59
2023-04-09T17:21:27.821Z,63.43
2023-04-09T17:24:02.718Z,62.90
2023-04-09T17:26:35.300Z,63.18
2023-04-09T17:29:08.102Z,63.21
2023-04-09T17:31:41.358Z,63.79
2023-04-09T17:34:16.754Z,63.93
2023-04-09T17:36:56.865Z,64.37
2023-04-09T17:39:30.522Z,65.42
2023-04-09T17:42:04.285Z,65.26
2023-04-09T17:44:37.378Z,65.88
2023-04-09T17:47:29.860Z,66.28
2023-04-09T17:50:02.479Z,66.25
2023-04-09T17:52:37.918Z,66.54
2023-04-09T17:55:12.237Z,67.36
2023-04-09T17:57:45.109Z,68.12
2023-04-09T18:00:18.456Z,68.04
2023-04-09T18:02:50.752Z,68.47
2023-04-09T18:05:23.847Z,68.47
2023-04-09T18:08:00.044Z,68.85
2023-04-09T18:10:32.834Z,68.56
2023-04-09T18:13:05.479Z,68.36
2023-04-09T18:15:38.021Z,68.66
2023-04-09T18:18:10.417Z,69.37
2023-04-09T18:20:43.487Z,70.32
2023-04-09T18:23:18.427Z,69.12
2023-04-09T18:25:53.220Z,70.07
2023-04-09T18:28:32.755Z,70.66
2023-04-09T18:31:05.531Z,70.93
2023-04-09T18:33:38.090Z,71.06
2023-04-09T18:36:11.540Z,71.88
2023-04-09T18:38:46.997Z,71.99
2023-04-09T18:41:25.684Z,72.08
2023-04-09T18:43:57.809Z,72.39
2023-04-09T18:46:30.819Z,72.62
2023-04-09T18:49:03.413Z,72.87
2023-04-09T18:51:35.737Z,72.42
2023-04-09T18:54:10.880Z,72.62
2023-04-09T18:56:45.377Z,72.62
2023-04-09T18:59:18.538Z,73.11
2023-04-09T19:01:51.318Z,73.84
2023-04-09T19:04:23.529Z,73.83
2023-04-09T19:06:56.618Z,74.19
2023-04-09T19:09:32.061Z,75.44
2023-04-09T19:12:05.068Z,75.39
2023-04-09T19:14:37.921Z,75.40
2023-04-09T19:17:10.922Z,75.72
2023-04-09T19:19:43.133Z,76.09
2023-04-09T19:22:16.236Z,76.56
2023-04-09T19:24:51.622Z,77.03
2023-04-09T19:27:24.053Z,76.92
2023-04-09T19:29:59.223Z,77.24
2023-04-09T19:32:31.466Z,77.81
2023-04-09T19:35:03.698Z,77.92
2023-04-09T19:37:36.082Z,78.39
2023-04-09T19:40:12.621Z,79.09
2023-04-09T19:42:45.560Z,79.23
2023-04-09T19:45:24.147Z,79.80
2023-04-09T19:47:56.882Z,80.87
2023-04-09T19:50:29.764Z,82.04
2023-04-09T19:53:02.637Z,82.20
2023-04-09T19:58:51.963Z,82.58
2023-04-09T20:04:14.190Z,82.59
2023-04-09T20:07:10.160Z,82.32
2023-04-09T20:09:43.946Z,82.38
2023-04-09T20:12:19.788Z,82.79
2023-04-09T20:14:53.025Z,83.65
2023-04-09T20:17:25.153Z,84.13
2023-04-09T20:19:58.824Z,84.05
2023-04-09T20:22:31.413Z,84.02
2023-04-09T20:25:04.022Z,83.90
2023-04-09T20:27:38.903Z,84.45
2023-04-09T20:30:12.564Z,85.81
2023-04-09T20:32:45.180Z,86.08
2023-04-09T20:35:17.898Z,86.44
2023-04-09T20:37:50.451Z,87.11
2023-04-09T20:40:23.827Z,87.58
2023-04-09T20:42:58.677Z,87.87
2023-04-09T20:48:03.958Z,88.50
2023-04-09T20:50:37.269Z,90.63
2023-04-09T20:53:09.626Z,90.32
2023-04-09T20:55:42.274Z,89.67
2023-04-09T20:58:17.425Z,89.96
2023-04-09T21:00:50.390Z,89.78
2023-04-09T21:03:22.942Z,89.45
2023-04-09T21:05:56.103Z,89.28
2023-04-09T21:08:28.327Z,89.65
2023-04-09T21:11:01.045Z,89.48
2023-04-09T21:13:51.150Z,89.81
2023-04-09T21:16:29.081Z,90.32
2023-04-09T21:19:07.342Z,90.35
2023-04-09T21:21:41.241Z,91.00
2023-04-09T21:24:13.549Z,91.38
2023-04-09T21:26:51.548Z,91.44
2023-04-09T21:29:27.849Z,92.61
2023-04-09T21:32:00.871Z,92.30
2023-04-09T21:34:33.332Z,92.51
2023-04-09T21:37:06.319Z,92.20
2023-04-09T21:39:38.861Z,92.85
2023-04-09T21:42:11.400Z,92.98
2023-04-09T21:44:46.117Z,92.39
2023-04-09T21:47:18.991Z,92.50
2023-04-09T21:49:51.022Z,92.54
2023-04-09T21:52:23.716Z,93.47
2023-04-09T21:55:24.699Z,93.48
2023-04-09T21:57:58.227Z,93.52
2023-04-09T22:00:33.455Z,93.94
2023-04-09T22:03:06.414Z,94.01
2023-04-09T22:05:57.963Z,94.41
2023-04-09T22:08:30.980Z,93.81
2023-04-09T22:11:03.328Z,93.29
2023-04-09T22:13:36.175Z,93.15
2023-04-09T22:16:12.116Z,93.48
2023-04-09T22:18:45.142Z,93.40
2023-04-09T22:21:18.897Z,93.50
2023-04-09T22:23:51.666Z,93.59
2023-04-09T22:26:24.327Z,93.64
2023-04-09T22:28:57.098Z,94.07
2023-04-09T22:31:38.308Z,94.14
2023-04-09T22:34:21.286Z,94.53
2023-04-09T22:36:55.063Z,94.56
2023-04-09T22:39:28.202Z,94.10
2023-04-09T22:41:59.627Z,94.43
2023-04-09T22:44:31.404Z,95.01
2023-04-09T22:47:06.354Z,95.20
2023-04-09T22:49:38.972Z,95.14
2023-04-09T22:52:10.587Z,95.19
2023-04-09T22:54:43.816Z,95.14
2023-04-09T22:57:14.811Z,95.69
2023-04-09T22:59:51.708Z,95.76
2023-04-09T23:02:26.514Z,95.57
2023-04-09T23:04:58.436Z,96.06
2023-04-09T23:07:30.444Z,96.55
2023-04-09T23:10:23.895Z,96.10
2023-04-09T23:12:55.395Z,96.45
2023-04-09T23:15:29.639Z,96.12
2023-04-09T23:18:05.970Z,96.38
2023-04-09T23:23:32.232Z,97.13
2023-04-09T23:26:04.584Z,97.00
2023-04-09T23:28:36.697Z,96.82
2023-04-09T23:31:09.599Z,97.27
2023-04-09T23:33:44.098Z,97.32
2023-04-09T23:36:16.506Z,97.18
2023-04-09T23:38:49.689Z,97.51
2023-04-09T23:41:21.839Z,97.73
2023-04-09T23:43:54.794Z,97.48
2023-04-09T23:46:27.764Z,97.41
2023-04-09T23:49:02.172Z,97.27
2023-04-09T23:51:34.621Z,97.18
2023-04-09T23:54:07.298Z,97.07
2023-04-09T23:56:39.720Z,97.09
2023-04-09T23:59:11.682Z,97.26
