createdAt,value
2018-04-15T00:00:51.262Z,46.90
2018-04-15T00:03:23.179Z,51.63
2018-04-15T00:05:54.507Z,46.83
2018-04-15T00:08:25.755Z,44.00
2018-04-15T00:10:56.947Z,47.90
2018-04-15T00:13:28.161Z,42.87
2018-04-15T00:15:59.350Z,49.57
2018-04-15T00:18:31.342Z,45.13
2018-04-15T00:21:02.555Z,44.50
2018-04-15T00:23:33.731Z,42.17
2018-04-15T00:26:04.953Z,44.57
2018-04-15T00:28:36.133Z,47.07
2018-04-15T00:31:07.353Z,40.40
2018-04-15T00:33:38.540Z,41.70
2018-04-15T00:36:09.737Z,38.37
2018-04-15T00:38:40.997Z,40.43
2018-04-15T00:41:12.181Z,41.40
2018-04-15T00:43:43.368Z,40.17
2018-04-15T00:46:14.591Z,38.40
2018-04-15T00:48:46.614Z,40.87
2018-04-15T00:51:17.797Z,38.53
2018-04-15T00:54:01.438Z,40.60
2018-04-15T00:56:33.373Z,40.53
2018-04-15T00:59:05.418Z,38.83
2018-04-15T01:01:36.843Z,35.33
2018-04-15T01:04:08.037Z,38.93
2018-04-15T01:06:40.006Z,39.37
2018-04-15T01:09:11.180Z,39.40
2018-04-15T01:11:43.152Z,40.03
2018-04-15T01:14:14.388Z,37.97
2018-04-15T01:16:45.742Z,40.87
2018-04-15T01:19:16.993Z,38.47
2018-04-15T01:21:48.568Z,40.30
2018-04-15T01:24:19.750Z,35.97
2018-04-15T01:26:52.695Z,40.20
2018-04-15T01:29:23.874Z,41.73
2018-04-15T01:31:55.095Z,39.00
2018-04-15T01:34:26.320Z,35.30
2018-04-15T01:36:57.564Z,36.83
2018-04-15T01:39:28.779Z,35.37
2018-04-15T01:42:00.023Z,36.73
2018-04-15T01:44:31.218Z,41.27
2018-04-15T01:47:02.630Z,34.53
2018-04-15T01:49:34.193Z,34.80
2018-04-15T01:52:05.423Z,36.40
2018-04-15T01:54:36.650Z,34.70
2018-04-15T01:57:07.833Z,36.00
2018-04-15T01:59:39.054Z,32.80
2018-04-15T02:02:10.275Z,33.27
2018-04-15T02:04:42.215Z,35.00
2018-04-15T02:07:14.152Z,32.07
2018-04-15T02:09:45.403Z,34.17
2018-04-15T02:12:16.645Z,32.90
2018-04-15T02:14:47.869Z,33.63
2018-04-15T02:17:19.090Z,30.53
2018-04-15T02:19:50.365Z,31.40
2018-04-15T02:22:21.587Z,33.47
2018-04-15T02:24:52.817Z,31.83
2018-04-15T02:27:24.047Z,32.10
2018-04-15T02:29:55.262Z,35.53
2018-04-15T02:32:26.476Z,33.77
2018-04-15T02:34:57.704Z,32.20
2018-04-15T02:37:28.886Z,31.50
2018-04-15T02:40:00.106Z,32.67
2018-04-15T02:42:31.317Z,31.87
2018-04-15T02:45:02.981Z,30.57
2018-04-15T02:47:34.151Z,32.03
2018-04-15T02:50:05.343Z,34.27
2018-04-15T02:52:37.316Z,32.07
2018-04-15T02:55:08.506Z,27.13
2018-04-15T02:57:39.754Z,31.27
2018-04-15T03:00:11.068Z,32.97
2018-04-15T03:02:42.305Z,31.73
2018-04-15T03:05:13.479Z,35.27
2018-04-15T03:07:44.919Z,40.30
2018-04-15T03:10:16.123Z,33.80
2018-04-15T03:12:48.110Z,34.33
2018-04-15T03:15:19.308Z,35.07
2018-04-15T03:17:50.531Z,32.40
2018-04-15T03:20:21.736Z,32.53
2018-04-15T03:22:52.957Z,35.57
2018-04-15T03:25:24.867Z,34.50
2018-04-15T03:27:56.294Z,38.83
2018-04-15T03:30:28.174Z,34.00
2018-04-15T03:32:59.595Z,34.53
2018-04-15T03:35:30.800Z,33.87
2018-04-15T03:38:02.913Z,33.57
2018-04-15T03:40:34.158Z,36.33
2018-04-15T03:43:05.371Z,36.03
2018-04-15T03:45:37.343Z,37.13
2018-04-15T03:48:09.289Z,36.23
2018-04-15T03:50:41.597Z,35.47
2018-04-15T03:53:12.804Z,37.37
2018-04-15T03:55:44.751Z,33.30
2018-04-15T03:58:16.712Z,38.17
2018-04-15T04:00:48.724Z,38.43
2018-04-15T04:03:19.903Z,38.57
2018-04-15T04:05:51.306Z,38.33
2018-04-15T04:08:22.484Z,35.83
2018-04-15T04:10:54.223Z,37.80
2018-04-15T04:13:26.247Z,38.23
2018-04-15T04:15:57.509Z,36.53
2018-04-15T04:18:41.201Z,39.17
2018-04-15T04:21:24.902Z,38.40
2018-04-15T04:24:08.850Z,37.77
2018-04-15T04:26:40.015Z,33.63
2018-04-15T04:29:11.225Z,33.80
2018-04-15T04:31:42.449Z,37.27
2018-04-15T04:34:13.623Z,38.13
2018-04-15T04:36:44.887Z,34.83
2018-04-15T04:39:16.410Z,36.43
2018-04-15T04:41:47.633Z,38.23
2018-04-15T04:44:18.807Z,37.00
2018-04-15T04:46:50.381Z,38.27
2018-04-15T04:49:21.575Z,41.93
2018-04-15T04:51:52.784Z,38.93
2018-04-15T04:54:23.960Z,37.50
2018-04-15T04:56:55.161Z,38.17
2018-04-15T04:59:26.310Z,44.80
2018-04-15T05:01:57.627Z,42.70
2018-04-15T05:04:28.821Z,43.43
2018-04-15T05:07:00.039Z,41.10
2018-04-15T05:09:31.243Z,45.00
2018-04-15T05:12:02.437Z,45.40
2018-04-15T05:14:34.341Z,47.97
2018-04-15T05:17:05.574Z,43.90
2018-04-15T05:19:36.738Z,44.40
2018-04-15T05:22:07.978Z,49.10
2018-04-15T05:24:39.182Z,44.87
2018-04-15T05:27:11.142Z,43.47
2018-04-15T05:29:43.078Z,45.03
2018-04-15T05:32:15.106Z,46.47
2018-04-15T05:34:46.304Z,48.17
2018-04-15T05:37:18.252Z,41.50
2018-04-15T05:39:49.458Z,45.30
2018-04-15T05:42:20.807Z,46.10
2018-04-15T05:44:51.967Z,45.23
2018-04-15T05:47:23.222Z,47.73
2018-04-15T05:49:54.413Z,45.53
2018-04-15T05:52:25.691Z,43.80
2018-04-15T05:54:56.883Z,49.43
2018-04-15T05:57:28.835Z,46.80
2018-04-15T06:00:00.826Z,45.27
2018-04-15T06:02:32.100Z,46.23
2018-04-15T06:05:03.335Z,47.37
2018-04-15T06:07:34.522Z,47.13
2018-04-15T06:10:05.768Z,46.00
2018-04-15T06:12:36.972Z,45.40
2018-04-15T06:15:08.153Z,45.40
2018-04-15T06:17:39.335Z,46.27
2018-04-15T06:20:10.552Z,47.20
2018-04-15T06:22:42.541Z,42.57
2018-04-15T06:25:13.780Z,43.10
2018-04-15T06:27:44.989Z,49.00
2018-04-15T06:30:16.324Z,45.77
2018-04-15T06:32:47.529Z,45.73
2018-04-15T06:35:18.741Z,42.17
2018-04-15T06:37:50.643Z,46.27
2018-04-15T06:40:21.904Z,43.53
2018-04-15T06:42:53.158Z,41.50
2018-04-15T06:45:24.318Z,42.70
2018-04-15T06:47:56.305Z,48.70
2018-04-15T06:50:28.481Z,43.10
2018-04-15T06:52:59.683Z,43.40
2018-04-15T06:55:30.893Z,40.77
2018-04-15T06:58:02.133Z,44.10
2018-04-15T07:00:33.348Z,41.30
2018-04-15T07:03:04.629Z,41.93
2018-04-15T07:05:35.813Z,44.57
2018-04-15T07:08:08.044Z,43.93
2018-04-15T07:10:39.235Z,47.80
2018-04-15T07:13:11.183Z,42.00
2018-04-15T07:15:42.355Z,44.13
2018-04-15T07:18:13.916Z,42.57
2018-04-15T07:20:45.083Z,37.20
2018-04-15T07:23:17.462Z,38.37
2018-04-15T07:25:48.638Z,38.10
2018-04-15T07:28:20.595Z,33.93
2018-04-15T07:30:52.531Z,35.43
2018-04-15T07:33:24.045Z,36.77
2018-04-15T07:35:55.237Z,33.17
2018-04-15T07:38:26.483Z,33.43
2018-04-15T07:40:57.688Z,30.33
2018-04-15T07:43:28.948Z,29.17
2018-04-15T07:46:00.143Z,26.70
2018-04-15T07:48:31.356Z,27.00
2018-04-15T07:51:02.633Z,25.33
2018-04-15T07:53:33.843Z,26.60
2018-04-15T07:56:04.996Z,28.17
2018-04-15T07:58:36.962Z,25.23
2018-04-15T08:01:08.917Z,23.63
2018-04-15T08:03:40.930Z,23.47
2018-04-15T08:06:12.134Z,20.90
2018-04-15T08:08:44.480Z,22.53
2018-04-15T08:11:15.638Z,21.23
2018-04-15T08:13:46.916Z,23.73
2018-04-15T08:16:18.075Z,22.63
2018-04-15T08:18:49.360Z,22.43
2018-04-15T08:21:20.549Z,22.63
2018-04-15T08:23:51.827Z,18.80
2018-04-15T08:26:23.011Z,16.37
2018-04-15T08:28:55.055Z,18.80
2018-04-15T08:31:26.251Z,19.57
2018-04-15T08:33:57.823Z,17.47
2018-04-15T08:36:29.047Z,23.47
2018-04-15T08:39:00.274Z,19.40
2018-04-15T08:41:32.265Z,16.30
2018-04-15T08:44:03.473Z,17.93
2018-04-15T08:46:35.486Z,15.00
2018-04-15T08:49:06.723Z,18.40
2018-04-15T08:51:37.961Z,16.77
2018-04-15T08:54:09.170Z,17.77
2018-04-15T08:56:41.120Z,16.40
2018-04-15T08:59:13.050Z,15.37
2018-04-15T09:01:44.300Z,16.13
2018-04-15T09:04:15.630Z,15.07
2018-04-15T09:06:46.891Z,18.87
2018-04-15T09:09:18.103Z,16.50
2018-04-15T09:11:49.384Z,17.30
2018-04-15T09:14:21.375Z,13.87
2018-04-15T09:16:53.337Z,13.67
2018-04-15T09:19:25.277Z,12.53
2018-04-15T09:21:57.295Z,11.37
2018-04-15T09:24:28.632Z,10.73
2018-04-15T09:26:59.964Z,11.30
2018-04-15T09:29:31.154Z,18.73
2018-04-15T09:32:02.362Z,14.33
2018-04-15T09:34:33.667Z,15.37
2018-04-15T09:37:05.638Z,11.90
2018-04-15T09:39:37.946Z,14.07
2018-04-15T09:42:09.204Z,11.67
2018-04-15T09:44:40.471Z,10.90
2018-04-15T09:47:12.400Z,13.90
2018-04-15T09:49:43.602Z,12.10
2018-04-15T09:52:15.613Z,10.20
2018-04-15T09:54:46.859Z,10.80
2018-04-15T09:57:18.333Z,11.20
2018-04-15T09:59:49.519Z,13.30
2018-04-15T10:02:20.746Z,12.90
2018-04-15T10:04:52.048Z,12.73
2018-04-15T10:07:23.346Z,11.67
2018-04-15T10:09:54.609Z,12.90
2018-04-15T10:12:25.857Z,11.17
2018-04-15T10:14:57.081Z,10.47
2018-04-15T10:17:29.031Z,15.37
2018-04-15T10:20:01.069Z,12.33
2018-04-15T10:22:32.365Z,10.77
2018-04-15T10:25:03.638Z,11.00
2018-04-15T10:27:34.908Z,9.67
2018-04-15T10:30:06.274Z,16.67
2018-04-15T10:32:38.203Z,10.80
2018-04-15T10:35:09.496Z,14.47
2018-04-15T10:37:41.446Z,12.63
2018-04-15T10:40:13.413Z,12.40
2018-04-15T10:42:45.376Z,12.97
2018-04-15T10:45:17.411Z,12.10
2018-04-15T10:47:48.819Z,9.00
2018-04-15T10:50:20.038Z,7.87
2018-04-15T10:52:51.402Z,9.63
2018-04-15T10:55:22.711Z,7.93
2018-04-15T10:57:54.939Z,7.50
2018-04-15T11:00:26.139Z,9.13
2018-04-15T11:02:57.364Z,32.47
2018-04-15T11:05:28.806Z,13.60
2018-04-15T11:07:59.987Z,8.00
2018-04-15T11:10:31.208Z,6.20
2018-04-15T11:13:03.159Z,7.77
2018-04-15T11:15:34.363Z,7.30
2018-04-15T11:18:05.554Z,8.43
2018-04-15T11:20:37.514Z,10.20
2018-04-15T11:23:09.446Z,7.90
2018-04-15T11:25:40.622Z,6.83
2018-04-15T11:28:12.585Z,9.50
2018-04-15T11:30:44.507Z,10.53
2018-04-15T11:33:15.730Z,7.33
2018-04-15T11:35:46.907Z,7.80
2018-04-15T11:38:18.222Z,34.70
2018-04-15T11:40:49.426Z,11.23
2018-04-15T11:43:22.185Z,6.00
2018-04-15T11:45:53.473Z,5.37
2018-04-15T11:48:24.709Z,5.30
2018-04-15T11:50:56.780Z,6.27
2018-04-15T11:53:27.997Z,5.77
2018-04-15T11:55:59.266Z,5.00
2018-04-15T11:58:30.712Z,6.27
2018-04-15T12:01:01.864Z,6.47
2018-04-15T12:03:33.538Z,9.40
2018-04-15T12:06:04.800Z,18.47
2018-04-15T12:08:36.058Z,9.43
2018-04-15T12:11:07.321Z,11.57
2018-04-15T12:13:39.553Z,4.47
2018-04-15T12:16:10.765Z,8.90
2018-04-15T12:18:42.348Z,5.97
2018-04-15T12:21:13.556Z,5.10
2018-04-15T12:23:44.789Z,4.70
2018-04-15T12:26:16.734Z,5.87
2018-04-15T12:28:48.773Z,5.10
2018-04-15T12:31:20.737Z,5.70
2018-04-15T12:33:52.052Z,4.43
2018-04-15T12:36:23.988Z,5.67
2018-04-15T12:38:55.250Z,4.73
2018-04-15T12:41:26.542Z,4.37
2018-04-15T12:43:57.755Z,4.13
2018-04-15T12:46:29.127Z,4.73
2018-04-15T12:49:00.389Z,3.30
2018-04-15T12:51:31.806Z,5.40
2018-04-15T12:54:03.029Z,3.53
2018-04-15T12:56:34.251Z,3.50
2018-04-15T12:59:05.419Z,5.07
2018-04-15T13:01:36.647Z,3.67
2018-04-15T13:04:07.861Z,6.80
2018-04-15T13:06:40.064Z,4.97
2018-04-15T13:09:11.492Z,3.40
2018-04-15T13:11:42.782Z,7.17
2018-04-15T13:14:14.024Z,4.13
2018-04-15T13:16:45.279Z,3.27
2018-04-15T13:19:16.503Z,4.50
2018-04-15T13:21:47.710Z,5.50
2018-04-15T13:24:19.736Z,4.33
2018-04-15T13:26:51.767Z,3.10
2018-04-15T13:29:22.997Z,3.40
2018-04-15T13:31:54.195Z,3.60
2018-04-15T13:34:26.160Z,3.27
2018-04-15T13:36:58.114Z,2.97
2018-04-15T13:39:30.134Z,3.10
2018-04-15T13:42:01.362Z,3.20
2018-04-15T13:44:32.555Z,2.87
2018-04-15T13:47:03.814Z,2.73
2018-04-15T13:49:35.789Z,4.43
2018-04-15T13:52:07.031Z,3.33
2018-04-15T13:54:38.301Z,3.87
2018-04-15T13:57:09.521Z,4.53
2018-04-15T13:59:41.476Z,5.03
2018-04-15T14:02:13.439Z,5.20
2018-04-15T14:04:44.663Z,4.87
2018-04-15T14:07:15.902Z,7.37
2018-04-15T14:09:47.209Z,9.17
2018-04-15T14:12:18.426Z,10.10
2018-04-15T14:14:49.671Z,14.30
2018-04-15T14:17:21.658Z,7.20
2018-04-15T14:19:52.898Z,7.57
2018-04-15T14:22:24.457Z,7.03
2018-04-15T14:24:55.647Z,7.30
2018-04-15T14:27:26.972Z,10.80
2018-04-15T14:29:58.214Z,17.53
2018-04-15T14:32:29.482Z,14.00
2018-04-15T14:35:00.763Z,10.53
2018-04-15T14:37:32.722Z,8.77
2018-04-15T14:40:04.734Z,6.27
2018-04-15T14:42:35.947Z,9.57
2018-04-15T14:45:07.219Z,7.40
2018-04-15T14:47:38.534Z,12.80
2018-04-15T14:50:10.120Z,7.27
2018-04-15T14:52:42.092Z,10.80
2018-04-15T14:55:13.367Z,9.37
2018-04-15T14:57:45.428Z,6.77
2018-04-15T15:00:17.575Z,9.23
2018-04-15T15:02:50.570Z,9.00
2018-04-15T15:05:23.398Z,5.93
2018-04-15T15:07:55.471Z,4.73
2018-04-15T15:10:27.163Z,7.93
2018-04-15T15:12:58.996Z,22.27
2018-04-15T15:15:31.394Z,7.97
2018-04-15T15:18:04.062Z,6.43
2018-04-15T15:20:35.999Z,13.93
2018-04-15T15:23:08.207Z,6.17
2018-04-15T15:25:40.013Z,12.27
2018-04-15T15:28:12.235Z,10.53
2018-04-15T15:30:44.520Z,23.63
2018-04-15T15:33:16.257Z,26.13
2018-04-15T15:35:48.389Z,10.73
2018-04-15T15:38:19.759Z,14.43
2018-04-15T15:40:51.245Z,18.20
2018-04-15T15:43:22.451Z,13.07
2018-04-15T15:45:53.698Z,12.30
2018-04-15T15:48:25.100Z,12.63
2018-04-15T15:50:56.615Z,9.37
2018-04-15T15:53:28.737Z,10.43
2018-04-15T15:56:00.960Z,7.47
2018-04-15T15:58:32.745Z,34.27
2018-04-15T16:01:05.165Z,21.03
2018-04-15T16:03:36.997Z,59.33
2018-04-15T16:06:08.992Z,21.73
2018-04-15T16:08:41.447Z,15.97
2018-04-15T16:11:13.481Z,10.13
2018-04-15T16:13:44.754Z,12.33
2018-04-15T16:16:16.693Z,127.20
2018-04-15T16:18:49.267Z,23.33
2018-04-15T16:21:21.869Z,6.50
2018-04-15T16:23:54.334Z,19.13
2018-04-15T16:26:26.928Z,19.17
2018-04-15T16:28:59.256Z,67.80
2018-04-15T16:31:30.532Z,35.30
2018-04-15T16:34:01.753Z,14.20
2018-04-15T16:36:32.988Z,30.43
2018-04-15T16:39:04.460Z,35.77
2018-04-15T16:41:35.675Z,13.97
2018-04-15T16:44:06.952Z,27.90
2018-04-15T16:46:38.200Z,18.43
2018-04-15T16:49:09.395Z,34.57
2018-04-15T16:51:40.648Z,16.80
2018-04-15T16:54:11.956Z,24.80
2018-04-15T16:56:43.331Z,10.93
2018-04-15T16:59:14.719Z,17.63
2018-04-15T17:01:46.052Z,13.63
2018-04-15T17:04:17.376Z,11.57
2018-04-15T17:06:48.669Z,9.07
2018-04-15T17:09:20.889Z,8.93
2018-04-15T17:11:52.177Z,11.47
2018-04-15T17:14:23.487Z,11.63
2018-04-15T17:16:54.754Z,9.47
2018-04-15T17:19:26.002Z,6.60
2018-04-15T17:21:57.323Z,8.07
2018-04-15T17:24:28.624Z,5.33
2018-04-15T17:27:00.593Z,8.37
2018-04-15T17:29:32.981Z,5.80
2018-04-15T17:32:04.291Z,8.50
2018-04-15T17:34:36.311Z,7.90
2018-04-15T17:37:07.618Z,8.03
2018-04-15T17:39:39.062Z,7.20
2018-04-15T17:42:11.061Z,5.00
2018-04-15T17:44:42.356Z,9.37
2018-04-15T17:47:13.591Z,5.93
2018-04-15T17:49:45.056Z,6.27
2018-04-15T17:52:16.367Z,7.40
2018-04-15T17:54:47.787Z,9.83
2018-04-15T17:57:19.101Z,6.43
2018-04-15T17:59:50.805Z,6.60
2018-04-15T18:02:22.086Z,7.70
2018-04-15T18:04:53.338Z,12.33
2018-04-15T18:07:24.634Z,8.57
2018-04-15T18:09:55.990Z,9.03
2018-04-15T18:12:27.263Z,9.97
2018-04-15T18:14:59.338Z,8.97
2018-04-15T18:17:30.697Z,10.27
2018-04-15T18:20:02.856Z,10.70
2018-04-15T18:22:34.216Z,9.20
2018-04-15T18:25:06.266Z,11.50
2018-04-15T18:27:37.502Z,12.27
2018-04-15T18:30:08.905Z,8.67
2018-04-15T18:32:40.223Z,11.97
2018-04-15T18:35:11.482Z,9.30
2018-04-15T18:37:42.741Z,12.97
2018-04-15T18:40:14.047Z,10.37
2018-04-15T18:42:46.028Z,10.53
2018-04-15T18:45:17.290Z,11.27
2018-04-15T18:47:48.608Z,10.00
2018-04-15T18:50:20.067Z,12.90
2018-04-15T18:52:51.318Z,9.93
2018-04-15T18:55:22.646Z,9.80
2018-04-15T18:57:53.891Z,9.43
2018-04-15T19:00:25.148Z,13.40
2018-04-15T19:02:57.170Z,8.30
2018-04-15T19:05:28.506Z,13.23
2018-04-15T19:07:59.770Z,8.10
2018-04-15T19:10:31.863Z,11.30
2018-04-15T19:13:03.191Z,10.63
2018-04-15T19:15:34.487Z,11.20
2018-04-15T19:18:05.736Z,12.03
2018-04-15T19:20:37.087Z,9.70
2018-04-15T19:23:08.373Z,12.20
2018-04-15T19:25:39.749Z,13.80
2018-04-15T19:28:11.061Z,11.30
2018-04-15T19:30:42.434Z,9.77
2018-04-15T19:33:13.742Z,8.33
2018-04-15T19:35:45.155Z,9.20
2018-04-15T19:38:16.492Z,10.47
2018-04-15T19:40:48.482Z,7.80
2018-04-15T19:43:20.025Z,8.10
2018-04-15T19:45:51.310Z,15.77
2018-04-15T19:48:22.760Z,11.37
2018-04-15T19:50:54.158Z,11.80
2018-04-15T19:53:25.734Z,25.07
2018-04-15T19:55:57.002Z,10.20
2018-04-15T19:58:28.412Z,12.73
2018-04-15T20:00:59.709Z,10.13
2018-04-15T20:03:31.025Z,11.00
2018-04-15T20:06:02.323Z,11.17
2018-04-15T20:08:34.042Z,11.50
2018-04-15T20:11:06.608Z,11.17
2018-04-15T20:13:37.927Z,9.93
2018-04-15T20:16:09.293Z,9.33
2018-04-15T20:18:40.645Z,9.80
2018-04-15T20:21:12.096Z,10.43
2018-04-15T20:23:43.379Z,11.47
2018-04-15T20:26:15.421Z,10.97
2018-04-15T20:28:47.506Z,9.97
2018-04-15T20:31:20.380Z,13.50
2018-04-15T20:33:52.453Z,16.23
2018-04-15T20:36:24.470Z,13.10
2018-04-15T20:38:55.747Z,12.13
2018-04-15T20:41:27.897Z,13.47
2018-04-15T20:43:59.144Z,8.90
2018-04-15T20:46:30.463Z,13.50
2018-04-15T20:49:01.741Z,9.97
2018-04-15T20:51:33.901Z,11.20
2018-04-15T20:54:05.178Z,12.37
2018-04-15T20:56:36.558Z,15.17
2018-04-15T20:59:07.809Z,11.70
2018-04-15T21:01:39.084Z,13.23
2018-04-15T21:04:10.432Z,19.47
2018-04-15T21:06:42.518Z,13.10
2018-04-15T21:09:14.482Z,12.40
2018-04-15T21:11:45.930Z,14.57
2018-04-15T21:14:17.149Z,19.00
2018-04-15T21:16:49.192Z,15.67
2018-04-15T21:19:20.480Z,15.17
2018-04-15T21:21:52.710Z,13.77
2018-04-15T21:24:24.006Z,16.33
2018-04-15T21:26:55.353Z,17.17
2018-04-15T21:29:26.665Z,14.67
2018-04-15T21:31:58.186Z,15.93
2018-04-15T21:34:29.430Z,15.60
2018-04-15T21:37:00.711Z,16.40
2018-04-15T21:39:32.943Z,18.93
2018-04-15T21:42:04.274Z,17.80
2018-04-15T21:44:35.608Z,16.97
2018-04-15T21:47:06.867Z,19.03
2018-04-15T21:49:38.211Z,20.20
2018-04-15T21:52:09.547Z,19.27
2018-04-15T21:54:41.917Z,23.80
2018-04-15T21:57:13.691Z,19.60
2018-04-15T21:59:44.967Z,20.30
2018-04-15T22:02:16.247Z,21.87
2018-04-15T22:04:47.724Z,21.00
2018-04-15T22:07:19.037Z,20.20
2018-04-15T22:09:51.187Z,18.07
2018-04-15T22:12:22.555Z,23.53
2018-04-15T22:14:53.841Z,22.67
2018-04-15T22:17:25.098Z,24.20
2018-04-15T22:19:56.785Z,22.93
2018-04-15T22:22:28.102Z,25.73
2018-04-15T22:24:59.353Z,21.73
2018-04-15T22:27:30.621Z,22.03
2018-04-15T22:30:02.789Z,22.27
2018-04-15T22:32:34.098Z,22.30
2018-04-15T22:35:05.377Z,22.47
2018-04-15T22:37:37.702Z,21.47
2018-04-15T22:40:08.955Z,23.77
2018-04-15T22:42:40.221Z,22.47
2018-04-15T22:45:12.332Z,21.27
2018-04-15T22:47:49.767Z,22.33
2018-04-15T22:50:21.081Z,22.10
2018-04-15T22:52:52.375Z,22.53
2018-04-15T22:55:24.462Z,22.37
2018-04-15T22:57:57.174Z,22.93
2018-04-15T23:00:28.489Z,22.80
2018-04-15T23:03:00.524Z,21.33
2018-04-15T23:05:31.768Z,24.00
2018-04-15T23:08:03.076Z,28.37
2018-04-15T23:10:34.364Z,23.47
2018-04-15T23:13:06.411Z,24.70
2018-04-15T23:15:37.721Z,25.27
2018-04-15T23:18:08.943Z,24.73
2018-04-15T23:20:41.164Z,23.70
2018-04-15T23:23:12.444Z,24.10
2018-04-15T23:25:44.499Z,25.27
2018-04-15T23:28:16.509Z,23.63
2018-04-15T23:30:47.947Z,22.60
2018-04-15T23:33:19.306Z,23.50
2018-04-15T23:35:50.790Z,25.83
2018-04-15T23:38:22.071Z,26.30
2018-04-15T23:40:53.594Z,25.67
2018-04-15T23:43:25.608Z,26.40
2018-04-15T23:45:57.004Z,26.93
2018-04-15T23:48:28.302Z,26.53
2018-04-15T23:50:59.600Z,24.70
2018-04-15T23:53:31.649Z,27.43
2018-04-15T23:56:02.945Z,26.60
2018-04-15T23:58:34.153Z,27.87
