createdAt,value
2017-12-02T00:00:25.803Z,84
2017-12-02T00:01:27.137Z,84
2017-12-02T00:02:28.461Z,84
2017-12-02T00:03:30.530Z,84.2
2017-12-02T00:04:31.848Z,84.2
2017-12-02T00:05:33.442Z,84.2
2017-12-02T00:06:36.296Z,84.3
2017-12-02T00:07:37.620Z,84.2
2017-12-02T00:08:38.923Z,84.2
2017-12-02T00:09:40.176Z,84.4
2017-12-02T00:10:41.737Z,84.3
2017-12-02T00:11:42.938Z,84.5
2017-12-02T00:12:44.230Z,84.6
2017-12-02T00:13:45.512Z,84.6
2017-12-02T00:14:46.816Z,84.6
2017-12-02T00:15:48.375Z,84.7
2017-12-02T00:16:51.753Z,84.8
2017-12-02T00:17:53.033Z,84.9
2017-12-02T00:18:54.276Z,84.7
2017-12-02T00:19:55.497Z,84.7
2017-12-02T00:20:56.864Z,84.6
2017-12-02T00:21:58.133Z,84.5
2017-12-02T00:24:06.206Z,83.7
2017-12-02T00:25:14.047Z,84.1
2017-12-02T00:26:30.859Z,84.1
2017-12-02T00:27:33.970Z,84.2
2017-12-02T00:28:35.213Z,84.1
2017-12-02T00:29:36.471Z,84
2017-12-02T00:30:43.450Z,84
2017-12-02T00:31:44.749Z,83.8
2017-12-02T00:33:53.334Z,83.9
2017-12-02T00:34:54.591Z,83.3
2017-12-02T00:51:19.673Z,84.3
2017-12-02T00:52:22.397Z,84.8
2017-12-02T00:53:23.701Z,84.8
2017-12-02T00:54:24.996Z,84.8
2017-12-02T00:55:26.256Z,84.8
2017-12-02T00:56:27.844Z,84.9
2017-12-02T00:57:29.136Z,84.6
2017-12-02T00:58:30.424Z,84.7
2017-12-02T00:59:31.690Z,84.4
2017-12-02T01:00:32.994Z,84.2
2017-12-02T01:01:34.526Z,83.9
2017-12-02T01:02:37.251Z,83.6
2017-12-02T01:03:38.524Z,83.4
2017-12-02T01:04:39.834Z,83.3
2017-12-02T01:05:41.075Z,83.5
2017-12-02T01:06:42.441Z,83.4
2017-12-02T01:07:43.818Z,83.6
2017-12-02T01:08:45.092Z,83.6
2017-12-02T01:09:46.237Z,83.7
2017-12-02T01:10:47.598Z,83.7
2017-12-02T01:11:48.935Z,83.8
2017-12-02T01:12:51.645Z,83.8
2017-12-02T01:13:52.870Z,83.8
2017-12-02T01:14:54.169Z,83.7
2017-12-02T01:15:55.602Z,83.7
2017-12-02T01:16:56.986Z,83.7
2017-12-02T01:17:58.282Z,83.7
2017-12-02T01:18:59.650Z,83.6
2017-12-02T01:20:00.917Z,83.6
2017-12-02T01:21:02.214Z,83.5
2017-12-02T01:22:03.532Z,83.5
2017-12-02T01:23:06.165Z,83.6
2017-12-02T01:24:07.459Z,83.4
2017-12-02T01:25:08.804Z,83.4
2017-12-02T01:26:09.989Z,83.4
2017-12-02T01:27:11.557Z,83.6
2017-12-02T01:28:12.838Z,83.5
2017-12-02T01:29:14.096Z,83.6
2017-12-02T01:30:15.471Z,83.6
2017-12-02T01:31:16.812Z,83.6
2017-12-02T01:32:18.157Z,83.6
2017-12-02T01:33:20.908Z,83.5
2017-12-02T01:34:22.258Z,83.6
2017-12-02T01:35:23.656Z,83.7
2017-12-02T01:36:24.907Z,83.7
2017-12-02T01:37:26.352Z,83.7
2017-12-02T01:38:27.645Z,83.4
2017-12-02T01:39:29.026Z,83.4
2017-12-02T01:40:30.316Z,83.5
2017-12-02T01:41:31.748Z,84
2017-12-02T01:42:33.061Z,83.5
2017-12-02T01:43:36.262Z,83.5
2017-12-02T01:44:37.517Z,83.4
2017-12-02T01:45:38.700Z,83.6
2017-12-02T01:46:39.991Z,83.6
2017-12-02T01:47:41.478Z,83.6
2017-12-02T01:48:43.366Z,83.6
2017-12-02T01:49:45.436Z,83.3
2017-12-02T01:50:47.479Z,83.2
2017-12-02T01:51:48.712Z,83
2017-12-02T01:52:49.961Z,82.8
2017-12-02T01:53:52.812Z,82.8
2017-12-02T01:54:54.177Z,82.7
2017-12-02T01:55:55.412Z,82.1
2017-12-02T01:56:56.645Z,82.5
2017-12-02T01:57:57.909Z,82.7
2017-12-02T01:58:59.224Z,82.9
2017-12-02T02:00:01.279Z,83.1
2017-12-02T02:01:02.528Z,83
2017-12-02T02:02:03.907Z,83
2017-12-02T02:03:05.240Z,83.1
2017-12-02T02:04:07.842Z,83.3
2017-12-02T02:05:09.227Z,83.4
2017-12-02T02:06:10.555Z,83.3
2017-12-02T02:07:11.779Z,83.4
2017-12-02T02:08:13.324Z,83.5
2017-12-02T02:09:14.574Z,83.4
2017-12-02T02:10:15.855Z,83.3
2017-12-02T02:11:17.168Z,83.5
2017-12-02T02:12:18.447Z,83.5
2017-12-02T02:13:19.852Z,84
2017-12-02T02:14:22.473Z,83.6
2017-12-02T02:15:23.743Z,83.7
2017-12-02T02:16:25.007Z,83.6
2017-12-02T02:17:26.285Z,83.6
2017-12-02T02:18:27.876Z,83.7
2017-12-02T02:19:29.160Z,83.6
2017-12-02T02:20:30.407Z,83.8
2017-12-02T02:21:31.657Z,83.8
2017-12-02T02:22:32.895Z,83.7
2017-12-02T02:23:34.258Z,83.6
2017-12-02T02:24:36.894Z,83.5
2017-12-02T02:25:38.292Z,83.5
2017-12-02T02:26:39.549Z,83.2
2017-12-02T02:27:40.828Z,83.2
2017-12-02T02:28:42.164Z,83.3
2017-12-02T02:29:43.398Z,83.3
2017-12-02T02:30:44.832Z,83.3
2017-12-02T02:31:46.896Z,83.3
2017-12-02T02:32:48.151Z,83.3
2017-12-02T02:33:49.790Z,83.1
2017-12-02T02:34:52.370Z,83.2
2017-12-02T02:35:53.656Z,83.2
2017-12-02T02:36:54.971Z,83.2
2017-12-02T02:37:56.253Z,83.2
2017-12-02T02:38:57.610Z,83.2
2017-12-02T02:39:58.890Z,83.1
2017-12-02T02:41:00.307Z,82.8
2017-12-02T02:42:01.667Z,83.1
2017-12-02T02:43:02.986Z,83
2017-12-02T02:44:04.309Z,82.9
2017-12-02T02:45:06.960Z,82.7
2017-12-02T02:46:08.273Z,82.8
2017-12-02T02:47:09.598Z,82.8
2017-12-02T02:48:10.849Z,82.7
2017-12-02T02:49:12.186Z,82.6
2017-12-02T02:50:13.437Z,82.6
2017-12-02T02:51:14.885Z,82.8
2017-12-02T02:52:16.218Z,82.4
2017-12-02T02:53:17.454Z,82.2
2017-12-02T02:54:19.819Z,82.2
2017-12-02T02:55:22.614Z,82
2017-12-02T02:56:23.913Z,81.9
2017-12-02T02:57:25.251Z,81.9
2017-12-02T02:58:26.518Z,81.8
2017-12-02T02:59:27.989Z,81.7
2017-12-02T03:00:29.313Z,81.5
2017-12-02T03:01:30.602Z,81.2
2017-12-02T03:02:31.914Z,80.5
2017-12-02T03:03:33.671Z,80.1
2017-12-02T03:04:35.225Z,79.3
2017-12-02T03:05:37.725Z,79.1
2017-12-02T03:06:39.036Z,78.3
2017-12-02T03:07:40.388Z,78.7
2017-12-02T03:08:41.672Z,78.5
2017-12-02T03:09:43.163Z,78.5
2017-12-02T03:10:44.445Z,78.6
2017-12-02T03:11:45.770Z,78.5
2017-12-02T03:12:47.101Z,78.5
2017-12-02T03:13:48.323Z,78.9
2017-12-02T03:14:49.539Z,78.9
2017-12-02T03:15:52.137Z,78.7
2017-12-02T03:16:53.461Z,78.3
2017-12-02T03:17:54.785Z,78.2
2017-12-02T03:18:56.018Z,78.3
2017-12-02T03:19:57.314Z,78.1
2017-12-02T03:20:58.634Z,78.1
2017-12-02T03:21:59.883Z,78.1
2017-12-02T03:23:01.136Z,77.8
2017-12-02T03:24:02.493Z,77.8
2017-12-02T03:25:03.767Z,78
2017-12-02T03:26:06.436Z,77.7
2017-12-02T03:27:07.755Z,77.3
2017-12-02T03:28:09.095Z,77.5
2017-12-02T03:29:10.366Z,77.2
2017-12-02T03:30:11.772Z,78
2017-12-02T03:31:13.047Z,78.4
2017-12-02T03:32:15.024Z,78.4
2017-12-02T03:33:16.265Z,78.4
2017-12-02T03:34:17.552Z,78.4
2017-12-02T03:35:19.093Z,77.9
2017-12-02T03:36:21.663Z,77.8
2017-12-02T03:37:22.983Z,77.8
2017-12-02T03:38:24.282Z,77.9
2017-12-02T03:39:25.530Z,78
2017-12-02T03:40:28.114Z,77.8
2017-12-02T03:41:29.464Z,77.5
2017-12-02T03:42:30.789Z,77.9
2017-12-02T03:43:32.035Z,77.8
2017-12-02T03:44:34.258Z,77.7
2017-12-02T03:45:35.611Z,77.3
2017-12-02T03:46:38.278Z,77.4
2017-12-02T03:47:39.564Z,77.9
2017-12-02T03:48:40.882Z,77.3
2017-12-02T03:49:42.199Z,77.5
2017-12-02T03:50:43.796Z,77.4
2017-12-02T03:51:45.161Z,77
2017-12-02T03:52:46.380Z,76.7
2017-12-02T03:53:47.614Z,76.4
2017-12-02T03:54:49.544Z,76.9
2017-12-02T03:55:51.487Z,77
2017-12-02T03:56:54.109Z,77.7
2017-12-02T03:57:55.538Z,77.2
2017-12-02T03:58:56.837Z,77.2
2017-12-02T03:59:58.101Z,76.5
2017-12-02T04:00:59.446Z,77
2017-12-02T04:02:00.728Z,76.9
2017-12-02T04:03:02.064Z,77.1
2017-12-02T04:04:03.329Z,76.8
2017-12-02T04:05:04.639Z,76.4
2017-12-02T04:06:05.947Z,76.8
2017-12-02T04:07:08.594Z,76.6
2017-12-02T04:08:09.882Z,76.5
2017-12-02T04:09:11.143Z,76.3
2017-12-02T04:10:13.025Z,76.2
2017-12-02T04:11:14.412Z,76.3
2017-12-02T04:12:15.644Z,76.3
2017-12-02T04:13:17.000Z,76.3
2017-12-02T04:14:18.384Z,76.3
2017-12-02T04:15:19.614Z,76.2
2017-12-02T04:16:20.984Z,76.6
2017-12-02T04:17:24.425Z,76.8
2017-12-02T04:18:25.609Z,76.8
2017-12-02T04:19:26.880Z,76.3
2017-12-02T04:20:28.158Z,76.8
2017-12-02T04:21:29.730Z,76.6
2017-12-02T04:22:30.993Z,76.1
2017-12-02T04:23:32.251Z,76.1
2017-12-02T04:24:33.507Z,76.6
2017-12-02T04:25:34.816Z,76.5
2017-12-02T04:26:36.173Z,76.5
2017-12-02T04:27:38.871Z,76.2
2017-12-02T04:28:40.197Z,76.2
2017-12-02T04:29:41.465Z,76.2
2017-12-02T04:30:42.809Z,76.2
2017-12-02T04:31:44.092Z,76.1
2017-12-02T04:32:45.378Z,76
2017-12-02T04:33:46.617Z,75.6
2017-12-02T04:34:48.047Z,76.1
2017-12-02T04:35:49.379Z,75.8
2017-12-02T04:36:50.732Z,76
2017-12-02T04:37:53.303Z,76.2
2017-12-02T04:38:54.688Z,75.8
2017-12-02T04:39:55.973Z,76.1
2017-12-02T04:40:57.280Z,76.1
2017-12-02T04:41:58.549Z,76.1
2017-12-02T04:42:59.752Z,76.3
2017-12-02T04:44:01.016Z,76
2017-12-02T04:45:02.251Z,76.2
2017-12-02T04:46:03.548Z,76.1
2017-12-02T04:47:04.828Z,76.2
2017-12-02T04:48:07.370Z,75.8
2017-12-02T04:49:08.617Z,76
2017-12-02T04:50:09.962Z,75.9
2017-12-02T04:51:11.317Z,75.8
2017-12-02T04:52:12.679Z,76
2017-12-02T04:53:14.034Z,75.9
2017-12-02T04:54:15.337Z,76
2017-12-02T04:55:16.694Z,76.2
2017-12-02T04:56:18.084Z,76.4
2017-12-02T04:57:19.675Z,76.7
2017-12-02T04:58:22.221Z,76.5
2017-12-02T04:59:23.624Z,76.5
2017-12-02T05:00:24.904Z,76.2
2017-12-02T05:01:26.150Z,75.9
2017-12-02T05:02:27.723Z,75.8
2017-12-02T05:03:29.000Z,75.6
2017-12-02T05:04:30.938Z,75.5
2017-12-02T05:05:32.136Z,75.6
2017-12-02T05:06:33.554Z,75.5
2017-12-02T05:07:35.109Z,75.5
2017-12-02T05:08:37.663Z,75.6
2017-12-02T05:09:38.935Z,75.6
2017-12-02T05:10:40.128Z,75.7
2017-12-02T05:11:41.535Z,75.8
2017-12-02T05:12:42.847Z,75.9
2017-12-02T05:13:44.113Z,75.7
2017-12-02T05:14:45.441Z,75.9
2017-12-02T05:15:46.739Z,76.1
2017-12-02T05:16:47.995Z,76.2
2017-12-02T05:17:49.231Z,76.1
2017-12-02T05:18:51.827Z,76.1
2017-12-02T05:19:53.155Z,75.7
2017-12-02T05:20:54.414Z,75.9
2017-12-02T05:21:55.718Z,76
2017-12-02T05:22:57.043Z,75.8
2017-12-02T05:23:58.340Z,75.7
2017-12-02T05:25:00.231Z,75.6
2017-12-02T05:26:01.560Z,75.7
2017-12-02T05:27:02.808Z,75.7
2017-12-02T05:28:04.423Z,75.7
2017-12-02T05:29:06.856Z,75.8
2017-12-02T05:30:08.039Z,75.9
2017-12-02T05:31:10.109Z,75.9
2017-12-02T05:32:11.365Z,76
2017-12-02T05:33:12.915Z,76.4
2017-12-02T05:34:14.215Z,76.8
2017-12-02T05:35:15.473Z,76.1
2017-12-02T05:36:17.527Z,76.2
2017-12-02T05:37:18.934Z,76.3
2017-12-02T05:38:20.266Z,76.3
2017-12-02T05:39:23.333Z,76.5
2017-12-02T05:40:24.573Z,76.7
2017-12-02T05:41:25.838Z,76.6
2017-12-02T05:42:27.083Z,76.5
2017-12-02T05:43:28.387Z,76.5
2017-12-02T05:44:29.758Z,76.4
2017-12-02T05:45:31.030Z,76.5
2017-12-02T05:46:32.278Z,76.6
2017-12-02T05:47:33.571Z,76.8
2017-12-02T05:48:35.189Z,76.9
2017-12-02T05:49:37.921Z,77.1
2017-12-02T05:50:39.293Z,77.1
2017-12-02T05:51:40.573Z,77.2
2017-12-02T05:52:41.805Z,77.3
2017-12-02T05:53:43.523Z,77.3
2017-12-02T05:54:44.798Z,77.3
2017-12-02T05:55:46.159Z,77.2
2017-12-02T05:56:47.412Z,77.3
2017-12-02T05:57:48.647Z,77.4
2017-12-02T05:58:50.208Z,77.4
2017-12-02T05:59:52.807Z,77.5
2017-12-02T06:00:54.097Z,77.6
2017-12-02T06:01:55.419Z,77.4
2017-12-02T06:02:56.727Z,77.1
2017-12-02T06:03:58.307Z,76.8
2017-12-02T06:04:59.631Z,76.8
2017-12-02T06:06:00.922Z,76.9
2017-12-02T06:07:02.173Z,76.9
2017-12-02T06:08:03.423Z,76.9
2017-12-02T06:09:05.137Z,76.8
2017-12-02T06:10:07.695Z,76.6
2017-12-02T06:11:09.031Z,76.6
2017-12-02T06:12:10.313Z,76.5
2017-12-02T06:13:11.563Z,76.8
2017-12-02T06:14:13.201Z,76.7
2017-12-02T06:15:14.554Z,76.8
2017-12-02T06:16:15.886Z,76.9
2017-12-02T06:17:17.089Z,76.9
2017-12-02T06:18:18.414Z,76.8
2017-12-02T06:19:20.092Z,76.9
2017-12-02T06:20:23.452Z,76.9
2017-12-02T06:21:24.723Z,77.2
2017-12-02T06:22:26.066Z,77.3
2017-12-02T06:23:27.359Z,77.3
2017-12-02T06:24:28.754Z,77.7
2017-12-02T06:25:30.005Z,77.4
2017-12-02T06:26:31.435Z,77.4
2017-12-02T06:27:32.754Z,77.3
2017-12-02T06:28:34.103Z,77.4
2017-12-02T06:29:35.424Z,77.4
2017-12-02T06:30:38.135Z,78.3
2017-12-02T06:31:39.419Z,77.5
2017-12-02T06:32:41.392Z,77.4
2017-12-02T06:33:42.722Z,77.5
2017-12-02T06:34:44.095Z,77.3
2017-12-02T06:35:45.339Z,77.3
2017-12-02T06:36:46.682Z,77.3
2017-12-02T06:37:48.029Z,77.5
2017-12-02T06:38:49.342Z,77.5
2017-12-02T06:39:50.601Z,77.4
2017-12-02T06:40:53.129Z,77.5
2017-12-02T06:41:54.370Z,77.5
2017-12-02T06:42:55.768Z,77.5
2017-12-02T06:43:57.654Z,77.4
2017-12-02T06:44:59.044Z,77.4
2017-12-02T06:46:00.320Z,77.4
2017-12-02T06:47:01.659Z,77.4
2017-12-02T06:48:02.913Z,77.6
2017-12-02T06:49:04.247Z,78.1
2017-12-02T06:50:05.592Z,78.2
2017-12-02T06:51:08.310Z,77.7
2017-12-02T06:52:09.625Z,77.7
2017-12-02T06:53:10.841Z,77.8
2017-12-02T06:54:12.010Z,77.9
2017-12-02T06:55:13.343Z,77.9
2017-12-02T06:56:14.626Z,77.9
2017-12-02T06:57:15.907Z,78.7
2017-12-02T06:58:17.267Z,77.9
2017-12-02T06:59:18.467Z,77.9
2017-12-02T07:00:19.738Z,77.9
2017-12-02T07:01:22.337Z,78.3
2017-12-02T07:02:23.690Z,77.8
2017-12-02T07:03:25.044Z,77.8
2017-12-02T07:04:26.300Z,77.9
2017-12-02T07:05:27.615Z,77.5
2017-12-02T07:06:28.890Z,77.4
2017-12-02T07:07:30.235Z,77.5
2017-12-02T07:08:31.622Z,77.5
2017-12-02T07:09:32.955Z,77.5
2017-12-02T07:10:34.588Z,77.2
2017-12-02T07:11:37.238Z,77.2
2017-12-02T07:12:38.485Z,77.3
2017-12-02T07:13:39.701Z,77.4
2017-12-02T07:14:41.028Z,77.5
2017-12-02T07:15:43.238Z,77.2
2017-12-02T07:16:44.478Z,77.1
2017-12-02T07:17:45.819Z,76.5
2017-12-02T07:18:47.099Z,76.3
2017-12-02T07:19:48.436Z,76.1
2017-12-02T07:20:49.994Z,76.1
2017-12-02T07:21:52.667Z,76.2
2017-12-02T07:22:53.979Z,76.4
2017-12-02T07:23:55.316Z,76.2
2017-12-02T07:24:57.596Z,77
2017-12-02T07:25:59.166Z,76.2
2017-12-02T07:27:00.508Z,75.9
2017-12-02T07:28:01.802Z,75.9
2017-12-02T07:29:03.011Z,75.6
2017-12-02T07:30:04.398Z,75.3
2017-12-02T07:31:05.838Z,75.3
2017-12-02T07:32:08.441Z,75.9
2017-12-02T07:33:09.808Z,75.3
2017-12-02T07:34:11.128Z,76
2017-12-02T07:35:12.374Z,75.3
2017-12-02T07:36:13.735Z,75.2
2017-12-02T07:37:14.995Z,75.1
2017-12-02T07:38:16.272Z,75.1
2017-12-02T07:39:17.552Z,75
2017-12-02T07:40:18.896Z,74.8
2017-12-02T07:41:20.226Z,75.4
2017-12-02T07:42:23.431Z,75.1
2017-12-02T07:43:24.787Z,74.6
2017-12-02T07:44:26.061Z,74.8
2017-12-02T07:45:27.261Z,74.8
2017-12-02T07:46:28.671Z,74.8
2017-12-02T07:47:29.941Z,74.6
2017-12-02T07:48:37.401Z,74.5
2017-12-02T07:49:38.676Z,74.3
2017-12-02T07:50:39.974Z,74.3
2017-12-02T07:51:41.277Z,74.4
2017-12-02T07:52:44.040Z,74.4
2017-12-02T07:53:45.914Z,74.6
2017-12-02T07:54:47.159Z,73.9
2017-12-02T07:55:48.527Z,74
2017-12-02T07:56:49.878Z,74.1
2017-12-02T07:57:51.159Z,73.9
2017-12-02T07:58:52.413Z,73.6
2017-12-02T07:59:53.676Z,73.3
2017-12-02T08:00:54.917Z,73.6
2017-12-02T08:01:56.176Z,73.1
2017-12-02T08:03:04.513Z,73.3
2017-12-02T08:04:11.363Z,73.1
2017-12-02T08:05:12.623Z,73
2017-12-02T08:06:13.957Z,73.5
2017-12-02T08:07:15.262Z,73.6
2017-12-02T08:08:16.501Z,73.7
2017-12-02T08:09:17.881Z,73.2
2017-12-02T08:10:29.194Z,73.1
2017-12-02T08:11:30.391Z,73
2017-12-02T08:12:31.638Z,74
2017-12-02T08:13:43.995Z,73.4
2017-12-02T08:14:45.312Z,73.8
2017-12-02T08:15:46.587Z,73.9
2017-12-02T08:16:48.031Z,74.2
2017-12-02T08:17:49.439Z,74.3
2017-12-02T08:18:50.730Z,74.3
2017-12-02T08:19:52.008Z,74.5
2017-12-02T08:20:53.300Z,74.6
2017-12-02T08:21:54.681Z,74.8
2017-12-02T08:22:56.008Z,74.5
2017-12-02T08:23:58.668Z,74.5
2017-12-02T08:25:00.043Z,74.3
2017-12-02T08:26:01.455Z,74
2017-12-02T08:27:02.742Z,74
2017-12-02T08:28:04.111Z,73.8
2017-12-02T08:29:05.396Z,73.8
2017-12-02T08:30:06.760Z,73.9
2017-12-02T08:31:08.081Z,74.2
2017-12-02T08:32:09.476Z,74.6
2017-12-02T08:33:10.803Z,74.9
2017-12-02T08:34:13.366Z,75
2017-12-02T08:35:15.260Z,75
2017-12-02T08:36:16.475Z,74.8
2017-12-02T08:37:17.732Z,74.4
2017-12-02T08:38:24.619Z,74.5
2017-12-02T08:39:25.919Z,74.7
2017-12-02T08:40:27.322Z,75
2017-12-02T08:41:28.654Z,75.1
2017-12-02T08:42:29.873Z,75.1
2017-12-02T08:43:31.272Z,75.3
2017-12-02T08:44:34.002Z,75.3
2017-12-02T08:45:35.355Z,75.4
2017-12-02T08:46:36.721Z,76.2
2017-12-02T08:47:38.112Z,75.4
2017-12-02T08:48:39.471Z,75.4
2017-12-02T08:49:40.763Z,75.3
2017-12-02T08:50:42.070Z,75.3
2017-12-02T08:51:43.257Z,75.1
2017-12-02T08:52:44.553Z,75.3
2017-12-02T08:53:45.855Z,75.5
2017-12-02T08:54:48.617Z,75.9
2017-12-02T08:55:49.904Z,75.9
2017-12-02T08:56:51.228Z,75.5
2017-12-02T08:57:52.523Z,75.4
2017-12-02T08:58:53.879Z,75.4
2017-12-02T08:59:55.268Z,75.5
2017-12-02T09:00:56.587Z,75.4
2017-12-02T09:01:57.833Z,75.5
2017-12-02T09:02:59.071Z,75.3
2017-12-02T09:04:00.459Z,75.3
2017-12-02T09:05:03.161Z,75.5
2017-12-02T09:06:04.530Z,75.7
2017-12-02T09:07:05.759Z,75.8
2017-12-02T09:08:06.943Z,75.6
2017-12-02T09:09:08.279Z,75.5
2017-12-02T09:10:09.547Z,75.1
2017-12-02T09:11:10.957Z,75.7
2017-12-02T09:12:12.210Z,75.9
2017-12-02T09:13:13.459Z,75.6
2017-12-02T09:14:14.829Z,75.6
2017-12-02T09:15:17.455Z,75.4
2017-12-02T09:16:18.692Z,75.2
2017-12-02T09:17:20.063Z,75.4
2017-12-02T09:18:21.365Z,75.1
2017-12-02T09:19:22.661Z,75.1
2017-12-02T09:20:23.945Z,75.3
2017-12-02T09:21:25.336Z,75
2017-12-02T09:22:26.561Z,74.3
2017-12-02T09:23:28.003Z,73.9
2017-12-02T09:24:29.325Z,73.4
2017-12-02T09:25:37.556Z,72.8
2017-12-02T09:27:45.744Z,73.3
2017-12-02T09:28:47.069Z,73.5
2017-12-02T09:29:48.465Z,73.6
2017-12-02T09:30:49.713Z,74.3
2017-12-02T09:31:51.012Z,74.9
2017-12-02T09:32:52.475Z,74.4
2017-12-02T09:33:53.749Z,74.6
2017-12-02T09:34:55.114Z,74.8
2017-12-02T09:35:57.797Z,76
2017-12-02T09:36:59.049Z,74.3
2017-12-02T09:38:01.196Z,74
2017-12-02T09:39:02.614Z,74.4
2017-12-02T09:40:03.974Z,74.7
2017-12-02T09:41:05.333Z,74.6
2017-12-02T09:42:06.535Z,74.2
2017-12-02T09:43:07.782Z,74.3
2017-12-02T09:44:09.059Z,73.8
2017-12-02T09:45:10.322Z,73.7
2017-12-02T09:46:13.987Z,73.9
2017-12-02T09:47:15.338Z,74
2017-12-02T09:48:16.701Z,74.2
2017-12-02T09:49:17.972Z,74
2017-12-02T09:50:21.151Z,74
2017-12-02T09:51:22.539Z,73.8
2017-12-02T09:52:28.321Z,73.8
2017-12-02T09:53:29.611Z,74.8
2017-12-02T09:54:30.918Z,74.3
2017-12-02T09:55:37.862Z,74.1
2017-12-02T09:56:46.077Z,74
2017-12-02T09:57:52.228Z,73.2
2017-12-02T09:58:53.607Z,73.4
2017-12-02T09:59:54.887Z,73.5
2017-12-02T10:00:56.244Z,73.4
2017-12-02T10:01:57.602Z,73.1
2017-12-02T10:02:58.904Z,73
2017-12-02T10:04:00.380Z,73
2017-12-02T10:05:01.606Z,72.5
2017-12-02T10:06:02.867Z,72.4
2017-12-02T10:07:16.544Z,72.7
2017-12-02T10:08:17.809Z,72.6
2017-12-02T10:09:19.140Z,72.2
2017-12-02T10:10:26.378Z,72.1
2017-12-02T10:11:27.785Z,72.1
2017-12-02T10:12:29.093Z,71.9
2017-12-02T10:13:30.349Z,72.1
2017-12-02T10:14:31.676Z,71.8
2017-12-02T10:15:33.048Z,71.7
2017-12-02T10:16:34.634Z,71.7
2017-12-02T10:17:37.306Z,71.1
2017-12-02T10:18:38.629Z,71.1
2017-12-02T10:19:39.969Z,71.3
2017-12-02T10:20:41.230Z,71.1
2017-12-02T10:21:42.510Z,71.3
2017-12-02T10:22:43.794Z,70.9
2017-12-02T10:23:45.067Z,70.5
2017-12-02T10:24:46.393Z,70.9
2017-12-02T10:25:47.704Z,70.9
2017-12-02T10:26:49.159Z,71.2
2017-12-02T10:27:51.824Z,70.6
2017-12-02T10:28:53.141Z,70.4
2017-12-02T10:29:54.551Z,70.7
2017-12-02T10:30:56.738Z,70.3
2017-12-02T10:31:58.071Z,70.5
2017-12-02T10:33:00.272Z,70.7
2017-12-02T10:34:01.619Z,70.8
2017-12-02T10:35:02.832Z,71
2017-12-02T10:36:04.063Z,71
2017-12-02T10:37:05.434Z,70.3
2017-12-02T10:38:08.168Z,70.3
2017-12-02T10:39:09.486Z,69.9
2017-12-02T10:40:10.861Z,69.5
2017-12-02T10:41:12.182Z,69.3
2017-12-02T10:42:14.202Z,69.5
2017-12-02T10:43:18.437Z,68.9
2017-12-02T10:44:19.711Z,69.3
2017-12-02T10:45:21.008Z,69.2
2017-12-02T10:46:22.365Z,69.2
2017-12-02T10:47:23.682Z,69.2
2017-12-02T10:48:26.301Z,68.9
2017-12-02T10:49:27.587Z,69.2
2017-12-02T10:50:28.884Z,68.7
2017-12-02T10:51:30.184Z,68.5
2017-12-02T10:52:31.414Z,68.4
2017-12-02T10:53:32.678Z,68.3
2017-12-02T10:54:33.963Z,68.3
2017-12-02T10:55:35.224Z,68.1
2017-12-02T10:56:36.544Z,67.8
2017-12-02T10:57:38.082Z,67.9
2017-12-02T10:58:40.720Z,67.6
2017-12-02T10:59:42.081Z,67.3
2017-12-02T11:00:43.433Z,67.7
2017-12-02T11:01:44.701Z,67.6
2017-12-02T11:02:46.017Z,68
2017-12-02T11:03:47.320Z,67.8
2017-12-02T11:04:48.675Z,67.6
2017-12-02T11:05:49.934Z,67.9
2017-12-02T11:06:51.188Z,67.4
2017-12-02T11:07:52.582Z,67.8
2017-12-02T11:08:56.305Z,68
2017-12-02T11:10:03.319Z,68.3
2017-12-02T11:11:04.722Z,68.9
2017-12-02T11:12:06.149Z,68.4
2017-12-02T11:13:07.462Z,68.7
2017-12-02T11:14:14.271Z,68.5
2017-12-02T11:15:15.573Z,68.7
2017-12-02T11:16:16.886Z,69.2
2017-12-02T11:17:18.137Z,69.5
2017-12-02T11:18:19.424Z,69.3
2017-12-02T11:19:22.069Z,69.3
2017-12-02T11:20:23.446Z,68.9
2017-12-02T11:21:24.712Z,68.8
2017-12-02T11:22:26.044Z,70.1
2017-12-02T11:23:27.387Z,70.4
2017-12-02T11:24:28.656Z,70.7
2017-12-02T11:25:30.008Z,70.6
2017-12-02T11:26:31.411Z,69.9
2017-12-02T11:27:32.687Z,69.7
2017-12-02T11:28:34.048Z,69.6
2017-12-02T11:29:37.355Z,69.3
2017-12-02T11:30:38.679Z,69.5
2017-12-02T11:31:39.942Z,69.6
2017-12-02T11:32:41.237Z,70
2017-12-02T11:33:42.736Z,70.7
2017-12-02T11:34:44.123Z,70.8
2017-12-02T11:35:45.496Z,70.6
2017-12-02T11:36:46.756Z,70.7
2017-12-02T11:37:48.072Z,70.7
2017-12-02T11:38:49.611Z,70.3
2017-12-02T11:39:52.237Z,71.2
2017-12-02T11:40:53.496Z,70.9
2017-12-02T11:41:54.796Z,70.5
2017-12-02T11:42:56.065Z,70
2017-12-02T11:43:57.390Z,70.2
2017-12-02T11:44:58.624Z,70.7
2017-12-02T11:45:59.880Z,70.6
2017-12-02T11:47:01.262Z,70.4
2017-12-02T11:48:02.638Z,70.6
2017-12-02T11:49:03.963Z,70.7
2017-12-02T11:50:06.628Z,71.1
2017-12-02T11:51:07.908Z,69.9
2017-12-02T11:52:09.165Z,70.5
2017-12-02T11:53:10.450Z,70.4
2017-12-02T11:54:11.713Z,70.4
2017-12-02T11:55:12.937Z,69.9
2017-12-02T11:56:14.234Z,69.2
2017-12-02T11:57:15.537Z,70.3
2017-12-02T11:58:16.840Z,70
2017-12-02T11:59:18.186Z,70.1
2017-12-02T12:00:20.764Z,70
2017-12-02T12:01:21.976Z,69.6
2017-12-02T12:02:23.227Z,70
2017-12-02T12:03:24.562Z,69.9
2017-12-02T12:04:25.844Z,70.4
2017-12-02T12:05:27.165Z,70.3
2017-12-02T12:06:28.403Z,70.1
2017-12-02T12:07:29.628Z,70.3
2017-12-02T12:08:30.944Z,70.6
2017-12-02T12:09:32.191Z,70.7
2017-12-02T12:10:34.774Z,70.9
2017-12-02T12:11:36.052Z,70.7
2017-12-02T12:12:37.326Z,70.3
2017-12-02T12:13:38.658Z,70.3
2017-12-02T12:14:40.034Z,70.3
2017-12-02T12:15:41.468Z,70.5
2017-12-02T12:16:42.693Z,70.4
2017-12-02T12:17:43.984Z,70.2
2017-12-02T12:18:45.386Z,70.5
2017-12-02T12:19:46.912Z,70.6
2017-12-02T12:20:49.577Z,71
2017-12-02T12:21:51.551Z,70.9
2017-12-02T12:22:52.929Z,70.4
2017-12-02T12:23:54.297Z,71.4
2017-12-02T12:24:55.561Z,70.4
2017-12-02T12:25:56.884Z,70.6
2017-12-02T12:26:58.231Z,71
2017-12-02T12:27:59.560Z,71.4
2017-12-02T12:29:00.928Z,71.9
2017-12-02T12:30:02.309Z,73
2017-12-02T12:31:04.960Z,72.5
2017-12-02T12:32:06.325Z,72.7
2017-12-02T12:33:07.571Z,72.5
2017-12-02T12:34:08.952Z,72.4
2017-12-02T12:35:10.344Z,72.2
2017-12-02T12:36:11.619Z,72.1
2017-12-02T12:37:12.877Z,71.9
2017-12-02T12:38:14.191Z,72.4
2017-12-02T12:39:15.503Z,72.2
2017-12-02T12:40:16.815Z,72.2
2017-12-02T12:41:19.452Z,72.1
2017-12-02T12:42:20.882Z,72.3
2017-12-02T12:43:22.215Z,72.2
2017-12-02T12:44:23.565Z,72.3
2017-12-02T12:45:24.801Z,71.9
2017-12-02T12:46:26.201Z,71.9
2017-12-02T12:47:27.568Z,72.1
2017-12-02T12:48:28.866Z,72.3
2017-12-02T12:49:30.051Z,72.3
2017-12-02T12:50:31.398Z,72.4
2017-12-02T12:51:34.059Z,72.3
2017-12-02T12:52:35.339Z,72.1
2017-12-02T12:53:36.718Z,71.8
2017-12-02T12:54:37.961Z,72.2
2017-12-02T12:55:39.185Z,72.3
2017-12-02T12:56:40.525Z,72.9
2017-12-02T12:57:41.842Z,72.2
2017-12-02T12:58:43.150Z,71.9
2017-12-02T12:59:44.433Z,71.9
2017-12-02T13:00:45.746Z,71.9
2017-12-02T13:01:48.474Z,71.9
2017-12-02T13:02:49.812Z,72.1
2017-12-02T13:03:51.161Z,72.5
2017-12-02T13:04:52.418Z,73
2017-12-02T13:05:53.797Z,73.9
2017-12-02T13:06:55.156Z,73.3
2017-12-02T13:07:56.478Z,73.6
2017-12-02T13:08:57.817Z,73.8
2017-12-02T13:09:59.106Z,73.7
2017-12-02T13:11:00.681Z,74.1
2017-12-02T13:12:03.306Z,73.6
2017-12-02T13:13:04.611Z,74
2017-12-02T13:14:05.857Z,74
2017-12-02T13:15:07.120Z,73.8
2017-12-02T13:16:08.560Z,74.1
2017-12-02T13:17:09.833Z,74.2
2017-12-02T13:18:11.036Z,74.1
2017-12-02T13:19:12.281Z,74.5
2017-12-02T13:20:13.549Z,74.7
2017-12-02T13:21:15.201Z,74.7
2017-12-02T13:22:17.836Z,74.8
2017-12-02T13:23:19.037Z,75
2017-12-02T13:24:20.452Z,74.8
2017-12-02T13:25:21.764Z,74.7
2017-12-02T13:26:23.325Z,74.9
2017-12-02T13:27:24.648Z,75
2017-12-02T13:28:25.932Z,75.4
2017-12-02T13:29:27.252Z,75.7
2017-12-02T13:30:28.569Z,75.9
2017-12-02T13:31:29.941Z,75.5
2017-12-02T13:32:32.671Z,74.8
2017-12-02T13:33:33.915Z,75.3
2017-12-02T13:34:35.162Z,75.2
2017-12-02T13:35:36.456Z,75.1
2017-12-02T13:36:37.804Z,75.1
2017-12-02T13:37:39.158Z,74.8
2017-12-02T13:38:40.471Z,74.7
2017-12-02T13:39:41.809Z,74.6
2017-12-02T13:40:43.071Z,74.3
2017-12-02T13:41:44.428Z,74.5
2017-12-02T13:42:46.876Z,74.6
2017-12-02T13:43:48.173Z,75
2017-12-02T13:44:49.499Z,75.1
2017-12-02T13:45:50.852Z,75
2017-12-02T13:46:52.232Z,74.7
2017-12-02T13:47:53.573Z,74.8
2017-12-02T13:48:54.896Z,75.1
2017-12-02T13:49:56.196Z,75.4
2017-12-02T13:50:57.556Z,75.1
2017-12-02T13:51:58.838Z,74.8
2017-12-02T13:53:01.456Z,74.8
2017-12-02T13:54:02.724Z,75.1
2017-12-02T13:55:04.013Z,75.1
2017-12-02T13:56:05.476Z,75.3
2017-12-02T13:57:06.857Z,75.5
2017-12-02T13:58:08.268Z,75.7
2017-12-02T13:59:09.561Z,75.9
2017-12-02T14:00:10.865Z,75.5
2017-12-02T14:01:12.197Z,75.7
2017-12-02T14:02:13.541Z,75.7
2017-12-02T14:03:16.211Z,75.8