createdAt,value
2018-06-18T00:00:21.068Z,21.40
2018-06-18T00:02:49.187Z,21.60
2018-06-18T00:05:17.425Z,21.60
2018-06-18T00:07:45.598Z,21.70
2018-06-18T00:10:13.856Z,21.60
2018-06-18T00:12:42.016Z,21.20
2018-06-18T00:15:10.153Z,21.10
2018-06-18T00:17:38.339Z,21.30
2018-06-18T00:20:06.610Z,21.40
2018-06-18T00:22:34.815Z,21.20
2018-06-18T00:25:02.948Z,21.00
2018-06-18T00:27:31.105Z,21.00
2018-06-18T00:29:59.264Z,21.10
2018-06-18T00:32:27.426Z,21.20
2018-06-18T00:34:55.574Z,21.30
2018-06-18T00:37:23.716Z,21.20
2018-06-18T00:39:51.868Z,21.20
2018-06-18T00:42:20.000Z,21.60
2018-06-18T00:44:48.144Z,21.50
2018-06-18T00:47:16.316Z,21.60
2018-06-18T00:49:44.475Z,21.40
2018-06-18T00:52:12.649Z,21.40
2018-06-18T00:54:40.819Z,21.50
2018-06-18T00:57:09.123Z,21.70
2018-06-18T00:59:37.270Z,21.60
2018-06-18T01:02:05.459Z,21.50
2018-06-18T01:04:33.624Z,21.40
2018-06-18T01:07:02.416Z,21.50
2018-06-18T01:09:30.583Z,21.70
2018-06-18T01:11:58.711Z,21.50
2018-06-18T01:14:26.984Z,21.50
2018-06-18T01:16:55.053Z,21.50
2018-06-18T01:19:23.179Z,21.70
2018-06-18T01:21:51.304Z,21.80
2018-06-18T01:24:28.582Z,21.70
2018-06-18T01:26:56.736Z,21.70
2018-06-18T01:29:24.881Z,21.80
2018-06-18T01:31:53.019Z,21.60
2018-06-18T01:34:23.734Z,21.40
2018-06-18T01:36:52.008Z,21.30
2018-06-18T01:39:20.199Z,21.40
2018-06-18T01:41:48.578Z,21.60
2018-06-18T01:44:16.736Z,21.50
2018-06-18T01:46:44.836Z,21.50
2018-06-18T01:49:12.941Z,21.50
2018-06-18T01:51:41.040Z,21.60
2018-06-18T01:54:09.143Z,21.60
2018-06-18T01:56:37.250Z,21.70
2018-06-18T01:59:05.387Z,21.70
2018-06-18T02:01:33.504Z,21.60
2018-06-18T02:04:02.524Z,21.60
2018-06-18T02:06:30.648Z,21.70
2018-06-18T02:08:58.776Z,21.80
2018-06-18T02:11:26.904Z,21.80
2018-06-18T02:13:55.008Z,21.70
2018-06-18T02:16:23.123Z,21.70
2018-06-18T02:18:51.220Z,21.70
2018-06-18T02:21:19.354Z,21.40
2018-06-18T02:23:47.488Z,21.40
2018-06-18T02:26:15.733Z,21.50
2018-06-18T02:28:49.285Z,21.20
2018-06-18T02:31:22.819Z,21.20
2018-06-18T02:33:56.267Z,21.40
2018-06-18T02:36:29.587Z,21.40
2018-06-18T02:39:03.190Z,21.20
2018-06-18T02:41:31.292Z,21.10
2018-06-18T02:43:59.437Z,21.20
2018-06-18T02:46:27.551Z,21.40
2018-06-18T02:48:55.690Z,21.40
2018-06-18T02:51:23.813Z,21.70
2018-06-18T02:53:51.921Z,21.60
2018-06-18T02:56:24.532Z,21.70
2018-06-18T02:58:52.656Z,21.70
2018-06-18T03:01:20.824Z,21.60
2018-06-18T03:03:49.817Z,21.70
2018-06-18T03:06:17.929Z,21.70
2018-06-18T03:08:46.048Z,21.60
2018-06-18T03:11:14.168Z,21.50
2018-06-18T03:13:42.288Z,21.70
2018-06-18T03:16:10.372Z,21.50
2018-06-18T03:18:43.968Z,21.40
2018-06-18T03:21:17.572Z,21.30
2018-06-18T03:23:52.049Z,21.40
2018-06-18T03:26:25.435Z,21.30
2018-06-18T03:28:59.096Z,21.30
2018-06-18T03:31:27.211Z,21.40
2018-06-18T03:33:55.336Z,21.30
2018-06-18T03:36:23.432Z,21.30
2018-06-18T03:38:51.649Z,21.30
2018-06-18T03:41:19.767Z,21.60
2018-06-18T03:43:52.152Z,21.70
2018-06-18T03:46:20.347Z,21.70
2018-06-18T03:48:48.606Z,21.50
2018-06-18T03:51:16.735Z,21.40
2018-06-18T03:53:44.908Z,21.20
2018-06-18T03:56:13.104Z,21.20
2018-06-18T03:58:41.231Z,21.00
2018-06-18T04:01:30.688Z,21.20
2018-06-18T04:04:06.933Z,21.10
2018-06-18T04:06:40.498Z,20.60
2018-06-18T04:09:14.228Z,20.60
2018-06-18T04:11:47.774Z,20.80
2018-06-18T04:14:16.237Z,21.00
2018-06-18T04:16:44.407Z,21.00
2018-06-18T04:19:12.575Z,21.00
2018-06-18T04:21:40.736Z,20.90
2018-06-18T04:24:08.925Z,20.90
2018-06-18T04:26:37.105Z,21.10
2018-06-18T04:29:05.243Z,21.20
2018-06-18T04:31:33.399Z,21.10
2018-06-18T04:34:30.883Z,21.20
2018-06-18T04:36:59.437Z,21.50
2018-06-18T04:39:28.020Z,21.30
2018-06-18T04:42:01.543Z,21.00
2018-06-18T04:44:35.128Z,20.90
2018-06-18T04:47:08.851Z,21.20
2018-06-18T04:49:42.418Z,21.00
2018-06-18T04:52:10.560Z,21.00
2018-06-18T04:54:38.886Z,21.00
2018-06-18T04:57:07.080Z,21.20
2018-06-18T04:59:36.828Z,20.90
2018-06-18T05:02:05.863Z,21.10
2018-06-18T05:04:34.351Z,21.40
2018-06-18T05:07:03.015Z,21.40
2018-06-18T05:10:08.452Z,21.20
2018-06-18T05:12:36.606Z,21.20
2018-06-18T05:15:04.750Z,21.20
2018-06-18T05:17:33.361Z,21.40
2018-06-18T05:20:01.549Z,21.40
2018-06-18T05:22:29.646Z,21.40
2018-06-18T05:24:57.797Z,21.70
2018-06-18T05:27:31.099Z,21.80
2018-06-18T05:30:02.227Z,21.90
2018-06-18T05:32:30.392Z,22.00
2018-06-18T05:34:58.570Z,22.30
2018-06-18T05:37:47.966Z,22.40
2018-06-18T05:40:16.263Z,22.20
2018-06-18T05:42:44.647Z,22.30
2018-06-18T05:45:12.927Z,22.20
2018-06-18T05:47:41.311Z,22.00
2018-06-18T05:50:09.425Z,22.00
2018-06-18T05:52:37.516Z,22.20
2018-06-18T05:55:05.607Z,22.30
2018-06-18T05:57:34.105Z,22.20
2018-06-18T06:00:02.992Z,22.20
2018-06-18T06:02:31.117Z,22.10
2018-06-18T06:04:59.232Z,22.00
2018-06-18T06:07:27.335Z,21.90
2018-06-18T06:09:55.730Z,22.00
2018-06-18T06:12:23.828Z,22.20
2018-06-18T06:14:51.999Z,22.30
2018-06-18T06:17:20.128Z,22.60
2018-06-18T06:19:48.223Z,22.50
2018-06-18T06:22:16.332Z,22.40
2018-06-18T06:24:44.491Z,22.50
2018-06-18T06:27:12.597Z,22.70
2018-06-18T06:29:40.747Z,23.00
2018-06-18T06:32:09.092Z,23.10
2018-06-18T06:34:37.501Z,23.10
2018-06-18T06:37:05.630Z,23.00
2018-06-18T06:39:33.739Z,23.00
2018-06-18T06:42:06.119Z,22.70
2018-06-18T06:44:34.298Z,22.70
2018-06-18T06:47:09.896Z,22.90
2018-06-18T06:49:38.023Z,23.20
2018-06-18T06:52:06.241Z,23.40
2018-06-18T06:54:34.407Z,23.30
2018-06-18T06:57:03.155Z,23.20
2018-06-18T07:02:00.680Z,24.00
2018-06-18T07:04:28.943Z,24.20
2018-06-18T07:06:57.164Z,24.30
2018-06-18T07:09:25.916Z,24.10
2018-06-18T07:11:54.092Z,24.10
2018-06-18T07:14:22.236Z,24.00
2018-06-18T07:16:50.381Z,24.40
2018-06-18T07:19:18.523Z,24.90
2018-06-18T07:21:46.706Z,24.90
2018-06-18T07:24:14.856Z,24.60
2018-06-18T07:26:43.011Z,24.80
2018-06-18T07:29:11.150Z,24.80
2018-06-18T07:31:39.887Z,25.30
2018-06-18T07:34:08.206Z,24.90
2018-06-18T07:36:36.360Z,24.90
2018-06-18T07:41:33.840Z,25.20
2018-06-18T07:46:30.835Z,25.40
2018-06-18T07:48:58.955Z,25.40
2018-06-18T07:51:27.169Z,25.80
2018-06-18T07:53:55.400Z,25.60
2018-06-18T07:56:23.572Z,26.70
2018-06-18T07:58:51.716Z,27.70
2018-06-18T08:01:19.855Z,28.70
2018-06-18T08:03:48.160Z,28.00
2018-06-18T08:06:16.288Z,26.90
2018-06-18T08:08:44.480Z,26.80
2018-06-18T08:11:12.627Z,25.90
2018-06-18T08:13:40.808Z,25.80
2018-06-18T08:16:08.943Z,25.20
2018-06-18T08:18:37.113Z,25.40
2018-06-18T08:21:05.336Z,25.10
2018-06-18T08:23:33.497Z,25.20
2018-06-18T08:26:01.697Z,25.60
2018-06-18T08:28:29.954Z,26.20
2018-06-18T08:30:58.136Z,26.20
2018-06-18T08:33:26.331Z,26.20
2018-06-18T08:35:54.504Z,25.90
2018-06-18T08:38:22.659Z,25.80
2018-06-18T08:40:50.864Z,25.30
2018-06-18T08:43:19.012Z,25.20
2018-06-18T08:45:47.194Z,25.50
2018-06-18T08:48:20.670Z,25.80
2018-06-18T08:50:54.287Z,25.60
2018-06-18T08:53:27.922Z,25.50
2018-06-18T08:57:00.095Z,25.80
2018-06-18T08:59:33.665Z,25.70
2018-06-18T09:02:01.756Z,26.20
2018-06-18T09:04:35.380Z,26.60
2018-06-18T09:07:07.732Z,26.60
2018-06-18T09:12:03.732Z,25.70
2018-06-18T09:14:31.944Z,25.20
2018-06-18T09:17:00.064Z,25.00
2018-06-18T09:19:28.286Z,25.40
2018-06-18T09:21:56.392Z,26.20
2018-06-18T09:24:28.735Z,27.00
2018-06-18T09:29:30.368Z,28.30
2018-06-18T09:31:58.514Z,28.20
2018-06-18T09:34:26.712Z,28.70
2018-06-18T09:36:55.736Z,29.50
2018-06-18T09:39:23.835Z,29.00
2018-06-18T09:41:51.955Z,28.70
2018-06-18T09:44:20.086Z,29.50
2018-06-18T09:46:48.204Z,30.60
2018-06-18T09:49:21.742Z,30.90
2018-06-18T09:51:55.372Z,30.90
2018-06-18T09:54:29.096Z,30.40
2018-06-18T09:57:02.827Z,29.60
2018-06-18T09:59:39.898Z,29.00
2018-06-18T10:02:08.985Z,28.60
2018-06-18T10:04:37.094Z,28.40
2018-06-18T10:07:05.791Z,28.00
2018-06-18T10:09:33.907Z,27.50
2018-06-18T10:12:02.116Z,27.40
2018-06-18T10:14:30.357Z,27.60
2018-06-18T10:16:58.385Z,27.20
2018-06-18T10:19:26.583Z,27.00
2018-06-18T10:21:54.718Z,27.40
2018-06-18T10:24:22.963Z,27.50
2018-06-18T10:31:46.964Z,27.60
2018-06-18T10:34:20.678Z,27.90
2018-06-18T10:36:54.481Z,28.30
2018-06-18T10:39:27.921Z,28.20
2018-06-18T10:42:01.435Z,27.80
2018-06-18T10:44:29.610Z,27.50
2018-06-18T10:46:57.726Z,27.60
2018-06-18T10:49:25.837Z,27.90
2018-06-18T10:51:53.958Z,28.20
2018-06-18T10:54:22.153Z,28.30
2018-06-18T10:56:50.252Z,28.60
2018-06-18T10:59:18.348Z,29.00
2018-06-18T11:04:20.256Z,28.70
2018-06-18T11:06:49.114Z,28.70
2018-06-18T11:09:17.223Z,28.20
2018-06-18T11:11:45.336Z,28.20
2018-06-18T11:14:13.442Z,28.00
2018-06-18T11:16:41.675Z,28.10
2018-06-18T11:19:15.215Z,28.20
2018-06-18T11:21:48.860Z,28.30
2018-06-18T11:24:22.435Z,28.10
2018-06-18T11:26:56.367Z,28.00
2018-06-18T11:29:24.456Z,27.80
2018-06-18T11:31:52.771Z,27.10
2018-06-18T11:34:20.890Z,26.70
2018-06-18T11:36:49.108Z,26.70
2018-06-18T11:39:17.268Z,26.50
2018-06-18T11:41:45.384Z,26.90
2018-06-18T11:46:41.415Z,26.90
2018-06-18T11:49:09.556Z,26.70
2018-06-18T11:51:37.851Z,26.70
2018-06-18T11:54:06.013Z,26.60
2018-06-18T11:56:34.153Z,27.40
2018-06-18T11:59:07.707Z,27.80
2018-06-18T12:01:41.227Z,27.50
2018-06-18T12:04:14.963Z,28.30
2018-06-18T12:06:48.640Z,28.60
2018-06-18T12:09:22.341Z,28.80
2018-06-18T12:11:50.791Z,28.00
2018-06-18T12:14:18.931Z,28.10
2018-06-18T12:16:47.227Z,28.20
2018-06-18T12:19:15.340Z,27.80
2018-06-18T12:21:43.495Z,27.70
2018-06-18T12:24:11.643Z,27.60
2018-06-18T12:26:39.835Z,27.20
2018-06-18T12:29:08.174Z,27.70
2018-06-18T12:31:36.333Z,27.90
2018-06-18T12:34:04.488Z,27.50
2018-06-18T12:36:33.821Z,26.70
2018-06-18T12:39:01.951Z,27.10
2018-06-18T12:41:30.120Z,27.20
2018-06-18T12:43:59.421Z,27.30
2018-06-18T12:46:33.020Z,27.60
2018-06-18T12:49:06.547Z,27.70
2018-06-18T12:55:15.529Z,27.50
2018-06-18T12:57:43.623Z,26.90
2018-06-18T13:00:11.719Z,27.20
2018-06-18T13:02:47.791Z,26.90
2018-06-18T13:05:15.876Z,27.10
2018-06-18T13:07:43.995Z,27.00
2018-06-18T13:10:12.130Z,26.40
2018-06-18T13:12:40.211Z,26.70
2018-06-18T13:15:08.328Z,26.30
2018-06-18T13:17:36.470Z,26.20
2018-06-18T13:20:04.689Z,26.30
2018-06-18T13:22:32.798Z,26.20
2018-06-18T13:25:00.895Z,26.00
2018-06-18T13:27:34.433Z,26.00
2018-06-18T13:30:02.532Z,25.60
2018-06-18T13:32:30.663Z,25.90
2018-06-18T13:34:58.770Z,25.80
2018-06-18T13:37:32.408Z,25.90
2018-06-18T13:40:05.951Z,25.50
2018-06-18T13:42:39.347Z,25.60
2018-06-18T13:45:13.026Z,25.50
2018-06-18T13:47:46.660Z,25.50
2018-06-18T13:50:14.767Z,24.90
2018-06-18T13:52:42.923Z,24.90
2018-06-18T13:55:10.991Z,25.20
2018-06-18T13:57:39.098Z,24.60
2018-06-18T14:00:08.765Z,24.90
2018-06-18T14:02:36.865Z,24.80
2018-06-18T14:05:04.992Z,25.20
2018-06-18T14:07:33.135Z,25.00
2018-06-18T14:10:01.268Z,25.00
2018-06-18T14:12:29.376Z,25.50
2018-06-18T14:14:58.140Z,25.50
2018-06-18T14:17:26.252Z,25.40
2018-06-18T14:20:00.005Z,25.00
2018-06-18T14:22:28.117Z,25.00
2018-06-18T14:24:56.239Z,24.90
2018-06-18T14:27:24.332Z,25.20
2018-06-18T14:29:57.850Z,25.20
2018-06-18T14:32:31.564Z,25.40
2018-06-18T14:35:04.879Z,24.70
2018-06-18T14:37:38.437Z,24.90
2018-06-18T14:40:14.883Z,24.80
2018-06-18T14:42:43.040Z,24.60
2018-06-18T14:45:11.084Z,25.00
2018-06-18T14:47:39.258Z,25.30
2018-06-18T14:50:07.300Z,25.80
2018-06-18T14:52:35.446Z,26.00
2018-06-18T15:00:06.312Z,25.80
2018-06-18T15:02:34.418Z,26.20
2018-06-18T15:05:02.541Z,26.00
2018-06-18T15:07:30.697Z,26.10
2018-06-18T15:09:58.732Z,26.50
2018-06-18T15:12:28.279Z,26.70
2018-06-18T15:15:01.853Z,26.50
2018-06-18T15:17:29.912Z,26.40
2018-06-18T15:19:58.025Z,26.20
2018-06-18T15:22:28.251Z,26.40
2018-06-18T15:24:59.027Z,26.30
2018-06-18T15:27:27.143Z,25.90
2018-06-18T15:29:55.272Z,25.90
2018-06-18T15:32:23.403Z,25.60
2018-06-18T15:34:51.500Z,25.50
2018-06-18T15:37:19.615Z,25.70
2018-06-18T15:39:47.740Z,25.90
2018-06-18T15:42:15.863Z,25.90
2018-06-18T15:44:43.968Z,25.80
2018-06-18T15:47:12.121Z,25.90
2018-06-18T15:49:40.269Z,26.00
2018-06-18T15:52:08.422Z,26.30
2018-06-18T15:54:36.564Z,26.30
2018-06-18T15:57:04.939Z,26.30
2018-06-18T15:59:32.871Z,26.10
2018-06-18T16:02:01.068Z,26.00
2018-06-18T16:06:57.163Z,26.50
2018-06-18T16:09:25.309Z,26.80
2018-06-18T16:11:53.443Z,26.80
2018-06-18T16:14:21.663Z,27.10
2018-06-18T16:16:49.883Z,27.50
2018-06-18T16:19:18.040Z,27.40
2018-06-18T16:21:46.227Z,27.30
2018-06-18T16:24:14.615Z,27.30
2018-06-18T16:26:42.751Z,27.20
2018-06-18T16:29:10.880Z,27.10
2018-06-18T16:31:39.236Z,27.00
2018-06-18T16:36:35.291Z,26.80
2018-06-18T16:39:07.435Z,27.40
2018-06-18T16:41:35.661Z,27.50
2018-06-18T16:44:04.472Z,27.00
2018-06-18T16:46:32.577Z,26.80
2018-06-18T16:49:00.696Z,26.70
2018-06-18T16:51:28.808Z,27.00
2018-06-18T16:53:57.828Z,27.30
2018-06-18T16:56:25.937Z,27.50
2018-06-18T16:58:54.069Z,27.50
2018-06-18T17:01:22.187Z,27.00
2018-06-18T17:03:50.311Z,26.80
2018-06-18T17:06:18.412Z,26.90
2018-06-18T17:08:46.518Z,27.10
2018-06-18T17:11:15.424Z,26.90
2018-06-18T17:13:43.532Z,27.00
2018-06-18T17:16:11.640Z,26.80
2018-06-18T17:18:39.741Z,26.50
2018-06-18T17:21:07.887Z,26.50
2018-06-18T17:23:36.000Z,26.50
2018-06-18T17:26:04.436Z,26.30
2018-06-18T17:28:32.536Z,25.90
2018-06-18T17:31:00.656Z,26.20
2018-06-18T17:33:28.756Z,26.20
2018-06-18T17:35:56.948Z,26.30
2018-06-18T17:38:25.048Z,26.30
2018-06-18T17:40:53.152Z,26.40
2018-06-18T17:43:21.273Z,26.30
2018-06-18T17:45:49.391Z,26.30
2018-06-18T17:48:17.605Z,26.20
2018-06-18T17:50:45.603Z,26.10
2018-06-18T17:53:13.709Z,25.90
2018-06-18T17:55:41.863Z,26.00
2018-06-18T17:58:09.950Z,25.90
2018-06-18T18:00:38.063Z,26.30
2018-06-18T18:03:06.159Z,26.30
2018-06-18T18:05:34.284Z,26.20
2018-06-18T18:08:02.376Z,26.30
2018-06-18T18:10:30.507Z,26.20
2018-06-18T18:12:58.647Z,25.60
2018-06-18T18:15:26.715Z,25.80
2018-06-18T18:17:54.819Z,26.00
2018-06-18T18:20:22.931Z,25.90
2018-06-18T18:22:51.044Z,26.00
2018-06-18T18:25:19.124Z,25.90
2018-06-18T18:27:47.227Z,26.00
2018-06-18T18:30:15.403Z,26.00
2018-06-18T18:32:43.515Z,25.70
2018-06-18T18:35:11.608Z,25.70
2018-06-18T18:37:39.764Z,25.70
2018-06-18T18:40:15.136Z,25.70
2018-06-18T18:42:43.240Z,25.80
2018-06-18T18:45:11.375Z,25.90
2018-06-18T18:47:40.049Z,25.80
2018-06-18T18:50:13.032Z,26.10
2018-06-18T18:52:41.110Z,26.00
2018-06-18T18:55:54.000Z,26.00
2018-06-18T18:58:47.944Z,25.80
2018-06-18T19:01:16.216Z,26.10
2018-06-18T19:03:46.143Z,26.20
2018-06-18T19:06:14.229Z,26.10
2018-06-18T19:08:42.352Z,25.90
2018-06-18T19:11:10.458Z,26.00
2018-06-18T19:13:38.743Z,25.70
2018-06-18T19:16:07.499Z,25.90
2018-06-18T19:18:36.440Z,26.20
2018-06-18T19:21:06.608Z,26.20
2018-06-18T19:23:34.716Z,26.20
2018-06-18T19:26:02.872Z,26.00
2018-06-18T19:28:31.228Z,25.90
2018-06-18T19:31:02.475Z,25.90
2018-06-18T19:33:49.631Z,25.80
2018-06-18T19:36:17.720Z,25.80
2018-06-18T19:38:45.859Z,25.70
2018-06-18T19:41:13.954Z,25.50
2018-06-18T19:43:42.063Z,25.40
2018-06-18T19:48:46.364Z,25.50
2018-06-18T19:51:14.557Z,25.40
2018-06-18T19:53:42.709Z,25.40
2018-06-18T19:56:10.868Z,25.30
2018-06-18T19:58:39.041Z,25.60
2018-06-18T20:01:08.546Z,25.70
2018-06-18T20:03:36.681Z,25.70
2018-06-18T20:06:04.924Z,25.70
2018-06-18T20:08:33.054Z,25.50
2018-06-18T20:11:01.184Z,25.50
2018-06-18T20:15:57.193Z,25.30
2018-06-18T20:18:25.279Z,25.50
2018-06-18T20:20:53.404Z,25.60
2018-06-18T20:23:24.133Z,25.60
2018-06-18T20:25:55.727Z,25.60
2018-06-18T20:28:23.823Z,25.80
2018-06-18T20:30:51.945Z,25.80
2018-06-18T20:33:21.131Z,25.60
2018-06-18T20:35:53.452Z,25.40
2018-06-18T20:38:21.556Z,25.60
2018-06-18T20:40:49.651Z,25.70
2018-06-18T20:43:17.999Z,25.50
2018-06-18T20:45:46.099Z,25.30
2018-06-18T20:48:14.196Z,25.40
2018-06-18T20:50:42.312Z,25.30
2018-06-18T20:53:10.420Z,25.30
2018-06-18T20:55:38.541Z,25.10
2018-06-18T20:58:06.636Z,24.90
2018-06-18T21:00:34.760Z,24.90
2018-06-18T21:03:02.874Z,25.10
2018-06-18T21:05:31.001Z,25.10
2018-06-18T21:07:59.112Z,25.20
2018-06-18T21:10:27.233Z,25.20
2018-06-18T21:12:55.599Z,25.10
2018-06-18T21:15:23.729Z,25.20
2018-06-18T21:17:51.994Z,25.00
2018-06-18T21:20:20.133Z,24.90
2018-06-18T21:22:48.260Z,24.90
2018-06-18T21:25:16.385Z,25.10
2018-06-18T21:27:44.528Z,24.80
2018-06-18T21:30:12.660Z,24.90
2018-06-18T21:32:40.803Z,25.10
2018-06-18T21:35:08.939Z,25.10
2018-06-18T21:37:37.103Z,25.20
2018-06-18T21:40:05.248Z,25.30
2018-06-18T21:42:33.399Z,25.10
2018-06-18T21:45:12.411Z,25.20
2018-06-18T21:47:40.546Z,25.20
2018-06-18T21:50:08.692Z,25.10
2018-06-18T21:52:36.865Z,25.20
2018-06-18T21:55:05.196Z,24.90
2018-06-18T21:57:33.336Z,25.00
2018-06-18T22:00:01.523Z,24.70
2018-06-18T22:02:29.703Z,24.30
2018-06-18T22:04:57.844Z,24.50
2018-06-18T22:07:25.988Z,24.30
2018-06-18T22:09:54.124Z,24.40
2018-06-18T22:12:22.265Z,24.50
2018-06-18T22:14:50.446Z,24.70
2018-06-18T22:17:19.312Z,24.60
2018-06-18T22:19:47.468Z,24.60
2018-06-18T22:22:15.643Z,24.70
2018-06-18T22:24:43.820Z,24.50
2018-06-18T22:27:12.008Z,24.40
2018-06-18T22:29:40.152Z,24.30
2018-06-18T22:32:08.312Z,24.20
2018-06-18T22:34:36.462Z,24.10
2018-06-18T22:37:05.084Z,24.10
2018-06-18T22:39:33.214Z,24.00
2018-06-18T22:42:01.353Z,24.10
2018-06-18T22:46:57.444Z,24.30
2018-06-18T22:49:25.569Z,24.30
2018-06-18T22:51:53.726Z,24.10
2018-06-18T22:54:21.916Z,24.20
2018-06-18T22:56:50.061Z,24.30
2018-06-18T22:59:18.225Z,24.20
2018-06-18T23:01:46.429Z,24.20
2018-06-18T23:04:14.570Z,24.20
2018-06-18T23:06:42.726Z,24.10
2018-06-18T23:09:11.532Z,24.00
2018-06-18T23:11:39.793Z,24.10
2018-06-18T23:14:12.771Z,24.00
2018-06-18T23:16:40.920Z,23.90
2018-06-18T23:19:09.080Z,23.90
2018-06-18T23:21:37.357Z,23.90
2018-06-18T23:26:33.697Z,23.90
2018-06-18T23:31:31.384Z,23.70
2018-06-18T23:33:59.611Z,23.60
2018-06-18T23:36:27.760Z,23.70
2018-06-18T23:38:56.017Z,23.70
2018-06-18T23:41:25.871Z,23.60
2018-06-18T23:43:54.038Z,23.50
2018-06-18T23:46:22.312Z,23.20
2018-06-18T23:48:50.451Z,23.40
2018-06-18T23:51:18.578Z,23.40
2018-06-18T23:53:46.727Z,23.30
2018-06-18T23:56:14.896Z,23.30
2018-06-18T23:58:43.091Z,23.00
