createdAt,value
2023-01-11T00:00:44.807Z,9.05
2023-01-11T00:03:12.769Z,8.32
2023-01-11T00:05:41.421Z,7.10
2023-01-11T00:08:09.328Z,10.13
2023-01-11T00:10:37.131Z,7.78
2023-01-11T00:13:04.908Z,8.85
2023-01-11T00:15:32.443Z,8.10
2023-01-11T00:18:00.148Z,6.97
2023-01-11T00:20:27.970Z,7.90
2023-01-11T00:22:55.340Z,8.23
2023-01-11T00:25:23.081Z,9.55
2023-01-11T00:27:50.715Z,8.48
2023-01-11T00:30:18.632Z,12.15
2023-01-11T00:32:46.320Z,6.03
2023-01-11T00:35:13.729Z,8.23
2023-01-11T00:37:41.207Z,8.30
2023-01-11T00:40:09.289Z,7.25
2023-01-11T00:42:55.353Z,5.37
2023-01-11T00:45:42.008Z,7.25
2023-01-11T00:48:10.814Z,8.30
2023-01-11T00:50:40.199Z,7.22
2023-01-11T00:53:08.651Z,6.40
2023-01-11T00:55:36.584Z,7.47
2023-01-11T00:58:04.714Z,9.05
2023-01-11T01:00:32.179Z,6.15
2023-01-11T01:02:59.729Z,9.13
2023-01-11T01:05:27.610Z,6.87
2023-01-11T01:07:55.000Z,7.78
2023-01-11T01:10:22.361Z,10.90
2023-01-11T01:13:08.279Z,9.88
2023-01-11T01:15:36.173Z,5.70
2023-01-11T01:18:03.963Z,7.68
2023-01-11T01:20:31.380Z,10.07
2023-01-11T01:22:58.771Z,5.87
2023-01-11T01:25:26.443Z,7.87
2023-01-11T01:27:53.823Z,8.88
2023-01-11T01:30:21.214Z,8.25
2023-01-11T01:32:48.929Z,7.85
2023-01-11T01:35:16.288Z,7.40
2023-01-11T01:37:44.748Z,7.25
2023-01-11T01:40:13.071Z,8.50
2023-01-11T01:42:40.450Z,8.85
2023-01-11T01:45:18.377Z,7.72
2023-01-11T01:47:48.286Z,9.15
2023-01-11T01:50:27.923Z,8.15
2023-01-11T01:52:59.801Z,7.68
2023-01-11T01:55:31.796Z,11.00
2023-01-11T01:58:00.709Z,8.15
2023-01-11T02:00:28.117Z,8.20
2023-01-11T02:02:57.626Z,9.35
2023-01-11T02:05:25.579Z,9.38
2023-01-11T02:07:56.199Z,10.85
2023-01-11T02:10:23.649Z,11.02
2023-01-11T02:13:02.800Z,12.52
2023-01-11T02:15:30.544Z,9.55
2023-01-11T02:17:58.384Z,8.85
2023-01-11T02:20:53.308Z,8.27
2023-01-11T02:23:39.223Z,8.13
2023-01-11T02:26:27.798Z,13.57
2023-01-11T02:29:22.853Z,8.75
2023-01-11T02:31:59.189Z,11.52
2023-01-11T02:34:35.504Z,7.87
2023-01-11T02:37:12.078Z,9.60
2023-01-11T02:40:07.246Z,10.63
2023-01-11T02:43:19.991Z,9.98
2023-01-11T02:46:06.245Z,10.75
2023-01-11T02:49:27.755Z,10.88
2023-01-11T02:52:01.897Z,8.82
2023-01-11T02:54:29.870Z,10.38
2023-01-11T02:56:59.168Z,10.05
2023-01-11T02:59:32.619Z,10.57
2023-01-11T03:02:00.587Z,10.65
2023-01-11T03:04:37.239Z,10.35
2023-01-11T03:07:14.253Z,11.07
2023-01-11T03:09:59.865Z,11.32
2023-01-11T03:13:03.457Z,9.45
2023-01-11T03:16:01.465Z,10.45
2023-01-11T03:18:49.193Z,11.48
2023-01-11T03:21:58.311Z,10.05
2023-01-11T03:24:31.297Z,8.55
2023-01-11T03:27:04.807Z,10.20
2023-01-11T03:29:37.589Z,9.82
2023-01-11T03:32:11.118Z,8.63
2023-01-11T03:34:52.927Z,10.00
2023-01-11T03:37:28.681Z,9.88
2023-01-11T03:40:05.648Z,10.80
2023-01-11T03:42:33.959Z,11.15
2023-01-11T03:45:03.198Z,9.38
2023-01-11T03:47:32.949Z,11.18
2023-01-11T03:50:05.339Z,10.35
2023-01-11T03:52:38.398Z,9.25
2023-01-11T03:55:08.245Z,10.73
2023-01-11T03:57:43.238Z,11.77
2023-01-11T04:00:11.707Z,9.55
2023-01-11T04:02:40.614Z,12.35
2023-01-11T04:05:10.058Z,12.02
2023-01-11T04:07:37.558Z,12.05
2023-01-11T04:10:05.883Z,11.02
2023-01-11T04:12:33.301Z,12.68
2023-01-11T04:15:03.139Z,11.52
2023-01-11T04:17:32.379Z,11.48
2023-01-11T04:19:59.752Z,12.77
2023-01-11T04:22:27.106Z,12.70
2023-01-11T04:24:54.820Z,14.32
2023-01-11T04:27:22.153Z,12.13
2023-01-11T04:29:49.507Z,11.50
2023-01-11T04:32:17.203Z,9.23
2023-01-11T04:34:44.552Z,10.13
2023-01-11T04:37:12.103Z,11.05
2023-01-11T04:39:39.756Z,10.52
2023-01-11T04:42:19.091Z,11.07
2023-01-11T04:44:48.926Z,9.85
2023-01-11T04:47:17.486Z,12.15
2023-01-11T04:49:45.532Z,11.50
2023-01-11T04:52:15.156Z,12.15
2023-01-11T04:54:43.915Z,13.23
2023-01-11T04:57:13.390Z,12.68
2023-01-11T04:59:41.156Z,11.52
2023-01-11T05:02:08.679Z,12.07
2023-01-11T05:04:36.098Z,11.95
2023-01-11T05:07:03.825Z,13.18
2023-01-11T05:09:31.555Z,9.73
2023-01-11T05:11:58.948Z,12.45
2023-01-11T05:14:26.610Z,14.87
2023-01-11T05:16:54.077Z,12.07
2023-01-11T05:19:21.559Z,13.32
2023-01-11T05:21:49.289Z,12.77
2023-01-11T05:24:17.187Z,10.63
2023-01-11T05:26:45.123Z,15.80
2023-01-11T05:29:16.429Z,12.82
2023-01-11T05:31:43.975Z,16.48
2023-01-11T05:34:13.525Z,16.62
2023-01-11T05:36:41.615Z,13.07
2023-01-11T05:39:09.379Z,14.07
2023-01-11T05:41:36.799Z,15.20
2023-01-11T05:44:23.610Z,13.18
2023-01-11T05:46:51.008Z,22.90
2023-01-11T05:49:18.766Z,18.15
2023-01-11T05:51:46.149Z,13.40
2023-01-11T05:54:14.748Z,13.23
2023-01-11T05:56:43.028Z,13.18
2023-01-11T05:59:10.660Z,15.18
2023-01-11T06:01:38.385Z,13.70
2023-01-11T06:04:06.481Z,11.93
2023-01-11T06:06:34.159Z,11.38
2023-01-11T06:09:01.614Z,11.48
2023-01-11T06:11:29.425Z,12.50
2023-01-11T06:13:56.800Z,12.52
2023-01-11T06:16:24.366Z,12.30
2023-01-11T06:18:53.193Z,13.65
2023-01-11T06:21:20.777Z,11.18
2023-01-11T06:23:50.866Z,13.40
2023-01-11T06:26:21.249Z,11.45
2023-01-11T06:28:48.805Z,13.55
2023-01-11T06:31:17.900Z,14.85
2023-01-11T06:33:48.119Z,13.57
2023-01-11T06:36:16.231Z,12.60
2023-01-11T06:38:44.494Z,12.30
2023-01-11T06:41:13.246Z,12.90
2023-01-11T06:43:42.155Z,16.05
2023-01-11T06:46:14.282Z,13.00
2023-01-11T06:48:43.059Z,13.40
2023-01-11T06:51:13.601Z,11.95
2023-01-11T06:53:42.013Z,12.07
2023-01-11T06:56:13.628Z,12.00
2023-01-11T06:58:41.330Z,12.40
2023-01-11T07:01:09.000Z,12.65
2023-01-11T07:03:39.007Z,9.95
2023-01-11T07:06:06.605Z,12.68
2023-01-11T07:08:34.049Z,11.10
2023-01-11T07:11:01.843Z,9.13
2023-01-11T07:13:29.298Z,11.77
2023-01-11T07:15:58.009Z,16.30
2023-01-11T07:18:25.819Z,12.55
2023-01-11T07:20:53.215Z,11.90
2023-01-11T07:23:20.687Z,11.32
2023-01-11T07:25:49.688Z,15.85
2023-01-11T07:28:17.119Z,13.07
2023-01-11T07:30:57.302Z,14.32
2023-01-11T07:33:27.170Z,13.02
2023-01-11T07:35:55.194Z,13.85
2023-01-11T07:38:23.073Z,15.38
2023-01-11T07:40:50.783Z,18.40
2023-01-11T07:43:19.984Z,13.27
2023-01-11T07:45:51.565Z,12.95
2023-01-11T07:48:24.871Z,13.25
2023-01-11T07:50:53.200Z,11.57
2023-01-11T07:53:21.223Z,12.57
2023-01-11T07:55:48.660Z,16.73
2023-01-11T07:58:16.254Z,11.55
2023-01-11T08:00:46.005Z,13.68
2023-01-11T08:03:13.926Z,13.48
2023-01-11T08:05:41.423Z,12.10
2023-01-11T08:08:08.850Z,14.57
2023-01-11T08:10:36.531Z,19.40
2023-01-11T08:13:22.603Z,16.50
2023-01-11T08:15:50.393Z,17.37
2023-01-11T08:18:18.029Z,10.93
2023-01-11T08:20:45.913Z,12.98
2023-01-11T08:23:13.790Z,13.05
2023-01-11T08:25:41.230Z,12.88
2023-01-11T08:28:09.009Z,11.60
2023-01-11T08:30:37.432Z,17.17
2023-01-11T08:33:05.804Z,12.95
2023-01-11T08:35:38.529Z,18.23
2023-01-11T08:38:06.996Z,11.68
2023-01-11T08:40:34.482Z,10.20
2023-01-11T08:43:02.017Z,11.32
2023-01-11T08:45:29.681Z,13.57
2023-01-11T08:47:59.258Z,11.63
2023-01-11T08:50:26.771Z,11.75
2023-01-11T08:52:54.559Z,10.23
2023-01-11T08:55:23.334Z,10.05
2023-01-11T08:57:50.739Z,11.90
2023-01-11T09:00:19.272Z,10.55
2023-01-11T09:02:46.765Z,13.05
2023-01-11T09:05:16.255Z,10.23
2023-01-11T09:07:46.240Z,12.05
2023-01-11T09:10:13.724Z,10.07
2023-01-11T09:12:41.115Z,11.90
2023-01-11T09:15:09.722Z,11.02
2023-01-11T09:17:37.324Z,9.48
2023-01-11T09:20:05.599Z,11.27
2023-01-11T09:22:34.144Z,12.18
2023-01-11T09:25:01.664Z,12.90
2023-01-11T09:27:29.932Z,15.15
2023-01-11T09:29:57.701Z,12.13
2023-01-11T09:32:25.272Z,10.00
2023-01-11T09:34:57.303Z,11.95
2023-01-11T09:37:25.174Z,9.10
2023-01-11T09:39:52.746Z,9.85
2023-01-11T09:42:35.003Z,11.00
2023-01-11T09:45:11.116Z,12.85
2023-01-11T09:48:04.439Z,10.40
2023-01-11T09:50:40.014Z,11.82
2023-01-11T09:53:13.907Z,38.60
2023-01-11T09:55:46.850Z,12.75
2023-01-11T09:58:33.027Z,21.55
2023-01-11T10:01:21.983Z,24.83
2023-01-11T10:04:20.566Z,13.05
2023-01-11T10:07:01.042Z,15.10
2023-01-11T10:18:32.543Z,12.60
2023-01-11T10:19:04.260Z,13.95
2023-01-11T10:21:35.385Z,12.68
2023-01-11T10:24:07.495Z,10.40
2023-01-11T10:26:39.968Z,12.57
2023-01-11T10:29:16.904Z,13.95
2023-01-11T10:32:02.694Z,14.45
2023-01-11T10:34:53.367Z,11.43
2023-01-11T10:37:24.077Z,14.20
2023-01-11T10:40:23.474Z,15.63
2023-01-11T10:42:57.238Z,14.15
2023-01-11T10:45:46.358Z,11.73
2023-01-11T10:48:23.032Z,11.52
2023-01-11T10:51:06.000Z,12.57
2023-01-11T10:53:42.391Z,14.30
2023-01-11T10:56:16.037Z,11.25
2023-01-11T10:58:49.695Z,13.20
2023-01-11T11:01:38.540Z,12.90
2023-01-11T11:04:23.584Z,10.35
2023-01-11T11:07:14.200Z,12.93
2023-01-11T11:09:53.355Z,11.32
2023-01-11T11:12:25.623Z,13.00
2023-01-11T11:15:27.629Z,12.50
2023-01-11T11:17:55.233Z,10.95
2023-01-11T11:20:25.449Z,8.65
2023-01-11T11:22:55.024Z,8.32
2023-01-11T11:25:33.712Z,10.73
2023-01-11T11:28:04.743Z,9.60
2023-01-11T11:30:38.225Z,9.77
2023-01-11T11:33:19.348Z,10.90
2023-01-11T11:35:54.842Z,11.00
2023-01-11T11:38:30.071Z,9.80
2023-01-11T11:41:10.151Z,13.65
2023-01-11T11:43:42.191Z,11.07
2023-01-11T11:46:19.439Z,9.85
2023-01-11T11:49:12.653Z,8.88
2023-01-11T11:51:42.763Z,9.82
2023-01-11T11:54:30.012Z,10.05
2023-01-11T11:57:00.207Z,10.82
2023-01-11T11:59:30.201Z,9.45
2023-01-11T12:02:01.160Z,9.07
2023-01-11T12:04:33.249Z,8.63
2023-01-11T12:07:08.557Z,10.00
2023-01-11T12:09:36.603Z,8.05
2023-01-11T12:12:04.465Z,9.73
2023-01-11T12:14:35.206Z,8.60
2023-01-11T12:17:25.228Z,10.35
2023-01-11T12:19:52.671Z,10.82
2023-01-11T12:22:28.046Z,9.70
2023-01-11T12:25:13.722Z,8.23
2023-01-11T12:28:06.801Z,9.32
2023-01-11T12:30:46.471Z,9.27
2023-01-11T12:33:29.184Z,11.40
2023-01-11T12:36:22.856Z,9.70
2023-01-11T12:39:07.683Z,9.55
2023-01-11T12:41:44.330Z,10.27
2023-01-11T12:44:54.852Z,9.48
2023-01-11T12:47:31.683Z,8.60
2023-01-11T12:50:11.335Z,9.43
2023-01-11T12:52:44.738Z,9.40
2023-01-11T12:55:27.376Z,9.82
2023-01-11T12:58:36.133Z,9.55
2023-01-11T13:01:22.249Z,12.52
2023-01-11T13:04:23.973Z,10.10
2023-01-11T13:07:22.935Z,10.75
2023-01-11T13:10:05.694Z,11.40
2023-01-11T13:12:38.144Z,11.38
2023-01-11T13:15:27.167Z,9.00
2023-01-11T13:18:18.307Z,7.12
2023-01-11T13:21:02.471Z,8.90
2023-01-11T13:23:54.721Z,9.05
2023-01-11T13:26:31.235Z,9.15
2023-01-11T13:29:18.664Z,9.98
2023-01-11T13:31:47.508Z,10.15
2023-01-11T13:35:09.408Z,8.57
2023-01-11T13:37:55.011Z,9.80
2023-01-11T13:40:29.599Z,7.95
2023-01-11T13:43:04.074Z,8.30
2023-01-11T13:45:44.556Z,9.25
2023-01-11T13:48:26.014Z,11.85
2023-01-11T13:51:02.932Z,9.70
2023-01-11T13:53:47.296Z,8.93
2023-01-11T13:56:40.939Z,7.95
2023-01-11T13:59:31.517Z,10.95
2023-01-11T14:02:38.532Z,11.25
2023-01-11T14:05:18.975Z,10.57
2023-01-11T14:07:46.389Z,11.20
2023-01-11T14:10:23.748Z,9.15
2023-01-11T14:13:02.834Z,9.50
2023-01-11T14:16:09.049Z,10.45
2023-01-11T14:18:46.689Z,10.73
2023-01-11T14:21:22.654Z,9.40
2023-01-11T14:23:52.170Z,10.23
2023-01-11T14:26:28.999Z,9.70
2023-01-11T14:29:29.167Z,12.05
2023-01-11T14:32:21.512Z,8.23
2023-01-11T14:34:48.838Z,9.95
2023-01-11T14:37:16.490Z,8.45
2023-01-11T14:39:55.811Z,10.68
2023-01-11T14:43:01.768Z,12.37
2023-01-11T14:46:06.755Z,14.15
2023-01-11T14:49:03.119Z,11.05
2023-01-11T14:51:55.842Z,10.13
2023-01-11T14:54:40.700Z,14.07
2023-01-11T14:57:38.174Z,14.20
2023-01-11T15:00:26.113Z,17.50
2023-01-11T15:02:59.715Z,15.35
2023-01-11T15:05:31.026Z,15.70
2023-01-11T15:08:23.750Z,16.23
2023-01-11T15:11:06.200Z,13.05
2023-01-11T15:13:44.418Z,15.82
2023-01-11T15:16:41.036Z,14.77
2023-01-11T15:19:11.910Z,15.88
2023-01-11T15:21:47.917Z,19.27
2023-01-11T15:24:30.546Z,13.82
2023-01-11T15:27:00.436Z,17.33
2023-01-11T15:29:30.915Z,17.00
2023-01-11T15:32:06.883Z,17.92
2023-01-11T15:34:34.293Z,20.05
2023-01-11T15:37:06.519Z,21.58
2023-01-11T15:39:36.674Z,20.10
2023-01-11T15:42:17.689Z,19.73
2023-01-11T15:45:01.937Z,17.73
2023-01-11T15:47:54.628Z,23.45
2023-01-11T15:50:40.472Z,21.95
2023-01-11T15:53:36.269Z,22.92
2023-01-11T15:56:37.642Z,23.87
2023-01-11T15:59:17.927Z,16.67
2023-01-11T16:02:07.209Z,18.92
2023-01-11T16:05:06.020Z,19.33
2023-01-11T16:07:52.017Z,22.23
2023-01-11T16:10:27.785Z,31.95
2023-01-11T16:13:03.922Z,24.83
2023-01-11T16:15:37.589Z,22.95
2023-01-11T16:18:16.980Z,21.27
2023-01-11T16:20:56.177Z,25.60
2023-01-11T16:23:24.095Z,27.13
2023-01-11T16:25:56.220Z,39.47
2023-01-11T16:28:25.055Z,39.22
2023-01-11T16:30:56.188Z,36.25
2023-01-11T16:33:26.809Z,30.65
2023-01-11T16:36:13.320Z,28.25
2023-01-11T16:39:03.435Z,27.55
2023-01-11T16:41:43.789Z,27.23
2023-01-11T16:44:49.967Z,43.63
2023-01-11T16:47:19.330Z,59.25
2023-01-11T16:49:49.397Z,59.17
2023-01-11T16:52:28.660Z,46.17
2023-01-11T16:54:57.367Z,49.33
2023-01-11T16:57:35.893Z,52.78
2023-01-11T17:00:22.399Z,65.60
2023-01-11T17:03:21.669Z,68.82
2023-01-11T17:06:02.704Z,64.10
2023-01-11T17:08:35.139Z,64.80
2023-01-11T17:11:46.794Z,52.72
2023-01-11T17:14:18.183Z,55.12
2023-01-11T17:16:48.751Z,50.75
2023-01-11T17:19:22.134Z,45.03
2023-01-11T17:21:52.704Z,44.15
2023-01-11T17:24:24.881Z,51.88
2023-01-11T17:26:58.887Z,50.50
2023-01-11T17:29:34.074Z,63.17
2023-01-11T17:32:04.762Z,39.72
2023-01-11T17:34:35.031Z,29.95
2023-01-11T17:37:10.481Z,30.05
2023-01-11T17:42:26.405Z,29.60
2023-01-11T17:45:13.540Z,26.05
2023-01-11T17:48:12.612Z,22.50
2023-01-11T17:50:46.933Z,24.75
2023-01-11T17:53:22.214Z,21.02
2023-01-11T17:55:54.848Z,25.27
2023-01-11T17:58:26.400Z,20.40
2023-01-11T18:01:15.066Z,24.05
2023-01-11T18:03:53.499Z,23.92
2023-01-11T18:06:29.600Z,24.58
2023-01-11T18:08:58.262Z,22.75
2023-01-11T18:11:37.271Z,29.58
2023-01-11T18:14:08.134Z,33.65
2023-01-11T18:16:35.596Z,34.60
2023-01-11T18:19:23.439Z,28.15
2023-01-11T18:21:53.328Z,28.12
2023-01-11T18:24:27.512Z,23.23
2023-01-11T18:27:15.668Z,23.48
2023-01-11T18:29:43.203Z,25.77
2023-01-11T18:32:12.375Z,22.58
2023-01-11T18:34:40.007Z,24.02
2023-01-11T18:37:10.987Z,17.55
2023-01-11T18:39:40.518Z,23.05
2023-01-11T18:42:15.072Z,26.77
2023-01-11T18:47:17.228Z,41.25
2023-01-11T18:49:45.712Z,47.25
2023-01-11T18:52:13.946Z,46.80
2023-01-11T18:54:42.433Z,35.90
2023-01-11T18:57:11.602Z,29.77
2023-01-11T18:59:39.716Z,21.35
2023-01-11T19:04:54.675Z,21.85
2023-01-11T19:07:24.355Z,23.95
2023-01-11T19:09:55.236Z,20.37
2023-01-11T19:12:23.931Z,18.10
2023-01-11T19:14:51.822Z,17.45
2023-01-11T19:17:19.943Z,18.30
2023-01-11T19:19:47.667Z,18.17
2023-01-11T19:22:15.694Z,21.55
2023-01-11T19:24:43.692Z,26.95
2023-01-11T19:27:13.710Z,24.60
2023-01-11T19:29:42.246Z,27.20
2023-01-11T19:32:10.103Z,37.90
2023-01-11T19:34:39.927Z,34.88
2023-01-11T19:37:16.204Z,34.40
2023-01-11T19:39:44.317Z,30.30
2023-01-11T19:42:12.830Z,25.17
2023-01-11T19:44:41.347Z,25.00
2023-01-11T19:47:13.183Z,25.37
2023-01-11T19:49:43.027Z,26.05
2023-01-11T19:52:19.400Z,24.33
2023-01-11T19:54:49.384Z,21.50
2023-01-11T19:57:20.954Z,27.02
2023-01-11T19:59:50.246Z,30.55
2023-01-11T20:02:20.259Z,32.42
2023-01-11T20:04:50.293Z,29.37
2023-01-11T20:07:20.742Z,31.70
2023-01-11T20:09:49.082Z,30.85
2023-01-11T20:12:16.985Z,30.75
2023-01-11T20:14:46.816Z,29.35
2023-01-11T20:17:19.321Z,28.12
2023-01-11T20:19:55.593Z,27.65
2023-01-11T20:22:24.491Z,22.73
2023-01-11T20:24:56.067Z,28.40
2023-01-11T20:27:24.863Z,28.00
2023-01-11T20:29:53.877Z,26.75
2023-01-11T20:32:40.524Z,30.52
2023-01-11T20:35:10.609Z,32.42
2023-01-11T20:37:38.523Z,43.20
2023-01-11T20:40:08.929Z,50.03
2023-01-11T20:42:42.486Z,44.72
2023-01-11T20:45:10.910Z,46.03
2023-01-11T20:47:38.896Z,48.20
2023-01-11T20:50:07.253Z,49.97
2023-01-11T20:52:38.536Z,61.37
2023-01-11T20:55:08.376Z,52.10
2023-01-11T20:57:36.034Z,41.53
2023-01-11T21:00:04.528Z,40.70
2023-01-11T21:02:32.527Z,47.58
2023-01-11T21:05:00.335Z,50.35
2023-01-11T21:07:28.226Z,54.50
2023-01-11T21:09:56.496Z,46.15
2023-01-11T21:12:26.104Z,45.35
2023-01-11T21:14:53.772Z,33.10
2023-01-11T21:17:21.795Z,24.67
2023-01-11T21:19:50.563Z,31.10
2023-01-11T21:22:18.351Z,32.90
2023-01-11T21:24:48.382Z,28.33
2023-01-11T21:27:15.892Z,28.35
2023-01-11T21:29:43.390Z,25.23
2023-01-11T21:32:11.103Z,21.00
2023-01-11T21:34:38.562Z,26.05
2023-01-11T21:37:05.997Z,26.87
2023-01-11T21:39:33.784Z,27.05
2023-01-11T21:42:03.564Z,33.67
2023-01-11T21:44:33.663Z,30.70
2023-01-11T21:47:03.446Z,25.30
2023-01-11T21:49:31.716Z,27.33
2023-01-11T21:51:59.193Z,25.88
2023-01-11T21:54:27.017Z,26.52
2023-01-11T21:56:54.451Z,22.48
2023-01-11T21:59:22.433Z,22.33
2023-01-11T22:01:50.324Z,22.15
2023-01-11T22:04:19.894Z,22.62
2023-01-11T22:06:51.308Z,25.65
2023-01-11T22:09:19.952Z,22.42
2023-01-11T22:11:47.521Z,20.25
2023-01-11T22:14:14.957Z,20.48
2023-01-11T22:16:42.932Z,22.62
2023-01-11T22:19:10.463Z,23.52
2023-01-11T22:21:38.221Z,20.85
2023-01-11T22:24:08.411Z,23.90
2023-01-11T22:26:38.798Z,25.55
2023-01-11T22:29:17.264Z,30.52
2023-01-11T22:31:51.449Z,26.27
2023-01-11T22:34:19.838Z,27.40
2023-01-11T22:36:47.371Z,20.50
2023-01-11T22:39:16.167Z,25.27
2023-01-11T22:41:45.866Z,21.87
2023-01-11T22:44:13.864Z,18.42
2023-01-11T22:46:41.791Z,18.77
2023-01-11T22:49:10.472Z,19.98
2023-01-11T22:51:37.981Z,23.20
2023-01-11T22:54:05.430Z,19.73
2023-01-11T22:56:33.428Z,18.58
2023-01-11T22:59:01.047Z,18.77
2023-01-11T23:01:31.057Z,21.10
2023-01-11T23:03:59.191Z,18.70
2023-01-11T23:06:28.809Z,20.25
2023-01-11T23:08:57.786Z,18.30
2023-01-11T23:11:46.563Z,17.58
2023-01-11T23:14:16.170Z,18.25
2023-01-11T23:16:45.070Z,18.75
2023-01-11T23:19:14.437Z,16.45
2023-01-11T23:21:43.456Z,17.02
2023-01-11T23:24:12.366Z,16.08
2023-01-11T23:26:40.228Z,16.60
2023-01-11T23:29:07.760Z,23.60
2023-01-11T23:31:35.768Z,18.05
2023-01-11T23:34:06.914Z,15.38
2023-01-11T23:36:36.951Z,19.87
2023-01-11T23:39:05.904Z,17.37
2023-01-11T23:41:52.041Z,17.25
2023-01-11T23:44:19.838Z,16.83
2023-01-11T23:47:05.719Z,17.95
2023-01-11T23:49:33.781Z,18.37
2023-01-11T23:52:01.447Z,17.73
2023-01-11T23:54:32.118Z,16.65
2023-01-11T23:57:00.650Z,20.25
2023-01-11T23:59:28.362Z,20.33
