createdAt,value
2017-11-23T00:00:22.230Z,10.20
2017-11-23T00:02:51.123Z,10.30
2017-11-23T00:05:19.442Z,10.30
2017-11-23T00:07:48.612Z,10.40
2017-11-23T00:10:16.994Z,10.40
2017-11-23T00:12:46.244Z,10.50
2017-11-23T00:15:14.617Z,10.50
2017-11-23T00:17:43.964Z,10.60
2017-11-23T00:20:12.313Z,10.60
2017-11-23T00:22:40.664Z,10.60
2017-11-23T00:25:09.028Z,10.70
2017-11-23T00:27:37.330Z,10.70
2017-11-23T00:30:05.624Z,10.80
2017-11-23T00:32:35.302Z,10.80
2017-11-23T00:35:09.875Z,10.80
2017-11-23T00:37:38.215Z,10.90
2017-11-23T00:40:06.526Z,10.90
2017-11-23T00:42:37.504Z,10.80
2017-11-23T00:45:05.826Z,10.80
2017-11-23T00:47:34.161Z,10.80
2017-11-23T00:50:02.520Z,10.80
2017-11-23T00:52:31.611Z,10.80
2017-11-23T00:55:00.687Z,10.90
2017-11-23T00:57:29.024Z,10.80
2017-11-23T00:59:57.326Z,10.90
2017-11-23T01:02:25.644Z,10.90
2017-11-23T01:04:54.766Z,10.90
2017-11-23T01:07:23.084Z,10.90
2017-11-23T01:09:51.450Z,10.90
2017-11-23T01:12:19.771Z,10.90
2017-11-23T01:14:48.139Z,10.90
2017-11-23T01:17:17.232Z,10.70
2017-11-23T01:19:51.521Z,10.70
2017-11-23T01:22:25.592Z,10.70
2017-11-23T01:24:53.955Z,10.50
2017-11-23T01:27:23.044Z,10.50
2017-11-23T01:29:52.124Z,10.40
2017-11-23T01:32:20.457Z,10.40
2017-11-23T01:34:48.767Z,10.40
2017-11-23T01:37:17.099Z,10.40
2017-11-23T01:39:45.402Z,10.40
2017-11-23T01:42:13.738Z,10.40
2017-11-23T01:44:42.056Z,10.50
2017-11-23T01:47:10.362Z,10.40
2017-11-23T01:49:39.486Z,10.40
2017-11-23T01:52:07.799Z,10.30
2017-11-23T01:54:36.136Z,10.40
2017-11-23T01:57:05.196Z,10.40
2017-11-23T01:59:35.167Z,10.40
2017-11-23T02:02:05.041Z,10.40
2017-11-23T02:04:35.180Z,10.40
2017-11-23T02:07:04.276Z,10.50
2017-11-23T02:09:33.401Z,10.50
2017-11-23T02:12:01.705Z,10.50
2017-11-23T02:14:30.342Z,10.50
2017-11-23T02:16:58.680Z,10.50
2017-11-23T02:19:26.984Z,10.50
2017-11-23T02:21:55.331Z,10.50
2017-11-23T02:24:23.654Z,10.50
2017-11-23T02:26:51.972Z,10.60
2017-11-23T02:29:20.309Z,10.60
2017-11-23T02:31:48.636Z,10.60
2017-11-23T02:34:20.720Z,10.50
2017-11-23T02:36:49.792Z,10.50
2017-11-23T02:39:18.123Z,10.50
2017-11-23T02:41:46.445Z,10.50
2017-11-23T02:44:14.783Z,10.50
2017-11-23T02:46:43.088Z,10.40
2017-11-23T02:49:11.396Z,10.40
2017-11-23T02:51:39.727Z,10.40
2017-11-23T02:54:08.058Z,10.40
2017-11-23T02:56:37.145Z,10.40
2017-11-23T02:59:06.215Z,10.30
2017-11-23T03:01:34.552Z,10.30
2017-11-23T03:04:05.707Z,10.30
2017-11-23T03:06:34.039Z,10.30
2017-11-23T03:09:03.142Z,10.20
2017-11-23T03:11:32.212Z,10.20
2017-11-23T03:14:00.569Z,10.10
2017-11-23T03:16:28.868Z,10.20
2017-11-23T03:18:58.569Z,10.10
2017-11-23T03:21:27.693Z,10.10
2017-11-23T03:23:57.212Z,10.00
2017-11-23T03:26:25.548Z,10.10
2017-11-23T03:28:53.878Z,10.10
2017-11-23T03:31:22.230Z,10.10
2017-11-23T03:33:51.304Z,10.10
2017-11-23T03:36:19.607Z,10.10
2017-11-23T03:38:47.934Z,10.10
2017-11-23T03:41:16.256Z,10.10
2017-11-23T03:43:45.352Z,10.10
2017-11-23T03:46:14.438Z,10.00
2017-11-23T03:48:42.783Z,10.00
2017-11-23T03:51:11.091Z,10.00
2017-11-23T03:53:39.403Z,10.00
2017-11-23T03:56:08.880Z,10.00
2017-11-23T03:58:37.203Z,10.00
2017-11-23T04:01:06.893Z,9.90
2017-11-23T04:03:37.032Z,9.90
2017-11-23T04:06:08.152Z,9.90
2017-11-23T04:08:36.509Z,9.80
2017-11-23T04:11:04.987Z,9.80
2017-11-23T04:13:33.304Z,9.70
2017-11-23T04:16:01.633Z,9.70
2017-11-23T04:18:32.650Z,9.70
2017-11-23T04:21:00.955Z,9.70
2017-11-23T04:23:32.308Z,9.70
2017-11-23T04:26:01.373Z,9.70
2017-11-23T04:28:31.196Z,9.70
2017-11-23T04:31:00.831Z,9.70
2017-11-23T04:33:29.159Z,9.80
2017-11-23T04:35:57.890Z,9.80
2017-11-23T04:38:26.237Z,9.70
2017-11-23T04:40:55.317Z,9.80
2017-11-23T04:43:24.846Z,9.80
2017-11-23T04:45:53.166Z,9.90
2017-11-23T04:48:21.499Z,9.90
2017-11-23T04:50:50.577Z,10.10
2017-11-23T04:53:18.958Z,10.10
2017-11-23T04:55:48.152Z,10.20
2017-11-23T04:58:17.242Z,10.20
2017-11-23T05:00:46.924Z,10.20
2017-11-23T05:03:15.241Z,10.30
2017-11-23T05:05:44.964Z,10.40
2017-11-23T05:08:13.320Z,10.30
2017-11-23T05:10:42.403Z,10.30
2017-11-23T05:13:11.524Z,10.30
2017-11-23T05:15:39.847Z,10.30
2017-11-23T05:18:08.176Z,10.30
2017-11-23T05:20:36.496Z,10.20
2017-11-23T05:23:04.853Z,10.20
2017-11-23T05:25:33.209Z,10.20
2017-11-23T05:28:01.634Z,10.10
2017-11-23T05:30:29.993Z,10.10
2017-11-23T05:32:58.305Z,10.10
2017-11-23T05:35:26.630Z,10.10
2017-11-23T05:37:55.480Z,10.10
2017-11-23T05:40:23.832Z,10.10
2017-11-23T05:42:52.155Z,10.20
2017-11-23T05:45:20.503Z,10.20
2017-11-23T05:47:48.819Z,10.20
2017-11-23T05:50:17.173Z,10.20
2017-11-23T05:52:46.296Z,10.30
2017-11-23T05:55:14.663Z,10.20
2017-11-23T05:57:43.757Z,10.40
2017-11-23T06:00:12.138Z,10.30
2017-11-23T06:02:40.742Z,10.40
2017-11-23T06:05:09.081Z,10.40
2017-11-23T06:07:37.444Z,10.50
2017-11-23T06:10:05.767Z,10.50
2017-11-23T06:12:34.204Z,10.60
2017-11-23T06:15:02.532Z,10.60
2017-11-23T06:17:30.854Z,10.70
2017-11-23T06:19:59.199Z,10.70
2017-11-23T06:22:27.520Z,10.70
2017-11-23T06:24:55.884Z,10.70
2017-11-23T06:27:24.208Z,10.80
2017-11-23T06:29:52.586Z,10.80
2017-11-23T06:32:20.903Z,10.80
2017-11-23T06:34:49.248Z,10.80
2017-11-23T06:37:17.634Z,10.90
2017-11-23T06:39:45.951Z,10.90
2017-11-23T06:42:14.286Z,10.80
2017-11-23T06:44:42.647Z,10.90
2017-11-23T06:47:11.022Z,11.00
2017-11-23T06:49:39.366Z,10.90
2017-11-23T06:52:07.733Z,11.00
2017-11-23T06:54:36.054Z,11.00
2017-11-23T06:57:04.381Z,11.00
2017-11-23T06:59:32.736Z,11.10
2017-11-23T07:02:01.088Z,11.10
2017-11-23T07:04:29.423Z,11.10
2017-11-23T07:06:58.195Z,11.10
2017-11-23T07:09:26.557Z,11.10
2017-11-23T07:11:54.880Z,11.10
2017-11-23T07:14:23.191Z,11.10
2017-11-23T07:16:51.578Z,11.10
2017-11-23T07:19:19.938Z,11.10
2017-11-23T07:21:48.310Z,11.20
2017-11-23T07:24:16.714Z,11.20
2017-11-23T07:26:45.086Z,11.20
2017-11-23T07:29:13.472Z,11.20
2017-11-23T07:31:41.771Z,11.20
2017-11-23T07:34:10.133Z,11.20
2017-11-23T07:36:39.315Z,11.20
2017-11-23T07:39:07.631Z,11.20
2017-11-23T07:41:35.991Z,11.30
2017-11-23T07:44:04.307Z,11.30
2017-11-23T07:46:33.463Z,11.50
2017-11-23T07:49:01.798Z,11.40
2017-11-23T07:51:30.875Z,11.60
2017-11-23T07:53:59.995Z,11.70
2017-11-23T07:56:28.394Z,11.60
2017-11-23T07:58:56.735Z,11.80
2017-11-23T08:01:25.062Z,11.80
2017-11-23T08:03:53.435Z,11.80
2017-11-23T08:06:21.755Z,11.90
2017-11-23T08:08:50.847Z,11.90
2017-11-23T08:11:20.007Z,12.00
2017-11-23T08:13:48.378Z,11.90
2017-11-23T08:16:16.696Z,12.10
2017-11-23T08:18:45.077Z,12.10
2017-11-23T08:21:14.216Z,12.20
2017-11-23T08:23:42.548Z,12.20
2017-11-23T08:26:10.869Z,12.20
2017-11-23T08:28:39.278Z,12.30
2017-11-23T08:31:07.609Z,12.30
2017-11-23T08:33:35.924Z,12.40
2017-11-23T08:36:04.295Z,12.40
2017-11-23T08:38:32.611Z,12.50
2017-11-23T08:41:01.832Z,12.40
2017-11-23T08:43:30.155Z,12.40
2017-11-23T08:45:58.526Z,12.40
2017-11-23T08:48:26.897Z,12.40
2017-11-23T08:50:55.209Z,12.50
2017-11-23T08:53:23.529Z,12.50
2017-11-23T08:55:51.927Z,12.50
2017-11-23T08:58:20.241Z,12.50
2017-11-23T09:00:48.612Z,12.70
2017-11-23T09:03:19.709Z,12.70
2017-11-23T09:05:48.063Z,12.80
2017-11-23T09:08:16.379Z,13.00
2017-11-23T09:10:45.142Z,13.10
2017-11-23T09:13:13.444Z,13.20
2017-11-23T09:15:41.754Z,13.10
2017-11-23T09:18:10.151Z,13.20
2017-11-23T09:20:39.234Z,13.30
2017-11-23T09:23:08.360Z,13.30
2017-11-23T09:25:36.706Z,13.30
2017-11-23T09:28:05.803Z,13.50
2017-11-23T09:30:34.178Z,13.50
2017-11-23T09:33:02.488Z,13.60
2017-11-23T09:35:30.848Z,13.70
2017-11-23T09:37:59.917Z,13.80
2017-11-23T09:40:28.257Z,13.70
2017-11-23T09:42:56.592Z,13.80
2017-11-23T09:45:25.711Z,13.80
2017-11-23T09:47:54.053Z,13.80
2017-11-23T09:50:22.406Z,13.80
2017-11-23T09:52:50.746Z,13.90
2017-11-23T09:55:19.112Z,13.90
2017-11-23T09:57:48.176Z,13.90
2017-11-23T10:00:16.535Z,13.90
2017-11-23T10:02:44.871Z,13.90
2017-11-23T10:05:13.211Z,14.00
2017-11-23T10:07:42.331Z,14.00
2017-11-23T10:10:10.651Z,14.00
2017-11-23T10:12:39.010Z,14.10
2017-11-23T10:15:07.355Z,14.30
2017-11-23T10:17:35.685Z,14.30
2017-11-23T10:20:04.053Z,14.40
2017-11-23T10:22:32.372Z,14.50
2017-11-23T10:25:00.741Z,14.60
2017-11-23T10:27:29.824Z,14.90
2017-11-23T10:29:58.178Z,14.80
2017-11-23T10:32:26.511Z,14.90
2017-11-23T10:34:54.837Z,14.90
2017-11-23T10:37:28.814Z,14.90
2017-11-23T10:39:57.234Z,14.90
2017-11-23T10:42:25.552Z,14.90
2017-11-23T10:44:54.694Z,14.80
2017-11-23T10:47:23.057Z,14.80
2017-11-23T10:49:52.248Z,14.70
2017-11-23T10:52:20.666Z,14.70
2017-11-23T10:54:48.996Z,14.70
2017-11-23T10:57:17.368Z,14.80
2017-11-23T10:59:45.722Z,14.80
2017-11-23T11:02:14.811Z,14.70
2017-11-23T11:04:43.188Z,14.70
2017-11-23T11:07:11.509Z,14.70
2017-11-23T11:09:39.932Z,14.70
2017-11-23T11:12:08.273Z,14.60
2017-11-23T11:14:36.695Z,14.60
2017-11-23T11:17:05.152Z,14.60
2017-11-23T11:19:33.507Z,14.70
2017-11-23T11:22:01.847Z,14.70
2017-11-23T11:24:30.187Z,14.70
2017-11-23T11:26:58.511Z,14.70
2017-11-23T11:29:26.968Z,14.70
2017-11-23T11:31:55.347Z,14.70
2017-11-23T11:34:23.664Z,14.70
2017-11-23T11:36:52.025Z,14.80
2017-11-23T11:39:20.471Z,14.80
2017-11-23T11:41:48.776Z,14.80
2017-11-23T11:44:17.105Z,14.80
2017-11-23T11:46:45.448Z,14.80
2017-11-23T11:49:13.768Z,14.80
2017-11-23T11:51:42.969Z,14.80
2017-11-23T11:54:11.309Z,14.80
2017-11-23T11:56:39.615Z,14.90
2017-11-23T11:59:08.768Z,14.90
2017-11-23T12:01:37.101Z,14.80
2017-11-23T12:04:06.232Z,14.90
2017-11-23T12:06:34.580Z,14.90
2017-11-23T12:09:03.778Z,14.80
2017-11-23T12:11:32.100Z,14.80
2017-11-23T12:14:12.318Z,14.80
2017-11-23T12:16:52.695Z,14.90
2017-11-23T12:19:21.800Z,14.90
2017-11-23T13:01:25.553Z,16.10
2017-11-23T13:03:53.909Z,16.10
2017-11-23T13:06:22.322Z,16.00
2017-11-23T13:08:50.647Z,15.90
2017-11-23T13:11:19.070Z,15.80
2017-11-23T13:13:47.428Z,15.70
2017-11-23T13:16:15.733Z,15.70
2017-11-23T13:18:44.080Z,15.60
2017-11-23T13:21:13.164Z,15.50
2017-11-23T13:23:41.481Z,15.40
2017-11-23T13:26:09.852Z,15.30
2017-11-23T13:28:38.196Z,15.20
2017-11-23T13:31:07.296Z,15.30
2017-11-23T13:33:36.425Z,15.30
2017-11-23T13:36:04.781Z,15.30
2017-11-23T13:38:33.870Z,15.40
2017-11-23T13:41:02.987Z,15.40
2017-11-23T13:43:32.152Z,15.40
2017-11-23T13:46:01.289Z,15.40
2017-11-23T13:48:29.686Z,15.30
2017-11-23T13:53:32.716Z,15.40
2017-11-23T13:56:01.072Z,15.40
2017-11-23T13:58:29.419Z,15.40
2017-11-23T14:00:57.759Z,15.40
2017-11-23T14:03:26.094Z,15.50
2017-11-23T14:05:54.469Z,15.50
2017-11-23T14:08:22.815Z,15.50
2017-11-23T14:10:51.218Z,15.50
2017-11-23T14:13:19.542Z,15.50
2017-11-23T14:15:47.948Z,15.40
2017-11-23T14:18:16.297Z,15.40
2017-11-23T14:20:44.635Z,15.30
2017-11-23T14:23:12.979Z,15.20
2017-11-23T14:25:41.357Z,15.10
2017-11-23T14:28:10.456Z,15.00
2017-11-23T14:30:38.789Z,15.00
2017-11-23T14:33:07.184Z,15.00
2017-11-23T14:35:35.551Z,15.00
2017-11-23T14:38:03.893Z,15.00
2017-11-23T14:40:32.352Z,14.90
2017-11-23T14:43:00.672Z,14.90
2017-11-23T14:45:29.025Z,15.00
2017-11-23T14:47:57.428Z,14.90
2017-11-23T14:50:25.711Z,14.90
2017-11-23T14:52:54.024Z,14.90
2017-11-23T14:55:23.135Z,14.90
2017-11-23T14:57:51.536Z,14.90
2017-11-23T15:00:19.921Z,14.90
2017-11-23T15:02:48.306Z,14.90
2017-11-23T15:05:16.687Z,14.80
2017-11-23T15:07:45.014Z,14.80
2017-11-23T15:10:14.188Z,14.80
2017-11-23T15:12:43.286Z,14.80
2017-11-23T15:15:12.384Z,14.80
2017-11-23T15:17:40.767Z,14.80
2017-11-23T15:20:09.135Z,14.80
2017-11-23T15:22:37.564Z,14.80
2017-11-23T15:25:06.070Z,14.80
2017-11-23T15:27:34.383Z,14.80
2017-11-23T15:30:02.753Z,14.80
2017-11-23T15:32:31.098Z,14.80
2017-11-23T15:34:59.413Z,14.80
2017-11-23T15:37:28.628Z,14.80
2017-11-23T15:39:57.010Z,14.80
2017-11-23T15:42:25.412Z,14.80
2017-11-23T15:44:53.886Z,14.80
2017-11-23T15:47:22.549Z,14.80
2017-11-23T15:49:50.936Z,14.70
2017-11-23T15:52:19.375Z,14.70
2017-11-23T15:54:47.790Z,14.70
2017-11-23T15:57:16.122Z,14.70
2017-11-23T15:59:44.465Z,14.70
2017-11-23T16:02:12.801Z,14.70
2017-11-23T16:04:41.942Z,14.70
2017-11-23T16:07:10.299Z,14.60
2017-11-23T16:09:38.639Z,14.70
2017-11-23T16:12:07.089Z,14.70
2017-11-23T16:14:35.457Z,14.70
2017-11-23T16:17:03.757Z,14.70
2017-11-23T16:19:32.969Z,14.50
2017-11-23T16:22:02.075Z,14.50
2017-11-23T16:24:31.190Z,14.40
2017-11-23T16:26:59.532Z,14.40
2017-11-23T16:29:27.869Z,14.40
2017-11-23T16:31:56.254Z,14.30
2017-11-23T16:34:24.573Z,14.30
2017-11-23T16:37:02.816Z,14.20
2017-11-23T16:39:32.119Z,14.20
2017-11-23T17:09:36.856Z,15.00
2017-11-23T17:12:22.719Z,14.80
2017-11-23T17:14:56.670Z,14.80
2017-11-23T17:17:24.980Z,14.60
2017-11-23T17:19:53.345Z,14.60
2017-11-23T17:22:21.831Z,14.50
2017-11-23T17:24:50.901Z,14.20
2017-11-23T17:27:19.247Z,14.20
2017-11-23T17:29:47.568Z,14.20
2017-11-23T17:32:16.680Z,14.10
2017-11-23T17:34:45.843Z,14.10
2017-11-23T17:37:14.252Z,14.00
2017-11-23T17:39:43.862Z,14.10
2017-11-23T17:42:12.259Z,14.10
2017-11-23T17:44:40.603Z,14.20
2017-11-23T17:47:09.686Z,14.20
2017-11-23T17:49:39.247Z,14.20
2017-11-23T17:52:07.597Z,14.20
2017-11-23T17:54:35.915Z,14.20
2017-11-23T17:57:04.302Z,14.20
2017-11-23T17:59:32.716Z,14.20
2017-11-23T18:02:01.066Z,14.20
2017-11-23T18:04:29.404Z,14.10
2017-11-23T18:06:58.519Z,14.20
2017-11-23T18:09:27.178Z,14.20
2017-11-23T18:11:56.901Z,14.30
2017-11-23T18:14:25.266Z,14.20
2017-11-23T18:16:53.742Z,14.30
2017-11-23T18:19:22.979Z,14.40
2017-11-23T18:21:52.338Z,14.40
2017-11-23T18:24:20.820Z,14.40
2017-11-23T18:26:49.180Z,14.40
2017-11-23T18:29:17.535Z,14.50
2017-11-23T18:31:45.865Z,14.50
2017-11-23T18:34:14.228Z,14.50
2017-11-23T18:36:42.631Z,14.50
2017-11-23T18:39:10.948Z,14.50
2017-11-23T18:41:39.304Z,14.50
2017-11-23T18:44:07.704Z,14.40
2017-11-23T18:46:36.932Z,14.40
2017-11-23T18:49:05.607Z,14.40
2017-11-23T18:51:34.011Z,14.40
2017-11-23T18:54:02.352Z,14.30
2017-11-23T18:56:30.667Z,14.20
2017-11-23T18:58:59.104Z,14.10
2017-11-23T19:01:27.430Z,14.00
2017-11-23T19:03:55.773Z,14.00
2017-11-23T19:06:24.853Z,13.90
2017-11-23T19:08:53.982Z,13.90
2017-11-23T19:11:23.967Z,13.80
2017-11-23T19:13:53.100Z,13.80
2017-11-23T19:16:21.485Z,13.80
2017-11-23T19:18:49.816Z,13.80
2017-11-23T19:21:19.535Z,13.70
2017-11-23T19:23:48.615Z,13.80
2017-11-23T19:26:17.749Z,13.80
2017-11-23T19:28:46.180Z,13.70
2017-11-23T19:31:14.507Z,13.80
2017-11-23T19:33:42.978Z,13.80
2017-11-23T19:36:11.288Z,13.80
2017-11-23T19:38:39.655Z,13.80
2017-11-23T19:41:07.995Z,13.80
2017-11-23T19:43:37.101Z,13.90
2017-11-23T19:46:05.592Z,13.90
2017-11-23T19:48:33.966Z,13.90
2017-11-23T19:51:02.329Z,13.90
2017-11-23T19:53:30.693Z,13.90
2017-11-23T19:55:59.034Z,13.90
2017-11-23T19:58:27.442Z,13.80
2017-11-23T20:00:55.857Z,13.70
2017-11-23T20:03:24.315Z,13.60
2017-11-23T20:05:52.644Z,13.40
2017-11-23T20:08:21.122Z,13.30
2017-11-23T20:10:49.584Z,13.30
2017-11-23T20:13:17.899Z,13.20
2017-11-23T20:15:46.312Z,13.10
2017-11-23T20:18:14.672Z,13.10
2017-11-23T20:20:42.990Z,13.10
2017-11-23T20:23:11.371Z,13.00
2017-11-23T20:25:39.835Z,12.90
2017-11-23T20:28:08.260Z,12.80
2017-11-23T20:30:36.705Z,12.80
2017-11-23T20:33:05.059Z,12.80
2017-11-23T20:35:33.408Z,12.80
2017-11-23T20:38:02.634Z,12.80
2017-11-23T20:40:31.758Z,12.90
2017-11-23T20:43:00.175Z,12.80
2017-11-23T20:45:28.519Z,13.00
2017-11-23T20:47:57.787Z,13.10
2017-11-23T20:50:26.150Z,13.10
2017-11-23T20:52:54.533Z,13.20
2017-11-23T20:55:22.955Z,13.20
2017-11-23T20:57:51.353Z,13.20
2017-11-23T21:00:19.772Z,13.20
2017-11-23T21:02:48.993Z,13.20
2017-11-23T21:05:17.442Z,13.10
2017-11-23T21:07:46.608Z,13.20
2017-11-23T21:10:14.948Z,13.20
2017-11-23T21:12:43.312Z,13.30
2017-11-23T21:15:11.672Z,13.30
2017-11-23T21:17:39.987Z,13.30
2017-11-23T21:20:08.335Z,13.30
2017-11-23T21:22:42.359Z,13.20
2017-11-23T21:25:12.446Z,13.20
2017-11-23T21:27:44.046Z,13.20
2017-11-23T21:30:13.232Z,13.20
2017-11-23T21:32:41.556Z,13.30
2017-11-23T21:35:09.907Z,13.30
2017-11-23T21:37:38.211Z,13.30
2017-11-23T21:40:06.568Z,13.30
2017-11-23T21:42:34.892Z,13.20
2017-11-23T21:45:03.295Z,13.20
2017-11-23T21:47:31.644Z,13.20
2017-11-23T21:49:59.983Z,13.20
2017-11-23T21:52:28.332Z,13.10
2017-11-23T21:54:57.260Z,13.10
2017-11-23T21:57:25.647Z,13.10
2017-11-23T21:59:54.005Z,13.00
2017-11-23T22:02:22.324Z,13.00
2017-11-23T22:04:51.416Z,13.00
2017-11-23T22:07:19.792Z,13.00
2017-11-23T22:09:48.102Z,13.10
2017-11-23T22:12:17.196Z,13.20
2017-11-23T22:14:45.511Z,13.10
2017-11-23T22:17:14.358Z,13.20
2017-11-23T22:19:42.671Z,13.20
2017-11-23T22:22:10.984Z,13.20
2017-11-23T22:24:39.295Z,13.20
2017-11-23T22:27:07.623Z,13.20
2017-11-23T22:29:36.775Z,13.30
2017-11-23T22:32:05.130Z,13.30
2017-11-23T22:34:33.590Z,13.30
2017-11-23T22:37:02.295Z,13.30
2017-11-23T22:39:31.440Z,13.20
2017-11-23T22:41:59.777Z,13.20
2017-11-23T22:44:28.127Z,13.20
2017-11-23T22:46:57.231Z,13.20
2017-11-23T22:49:26.340Z,13.20
2017-11-23T22:51:54.675Z,13.20
2017-11-23T22:54:22.982Z,13.30
2017-11-23T22:56:51.322Z,13.30
2017-11-23T22:59:19.637Z,13.30
2017-11-23T23:01:48.728Z,13.30
2017-11-23T23:04:17.854Z,13.30
2017-11-23T23:06:47.284Z,13.20
2017-11-23T23:09:15.612Z,13.30
2017-11-23T23:11:43.939Z,13.20
2017-11-23T23:14:12.268Z,13.20
2017-11-23T23:16:40.632Z,13.20
2017-11-23T23:19:09.849Z,13.30
2017-11-23T23:21:38.327Z,13.20
2017-11-23T23:24:06.695Z,13.30
2017-11-23T23:26:35.037Z,13.30
2017-11-23T23:29:03.485Z,13.30
2017-11-23T23:31:31.847Z,13.30
2017-11-23T23:34:00.158Z,13.30
2017-11-23T23:36:29.295Z,13.30
2017-11-23T23:38:57.690Z,13.20
2017-11-23T23:41:26.040Z,13.20
2017-11-23T23:43:55.131Z,13.00
2017-11-23T23:46:23.491Z,12.90
2017-11-23T23:48:52.600Z,12.70
2017-11-23T23:51:20.895Z,12.70
2017-11-23T23:53:49.272Z,12.60
2017-11-23T23:56:18.372Z,12.40
2017-11-23T23:58:46.714Z,12.30
