createdAt,value
2022-08-04T00:01:41.065Z,97081.09
2022-08-04T00:04:15.011Z,97073.44
2022-08-04T00:06:53.709Z,97067.16
2022-08-04T00:09:35.424Z,97068.19
2022-08-04T00:12:03.219Z,97065.00
2022-08-04T00:14:35.626Z,97074.22
2022-08-04T00:17:07.205Z,97069.56
2022-08-04T00:19:44.589Z,97073.50
2022-08-04T00:22:13.337Z,97075.03
2022-08-04T00:24:41.277Z,97077.44
2022-08-04T00:27:08.935Z,97070.59
2022-08-04T00:29:39.116Z,97067.53
2022-08-04T00:32:08.767Z,97063.91
2022-08-04T00:34:36.931Z,97068.34
2022-08-04T00:37:05.807Z,97071.72
2022-08-04T00:39:33.084Z,97071.88
2022-08-04T00:42:20.881Z,97064.03
2022-08-04T00:45:04.459Z,97061.09
2022-08-04T00:48:12.193Z,97058.84
2022-08-04T00:50:58.343Z,97068.09
2022-08-04T00:53:50.575Z,97068.22
2022-08-04T00:56:38.086Z,97072.03
2022-08-04T00:59:35.552Z,97066.56
2022-08-04T01:02:15.734Z,97077.47
2022-08-04T01:05:11.367Z,97075.09
2022-08-04T01:07:50.063Z,97076.09
2022-08-04T01:10:37.759Z,97075.81
2022-08-04T01:13:33.569Z,97077.06
2022-08-04T01:16:02.266Z,97078.72
2022-08-04T01:18:37.882Z,97074.69
2022-08-04T01:21:28.981Z,97079.44
2022-08-04T01:24:29.734Z,97073.28
2022-08-04T01:27:32.225Z,97079.44
2022-08-04T01:30:02.470Z,97082.53
2022-08-04T01:32:37.389Z,97074.44
2022-08-04T01:35:09.022Z,97084.34
2022-08-04T01:37:50.041Z,97079.91
2022-08-04T01:40:17.290Z,97078.63
2022-08-04T01:42:45.698Z,97073.56
2022-08-04T01:45:14.008Z,97078.88
2022-08-04T01:47:43.090Z,97080.69
2022-08-04T01:50:13.279Z,97074.69
2022-08-04T01:52:42.187Z,97068.41
2022-08-04T01:55:11.815Z,97076.94
2022-08-04T01:57:43.270Z,97068.69
2022-08-04T02:00:12.622Z,97071.59
2022-08-04T02:02:39.373Z,97066.44
2022-08-04T02:05:06.374Z,97070.94
2022-08-04T02:08:03.558Z,97070.50
2022-08-04T02:10:53.873Z,97062.69
2022-08-04T02:13:31.139Z,97055.53
2022-08-04T02:16:05.173Z,97054.72
2022-08-04T02:18:59.990Z,97052.88
2022-08-04T02:21:27.902Z,97052.88
2022-08-04T02:24:15.508Z,97053.75
2022-08-04T02:26:46.422Z,97048.56
2022-08-04T02:29:19.403Z,97050.91
2022-08-04T02:31:52.550Z,97055.75
2022-08-04T02:34:32.331Z,97051.28
2022-08-04T02:37:00.159Z,97050.59
2022-08-04T02:39:41.392Z,97054.75
2022-08-04T02:42:16.652Z,97055.19
2022-08-04T02:44:45.603Z,97057.97
2022-08-04T02:47:13.387Z,97050.16
2022-08-04T02:49:42.043Z,97049.59
2022-08-04T02:52:12.578Z,97046.41
2022-08-04T02:54:40.796Z,97041.81
2022-08-04T02:57:09.813Z,97048.25
2022-08-04T02:59:57.991Z,97041.28
2022-08-04T03:02:45.788Z,97043.22
2022-08-04T03:05:49.953Z,97044.28
2022-08-04T03:09:04.752Z,97051.81
2022-08-04T03:11:52.563Z,97054.22
2022-08-04T03:14:48.348Z,97052.22
2022-08-04T03:17:53.016Z,97058.19
2022-08-04T03:20:49.975Z,97058.19
2022-08-04T03:24:05.913Z,97061.75
2022-08-04T03:26:51.563Z,97061.16
2022-08-04T03:29:43.627Z,97059.53
2022-08-04T03:32:21.548Z,97061.28
2022-08-04T03:35:00.271Z,97066.19
2022-08-04T03:37:53.107Z,97060.34
2022-08-04T03:40:40.474Z,97060.94
2022-08-04T03:43:58.124Z,97065.16
2022-08-04T03:46:57.001Z,97059.59
2022-08-04T03:49:50.690Z,97054.53
2022-08-04T03:52:41.836Z,97063.78
2022-08-04T03:55:20.693Z,97053.94
2022-08-04T03:58:18.134Z,97050.59
2022-08-04T04:00:52.327Z,97053.44
2022-08-04T04:04:03.447Z,97051.06
2022-08-04T04:07:07.297Z,97055.69
2022-08-04T04:09:57.184Z,97051.63
2022-08-04T04:12:36.780Z,97051.63
2022-08-04T04:15:35.804Z,97049.09
2022-08-04T04:18:08.072Z,97047.28
2022-08-04T04:20:51.198Z,97051.22
2022-08-04T04:23:59.550Z,97056.78
2022-08-04T04:26:25.993Z,97056.81
2022-08-04T04:29:29.822Z,97066.78
2022-08-04T04:32:22.555Z,97071.16
2022-08-04T04:34:58.154Z,97070.13
2022-08-04T04:37:48.665Z,97073.81
2022-08-04T04:40:24.682Z,97072.28
2022-08-04T04:43:51.184Z,97077.84
2022-08-04T04:46:37.562Z,97082.94
2022-08-04T04:49:28.535Z,97086.28
2022-08-04T04:52:21.430Z,97089.78
2022-08-04T04:55:07.925Z,97084.69
2022-08-04T04:57:53.478Z,97089.22
2022-08-04T05:00:24.953Z,97091.09
2022-08-04T05:03:23.948Z,97093.22
2022-08-04T05:06:22.966Z,97086.41
2022-08-04T05:09:24.517Z,97080.84
2022-08-04T05:12:59.164Z,97080.34
2022-08-04T05:14:58.431Z,97081.75
2022-08-04T05:17:42.711Z,97088.94
2022-08-04T05:20:24.497Z,97080.22
2022-08-04T05:22:59.729Z,97072.50
2022-08-04T05:25:34.758Z,97061.94
2022-08-04T05:28:15.591Z,97074.09
2022-08-04T05:30:50.257Z,97062.47
2022-08-04T05:33:28.931Z,97069.69
2022-08-04T05:36:20.293Z,97072.84
2022-08-04T05:38:53.816Z,97062.19
2022-08-04T05:41:22.415Z,97062.13
2022-08-04T05:43:50.082Z,97055.03
2022-08-04T05:46:17.919Z,97059.94
2022-08-04T05:48:45.758Z,97065.91
2022-08-04T05:51:14.014Z,97066.94
2022-08-04T05:53:44.305Z,97071.84
2022-08-04T05:56:14.025Z,97071.38
2022-08-04T05:58:41.781Z,97072.34
2022-08-04T06:01:10.701Z,97069.94
2022-08-04T06:03:38.649Z,97069.03
2022-08-04T06:06:06.882Z,97068.75
2022-08-04T06:08:33.857Z,97057.16
2022-08-04T06:11:06.185Z,97066.16
2022-08-04T06:13:47.678Z,97067.53
2022-08-04T06:16:30.125Z,97070.88
2022-08-04T06:20:02.496Z,97068.72
2022-08-04T06:21:50.120Z,97067.16
2022-08-04T06:24:20.199Z,97065.34
2022-08-04T06:26:52.206Z,97063.44
2022-08-04T06:29:26.932Z,97062.28
2022-08-04T06:32:27.635Z,97061.16
2022-08-04T06:34:45.512Z,97059.09
2022-08-04T06:37:12.349Z,97061.84
2022-08-04T06:40:01.757Z,97069.88
2022-08-04T06:42:29.438Z,97062.19
2022-08-04T06:44:58.586Z,97054.03
2022-08-04T06:47:26.300Z,97049.66
2022-08-04T06:51:28.107Z,97059.47
2022-08-04T06:52:44.790Z,97045.56
2022-08-04T06:55:11.503Z,97053.25
2022-08-04T06:57:40.453Z,97052.13
2022-08-04T07:00:10.771Z,97055.16
2022-08-04T07:02:44.929Z,97054.56
2022-08-04T07:05:12.138Z,97060.03
2022-08-04T07:07:57.226Z,97060.44
2022-08-04T07:10:29.034Z,97049.94
2022-08-04T07:12:57.549Z,97054.31
2022-08-04T07:15:25.022Z,97049.72
2022-08-04T07:17:52.669Z,97057.69
2022-08-04T07:20:34.673Z,97053.56
2022-08-04T07:23:07.772Z,97044.22
2022-08-04T07:25:59.531Z,97052.97
2022-08-04T07:28:30.541Z,97057.25
2022-08-04T07:31:00.828Z,97055.59
2022-08-04T07:33:28.236Z,97056.84
2022-08-04T07:36:05.626Z,97056.78
2022-08-04T07:38:50.694Z,97054.50
2022-08-04T07:41:37.586Z,97068.19
2022-08-04T07:44:05.206Z,97060.13
2022-08-04T07:46:32.738Z,97060.63
2022-08-04T07:49:04.624Z,97059.50
2022-08-04T07:51:33.055Z,97051.63
2022-08-04T07:54:01.348Z,97051.19
2022-08-04T07:56:28.512Z,97052.41
2022-08-04T07:58:56.002Z,97054.38
2022-08-04T08:01:24.846Z,97044.34
2022-08-04T08:03:53.542Z,97047.50
2022-08-04T08:06:33.048Z,97052.31
2022-08-04T08:09:13.291Z,97053.28
2022-08-04T08:12:38.226Z,97046.66
2022-08-04T08:14:30.769Z,97046.56
2022-08-04T08:16:59.984Z,97047.22
2022-08-04T08:19:27.207Z,97049.88
2022-08-04T08:21:59.231Z,97051.44
2022-08-04T08:24:28.059Z,97040.97
2022-08-04T08:26:55.954Z,97040.84
2022-08-04T08:29:23.223Z,97035.50
2022-08-04T08:31:58.462Z,97037.75
2022-08-04T08:34:32.009Z,97034.00
2022-08-04T08:37:43.411Z,97031.34
2022-08-04T08:40:41.039Z,97025.81
2022-08-04T08:44:04.701Z,97031.50
2022-08-04T08:46:54.789Z,97028.81
2022-08-04T08:50:02.320Z,97031.31
2022-08-04T08:52:56.254Z,97027.03
2022-08-04T08:55:44.322Z,97035.25
2022-08-04T08:58:32.717Z,97028.97
2022-08-04T09:01:02.251Z,97030.94
2022-08-04T09:04:23.675Z,97029.16
2022-08-04T09:06:56.350Z,97028.16
2022-08-04T09:09:41.750Z,97026.56
2022-08-04T09:12:25.499Z,97024.66
2022-08-04T09:15:17.359Z,97029.19
2022-08-04T09:18:10.236Z,97031.75
2022-08-04T09:20:50.287Z,97033.19
2022-08-04T09:23:29.406Z,97023.13
2022-08-04T09:26:20.513Z,97020.97
2022-08-04T09:29:17.719Z,97023.00
2022-08-04T09:32:06.900Z,97027.03
2022-08-04T09:35:09.573Z,97016.59
2022-08-04T09:37:57.895Z,97021.53
2022-08-04T09:40:53.247Z,97013.78
2022-08-04T09:43:28.685Z,97016.50
2022-08-04T09:46:17.747Z,97006.88
2022-08-04T09:48:53.788Z,97010.59
2022-08-04T09:51:58.065Z,97015.16
2022-08-04T09:54:38.198Z,97012.34
2022-08-04T09:57:29.779Z,97003.28
2022-08-04T10:00:04.469Z,97008.50
2022-08-04T10:02:36.770Z,97005.91
2022-08-04T10:05:07.383Z,97000.84
2022-08-04T10:07:42.888Z,97005.94
2022-08-04T10:10:52.564Z,96996.63
2022-08-04T10:13:28.443Z,96999.34
2022-08-04T10:16:17.084Z,97003.16
2022-08-04T10:18:56.103Z,96996.72
2022-08-04T10:21:50.715Z,96995.97
2022-08-04T10:26:03.373Z,96991.34
2022-08-04T10:28:06.353Z,96998.81
2022-08-04T10:30:39.342Z,96995.53
2022-08-04T10:33:23.588Z,96988.25
2022-08-04T10:36:03.448Z,96981.91
2022-08-04T10:38:42.134Z,96989.66
2022-08-04T10:41:25.213Z,96978.91
2022-08-04T10:44:16.069Z,96984.50
2022-08-04T10:46:50.254Z,96980.00
2022-08-04T10:49:23.991Z,96976.00
2022-08-04T10:51:57.950Z,96980.38
2022-08-04T10:54:56.578Z,96973.78
2022-08-04T10:57:50.432Z,96969.84
2022-08-04T11:00:24.961Z,96978.41
2022-08-04T11:03:12.869Z,96970.28
2022-08-04T11:05:48.830Z,96965.34
2022-08-04T11:08:21.594Z,96957.16
2022-08-04T11:11:00.848Z,96952.34
2022-08-04T11:13:38.527Z,96962.75
2022-08-04T11:16:09.800Z,96964.66
2022-08-04T11:19:04.403Z,96954.75
2022-08-04T11:21:37.438Z,96954.19
2022-08-04T11:24:14.109Z,96950.75
2022-08-04T11:26:53.264Z,96955.66
2022-08-04T11:29:57.893Z,96955.66
2022-08-04T11:32:44.127Z,96946.94
2022-08-04T11:35:18.960Z,96948.59
2022-08-04T11:37:51.781Z,96947.97
2022-08-04T11:40:24.987Z,96951.72
2022-08-04T11:43:04.814Z,96949.75
2022-08-04T11:45:37.400Z,96939.44
2022-08-04T11:48:16.099Z,96947.38
2022-08-04T11:50:53.829Z,96940.72
2022-08-04T11:53:24.435Z,96952.72
2022-08-04T11:56:09.410Z,96947.00
2022-08-04T11:58:37.534Z,96946.09
2022-08-04T12:01:07.312Z,96949.63
2022-08-04T12:04:03.870Z,96941.28
2022-08-04T12:06:36.899Z,96941.22
2022-08-04T12:09:12.892Z,96932.63
2022-08-04T12:12:01.629Z,96943.47
2022-08-04T12:14:44.306Z,96936.00
2022-08-04T12:17:13.193Z,96930.47
2022-08-04T12:20:04.797Z,96930.28
2022-08-04T12:22:50.079Z,96930.41
2022-08-04T12:25:23.438Z,96930.59
2022-08-04T12:27:55.219Z,96928.28
2022-08-04T12:30:58.059Z,96920.47
2022-08-04T12:34:03.082Z,96921.44
2022-08-04T12:36:37.232Z,96924.13
2022-08-04T12:39:13.069Z,96923.38
2022-08-04T12:41:45.485Z,96922.34
2022-08-04T12:44:36.592Z,96918.34
2022-08-04T12:47:25.863Z,96915.44
2022-08-04T12:50:00.172Z,96915.66
2022-08-04T12:55:17.757Z,96907.16
2022-08-04T12:57:45.266Z,96907.69
2022-08-04T13:00:25.032Z,96897.53
2022-08-04T13:03:02.574Z,96905.13
2022-08-04T13:05:31.730Z,96897.47
2022-08-04T13:08:00.511Z,96901.72
2022-08-04T13:10:30.101Z,96896.94
2022-08-04T13:13:00.198Z,96897.63
2022-08-04T13:15:28.661Z,96889.22
2022-08-04T13:18:02.231Z,96891.84
2022-08-04T13:20:31.757Z,96893.56
2022-08-04T13:23:00.797Z,96882.94
2022-08-04T13:26:42.215Z,96890.41
2022-08-04T13:28:26.239Z,96895.66
2022-08-04T13:30:56.615Z,96892.28
2022-08-04T13:33:52.398Z,96893.38
2022-08-04T13:36:24.298Z,96881.56
2022-08-04T13:38:56.075Z,96878.28
2022-08-04T13:41:27.624Z,96888.34
2022-08-04T13:44:18.143Z,96880.41
2022-08-04T13:46:51.195Z,96878.41
2022-08-04T13:49:42.921Z,96876.81
2022-08-04T13:52:11.456Z,96873.91
2022-08-04T13:54:45.860Z,96864.56
2022-08-04T13:57:23.932Z,96862.13
2022-08-04T13:59:58.990Z,96872.34
2022-08-04T14:02:48.974Z,96868.50
2022-08-04T14:05:27.445Z,96864.94
2022-08-04T14:08:09.345Z,96855.06
2022-08-04T14:10:36.292Z,96859.72
2022-08-04T14:13:05.582Z,96852.09
2022-08-04T14:16:02.790Z,96850.97
2022-08-04T14:18:32.611Z,96851.19
2022-08-04T14:21:03.336Z,96846.81
2022-08-04T14:23:47.106Z,96843.53
2022-08-04T14:26:32.780Z,96846.84
2022-08-04T14:29:27.230Z,96848.75
2022-08-04T14:32:03.119Z,96844.09
2022-08-04T14:34:30.548Z,96845.72
2022-08-04T14:37:16.349Z,96842.44
2022-08-04T14:40:17.542Z,96836.94
2022-08-04T14:42:54.695Z,96829.47
2022-08-04T14:45:38.036Z,96841.03
2022-08-04T14:48:10.507Z,96834.91
2022-08-04T14:50:46.840Z,96835.16
2022-08-04T14:53:16.119Z,96832.13
2022-08-04T14:55:52.248Z,96836.50
2022-08-04T14:58:33.034Z,96832.66
2022-08-04T15:01:10.322Z,96828.03
2022-08-04T15:03:49.788Z,96822.84
2022-08-04T15:06:22.529Z,96821.44
2022-08-04T15:08:51.881Z,96828.78
2022-08-04T15:11:23.187Z,96841.66
2022-08-04T15:13:50.425Z,96819.25
2022-08-04T15:16:24.499Z,96819.25
2022-08-04T15:18:54.533Z,96821.09
2022-08-04T15:21:22.862Z,96823.50
2022-08-04T15:23:50.736Z,96821.84
2022-08-04T15:26:24.007Z,96818.56
2022-08-04T15:28:55.952Z,96819.13
2022-08-04T15:32:07.723Z,96825.34
2022-08-04T15:34:11.371Z,96817.06
2022-08-04T15:36:56.083Z,96814.38
2022-08-04T15:39:31.728Z,96815.44
2022-08-04T15:42:20.571Z,96817.34
2022-08-04T15:46:33.178Z,96816.50
2022-08-04T15:48:22.782Z,96811.75
2022-08-04T15:50:58.743Z,96805.41
2022-08-04T15:53:36.502Z,96809.34
2022-08-04T15:56:26.602Z,96805.50
2022-08-04T15:58:57.524Z,96807.84
2022-08-04T16:01:25.024Z,96803.78
2022-08-04T16:03:58.641Z,96812.25
2022-08-04T16:06:28.907Z,96797.94
2022-08-04T16:09:05.085Z,96797.81
2022-08-04T16:11:33.192Z,96805.91
2022-08-04T16:14:02.619Z,96797.41
2022-08-04T16:16:42.107Z,96792.22
2022-08-04T16:19:35.327Z,96793.50
2022-08-04T16:22:03.212Z,96791.84
2022-08-04T16:24:37.502Z,96785.03
2022-08-04T16:27:06.427Z,96789.94
2022-08-04T16:29:44.727Z,96785.56
2022-08-04T16:32:15.769Z,96787.16
2022-08-04T16:35:04.327Z,96791.97
2022-08-04T16:37:38.836Z,96790.88
2022-08-04T16:43:52.222Z,96785.47
2022-08-04T16:47:08.493Z,96788.88
2022-08-04T16:49:30.236Z,96780.06
2022-08-04T16:52:07.619Z,96785.31
2022-08-04T16:54:37.341Z,96780.06
2022-08-04T16:57:10.900Z,96780.78
2022-08-04T16:59:37.812Z,96784.22
2022-08-04T17:02:07.255Z,96784.41
2022-08-04T17:04:35.366Z,96791.25
2022-08-04T17:07:04.308Z,96786.25
2022-08-04T17:09:31.624Z,96783.88
2022-08-04T17:11:59.892Z,96786.22
2022-08-04T17:14:28.618Z,96778.81
2022-08-04T17:17:00.124Z,96779.88
2022-08-04T17:19:27.162Z,96778.41
2022-08-04T17:22:04.928Z,96782.59
2022-08-04T17:24:33.995Z,96785.81
2022-08-04T17:27:00.763Z,96780.34
2022-08-04T17:29:43.192Z,96779.03
2022-08-04T17:32:21.027Z,96779.88
2022-08-04T17:35:03.789Z,96776.41
2022-08-04T17:37:38.161Z,96775.84
2022-08-04T17:40:18.525Z,96776.56
2022-08-04T17:44:02.949Z,96777.28
2022-08-04T17:46:29.217Z,96779.56
2022-08-04T17:49:06.770Z,96785.41
2022-08-04T17:52:05.265Z,96778.66
2022-08-04T17:57:25.816Z,96786.63
2022-08-04T17:59:59.219Z,96795.06
2022-08-04T18:05:50.278Z,96789.50
2022-08-04T18:08:34.470Z,96790.22
2022-08-04T18:11:01.875Z,96798.41
2022-08-04T18:13:28.695Z,96798.19
2022-08-04T18:16:22.174Z,96795.31
2022-08-04T18:19:11.343Z,96797.47
2022-08-04T18:21:46.041Z,96795.13
2022-08-04T18:24:28.594Z,96803.13
2022-08-04T18:27:06.333Z,96802.75
2022-08-04T18:29:34.203Z,96799.91
2022-08-04T18:32:06.424Z,96800.69
2022-08-04T18:34:36.515Z,96806.56
2022-08-04T18:38:06.467Z,96806.34
2022-08-04T18:40:27.836Z,96816.16
2022-08-04T18:43:00.519Z,96815.06
2022-08-04T18:45:34.099Z,96814.13
2022-08-04T18:48:02.294Z,96819.31
2022-08-04T18:50:59.484Z,96822.34
2022-08-04T18:53:17.640Z,96824.50
2022-08-04T18:55:57.205Z,96832.06
2022-08-04T18:58:26.917Z,96825.41
2022-08-04T19:00:54.174Z,96839.81
2022-08-04T19:06:07.661Z,96835.00
2022-08-04T19:08:42.501Z,96833.19
2022-08-04T19:11:37.396Z,96828.88
2022-08-04T19:13:58.902Z,96839.88
2022-08-04T19:16:28.525Z,96831.16
2022-08-04T19:18:55.505Z,96830.53
2022-08-04T19:21:59.321Z,96841.22
2022-08-04T19:24:32.494Z,96838.66
2022-08-04T19:26:56.858Z,96842.63
2022-08-04T19:29:23.696Z,96847.44
2022-08-04T19:32:04.070Z,96855.25
2022-08-04T19:34:42.613Z,96855.56
2022-08-04T19:37:19.871Z,96853.34
2022-08-04T19:40:00.793Z,96855.41
2022-08-04T19:42:27.918Z,96853.75
2022-08-04T19:44:54.937Z,96862.81
2022-08-04T19:48:12.175Z,96859.47
2022-08-04T19:50:10.862Z,96859.69
2022-08-04T19:52:40.500Z,96867.72
2022-08-04T19:55:18.419Z,96862.47
2022-08-04T19:57:50.494Z,96869.44
2022-08-04T20:00:34.152Z,96864.84
2022-08-04T20:03:02.766Z,96867.91
2022-08-04T20:05:52.856Z,96869.75
2022-08-04T20:08:16.536Z,96866.56
2022-08-04T20:10:51.160Z,96869.16
2022-08-04T20:13:19.467Z,96876.75
2022-08-04T20:15:55.523Z,96877.88
2022-08-04T20:18:35.926Z,96874.97
2022-08-04T20:21:11.378Z,96874.16
2022-08-04T20:23:48.822Z,96866.47
2022-08-04T20:26:16.900Z,96869.09
2022-08-04T20:28:45.950Z,96874.72
2022-08-04T20:31:19.259Z,96871.75
2022-08-04T20:33:53.883Z,96867.72
2022-08-04T20:36:22.606Z,96874.00
2022-08-04T20:38:52.680Z,96878.47
2022-08-04T20:41:22.131Z,96866.44
2022-08-04T20:43:50.074Z,96868.25
2022-08-04T20:46:28.603Z,96871.50
2022-08-04T20:48:57.321Z,96865.56
2022-08-04T20:51:33.310Z,96864.75
2022-08-04T20:54:01.942Z,96867.13
2022-08-04T20:56:30.982Z,96869.59
2022-08-04T20:59:01.409Z,96873.69
2022-08-04T21:01:34.762Z,96864.75
2022-08-04T21:04:27.897Z,96861.47
2022-08-04T21:06:57.337Z,96868.84
2022-08-04T21:09:37.489Z,96866.34
2022-08-04T21:12:06.998Z,96869.34
2022-08-04T21:14:34.250Z,96866.47
2022-08-04T21:17:02.948Z,96863.16
2022-08-04T21:19:33.717Z,96864.50
2022-08-04T21:22:06.671Z,96866.28
2022-08-04T21:24:37.726Z,96867.09
2022-08-04T21:27:09.853Z,96864.91
2022-08-04T21:29:37.048Z,96860.81
2022-08-04T21:32:07.747Z,96866.09
2022-08-04T21:34:39.311Z,96858.97
2022-08-04T21:37:09.429Z,96859.97
2022-08-04T21:39:50.150Z,96868.00
2022-08-04T21:42:29.165Z,96871.41
2022-08-04T21:44:57.411Z,96865.13
2022-08-04T21:47:24.113Z,96859.91
2022-08-04T21:49:56.256Z,96861.44
2022-08-04T21:52:24.212Z,96871.84
2022-08-04T21:54:54.537Z,96868.78
2022-08-04T21:57:22.604Z,96878.56
2022-08-04T21:59:51.607Z,96879.09
2022-08-04T22:02:18.265Z,96871.72
2022-08-04T22:04:44.916Z,96876.13
2022-08-04T22:07:11.531Z,96871.63
2022-08-04T22:09:41.592Z,96869.13
2022-08-04T22:12:12.522Z,96876.38
2022-08-04T22:14:40.438Z,96874.25
2022-08-04T22:17:06.994Z,96877.06
2022-08-04T22:19:55.026Z,96880.59
2022-08-04T22:22:25.974Z,96878.44
2022-08-04T22:24:58.721Z,96883.66
2022-08-04T22:27:44.386Z,96876.94
2022-08-04T22:30:17.493Z,96871.41
2022-08-04T22:32:46.266Z,96872.59
2022-08-04T22:35:35.450Z,96869.97
2022-08-04T22:38:06.935Z,96870.66
2022-08-04T22:40:36.501Z,96870.84
2022-08-04T22:43:04.102Z,96871.03
2022-08-04T22:45:50.823Z,96872.41
2022-08-04T22:48:18.433Z,96864.19
2022-08-04T22:53:20.168Z,96867.03
2022-08-04T22:56:06.586Z,96869.41
2022-08-04T22:58:33.237Z,96861.25
2022-08-04T23:01:00.230Z,96868.94
2022-08-04T23:03:37.327Z,96865.13
2022-08-04T23:06:11.773Z,96865.81
2022-08-04T23:08:42.907Z,96869.66
2022-08-04T23:11:10.741Z,96872.19
2022-08-04T23:13:37.784Z,96864.84
2022-08-04T23:16:10.066Z,96869.53
2022-08-04T23:18:41.883Z,96869.34
2022-08-04T23:21:10.453Z,96862.34
2022-08-04T23:23:45.489Z,96862.84
2022-08-04T23:26:27.708Z,96863.38
2022-08-04T23:28:55.613Z,96866.06
2022-08-04T23:31:23.343Z,96857.19
2022-08-04T23:33:52.097Z,96851.66
2022-08-04T23:36:29.617Z,96856.69
2022-08-04T23:39:04.155Z,96851.19
2022-08-04T23:41:55.149Z,96857.84
2022-08-04T23:44:24.852Z,96861.22
2022-08-04T23:47:00.446Z,96854.03
2022-08-04T23:49:43.751Z,96863.88
2022-08-04T23:52:23.288Z,96860.38
2022-08-04T23:54:55.784Z,96856.72
2022-08-04T23:57:23.325Z,96857.53
2022-08-04T23:59:54.286Z,96860.03
