createdAt,value
2017-07-17T00:00:42.505Z,78.50
2017-07-17T00:03:09.945Z,78.50
2017-07-17T00:05:37.373Z,78.80
2017-07-17T00:08:04.829Z,78.70
2017-07-17T00:10:32.254Z,78.70
2017-07-17T00:13:00.457Z,79.10
2017-07-17T00:15:27.890Z,78.60
2017-07-17T00:17:56.470Z,79.90
2017-07-17T00:20:23.885Z,79.60
2017-07-17T00:22:51.327Z,79.70
2017-07-17T00:25:18.757Z,79.80
2017-07-17T00:27:46.198Z,79.70
2017-07-17T00:30:14.397Z,79.30
2017-07-17T00:32:41.832Z,79.30
2017-07-17T00:35:10.016Z,79.40
2017-07-17T00:37:37.450Z,79.40
2017-07-17T00:40:04.877Z,79.30
2017-07-17T00:42:32.312Z,79.10
2017-07-17T00:44:59.736Z,79.10
2017-07-17T00:47:27.174Z,79.70
2017-07-17T00:49:54.611Z,80.00
2017-07-17T00:52:22.053Z,80.10
2017-07-17T00:54:49.485Z,79.90
2017-07-17T00:57:16.917Z,80.00
2017-07-17T00:59:44.350Z,80.00
2017-07-17T01:02:11.781Z,80.30
2017-07-17T01:04:39.209Z,80.60
2017-07-17T01:07:06.637Z,80.30
2017-07-17T01:09:34.069Z,80.40
2017-07-17T01:12:01.501Z,80.50
2017-07-17T01:14:28.946Z,80.60
2017-07-17T01:16:56.365Z,80.90
2017-07-17T01:19:23.799Z,80.80
2017-07-17T01:21:51.230Z,81.00
2017-07-17T01:24:18.666Z,80.40
2017-07-17T01:26:46.089Z,80.90
2017-07-17T01:29:13.534Z,81.10
2017-07-17T01:31:40.961Z,81.20
2017-07-17T01:34:08.392Z,81.00
2017-07-17T01:36:35.823Z,81.00
2017-07-17T01:39:04.021Z,81.60
2017-07-17T01:41:31.454Z,81.60
2017-07-17T01:43:58.892Z,82.00
2017-07-17T01:46:26.323Z,82.00
2017-07-17T01:48:53.760Z,82.30
2017-07-17T01:51:21.177Z,82.50
2017-07-17T01:53:49.396Z,82.60
2017-07-17T01:56:16.830Z,82.60
2017-07-17T01:58:44.253Z,82.40
2017-07-17T02:01:11.685Z,82.50
2017-07-17T02:03:39.116Z,82.30
2017-07-17T02:06:06.571Z,82.20
2017-07-17T02:08:34.001Z,82.30
2017-07-17T02:11:01.428Z,82.50
2017-07-17T02:13:28.867Z,82.70
2017-07-17T02:15:56.305Z,82.40
2017-07-17T02:18:23.742Z,82.50
2017-07-17T02:20:51.178Z,82.70
2017-07-17T02:23:19.365Z,82.80
2017-07-17T02:25:46.798Z,82.80
2017-07-17T02:28:14.989Z,83.00
2017-07-17T02:30:42.422Z,82.90
2017-07-17T02:33:09.854Z,83.00
2017-07-17T02:35:37.295Z,83.30
2017-07-17T02:38:04.731Z,83.30
2017-07-17T02:40:32.163Z,83.60
2017-07-17T02:43:00.371Z,83.50
2017-07-17T02:45:27.806Z,83.30
2017-07-17T02:47:55.224Z,83.00
2017-07-17T02:50:22.657Z,83.20
2017-07-17T02:52:50.090Z,83.00
2017-07-17T02:55:17.541Z,83.50
2017-07-17T02:57:44.969Z,83.50
2017-07-17T03:00:13.160Z,83.60
2017-07-17T03:02:40.595Z,83.60
2017-07-17T03:05:08.789Z,83.80
2017-07-17T03:07:36.225Z,83.80
2017-07-17T03:10:04.413Z,83.90
2017-07-17T03:12:32.623Z,83.90
2017-07-17T03:15:00.044Z,83.80
2017-07-17T03:17:28.249Z,83.60
2017-07-17T03:19:55.678Z,83.60
2017-07-17T03:22:23.112Z,83.50
2017-07-17T03:24:50.542Z,83.30
2017-07-17T03:27:17.980Z,83.30
2017-07-17T03:29:45.408Z,83.60
2017-07-17T03:32:12.841Z,83.60
2017-07-17T03:34:40.269Z,83.60
2017-07-17T03:37:07.719Z,83.30
2017-07-17T03:39:35.129Z,83.40
2017-07-17T03:42:03.324Z,83.80
2017-07-17T03:44:30.754Z,83.70
2017-07-17T03:46:58.197Z,83.50
2017-07-17T03:49:25.625Z,83.30
2017-07-17T03:51:53.049Z,83.40
2017-07-17T03:54:20.486Z,83.50
2017-07-17T03:56:48.676Z,83.30
2017-07-17T03:59:16.109Z,83.30
2017-07-17T04:01:43.537Z,83.30
2017-07-17T04:04:10.973Z,83.40
2017-07-17T04:06:38.402Z,83.10
2017-07-17T04:09:05.829Z,83.00
2017-07-17T04:11:34.025Z,83.20
2017-07-17T04:14:01.464Z,83.20
2017-07-17T04:16:28.898Z,83.50
2017-07-17T04:18:56.334Z,83.00
2017-07-17T04:21:23.761Z,83.30
2017-07-17T04:23:51.199Z,83.60
2017-07-17T04:26:18.630Z,83.60
2017-07-17T04:28:46.065Z,83.60
2017-07-17T04:31:13.506Z,83.30
2017-07-17T04:33:40.959Z,83.10
2017-07-17T04:36:08.385Z,83.20
2017-07-17T04:38:35.831Z,82.90
2017-07-17T04:41:04.025Z,84.00
2017-07-17T04:43:31.461Z,83.10
2017-07-17T04:45:58.886Z,83.20
2017-07-17T04:48:26.347Z,83.00
2017-07-17T04:50:53.776Z,83.10
2017-07-17T04:53:21.210Z,82.50
2017-07-17T04:55:48.649Z,82.40
2017-07-17T04:58:16.075Z,82.00
2017-07-17T05:00:43.506Z,82.30
2017-07-17T05:03:10.932Z,82.60
2017-07-17T05:05:38.383Z,81.80
2017-07-17T05:08:05.813Z,81.80
2017-07-17T05:10:33.253Z,81.40
2017-07-17T05:13:00.692Z,81.80
2017-07-17T05:15:28.124Z,81.50
2017-07-17T05:17:55.561Z,81.20
2017-07-17T05:20:23.780Z,81.50
2017-07-17T05:22:51.224Z,81.50
2017-07-17T05:25:18.685Z,82.10
2017-07-17T05:27:46.096Z,82.40
2017-07-17T05:30:14.310Z,81.70
2017-07-17T05:32:41.736Z,81.00
2017-07-17T05:35:09.951Z,81.30
2017-07-17T05:37:37.381Z,81.30
2017-07-17T05:40:04.808Z,82.00
2017-07-17T05:42:32.242Z,81.00
2017-07-17T05:44:59.733Z,80.90
2017-07-17T05:47:27.160Z,81.10
2017-07-17T05:49:54.594Z,80.50
2017-07-17T05:52:22.030Z,79.10
2017-07-17T05:54:49.460Z,79.50
2017-07-17T05:57:16.916Z,80.40
2017-07-17T05:59:44.373Z,80.30
2017-07-17T06:02:12.569Z,79.70
2017-07-17T06:04:39.993Z,79.60
2017-07-17T06:07:07.433Z,79.40
2017-07-17T06:09:34.867Z,79.40
2017-07-17T06:12:02.299Z,79.90
2017-07-17T06:14:29.735Z,79.50
2017-07-17T06:16:57.929Z,79.10
2017-07-17T06:19:25.353Z,79.40
2017-07-17T06:21:52.781Z,79.20
2017-07-17T06:24:20.208Z,79.10
2017-07-17T06:26:47.644Z,78.40
2017-07-17T06:29:15.091Z,78.20
2017-07-17T06:31:42.514Z,78.60
2017-07-17T06:34:09.952Z,78.60
2017-07-17T06:36:37.397Z,77.90
2017-07-17T06:39:04.833Z,77.90
2017-07-17T06:41:32.266Z,76.90
2017-07-17T06:44:00.464Z,76.10
2017-07-17T06:46:27.896Z,75.80
2017-07-17T06:48:56.093Z,75.10
2017-07-17T06:51:23.529Z,74.90
2017-07-17T06:53:51.732Z,74.40
2017-07-17T06:56:19.169Z,74.80
2017-07-17T06:58:47.365Z,74.40
2017-07-17T07:01:14.787Z,74.40
2017-07-17T07:03:43.010Z,73.80
2017-07-17T07:06:10.429Z,73.80
2017-07-17T07:08:38.632Z,73.90
2017-07-17T07:11:06.061Z,73.80
2017-07-17T07:13:34.260Z,73.90
2017-07-17T07:16:01.691Z,73.90
2017-07-17T07:18:29.889Z,74.00
2017-07-17T07:20:57.318Z,73.90
2017-07-17T07:23:25.516Z,74.70
2017-07-17T07:25:52.950Z,74.70
2017-07-17T07:28:21.157Z,73.10
2017-07-17T07:30:48.581Z,72.60
2017-07-17T07:33:16.016Z,71.20
2017-07-17T07:35:43.464Z,70.20
2017-07-17T07:38:10.901Z,70.60
2017-07-17T07:40:38.333Z,68.10
2017-07-17T07:43:05.762Z,68.50
2017-07-17T07:45:33.957Z,69.00
2017-07-17T07:48:01.384Z,69.00
2017-07-17T07:50:28.812Z,71.10
2017-07-17T07:52:56.252Z,65.60
2017-07-17T07:55:23.695Z,66.00
2017-07-17T07:57:53.222Z,64.40
2017-07-17T08:00:20.770Z,64.70
2017-07-17T08:02:48.237Z,63.50
2017-07-17T08:05:15.669Z,62.50
2017-07-17T08:07:43.101Z,63.00
2017-07-17T08:10:10.537Z,64.00
2017-07-17T08:12:38.006Z,63.30
2017-07-17T08:15:05.442Z,60.90
2017-07-17T08:17:32.871Z,62.20
2017-07-17T08:20:00.301Z,59.50
2017-07-17T08:22:27.730Z,60.50
2017-07-17T08:24:55.160Z,60.70
2017-07-17T08:27:22.594Z,60.60
2017-07-17T08:29:50.048Z,59.60
2017-07-17T08:32:17.468Z,58.90
2017-07-17T08:34:45.310Z,58.70
2017-07-17T08:37:13.640Z,55.50
2017-07-17T08:39:41.071Z,55.40
2017-07-17T08:42:08.527Z,56.80
2017-07-17T08:44:36.937Z,55.60
2017-07-17T08:47:04.476Z,56.00
2017-07-17T08:49:31.917Z,57.70
2017-07-17T08:52:00.109Z,55.00
2017-07-17T08:54:27.583Z,54.80
2017-07-17T08:56:55.028Z,55.20
2017-07-17T08:59:22.454Z,55.20
2017-07-17T09:01:49.886Z,54.50
2017-07-17T09:04:17.316Z,55.20
2017-07-17T09:06:44.841Z,53.50
2017-07-17T09:09:13.041Z,52.90
2017-07-17T09:11:40.470Z,52.80
2017-07-17T09:14:08.660Z,53.50
2017-07-17T09:16:36.104Z,53.40
2017-07-17T09:19:04.297Z,52.90
2017-07-17T09:21:31.726Z,52.20
2017-07-17T09:23:59.162Z,53.90
2017-07-17T09:26:26.594Z,51.30
2017-07-17T09:28:54.020Z,52.00
2017-07-17T09:31:21.453Z,51.10
2017-07-17T09:33:48.956Z,51.40
2017-07-17T09:36:16.468Z,51.60
2017-07-17T09:38:43.902Z,56.10
2017-07-17T09:41:11.328Z,52.90
2017-07-17T09:43:38.766Z,49.40
2017-07-17T09:46:06.199Z,54.60
2017-07-17T09:48:33.668Z,49.90
2017-07-17T09:51:01.096Z,52.60
2017-07-17T09:53:28.529Z,49.70
2017-07-17T09:55:55.966Z,53.80
2017-07-17T09:58:23.395Z,48.70
2017-07-17T10:00:50.851Z,49.80
2017-07-17T10:03:19.042Z,51.40
2017-07-17T10:05:46.482Z,51.40
2017-07-17T10:08:17.053Z,52.30
2017-07-17T10:10:44.485Z,50.50
2017-07-17T10:13:11.925Z,52.70
2017-07-17T10:15:39.364Z,53.40
2017-07-17T10:18:07.562Z,47.30
2017-07-17T10:20:34.992Z,47.30
2017-07-17T10:23:03.188Z,52.00
2017-07-17T10:25:30.628Z,52.00
2017-07-17T10:27:58.833Z,47.00
2017-07-17T10:30:26.274Z,47.00
2017-07-17T10:32:53.709Z,50.20
2017-07-17T10:35:21.173Z,48.90
2017-07-17T10:37:49.389Z,49.10
2017-07-17T10:40:16.825Z,49.10
2017-07-17T10:42:44.258Z,49.10
2017-07-17T10:45:11.694Z,48.30
2017-07-17T10:47:39.130Z,44.70
2017-07-17T10:50:06.565Z,44.40
2017-07-17T10:52:34.001Z,45.30
2017-07-17T10:55:02.201Z,45.10
2017-07-17T10:57:29.629Z,45.10
2017-07-17T10:59:57.821Z,48.10
2017-07-17T11:02:25.252Z,48.00
2017-07-17T11:04:53.446Z,52.00
2017-07-17T11:07:20.882Z,51.90
2017-07-17T11:09:49.072Z,51.70
2017-07-17T11:12:16.511Z,51.30
2017-07-17T11:14:43.938Z,48.00
2017-07-17T11:17:11.384Z,49.80
2017-07-17T11:19:38.816Z,49.80
2017-07-17T11:22:06.265Z,48.20
2017-07-17T11:24:33.696Z,50.70
2017-07-17T11:27:01.925Z,49.50
2017-07-17T11:29:29.416Z,49.40
2017-07-17T11:31:56.849Z,49.10
2017-07-17T11:34:24.282Z,48.60
2017-07-17T11:36:53.791Z,48.40
2017-07-17T11:39:21.227Z,48.00
2017-07-17T11:41:48.651Z,48.30
2017-07-17T11:44:16.086Z,48.20
2017-07-17T11:56:55.980Z,50.10
2017-07-17T11:59:23.416Z,49.70
2017-07-17T12:01:50.836Z,50.30
2017-07-17T12:04:19.040Z,50.50
2017-07-17T12:06:46.468Z,49.90
2017-07-17T12:09:13.900Z,49.70
2017-07-17T12:11:41.433Z,51.10
2017-07-17T12:14:15.514Z,51.10
2017-07-17T12:16:42.936Z,49.80
2017-07-17T12:19:10.376Z,50.80
2017-07-17T12:21:43.633Z,47.50
2017-07-17T12:24:11.829Z,47.60
2017-07-17T12:26:39.255Z,47.60
2017-07-17T12:29:06.688Z,51.40
2017-07-17T12:31:34.883Z,49.00
2017-07-17T12:34:02.310Z,49.00
2017-07-17T12:36:29.741Z,48.50
2017-07-17T12:38:57.171Z,49.00
2017-07-17T12:41:24.612Z,49.10
2017-07-17T12:43:52.045Z,46.60
2017-07-17T12:46:19.497Z,47.30
2017-07-17T12:48:46.904Z,48.70
2017-07-17T12:51:14.353Z,46.70
2017-07-17T12:53:41.778Z,48.00
2017-07-17T12:56:09.985Z,43.30
2017-07-17T12:58:37.433Z,43.20
2017-07-17T13:01:05.670Z,46.40
2017-07-17T13:03:33.096Z,48.20
2017-07-17T13:06:00.525Z,46.50
2017-07-17T13:08:27.953Z,45.50
2017-07-17T13:10:56.164Z,50.20
2017-07-17T13:13:23.591Z,50.20
2017-07-17T13:15:51.779Z,45.80
2017-07-17T13:18:19.218Z,45.80
2017-07-17T13:20:47.409Z,44.80
2017-07-17T13:23:14.836Z,44.80
2017-07-17T13:25:42.292Z,46.90
2017-07-17T13:28:09.735Z,44.80
2017-07-17T13:30:37.166Z,47.30
2017-07-17T13:33:04.625Z,47.60
2017-07-17T13:35:32.052Z,47.90
2017-07-17T13:37:59.481Z,49.60
2017-07-17T13:40:26.950Z,46.30
2017-07-17T13:42:55.146Z,48.60
2017-07-17T13:45:22.616Z,48.50
2017-07-17T13:47:50.053Z,46.30
2017-07-17T13:50:17.485Z,46.10
2017-07-17T13:52:44.916Z,45.70
2017-07-17T13:55:12.354Z,45.50
2017-07-17T13:57:39.780Z,45.00
2017-07-17T14:00:07.236Z,48.70
2017-07-17T14:02:34.681Z,48.10
2017-07-17T14:05:02.088Z,48.50
2017-07-17T14:07:29.527Z,48.20
2017-07-17T14:09:56.969Z,44.50
2017-07-17T14:12:24.392Z,48.00
2017-07-17T14:14:51.832Z,47.30
2017-07-17T14:17:19.264Z,49.20
2017-07-17T14:19:46.716Z,50.50
2017-07-17T14:22:14.146Z,48.60
2017-07-17T14:24:41.573Z,49.40
2017-07-17T14:27:09.023Z,47.80
2017-07-17T14:29:36.444Z,50.20
2017-07-17T14:32:03.881Z,50.40
2017-07-17T14:34:31.317Z,47.40
2017-07-17T14:36:59.528Z,49.30
2017-07-17T14:39:26.958Z,49.30
2017-07-17T14:41:54.384Z,49.30
2017-07-17T14:44:21.962Z,50.70
2017-07-17T14:46:50.161Z,52.30
2017-07-17T14:49:17.608Z,52.20
2017-07-17T14:51:45.812Z,53.10
2017-07-17T14:54:13.257Z,53.10
2017-07-17T14:56:40.687Z,50.60
2017-07-17T14:59:08.104Z,50.10
2017-07-17T15:01:35.577Z,51.70
2017-07-17T15:04:03.029Z,53.10
2017-07-17T15:06:30.520Z,51.30
2017-07-17T15:08:57.952Z,51.90
2017-07-17T15:11:25.393Z,52.40
2017-07-17T15:13:54.824Z,52.20
2017-07-17T15:16:23.029Z,51.50
2017-07-17T15:18:50.497Z,51.50
2017-07-17T15:21:17.912Z,52.90
2017-07-17T15:23:45.550Z,53.30
2017-07-17T15:26:12.973Z,51.40
2017-07-17T15:28:40.434Z,52.50
2017-07-17T15:31:07.861Z,51.90
2017-07-17T15:33:35.304Z,52.80
2017-07-17T15:36:04.489Z,53.10
2017-07-17T15:38:32.700Z,53.50
2017-07-17T15:41:00.128Z,53.50
2017-07-17T15:43:27.564Z,55.40
2017-07-17T15:45:54.997Z,54.40
2017-07-17T15:48:22.457Z,54.90
2017-07-17T15:50:49.912Z,54.90
2017-07-17T15:53:17.355Z,53.40
2017-07-17T15:55:44.793Z,53.40
2017-07-17T15:58:12.270Z,52.60
2017-07-17T16:00:40.832Z,52.90
2017-07-17T16:03:08.302Z,52.60
2017-07-17T16:05:35.724Z,52.10
2017-07-17T16:08:04.009Z,53.30
2017-07-17T16:10:31.449Z,53.30
2017-07-17T16:12:59.646Z,53.40
2017-07-17T16:15:27.097Z,53.40
2017-07-17T16:17:54.525Z,54.00
2017-07-17T16:20:21.961Z,52.70
2017-07-17T16:22:49.456Z,53.30
2017-07-17T16:25:16.884Z,56.10
2017-07-17T16:27:44.316Z,56.00
2017-07-17T16:30:11.757Z,52.50
2017-07-17T16:32:39.188Z,53.90
2017-07-17T16:35:07.386Z,54.00
2017-07-17T16:37:34.816Z,54.60
2017-07-17T16:40:03.011Z,52.50
2017-07-17T16:42:30.446Z,52.40
2017-07-17T16:44:57.881Z,55.00
2017-07-17T16:47:25.316Z,52.90
2017-07-17T16:49:52.814Z,53.80
2017-07-17T16:52:20.257Z,52.50
2017-07-17T16:54:47.676Z,53.30
2017-07-17T16:57:15.128Z,54.50
2017-07-17T16:59:42.561Z,53.00
2017-07-17T17:02:09.994Z,53.60
2017-07-17T17:04:37.424Z,55.40
2017-07-17T17:07:04.860Z,53.00
2017-07-17T17:09:32.297Z,52.90
2017-07-17T17:11:59.733Z,55.70
2017-07-17T17:14:27.939Z,55.40
2017-07-17T17:16:55.377Z,55.30
2017-07-17T17:19:22.819Z,56.60
2017-07-17T17:21:50.238Z,54.60
2017-07-17T17:24:17.698Z,54.70
2017-07-17T17:26:45.126Z,53.10
2017-07-17T17:29:12.656Z,52.50
2017-07-17T17:31:40.095Z,52.50
2017-07-17T17:34:07.529Z,51.80
2017-07-17T17:36:34.969Z,52.10
2017-07-17T17:39:02.412Z,53.20
2017-07-17T17:41:29.836Z,55.00
2017-07-17T17:43:57.269Z,54.50
2017-07-17T17:46:24.724Z,55.00
2017-07-17T17:48:52.162Z,53.60
2017-07-17T17:51:21.709Z,53.00
2017-07-17T17:53:49.120Z,54.20
2017-07-17T17:56:16.566Z,54.10
2017-07-17T17:58:44.042Z,57.30
2017-07-17T18:01:11.456Z,57.20
2017-07-17T18:03:38.887Z,57.90
2017-07-17T18:06:06.330Z,58.20
2017-07-17T18:08:33.753Z,55.20
2017-07-17T18:11:01.244Z,55.70
2017-07-17T18:13:29.851Z,56.70
2017-07-17T18:15:57.273Z,56.90
2017-07-17T18:18:24.711Z,55.70
2017-07-17T18:20:52.146Z,56.50
2017-07-17T18:23:19.573Z,56.80
2017-07-17T18:25:47.066Z,55.80
2017-07-17T18:28:14.493Z,57.50
2017-07-17T18:30:41.952Z,56.70
2017-07-17T18:33:09.393Z,56.60
2017-07-17T18:35:37.139Z,57.30
2017-07-17T18:38:04.557Z,57.10
2017-07-17T18:40:33.852Z,57.30
2017-07-17T18:43:01.445Z,58.10
2017-07-17T18:45:28.884Z,58.20
2017-07-17T18:47:56.355Z,58.10
2017-07-17T18:50:23.793Z,58.50
2017-07-17T18:52:52.217Z,58.00
2017-07-17T18:55:20.410Z,58.70
2017-07-17T18:57:47.852Z,58.70
2017-07-17T19:00:15.279Z,58.80
2017-07-17T19:02:42.712Z,59.50
2017-07-17T19:05:10.139Z,59.40
2017-07-17T19:07:37.576Z,59.40
2017-07-17T19:10:05.786Z,60.70
2017-07-17T19:12:33.226Z,60.50
2017-07-17T19:15:00.654Z,60.70
2017-07-17T19:17:28.092Z,60.20
2017-07-17T19:19:55.523Z,60.40
2017-07-17T19:22:23.064Z,60.70
2017-07-17T19:24:50.469Z,61.20
2017-07-17T19:27:17.916Z,61.30
2017-07-17T19:29:45.408Z,61.80
2017-07-17T19:32:18.775Z,62.60
2017-07-17T19:34:46.216Z,62.00
2017-07-17T19:37:13.644Z,61.90
2017-07-17T19:39:41.072Z,61.90
2017-07-17T19:42:09.270Z,62.30
2017-07-17T19:44:36.697Z,62.30
2017-07-17T19:47:04.901Z,63.20
2017-07-17T19:49:32.330Z,62.90
2017-07-17T19:52:00.532Z,63.80
2017-07-17T19:54:27.957Z,63.80
2017-07-17T19:56:55.371Z,63.90
2017-07-17T19:59:22.836Z,64.20
2017-07-17T20:01:50.253Z,64.20
2017-07-17T20:04:17.684Z,64.70
2017-07-17T20:06:45.100Z,65.30
2017-07-17T20:09:12.544Z,66.10
2017-07-17T20:11:39.959Z,66.00
2017-07-17T20:14:08.181Z,66.50
2017-07-17T20:16:35.613Z,66.30
2017-07-17T20:19:03.041Z,66.40
2017-07-17T20:21:30.464Z,66.80
2017-07-17T20:23:57.917Z,67.00
2017-07-17T20:26:25.345Z,67.30
2017-07-17T20:28:52.777Z,67.80
2017-07-17T20:31:20.977Z,67.70
2017-07-17T20:33:48.398Z,67.60
2017-07-17T20:36:15.835Z,67.70
2017-07-17T20:38:43.263Z,68.10
2017-07-17T20:41:10.702Z,68.00
2017-07-17T20:43:38.125Z,68.50
2017-07-17T20:46:06.335Z,69.30
2017-07-17T20:48:33.767Z,68.80
2017-07-17T20:51:01.965Z,69.70
2017-07-17T20:53:29.392Z,69.60
2017-07-17T20:55:56.820Z,69.50
2017-07-17T20:58:24.257Z,69.80
2017-07-17T21:00:51.702Z,69.70
2017-07-17T21:03:19.128Z,69.90
2017-07-17T21:05:46.556Z,69.90
2017-07-17T21:08:13.988Z,69.90
2017-07-17T21:10:41.415Z,70.00
2017-07-17T21:13:08.844Z,70.40
2017-07-17T21:15:37.062Z,70.90
2017-07-17T21:18:04.489Z,70.90
2017-07-17T21:20:31.914Z,71.00
2017-07-17T21:22:59.350Z,71.40
2017-07-17T21:25:26.780Z,71.50
2017-07-17T21:27:54.212Z,71.70
2017-07-17T21:30:22.407Z,71.70
2017-07-17T21:32:49.832Z,71.60
2017-07-17T21:35:18.040Z,72.20
2017-07-17T21:37:45.469Z,72.20
2017-07-17T21:40:13.669Z,72.70
2017-07-17T21:42:41.103Z,72.50
2017-07-17T21:45:09.296Z,72.90
2017-07-17T21:47:36.732Z,72.90
2017-07-17T21:50:04.928Z,73.40
2017-07-17T21:52:32.366Z,73.40
2017-07-17T21:55:00.557Z,73.40
2017-07-17T21:57:27.992Z,73.40
2017-07-17T21:59:56.192Z,73.60
2017-07-17T22:02:23.677Z,73.60
2017-07-17T22:04:51.109Z,73.80
2017-07-17T22:07:18.537Z,73.90
2017-07-17T22:09:46.745Z,73.90
2017-07-17T22:12:14.164Z,73.80
2017-07-17T22:14:43.360Z,74.00
2017-07-17T22:17:11.552Z,74.20
2017-07-17T22:19:38.984Z,74.40
2017-07-17T22:22:06.411Z,74.20
2017-07-17T22:24:33.851Z,74.40
2017-07-17T22:27:01.272Z,74.70
2017-07-17T22:29:29.479Z,74.80
2017-07-17T22:31:56.912Z,74.80
2017-07-17T22:34:24.345Z,75.00
2017-07-17T22:36:52.548Z,75.20
2017-07-17T22:39:19.973Z,75.10
2017-07-17T22:41:47.402Z,75.20
2017-07-17T22:44:14.825Z,75.30
2017-07-17T22:46:42.257Z,75.20
2017-07-17T22:49:10.455Z,75.40
2017-07-17T22:51:37.884Z,75.40
2017-07-17T22:54:06.081Z,75.40
2017-07-17T22:56:33.512Z,75.40
2017-07-17T22:59:01.696Z,76.00
2017-07-17T23:01:29.133Z,75.90
2017-07-17T23:03:56.556Z,75.70
2017-07-17T23:06:23.989Z,75.70
2017-07-17T23:08:51.420Z,75.70
2017-07-17T23:11:19.621Z,75.80
2017-07-17T23:13:47.050Z,75.80
2017-07-17T23:16:15.258Z,76.10
2017-07-17T23:18:42.686Z,75.90
2017-07-17T23:21:10.888Z,76.50
2017-07-17T23:23:38.313Z,76.50
2017-07-17T23:26:06.529Z,76.60
2017-07-17T23:28:33.957Z,76.60
2017-07-17T23:31:01.388Z,76.50
2017-07-17T23:33:28.824Z,76.30
2017-07-17T23:35:56.265Z,76.20
2017-07-17T23:38:23.692Z,76.60
2017-07-17T23:40:51.116Z,76.50
2017-07-17T23:43:19.316Z,76.40
2017-07-17T23:45:46.744Z,76.40
2017-07-17T23:48:14.952Z,77.00
2017-07-17T23:50:42.381Z,77.00
2017-07-17T23:53:10.580Z,77.00
2017-07-17T23:55:38.009Z,76.90
2017-07-17T23:58:06.214Z,78.00
