createdAt,value
2023-02-20T00:00:33.308Z,101781.41
2023-02-20T00:03:01.806Z,101767.38
2023-02-20T00:05:31.489Z,101772.44
2023-02-20T00:07:59.924Z,101768.66
2023-02-20T00:10:28.696Z,101765.00
2023-02-20T00:12:57.083Z,101754.66
2023-02-20T00:15:25.580Z,101750.28
2023-02-20T00:17:53.947Z,101745.19
2023-02-20T00:20:24.329Z,101747.22
2023-02-20T00:22:54.469Z,101744.13
2023-02-20T00:25:23.164Z,101738.72
2023-02-20T00:27:52.168Z,101741.09
2023-02-20T00:30:23.027Z,101740.00
2023-02-20T00:32:52.844Z,101740.28
2023-02-20T00:35:22.222Z,101727.66
2023-02-20T00:37:51.314Z,101722.59
2023-02-20T00:40:23.188Z,101718.31
2023-02-20T00:42:51.793Z,101710.56
2023-02-20T00:45:20.541Z,101710.09
2023-02-20T00:47:49.004Z,101710.19
2023-02-20T00:50:19.016Z,101715.06
2023-02-20T00:52:47.633Z,101713.16
2023-02-20T00:55:15.927Z,101709.75
2023-02-20T00:57:46.070Z,101704.31
2023-02-20T01:00:20.694Z,101694.19
2023-02-20T01:02:49.470Z,101685.00
2023-02-20T01:05:18.150Z,101678.41
2023-02-20T01:07:46.617Z,101677.25
2023-02-20T01:10:15.390Z,101682.44
2023-02-20T01:12:45.228Z,101681.84
2023-02-20T01:15:15.045Z,101679.59
2023-02-20T01:17:43.400Z,101675.81
2023-02-20T01:20:12.742Z,101667.91
2023-02-20T01:22:41.585Z,101669.69
2023-02-20T01:25:09.916Z,101663.69
2023-02-20T01:27:38.456Z,101660.28
2023-02-20T01:30:09.709Z,101664.28
2023-02-20T01:32:38.282Z,101659.91
2023-02-20T01:35:07.304Z,101658.75
2023-02-20T01:37:35.772Z,101667.59
2023-02-20T01:40:05.314Z,101663.59
2023-02-20T01:42:35.384Z,101657.69
2023-02-20T01:45:32.793Z,101658.88
2023-02-20T01:48:01.407Z,101649.31
2023-02-20T01:50:33.340Z,101647.06
2023-02-20T01:53:05.458Z,101651.78
2023-02-20T01:55:39.596Z,101643.28
2023-02-20T01:58:13.233Z,101652.59
2023-02-20T02:00:43.179Z,101644.94
2023-02-20T02:03:14.183Z,101646.59
2023-02-20T02:05:46.657Z,101639.41
2023-02-20T02:08:18.602Z,101635.88
2023-02-20T02:10:53.710Z,101629.84
2023-02-20T02:13:23.059Z,101622.53
2023-02-20T02:15:54.795Z,101610.53
2023-02-20T02:18:40.972Z,101596.84
2023-02-20T02:21:37.907Z,101605.44
2023-02-20T02:24:48.714Z,101589.75
2023-02-20T02:27:49.516Z,101588.81
2023-02-20T02:30:59.578Z,101581.50
2023-02-20T02:34:07.536Z,101571.53
2023-02-20T02:36:51.893Z,101564.94
2023-02-20T02:39:30.660Z,101573.19
2023-02-20T02:42:08.646Z,101566.09
2023-02-20T02:44:44.673Z,101563.41
2023-02-20T02:47:19.398Z,101568.81
2023-02-20T02:49:56.165Z,101565.50
2023-02-20T02:52:46.624Z,101556.31
2023-02-20T02:55:17.628Z,101541.13
2023-02-20T02:57:46.752Z,101535.09
2023-02-20T03:00:17.923Z,101524.16
2023-02-20T03:02:54.590Z,101539.69
2023-02-20T03:05:26.977Z,101532.28
2023-02-20T03:07:59.275Z,101535.00
2023-02-20T03:10:32.372Z,101538.53
2023-02-20T03:13:05.654Z,101523.91
2023-02-20T03:15:38.984Z,101521.91
2023-02-20T03:18:17.962Z,101532.41
2023-02-20T03:20:49.293Z,101531.09
2023-02-20T03:23:23.370Z,101525.78
2023-02-20T03:25:54.986Z,101521.44
2023-02-20T03:28:26.032Z,101522.38
2023-02-20T03:30:57.643Z,101524.97
2023-02-20T03:33:50.933Z,101509.19
2023-02-20T03:36:43.267Z,101500.69
2023-02-20T03:39:35.106Z,101511.19
2023-02-20T03:42:25.018Z,101504.34
2023-02-20T03:44:55.231Z,101511.06
2023-02-20T03:47:27.992Z,101508.13
2023-02-20T03:49:57.882Z,101513.19
2023-02-20T03:52:28.408Z,101507.75
2023-02-20T03:54:58.428Z,101511.78
2023-02-20T03:57:32.064Z,101514.00
2023-02-20T04:00:04.053Z,101515.06
2023-02-20T04:02:38.232Z,101513.47
2023-02-20T04:05:11.069Z,101518.38
2023-02-20T04:07:43.885Z,101514.00
2023-02-20T04:10:18.847Z,101502.69
2023-02-20T04:12:53.057Z,101509.06
2023-02-20T04:15:23.562Z,101512.59
2023-02-20T04:17:57.500Z,101514.59
2023-02-20T04:20:26.653Z,101505.06
2023-02-20T04:23:01.254Z,101509.34
2023-02-20T04:25:41.323Z,101498.72
2023-02-20T04:28:10.243Z,101501.06
2023-02-20T04:30:39.017Z,101498.25
2023-02-20T04:33:10.955Z,101507.22
2023-02-20T04:35:41.337Z,101504.16
2023-02-20T04:38:12.482Z,101500.38
2023-02-20T04:40:44.724Z,101496.72
2023-02-20T04:43:13.061Z,101496.25
2023-02-20T04:45:41.384Z,101496.09
2023-02-20T04:48:09.732Z,101485.66
2023-02-20T04:50:38.109Z,101479.59
2023-02-20T04:53:06.901Z,101477.72
2023-02-20T04:55:35.709Z,101481.50
2023-02-20T04:58:05.494Z,101477.50
2023-02-20T05:00:33.945Z,101483.50
2023-02-20T05:03:02.455Z,101486.34
2023-02-20T05:05:31.127Z,101468.75
2023-02-20T05:08:02.718Z,101460.88
2023-02-20T05:10:32.780Z,101456.53
2023-02-20T05:13:01.568Z,101459.72
2023-02-20T05:15:32.450Z,101451.50
2023-02-20T05:18:00.976Z,101459.63
2023-02-20T05:20:43.945Z,101461.16
2023-02-20T05:23:12.475Z,101461.81
2023-02-20T05:25:40.947Z,101462.06
2023-02-20T05:28:09.274Z,101470.28
2023-02-20T05:30:39.057Z,101458.75
2023-02-20T05:33:07.392Z,101456.63
2023-02-20T05:35:39.617Z,101456.63
2023-02-20T05:38:08.173Z,101444.47
2023-02-20T05:40:36.585Z,101456.25
2023-02-20T05:43:05.007Z,101441.28
2023-02-20T05:45:33.375Z,101443.28
2023-02-20T05:48:03.042Z,101431.13
2023-02-20T05:50:31.576Z,101431.13
2023-02-20T05:52:59.973Z,101425.38
2023-02-20T05:55:29.226Z,101430.31
2023-02-20T05:57:58.098Z,101415.00
2023-02-20T06:00:26.873Z,101417.22
2023-02-20T06:02:55.351Z,101422.41
2023-02-20T06:05:26.473Z,101431.59
2023-02-20T06:07:54.996Z,101421.00
2023-02-20T06:10:23.543Z,101425.19
2023-02-20T06:12:51.842Z,101414.88
2023-02-20T06:15:20.304Z,101424.13
2023-02-20T06:17:48.631Z,101430.00
2023-02-20T06:20:17.533Z,101444.97
2023-02-20T06:22:48.219Z,101439.91
2023-02-20T06:25:16.842Z,101457.00
2023-02-20T06:27:45.186Z,101463.59
2023-02-20T06:30:14.517Z,101460.63
2023-02-20T06:32:42.843Z,101474.06
2023-02-20T06:35:11.611Z,101464.91
2023-02-20T06:37:39.932Z,101467.56
2023-02-20T06:40:11.101Z,101468.03
2023-02-20T06:42:39.582Z,101454.97
2023-02-20T06:45:08.500Z,101488.09
2023-02-20T06:47:36.817Z,101482.19
2023-02-20T06:50:05.294Z,101478.91
2023-02-20T06:52:33.751Z,101481.69
2023-02-20T06:55:02.270Z,101475.13
2023-02-20T06:57:32.759Z,101480.72
2023-02-20T07:00:01.367Z,101495.81
2023-02-20T07:02:29.745Z,101493.03
2023-02-20T07:04:58.130Z,101483.19
2023-02-20T07:07:26.641Z,101483.44
2023-02-20T07:09:55.012Z,101470.81
2023-02-20T07:12:23.357Z,101475.69
2023-02-20T07:14:53.122Z,101472.22
2023-02-20T07:17:21.469Z,101481.13
2023-02-20T07:19:50.137Z,101478.16
2023-02-20T07:22:18.743Z,101473.31
2023-02-20T07:24:51.516Z,101476.25
2023-02-20T07:27:20.491Z,101473.16
2023-02-20T07:29:50.203Z,101468.22
2023-02-20T07:32:23.277Z,101475.28
2023-02-20T07:35:03.637Z,101476.47
2023-02-20T07:37:34.049Z,101471.63
2023-02-20T07:40:02.562Z,101479.28
2023-02-20T07:42:32.613Z,101482.22
2023-02-20T07:45:01.178Z,101473.50
2023-02-20T07:47:30.882Z,101482.47
2023-02-20T07:49:59.984Z,101485.19
2023-02-20T07:52:28.418Z,101482.91
2023-02-20T07:54:56.794Z,101489.75
2023-02-20T07:57:25.189Z,101480.69
2023-02-20T07:59:53.589Z,101477.16
2023-02-20T08:02:22.104Z,101489.84
2023-02-20T08:04:51.847Z,101483.06
2023-02-20T08:07:20.284Z,101472.75
2023-02-20T08:09:48.881Z,101495.91
2023-02-20T08:12:17.387Z,101494.38
2023-02-20T08:14:45.896Z,101485.44
2023-02-20T08:17:14.224Z,101496.94
2023-02-20T08:19:42.558Z,101483.53
2023-02-20T08:22:12.779Z,101466.47
2023-02-20T08:24:41.093Z,101471.44
2023-02-20T08:27:09.723Z,101472.94
2023-02-20T08:29:39.844Z,101473.56
2023-02-20T08:32:08.245Z,101474.09
2023-02-20T08:34:36.734Z,101472.44
2023-02-20T08:37:05.402Z,101462.94
2023-02-20T08:39:35.246Z,101467.75
2023-02-20T08:42:04.186Z,101457.47
2023-02-20T08:44:32.544Z,101464.22
2023-02-20T08:47:00.879Z,101456.56
2023-02-20T08:49:29.276Z,101442.34
2023-02-20T08:51:58.196Z,101452.78
2023-02-20T08:54:26.626Z,101443.00
2023-02-20T08:56:56.299Z,101450.22
2023-02-20T08:59:24.799Z,101447.81
2023-02-20T09:01:53.150Z,101449.22
2023-02-20T09:04:23.604Z,101442.63
2023-02-20T09:06:52.217Z,101453.50
2023-02-20T09:09:20.518Z,101455.50
2023-02-20T09:11:49.075Z,101449.38
2023-02-20T09:14:18.888Z,101453.81
2023-02-20T09:16:47.274Z,101454.16
2023-02-20T09:19:17.609Z,101451.84
2023-02-20T09:21:47.267Z,101463.28
2023-02-20T09:24:15.832Z,101444.97
2023-02-20T09:26:44.341Z,101448.72
2023-02-20T09:29:12.719Z,101444.44
2023-02-20T09:31:42.536Z,101447.41
2023-02-20T09:34:10.956Z,101441.47
2023-02-20T09:36:39.470Z,101446.97
2023-02-20T09:39:07.895Z,101451.44
2023-02-20T09:41:51.381Z,101444.25
2023-02-20T09:44:29.286Z,101434.84
2023-02-20T09:47:04.677Z,101436.63
2023-02-20T09:49:35.019Z,101433.34
2023-02-20T09:52:06.780Z,101425.31
2023-02-20T09:54:38.689Z,101421.78
2023-02-20T09:57:14.016Z,101422.16
2023-02-20T09:59:45.567Z,101418.41
2023-02-20T10:02:19.243Z,101414.75
2023-02-20T10:05:00.686Z,101412.97
2023-02-20T10:07:33.614Z,101412.19
2023-02-20T10:10:11.871Z,101407.78
2023-02-20T10:12:48.748Z,101428.41
2023-02-20T10:15:24.890Z,101409.44
2023-02-20T10:18:06.516Z,101418.81
2023-02-20T10:20:40.866Z,101414.94
2023-02-20T10:23:19.204Z,101415.91
2023-02-20T10:25:52.579Z,101413.31
2023-02-20T10:28:23.419Z,101416.97
2023-02-20T10:30:58.940Z,101412.19
2023-02-20T10:33:33.055Z,101410.59
2023-02-20T10:36:08.138Z,101405.63
2023-02-20T10:38:43.199Z,101406.34
2023-02-20T10:41:19.908Z,101405.38
2023-02-20T10:43:55.078Z,101416.09
2023-02-20T10:46:47.725Z,101423.28
2023-02-20T10:49:23.168Z,101384.69
2023-02-20T10:51:53.867Z,101411.91
2023-02-20T10:54:26.821Z,101393.59
2023-02-20T10:56:59.705Z,101397.13
2023-02-20T10:59:35.831Z,101402.78
2023-02-20T11:02:12.885Z,101405.75
2023-02-20T11:04:47.499Z,101389.16
2023-02-20T11:07:19.018Z,101377.97
2023-02-20T11:09:47.628Z,101360.91
2023-02-20T11:12:25.794Z,101355.47
2023-02-20T11:14:57.496Z,101352.19
2023-02-20T11:17:28.487Z,101351.97
2023-02-20T11:20:00.215Z,101367.31
2023-02-20T11:22:43.265Z,101367.63
2023-02-20T11:25:18.997Z,101372.31
2023-02-20T11:27:50.771Z,101379.28
2023-02-20T11:30:29.151Z,101386.28
2023-02-20T11:33:03.834Z,101383.41
2023-02-20T11:35:36.139Z,101388.28
2023-02-20T11:38:35.546Z,101402.47
2023-02-20T11:41:09.648Z,101398.88
2023-02-20T11:43:43.538Z,101389.53
2023-02-20T11:46:16.859Z,101390.72
2023-02-20T11:49:01.538Z,101398.97
2023-02-20T11:51:37.667Z,101392.66
2023-02-20T11:54:16.696Z,101414.97
2023-02-20T11:57:06.146Z,101410.59
2023-02-20T11:59:37.624Z,101397.38
2023-02-20T12:02:22.397Z,101425.53
2023-02-20T12:05:12.966Z,101410.31
2023-02-20T12:07:45.435Z,101389.53
2023-02-20T12:10:29.173Z,101398.00
2023-02-20T12:12:58.059Z,101412.22
2023-02-20T12:15:29.277Z,101405.69
2023-02-20T12:18:16.551Z,101385.38
2023-02-20T12:20:50.703Z,101375.84
2023-02-20T12:23:28.421Z,101364.63
2023-02-20T12:26:11.729Z,101360.81
2023-02-20T12:28:50.996Z,101344.97
2023-02-20T12:31:32.845Z,101328.16
2023-02-20T12:34:14.911Z,101312.41
2023-02-20T12:36:51.909Z,101311.44
2023-02-20T12:39:34.538Z,101324.78
2023-02-20T12:42:20.904Z,101326.16
2023-02-20T12:45:07.038Z,101305.75
2023-02-20T12:47:39.287Z,101306.84
2023-02-20T12:50:41.966Z,101320.97
2023-02-20T12:53:44.197Z,101279.78
2023-02-20T12:56:36.885Z,101289.09
2023-02-20T12:59:14.481Z,101294.06
2023-02-20T13:01:43.144Z,101296.88
2023-02-20T13:04:21.394Z,101300.16
2023-02-20T13:06:58.543Z,101314.94
2023-02-20T13:09:32.620Z,101321.59
2023-02-20T13:12:06.940Z,101331.22
2023-02-20T13:14:49.457Z,101319.16
2023-02-20T13:17:31.860Z,101303.94
2023-02-20T13:20:11.720Z,101312.13
2023-02-20T13:22:40.544Z,101320.50
2023-02-20T13:25:51.889Z,101296.78
2023-02-20T13:28:34.682Z,101332.75
2023-02-20T13:31:18.772Z,101324.56
2023-02-20T13:33:49.671Z,101314.28
2023-02-20T13:36:39.214Z,101319.94
2023-02-20T13:39:35.890Z,101302.75
2023-02-20T13:42:05.930Z,101290.50
2023-02-20T13:44:42.138Z,101296.22
2023-02-20T13:47:34.618Z,101298.84
2023-02-20T13:50:04.116Z,101286.91
2023-02-20T13:52:37.223Z,101300.53
2023-02-20T13:55:15.779Z,101294.56
2023-02-20T13:57:47.025Z,101291.31
2023-02-20T14:00:27.068Z,101287.75
2023-02-20T14:02:56.501Z,101282.63
2023-02-20T14:05:27.310Z,101261.97
2023-02-20T14:07:55.691Z,101267.13
2023-02-20T14:10:31.054Z,101274.16
2023-02-20T14:13:02.639Z,101270.34
2023-02-20T14:15:34.917Z,101272.28
2023-02-20T14:18:03.510Z,101260.25
2023-02-20T14:20:36.281Z,101247.19
2023-02-20T14:23:11.449Z,101264.59
2023-02-20T14:25:42.701Z,101262.41
2023-02-20T14:28:16.633Z,101256.69
2023-02-20T14:30:47.924Z,101264.09
2023-02-20T14:33:29.697Z,101258.31
2023-02-20T14:36:22.295Z,101249.28
2023-02-20T14:39:04.369Z,101245.28
2023-02-20T14:41:33.288Z,101242.69
2023-02-20T14:44:05.217Z,101238.41
2023-02-20T14:46:37.212Z,101225.56
2023-02-20T14:49:08.936Z,101230.53
2023-02-20T14:51:38.139Z,101245.50
2023-02-20T14:54:18.897Z,101236.81
2023-02-20T14:56:48.672Z,101247.09
2023-02-20T14:59:24.140Z,101247.69
2023-02-20T15:01:57.918Z,101250.66
2023-02-20T15:04:28.053Z,101235.66
2023-02-20T15:07:03.975Z,101243.81
2023-02-20T15:09:40.442Z,101242.22
2023-02-20T15:12:19.497Z,101258.03
2023-02-20T15:14:55.541Z,101253.41
2023-02-20T15:17:27.365Z,101250.47
2023-02-20T15:19:56.031Z,101252.13
2023-02-20T15:22:31.291Z,101243.84
2023-02-20T15:25:29.448Z,101245.50
2023-02-20T15:28:05.426Z,101249.88
2023-02-20T15:30:34.529Z,101249.91
2023-02-20T15:33:04.607Z,101251.56
2023-02-20T15:35:33.493Z,101253.19
2023-02-20T15:38:04.735Z,101255.38
2023-02-20T15:40:34.996Z,101243.91
2023-02-20T15:43:04.704Z,101245.56
2023-02-20T15:45:38.934Z,101248.56
2023-02-20T15:48:10.441Z,101241.78
2023-02-20T15:50:38.955Z,101234.41
2023-02-20T15:53:08.640Z,101240.38
2023-02-20T15:55:37.155Z,101233.28
2023-02-20T15:58:25.263Z,101251.53
2023-02-20T16:00:57.927Z,101254.88
2023-02-20T16:03:31.858Z,101262.44
2023-02-20T16:06:02.774Z,101243.91
2023-02-20T16:08:31.637Z,101251.81
2023-02-20T16:11:00.532Z,101242.56
2023-02-20T16:13:31.622Z,101255.91
2023-02-20T16:16:12.245Z,101249.94
2023-02-20T16:18:49.786Z,101244.44
2023-02-20T16:21:20.871Z,101242.31
2023-02-20T16:23:50.205Z,101248.28
2023-02-20T16:26:20.286Z,101258.09
2023-02-20T16:28:53.940Z,101256.19
2023-02-20T16:31:22.559Z,101246.09
2023-02-20T16:33:52.395Z,101256.44
2023-02-20T16:36:25.148Z,101253.19
2023-02-20T16:38:53.934Z,101240.97
2023-02-20T16:41:22.422Z,101252.59
2023-02-20T16:43:50.908Z,101248.78
2023-02-20T16:46:26.754Z,101255.38
2023-02-20T16:49:03.046Z,101255.91
2023-02-20T16:51:31.689Z,101264.09
2023-02-20T16:54:00.027Z,101261.38
2023-02-20T16:56:28.370Z,101257.00
2023-02-20T16:58:58.610Z,101267.34
2023-02-20T17:01:27.347Z,101248.84
2023-02-20T17:03:55.700Z,101264.13
2023-02-20T17:06:30.727Z,101270.09
2023-02-20T17:09:00.783Z,101262.53
2023-02-20T17:11:29.195Z,101258.16
2023-02-20T17:13:57.553Z,101262.78
2023-02-20T17:16:32.210Z,101264.66
2023-02-20T17:19:00.906Z,101256.25
2023-02-20T17:21:34.847Z,101263.53
2023-02-20T17:24:03.341Z,101259.47
2023-02-20T17:26:31.679Z,101263.00
2023-02-20T17:29:00.193Z,101260.59
2023-02-20T17:31:28.674Z,101269.88
2023-02-20T17:33:57.158Z,101270.13
2023-02-20T17:36:25.536Z,101278.59
2023-02-20T17:38:55.304Z,101279.66
2023-02-20T17:41:23.848Z,101280.75
2023-02-20T17:43:52.519Z,101282.66
2023-02-20T17:46:22.035Z,101283.25
2023-02-20T17:48:50.402Z,101284.25
2023-02-20T17:51:20.484Z,101281.50
2023-02-20T17:53:49.155Z,101272.81
2023-02-20T17:56:19.411Z,101280.50
2023-02-20T17:58:47.786Z,101288.09
2023-02-20T18:01:17.902Z,101266.28
2023-02-20T18:03:46.608Z,101281.03
2023-02-20T18:06:15.868Z,101273.94
2023-02-20T18:08:44.519Z,101275.28
2023-02-20T18:11:13.203Z,101276.38
2023-02-20T18:13:43.510Z,101278.81
2023-02-20T18:16:12.674Z,101283.00
2023-02-20T18:18:42.863Z,101279.97
2023-02-20T18:21:17.845Z,101276.16
2023-02-20T18:23:47.008Z,101285.41
2023-02-20T18:26:16.427Z,101285.41
2023-02-20T18:28:47.225Z,101279.13
2023-02-20T18:31:18.208Z,101278.34
2023-02-20T18:33:47.251Z,101265.81
2023-02-20T18:36:16.605Z,101261.44
2023-02-20T18:38:45.258Z,101260.84
2023-02-20T18:41:14.477Z,101263.88
2023-02-20T18:43:46.681Z,101258.13
2023-02-20T18:46:25.402Z,101256.50
2023-02-20T18:48:53.828Z,101257.03
2023-02-20T18:51:28.272Z,101260.31
2023-02-20T18:53:57.321Z,101260.09
2023-02-20T18:56:28.479Z,101258.13
2023-02-20T18:58:59.059Z,101264.63
2023-02-20T19:01:27.810Z,101268.50
2023-02-20T19:03:56.524Z,101268.19
2023-02-20T19:06:27.027Z,101270.13
2023-02-20T19:08:56.472Z,101271.19
2023-02-20T19:11:25.437Z,101257.34
2023-02-20T19:13:54.229Z,101253.28
2023-02-20T19:16:24.709Z,101243.19
2023-02-20T19:18:53.552Z,101240.69
2023-02-20T19:21:23.866Z,101240.16
2023-02-20T19:23:53.043Z,101243.13
2023-02-20T19:26:23.782Z,101244.50
2023-02-20T19:28:53.569Z,101235.78
2023-02-20T19:31:24.393Z,101238.47
2023-02-20T19:33:53.370Z,101234.66
2023-02-20T19:36:22.313Z,101235.75
2023-02-20T19:38:51.074Z,101234.69
2023-02-20T19:41:20.173Z,101235.22
2023-02-20T19:43:49.269Z,101227.03
2023-02-20T19:46:19.002Z,101222.69
2023-02-20T19:48:50.267Z,101230.59
2023-02-20T19:51:21.058Z,101241.47
2023-02-20T19:53:51.160Z,101237.94
2023-02-20T19:56:20.086Z,101234.66
2023-02-20T19:58:49.833Z,101224.59
2023-02-20T20:01:20.627Z,101232.50
2023-02-20T20:03:53.058Z,101213.44
2023-02-20T20:06:27.353Z,101214.50
2023-02-20T20:09:11.660Z,101208.81
2023-02-20T20:11:43.665Z,101203.09
2023-02-20T20:14:12.817Z,101201.19
2023-02-20T20:16:43.718Z,101223.81
2023-02-20T20:19:14.321Z,101221.59
2023-02-20T20:21:44.103Z,101228.69
2023-02-20T20:24:13.017Z,101231.66
2023-02-20T20:26:41.980Z,101230.59
2023-02-20T20:29:10.672Z,101223.25
2023-02-20T20:31:41.410Z,101221.59
2023-02-20T20:34:10.236Z,101217.78
2023-02-20T20:36:40.520Z,101208.00
2023-02-20T20:39:08.932Z,101215.09
2023-02-20T20:41:44.841Z,101209.66
2023-02-20T20:44:14.379Z,101215.09
2023-02-20T20:46:43.031Z,101222.72
2023-02-20T20:49:13.159Z,101214.00
2023-02-20T20:51:45.525Z,101221.13
2023-02-20T20:54:14.384Z,101213.75
2023-02-20T20:56:47.043Z,101221.94
2023-02-20T20:59:17.540Z,101218.69
2023-02-20T21:01:46.897Z,101210.75
2023-02-20T21:04:15.938Z,101203.13
2023-02-20T21:06:45.819Z,101195.50
2023-02-20T21:09:14.566Z,101209.72
2023-02-20T21:11:44.880Z,101210.22
2023-02-20T21:14:13.442Z,101213.50
2023-02-20T21:16:42.495Z,101215.69
2023-02-20T21:19:10.850Z,101217.03
2023-02-20T21:21:39.338Z,101203.69
2023-02-20T21:24:09.628Z,101199.31
2023-02-20T21:26:39.168Z,101187.88
2023-02-20T21:29:08.003Z,101181.63
2023-02-20T21:31:37.923Z,101194.69
2023-02-20T21:34:08.020Z,101196.59
2023-02-20T21:36:36.679Z,101194.16
2023-02-20T21:39:05.631Z,101193.63
2023-02-20T21:41:53.299Z,101199.94
2023-02-20T21:44:27.441Z,101182.19
2023-02-20T21:46:58.103Z,101182.41
2023-02-20T21:49:30.182Z,101174.22
2023-02-20T21:52:03.992Z,101182.38
2023-02-20T21:54:33.655Z,101181.84
2023-02-20T21:57:03.547Z,101187.88
2023-02-20T21:59:31.301Z,101191.66
2023-02-20T22:01:59.122Z,101184.31
2023-02-20T22:04:26.470Z,101189.44
2023-02-20T22:07:12.842Z,101190.56
2023-02-20T22:09:59.539Z,101179.09
2023-02-20T22:12:46.798Z,101186.19
2023-02-20T22:15:33.688Z,101181.84
2023-02-20T22:18:20.014Z,101178.03
2023-02-20T22:21:06.232Z,101181.88
2023-02-20T22:23:52.326Z,101187.84
2023-02-20T22:26:39.255Z,101180.50
2023-02-20T22:29:27.168Z,101180.19
2023-02-20T22:32:13.769Z,101188.09
2023-02-20T22:35:10.904Z,101178.03
2023-02-20T22:37:58.125Z,101187.03
2023-02-20T22:40:44.562Z,101176.38
2023-02-20T22:43:30.764Z,101186.75
2023-02-20T22:46:18.293Z,101179.38
2023-02-20T22:49:04.831Z,101179.66
2023-02-20T22:51:51.100Z,101178.00
2023-02-20T22:54:39.878Z,101176.41
2023-02-20T22:57:26.569Z,101183.72
2023-02-20T23:00:13.133Z,101184.25
2023-02-20T23:03:00.457Z,101171.22
2023-02-20T23:05:46.713Z,101176.66
2023-02-20T23:08:32.746Z,101184.00
2023-02-20T23:11:18.931Z,101178.00
2023-02-20T23:14:05.425Z,101177.47
2023-02-20T23:16:51.592Z,101193.00
2023-02-20T23:19:39.146Z,101174.50
2023-02-20T23:22:25.356Z,101177.47
2023-02-20T23:25:11.818Z,101183.44
2023-02-20T23:27:58.122Z,101180.44
2023-02-20T23:30:44.532Z,101187.00
2023-02-20T23:33:30.531Z,101176.34
2023-02-20T23:36:17.809Z,101186.66
2023-02-20T23:39:04.064Z,101189.94
2023-02-20T23:41:50.238Z,101185.59
2023-02-20T23:44:36.180Z,101188.91
2023-02-20T23:47:22.441Z,101175.53
2023-02-20T23:50:08.712Z,101185.09
2023-02-20T23:52:56.209Z,101191.63
2023-02-20T23:55:42.516Z,101191.09
2023-02-20T23:58:28.975Z,101200.06
