createdAt,value
2019-02-10T00:01:49.480Z,6.08
2019-02-10T00:06:54.942Z,6.08
2019-02-10T00:12:00.313Z,6.09
2019-02-10T00:17:05.853Z,6.06
2019-02-10T00:22:11.227Z,6.03
2019-02-10T00:27:16.942Z,6.13
2019-02-10T00:32:22.269Z,6.33
2019-02-10T00:37:27.610Z,6.37
2019-02-10T00:42:32.956Z,6.44
2019-02-10T00:47:38.437Z,6.27
2019-02-10T00:52:43.631Z,6.01
2019-02-10T00:57:48.803Z,5.89
2019-02-10T01:02:55.080Z,5.65
2019-02-10T01:08:01.067Z,5.64
2019-02-10T01:13:06.859Z,5.61
2019-02-10T01:18:13.255Z,5.50
2019-02-10T01:23:18.803Z,5.51
2019-02-10T01:28:24.575Z,5.49
2019-02-10T01:33:29.827Z,5.46
2019-02-10T01:38:35.179Z,5.36
2019-02-10T01:43:40.753Z,5.27
2019-02-10T01:48:46.207Z,5.37
2019-02-10T01:53:51.878Z,5.30
2019-02-10T01:58:57.544Z,5.39
2019-02-10T02:04:02.899Z,5.46
2019-02-10T02:09:10.421Z,5.51
2019-02-10T02:14:15.864Z,5.52
2019-02-10T02:19:21.745Z,5.62
2019-02-10T02:24:27.404Z,5.72
2019-02-10T02:29:32.871Z,5.77
2019-02-10T02:34:38.541Z,5.66
2019-02-10T02:39:43.792Z,5.62
2019-02-10T02:44:49.259Z,5.66
2019-02-10T02:49:55.248Z,5.65
2019-02-10T02:55:00.670Z,5.67
2019-02-10T03:00:08.485Z,5.62
2019-02-10T03:05:13.673Z,5.60
2019-02-10T03:10:19.021Z,5.71
2019-02-10T03:15:24.377Z,5.73
2019-02-10T03:20:29.932Z,5.74
2019-02-10T03:25:35.199Z,5.72
2019-02-10T03:30:40.805Z,5.73
2019-02-10T03:35:46.107Z,5.70
2019-02-10T03:40:51.482Z,5.72
2019-02-10T03:45:57.136Z,5.77
2019-02-10T03:51:02.497Z,5.73
2019-02-10T03:56:08.066Z,5.70
2019-02-10T04:01:13.402Z,5.63
2019-02-10T04:06:19.088Z,5.64
2019-02-10T04:11:24.453Z,5.63
2019-02-10T04:16:30.023Z,5.64
2019-02-10T04:21:35.728Z,5.54
2019-02-10T04:26:40.926Z,5.61
2019-02-10T04:31:46.154Z,5.61
2019-02-10T04:36:51.519Z,5.61
2019-02-10T04:41:56.828Z,5.58
2019-02-10T04:47:02.057Z,5.50
2019-02-10T04:52:07.460Z,5.49
2019-02-10T04:57:13.186Z,5.46
2019-02-10T05:02:20.427Z,5.37
2019-02-10T05:07:25.761Z,5.42
2019-02-10T05:12:30.999Z,5.36
2019-02-10T05:17:36.793Z,5.34
2019-02-10T05:22:42.124Z,5.30
2019-02-10T05:27:47.270Z,5.28
2019-02-10T05:32:52.458Z,5.26
2019-02-10T05:38:03.822Z,5.24
2019-02-10T05:43:05.482Z,5.19
2019-02-10T05:48:10.886Z,5.23
2019-02-10T05:53:16.426Z,5.16
2019-02-10T05:58:22.001Z,5.06
2019-02-10T06:03:27.482Z,5.06
2019-02-10T06:08:33.115Z,5.12
2019-02-10T06:13:38.487Z,5.05
2019-02-10T06:18:43.835Z,5.07
2019-02-10T06:23:49.511Z,5.03
2019-02-10T06:28:55.064Z,4.98
2019-02-10T06:34:00.231Z,4.97
2019-02-10T06:39:06.748Z,5.06
2019-02-10T06:44:12.219Z,5.04
2019-02-10T06:49:17.809Z,5.00
2019-02-10T06:54:23.114Z,4.97
2019-02-10T06:59:48.828Z,4.96
2019-02-10T07:04:54.190Z,4.84
2019-02-10T07:09:59.754Z,4.82
2019-02-10T07:15:05.998Z,4.85
2019-02-10T07:20:36.815Z,4.84
2019-02-10T07:25:44.688Z,4.70
2019-02-10T07:30:58.838Z,4.76
2019-02-10T07:36:19.105Z,4.84
2019-02-10T07:41:45.745Z,4.96
2019-02-10T07:47:00.025Z,4.96
2019-02-10T07:52:29.579Z,5.34
2019-02-10T07:58:09.411Z,5.49
2019-02-10T08:03:23.682Z,5.88
2019-02-10T08:08:46.612Z,5.94
2019-02-10T08:14:22.613Z,6.09
2019-02-10T08:19:36.880Z,6.26
2019-02-10T08:24:57.132Z,6.32
2019-02-10T08:30:28.035Z,6.42
2019-02-10T08:35:43.269Z,6.47
2019-02-10T08:41:04.217Z,6.70
2019-02-10T08:46:12.503Z,6.76
2019-02-10T08:51:40.168Z,6.92
2019-02-10T08:56:45.455Z,7.07
2019-02-10T09:01:50.661Z,7.16
2019-02-10T09:06:55.930Z,7.24
2019-02-10T09:12:01.400Z,7.30
2019-02-10T09:17:06.884Z,7.47
2019-02-10T09:22:12.181Z,7.44
2019-02-10T09:27:18.424Z,7.47
2019-02-10T09:32:24.678Z,7.41
2019-02-10T09:37:30.246Z,7.48
2019-02-10T09:42:37.545Z,7.60
2019-02-10T09:47:43.301Z,7.79
2019-02-10T09:52:48.563Z,7.77
2019-02-10T09:57:54.143Z,7.82
2019-02-10T10:02:59.294Z,7.91
2019-02-10T10:08:04.984Z,8.09
2019-02-10T10:13:10.887Z,8.23
2019-02-10T10:18:16.573Z,8.25
2019-02-10T10:23:22.570Z,8.49
2019-02-10T10:28:27.930Z,8.47
2019-02-10T10:33:33.497Z,8.76
2019-02-10T10:38:38.957Z,8.99
2019-02-10T10:43:44.322Z,9.07
2019-02-10T10:48:49.987Z,9.18
2019-02-10T10:53:55.353Z,9.05
2019-02-10T10:59:02.004Z,8.97
2019-02-10T11:04:07.287Z,8.97
2019-02-10T11:09:12.688Z,8.91
2019-02-10T11:14:19.897Z,9.06
2019-02-10T11:19:25.154Z,8.95
2019-02-10T11:24:30.673Z,9.06
2019-02-10T11:29:36.009Z,9.00
2019-02-10T11:34:46.103Z,8.96
2019-02-10T11:39:48.175Z,9.13
2019-02-10T11:44:53.449Z,9.08
2019-02-10T11:49:58.719Z,9.06
2019-02-10T11:55:06.349Z,9.17
2019-02-10T12:00:17.197Z,8.94
2019-02-10T12:05:22.539Z,9.14
2019-02-10T12:10:28.634Z,9.06
2019-02-10T12:15:33.978Z,8.86
2019-02-10T12:20:39.344Z,8.77
2019-02-10T12:25:44.878Z,9.16
2019-02-10T12:30:50.686Z,9.27
2019-02-10T12:35:58.328Z,9.26
2019-02-10T12:41:03.207Z,9.07
2019-02-10T12:46:08.585Z,8.75
2019-02-10T12:51:14.110Z,8.79
2019-02-10T12:56:19.315Z,8.77
2019-02-10T13:01:24.877Z,8.71
2019-02-10T13:06:30.336Z,8.88
2019-02-10T13:11:35.811Z,8.98
2019-02-10T13:16:41.087Z,8.85
2019-02-10T13:21:46.488Z,8.87
2019-02-10T13:26:51.814Z,8.87
2019-02-10T13:31:57.088Z,8.74
2019-02-10T13:37:02.700Z,8.66
2019-02-10T13:42:08.038Z,8.43
2019-02-10T13:47:13.605Z,8.29
2019-02-10T13:52:19.263Z,8.26
2019-02-10T13:57:24.624Z,8.10
2019-02-10T14:02:30.089Z,8.06
2019-02-10T14:07:35.646Z,8.05
2019-02-10T14:12:40.988Z,7.90
2019-02-10T14:17:46.588Z,7.84
2019-02-10T14:22:51.855Z,7.80
2019-02-10T14:27:57.394Z,7.67
2019-02-10T14:33:02.961Z,7.54
2019-02-10T14:38:08.721Z,7.52
2019-02-10T14:43:13.987Z,7.54
2019-02-10T14:48:19.089Z,7.44
2019-02-10T14:53:24.454Z,7.50
2019-02-10T14:58:29.853Z,7.47
2019-02-10T15:03:35.004Z,7.39
2019-02-10T15:08:40.495Z,7.11
2019-02-10T15:13:46.068Z,7.20
2019-02-10T15:18:51.804Z,7.11
2019-02-10T15:23:57.051Z,7.04
2019-02-10T15:29:02.605Z,6.99
2019-02-10T15:34:08.180Z,7.01
2019-02-10T15:39:16.130Z,6.91
2019-02-10T15:44:21.396Z,6.79
2019-02-10T15:49:26.790Z,6.75
2019-02-10T15:54:32.276Z,6.77
2019-02-10T15:59:37.451Z,6.67
2019-02-10T16:04:42.796Z,6.62
2019-02-10T16:09:48.173Z,6.49
2019-02-10T16:14:53.521Z,6.46
2019-02-10T16:19:58.909Z,6.34
2019-02-10T16:25:06.698Z,6.25
2019-02-10T16:30:17.678Z,6.21
2019-02-10T16:35:22.937Z,6.03
2019-02-10T16:40:27.982Z,6.08
2019-02-10T16:45:33.385Z,6.15
2019-02-10T16:50:38.594Z,6.15
2019-02-10T16:55:43.902Z,6.10
2019-02-10T17:00:49.307Z,6.13
2019-02-10T17:05:54.777Z,6.01
2019-02-10T17:11:00.253Z,5.95
2019-02-10T17:16:05.593Z,5.98
2019-02-10T17:21:10.753Z,5.89
2019-02-10T17:26:15.936Z,5.98
2019-02-10T17:31:21.886Z,6.06
2019-02-10T17:36:27.544Z,5.94
2019-02-10T17:41:33.009Z,5.90
2019-02-10T17:46:38.116Z,5.78
2019-02-10T17:51:43.346Z,5.88
2019-02-10T17:56:48.745Z,5.92
2019-02-10T18:01:54.363Z,5.94
2019-02-10T18:07:00.013Z,5.93
2019-02-10T18:12:05.387Z,5.94
2019-02-10T18:17:17.630Z,5.93
2019-02-10T18:22:34.836Z,5.86
2019-02-10T18:27:41.664Z,5.98
2019-02-10T18:32:48.941Z,5.93
2019-02-10T18:37:55.986Z,6.09
2019-02-10T18:43:08.852Z,6.09
2019-02-10T18:48:15.755Z,6.01
2019-02-10T18:53:38.936Z,6.01
2019-02-10T18:58:59.213Z,6.11
2019-02-10T19:04:07.045Z,6.02
2019-02-10T19:09:14.246Z,6.15
2019-02-10T19:14:27.376Z,6.21
2019-02-10T19:19:34.280Z,6.15
2019-02-10T19:24:46.756Z,6.18
2019-02-10T19:29:59.751Z,6.19
2019-02-10T19:35:23.443Z,6.25
2019-02-10T19:40:35.965Z,6.33
2019-02-10T19:45:45.796Z,6.33
2019-02-10T19:51:09.105Z,6.34
2019-02-10T19:56:32.166Z,6.42
2019-02-10T20:01:54.212Z,6.35
2019-02-10T20:07:01.223Z,6.43
2019-02-10T20:12:09.251Z,6.46
2019-02-10T20:17:31.317Z,6.42
2019-02-10T20:22:47.506Z,6.51
2019-02-10T20:27:57.467Z,6.47
2019-02-10T20:33:21.169Z,6.43
2019-02-10T20:38:39.243Z,6.46
2019-02-10T20:43:46.300Z,6.40
2019-02-10T20:48:56.486Z,6.48
2019-02-10T20:54:20.310Z,6.41
2019-02-10T20:59:33.514Z,6.56
2019-02-10T21:04:52.197Z,6.43
2019-02-10T21:10:16.336Z,6.51
2019-02-10T21:15:35.511Z,6.54
2019-02-10T21:20:45.420Z,6.57
2019-02-10T21:25:59.062Z,6.54
2019-02-10T21:31:12.376Z,6.58
2019-02-10T21:36:28.038Z,6.63
2019-02-10T21:41:35.132Z,6.57
2019-02-10T21:46:42.049Z,6.52
2019-02-10T21:51:47.497Z,6.55
2019-02-10T21:56:52.869Z,6.61
2019-02-10T22:01:58.610Z,6.61
2019-02-10T22:07:04.895Z,6.54
2019-02-10T22:12:10.266Z,6.63
2019-02-10T22:17:15.830Z,6.61
2019-02-10T22:22:21.166Z,6.55
2019-02-10T22:27:27.038Z,6.51
2019-02-10T22:32:32.408Z,6.64
2019-02-10T22:37:37.876Z,6.65
2019-02-10T22:42:45.747Z,6.65
2019-02-10T22:47:50.815Z,6.68
2019-02-10T22:52:56.015Z,6.67
2019-02-10T22:58:01.249Z,6.73
2019-02-10T23:03:07.220Z,6.63
2019-02-10T23:08:12.575Z,6.74
2019-02-10T23:13:18.250Z,6.71
2019-02-10T23:18:23.716Z,6.73
2019-02-10T23:23:29.071Z,6.66
2019-02-10T23:28:34.636Z,6.71
2019-02-10T23:33:39.845Z,6.74
2019-02-10T23:38:45.367Z,6.75
2019-02-10T23:43:50.786Z,6.63
2019-02-10T23:48:56.165Z,6.79
2019-02-10T23:54:01.429Z,6.68
2019-02-10T23:59:06.789Z,6.73
