createdAt,value
2023-04-23T00:01:04.758Z,0
2023-04-23T00:03:30.822Z,0
2023-04-23T00:05:57.002Z,0
2023-04-23T00:08:23.042Z,0
2023-04-23T00:10:49.178Z,0
2023-04-23T00:13:15.278Z,0
2023-04-23T00:15:40.452Z,0
2023-04-23T00:18:06.491Z,0
2023-04-23T00:20:32.585Z,0
2023-04-23T00:22:58.662Z,0
2023-04-23T00:25:24.749Z,0
2023-04-23T00:27:50.865Z,0
2023-04-23T00:30:17.028Z,0
2023-04-23T00:32:43.052Z,0
2023-04-23T00:35:09.174Z,0
2023-04-23T00:37:35.252Z,0
2023-04-23T00:40:01.358Z,0
2023-04-23T00:42:27.401Z,0
2023-04-23T00:44:53.481Z,0
2023-04-23T00:47:18.641Z,0
2023-04-23T00:49:44.717Z,0
2023-04-23T00:52:10.829Z,0
2023-04-23T00:54:36.874Z,0
2023-04-23T00:57:02.995Z,0
2023-04-23T00:59:29.179Z,0
2023-04-23T01:01:55.184Z,0
2023-04-23T01:04:21.267Z,0
2023-04-23T01:06:47.370Z,0
2023-04-23T01:09:13.477Z,0
2023-04-23T01:11:39.586Z,0
2023-04-23T01:14:05.672Z,0
2023-04-23T01:16:31.774Z,0
2023-04-23T01:18:56.872Z,0
2023-04-23T01:21:23.022Z,0
2023-04-23T01:23:49.053Z,0
2023-04-23T01:26:15.166Z,0
2023-04-23T01:28:41.259Z,0
2023-04-23T01:31:07.342Z,0
2023-04-23T01:33:33.424Z,0
2023-04-23T01:35:59.605Z,0
2023-04-23T01:38:25.630Z,0
2023-04-23T01:40:51.731Z,0
2023-04-23T01:43:17.831Z,0
2023-04-23T01:45:44.065Z,0
2023-04-23T01:48:10.016Z,0
2023-04-23T01:50:35.130Z,0
2023-04-23T01:53:01.271Z,0
2023-04-23T01:55:27.318Z,0
2023-04-23T01:57:53.392Z,0
2023-04-23T02:00:19.553Z,0
2023-04-23T02:02:45.612Z,0
2023-04-23T02:05:11.736Z,0
2023-04-23T02:07:37.787Z,0
2023-04-23T02:10:03.880Z,0
2023-04-23T02:12:30.068Z,0
2023-04-23T02:14:56.219Z,0
2023-04-23T02:17:22.200Z,0
2023-04-23T02:19:48.328Z,0
2023-04-23T02:22:13.445Z,0
2023-04-23T02:24:39.487Z,0
2023-04-23T02:27:05.576Z,0
2023-04-23T02:29:31.677Z,0
2023-04-23T02:31:57.869Z,0
2023-04-23T02:34:23.860Z,0
2023-04-23T02:36:49.968Z,0
2023-04-23T02:39:16.240Z,0
2023-04-23T02:41:42.188Z,0
2023-04-23T02:44:08.291Z,0
2023-04-23T02:46:34.347Z,0
2023-04-23T02:49:00.597Z,0
2023-04-23T02:51:26.547Z,0
2023-04-23T02:53:51.689Z,0
2023-04-23T02:56:17.760Z,0
2023-04-23T02:58:43.876Z,0
2023-04-23T03:01:09.967Z,0
2023-04-23T03:03:36.039Z,0
2023-04-23T03:06:02.246Z,0
2023-04-23T03:08:28.538Z,0
2023-04-23T03:10:54.459Z,0
2023-04-23T03:13:20.553Z,0
2023-04-23T03:15:46.655Z,0
2023-04-23T03:18:12.729Z,0
2023-04-23T03:20:38.823Z,0
2023-04-23T03:23:04.929Z,0
2023-04-23T03:25:31.069Z,0
2023-04-23T03:27:57.149Z,0
2023-04-23T03:30:23.306Z,0
2023-04-23T03:32:49.315Z,0
2023-04-23T03:35:15.516Z,0
2023-04-23T03:37:41.538Z,0
2023-04-23T03:40:07.601Z,0
2023-04-23T03:42:32.697Z,0
2023-04-23T03:44:58.875Z,0
2023-04-23T03:47:24.952Z,0
2023-04-23T03:49:51.004Z,0
2023-04-23T03:52:17.135Z,0
2023-04-23T03:54:43.230Z,0
2023-04-23T03:57:09.291Z,0
2023-04-23T03:59:35.383Z,4
2023-04-23T04:02:01.546Z,8
2023-04-23T04:04:27.682Z,8
2023-04-23T04:06:53.681Z,12
2023-04-23T04:09:19.801Z,16
2023-04-23T04:11:45.909Z,28
2023-04-23T04:14:10.992Z,36
2023-04-23T04:16:37.063Z,48
2023-04-23T04:19:03.211Z,64
2023-04-23T04:21:29.332Z,104
2023-04-23T04:23:55.349Z,148
2023-04-23T04:26:21.446Z,180
2023-04-23T04:28:47.652Z,196
2023-04-23T04:31:13.631Z,204
2023-04-23T04:33:39.735Z,204
2023-04-23T04:36:05.903Z,184
2023-04-23T04:38:31.961Z,224
2023-04-23T04:40:58.087Z,236
2023-04-23T04:43:24.112Z,244
2023-04-23T04:45:50.294Z,289
2023-04-23T04:48:16.324Z,333
2023-04-23T04:50:42.390Z,317
2023-04-23T04:53:08.489Z,281
2023-04-23T04:55:34.593Z,285
2023-04-23T04:58:00.679Z,269
2023-04-23T05:00:26.772Z,317
2023-04-23T05:02:52.884Z,313
2023-04-23T05:05:18.953Z,393
2023-04-23T05:07:45.184Z,441
2023-04-23T05:10:11.278Z,514
2023-04-23T05:12:37.376Z,606
2023-04-23T05:15:03.462Z,598
2023-04-23T05:17:29.558Z,570
2023-04-23T05:19:55.823Z,666
2023-04-23T05:22:21.774Z,863
2023-04-23T05:24:47.846Z,827
2023-04-23T05:27:14.001Z,1032
2023-04-23T05:29:40.027Z,1786
2023-04-23T05:32:06.127Z,1766
2023-04-23T05:34:32.312Z,1710
2023-04-23T05:36:58.330Z,1967
2023-04-23T05:39:24.632Z,1614
2023-04-23T05:41:50.545Z,1228
2023-04-23T05:44:16.677Z,1622
2023-04-23T05:46:42.785Z,2429
2023-04-23T05:49:07.822Z,2216
2023-04-23T05:51:33.937Z,2196
2023-04-23T05:54:00.017Z,2959
2023-04-23T05:56:26.102Z,1995
2023-04-23T05:58:52.185Z,1650
2023-04-23T06:01:18.285Z,1401
2023-04-23T06:03:44.382Z,2080
2023-04-23T06:06:10.724Z,2457
2023-04-23T06:08:36.579Z,2349
2023-04-23T06:11:02.703Z,2477
2023-04-23T06:13:28.769Z,2015
2023-04-23T06:15:54.906Z,2417
2023-04-23T06:18:20.969Z,2549
2023-04-23T06:20:47.061Z,2987
2023-04-23T06:23:13.288Z,3461
2023-04-23T06:25:38.346Z,3003
2023-04-23T06:28:04.459Z,3421
2023-04-23T06:30:30.442Z,3806
2023-04-23T06:32:56.622Z,3481
2023-04-23T06:35:22.655Z,2586
2023-04-23T06:37:48.886Z,2650
2023-04-23T06:40:14.848Z,2859
2023-04-23T06:42:41.107Z,2839
2023-04-23T06:45:07.025Z,2959
2023-04-23T06:47:33.118Z,3401
2023-04-23T06:49:59.234Z,4385
2023-04-23T06:52:25.360Z,4561
2023-04-23T06:54:51.510Z,5075
2023-04-23T06:57:16.520Z,4822
2023-04-23T06:59:42.624Z,4682
2023-04-23T07:02:08.765Z,5465
2023-04-23T07:04:34.950Z,6003
2023-04-23T07:07:00.985Z,4389
2023-04-23T07:09:27.012Z,3449
2023-04-23T07:11:53.161Z,4911
2023-04-23T07:14:19.219Z,5461
2023-04-23T07:16:45.283Z,4834
2023-04-23T07:19:11.442Z,4413
2023-04-23T07:21:37.553Z,3011
2023-04-23T07:24:03.583Z,2574
2023-04-23T07:26:29.757Z,2594
2023-04-23T07:28:54.795Z,2766
2023-04-23T07:31:20.886Z,3453
2023-04-23T07:33:47.004Z,4541
2023-04-23T07:36:13.134Z,5951
2023-04-23T07:38:39.238Z,6597
2023-04-23T07:41:05.255Z,6609
2023-04-23T07:43:31.360Z,5802
2023-04-23T07:45:57.483Z,5136
2023-04-23T07:48:23.541Z,5200
2023-04-23T07:50:49.655Z,5071
2023-04-23T07:53:15.733Z,5505
2023-04-23T07:55:41.842Z,6079
2023-04-23T07:58:07.926Z,6959
2023-04-23T08:00:33.022Z,7119
2023-04-23T08:02:59.175Z,5895
2023-04-23T08:05:25.256Z,5248
2023-04-23T08:07:51.361Z,4497
2023-04-23T08:10:17.468Z,4108
2023-04-23T08:12:43.552Z,3798
2023-04-23T08:15:09.669Z,3714
2023-04-23T08:17:35.742Z,4112
2023-04-23T08:20:01.961Z,4260
2023-04-23T08:22:27.933Z,4618
2023-04-23T08:24:54.221Z,4907
2023-04-23T08:27:20.165Z,4650
2023-04-23T08:29:46.280Z,4626
2023-04-23T08:32:11.293Z,5184
2023-04-23T08:34:37.378Z,5561
2023-04-23T08:37:03.666Z,5891
2023-04-23T08:39:29.575Z,6244
2023-04-23T08:41:55.661Z,6075
2023-04-23T08:44:21.841Z,6589
2023-04-23T08:46:47.842Z,7296
2023-04-23T08:49:13.992Z,6718
2023-04-23T08:51:40.059Z,6505
2023-04-23T08:54:06.178Z,6320
2023-04-23T08:56:32.288Z,6485
2023-04-23T08:58:58.400Z,5180
2023-04-23T09:01:24.428Z,4854
2023-04-23T09:06:16.646Z,5581
2023-04-23T09:08:41.732Z,6517
2023-04-23T09:11:07.813Z,7605
2023-04-23T09:13:33.936Z,7874
2023-04-23T09:16:00.160Z,7593
2023-04-23T09:18:26.142Z,7396
2023-04-23T09:20:52.293Z,7376
2023-04-23T09:23:18.300Z,8284
2023-04-23T09:25:44.560Z,9011
2023-04-23T09:28:10.600Z,9782
2023-04-23T09:30:36.803Z,7806
2023-04-23T09:33:02.670Z,8147
2023-04-23T09:35:28.777Z,9360
2023-04-23T09:37:54.860Z,9240
2023-04-23T09:40:19.991Z,9448
2023-04-23T09:42:46.077Z,9340
2023-04-23T09:45:12.163Z,9043
2023-04-23T09:47:38.261Z,9356
2023-04-23T09:50:04.382Z,10782
2023-04-23T09:52:30.457Z,10356
2023-04-23T09:54:56.559Z,8806
2023-04-23T09:57:22.649Z,7336
2023-04-23T09:59:48.935Z,7163
2023-04-23T10:02:14.908Z,7790
2023-04-23T10:04:40.936Z,7874
2023-04-23T10:07:07.019Z,8577
2023-04-23T10:09:33.263Z,8758
2023-04-23T10:11:58.251Z,9179
2023-04-23T10:14:24.348Z,8465
2023-04-23T10:16:50.554Z,9477
2023-04-23T10:19:17.224Z,9388
2023-04-23T10:21:42.622Z,7886
2023-04-23T10:24:08.783Z,7657
2023-04-23T10:26:34.805Z,8689
2023-04-23T10:29:01.032Z,7400
2023-04-23T10:31:27.010Z,8565
2023-04-23T10:33:53.081Z,9039
2023-04-23T10:36:19.290Z,9862
2023-04-23T10:38:45.307Z,11043
2023-04-23T10:41:11.462Z,11541
2023-04-23T10:43:36.489Z,11838
2023-04-23T10:46:02.795Z,11625
2023-04-23T10:48:28.691Z,11585
2023-04-23T10:50:54.786Z,11464
2023-04-23T10:53:20.871Z,11424
2023-04-23T10:55:47.017Z,11938
2023-04-23T10:58:13.138Z,10762
2023-04-23T11:00:39.209Z,12436
2023-04-23T11:03:05.352Z,12898
2023-04-23T11:05:31.434Z,12035
2023-04-23T11:07:57.528Z,11870
2023-04-23T11:10:23.603Z,11573
2023-04-23T11:12:49.687Z,11067
2023-04-23T11:15:14.911Z,10400
2023-04-23T11:17:39.884Z,10428
2023-04-23T11:20:06.044Z,10545
2023-04-23T11:22:32.220Z,10163
2023-04-23T11:24:58.282Z,10476
2023-04-23T11:27:24.287Z,10472
2023-04-23T11:29:50.454Z,11191
2023-04-23T11:32:16.657Z,12039
2023-04-23T11:34:42.537Z,12255
2023-04-23T11:37:08.650Z,12163
2023-04-23T11:39:34.865Z,12227
2023-04-23T11:42:00.929Z,12123
2023-04-23T11:44:26.929Z,11966
2023-04-23T11:46:53.015Z,11368
2023-04-23T11:49:18.148Z,14432
2023-04-23T11:51:44.213Z,16062
2023-04-23T11:54:10.307Z,13577
2023-04-23T11:56:36.416Z,13348
2023-04-23T11:59:02.489Z,13163
2023-04-23T12:01:28.663Z,12789
2023-04-23T12:03:54.688Z,12902
2023-04-23T12:06:20.799Z,11111
2023-04-23T12:08:46.895Z,10448
2023-04-23T12:11:13.058Z,11352
2023-04-23T12:13:39.076Z,15604
2023-04-23T12:16:05.224Z,13757
2023-04-23T12:20:57.470Z,13139
2023-04-23T12:23:22.459Z,13601
2023-04-23T12:25:48.579Z,14733
2023-04-23T12:28:14.664Z,11601
2023-04-23T12:30:40.802Z,15869
2023-04-23T12:33:06.909Z,16898
2023-04-23T12:35:32.984Z,17829
2023-04-23T12:37:59.048Z,13159
2023-04-23T12:40:25.239Z,17926
2023-04-23T12:42:51.236Z,19082
2023-04-23T12:45:17.336Z,16737
2023-04-23T12:47:43.429Z,14584
2023-04-23T12:50:09.608Z,14741
2023-04-23T12:52:35.631Z,15452
2023-04-23T12:55:00.748Z,7071
2023-04-23T12:57:26.890Z,8163
2023-04-23T12:59:53.009Z,10055
2023-04-23T13:02:19.039Z,10316
2023-04-23T13:04:45.099Z,21138
2023-04-23T13:07:11.219Z,78739
2023-04-23T13:09:37.367Z,8119
2023-04-23T13:12:03.488Z,9284
2023-04-23T13:14:29.523Z,12316
2023-04-23T13:16:55.571Z,12520
2023-04-23T13:19:21.676Z,10689
2023-04-23T13:21:47.832Z,10396
2023-04-23T13:24:13.858Z,14649
2023-04-23T13:26:40.143Z,12769
2023-04-23T13:29:06.198Z,9910
2023-04-23T13:31:32.351Z,15227
2023-04-23T13:33:58.386Z,9573
2023-04-23T13:36:24.461Z,11721
2023-04-23T13:38:50.574Z,13263
2023-04-23T13:41:16.700Z,16801
2023-04-23T13:43:42.758Z,13171
2023-04-23T13:46:08.861Z,10055
2023-04-23T13:48:34.938Z,16319
2023-04-23T13:51:01.078Z,17058
2023-04-23T13:53:27.127Z,18600
2023-04-23T13:55:53.256Z,16962
2023-04-23T13:58:18.346Z,15388
2023-04-23T14:00:44.451Z,16351
2023-04-23T14:03:10.634Z,16287
2023-04-23T14:05:36.742Z,15966
2023-04-23T14:08:02.721Z,12528
2023-04-23T14:10:28.924Z,9211
2023-04-23T14:12:54.972Z,11549
2023-04-23T14:15:21.091Z,14584
2023-04-23T14:17:47.115Z,22070
2023-04-23T14:20:13.204Z,20078
2023-04-23T14:22:39.337Z,19596
2023-04-23T14:25:05.387Z,19275
2023-04-23T14:27:31.549Z,18504
2023-04-23T14:29:56.638Z,57761
2023-04-23T14:32:22.699Z,26342
2023-04-23T14:34:48.769Z,52075
2023-04-23T14:37:14.980Z,48252
2023-04-23T14:39:40.968Z,32061
2023-04-23T14:42:07.101Z,27146
2023-04-23T14:44:33.353Z,54516
2023-04-23T14:46:59.359Z,49537
2023-04-23T14:49:25.347Z,35948
2023-04-23T14:51:51.533Z,37683
2023-04-23T14:54:17.671Z,34020
2023-04-23T14:56:43.650Z,21042
2023-04-23T14:59:09.788Z,12304
2023-04-23T15:01:34.889Z,10171
2023-04-23T15:04:00.970Z,24061
2023-04-23T15:06:27.022Z,28013
2023-04-23T15:08:53.122Z,23419
2023-04-23T15:11:19.222Z,13653
2023-04-23T15:13:45.340Z,17219
2023-04-23T15:16:11.431Z,18118
2023-04-23T15:18:37.516Z,16898
2023-04-23T15:21:03.742Z,14002
2023-04-23T15:23:29.746Z,12135
2023-04-23T15:25:55.818Z,11147
2023-04-23T15:28:21.924Z,9999
2023-04-23T15:30:48.034Z,12581
2023-04-23T15:33:13.124Z,12480
2023-04-23T15:35:39.219Z,10709
2023-04-23T15:38:05.324Z,10541
2023-04-23T15:40:31.485Z,10448
2023-04-23T15:42:57.525Z,10296
2023-04-23T15:45:23.634Z,9460
2023-04-23T15:47:49.697Z,9240
2023-04-23T15:50:15.764Z,8280
2023-04-23T15:52:41.868Z,5874
2023-04-23T15:55:07.979Z,5103
2023-04-23T15:57:34.193Z,4288
2023-04-23T16:00:00.174Z,3104
2023-04-23T16:02:26.256Z,1883
2023-04-23T16:04:51.367Z,1084
2023-04-23T16:07:17.524Z,1164
2023-04-23T16:09:43.739Z,1847
2023-04-23T16:12:09.804Z,2529
2023-04-23T16:14:35.938Z,2746
2023-04-23T16:17:02.036Z,2863
2023-04-23T16:19:28.059Z,3256
2023-04-23T16:21:54.220Z,3481
2023-04-23T16:24:20.270Z,3606
2023-04-23T16:26:46.455Z,3349
2023-04-23T16:29:12.406Z,2923
2023-04-23T16:31:38.620Z,2557
2023-04-23T16:34:04.636Z,2208
2023-04-23T16:36:29.748Z,1823
2023-04-23T16:38:55.712Z,1200
2023-04-23T16:41:21.934Z,742
2023-04-23T16:43:48.051Z,489
2023-04-23T16:46:14.114Z,281
2023-04-23T16:48:40.263Z,176
2023-04-23T16:51:06.370Z,220
2023-04-23T16:53:32.449Z,204
2023-04-23T16:55:58.511Z,208
2023-04-23T16:58:24.659Z,208
2023-04-23T17:00:50.672Z,224
2023-04-23T17:03:16.838Z,220
2023-04-23T17:05:42.772Z,224
2023-04-23T17:08:08.019Z,232
2023-04-23T17:10:33.970Z,269
2023-04-23T17:13:00.224Z,373
2023-04-23T17:15:26.324Z,574
2023-04-23T17:17:52.396Z,843
2023-04-23T17:20:18.569Z,1168
2023-04-23T17:22:44.601Z,1489
2023-04-23T17:25:10.723Z,1562
2023-04-23T17:27:36.776Z,1521
2023-04-23T17:30:02.771Z,1513
2023-04-23T17:32:29.050Z,1517
2023-04-23T17:34:54.989Z,1497
2023-04-23T17:37:21.172Z,1409
2023-04-23T17:39:46.399Z,1321
2023-04-23T17:42:12.383Z,1248
2023-04-23T17:44:38.472Z,1136
2023-04-23T17:47:04.481Z,995
2023-04-23T17:49:30.623Z,867
2023-04-23T17:51:56.788Z,762
2023-04-23T17:54:22.844Z,666
2023-04-23T17:56:48.943Z,566
2023-04-23T17:59:15.032Z,473
2023-04-23T18:01:41.093Z,373
2023-04-23T18:04:07.229Z,277
2023-04-23T18:06:33.162Z,224
2023-04-23T18:08:59.275Z,192
2023-04-23T18:11:24.401Z,176
2023-04-23T18:13:50.508Z,164
2023-04-23T18:16:16.703Z,136
2023-04-23T18:18:42.658Z,112
2023-04-23T18:21:08.935Z,88
2023-04-23T18:23:34.853Z,76
2023-04-23T18:26:00.953Z,60
2023-04-23T18:28:27.170Z,52
2023-04-23T18:30:53.301Z,36
2023-04-23T18:33:19.299Z,32
2023-04-23T18:35:45.328Z,28
2023-04-23T18:38:11.580Z,20
2023-04-23T18:40:37.526Z,16
2023-04-23T18:43:02.636Z,12
2023-04-23T18:45:28.737Z,8
2023-04-23T18:47:54.827Z,8
2023-04-23T18:50:20.915Z,4
2023-04-23T18:52:47.032Z,0
2023-04-23T18:55:13.106Z,0
2023-04-23T18:57:39.208Z,0
2023-04-23T19:00:05.359Z,0
2023-04-23T19:02:31.425Z,0
2023-04-23T19:04:57.506Z,0
2023-04-23T19:07:23.590Z,0
2023-04-23T19:09:49.676Z,0
2023-04-23T19:12:15.769Z,0
2023-04-23T19:14:40.883Z,0
2023-04-23T19:17:06.992Z,0
2023-04-23T19:19:33.128Z,0
2023-04-23T19:21:59.172Z,0
2023-04-23T19:24:25.259Z,0
2023-04-23T19:26:50.403Z,0
2023-04-23T19:29:16.490Z,0
2023-04-23T19:31:42.581Z,0
2023-04-23T19:34:08.684Z,0
2023-04-23T19:36:34.776Z,0
2023-04-23T19:39:00.856Z,0
2023-04-23T19:41:26.952Z,0
2023-04-23T19:43:53.056Z,0
2023-04-23T19:46:19.150Z,0
2023-04-23T19:48:45.256Z,0
2023-04-23T19:51:11.348Z,0
2023-04-23T19:53:37.434Z,0
2023-04-23T19:56:03.526Z,0
2023-04-23T19:58:28.638Z,0
2023-04-23T20:00:54.744Z,0
2023-04-23T20:03:20.816Z,0
2023-04-23T20:05:46.987Z,0
2023-04-23T20:08:13.022Z,0
2023-04-23T20:10:39.099Z,0
2023-04-23T20:13:05.204Z,0
2023-04-23T20:15:31.293Z,0
2023-04-23T20:17:57.422Z,0
2023-04-23T20:20:23.504Z,0
2023-04-23T20:22:49.588Z,0
2023-04-23T20:25:15.687Z,0
2023-04-23T20:27:41.761Z,0
2023-04-23T20:30:06.896Z,0
2023-04-23T20:32:32.976Z,0
2023-04-23T20:34:59.078Z,0
2023-04-23T20:37:25.185Z,0
2023-04-23T20:39:51.264Z,0
2023-04-23T20:42:17.360Z,0
2023-04-23T20:44:43.464Z,0
2023-04-23T20:47:09.552Z,0
2023-04-23T20:49:35.641Z,0
2023-04-23T20:52:01.749Z,0
2023-04-23T20:54:27.828Z,0
2023-04-23T20:56:53.939Z,0
2023-04-23T20:59:20.035Z,0
2023-04-23T21:01:45.150Z,0
2023-04-23T21:04:11.239Z,0
2023-04-23T21:06:37.344Z,0
2023-04-23T21:09:03.438Z,0
2023-04-23T21:11:29.516Z,0
2023-04-23T21:13:55.616Z,0
2023-04-23T21:16:21.727Z,0
2023-04-23T21:18:47.806Z,0
2023-04-23T21:21:13.892Z,0
2023-04-23T21:23:40.005Z,0
2023-04-23T21:26:06.080Z,0
2023-04-23T21:28:32.181Z,0
2023-04-23T21:30:58.288Z,0
2023-04-23T21:33:23.387Z,0
2023-04-23T21:35:49.481Z,0
2023-04-23T21:38:15.626Z,0
2023-04-23T21:40:41.751Z,0
2023-04-23T21:43:07.806Z,0
2023-04-23T21:45:33.911Z,0
2023-04-23T21:47:59.990Z,0
2023-04-23T21:50:26.101Z,0
2023-04-23T21:52:52.179Z,0
2023-04-23T21:55:18.287Z,0
2023-04-23T21:57:44.381Z,0
2023-04-23T22:00:10.523Z,0
2023-04-23T22:02:36.536Z,0
2023-04-23T22:05:01.649Z,0
2023-04-23T22:07:27.730Z,0
2023-04-23T22:09:53.825Z,0
2023-04-23T22:12:19.929Z,0
2023-04-23T22:14:46.017Z,0
2023-04-23T22:17:12.122Z,0
2023-04-23T22:19:38.215Z,0
2023-04-23T22:22:04.354Z,0
2023-04-23T22:24:30.392Z,0
2023-04-23T22:26:56.503Z,0
2023-04-23T22:29:22.587Z,0
2023-04-23T22:31:48.701Z,0
2023-04-23T22:34:14.860Z,0
2023-04-23T22:36:39.904Z,0
2023-04-23T22:39:06.005Z,0
2023-04-23T22:41:32.089Z,0
2023-04-23T22:43:58.190Z,0
2023-04-23T22:46:24.276Z,0
2023-04-23T22:48:50.366Z,0
2023-04-23T22:51:16.504Z,0
2023-04-23T22:53:42.568Z,0
2023-04-23T22:56:08.670Z,0
2023-04-23T22:58:34.762Z,0
2023-04-23T23:01:00.860Z,0
2023-04-23T23:03:26.965Z,0
2023-04-23T23:05:53.069Z,0
2023-04-23T23:08:18.158Z,0
2023-04-23T23:10:44.246Z,0
2023-04-23T23:13:10.371Z,0
2023-04-23T23:15:36.433Z,0
2023-04-23T23:18:02.556Z,0
2023-04-23T23:20:28.620Z,0
2023-04-23T23:22:54.736Z,0
2023-04-23T23:25:20.827Z,0
2023-04-23T23:27:46.911Z,0
2023-04-23T23:30:13.002Z,0
2023-04-23T23:32:39.104Z,0
2023-04-23T23:35:05.194Z,0
2023-04-23T23:37:31.301Z,0
2023-04-23T23:39:56.407Z,0
2023-04-23T23:42:22.499Z,0
2023-04-23T23:44:48.601Z,0
2023-04-23T23:47:14.704Z,0
2023-04-23T23:49:40.798Z,0
2023-04-23T23:52:06.892Z,0
2023-04-23T23:54:32.989Z,0
2023-04-23T23:56:59.064Z,0
2023-04-23T23:59:25.164Z,0
