createdAt,value
2018-06-27T00:00:04.931Z,99.99
2018-06-27T00:01:04.638Z,99.99
2018-06-27T00:02:04.651Z,99.99
2018-06-27T00:03:04.839Z,99.99
2018-06-27T00:04:04.694Z,99.99
2018-06-27T00:05:04.459Z,99.99
2018-06-27T00:06:04.390Z,99.99
2018-06-27T00:07:04.400Z,99.99
2018-06-27T00:08:04.643Z,99.99
2018-06-27T00:09:04.265Z,99.99
2018-06-27T00:10:04.230Z,99.99
2018-06-27T00:11:04.193Z,99.99
2018-06-27T00:12:04.160Z,99.99
2018-06-27T00:13:04.126Z,99.99
2018-06-27T00:14:04.095Z,99.99
2018-06-27T00:15:04.016Z,99.99
2018-06-27T00:16:04.020Z,99.99
2018-06-27T00:17:04.399Z,99.99
2018-06-27T00:18:03.936Z,99.99
2018-06-27T00:19:03.864Z,99.99
2018-06-27T00:20:03.822Z,99.99
2018-06-27T00:21:03.797Z,99.99
2018-06-27T00:22:04.133Z,99.99
2018-06-27T00:23:14.476Z,99.99
2018-06-27T00:24:03.802Z,99.99
2018-06-27T00:25:03.636Z,99.99
2018-06-27T00:26:03.584Z,99.99
2018-06-27T00:27:03.574Z,99.99
2018-06-27T00:28:03.537Z,99.99
2018-06-27T00:29:03.875Z,99.99
2018-06-27T00:30:03.457Z,99.99
2018-06-27T00:31:03.392Z,99.99
2018-06-27T00:32:03.342Z,99.99
2018-06-27T00:33:03.348Z,99.99
2018-06-27T00:34:03.291Z,99.99
2018-06-27T00:35:03.224Z,99.99
2018-06-27T00:36:03.182Z,99.99
2018-06-27T00:37:03.173Z,99.99
2018-06-27T00:38:03.127Z,99.99
2018-06-27T00:39:03.132Z,99.99
2018-06-27T00:40:03.362Z,99.99
2018-06-27T00:41:03.016Z,99.99
2018-06-27T00:42:02.955Z,99.99
2018-06-27T00:43:03.190Z,99.99
2018-06-27T00:44:03.170Z,99.99
2018-06-27T00:45:02.834Z,99.99
2018-06-27T00:46:02.791Z,99.99
2018-06-27T00:47:13.132Z,99.99
2018-06-27T00:48:02.718Z,99.99
2018-06-27T00:49:02.681Z,99.99
2018-06-27T00:50:02.975Z,99.99
2018-06-27T00:51:02.605Z,99.99
2018-06-27T00:52:02.546Z,99.99
2018-06-27T00:53:02.882Z,99.99
2018-06-27T00:54:02.486Z,99.99
2018-06-27T00:55:02.715Z,99.99
2018-06-27T00:56:02.846Z,99.99
2018-06-27T00:57:02.350Z,99.99
2018-06-27T00:58:02.338Z,99.99
2018-06-27T00:59:02.266Z,99.99
2018-06-27T01:00:02.461Z,99.99
2018-06-27T01:01:02.175Z,99.99
2018-06-27T01:02:02.145Z,99.99
2018-06-27T01:03:02.118Z,99.99
2018-06-27T01:04:02.061Z,99.99
2018-06-27T01:05:02.032Z,99.99
2018-06-27T01:06:02.360Z,99.99
2018-06-27T01:07:01.963Z,99.99
2018-06-27T01:08:01.900Z,99.99
2018-06-27T01:09:01.870Z,99.99
2018-06-27T01:10:01.817Z,99.99
2018-06-27T01:11:01.811Z,99.99
2018-06-27T01:12:12.969Z,99.99
2018-06-27T01:13:01.773Z,99.99
2018-06-27T01:14:01.667Z,99.99
2018-06-27T01:15:01.837Z,99.99
2018-06-27T01:16:01.596Z,99.99
2018-06-27T01:17:01.573Z,99.99
2018-06-27T01:18:01.550Z,99.99
2018-06-27T01:19:01.820Z,99.99
2018-06-27T01:20:01.453Z,99.99
2018-06-27T01:21:01.400Z,99.99
2018-06-27T01:22:01.350Z,99.99
2018-06-27T01:23:01.306Z,99.99
2018-06-27T01:24:01.508Z,99.99
2018-06-27T01:25:01.526Z,99.99
2018-06-27T01:26:01.185Z,99.99
2018-06-27T01:27:01.180Z,99.99
2018-06-27T01:28:01.662Z,99.99
2018-06-27T01:29:01.070Z,99.99
2018-06-27T01:30:01.019Z,99.99
2018-06-27T01:31:00.977Z,99.99
2018-06-27T01:32:01.392Z,99.99
2018-06-27T01:33:01.157Z,99.99
2018-06-27T01:34:00.873Z,99.99
2018-06-27T01:35:11.323Z,99.99
2018-06-27T01:36:00.783Z,99.99
2018-06-27T01:37:01.046Z,99.99
2018-06-27T01:38:00.967Z,99.99
2018-06-27T01:39:01.173Z,99.99
2018-06-27T01:40:00.638Z,99.99
2018-06-27T01:41:00.580Z,99.99
2018-06-27T01:42:00.834Z,99.99
2018-06-27T01:43:00.527Z,99.99
2018-06-27T01:44:00.463Z,99.99
2018-06-27T01:45:00.426Z,99.99
2018-06-27T01:46:00.692Z,99.99
2018-06-27T01:47:00.676Z,99.99
2018-06-27T01:48:00.343Z,99.99
2018-06-27T01:49:00.275Z,99.99
2018-06-27T01:50:00.229Z,99.99
2018-06-27T01:51:00.193Z,99.99
2018-06-27T01:52:00.480Z,99.99
2018-06-27T01:53:00.521Z,99.99
2018-06-27T01:54:00.048Z,99.99
2018-06-27T01:55:00.445Z,99.99
2018-06-27T01:55:59.971Z,99.99
2018-06-27T01:56:59.930Z,99.99
2018-06-27T01:58:00.285Z,99.99
2018-06-27T01:58:59.859Z,99.99
2018-06-27T01:59:59.830Z,99.99
2018-06-27T02:00:59.768Z,99.99
2018-06-27T02:01:59.762Z,99.99
2018-06-27T02:03:00.026Z,99.99
2018-06-27T02:03:59.692Z,99.99
2018-06-27T02:04:59.963Z,99.99
2018-06-27T02:05:59.561Z,99.99
2018-06-27T02:06:59.532Z,99.99
2018-06-27T02:07:59.507Z,99.99
2018-06-27T02:08:59.490Z,99.99
2018-06-27T02:09:59.418Z,99.99
2018-06-27T02:10:59.388Z,99.99
2018-06-27T02:11:59.644Z,99.99
2018-06-27T02:12:59.325Z,99.99
2018-06-27T02:13:59.271Z,99.99
2018-06-27T02:14:59.226Z,99.99
2018-06-27T02:15:59.205Z,99.99
2018-06-27T02:16:59.145Z,99.99
2018-06-27T02:17:59.092Z,99.99
2018-06-27T02:18:59.088Z,99.99
2018-06-27T02:19:59.005Z,99.99
2018-06-27T02:20:58.989Z,99.99
2018-06-27T02:22:09.788Z,99.99
2018-06-27T02:22:58.984Z,99.99
2018-06-27T02:23:58.842Z,99.99
2018-06-27T02:24:58.949Z,99.99
2018-06-27T02:25:58.771Z,99.99
2018-06-27T02:26:58.724Z,99.99
2018-06-27T02:27:58.965Z,99.99
2018-06-27T02:28:58.649Z,99.99
2018-06-27T02:29:58.653Z,99.99
2018-06-27T02:30:59.068Z,99.99
2018-06-27T02:31:58.997Z,99.99
2018-06-27T02:32:58.478Z,99.99
2018-06-27T02:33:58.454Z,99.99
2018-06-27T02:34:58.462Z,99.99
2018-06-27T02:35:58.383Z,99.99
2018-06-27T02:36:58.646Z,99.99
2018-06-27T02:37:58.296Z,99.99
2018-06-27T02:38:58.487Z,99.99
2018-06-27T02:39:58.599Z,99.99
2018-06-27T02:40:58.197Z,99.99
2018-06-27T02:41:58.592Z,99.99
2018-06-27T02:42:58.089Z,99.99
2018-06-27T02:43:58.031Z,99.99
2018-06-27T02:44:58.030Z,99.99
2018-06-27T02:46:08.075Z,99.99
2018-06-27T02:46:58.307Z,99.99
2018-06-27T02:47:57.893Z,99.99
2018-06-27T02:48:57.838Z,99.99
2018-06-27T02:49:58.244Z,99.99
2018-06-27T02:50:57.799Z,99.99
2018-06-27T02:51:58.040Z,99.99
2018-06-27T02:52:58.091Z,99.99
2018-06-27T02:53:57.664Z,99.99
2018-06-27T02:54:57.595Z,99.99
2018-06-27T02:55:57.593Z,99.99
2018-06-27T02:56:57.517Z,99.99
2018-06-27T02:57:57.512Z,99.99
2018-06-27T02:58:57.552Z,99.99
2018-06-27T02:59:57.516Z,99.99
2018-06-27T03:00:57.500Z,99.99
2018-06-27T03:01:57.357Z,99.99
2018-06-27T03:02:57.289Z,99.99
2018-06-27T03:03:57.256Z,99.99
2018-06-27T03:04:57.390Z,99.99
2018-06-27T03:05:57.154Z,99.99
2018-06-27T03:06:57.140Z,99.99
2018-06-27T03:07:57.079Z,99.99
2018-06-27T03:08:57.214Z,99.99
2018-06-27T03:09:57.006Z,99.99
2018-06-27T03:10:56.962Z,99.99
2018-06-27T03:11:56.973Z,99.99
2018-06-27T03:12:56.910Z,99.99
2018-06-27T03:13:56.820Z,99.99
2018-06-27T03:14:56.792Z,99.99
2018-06-27T03:15:56.753Z,99.99
2018-06-27T03:16:56.833Z,99.99
2018-06-27T03:17:56.703Z,99.99
2018-06-27T03:18:56.647Z,99.99
2018-06-27T03:19:56.606Z,99.99
2018-06-27T03:20:56.589Z,99.99
2018-06-27T03:21:56.614Z,99.99
2018-06-27T03:22:56.508Z,99.99
2018-06-27T03:23:56.540Z,99.99
2018-06-27T03:24:56.402Z,99.99
2018-06-27T03:25:56.368Z,99.99
2018-06-27T03:26:56.363Z,99.99
2018-06-27T03:27:56.305Z,99.99
2018-06-27T03:28:56.256Z,99.99
2018-06-27T03:29:56.236Z,99.99
2018-06-27T03:30:56.180Z,99.99
2018-06-27T03:31:56.140Z,99.99
2018-06-27T03:32:56.086Z,99.99
2018-06-27T03:33:56.074Z,99.99
2018-06-27T03:34:56.084Z,99.99
2018-06-27T03:35:56.080Z,99.99
2018-06-27T03:36:56.025Z,99.99
2018-06-27T03:37:55.885Z,99.99
2018-06-27T03:38:55.853Z,99.99
2018-06-27T03:39:55.827Z,99.99
2018-06-27T03:40:55.823Z,99.99
2018-06-27T03:41:55.760Z,99.99
2018-06-27T03:42:55.708Z,99.99
2018-06-27T03:43:55.725Z,99.99
2018-06-27T03:44:55.685Z,99.99
2018-06-27T03:45:55.556Z,99.99
2018-06-27T03:46:55.551Z,99.99
2018-06-27T03:47:55.483Z,99.99
2018-06-27T03:48:55.475Z,99.99
2018-06-27T03:49:55.437Z,99.99
2018-06-27T03:50:55.504Z,99.99
2018-06-27T03:51:55.488Z,99.99
2018-06-27T03:52:55.293Z,99.99
2018-06-27T03:53:55.250Z,99.99
2018-06-27T03:54:55.242Z,99.99
2018-06-27T03:55:55.325Z,99.99
2018-06-27T03:56:55.224Z,99.99
2018-06-27T03:57:55.099Z,99.99
2018-06-27T03:58:55.125Z,99.99
2018-06-27T03:59:55.047Z,99.99
2018-06-27T04:00:54.974Z,99.99
2018-06-27T04:01:54.944Z,99.99
2018-06-27T04:02:54.887Z,99.99
2018-06-27T04:03:54.857Z,99.99
2018-06-27T04:04:54.840Z,99.99
2018-06-27T04:05:54.821Z,99.99
2018-06-27T04:06:54.736Z,99.99
2018-06-27T04:07:54.701Z,99.99
2018-06-27T04:08:54.667Z,99.99
2018-06-27T04:09:54.725Z,99.99
2018-06-27T04:10:54.601Z,99.99
2018-06-27T04:11:54.637Z,99.99
2018-06-27T04:12:54.608Z,99.99
2018-06-27T04:13:54.450Z,99.99
2018-06-27T04:14:54.629Z,99.99
2018-06-27T04:15:54.402Z,99.99
2018-06-27T04:16:54.456Z,99.99
2018-06-27T04:17:54.390Z,99.99
2018-06-27T04:18:54.266Z,99.99
2018-06-27T04:19:54.214Z,99.99
2018-06-27T04:20:54.182Z,99.99
2018-06-27T04:21:54.186Z,99.99
2018-06-27T04:22:54.110Z,99.99
2018-06-27T04:23:54.068Z,99.99
2018-06-27T04:24:54.212Z,99.99
2018-06-27T04:25:53.992Z,99.99
2018-06-27T04:26:53.964Z,99.99
2018-06-27T04:27:53.908Z,99.99
2018-06-27T04:28:53.882Z,99.99
2018-06-27T04:29:53.846Z,99.99
2018-06-27T04:30:53.782Z,99.99
2018-06-27T04:31:53.783Z,99.99
2018-06-27T04:32:53.712Z,99.99
2018-06-27T04:33:53.668Z,99.99
2018-06-27T04:34:53.643Z,99.99
2018-06-27T04:35:53.659Z,99.99
2018-06-27T04:36:53.546Z,99.99
2018-06-27T04:37:53.564Z,99.99
2018-06-27T04:38:53.471Z,98.43
2018-06-27T04:39:53.476Z,94.93
2018-06-27T04:40:53.406Z,93.53
2018-06-27T04:41:53.350Z,91.99
2018-06-27T04:42:53.348Z,91.17
2018-06-27T04:43:53.336Z,89.97
2018-06-27T04:44:53.265Z,89.15
2018-06-27T04:45:53.206Z,88.81
2018-06-27T04:46:53.184Z,87.95
2018-06-27T04:47:53.153Z,87.27
2018-06-27T04:48:53.171Z,87.56
2018-06-27T04:49:53.070Z,86.65
2018-06-27T04:50:53.038Z,87.32
2018-06-27T04:51:52.999Z,86.07
2018-06-27T04:52:52.966Z,85.82
2018-06-27T04:53:52.901Z,85.72
2018-06-27T04:54:52.933Z,84.86
2018-06-27T04:55:52.821Z,84.70
2018-06-27T04:56:52.833Z,82.87
2018-06-27T04:57:52.781Z,82.72
2018-06-27T04:58:52.749Z,81.95
2018-06-27T04:59:52.713Z,82.53
2018-06-27T05:00:52.679Z,82.62
2018-06-27T05:01:52.613Z,81.95
2018-06-27T05:02:52.595Z,80.93
2018-06-27T05:03:52.558Z,81.37
2018-06-27T05:04:52.511Z,81.57
2018-06-27T05:05:52.506Z,81.80
2018-06-27T05:06:52.433Z,79.52
2018-06-27T05:07:52.409Z,77.40
2018-06-27T05:08:52.402Z,76.95
2018-06-27T05:09:52.358Z,78.59
2018-06-27T05:10:52.299Z,78.99
2018-06-27T05:11:52.296Z,79.72
2018-06-27T05:12:52.260Z,79.52
2018-06-27T05:13:52.185Z,78.66
2018-06-27T05:14:52.181Z,78.56
2018-06-27T05:15:52.120Z,77.78
2018-06-27T05:16:52.090Z,77.92
2018-06-27T05:17:52.075Z,78.41
2018-06-27T05:18:52.078Z,77.83
2018-06-27T05:19:52.032Z,76.95
2018-06-27T05:20:51.955Z,77.34
2018-06-27T05:21:52.018Z,77.05
2018-06-27T05:22:51.878Z,77.09
2018-06-27T05:23:51.854Z,78.41
2018-06-27T05:24:51.870Z,78.31
2018-06-27T05:25:51.796Z,77.00
2018-06-27T05:26:51.775Z,76.51
2018-06-27T05:27:51.728Z,76.22
2018-06-27T05:28:51.689Z,74.90
2018-06-27T05:29:51.654Z,73.74
2018-06-27T05:30:51.668Z,72.91
2018-06-27T05:31:51.591Z,74.49
2018-06-27T05:32:51.559Z,71.95
2018-06-27T05:33:51.526Z,67.82
2018-06-27T05:34:51.482Z,67.50
2018-06-27T05:35:51.472Z,67.60
2018-06-27T05:36:51.412Z,67.98
2018-06-27T05:37:51.404Z,67.98
2018-06-27T05:38:51.378Z,68.85
2018-06-27T05:39:51.345Z,69.31
2018-06-27T05:40:51.326Z,70.24
2018-06-27T05:41:51.256Z,70.37
2018-06-27T05:42:51.232Z,71.56
2018-06-27T05:43:51.193Z,68.33
2018-06-27T05:44:51.150Z,67.40
2018-06-27T05:45:51.144Z,67.21
2018-06-27T05:46:51.097Z,66.75
2018-06-27T05:47:51.084Z,66.75
2018-06-27T05:48:51.019Z,65.20
2018-06-27T05:49:51.004Z,66.02
2018-06-27T05:50:50.997Z,67.02
2018-06-27T05:51:50.964Z,65.17
2018-06-27T05:52:50.916Z,64.40
2018-06-27T05:53:50.852Z,64.11
2018-06-27T05:54:50.823Z,63.98
2018-06-27T05:55:50.800Z,64.34
2018-06-27T05:56:50.832Z,64.37
2018-06-27T05:57:50.777Z,65.34
2018-06-27T05:58:50.715Z,64.59
2018-06-27T05:59:50.678Z,63.95
2018-06-27T06:00:50.618Z,64.78
2018-06-27T06:01:50.630Z,65.01
2018-06-27T06:02:50.583Z,63.88
2018-06-27T06:03:50.547Z,62.62
2018-06-27T06:04:50.526Z,62.81
2018-06-27T06:05:50.476Z,64.01
2018-06-27T06:06:50.478Z,60.44
2018-06-27T06:07:50.423Z,61.32
2018-06-27T06:08:50.374Z,61.29
2018-06-27T06:09:50.348Z,61.32
2018-06-27T06:10:50.317Z,59.86
2018-06-27T06:11:50.289Z,61.22
2018-06-27T06:12:50.277Z,60.44
2018-06-27T06:13:50.276Z,59.54
2018-06-27T06:14:50.208Z,61.25
2018-06-27T06:15:50.158Z,61.45
2018-06-27T06:16:50.177Z,62.01
2018-06-27T06:17:50.156Z,62.65
2018-06-27T06:18:50.064Z,63.53
2018-06-27T06:19:50.078Z,62.65
2018-06-27T06:20:50.009Z,62.49
2018-06-27T06:21:49.997Z,62.42
2018-06-27T06:22:49.970Z,60.64
2018-06-27T06:23:49.895Z,61.22
2018-06-27T06:24:49.867Z,60.35
2018-06-27T06:25:49.829Z,59.83
2018-06-27T06:26:49.785Z,60.19
2018-06-27T06:27:49.816Z,61.55
2018-06-27T06:28:49.782Z,61.55
2018-06-27T06:29:49.715Z,61.52
2018-06-27T06:30:49.691Z,61.81
2018-06-27T06:31:49.645Z,62.32
2018-06-27T06:32:49.607Z,62.32
2018-06-27T06:33:50.472Z,62.29
2018-06-27T06:34:49.545Z,62.94
2018-06-27T06:35:49.515Z,60.67
2018-06-27T06:36:49.544Z,59.89
2018-06-27T06:37:49.484Z,58.65
2018-06-27T06:38:49.477Z,58.56
2018-06-27T06:39:49.387Z,58.61
2018-06-27T06:40:49.450Z,57.09
2018-06-27T06:41:49.335Z,56.01
2018-06-27T06:42:49.308Z,54.77
2018-06-27T06:43:49.285Z,56.27
2018-06-27T06:44:49.230Z,57.45
2018-06-27T06:45:49.194Z,57.00
2018-06-27T06:46:49.211Z,58.53
2018-06-27T06:47:49.131Z,58.17
2018-06-27T06:48:49.134Z,58.26
2018-06-27T06:49:49.085Z,58.50
2018-06-27T06:50:49.112Z,57.87
2018-06-27T06:51:49.011Z,57.42
2018-06-27T06:52:48.992Z,56.84
2018-06-27T06:53:49.002Z,57.90
2018-06-27T06:54:48.983Z,56.27
2018-06-27T06:55:48.887Z,56.30
2018-06-27T06:56:48.911Z,54.19
2018-06-27T06:57:48.851Z,53.53
2018-06-27T06:58:48.839Z,54.38
2018-06-27T06:59:48.808Z,55.52
2018-06-27T07:00:48.746Z,54.43
2018-06-27T07:01:48.709Z,55.76
2018-06-27T07:02:48.667Z,56.76
2018-06-27T07:03:48.643Z,54.90
2018-06-27T07:04:48.609Z,53.77
2018-06-27T07:05:48.647Z,54.75
2018-06-27T07:06:48.550Z,55.89
2018-06-27T07:07:58.365Z,57.06
2018-06-27T07:08:48.533Z,57.18
2018-06-27T07:09:48.446Z,56.11
2018-06-27T07:10:48.583Z,56.23
2018-06-27T07:11:48.447Z,56.04
2018-06-27T07:12:48.970Z,56.79
2018-06-27T07:13:48.341Z,55.09
2018-06-27T07:14:48.307Z,54.85
2018-06-27T07:15:48.280Z,56.52
2018-06-27T07:16:48.248Z,56.46
2018-06-27T07:17:48.214Z,54.44
2018-06-27T07:18:48.181Z,54.44
2018-06-27T07:19:48.145Z,54.85
2018-06-27T07:20:48.122Z,55.91
2018-06-27T07:21:48.105Z,56.40
2018-06-27T07:22:48.061Z,57.18
2018-06-27T07:23:48.037Z,56.72
2018-06-27T07:24:48.013Z,55.79
2018-06-27T07:25:48.001Z,56.76
2018-06-27T07:26:47.981Z,57.06
2018-06-27T07:27:47.921Z,57.06
2018-06-27T07:28:47.912Z,58.25
2018-06-27T07:29:47.853Z,56.62
2018-06-27T07:30:47.800Z,55.51
2018-06-27T07:31:47.829Z,54.28
2018-06-27T07:32:47.760Z,54.09
2018-06-27T07:33:47.731Z,55.85
2018-06-27T07:34:47.716Z,54.97
2018-06-27T07:35:47.660Z,56.04
2018-06-27T07:36:47.669Z,55.22
2018-06-27T07:37:47.629Z,54.34
2018-06-27T07:38:47.590Z,54.21
2018-06-27T07:39:47.534Z,55.36
2018-06-27T07:40:47.507Z,56.14
2018-06-27T07:41:47.500Z,55.43
2018-06-27T07:42:47.466Z,56.14
2018-06-27T07:43:47.439Z,56.62
2018-06-27T07:44:47.425Z,56.29
2018-06-27T07:45:47.374Z,55.77
2018-06-27T07:46:47.364Z,56.40
2018-06-27T07:47:47.361Z,57.96
2018-06-27T07:48:47.277Z,57.45
2018-06-27T07:49:47.302Z,58.32
2018-06-27T07:50:47.218Z,58.54
2018-06-27T07:51:47.191Z,56.21
2018-06-27T07:52:47.185Z,56.33
2018-06-27T07:53:47.123Z,56.30
2018-06-27T07:54:57.974Z,57.60
2018-06-27T07:55:47.541Z,56.33
2018-06-27T07:56:47.066Z,58.35
2018-06-27T07:57:47.105Z,57.31
2018-06-27T07:58:47.152Z,58.13
2018-06-27T07:59:46.981Z,58.18
2018-06-27T08:00:46.909Z,56.60
2018-06-27T08:01:46.891Z,57.12
2018-06-27T08:02:46.884Z,58.10
2018-06-27T08:03:46.878Z,60.60
2018-06-27T08:04:46.803Z,61.47
2018-06-27T08:05:46.830Z,60.53
2018-06-27T08:06:46.765Z,59.59
2018-06-27T08:07:46.754Z,59.43
2018-06-27T08:08:46.736Z,59.95
2018-06-27T08:09:46.687Z,60.57
2018-06-27T08:10:46.656Z,62.13
2018-06-27T08:11:46.605Z,62.84
2018-06-27T08:12:46.574Z,61.41
2018-06-27T08:13:46.567Z,61.02
2018-06-27T08:14:46.549Z,60.77
2018-06-27T08:15:46.535Z,61.57
2018-06-27T08:16:46.487Z,61.83
2018-06-27T08:17:57.299Z,58.71
2018-06-27T08:18:46.417Z,61.05
2018-06-27T08:19:46.623Z,61.41
2018-06-27T08:20:46.734Z,61.71
2018-06-27T08:21:46.337Z,61.80
2018-06-27T08:22:46.294Z,63.20
2018-06-27T08:23:46.308Z,61.21
2018-06-27T08:24:46.280Z,60.72
2018-06-27T08:25:46.233Z,61.38
2018-06-27T08:26:46.238Z,60.44
2018-06-27T08:27:46.178Z,60.02
2018-06-27T08:28:46.144Z,59.63
2018-06-27T08:29:46.146Z,60.72
2018-06-27T08:30:46.109Z,61.02
2018-06-27T08:31:46.088Z,61.38
2018-06-27T08:32:46.029Z,62.90
2018-06-27T08:33:45.999Z,62.13
2018-06-27T08:35:45.957Z,63.62
2018-06-27T08:36:45.925Z,63.42
2018-06-27T08:37:45.888Z,64.14
2018-06-27T08:38:45.900Z,65.23
2018-06-27T08:39:45.838Z,62.61
2018-06-27T08:40:45.851Z,62.74
2018-06-27T08:41:57.035Z,63.81
2018-06-27T08:42:45.862Z,64.01
2018-06-27T08:43:45.773Z,65.20
2018-06-27T08:44:46.083Z,63.94
2018-06-27T08:45:45.669Z,63.78
2018-06-27T08:46:45.625Z,63.39
2018-06-27T08:47:45.600Z,62.51
2018-06-27T08:48:45.621Z,63.10
2018-06-27T08:49:45.573Z,64.39
2018-06-27T08:50:45.561Z,62.81
2018-06-27T08:51:45.482Z,62.81
2018-06-27T08:52:45.495Z,63.45
2018-06-27T08:53:45.439Z,64.07
2018-06-27T08:54:45.422Z,62.64
2018-06-27T08:55:45.415Z,62.48
2018-06-27T08:56:45.357Z,61.96
2018-06-27T08:57:45.326Z,60.99
2018-06-27T08:58:45.347Z,60.99
2018-06-27T08:59:45.291Z,61.57
2018-06-27T09:00:45.253Z,62.13
2018-06-27T09:01:45.262Z,62.48
2018-06-27T09:02:45.204Z,64.36
2018-06-27T09:03:45.161Z,63.71
2018-06-27T09:04:45.159Z,62.84
2018-06-27T09:05:55.527Z,61.05
2018-06-27T09:06:45.123Z,61.18
2018-06-27T09:07:45.071Z,62.19
2018-06-27T09:08:45.155Z,60.41
2018-06-27T09:09:45.707Z,62.16
2018-06-27T09:10:44.996Z,61.80
2018-06-27T09:11:44.966Z,61.34
2018-06-27T09:12:44.957Z,61.05
2018-06-27T09:13:44.887Z,60.66
2018-06-27T09:14:44.896Z,60.36
2018-06-27T09:15:44.844Z,59.66
2018-06-27T09:16:44.848Z,60.08
2018-06-27T09:17:44.823Z,61.51
2018-06-27T09:18:44.823Z,62.87
2018-06-27T09:19:44.749Z,59.75
2018-06-27T09:20:44.724Z,60.60
2018-06-27T09:21:44.758Z,60.50
2018-06-27T09:22:44.680Z,60.11
2018-06-27T09:23:44.657Z,61.47
2018-06-27T09:24:44.639Z,61.51
2018-06-27T09:25:44.590Z,61.60
2018-06-27T09:26:44.589Z,59.13
2018-06-27T09:27:44.583Z,59.17
2018-06-27T09:28:44.522Z,60.60
2018-06-27T09:29:44.486Z,60.99
2018-06-27T09:30:44.519Z,60.99
2018-06-27T09:31:44.445Z,61.18
2018-06-27T09:32:44.416Z,61.25
2018-06-27T09:33:44.406Z,61.44
2018-06-27T09:34:44.366Z,62.51
2018-06-27T09:35:44.341Z,61.87
2018-06-27T09:36:44.318Z,60.99
2018-06-27T09:37:44.321Z,61.47
2018-06-27T09:38:44.319Z,61.51
2018-06-27T09:39:44.253Z,59.79
2018-06-27T09:40:44.226Z,60.86
2018-06-27T09:41:44.174Z,61.64
2018-06-27T09:42:44.176Z,62.06
2018-06-27T09:43:44.177Z,61.11
2018-06-27T09:44:44.154Z,60.60
2018-06-27T09:45:44.080Z,60.92
2018-06-27T09:46:44.076Z,62.99
2018-06-27T09:47:44.039Z,61.08
2018-06-27T09:48:44.005Z,59.52
2018-06-27T09:49:44.020Z,59.52
2018-06-27T09:50:43.988Z,59.98
2018-06-27T09:51:43.907Z,59.46
2018-06-27T09:52:43.909Z,60.34
2018-06-27T09:53:43.874Z,59.95
2018-06-27T09:54:43.875Z,59.85
2018-06-27T09:55:43.848Z,59.36
2018-06-27T09:56:43.881Z,59.56
2018-06-27T09:57:43.774Z,59.23
2018-06-27T09:58:43.765Z,60.53
2018-06-27T09:59:43.758Z,61.87
2018-06-27T10:00:43.704Z,60.79
2018-06-27T10:01:43.707Z,60.72
2018-06-27T10:02:43.677Z,61.05
2018-06-27T10:03:43.629Z,61.11
2018-06-27T10:04:43.610Z,60.34
2018-06-27T10:05:43.580Z,61.41
2018-06-27T10:06:43.547Z,61.44
2018-06-27T10:07:43.551Z,61.27
2018-06-27T10:08:43.529Z,59.23
2018-06-27T10:09:43.475Z,59.23
2018-06-27T10:10:43.482Z,60.36
2018-06-27T10:11:43.421Z,60.88
2018-06-27T10:12:43.421Z,59.59
2018-06-27T10:13:43.368Z,60.92
2018-06-27T10:14:43.352Z,61.44
2018-06-27T10:15:43.358Z,60.72
2018-06-27T10:16:43.291Z,61.93
2018-06-27T10:17:54.052Z,62.51
2018-06-27T10:18:43.236Z,61.15
2018-06-27T10:19:43.226Z,59.81
2018-06-27T10:20:43.239Z,58.97
2018-06-27T10:21:44.079Z,59.72
2018-06-27T10:22:43.187Z,57.96
2018-06-27T10:23:43.119Z,58.84
2018-06-27T10:24:43.106Z,59.94
2018-06-27T10:25:43.099Z,58.28
2018-06-27T10:26:43.108Z,58.15
2018-06-27T10:27:43.038Z,57.96
2018-06-27T10:28:43.013Z,57.70
2018-06-27T10:29:43.005Z,58.38
2018-06-27T10:30:42.949Z,58.06
2018-06-27T10:31:42.993Z,58.09
2018-06-27T10:32:42.951Z,57.99
2018-06-27T10:33:42.884Z,58.18
2018-06-27T10:34:42.869Z,58.58
2018-06-27T10:35:42.869Z,59.46
2018-06-27T10:36:42.799Z,61.11
2018-06-27T10:37:42.810Z,61.60
2018-06-27T10:38:42.759Z,62.99
2018-06-27T10:39:42.730Z,62.87
2018-06-27T10:40:42.718Z,62.12
2018-06-27T10:41:53.506Z,63.02
2018-06-27T10:42:42.705Z,61.47
2018-06-27T10:43:42.638Z,60.00
2018-06-27T10:44:42.598Z,57.28
2018-06-27T10:45:43.292Z,57.15
2018-06-27T10:46:42.566Z,58.51
2018-06-27T10:47:42.567Z,58.42
2018-06-27T10:48:42.480Z,59.88
2018-06-27T10:49:42.484Z,59.78
2018-06-27T10:50:42.457Z,59.49
2018-06-27T10:51:42.416Z,59.72
2018-06-27T10:52:42.420Z,59.23
2018-06-27T10:53:42.378Z,57.96
2018-06-27T10:54:42.349Z,59.03
2018-06-27T10:55:42.344Z,57.54
2018-06-27T10:56:42.292Z,57.61
2018-06-27T10:57:42.315Z,57.51
2018-06-27T10:58:42.245Z,56.27
2018-06-27T10:59:42.237Z,57.28
2018-06-27T11:00:42.211Z,57.25
2018-06-27T11:01:42.164Z,57.37
2018-06-27T11:02:42.128Z,56.11
2018-06-27T11:03:42.127Z,57.54
2018-06-27T11:04:42.102Z,57.28
2018-06-27T11:05:42.058Z,58.18
2018-06-27T11:06:42.065Z,57.28
2018-06-27T11:07:42.014Z,57.03
2018-06-27T11:08:42.022Z,57.10
2018-06-27T11:09:41.996Z,58.53
2018-06-27T11:10:41.947Z,60.57
2018-06-27T11:11:41.906Z,57.56
2018-06-27T11:12:41.942Z,57.20
2018-06-27T11:13:41.911Z,58.36
2018-06-27T11:14:41.829Z,56.12
2018-06-27T11:15:41.836Z,56.41
2018-06-27T11:16:41.784Z,57.71
2018-06-27T11:17:41.772Z,56.35
2018-06-27T11:18:41.757Z,55.76
2018-06-27T11:19:41.704Z,56.45
2018-06-27T11:20:41.669Z,55.57
2018-06-27T11:21:41.646Z,54.82
2018-06-27T11:22:41.621Z,52.58
2018-06-27T11:23:41.638Z,54.43
2018-06-27T11:24:41.579Z,54.23
2018-06-27T11:25:41.542Z,53.79
2018-06-27T11:26:41.508Z,56.32
2018-06-27T11:27:41.506Z,56.10
2018-06-27T11:28:41.470Z,56.16
2018-06-27T11:29:41.468Z,55.88
2018-06-27T11:30:41.401Z,55.58
2018-06-27T11:31:41.369Z,56.59
2018-06-27T11:32:41.375Z,54.44
2018-06-27T11:33:41.333Z,56.12
2018-06-27T11:34:41.313Z,54.96
2018-06-27T11:35:41.269Z,53.81
2018-06-27T11:36:41.248Z,53.55
2018-06-27T11:37:41.209Z,53.36
2018-06-27T11:38:41.176Z,52.87
2018-06-27T11:39:41.183Z,51.80
2018-06-27T11:40:41.138Z,52.77
2018-06-27T11:41:41.105Z,52.48
2018-06-27T11:42:41.093Z,51.87
2018-06-27T11:43:41.045Z,54.13
2018-06-27T11:44:41.036Z,54.03
2018-06-27T11:45:41.012Z,54.18
2018-06-27T11:46:40.947Z,54.86
2018-06-27T11:47:40.960Z,56.20
2018-06-27T11:48:40.909Z,57.07
2018-06-27T11:49:40.895Z,56.29
2018-06-27T11:50:40.878Z,56.45
2018-06-27T11:51:40.817Z,56.18
2018-06-27T11:52:50.243Z,54.91
2018-06-27T11:53:40.861Z,54.55
2018-06-27T11:54:40.734Z,54.23
2018-06-27T11:55:40.753Z,54.08
2018-06-27T11:56:40.739Z,56.29
2018-06-27T11:57:40.678Z,56.07
2018-06-27T11:58:40.618Z,57.14
2018-06-27T11:59:40.590Z,53.64
2018-06-27T12:00:40.638Z,54.61
2018-06-27T12:01:40.547Z,53.18
2018-06-27T12:02:40.533Z,53.01
2018-06-27T12:03:40.509Z,51.97
2018-06-27T12:04:40.443Z,51.02
2018-06-27T12:05:40.428Z,52.75
2018-06-27T12:06:40.449Z,53.40
2018-06-27T12:07:40.390Z,53.25
2018-06-27T12:08:40.334Z,53.71
2018-06-27T12:09:40.348Z,55.75
2018-06-27T12:10:40.300Z,57.08
2018-06-27T12:11:40.285Z,57.08
2018-06-27T12:12:40.228Z,56.96
2018-06-27T12:13:40.217Z,57.15
2018-06-27T12:14:40.185Z,57.57
2018-06-27T12:15:40.124Z,56.30
2018-06-27T12:16:40.145Z,55.73
2018-06-27T12:17:51.550Z,54.49
2018-06-27T12:18:40.056Z,55.75
2018-06-27T12:19:40.165Z,54.49
2018-06-27T12:20:40.746Z,54.71
2018-06-27T12:21:40.031Z,54.32
2018-06-27T12:22:39.953Z,53.45
2018-06-27T12:23:39.905Z,52.96
2018-06-27T12:24:39.885Z,51.11
2018-06-27T12:25:39.824Z,52.28
2018-06-27T12:26:39.819Z,51.62
2018-06-27T12:27:39.807Z,51.82
2018-06-27T12:28:39.772Z,51.60
2018-06-27T12:29:39.730Z,52.19
2018-06-27T12:30:39.709Z,52.67
2018-06-27T12:31:39.672Z,52.89
2018-06-27T12:32:39.676Z,51.82
2018-06-27T12:33:39.601Z,49.68
2018-06-27T12:34:39.573Z,50.92
2018-06-27T12:35:39.562Z,51.40
2018-06-27T12:36:39.546Z,51.50
2018-06-27T12:37:39.511Z,52.57
2018-06-27T12:38:39.477Z,53.08
2018-06-27T12:39:39.436Z,51.11
2018-06-27T12:40:39.419Z,51.79
2018-06-27T12:41:39.378Z,51.79
2018-06-27T12:42:39.405Z,52.15
2018-06-27T12:43:39.315Z,53.00
2018-06-27T12:44:39.289Z,53.88
2018-06-27T12:45:39.266Z,54.53
2018-06-27T12:46:39.240Z,54.46
2018-06-27T12:47:39.245Z,54.49
2018-06-27T12:48:39.173Z,54.52
2018-06-27T12:49:39.150Z,54.22
2018-06-27T12:50:39.147Z,53.67
2018-06-27T12:51:39.080Z,52.89
2018-06-27T12:52:39.087Z,52.28