createdAt,value
2019-03-08T00:00:31.748Z,1
2019-03-08T00:01:31.730Z,1
2019-03-08T00:02:31.767Z,1
2019-03-08T00:03:31.703Z,1
2019-03-08T00:04:31.693Z,1
2019-03-08T00:05:31.682Z,1
2019-03-08T00:06:31.677Z,1
2019-03-08T00:07:31.664Z,1
2019-03-08T00:08:31.706Z,1
2019-03-08T00:09:31.642Z,1
2019-03-08T00:10:31.631Z,1
2019-03-08T00:11:31.615Z,1
2019-03-08T00:12:31.610Z,1
2019-03-08T00:13:31.598Z,1
2019-03-08T00:14:31.735Z,1
2019-03-08T00:15:31.576Z,1
2019-03-08T00:16:31.563Z,1
2019-03-08T00:17:31.558Z,1
2019-03-08T00:18:31.543Z,1
2019-03-08T00:19:31.533Z,1
2019-03-08T00:20:31.571Z,1
2019-03-08T00:21:31.516Z,1
2019-03-08T00:22:31.503Z,1
2019-03-08T00:23:31.492Z,1
2019-03-08T00:24:31.482Z,1
2019-03-08T00:25:31.473Z,1
2019-03-08T00:26:31.563Z,1
2019-03-08T00:27:31.452Z,1
2019-03-08T00:28:31.436Z,1
2019-03-08T00:29:31.431Z,1
2019-03-08T00:30:31.416Z,1
2019-03-08T00:31:31.403Z,1
2019-03-08T00:32:31.790Z,1
2019-03-08T00:33:31.381Z,2
2019-03-08T00:34:31.372Z,2
2019-03-08T00:35:31.363Z,2
2019-03-08T00:36:31.384Z,2
2019-03-08T00:37:31.346Z,2
2019-03-08T00:38:31.372Z,1
2019-03-08T00:39:31.315Z,1
2019-03-08T00:40:31.304Z,1
2019-03-08T00:41:31.298Z,1
2019-03-08T00:42:31.291Z,1
2019-03-08T00:43:31.273Z,1
2019-03-08T00:44:31.364Z,1
2019-03-08T00:45:31.249Z,1
2019-03-08T00:46:31.243Z,1
2019-03-08T00:47:31.234Z,1
2019-03-08T00:48:31.216Z,1
2019-03-08T00:49:31.211Z,1
2019-03-08T00:50:31.445Z,1
2019-03-08T00:51:31.188Z,1
2019-03-08T00:52:33.001Z,1
2019-03-08T00:53:31.168Z,1
2019-03-08T00:54:31.157Z,1
2019-03-08T00:55:31.141Z,1
2019-03-08T00:56:31.231Z,1
2019-03-08T00:57:31.124Z,1
2019-03-08T00:58:31.115Z,1
2019-03-08T00:59:31.103Z,1
2019-03-08T01:00:31.093Z,2
2019-03-08T01:01:31.080Z,1
2019-03-08T01:02:31.171Z,1
2019-03-08T01:03:31.059Z,1
2019-03-08T01:04:31.051Z,1
2019-03-08T01:05:31.036Z,1
2019-03-08T01:06:31.028Z,2
2019-03-08T01:07:31.015Z,1
2019-03-08T01:08:31.253Z,1
2019-03-08T01:09:30.992Z,1
2019-03-08T01:10:30.985Z,1
2019-03-08T01:11:30.972Z,1
2019-03-08T01:12:30.964Z,1
2019-03-08T01:13:30.953Z,1
2019-03-08T01:14:30.992Z,1
2019-03-08T01:15:30.930Z,1
2019-03-08T01:16:30.917Z,1
2019-03-08T01:17:30.907Z,1
2019-03-08T01:18:30.893Z,2
2019-03-08T01:19:30.893Z,2
2019-03-08T01:20:30.976Z,1
2019-03-08T01:21:30.863Z,1
2019-03-08T01:22:30.851Z,1
2019-03-08T01:23:30.850Z,14.
2019-03-08T01:24:30.834Z,18.
2019-03-08T01:25:30.819Z,17.
2019-03-08T01:26:30.960Z,14.
2019-03-08T01:27:30.800Z,16.
2019-03-08T01:28:30.793Z,15.
2019-03-08T01:29:30.778Z,14.
2019-03-08T01:30:30.767Z,14.
2019-03-08T01:31:30.761Z,15.
2019-03-08T01:32:30.846Z,17.
2019-03-08T01:33:30.739Z,16.
2019-03-08T01:34:30.724Z,14.
2019-03-08T01:35:30.718Z,13.
2019-03-08T01:36:30.706Z,11.
2019-03-08T01:37:30.691Z,10.
2019-03-08T01:38:30.730Z,10.
2019-03-08T01:39:30.671Z,11.
2019-03-08T01:40:30.659Z,13.
2019-03-08T01:41:30.649Z,17.
2019-03-08T01:42:30.642Z,20.
2019-03-08T01:43:30.629Z,18.39
2019-03-08T01:44:30.769Z,18.20
2019-03-08T01:45:30.605Z,18.70
2019-03-08T01:46:30.598Z,19.10
2019-03-08T01:47:30.580Z,18.60
2019-03-08T01:48:30.572Z,19.20
2019-03-08T01:49:30.559Z,19.79
2019-03-08T01:50:30.650Z,20.10
2019-03-08T01:51:30.545Z,21.60
2019-03-08T01:52:30.533Z,21.79
2019-03-08T01:53:30.518Z,18.50
2019-03-08T01:54:30.511Z,20.89
2019-03-08T01:55:30.501Z,23.50
2019-03-08T01:56:30.587Z,24.50
2019-03-08T01:57:30.478Z,23.60
2019-03-08T01:58:30.467Z,23.79
2019-03-08T01:59:30.458Z,24.00
2019-03-08T02:00:30.448Z,22.00
2019-03-08T02:01:30.436Z,22.79
2019-03-08T02:02:30.629Z,23.50
2019-03-08T02:03:30.415Z,25.00
2019-03-08T02:04:30.402Z,29.60
2019-03-08T02:05:30.395Z,29.00
2019-03-08T02:06:30.376Z,22.70
2019-03-08T02:07:30.375Z,24.39
2019-03-08T02:08:30.417Z,25.89
2019-03-08T02:09:30.349Z,19.29
2019-03-08T02:10:30.340Z,19.20
2019-03-08T02:11:30.327Z,22.60
2019-03-08T02:12:30.319Z,19.29
2019-03-08T02:13:30.307Z,20.89
2019-03-08T02:14:30.398Z,25.29
2019-03-08T02:15:30.290Z,20.89
2019-03-08T02:16:30.274Z,21.00
2019-03-08T02:17:30.261Z,21.00
2019-03-08T02:18:30.254Z,14.89
2019-03-08T02:19:30.247Z,14.80
2019-03-08T02:20:30.629Z,16.20
2019-03-08T02:21:30.220Z,16.39
2019-03-08T02:22:30.209Z,21.39
2019-03-08T02:23:30.194Z,20.60
2019-03-08T02:24:30.190Z,23.89
2019-03-08T02:25:30.175Z,29.10
2019-03-08T02:26:30.215Z,29.39
2019-03-08T02:27:30.150Z,24.50
2019-03-08T02:28:30.146Z,30.50
2019-03-08T02:29:30.131Z,32.90
2019-03-08T02:30:30.122Z,29.39
2019-03-08T02:31:30.108Z,20.39
2019-03-08T02:32:30.203Z,22.60
2019-03-08T02:33:30.091Z,24.50
2019-03-08T02:34:30.080Z,29.39
2019-03-08T02:35:30.067Z,24.70
2019-03-08T02:36:30.055Z,23.60
2019-03-08T02:37:30.045Z,22.60
2019-03-08T02:38:30.184Z,22.00
2019-03-08T02:39:30.022Z,21.20
2019-03-08T02:40:30.012Z,20.39
2019-03-08T02:41:30.002Z,22.60
2019-03-08T02:42:29.989Z,22.79
2019-03-08T02:43:29.977Z,22.70
2019-03-08T02:44:30.017Z,20.50
2019-03-08T02:45:29.955Z,21.00
2019-03-08T02:46:29.947Z,20.00
2019-03-08T02:47:29.937Z,20.60
2019-03-08T02:48:29.920Z,20.89
2019-03-08T02:49:30.011Z,21.70
2019-03-08T02:50:29.905Z,22.79
2019-03-08T02:51:29.888Z,22.29
2019-03-08T02:52:29.880Z,21.39
2019-03-08T02:53:29.869Z,21.00
2019-03-08T02:54:30.010Z,22.79
2019-03-08T02:55:29.852Z,24.39
2019-03-08T02:56:29.839Z,24.70
2019-03-08T02:57:29.828Z,24.29
2019-03-08T02:58:29.825Z,28.20
2019-03-08T02:59:29.801Z,26.39
2019-03-08T03:00:29.899Z,28.50
2019-03-08T03:01:29.784Z,26.70
2019-03-08T03:02:29.774Z,27.20
2019-03-08T03:03:29.760Z,26.20
2019-03-08T03:04:29.750Z,29.50
2019-03-08T03:05:29.745Z,29.89
2019-03-08T03:06:29.833Z,29.00
2019-03-08T03:07:29.720Z,28.70
2019-03-08T03:08:29.706Z,30.10
2019-03-08T03:09:29.700Z,26.10
2019-03-08T03:10:29.685Z,24.39
2019-03-08T03:11:29.677Z,23.29
2019-03-08T03:12:29.817Z,24.00
2019-03-08T03:13:29.654Z,22.79
2019-03-08T03:14:29.644Z,21.50
2019-03-08T03:15:29.627Z,21.00
2019-03-08T03:16:29.619Z,22.60
2019-03-08T03:17:29.611Z,22.79
2019-03-08T03:18:29.697Z,23.89
2019-03-08T03:19:29.587Z,23.60
2019-03-08T03:20:29.579Z,25.00
2019-03-08T03:21:29.566Z,23.00
2019-03-08T03:22:29.554Z,23.00
2019-03-08T03:23:29.543Z,21.00
2019-03-08T03:24:29.588Z,20.79
2019-03-08T03:25:29.527Z,21.29
2019-03-08T03:26:29.512Z,21.50
2019-03-08T03:27:29.500Z,21.29
2019-03-08T03:28:29.495Z,23.60
2019-03-08T03:29:29.488Z,23.70
2019-03-08T03:30:29.623Z,23.20
2019-03-08T03:31:29.463Z,22.29
2019-03-08T03:32:29.444Z,23.60
2019-03-08T03:33:29.439Z,26.50
2019-03-08T03:34:29.428Z,27.10
2019-03-08T03:35:29.420Z,27.29
2019-03-08T03:36:29.462Z,26.39
2019-03-08T03:37:29.396Z,26.20
2019-03-08T03:38:29.386Z,25.79
2019-03-08T03:39:29.375Z,26.10
2019-03-08T03:40:29.365Z,26.50
2019-03-08T03:41:29.355Z,25.10
2019-03-08T03:42:30.195Z,24.89
2019-03-08T03:43:29.335Z,24.70
2019-03-08T03:44:29.323Z,24.39
2019-03-08T03:45:29.310Z,23.29
2019-03-08T03:46:29.297Z,24.70
2019-03-08T03:47:29.288Z,24.10
2019-03-08T03:48:29.483Z,23.39
2019-03-08T03:49:29.268Z,21.39
2019-03-08T03:50:29.258Z,22.20
2019-03-08T03:51:29.248Z,22.39
2019-03-08T03:52:29.239Z,18.39
2019-03-08T03:53:29.229Z,16.70
2019-03-08T03:54:29.269Z,16.29
2019-03-08T03:55:29.204Z,16.29
2019-03-08T03:56:29.193Z,14.89
2019-03-08T03:57:29.187Z,15.30
2019-03-08T03:58:29.175Z,15.60
2019-03-08T03:59:29.164Z,14.50
2019-03-08T04:00:29.257Z,14.69
2019-03-08T04:01:29.146Z,15.80
2019-03-08T04:02:29.132Z,14.89
2019-03-08T04:03:29.121Z,15.10
2019-03-08T04:04:29.114Z,14.50
2019-03-08T04:05:29.101Z,14.60
2019-03-08T04:06:29.490Z,13.30
2019-03-08T04:07:29.078Z,11.19
2019-03-08T04:08:29.069Z,11.60
2019-03-08T04:09:29.060Z,10.50
2019-03-08T04:10:29.047Z,10.89
2019-03-08T04:11:29.037Z,10.30
2019-03-08T04:12:29.074Z,9.50
2019-03-08T04:13:29.017Z,8.80
2019-03-08T04:14:29.002Z,9.50
2019-03-08T04:15:28.992Z,9.60
2019-03-08T04:16:28.980Z,9.39
2019-03-08T04:17:28.985Z,9.00
2019-03-08T04:18:29.008Z,9.60
2019-03-08T04:19:28.954Z,9.50
2019-03-08T04:20:28.939Z,9.80
2019-03-08T04:21:28.931Z,9.39
2019-03-08T04:22:28.923Z,11.60
2019-03-08T04:23:29.014Z,12.19
2019-03-08T04:24:28.902Z,11.89
2019-03-08T04:25:28.891Z,10.89
2019-03-08T04:26:28.877Z,11.19
2019-03-08T04:27:28.871Z,11.39
2019-03-08T04:28:29.107Z,10.69
2019-03-08T04:29:28.850Z,10.60
2019-03-08T04:30:28.840Z,11.69
2019-03-08T04:31:28.829Z,10.80
2019-03-08T04:32:28.818Z,10.39
2019-03-08T04:33:28.799Z,9.10
2019-03-08T04:34:28.847Z,9.69
2019-03-08T04:35:28.785Z,9.30
2019-03-08T04:36:30.287Z,12.00
2019-03-08T04:37:28.759Z,12.89
2019-03-08T04:38:28.751Z,9.39
2019-03-08T04:39:28.744Z,9.39
2019-03-08T04:40:28.779Z,8.39
2019-03-08T04:41:28.713Z,8.80
2019-03-08T04:42:28.706Z,9.60
2019-03-08T04:43:28.703Z,10.69
2019-03-08T04:44:28.690Z,11.69
2019-03-08T04:45:29.078Z,11.50
2019-03-08T04:46:28.671Z,9.69
2019-03-08T04:47:28.652Z,9.89
2019-03-08T04:48:28.647Z,10.39
2019-03-08T04:49:28.635Z,11.60
2019-03-08T04:50:28.625Z,11.39
2019-03-08T04:51:28.716Z,11.39
2019-03-08T04:52:28.604Z,11.39
2019-03-08T04:53:28.593Z,12.19
2019-03-08T04:54:28.587Z,12.39
2019-03-08T04:55:28.578Z,12.39
2019-03-08T04:56:28.660Z,12.80
2019-03-08T04:57:28.549Z,12.89
2019-03-08T04:58:28.540Z,12.10
2019-03-08T04:59:28.527Z,11.60
2019-03-08T05:00:28.516Z,11.69
2019-03-08T05:01:28.505Z,11.30
2019-03-08T05:02:28.542Z,10.69
2019-03-08T05:03:28.490Z,10.50
2019-03-08T05:04:28.479Z,10.69
2019-03-08T05:05:28.466Z,10.89
2019-03-08T05:06:28.456Z,11.00
2019-03-08T05:07:28.448Z,11.00
2019-03-08T05:08:28.479Z,11.60
2019-03-08T05:09:28.421Z,11.30
2019-03-08T05:10:28.412Z,11.50
2019-03-08T05:11:28.405Z,11.19
2019-03-08T05:12:28.390Z,11.80
2019-03-08T05:13:28.531Z,11.39
2019-03-08T05:14:28.367Z,11.60
2019-03-08T05:15:28.360Z,11.30
2019-03-08T05:16:28.353Z,12.60
2019-03-08T05:17:28.338Z,12.89
2019-03-08T05:18:28.333Z,12.19
2019-03-08T05:19:28.418Z,12.30
2019-03-08T05:20:28.309Z,12.69
2019-03-08T05:21:28.297Z,13.00
2019-03-08T05:22:28.291Z,13.30
2019-03-08T05:23:28.276Z,12.10
2019-03-08T05:24:28.265Z,12.10
2019-03-08T05:25:28.310Z,12.60
2019-03-08T05:26:28.239Z,12.60
2019-03-08T05:27:28.232Z,12.19
2019-03-08T05:28:28.220Z,12.10
2019-03-08T05:29:28.216Z,13.19
2019-03-08T05:30:28.204Z,12.39
2019-03-08T05:31:28.343Z,13.10
2019-03-08T05:32:28.185Z,12.10
2019-03-08T05:33:28.167Z,13.60
2019-03-08T05:34:28.158Z,13.00
2019-03-08T05:35:28.149Z,12.60
2019-03-08T05:36:28.137Z,12.80
2019-03-08T05:37:28.178Z,13.69
2019-03-08T05:38:28.124Z,13.69
2019-03-08T05:39:28.103Z,13.50
2019-03-08T05:40:28.100Z,13.69
2019-03-08T05:41:28.085Z,13.89
2019-03-08T05:42:28.080Z,14.50
2019-03-08T05:43:28.113Z,14.60
2019-03-08T05:44:28.055Z,14.10
2019-03-08T05:45:28.043Z,14.19
2019-03-08T05:46:28.043Z,13.60
2019-03-08T05:47:28.021Z,14.39
2019-03-08T05:48:28.012Z,13.30
2019-03-08T05:49:28.103Z,14.39
2019-03-08T05:50:28.014Z,14.39
2019-03-08T05:51:28.022Z,14.39
2019-03-08T05:52:27.969Z,18.50
2019-03-08T05:53:27.957Z,15.39
2019-03-08T05:54:27.944Z,14.39
2019-03-08T05:55:27.990Z,15.39
2019-03-08T05:56:27.958Z,15.39
2019-03-08T05:57:27.919Z,14.80
2019-03-08T05:58:27.902Z,15.30
2019-03-08T05:59:27.890Z,14.80
2019-03-08T06:00:32.063Z,15.00
2019-03-08T06:01:29.169Z,13.89
2019-03-08T06:02:27.868Z,14.19
2019-03-08T06:03:27.853Z,24.79
2019-03-08T06:04:27.838Z,31.79
2019-03-08T06:05:27.833Z,17.29
2019-03-08T06:06:27.820Z,15.10
2019-03-08T06:07:27.907Z,14.30
2019-03-08T06:08:27.794Z,13.80
2019-03-08T06:09:27.786Z,13.19
2019-03-08T06:10:27.782Z,12.30
2019-03-08T06:11:27.766Z,13.39
2019-03-08T06:12:27.756Z,15.39
2019-03-08T06:13:27.844Z,16.10
2019-03-08T06:14:27.743Z,13.39
2019-03-08T06:15:27.731Z,12.80
2019-03-08T06:16:27.713Z,14.69
2019-03-08T06:17:27.703Z,16.70
2019-03-08T06:18:27.690Z,15.89
2019-03-08T06:19:27.929Z,13.30
2019-03-08T06:20:27.668Z,12.50
2019-03-08T06:21:27.659Z,13.69
2019-03-08T06:22:27.645Z,12.69
2019-03-08T06:23:27.637Z,13.60
2019-03-08T06:24:27.626Z,13.30
2019-03-08T06:25:27.667Z,13.39
2019-03-08T06:26:27.607Z,13.10
2019-03-08T06:27:27.594Z,12.19
2019-03-08T06:28:27.580Z,12.60
2019-03-08T06:29:27.567Z,13.19
2019-03-08T06:30:27.556Z,12.10
2019-03-08T06:31:27.599Z,11.00
2019-03-08T06:32:27.538Z,11.60
2019-03-08T06:33:27.526Z,12.00
2019-03-08T06:34:27.513Z,11.80
2019-03-08T06:35:27.508Z,12.00
2019-03-08T06:36:27.496Z,13.10
2019-03-08T06:37:27.639Z,13.19
2019-03-08T06:38:27.474Z,13.30
2019-03-08T06:39:27.465Z,11.39
2019-03-08T06:40:27.447Z,11.19
2019-03-08T06:41:27.439Z,11.60
2019-03-08T06:42:27.430Z,12.10
2019-03-08T06:43:27.522Z,12.00
2019-03-08T06:44:27.414Z,11.39
2019-03-08T06:45:27.398Z,11.19
2019-03-08T06:46:27.390Z,11.19
2019-03-08T06:47:27.376Z,11.30
2019-03-08T06:48:27.366Z,11.80
2019-03-08T06:49:27.403Z,9.89
2019-03-08T06:50:27.366Z,12.30
2019-03-08T06:51:27.339Z,9.39
2019-03-08T06:52:27.324Z,7.90
2019-03-08T06:53:27.321Z,8.10
2019-03-08T06:54:27.302Z,8.50
2019-03-08T06:55:27.442Z,8.60
2019-03-08T06:56:27.277Z,8.00
2019-03-08T06:57:27.270Z,8.39
2019-03-08T06:58:27.265Z,8.69
2019-03-08T06:59:27.264Z,8.39
2019-03-08T07:00:27.238Z,8.30
2019-03-08T07:01:27.276Z,8.60
2019-03-08T07:02:27.215Z,8.30
2019-03-08T07:03:27.206Z,9.00
2019-03-08T07:04:27.191Z,8.60
2019-03-08T07:05:27.183Z,8.69
2019-03-08T07:06:27.175Z,7.90
2019-03-08T07:07:27.221Z,7.30
2019-03-08T07:08:27.149Z,7.59
2019-03-08T07:09:27.142Z,7.90
2019-03-08T07:10:27.130Z,8.10
2019-03-08T07:11:27.117Z,9.19
2019-03-08T07:12:27.112Z,9.00
2019-03-08T07:13:28.094Z,8.89
2019-03-08T07:14:27.088Z,8.50
2019-03-08T07:15:27.077Z,9.39
2019-03-08T07:16:27.068Z,12.69
2019-03-08T07:17:27.049Z,9.69
2019-03-08T07:18:27.048Z,9.19
2019-03-08T07:19:27.134Z,9.30
2019-03-08T07:20:27.024Z,8.80
2019-03-08T07:21:27.004Z,14.60
2019-03-08T07:22:26.998Z,7.30
2019-03-08T07:23:28.118Z,6.30
2019-03-08T07:24:26.976Z,5.50
2019-03-08T07:25:27.017Z,5.30
2019-03-08T07:26:26.954Z,5.19
2019-03-08T07:27:26.944Z,5.59
2019-03-08T07:28:26.936Z,6.00
2019-03-08T07:29:26.917Z,7.00
2019-03-08T07:30:26.907Z,6.59
2019-03-08T07:31:27.109Z,6.40
2019-03-08T07:32:26.894Z,5.69
2019-03-08T07:33:26.896Z,5.90
2019-03-08T07:34:26.869Z,6.40
2019-03-08T07:35:26.856Z,6.30
2019-03-08T07:36:26.860Z,6.19
2019-03-08T07:37:26.934Z,6.09
2019-03-08T07:38:26.827Z,6.30
2019-03-08T07:39:26.812Z,6.69
2019-03-08T07:40:26.800Z,6.80
2019-03-08T07:41:28.765Z,6.80
2019-03-08T07:42:26.780Z,6.00
2019-03-08T07:43:26.817Z,6.59
2019-03-08T07:44:26.776Z,5.90
2019-03-08T07:45:26.749Z,5.80
2019-03-08T07:46:26.744Z,6.59
2019-03-08T07:47:26.725Z,6.90
2019-03-08T07:48:26.715Z,7.09
2019-03-08T07:49:26.861Z,6.50
2019-03-08T07:50:26.693Z,5.69
2019-03-08T07:51:26.682Z,5.50
2019-03-08T07:52:26.668Z,5.59
2019-03-08T07:53:26.658Z,5.90
2019-03-08T07:54:26.652Z,6.00
2019-03-08T07:55:26.688Z,5.50
2019-03-08T07:56:26.626Z,5.30
2019-03-08T07:57:26.615Z,5.09
2019-03-08T07:58:26.603Z,5.19
2019-03-08T07:59:26.591Z,5.00
2019-03-08T08:00:26.583Z,5.50
2019-03-08T08:01:26.622Z,5.40
2019-03-08T08:02:27.781Z,5.50
2019-03-08T08:03:26.551Z,5.59
2019-03-08T08:04:26.538Z,6.30
2019-03-08T08:05:26.528Z,7.19
2019-03-08T08:06:26.518Z,5.80
2019-03-08T08:07:26.656Z,6.30
2019-03-08T08:08:26.496Z,6.59
2019-03-08T08:09:26.487Z,6.69
2019-03-08T08:10:26.477Z,6.59
2019-03-08T08:11:26.459Z,6.80
2019-03-08T08:12:26.451Z,7.50
2019-03-08T08:13:26.543Z,7.09
2019-03-08T08:14:26.423Z,6.80
2019-03-08T08:15:26.422Z,6.69
2019-03-08T08:16:26.412Z,7.40
2019-03-08T08:17:26.414Z,7.50
2019-03-08T08:18:26.483Z,7.19
2019-03-08T08:19:26.369Z,7.90
2019-03-08T08:20:26.365Z,7.69
2019-03-08T08:21:26.353Z,8.10
2019-03-08T08:22:26.341Z,7.90
2019-03-08T08:23:34.091Z,8.30
2019-03-08T08:24:51.185Z,7.59
2019-03-08T08:25:51.178Z,7.40
2019-03-08T08:26:51.168Z,7.80
2019-03-08T08:27:51.155Z,8.19
2019-03-08T08:28:51.146Z,7.59
2019-03-08T08:29:51.329Z,8.10
2019-03-08T08:30:51.118Z,8.00
2019-03-08T08:31:51.108Z,8.39
2019-03-08T08:32:51.112Z,8.80
2019-03-08T08:33:51.091Z,8.50
2019-03-08T08:34:51.083Z,8.39
2019-03-08T08:35:51.120Z,8.30
2019-03-08T08:36:51.061Z,10.39
2019-03-08T08:37:51.047Z,9.00
2019-03-08T08:38:51.032Z,8.10
2019-03-08T08:39:51.027Z,8.30
2019-03-08T08:40:51.015Z,8.19
2019-03-08T08:41:51.106Z,8.19
2019-03-08T08:42:50.996Z,7.69
2019-03-08T08:43:50.984Z,7.50
2019-03-08T08:44:52.997Z,8.00
2019-03-08T08:45:50.964Z,8.10
2019-03-08T08:46:50.947Z,8.00
2019-03-08T08:47:51.090Z,7.59
2019-03-08T08:48:50.932Z,10.80
2019-03-08T08:49:54.521Z,8.39
2019-03-08T08:50:50.911Z,9.19
2019-03-08T08:51:50.903Z,9.69
2019-03-08T08:52:50.887Z,8.00
2019-03-08T08:53:50.976Z,10.89
2019-03-08T08:54:50.865Z,8.69
2019-03-08T08:55:50.860Z,10.00
2019-03-08T08:56:50.844Z,9.60
2019-03-08T08:57:50.848Z,10.19
2019-03-08T08:58:50.823Z,9.89
2019-03-08T08:59:50.864Z,9.19
2019-03-08T09:00:50.805Z,8.60
2019-03-08T09:01:50.788Z,8.60
2019-03-08T09:02:50.781Z,9.39
2019-03-08T09:03:50.772Z,8.80
2019-03-08T09:04:50.762Z,8.60
2019-03-08T09:05:50.950Z,9.10
2019-03-08T09:06:50.734Z,7.90
2019-03-08T09:07:50.759Z,8.19
2019-03-08T09:08:50.719Z,7.69
2019-03-08T09:09:50.705Z,7.80
2019-03-08T09:10:50.698Z,7.69
2019-03-08T09:11:52.901Z,7.59
2019-03-08T09:12:50.675Z,8.00
2019-03-08T09:13:50.664Z,8.00
2019-03-08T09:14:50.659Z,8.10
2019-03-08T09:15:50.645Z,6.90
2019-03-08T09:16:50.634Z,7.80
2019-03-08T09:17:50.679Z,7.50
2019-03-08T09:18:50.616Z,7.30
2019-03-08T09:19:50.604Z,7.59
2019-03-08T09:20:50.594Z,7.30
2019-03-08T09:21:50.582Z,7.09
2019-03-08T09:22:50.577Z,7.19
2019-03-08T09:23:50.718Z,7.00
2019-03-08T09:24:50.554Z,6.90
2019-03-08T09:25:50.544Z,6.90
2019-03-08T09:26:50.530Z,6.40
2019-03-08T09:27:50.517Z,6.40
2019-03-08T09:28:50.508Z,6.90
2019-03-08T09:29:50.598Z,6.80
2019-03-08T09:30:50.503Z,6.40
2019-03-08T09:31:50.477Z,6.80
2019-03-08T09:32:58.921Z,9.60
2019-03-08T09:33:51.545Z,10.00
2019-03-08T09:34:50.441Z,9.50
2019-03-08T09:35:50.537Z,10.00
2019-03-08T09:36:50.427Z,12.10
2019-03-08T09:37:50.419Z,8.80
2019-03-08T09:38:50.407Z,8.89
2019-03-08T09:39:50.395Z,8.39
2019-03-08T09:40:50.384Z,9.39
2019-03-08T09:41:50.521Z,8.39
2019-03-08T09:42:50.363Z,8.69
2019-03-08T09:43:50.352Z,8.00
2019-03-08T09:44:50.339Z,7.09
2019-03-08T09:45:50.330Z,7.19
2019-03-08T09:46:50.320Z,6.90
2019-03-08T09:47:50.408Z,7.40
2019-03-08T09:48:50.295Z,7.19
2019-03-08T09:49:50.288Z,6.50
2019-03-08T09:50:50.278Z,7.00
2019-03-08T09:51:50.263Z,7.50
2019-03-08T09:52:50.251Z,6.80
2019-03-08T09:53:50.344Z,7.30
2019-03-08T09:54:50.233Z,7.00
2019-03-08T09:55:50.220Z,7.40
2019-03-08T09:56:50.210Z,10.19
2019-03-08T09:57:52.105Z,8.39
2019-03-08T09:58:50.188Z,7.19
2019-03-08T09:59:50.331Z,7.30
2019-03-08T10:00:50.167Z,7.09
2019-03-08T10:01:50.158Z,6.90
2019-03-08T10:02:50.144Z,6.69
2019-03-08T10:03:50.140Z,6.80
2019-03-08T10:04:50.127Z,6.40
2019-03-08T10:05:50.166Z,6.59
2019-03-08T10:06:50.105Z,6.30
2019-03-08T10:07:50.096Z,7.19
2019-03-08T10:08:50.086Z,7.40
2019-03-08T10:09:50.073Z,7.59
2019-03-08T10:10:50.062Z,8.30
2019-03-08T10:11:50.099Z,7.50
2019-03-08T10:12:50.042Z,6.80
2019-03-08T10:13:50.028Z,6.90
2019-03-08T10:14:50.026Z,7.19
2019-03-08T10:15:50.010Z,7.09
2019-03-08T10:16:49.997Z,6.59
2019-03-08T10:17:50.138Z,7.00
2019-03-08T10:18:49.975Z,6.59
2019-03-08T10:19:49.966Z,7.00
2019-03-08T10:20:49.959Z,6.90
2019-03-08T10:21:49.945Z,7.40
2019-03-08T10:22:49.936Z,6.80
2019-03-08T10:23:49.975Z,6.50
2019-03-08T10:24:49.914Z,7.30
2019-03-08T10:25:49.908Z,7.69
2019-03-08T10:26:49.894Z,8.19
2019-03-08T10:27:49.884Z,9.69
2019-03-08T10:28:49.875Z,10.89
2019-03-08T10:29:49.907Z,9.10
2019-03-08T10:30:49.851Z,11.50
2019-03-08T10:31:49.841Z,13.69
2019-03-08T10:32:49.828Z,13.19
2019-03-08T10:33:49.821Z,11.60
2019-03-08T10:34:49.858Z,9.89
2019-03-08T10:35:49.804Z,10.00
2019-03-08T10:36:49.787Z,9.80
2019-03-08T10:37:49.779Z,11.50
2019-03-08T10:38:49.767Z,9.69
2019-03-08T10:39:49.757Z,8.50
2019-03-08T10:40:49.804Z,7.69
2019-03-08T10:41:49.734Z,7.09
2019-03-08T10:42:49.741Z,6.59
2019-03-08T10:43:49.712Z,7.19
2019-03-08T10:44:49.704Z,6.69
2019-03-08T10:45:49.895Z,7.59
2019-03-08T10:46:49.679Z,7.80
2019-03-08T10:47:56.031Z,7.50
2019-03-08T10:49:14.477Z,7.50
2019-03-08T10:50:14.463Z,7.40
2019-03-08T10:51:14.504Z,7.09
2019-03-08T10:52:17.731Z,7.90
2019-03-08T10:53:14.505Z,9.80
2019-03-08T10:54:14.499Z,10.69
2019-03-08T10:55:14.493Z,9.80
2019-03-08T10:56:14.465Z,10.60
2019-03-08T10:58:14.548Z,8.69
2019-03-08T10:59:14.450Z,8.69
2019-03-08T11:00:14.444Z,9.30
2019-03-08T11:01:14.430Z,8.50
2019-03-08T11:02:14.423Z,11.80
2019-03-08T11:03:14.412Z,14.00
2019-03-08T11:04:14.930Z,14.10
2019-03-08T11:05:14.332Z,8.89
2019-03-08T11:06:14.316Z,12.00
2019-03-08T11:07:14.316Z,13.30
2019-03-08T11:08:14.273Z,9.39
2019-03-08T11:09:14.261Z,9.00
2019-03-08T18:39:09.533Z,1
2019-03-08T18:40:09.476Z,1
2019-03-08T18:41:09.511Z,1
2019-03-08T18:42:09.454Z,1
2019-03-08T18:43:09.445Z,1
2019-03-08T18:44:09.432Z,1
2019-03-08T18:45:50.052Z,1
2019-03-08T18:46:09.559Z,1
2019-03-08T18:47:09.394Z,1
2019-03-08T18:48:09.386Z,1
2019-03-08T18:49:09.429Z,1
2019-03-08T18:50:09.358Z,1
2019-03-08T18:51:09.353Z,1
2019-03-08T18:52:11.545Z,1
2019-03-08T18:53:09.381Z,1
2019-03-08T18:54:09.332Z,1
2019-03-08T18:55:09.317Z,1
2019-03-08T18:56:09.313Z,1
2019-03-08T18:57:09.329Z,1
2019-03-08T18:58:09.330Z,1
2019-03-08T18:59:09.267Z,1
2019-03-08T19:00:09.305Z,1
2019-03-08T19:01:09.251Z,1
2019-03-08T19:03:09.228Z,1
2019-03-08T19:21:09.037Z,1
2019-03-08T19:22:09.025Z,1
2019-03-08T19:23:09.069Z,1
2019-03-08T19:25:08.998Z,1
2019-03-08T19:26:09.033Z,1
2019-03-08T19:27:08.972Z,1
2019-03-08T19:28:09.080Z,1
2019-03-08T19:29:09.034Z,1
2019-03-08T19:30:09.030Z,1
2019-03-08T19:31:09.018Z,2
2019-03-08T19:32:09.009Z,2
2019-03-08T19:33:09.043Z,2
2019-03-08T19:34:08.984Z,4
2019-03-08T19:35:08.977Z,3
2019-03-08T19:36:08.961Z,3
2019-03-08T19:37:08.952Z,2
2019-03-08T19:38:09.396Z,1
2019-03-08T19:39:08.932Z,1
2019-03-08T19:40:08.921Z,1
2019-03-08T19:41:08.915Z,1
2019-03-08T19:42:08.959Z,1
2019-03-08T19:43:08.891Z,1
2019-03-08T19:44:08.922Z,1
2019-03-08T19:45:08.917Z,1
2019-03-08T19:46:08.859Z,1
2019-03-08T19:47:08.844Z,1
2019-03-08T19:48:08.842Z,1
2019-03-08T19:49:08.868Z,1
2019-03-08T19:50:08.821Z,1
2019-03-08T19:51:08.802Z,1
2019-03-08T19:52:08.799Z,1
2019-03-08T19:53:08.783Z,1
2019-03-08T19:54:09.270Z,1
2019-03-08T19:55:08.762Z,1
2019-03-08T19:56:08.741Z,1
2019-03-08T19:57:08.789Z,1
2019-03-08T19:58:08.737Z,1
2019-03-08T19:59:08.717Z,1
2019-03-08T20:00:08.723Z,1
2019-03-08T20:01:08.751Z,1
2019-03-08T20:03:08.675Z,1
2019-03-08T20:04:08.666Z,1
2019-03-08T20:05:08.761Z,1
2019-03-08T20:06:08.649Z,1
2019-03-08T20:07:08.637Z,1
2019-03-08T20:08:08.627Z,1
2019-03-08T20:09:08.611Z,2
2019-03-08T20:10:09.201Z,2
2019-03-08T20:11:08.640Z,2
2019-03-08T20:12:08.637Z,2
2019-03-08T20:13:08.572Z,2
2019-03-08T20:14:08.563Z,2
2019-03-08T20:15:08.557Z,1
2019-03-08T20:16:08.546Z,2
2019-03-08T20:17:08.583Z,2
2019-03-08T20:18:08.526Z,2
2019-03-08T20:19:08.515Z,1
2019-03-08T20:20:08.498Z,1
2019-03-08T20:21:08.539Z,1
2019-03-08T20:34:33.171Z,1
2019-03-08T21:17:32.707Z,1
2019-03-08T21:18:33.145Z,1
2019-03-08T21:19:32.689Z,1
2019-03-08T21:20:32.691Z,2
2019-03-08T21:21:32.769Z,3
2019-03-08T21:22:32.660Z,2
2019-03-08T21:23:32.645Z,1
2019-03-08T21:24:32.637Z,2
2019-03-08T21:25:32.624Z,1
2019-03-08T21:26:32.662Z,1
2019-03-08T21:27:32.605Z,2
2019-03-08T21:28:32.643Z,1
2019-03-08T21:29:32.584Z,1
2019-03-08T21:30:32.576Z,1
2019-03-08T21:31:32.564Z,1
2019-03-08T21:36:32.503Z,1
2019-03-08T21:37:32.499Z,1
2019-03-08T21:38:32.986Z,1
2019-03-08T21:40:32.462Z,1
2019-03-08T21:41:32.454Z,1
2019-03-08T21:42:32.439Z,1
2019-03-08T21:43:32.485Z,2
2019-03-08T21:44:32.467Z,1
2019-03-08T21:45:32.463Z,1
2019-03-08T21:46:32.408Z,1
2019-03-08T21:47:32.396Z,1
2019-03-08T21:48:32.381Z,1
2019-03-08T21:49:32.365Z,2
2019-03-08T21:50:32.411Z,1
2019-03-08T21:51:32.348Z,1
2019-03-08T22:12:32.125Z,1
2019-03-08T22:13:32.110Z,1
2019-03-08T22:14:32.603Z,1
2019-03-08T22:15:32.148Z,1
2019-03-08T22:16:32.080Z,1
2019-03-08T22:17:32.070Z,1
2019-03-08T22:18:32.058Z,1
2019-03-08T22:19:34.275Z,1
2019-03-08T22:20:32.042Z,1
2019-03-08T22:21:32.025Z,1
2019-03-08T22:23:32.005Z,1
2019-03-08T22:24:32.047Z,1
2019-03-08T22:25:31.983Z,1
2019-03-08T22:26:32.029Z,1
2019-03-08T22:27:31.967Z,1
2019-03-08T22:28:31.956Z,1
2019-03-08T22:29:31.947Z,1
2019-03-08T22:30:32.481Z,1
2019-03-08T22:38:31.896Z,2
2019-03-08T22:39:31.835Z,2
2019-03-08T22:40:31.825Z,2
2019-03-08T22:41:31.859Z,1
2019-03-08T22:42:31.805Z,3
2019-03-08T22:43:31.799Z,2
2019-03-08T22:44:31.777Z,2
2019-03-08T22:45:31.772Z,2
2019-03-08T22:46:32.221Z,2
2019-03-08T22:47:31.861Z,1
2019-03-08T22:48:31.742Z,2
2019-03-08T22:49:31.740Z,2